#datetime,building,power
2022-08-15T06:04:00,vfh,72.62
2022-08-15T06:05:00,vfh,90.17
2022-08-15T06:06:00,vfh,90.17
2022-08-15T06:07:00,vfh,61.25
2022-08-15T06:08:00,vfh,61.25
2022-08-15T06:09:00,vfh,55.33
2022-08-15T06:10:00,vfh,55.33
2022-08-15T06:11:00,vfh,90.00
2022-08-15T06:12:00,vfh,90.00
2022-08-15T06:13:00,vfh,84.01
2022-08-15T06:14:00,vfh,84.01
2022-08-15T06:15:00,vfh,67.74
2022-08-15T06:16:00,vfh,64.96
2022-08-15T06:17:00,vfh,125.59
2022-08-15T06:18:00,vfh,59.09
2022-08-15T06:19:00,vfh,59.09
2022-08-15T06:20:00,vfh,83.93
2022-08-15T06:21:00,vfh,83.93
2022-08-15T06:22:00,vfh,24.22
2022-08-15T06:23:00,vfh,24.22
2022-08-15T06:24:00,vfh,118.57
2022-08-15T06:25:00,vfh,118.57
2022-08-15T06:26:00,vfh,92.06
2022-08-15T06:27:00,vfh,92.06
2022-08-15T06:28:00,vfh,29.73
2022-08-15T06:29:00,vfh,29.73
2022-08-15T06:30:00,vfh,74.77
2022-08-15T06:31:00,vfh,83.77
2022-08-15T06:32:00,vfh,57.67
2022-08-15T06:33:00,vfh,77.07
2022-08-15T06:34:00,vfh,77.07
2022-08-15T06:35:00,vfh,115.66
2022-08-15T06:36:00,vfh,115.66
2022-08-15T06:37:00,vfh,48.24
2022-08-15T06:38:00,vfh,48.24
2022-08-15T06:39:00,vfh,76.09
2022-08-15T06:40:00,vfh,76.09
2022-08-15T06:41:00,vfh,54.81
2022-08-15T06:42:00,vfh,2.30
2022-08-15T06:43:00,vfh,30.25
2022-08-15T06:44:00,vfh,97.81
2022-08-15T06:45:00,vfh,97.81
2022-08-15T06:46:00,vfh,23.69
2022-08-15T06:47:00,vfh,23.69
2022-08-15T06:48:00,vfh,52.77
2022-08-15T06:49:00,vfh,52.77
2022-08-15T06:50:00,vfh,62.95
2022-08-15T06:51:00,vfh,62.95
2022-08-15T06:52:00,vfh,82.39
2022-08-15T06:53:00,vfh,0.41
2022-08-15T06:54:00,vfh,0.41
2022-08-15T06:55:00,vfh,51.07
2022-08-15T06:56:00,vfh,79.59
2022-08-15T06:57:00,vfh,70.60
2022-08-15T06:58:00,vfh,30.23
2022-08-15T06:59:00,vfh,63.12
2022-08-15T07:00:00,vfh,45.77
2022-08-15T07:01:00,vfh,27.83
2022-08-15T07:02:00,vfh,27.83
2022-08-15T07:03:00,vfh,82.90
2022-08-15T07:04:00,vfh,97.80
2022-08-15T07:05:00,vfh,97.80
2022-08-15T07:06:00,vfh,101.53
2022-08-15T07:07:00,vfh,101.53
2022-08-15T07:08:00,vfh,101.53
2022-08-15T07:09:00,vfh,85.60
2022-08-15T07:10:00,vfh,70.12
2022-08-15T07:11:00,vfh,99.40
2022-08-15T07:12:00,vfh,108.17
2022-08-15T07:13:00,vfh,57.08
2022-08-15T07:14:00,vfh,83.74
2022-08-15T07:15:00,vfh,83.74
2022-08-15T07:16:00,vfh,33.66
2022-08-15T07:17:00,vfh,50.13
2022-08-15T07:18:00,vfh,58.37
2022-08-15T07:19:00,vfh,58.37
2022-08-15T07:20:00,vfh,54.33
2022-08-15T07:21:00,vfh,54.33
2022-08-15T07:22:00,vfh,54.33
2022-08-15T07:23:00,vfh,56.04
2022-08-15T07:24:00,vfh,109.50
2022-08-15T07:25:00,vfh,109.50
2022-08-15T07:26:00,vfh,73.26
2022-08-15T07:27:00,vfh,73.26
2022-08-15T07:28:00,vfh,50.70
2022-08-15T07:29:00,vfh,60.40
2022-08-15T07:30:00,vfh,112.67
2022-08-15T07:31:00,vfh,94.50
2022-08-15T07:32:00,vfh,114.91
2022-08-15T07:33:00,vfh,36.92
2022-08-15T07:34:00,vfh,36.92
2022-08-15T07:35:00,vfh,72.65
2022-08-15T07:36:00,vfh,72.65
2022-08-15T07:37:00,vfh,89.40
2022-08-15T07:38:00,vfh,36.26
2022-08-15T07:39:00,vfh,36.26
2022-08-15T07:40:00,vfh,108.79
2022-08-15T07:41:00,vfh,108.79
2022-08-15T07:42:00,vfh,43.02
2022-08-15T07:43:00,vfh,94.00
2022-08-15T07:44:00,vfh,15.24
2022-08-15T07:45:00,vfh,57.91
2022-08-15T07:46:00,vfh,55.93
2022-08-15T07:47:00,vfh,73.51
2022-08-15T07:48:00,vfh,111.58
2022-08-15T07:49:00,vfh,111.58
2022-08-15T07:50:00,vfh,70.58
2022-08-15T07:51:00,vfh,70.58
2022-08-15T07:52:00,vfh,34.51
2022-08-15T07:53:00,vfh,34.51
2022-08-15T07:54:00,vfh,33.09
2022-08-15T07:55:00,vfh,73.54
2022-08-15T07:56:00,vfh,62.05
2022-08-15T07:57:00,vfh,62.05
2022-08-15T07:58:00,vfh,122.84
2022-08-15T07:59:00,vfh,108.97
2022-08-15T08:00:00,vfh,94.41
2022-08-15T08:01:00,vfh,42.56
2022-08-15T08:02:00,vfh,79.40
2022-08-15T08:03:00,vfh,79.40
2022-08-15T08:04:00,vfh,79.40
2022-08-15T08:05:00,vfh,99.78
2022-08-15T08:06:00,vfh,69.55
2022-08-15T08:07:00,vfh,69.60
2022-08-15T08:08:00,vfh,63.36
2022-08-15T08:09:00,vfh,60.39
2022-08-15T08:10:00,vfh,93.65
2022-08-15T08:11:00,vfh,24.95
2022-08-15T08:12:00,vfh,24.95
2022-08-15T08:13:00,vfh,59.91
2022-08-15T08:14:00,vfh,71.60
2022-08-15T08:15:00,vfh,97.77
2022-08-15T08:16:00,vfh,97.77
2022-08-15T08:17:00,vfh,45.94
2022-08-15T08:18:00,vfh,45.94
2022-08-15T08:19:00,vfh,43.79
2022-08-15T08:20:00,vfh,98.50
2022-08-15T08:21:00,vfh,98.50
2022-08-15T08:22:00,vfh,50.61
2022-08-15T08:23:00,vfh,50.61
2022-08-15T08:24:00,vfh,44.29
2022-08-15T08:25:00,vfh,74.11
2022-08-15T08:26:00,vfh,90.98
2022-08-15T08:27:00,vfh,94.83
2022-08-15T08:28:00,vfh,66.08
2022-08-15T08:29:00,vfh,32.55
2022-08-15T08:30:00,vfh,58.08
2022-08-15T08:31:00,vfh,76.30
2022-08-15T08:32:00,vfh,74.48
2022-08-15T08:33:00,vfh,74.48
2022-08-15T08:34:00,vfh,61.43
2022-08-15T08:35:00,vfh,101.63
2022-08-15T08:36:00,vfh,63.62
2022-08-15T08:37:00,vfh,63.62
2022-08-15T08:38:00,vfh,72.54
2022-08-15T08:39:00,vfh,72.54
2022-08-15T08:40:00,vfh,106.63
2022-08-15T08:41:00,vfh,67.91
2022-08-15T08:42:00,vfh,49.56
2022-08-15T08:43:00,vfh,88.09
2022-08-15T08:44:00,vfh,48.06
2022-08-15T08:45:00,vfh,48.06
2022-08-15T08:46:00,vfh,39.42
2022-08-15T08:47:00,vfh,39.42
2022-08-15T08:48:00,vfh,45.16
2022-08-15T08:49:00,vfh,45.16
2022-08-15T08:50:00,vfh,73.03
2022-08-15T08:51:00,vfh,120.98
2022-08-15T08:52:00,vfh,96.63
2022-08-15T08:53:00,vfh,96.04
2022-08-15T08:54:00,vfh,96.04
2022-08-15T08:55:00,vfh,35.78
2022-08-15T08:56:00,vfh,84.53
2022-08-15T08:57:00,vfh,88.88
2022-08-15T08:58:00,vfh,88.88
2022-08-15T08:59:00,vfh,15.33
2022-08-15T09:00:00,vfh,15.33
2022-08-15T09:01:00,vfh,80.11
2022-08-15T09:02:00,vfh,80.11
2022-08-15T09:03:00,vfh,70.36
2022-08-15T09:04:00,vfh,60.43
2022-08-15T09:05:00,vfh,60.43
2022-08-15T09:06:00,vfh,76.36
2022-08-15T09:07:00,vfh,76.36
2022-08-15T09:08:00,vfh,65.59
2022-08-15T09:09:00,vfh,65.59
2022-08-15T09:10:00,vfh,55.12
2022-08-15T09:11:00,vfh,42.81
2022-08-15T09:12:00,vfh,81.17
2022-08-15T09:13:00,vfh,81.17
2022-08-15T09:14:00,vfh,81.17
2022-08-15T09:15:00,vfh,85.71
2022-08-15T09:16:00,vfh,43.64
2022-08-15T09:17:00,vfh,43.64
2022-08-15T09:18:00,vfh,73.31
2022-08-15T09:19:00,vfh,73.31
2022-08-15T09:20:00,vfh,54.90
2022-08-15T09:21:00,vfh,54.90
2022-08-15T09:22:00,vfh,33.45
2022-08-15T09:23:00,vfh,77.86
2022-08-15T09:24:00,vfh,112.92
2022-08-15T09:25:00,vfh,82.73
2022-08-15T09:26:00,vfh,79.70
2022-08-15T09:27:00,vfh,70.10
2022-08-15T09:28:00,vfh,70.10
2022-08-15T09:29:00,vfh,67.51
2022-08-15T09:30:00,vfh,67.51
2022-08-15T09:31:00,vfh,68.58
2022-08-15T09:32:00,vfh,68.58
2022-08-15T09:33:00,vfh,65.61
2022-08-15T09:34:00,vfh,115.40
2022-08-15T09:35:00,vfh,65.20
2022-08-15T09:36:00,vfh,24.17
2022-08-15T09:37:00,vfh,24.17
2022-08-15T09:38:00,vfh,50.29
2022-08-15T09:39:00,vfh,91.57
2022-08-15T09:40:00,vfh,91.57
2022-08-15T09:41:00,vfh,110.59
2022-08-15T09:42:00,vfh,99.26
2022-08-15T09:43:00,vfh,83.03
2022-08-15T09:44:00,vfh,93.47
2022-08-15T09:45:00,vfh,93.47
2022-08-15T09:46:00,vfh,18.85
2022-08-15T09:47:00,vfh,18.85
2022-08-15T09:48:00,vfh,92.98
2022-08-15T09:49:00,vfh,92.98
2022-08-15T09:50:00,vfh,36.23
2022-08-15T09:51:00,vfh,110.46
2022-08-15T09:52:00,vfh,110.46
2022-08-15T09:53:00,vfh,26.62
2022-08-15T09:54:00,vfh,72.61
2022-08-15T09:55:00,vfh,72.61
2022-08-15T09:56:00,vfh,72.61
2022-08-15T09:57:00,vfh,40.48
2022-08-15T09:58:00,vfh,40.48
2022-08-15T09:59:00,vfh,45.34
2022-08-15T10:00:00,vfh,58.47
2022-08-15T10:01:00,vfh,80.94
2022-08-15T10:02:00,vfh,38.91
2022-08-15T10:03:00,vfh,38.91
2022-08-15T10:04:00,vfh,57.18
2022-08-15T10:05:00,vfh,55.35
2022-08-15T10:06:00,vfh,82.10
2022-08-15T10:07:00,vfh,68.95
2022-08-15T10:08:00,vfh,62.98
2022-08-15T10:09:00,vfh,101.37
2022-08-15T10:10:00,vfh,104.44
2022-08-15T10:11:00,vfh,55.41
2022-08-15T10:12:00,vfh,55.41
2022-08-15T10:13:00,vfh,26.00
2022-08-15T10:14:00,vfh,26.00
2022-08-15T10:15:00,vfh,52.42
2022-08-15T10:16:00,vfh,14.06
2022-08-15T10:17:00,vfh,75.91
2022-08-15T10:18:00,vfh,36.26
2022-08-15T10:19:00,vfh,36.26
2022-08-15T10:20:00,vfh,69.54
2022-08-15T10:21:00,vfh,77.35
2022-08-15T10:22:00,vfh,94.29
2022-08-15T10:23:00,vfh,88.04
2022-08-15T10:24:00,vfh,60.82
2022-08-15T10:25:00,vfh,69.64
2022-08-15T10:26:00,vfh,55.75
2022-08-15T10:27:00,vfh,31.62
2022-08-15T10:28:00,vfh,60.08
2022-08-15T10:29:00,vfh,53.68
2022-08-15T10:30:00,vfh,32.42
2022-08-15T10:31:00,vfh,32.42
2022-08-15T10:32:00,vfh,121.61
2022-08-15T10:33:00,vfh,96.94
2022-08-15T10:34:00,vfh,8.33
2022-08-15T10:35:00,vfh,14.42
2022-08-15T10:36:00,vfh,62.11
2022-08-15T10:37:00,vfh,65.37
2022-08-15T10:38:00,vfh,57.19
2022-08-15T10:39:00,vfh,64.88
2022-08-15T10:40:00,vfh,28.28
2022-08-15T10:41:00,vfh,28.28
2022-08-15T10:42:00,vfh,82.27
2022-08-15T10:43:00,vfh,82.27
2022-08-15T10:44:00,vfh,103.53
2022-08-15T10:45:00,vfh,113.24
2022-08-15T10:46:00,vfh,63.19
2022-08-15T10:47:00,vfh,101.87
2022-08-15T10:48:00,vfh,101.87
2022-08-15T10:49:00,vfh,13.38
2022-08-15T10:50:00,vfh,60.48
2022-08-15T10:51:00,vfh,60.48
2022-08-15T10:52:00,vfh,43.57
2022-08-15T10:53:00,vfh,43.57
2022-08-15T10:54:00,vfh,104.26
2022-08-15T10:55:00,vfh,91.32
2022-08-15T10:56:00,vfh,91.32
2022-08-15T10:57:00,vfh,123.29
2022-08-15T10:58:00,vfh,113.43
2022-08-15T10:59:00,vfh,120.75
2022-08-15T11:00:00,vfh,68.80
2022-08-15T11:01:00,vfh,48.55
2022-08-15T11:02:00,vfh,48.55
2022-08-15T11:03:00,vfh,104.05
2022-08-15T11:04:00,vfh,104.05
2022-08-15T11:05:00,vfh,33.98
2022-08-15T11:06:00,vfh,33.98
2022-08-15T11:07:00,vfh,120.53
2022-08-15T11:08:00,vfh,120.53
2022-08-15T11:09:00,vfh,92.60
2022-08-15T11:10:00,vfh,92.60
2022-08-15T11:11:00,vfh,117.36
2022-08-15T11:12:00,vfh,117.36
2022-08-15T11:13:00,vfh,79.92
2022-08-15T11:14:00,vfh,74.13
2022-08-15T11:15:00,vfh,102.70
2022-08-15T11:16:00,vfh,102.70
2022-08-15T11:17:00,vfh,72.49
2022-08-15T11:18:00,vfh,22.01
2022-08-15T11:19:00,vfh,66.02
2022-08-15T11:20:00,vfh,66.02
2022-08-15T11:21:00,vfh,59.50
2022-08-15T11:22:00,vfh,54.89
2022-08-15T11:23:00,vfh,54.89
2022-08-15T11:24:00,vfh,50.72
2022-08-15T11:25:00,vfh,50.72
2022-08-15T11:26:00,vfh,33.91
2022-08-15T11:27:00,vfh,33.91
2022-08-15T11:28:00,vfh,73.26
2022-08-15T11:29:00,vfh,19.26
2022-08-15T11:30:00,vfh,63.11
2022-08-15T11:31:00,vfh,71.01
2022-08-15T11:32:00,vfh,71.01
2022-08-15T11:33:00,vfh,87.37
2022-08-15T11:34:00,vfh,97.28
2022-08-15T11:35:00,vfh,79.67
2022-08-15T11:36:00,vfh,52.91
2022-08-15T11:37:00,vfh,54.44
2022-08-15T11:38:00,vfh,54.44
2022-08-15T11:39:00,vfh,74.26
2022-08-15T11:40:00,vfh,74.26
2022-08-15T11:41:00,vfh,74.26
2022-08-15T11:42:00,vfh,13.73
2022-08-15T11:43:00,vfh,13.73
2022-08-15T11:44:00,vfh,108.48
2022-08-15T11:45:00,vfh,59.40
2022-08-15T11:46:00,vfh,9.07
2022-08-15T11:47:00,vfh,35.47
2022-08-15T11:48:00,vfh,35.47
2022-08-15T11:49:00,vfh,4.19
2022-08-15T11:50:00,vfh,28.17
2022-08-15T11:51:00,vfh,28.17
2022-08-15T11:52:00,vfh,88.63
2022-08-15T11:53:00,vfh,42.98
2022-08-15T11:54:00,vfh,22.83
2022-08-15T11:55:00,vfh,64.19
2022-08-15T11:56:00,vfh,73.76
2022-08-15T11:57:00,vfh,73.76
2022-08-15T11:58:00,vfh,67.02
2022-08-15T11:59:00,vfh,41.28
2022-08-15T12:00:00,vfh,41.28
2022-08-15T12:01:00,vfh,49.10
2022-08-15T12:02:00,vfh,25.26
2022-08-15T12:03:00,vfh,6.19
2022-08-15T12:04:00,vfh,89.66
2022-08-15T12:05:00,vfh,89.66
2022-08-15T12:06:00,vfh,78.34
2022-08-15T12:07:00,vfh,78.34
2022-08-15T12:08:00,vfh,83.70
2022-08-15T12:09:00,vfh,83.70
2022-08-15T12:10:00,vfh,19.97
2022-08-15T12:11:00,vfh,0.66
2022-08-15T12:12:00,vfh,87.48
2022-08-15T12:13:00,vfh,87.48
2022-08-15T12:14:00,vfh,97.16
2022-08-15T12:15:00,vfh,97.16
2022-08-15T12:16:00,vfh,66.30
2022-08-15T12:17:00,vfh,60.13
2022-08-15T12:18:00,vfh,52.19
2022-08-15T12:19:00,vfh,71.08
2022-08-15T12:20:00,vfh,71.08
2022-08-15T12:21:00,vfh,90.84
2022-08-15T12:22:00,vfh,84.54
2022-08-15T12:23:00,vfh,48.01
2022-08-15T12:24:00,vfh,55.40
2022-08-15T12:25:00,vfh,49.00
2022-08-15T12:26:00,vfh,44.16
2022-08-15T12:27:00,vfh,79.36
2022-08-15T12:28:00,vfh,79.36
2022-08-15T12:29:00,vfh,94.68
2022-08-15T12:30:00,vfh,94.68
2022-08-15T12:31:00,vfh,123.23
2022-08-15T12:32:00,vfh,64.23
2022-08-15T12:33:00,vfh,70.28
2022-08-15T12:34:00,vfh,58.85
2022-08-15T12:35:00,vfh,71.87
2022-08-15T12:36:00,vfh,68.63
2022-08-15T12:37:00,vfh,68.63
2022-08-15T12:38:00,vfh,90.71
2022-08-15T12:39:00,vfh,90.71
2022-08-15T12:40:00,vfh,65.12
2022-08-15T12:41:00,vfh,65.12
2022-08-15T12:42:00,vfh,71.50
2022-08-15T12:43:00,vfh,71.50
2022-08-15T12:44:00,vfh,53.77
2022-08-15T12:45:00,vfh,53.77
2022-08-15T12:46:00,vfh,101.32
2022-08-15T12:47:00,vfh,67.70
2022-08-15T12:48:00,vfh,67.70
2022-08-15T12:49:00,vfh,94.59
2022-08-15T12:50:00,vfh,85.79
2022-08-15T12:51:00,vfh,85.79
2022-08-15T12:52:00,vfh,94.41
2022-08-15T12:53:00,vfh,94.41
2022-08-15T12:54:00,vfh,113.69
2022-08-15T12:55:00,vfh,113.69
2022-08-15T12:56:00,vfh,106.77
2022-08-15T12:57:00,vfh,106.77
2022-08-15T12:58:00,vfh,75.56
2022-08-15T12:59:00,vfh,106.54
2022-08-15T13:00:00,vfh,106.54
2022-08-15T13:01:00,vfh,52.22
2022-08-15T13:02:00,vfh,63.95
2022-08-15T13:03:00,vfh,71.78
2022-08-15T13:04:00,vfh,60.29
2022-08-15T13:05:00,vfh,60.29
2022-08-15T13:06:00,vfh,22.50
2022-08-15T13:07:00,vfh,67.86
2022-08-15T13:08:00,vfh,67.86
2022-08-15T13:09:00,vfh,59.94
2022-08-15T13:10:00,vfh,59.94
2022-08-15T13:11:00,vfh,105.91
2022-08-15T13:12:00,vfh,105.91
2022-08-15T13:13:00,vfh,43.56
2022-08-15T13:14:00,vfh,80.75
2022-08-15T13:15:00,vfh,80.75
2022-08-15T13:16:00,vfh,80.69
2022-08-15T13:17:00,vfh,80.69
2022-08-15T13:18:00,vfh,23.78
2022-08-15T13:19:00,vfh,68.02
2022-08-15T13:20:00,vfh,68.02
2022-08-15T13:21:00,vfh,61.94
2022-08-15T13:22:00,vfh,61.94
2022-08-15T13:23:00,vfh,22.55
2022-08-15T13:24:00,vfh,22.55
2022-08-15T13:25:00,vfh,52.96
2022-08-15T13:26:00,vfh,64.45
2022-08-15T13:27:00,vfh,73.25
2022-08-15T13:28:00,vfh,36.09
2022-08-15T13:29:00,vfh,27.99
2022-08-15T13:30:00,vfh,50.21
2022-08-15T13:31:00,vfh,47.17
2022-08-15T13:32:00,vfh,47.17
2022-08-15T13:33:00,vfh,47.17
2022-08-15T13:34:00,vfh,50.89
2022-08-15T13:35:00,vfh,70.40
2022-08-15T13:36:00,vfh,70.40
2022-08-15T13:37:00,vfh,111.80
2022-08-15T13:38:00,vfh,119.91
2022-08-15T13:39:00,vfh,113.71
2022-08-15T13:40:00,vfh,11.23
2022-08-15T13:41:00,vfh,11.23
2022-08-15T13:42:00,vfh,73.66
2022-08-15T13:43:00,vfh,73.66
2022-08-15T13:44:00,vfh,65.08
2022-08-15T13:45:00,vfh,65.08
2022-08-15T13:46:00,vfh,104.41
2022-08-15T13:47:00,vfh,104.41
2022-08-15T13:48:00,vfh,44.55
2022-08-15T13:49:00,vfh,77.60
2022-08-15T13:50:00,vfh,90.25
2022-08-15T13:51:00,vfh,90.25
2022-08-15T13:52:00,vfh,109.16
2022-08-15T13:53:00,vfh,74.96
2022-08-15T13:54:00,vfh,74.96
2022-08-15T13:55:00,vfh,24.48
2022-08-15T13:56:00,vfh,16.99
2022-08-15T13:57:00,vfh,23.71
2022-08-15T13:58:00,vfh,69.13
2022-08-15T13:59:00,vfh,19.39
2022-08-15T14:00:00,vfh,119.24
2022-08-15T14:01:00,vfh,119.24
2022-08-15T14:02:00,vfh,17.65
2022-08-15T14:03:00,vfh,17.65
2022-08-15T14:04:00,vfh,52.72
2022-08-15T14:05:00,vfh,52.72
2022-08-15T14:06:00,vfh,40.16
2022-08-15T14:07:00,vfh,78.75
2022-08-15T14:08:00,vfh,78.75
2022-08-15T14:09:00,vfh,51.51
2022-08-15T14:10:00,vfh,115.04
2022-08-15T14:11:00,vfh,115.04
2022-08-15T14:12:00,vfh,20.37
2022-08-15T14:13:00,vfh,20.37
2022-08-15T14:14:00,vfh,105.03
2022-08-15T14:15:00,vfh,90.73
2022-08-15T14:16:00,vfh,90.73
2022-08-15T14:17:00,vfh,102.78
2022-08-15T14:18:00,vfh,102.78
2022-08-15T14:19:00,vfh,91.05
2022-08-15T14:20:00,vfh,91.05
2022-08-15T14:21:00,vfh,70.82
2022-08-15T14:22:00,vfh,70.82
2022-08-15T14:23:00,vfh,108.85
2022-08-15T14:24:00,vfh,94.42
2022-08-15T14:25:00,vfh,56.67
2022-08-15T14:26:00,vfh,40.82
2022-08-15T14:27:00,vfh,40.82
2022-08-15T14:28:00,vfh,86.73
2022-08-15T14:29:00,vfh,86.73
2022-08-15T14:30:00,vfh,76.06
2022-08-15T14:31:00,vfh,96.04
2022-08-15T14:32:00,vfh,50.72
2022-08-15T14:33:00,vfh,26.91
2022-08-15T14:34:00,vfh,28.33
2022-08-15T14:35:00,vfh,28.33
2022-08-15T14:36:00,vfh,27.29
2022-08-15T14:37:00,vfh,72.66
2022-08-15T14:38:00,vfh,65.92
2022-08-15T14:39:00,vfh,91.97
2022-08-15T14:40:00,vfh,79.57
2022-08-15T14:41:00,vfh,79.57
2022-08-15T14:42:00,vfh,48.21
2022-08-15T14:43:00,vfh,48.21
2022-08-15T14:44:00,vfh,69.57
2022-08-15T14:45:00,vfh,69.57
2022-08-15T14:46:00,vfh,101.23
2022-08-15T14:47:00,vfh,103.32
2022-08-15T14:48:00,vfh,103.32
2022-08-15T14:49:00,vfh,26.17
2022-08-15T14:50:00,vfh,25.91
2022-08-15T14:51:00,vfh,33.29
2022-08-15T14:52:00,vfh,84.19
2022-08-15T14:53:00,vfh,84.19
2022-08-15T14:54:00,vfh,87.88
2022-08-15T14:55:00,vfh,52.87
2022-08-15T14:56:00,vfh,52.87
2022-08-15T14:57:00,vfh,109.64
2022-08-15T14:58:00,vfh,77.32
2022-08-15T14:59:00,vfh,46.28
2022-08-15T15:00:00,vfh,9.64
2022-08-15T15:01:00,vfh,11.81
2022-08-15T15:02:00,vfh,111.27
2022-08-15T15:03:00,vfh,111.27
2022-08-15T15:04:00,vfh,65.73
2022-08-15T15:05:00,vfh,70.76
2022-08-15T15:06:00,vfh,51.53
2022-08-15T15:07:00,vfh,83.26
2022-08-15T15:08:00,vfh,118.16
2022-08-15T15:09:00,vfh,118.16
2022-08-15T15:10:00,vfh,51.19
2022-08-15T15:11:00,vfh,71.47
2022-08-15T15:12:00,vfh,69.57
2022-08-15T15:13:00,vfh,47.47
2022-08-15T15:14:00,vfh,107.96
2022-08-15T15:15:00,vfh,100.26
2022-08-15T15:16:00,vfh,100.26
2022-08-15T15:17:00,vfh,77.80
2022-08-15T15:18:00,vfh,74.29
2022-08-15T15:19:00,vfh,38.81
2022-08-15T15:20:00,vfh,56.13
2022-08-15T15:21:00,vfh,56.13
2022-08-15T15:22:00,vfh,99.02
2022-08-15T15:23:00,vfh,70.09
2022-08-15T15:24:00,vfh,45.08
2022-08-15T15:25:00,vfh,45.08
2022-08-15T15:26:00,vfh,60.40
2022-08-15T15:27:00,vfh,91.55
2022-08-15T15:28:00,vfh,73.04
2022-08-15T15:29:00,vfh,23.88
2022-08-15T15:30:00,vfh,73.37
2022-08-15T15:31:00,vfh,99.03
2022-08-15T15:32:00,vfh,93.65
2022-08-15T15:33:00,vfh,15.70
2022-08-15T15:34:00,vfh,17.73
2022-08-15T15:35:00,vfh,35.41
2022-08-15T15:36:00,vfh,96.30
2022-08-15T15:37:00,vfh,96.30
2022-08-15T15:38:00,vfh,92.80
2022-08-15T15:39:00,vfh,65.27
2022-08-15T15:40:00,vfh,65.27
2022-08-15T15:41:00,vfh,80.54
2022-08-15T15:42:00,vfh,103.35
2022-08-15T15:43:00,vfh,60.81
2022-08-15T15:44:00,vfh,60.81
2022-08-15T15:45:00,vfh,46.99
2022-08-15T15:46:00,vfh,46.99
2022-08-15T15:47:00,vfh,102.56
2022-08-15T15:48:00,vfh,86.73
2022-08-15T15:49:00,vfh,43.43
2022-08-15T15:50:00,vfh,66.67
2022-08-15T15:51:00,vfh,89.22
2022-08-15T15:52:00,vfh,57.95
2022-08-15T15:53:00,vfh,93.56
2022-08-15T15:54:00,vfh,93.56
2022-08-15T15:55:00,vfh,59.35
2022-08-15T15:56:00,vfh,28.38
2022-08-15T15:57:00,vfh,32.87
2022-08-15T15:58:00,vfh,49.68
2022-08-15T15:59:00,vfh,57.28
2022-08-15T16:00:00,vfh,57.28
2022-08-15T16:01:00,vfh,57.18
2022-08-15T16:02:00,vfh,40.64
2022-08-15T16:03:00,vfh,40.64
2022-08-15T16:04:00,vfh,111.17
2022-08-15T16:05:00,vfh,111.17
2022-08-15T16:06:00,vfh,80.16
2022-08-15T16:07:00,vfh,67.42
2022-08-15T16:08:00,vfh,32.80
2022-08-15T16:09:00,vfh,32.80
2022-08-15T16:10:00,vfh,55.35
2022-08-15T16:11:00,vfh,55.35
2022-08-15T16:12:00,vfh,55.35
2022-08-15T16:13:00,vfh,1.26
2022-08-15T16:14:00,vfh,65.16
2022-08-15T16:15:00,vfh,32.64
2022-08-15T16:16:00,vfh,65.36
2022-08-15T16:17:00,vfh,65.36
2022-08-15T16:18:00,vfh,74.71
2022-08-15T16:19:00,vfh,74.71
2022-08-15T16:20:00,vfh,64.07
2022-08-15T16:21:00,vfh,112.97
2022-08-15T16:22:00,vfh,68.99
2022-08-15T16:23:00,vfh,68.99
2022-08-15T16:24:00,vfh,97.00
2022-08-15T16:25:00,vfh,99.20
2022-08-15T16:26:00,vfh,99.20
2022-08-15T16:27:00,vfh,97.13
2022-08-15T16:28:00,vfh,97.13
2022-08-15T16:29:00,vfh,34.98
2022-08-15T16:30:00,vfh,34.98
2022-08-15T16:31:00,vfh,49.65
2022-08-15T16:32:00,vfh,49.65
2022-08-15T16:33:00,vfh,12.52
2022-08-15T16:34:00,vfh,12.52
2022-08-15T16:35:00,vfh,68.08
2022-08-15T16:36:00,vfh,68.08
2022-08-15T16:37:00,vfh,99.35
2022-08-15T16:38:00,vfh,94.77
2022-08-15T16:39:00,vfh,76.51
2022-08-15T16:40:00,vfh,76.51
2022-08-15T16:41:00,vfh,63.43
2022-08-15T16:42:00,vfh,69.73
2022-08-15T16:43:00,vfh,43.65
2022-08-15T16:44:00,vfh,87.36
2022-08-15T16:45:00,vfh,50.99
2022-08-15T16:46:00,vfh,50.99
2022-08-15T16:47:00,vfh,30.68
2022-08-15T16:48:00,vfh,52.54
2022-08-15T16:49:00,vfh,84.13
2022-08-15T16:50:00,vfh,53.50
2022-08-15T16:51:00,vfh,28.87
2022-08-15T16:52:00,vfh,47.07
2022-08-15T16:53:00,vfh,25.04
2022-08-15T16:54:00,vfh,25.04
2022-08-15T16:55:00,vfh,41.95
2022-08-15T16:56:00,vfh,41.95
2022-08-15T16:57:00,vfh,67.53
2022-08-15T16:58:00,vfh,67.53
2022-08-15T16:59:00,vfh,97.06
2022-08-15T17:00:00,vfh,97.06
2022-08-15T17:01:00,vfh,15.86
2022-08-15T17:02:00,vfh,15.86
2022-08-15T17:03:00,vfh,72.49
2022-08-15T17:04:00,vfh,64.03
2022-08-15T17:05:00,vfh,23.54
2022-08-15T17:06:00,vfh,115.94
2022-08-15T17:07:00,vfh,114.54
2022-08-15T17:08:00,vfh,111.64
2022-08-15T17:09:00,vfh,61.32
