#datetime,building,power
2021-12-12T00:01:00,ptr,31.80
2021-12-12T00:02:00,ptr,14.40
2021-12-12T00:04:00,ptr,34.19
2021-12-12T00:06:00,ptr,31.80
2021-12-12T00:08:00,ptr,31.80
2021-12-12T00:10:00,ptr,34.80
2021-12-12T00:11:00,ptr,11.40
2021-12-12T00:13:00,ptr,31.80
2021-12-12T00:15:00,ptr,25.80
2021-12-12T00:18:00,ptr,31.80
2021-12-12T00:19:00,ptr,31.20
2021-12-12T00:21:00,ptr,23.41
2021-12-12T00:22:00,ptr,17.39
2021-12-12T00:24:00,ptr,31.20
2021-12-12T00:26:00,ptr,23.41
2021-12-12T00:28:00,ptr,17.40
2021-12-12T00:30:00,ptr,19.79
2021-12-12T00:31:00,ptr,9.01
2021-12-12T00:33:00,ptr,16.80
2021-12-12T00:34:00,ptr,8.99
2021-12-12T00:36:00,ptr,17.40
2021-12-12T00:38:00,ptr,16.80
2021-12-12T00:40:00,ptr,17.39
2021-12-12T00:42:00,ptr,20.41
2021-12-12T00:44:00,ptr,17.40
2021-12-12T00:46:00,ptr,16.80
2021-12-12T00:48:00,ptr,17.40
2021-12-12T00:50:00,ptr,17.40
2021-12-12T00:52:00,ptr,14.40
2021-12-12T00:54:00,ptr,17.39
2021-12-12T00:56:00,ptr,19.80
2021-12-12T00:58:00,ptr,17.40
2021-12-12T01:00:00,ptr,17.40
2021-12-12T01:01:00,ptr,8.39
2021-12-12T01:03:00,ptr,17.40
2021-12-12T01:05:00,ptr,17.40
2021-12-12T01:07:00,ptr,17.40
2021-12-12T01:09:00,ptr,17.40
2021-12-12T01:10:00,ptr,8.39
2021-12-12T01:12:00,ptr,17.40
2021-12-12T01:14:00,ptr,17.40
2021-12-12T01:16:00,ptr,16.80
2021-12-12T01:18:00,ptr,17.39
2021-12-12T01:20:00,ptr,17.40
2021-12-12T01:22:00,ptr,17.40
2021-12-12T01:23:00,ptr,8.41
2021-12-12T01:25:00,ptr,17.39
2021-12-12T01:27:00,ptr,17.40
2021-12-12T01:29:00,ptr,19.80
2021-12-12T01:30:00,ptr,8.99
2021-12-12T01:32:00,ptr,17.40
2021-12-12T01:34:00,ptr,16.80
2021-12-12T01:35:00,ptr,12.00
2021-12-12T01:37:00,ptr,19.80
2021-12-12T01:39:00,ptr,17.40
2021-12-12T01:41:00,ptr,17.40
2021-12-12T01:42:00,ptr,8.39
2021-12-12T01:44:00,ptr,17.40
2021-12-12T01:46:00,ptr,17.40
2021-12-12T01:48:00,ptr,19.79
2021-12-12T01:50:00,ptr,17.40
2021-12-12T01:52:00,ptr,17.40
2021-12-12T01:54:00,ptr,17.40
2021-12-12T01:56:00,ptr,17.40
2021-12-12T01:57:00,ptr,8.39
2021-12-12T01:59:00,ptr,17.40
2021-12-12T02:01:00,ptr,17.40
2021-12-12T02:02:00,ptr,8.39
2021-12-12T02:04:00,ptr,17.40
2021-12-12T02:06:00,ptr,17.40
2021-12-12T02:08:00,ptr,16.80
2021-12-12T02:10:00,ptr,17.40
2021-12-12T02:11:00,ptr,8.99
2021-12-12T02:13:00,ptr,16.80
2021-12-12T02:15:00,ptr,17.40
2021-12-12T02:17:00,ptr,20.39
2021-12-12T02:19:00,ptr,17.40
2021-12-12T02:21:00,ptr,16.80
2021-12-12T02:23:00,ptr,17.40
2021-12-12T02:25:00,ptr,17.40
2021-12-12T02:26:00,ptr,17.40
2021-12-12T02:27:00,ptr,14.40
2021-12-12T02:29:00,ptr,17.40
2021-12-12T02:31:00,ptr,17.40
2021-12-12T02:32:00,ptr,8.39
2021-12-12T02:34:00,ptr,17.40
2021-12-12T02:36:00,ptr,14.40
2021-12-12T02:38:00,ptr,17.40
2021-12-12T02:39:00,ptr,8.39
2021-12-12T02:41:00,ptr,14.40
2021-12-12T02:42:00,ptr,8.41
2021-12-12T02:44:00,ptr,17.39
2021-12-12T02:46:00,ptr,17.40
2021-12-12T02:48:00,ptr,14.40
2021-12-12T02:49:00,ptr,8.41
2021-12-12T02:51:00,ptr,17.40
2021-12-12T02:53:00,ptr,17.39
2021-12-12T02:55:00,ptr,17.40
2021-12-12T02:57:00,ptr,17.40
2021-12-12T02:59:00,ptr,16.80
2021-12-12T03:01:00,ptr,14.40
2021-12-12T03:02:00,ptr,8.99
2021-12-12T03:04:00,ptr,17.40
2021-12-12T03:06:00,ptr,16.80
2021-12-12T03:08:00,ptr,17.40
2021-12-12T03:09:00,ptr,8.99
2021-12-12T03:11:00,ptr,16.80
2021-12-12T03:13:00,ptr,17.40
2021-12-12T03:15:00,ptr,17.40
2021-12-12T03:17:00,ptr,17.40
2021-12-12T03:19:00,ptr,17.40
2021-12-12T03:21:00,ptr,14.40
2021-12-12T03:23:00,ptr,16.80
2021-12-12T03:25:00,ptr,17.39
2021-12-12T03:27:00,ptr,17.40
2021-12-12T03:29:00,ptr,14.40
2021-12-12T03:30:00,ptr,8.41
2021-12-12T03:32:00,ptr,17.40
2021-12-12T03:33:00,ptr,8.99
2021-12-12T03:35:00,ptr,16.80
2021-12-12T03:37:00,ptr,17.40
2021-12-12T03:38:00,ptr,8.99
2021-12-12T03:40:00,ptr,14.40
2021-12-12T03:42:00,ptr,16.80
2021-12-12T03:44:00,ptr,17.40
2021-12-12T03:45:00,ptr,5.99
2021-12-12T03:47:00,ptr,17.40
2021-12-12T03:49:00,ptr,16.80
2021-12-12T03:51:00,ptr,17.40
2021-12-12T03:52:00,ptr,6.01
2021-12-12T03:54:00,ptr,17.39
2021-12-12T03:56:00,ptr,14.41
2021-12-12T03:58:00,ptr,16.79
2021-12-12T04:00:00,ptr,14.40
2021-12-12T04:02:00,ptr,17.40
2021-12-12T04:04:00,ptr,17.40
2021-12-12T04:06:00,ptr,17.40
2021-12-12T04:08:00,ptr,17.40
2021-12-12T04:10:00,ptr,16.80
2021-12-12T04:11:00,ptr,5.99
2021-12-12T04:13:00,ptr,17.40
2021-12-12T04:15:00,ptr,14.40
2021-12-12T04:16:00,ptr,8.41
2021-12-12T04:18:00,ptr,14.40
2021-12-12T04:19:00,ptr,8.99
2021-12-12T04:20:00,ptr,8.39
2021-12-12T04:22:00,ptr,17.40
2021-12-12T04:24:00,ptr,14.40
2021-12-12T04:26:00,ptr,17.40
2021-12-12T04:28:00,ptr,16.80
2021-12-12T04:29:00,ptr,6.01
2021-12-12T04:31:00,ptr,17.40
2021-12-12T04:33:00,ptr,14.40
2021-12-12T04:35:00,ptr,17.39
2021-12-12T04:37:00,ptr,14.40
2021-12-12T04:38:00,ptr,8.41
2021-12-12T04:40:00,ptr,14.40
2021-12-12T04:42:00,ptr,17.40
2021-12-12T04:44:00,ptr,14.40
2021-12-12T04:46:00,ptr,17.40
2021-12-12T04:48:00,ptr,14.40
2021-12-12T04:49:00,ptr,8.39
2021-12-12T04:51:00,ptr,14.40
2021-12-12T04:52:00,ptr,8.41
2021-12-12T04:54:00,ptr,14.40
2021-12-12T04:55:00,ptr,8.99
2021-12-12T04:57:00,ptr,17.40
2021-12-12T04:58:00,ptr,8.39
2021-12-12T05:00:00,ptr,14.40
2021-12-12T05:02:00,ptr,14.40
2021-12-12T05:04:00,ptr,17.40
2021-12-12T05:06:00,ptr,14.40
2021-12-12T05:07:00,ptr,8.41
2021-12-12T05:09:00,ptr,14.40
2021-12-12T05:11:00,ptr,17.40
2021-12-12T05:12:00,ptr,5.99
2021-12-12T05:15:00,ptr,16.80
2021-12-12T05:16:00,ptr,17.40
2021-12-12T05:18:00,ptr,14.40
2021-12-12T05:19:00,ptr,8.99
2021-12-12T05:21:00,ptr,14.40
2021-12-12T05:23:00,ptr,16.80
2021-12-12T05:24:00,ptr,9.01
2021-12-12T05:26:00,ptr,14.40
2021-12-12T05:28:00,ptr,17.40
2021-12-12T05:30:00,ptr,14.40
2021-12-12T05:32:00,ptr,16.79
2021-12-12T05:34:00,ptr,17.40
2021-12-12T05:35:00,ptr,6.01
2021-12-12T05:37:00,ptr,17.40
2021-12-12T05:39:00,ptr,16.80
2021-12-12T05:40:00,ptr,5.99
2021-12-12T05:42:00,ptr,17.40
2021-12-12T05:44:00,ptr,14.40
2021-12-12T05:46:00,ptr,17.40
2021-12-12T05:48:00,ptr,16.80
2021-12-12T05:50:00,ptr,17.40
2021-12-12T05:52:00,ptr,14.40
2021-12-12T05:54:00,ptr,17.40
2021-12-12T05:55:00,ptr,5.99
2021-12-12T05:57:00,ptr,16.80
2021-12-12T05:58:00,ptr,6.01
2021-12-12T06:00:00,ptr,17.39
2021-12-12T06:01:00,ptr,5.41
2021-12-12T06:02:00,ptr,9.01
2021-12-12T06:04:00,ptr,17.39
2021-12-12T06:06:00,ptr,16.80
2021-12-12T06:08:00,ptr,14.40
2021-12-12T06:10:00,ptr,17.40
2021-12-12T06:11:00,ptr,9.01
2021-12-12T06:13:00,ptr,14.40
2021-12-12T06:14:00,ptr,8.39
2021-12-12T06:16:00,ptr,14.40
2021-12-12T06:18:00,ptr,14.40
2021-12-12T06:20:00,ptr,17.40
2021-12-12T06:22:00,ptr,17.40
2021-12-12T06:24:00,ptr,14.40
2021-12-12T06:26:00,ptr,16.80
2021-12-12T06:27:00,ptr,8.99
2021-12-12T06:29:00,ptr,14.40
2021-12-12T06:30:00,ptr,8.41
2021-12-12T06:31:00,ptr,5.99
2021-12-12T06:33:00,ptr,17.40
2021-12-12T06:35:00,ptr,14.40
2021-12-12T06:37:00,ptr,14.40
2021-12-12T06:38:00,ptr,8.41
2021-12-12T06:40:00,ptr,17.39
2021-12-12T06:41:00,ptr,8.41
2021-12-12T06:43:00,ptr,17.40
2021-12-12T06:45:00,ptr,17.39
2021-12-12T06:47:00,ptr,14.41
2021-12-12T06:49:00,ptr,17.39
2021-12-12T06:51:00,ptr,14.40
2021-12-12T06:53:00,ptr,16.80
2021-12-12T06:55:00,ptr,14.40
2021-12-12T06:56:00,ptr,9.01
2021-12-12T06:58:00,ptr,17.40
2021-12-12T07:00:00,ptr,14.40
2021-12-12T07:02:00,ptr,14.40
2021-12-12T07:04:00,ptr,16.80
2021-12-12T07:06:00,ptr,14.40
2021-12-12T07:08:00,ptr,14.40
2021-12-12T07:09:00,ptr,8.99
2021-12-12T07:11:00,ptr,14.40
2021-12-12T07:13:00,ptr,14.40
2021-12-12T07:15:00,ptr,17.40
2021-12-12T07:17:00,ptr,14.40
2021-12-12T07:19:00,ptr,14.40
2021-12-12T07:21:00,ptr,14.40
2021-12-12T07:22:00,ptr,8.39
2021-12-12T07:24:00,ptr,14.41
2021-12-12T07:26:00,ptr,14.40
2021-12-12T07:28:00,ptr,14.40
2021-12-12T07:30:00,ptr,17.39
2021-12-12T07:32:00,ptr,17.40
2021-12-12T07:34:00,ptr,14.40
2021-12-12T07:36:00,ptr,14.40
2021-12-12T07:37:00,ptr,8.41
2021-12-12T07:39:00,ptr,17.40
2021-12-12T07:40:00,ptr,8.39
2021-12-12T07:42:00,ptr,17.40
2021-12-12T07:44:00,ptr,14.40
2021-12-12T07:46:00,ptr,17.40
2021-12-12T07:48:00,ptr,14.40
2021-12-12T07:50:00,ptr,17.40
2021-12-12T07:52:00,ptr,14.40
2021-12-12T07:53:00,ptr,8.39
2021-12-12T07:55:00,ptr,17.40
2021-12-12T07:57:00,ptr,14.40
2021-12-12T07:59:00,ptr,17.40
2021-12-12T08:01:00,ptr,14.40
2021-12-12T08:02:00,ptr,8.39
2021-12-12T08:03:00,ptr,8.41
2021-12-12T08:05:00,ptr,17.40
2021-12-12T08:06:00,ptr,8.99
2021-12-12T08:08:00,ptr,16.80
2021-12-12T08:10:00,ptr,17.40
2021-12-12T08:11:00,ptr,5.99
2021-12-12T08:13:00,ptr,17.40
2021-12-12T08:14:00,ptr,8.41
2021-12-12T08:16:00,ptr,14.40
2021-12-12T08:18:00,ptr,17.40
2021-12-12T08:20:00,ptr,17.39
2021-12-12T08:22:00,ptr,14.40
2021-12-12T08:24:00,ptr,16.80
2021-12-12T08:26:00,ptr,17.40
2021-12-12T08:27:00,ptr,9.01
2021-12-12T08:29:00,ptr,14.40
2021-12-12T08:30:00,ptr,8.39
2021-12-12T08:32:00,ptr,14.40
2021-12-12T08:34:00,ptr,17.40
2021-12-12T08:35:00,ptr,8.39
2021-12-12T08:37:00,ptr,17.40
2021-12-12T08:39:00,ptr,17.40
2021-12-12T08:40:00,ptr,8.39
2021-12-12T08:42:00,ptr,20.41
2021-12-12T08:44:00,ptr,14.40
2021-12-12T08:45:00,ptr,8.41
2021-12-12T08:47:00,ptr,14.40
2021-12-12T08:49:00,ptr,17.39
2021-12-12T08:51:00,ptr,14.40
2021-12-12T08:54:00,ptr,17.40
2021-12-12T08:55:00,ptr,14.40
2021-12-12T08:57:00,ptr,17.40
2021-12-12T08:59:00,ptr,16.80
2021-12-12T09:01:00,ptr,14.40
2021-12-12T09:03:00,ptr,17.40
2021-12-12T09:05:00,ptr,14.40
2021-12-12T09:07:00,ptr,17.40
2021-12-12T09:09:00,ptr,17.40
2021-12-12T09:11:00,ptr,17.40
2021-12-12T09:13:00,ptr,16.79
2021-12-12T09:16:00,ptr,26.41
2021-12-12T09:18:00,ptr,16.80
2021-12-12T09:19:00,ptr,5.99
2021-12-12T09:21:00,ptr,17.40
2021-12-12T09:22:00,ptr,8.39
2021-12-12T09:24:00,ptr,14.40
2021-12-12T09:26:00,ptr,17.40
2021-12-12T09:28:00,ptr,14.40
2021-12-12T09:29:00,ptr,8.41
2021-12-12T09:31:00,ptr,17.40
2021-12-12T09:33:00,ptr,17.39
2021-12-12T09:35:00,ptr,17.40
2021-12-12T09:37:00,ptr,14.40
2021-12-12T09:38:00,ptr,8.41
2021-12-12T09:40:00,ptr,14.40
2021-12-12T09:41:00,ptr,8.99
2021-12-12T09:43:00,ptr,14.40
2021-12-12T09:44:00,ptr,8.41
2021-12-12T09:46:00,ptr,17.40
2021-12-12T09:48:00,ptr,14.40
2021-12-12T09:50:00,ptr,17.39
2021-12-12T09:52:00,ptr,14.40
2021-12-12T09:54:00,ptr,16.80
2021-12-12T09:56:00,ptr,14.40
2021-12-12T09:57:00,ptr,9.01
2021-12-12T09:59:00,ptr,14.40
2021-12-12T10:00:00,ptr,8.39
2021-12-12T10:02:00,ptr,14.40
2021-12-12T10:04:00,ptr,17.40
2021-12-12T10:06:00,ptr,17.40
2021-12-12T10:08:00,ptr,17.40
2021-12-12T10:10:00,ptr,16.80
2021-12-12T10:12:00,ptr,14.40
2021-12-12T10:14:00,ptr,17.40
2021-12-12T10:16:00,ptr,17.39
2021-12-12T10:18:00,ptr,14.40
2021-12-12T10:20:00,ptr,17.40
2021-12-12T10:21:00,ptr,8.41
2021-12-12T10:23:00,ptr,17.40
2021-12-12T10:25:00,ptr,17.39
2021-12-12T10:27:00,ptr,14.40
2021-12-12T10:29:00,ptr,17.40
2021-12-12T10:30:00,ptr,8.41
2021-12-12T10:32:00,ptr,14.40
2021-12-12T10:34:00,ptr,17.40
2021-12-12T10:36:00,ptr,19.79
2021-12-12T10:38:00,ptr,17.40
2021-12-12T10:39:00,ptr,9.01
2021-12-12T10:41:00,ptr,19.79
2021-12-12T10:43:00,ptr,17.40
2021-12-12T10:45:00,ptr,20.41
2021-12-12T10:46:00,ptr,14.40
2021-12-12T10:48:00,ptr,25.80
2021-12-12T10:49:00,ptr,11.40
2021-12-12T10:50:00,ptr,14.40
2021-12-12T10:52:00,ptr,22.81
2021-12-12T10:54:00,ptr,26.40
2021-12-12T10:56:00,ptr,25.80
2021-12-12T10:57:00,ptr,14.40
2021-12-12T10:59:00,ptr,25.81
2021-12-12T11:01:00,ptr,22.79
2021-12-12T11:03:00,ptr,26.40
2021-12-12T11:05:00,ptr,25.81
2021-12-12T11:07:00,ptr,25.80
2021-12-12T11:09:00,ptr,22.79
2021-12-12T11:10:00,ptr,14.40
2021-12-12T11:12:00,ptr,23.41
2021-12-12T11:14:00,ptr,25.80
2021-12-12T11:15:00,ptr,14.40
2021-12-12T11:17:00,ptr,25.80
2021-12-12T11:18:00,ptr,11.41
2021-12-12T11:20:00,ptr,26.40
2021-12-12T11:22:00,ptr,25.80
2021-12-12T11:24:00,ptr,25.80
2021-12-12T11:25:00,ptr,11.41
2021-12-12T11:27:00,ptr,25.80
2021-12-12T11:29:00,ptr,26.40
2021-12-12T11:30:00,ptr,11.40
2021-12-12T11:31:00,ptr,14.41
2021-12-12T11:33:00,ptr,25.80
2021-12-12T11:35:00,ptr,17.40
2021-12-12T11:37:00,ptr,25.80
2021-12-12T11:38:00,ptr,11.40
2021-12-12T11:40:00,ptr,25.80
2021-12-12T11:42:00,ptr,20.41
2021-12-12T11:44:00,ptr,22.81
2021-12-12T11:46:00,ptr,23.39
2021-12-12T11:48:00,ptr,34.20
2021-12-12T11:49:00,ptr,14.40
2021-12-12T11:51:00,ptr,34.79
2021-12-12T11:53:00,ptr,34.80
2021-12-12T11:55:00,ptr,31.20
2021-12-12T11:57:00,ptr,34.80
2021-12-12T11:59:00,ptr,31.80
2021-12-12T12:01:00,ptr,34.19
2021-12-12T12:03:00,ptr,31.80
2021-12-12T12:05:00,ptr,34.80
2021-12-12T12:07:00,ptr,34.20
2021-12-12T12:09:00,ptr,34.79
2021-12-12T12:11:00,ptr,31.80
2021-12-12T12:12:00,ptr,17.40
2021-12-12T12:14:00,ptr,28.80
2021-12-12T12:16:00,ptr,31.20
2021-12-12T12:18:00,ptr,26.40
2021-12-12T12:19:00,ptr,16.80
2021-12-12T12:21:00,ptr,31.80
2021-12-12T12:23:00,ptr,25.80
2021-12-12T12:25:00,ptr,37.81
2021-12-12T12:26:00,ptr,11.40
2021-12-12T12:28:00,ptr,28.80
2021-12-12T12:30:00,ptr,28.80
2021-12-12T12:32:00,ptr,25.80
2021-12-12T12:34:00,ptr,25.81
2021-12-12T12:35:00,ptr,17.40
2021-12-12T12:37:00,ptr,25.80
2021-12-12T12:39:00,ptr,26.40
2021-12-12T12:41:00,ptr,28.80
2021-12-12T12:43:00,ptr,19.80
2021-12-12T12:45:00,ptr,17.40
2021-12-12T12:47:00,ptr,17.40
2021-12-12T12:49:00,ptr,17.39
2021-12-12T12:50:00,ptr,5.41
2021-12-12T12:52:00,ptr,20.41
2021-12-12T12:54:00,ptr,17.39
2021-12-12T12:56:00,ptr,16.80
2021-12-12T12:58:00,ptr,17.40
2021-12-12T12:59:00,ptr,9.01
2021-12-12T13:01:00,ptr,16.79
2021-12-12T13:02:00,ptr,9.01
2021-12-12T13:04:00,ptr,17.40
2021-12-12T13:06:00,ptr,25.80
2021-12-12T13:07:00,ptr,14.40
2021-12-12T13:09:00,ptr,25.80
2021-12-12T13:10:00,ptr,14.40
2021-12-12T13:12:00,ptr,25.81
2021-12-12T13:14:00,ptr,25.80
2021-12-12T13:15:00,ptr,14.40
2021-12-12T13:17:00,ptr,26.40
2021-12-12T13:19:00,ptr,25.80
2021-12-12T13:20:00,ptr,11.41
2021-12-12T13:22:00,ptr,25.80
2021-12-12T13:23:00,ptr,14.40
2021-12-12T13:25:00,ptr,25.80
2021-12-12T13:26:00,ptr,12.01
2021-12-12T13:28:00,ptr,25.80
2021-12-12T13:30:00,ptr,25.80
2021-12-12T13:32:00,ptr,28.80
2021-12-12T13:33:00,ptr,11.40
2021-12-12T13:35:00,ptr,28.80
2021-12-12T13:37:00,ptr,25.81
2021-12-12T13:39:00,ptr,26.40
2021-12-12T13:40:00,ptr,14.40
2021-12-12T13:42:00,ptr,25.80
2021-12-12T13:44:00,ptr,25.81
2021-12-12T13:46:00,ptr,25.80
2021-12-12T13:47:00,ptr,11.40
2021-12-12T13:49:00,ptr,26.40
2021-12-12T13:51:00,ptr,28.80
2021-12-12T13:53:00,ptr,34.20
2021-12-12T13:54:00,ptr,17.40
2021-12-12T13:56:00,ptr,34.80
2021-12-12T13:58:00,ptr,34.19
2021-12-12T14:00:00,ptr,31.80
2021-12-12T14:01:00,ptr,14.40
2021-12-12T14:03:00,ptr,25.81
2021-12-12T14:05:00,ptr,25.80
2021-12-12T14:07:00,ptr,28.80
2021-12-12T14:09:00,ptr,28.80
2021-12-12T14:11:00,ptr,26.40
2021-12-12T14:13:00,ptr,25.81
2021-12-12T14:15:00,ptr,25.80
2021-12-12T14:17:00,ptr,25.80
2021-12-12T14:19:00,ptr,25.80
2021-12-12T14:21:00,ptr,23.41
2021-12-12T14:23:00,ptr,19.80
2021-12-12T14:24:00,ptr,14.40
2021-12-12T14:26:00,ptr,23.39
2021-12-12T14:28:00,ptr,19.80
2021-12-12T14:30:00,ptr,23.39
2021-12-12T14:32:00,ptr,19.80
2021-12-12T14:34:00,ptr,23.39
2021-12-12T14:35:00,ptr,8.41
2021-12-12T14:37:00,ptr,23.39
2021-12-12T14:38:00,ptr,11.40
2021-12-12T14:40:00,ptr,19.80
2021-12-12T14:41:00,ptr,14.40
2021-12-12T14:43:00,ptr,20.41
2021-12-12T14:45:00,ptr,25.80
2021-12-12T14:46:00,ptr,11.40
2021-12-12T14:47:00,ptr,9.01
2021-12-12T14:49:00,ptr,17.39
2021-12-12T14:50:00,ptr,8.41
2021-12-12T14:52:00,ptr,17.40
2021-12-12T14:54:00,ptr,14.40
2021-12-12T14:56:00,ptr,17.40
2021-12-12T14:58:00,ptr,16.80
2021-12-12T15:00:00,ptr,20.39
2021-12-12T15:02:00,ptr,20.41
2021-12-12T15:04:00,ptr,19.79
2021-12-12T15:05:00,ptr,11.41
2021-12-12T15:07:00,ptr,20.39
2021-12-12T15:08:00,ptr,8.41
2021-12-12T15:10:00,ptr,20.39
2021-12-12T15:11:00,ptr,8.41
2021-12-12T15:13:00,ptr,20.41
2021-12-12T15:14:00,ptr,11.40
2021-12-12T15:16:00,ptr,20.39
2021-12-12T15:18:00,ptr,22.81
2021-12-12T15:19:00,ptr,8.99
2021-12-12T15:21:00,ptr,16.80
2021-12-12T15:23:00,ptr,20.41
2021-12-12T15:25:00,ptr,17.40
2021-12-12T15:27:00,ptr,19.79
2021-12-12T15:28:00,ptr,9.01
2021-12-12T15:30:00,ptr,19.79
2021-12-12T15:32:00,ptr,20.41
2021-12-12T15:34:00,ptr,17.40
2021-12-12T15:36:00,ptr,17.40
2021-12-12T15:38:00,ptr,16.80
2021-12-12T15:40:00,ptr,17.39
2021-12-12T15:42:00,ptr,17.40
2021-12-12T15:44:00,ptr,14.40
2021-12-12T15:45:00,ptr,8.41
2021-12-12T15:46:00,ptr,8.99
2021-12-12T15:48:00,ptr,17.40
2021-12-12T15:50:00,ptr,16.80
2021-12-12T15:52:00,ptr,17.40
2021-12-12T15:54:00,ptr,17.40
2021-12-12T15:56:00,ptr,17.39
2021-12-12T15:58:00,ptr,17.40
2021-12-12T16:00:00,ptr,14.40
2021-12-12T16:02:00,ptr,16.80
2021-12-12T16:04:00,ptr,17.40
2021-12-12T16:06:00,ptr,17.40
2021-12-12T16:07:00,ptr,8.39
2021-12-12T16:09:00,ptr,17.40
2021-12-12T16:10:00,ptr,9.01
2021-12-12T16:12:00,ptr,14.40
2021-12-12T16:14:00,ptr,16.79
2021-12-12T16:16:00,ptr,17.40
2021-12-12T16:18:00,ptr,20.41
2021-12-12T16:20:00,ptr,17.40
2021-12-12T16:21:00,ptr,8.39
2021-12-12T16:23:00,ptr,17.40
2021-12-12T16:24:00,ptr,8.39
2021-12-12T16:25:00,ptr,9.01
2021-12-12T16:27:00,ptr,19.80
2021-12-12T16:29:00,ptr,17.39
2021-12-12T16:30:00,ptr,8.41
2021-12-12T16:32:00,ptr,17.40
2021-12-12T16:34:00,ptr,17.40
2021-12-12T16:36:00,ptr,17.39
2021-12-12T16:38:00,ptr,17.40
2021-12-12T16:39:00,ptr,11.40
2021-12-12T16:41:00,ptr,17.40
2021-12-12T16:43:00,ptr,19.80
2021-12-12T16:45:00,ptr,20.41
2021-12-12T16:47:00,ptr,17.39
2021-12-12T16:49:00,ptr,16.80
2021-12-12T16:51:00,ptr,17.40
2021-12-12T16:53:00,ptr,17.40
2021-12-12T16:55:00,ptr,20.41
2021-12-12T16:57:00,ptr,16.80
2021-12-12T16:59:00,ptr,28.80
2021-12-12T17:00:00,ptr,14.40
2021-12-12T17:02:00,ptr,28.80
2021-12-12T17:04:00,ptr,28.80
2021-12-12T17:06:00,ptr,26.40
2021-12-12T17:08:00,ptr,28.80
2021-12-12T17:10:00,ptr,25.80
2021-12-12T17:13:00,ptr,40.21
2021-12-12T17:15:00,ptr,25.80
2021-12-12T17:17:00,ptr,28.80
2021-12-12T17:18:00,ptr,11.40
2021-12-12T17:19:00,ptr,14.40
2021-12-12T17:21:00,ptr,26.41
2021-12-12T17:22:00,ptr,11.40
2021-12-12T17:24:00,ptr,25.80
2021-12-12T17:25:00,ptr,14.40
2021-12-12T17:27:00,ptr,25.80
2021-12-12T17:29:00,ptr,25.81
2021-12-12T17:31:00,ptr,26.40
2021-12-12T17:33:00,ptr,25.80
2021-12-12T17:35:00,ptr,22.81
2021-12-12T17:37:00,ptr,28.80
2021-12-12T17:38:00,ptr,11.40
2021-12-12T17:40:00,ptr,23.39
2021-12-12T17:41:00,ptr,14.41
2021-12-12T17:43:00,ptr,22.79
2021-12-12T17:45:00,ptr,23.39
2021-12-12T17:47:00,ptr,28.81
2021-12-12T17:48:00,ptr,11.40
2021-12-12T17:50:00,ptr,22.79
2021-12-12T17:52:00,ptr,28.80
2021-12-12T17:53:00,ptr,11.41
2021-12-12T17:55:00,ptr,28.80
2021-12-12T17:57:00,ptr,20.39
2021-12-12T17:59:00,ptr,20.41
2021-12-12T18:00:00,ptr,8.39
2021-12-12T18:02:00,ptr,17.40
2021-12-12T18:04:00,ptr,19.80
2021-12-12T18:06:00,ptr,17.40
2021-12-12T18:08:00,ptr,20.39
2021-12-12T18:10:00,ptr,19.80
2021-12-12T18:11:00,ptr,8.99
2021-12-12T18:12:00,ptr,14.40
2021-12-12T18:14:00,ptr,28.81
2021-12-12T18:16:00,ptr,28.80
2021-12-12T18:18:00,ptr,28.80
2021-12-12T18:20:00,ptr,28.80
2021-12-12T18:22:00,ptr,25.80
2021-12-12T18:23:00,ptr,14.40
2021-12-12T18:25:00,ptr,28.80
2021-12-12T18:27:00,ptr,28.80
2021-12-12T18:29:00,ptr,25.81
2021-12-12T18:31:00,ptr,28.80
2021-12-12T18:33:00,ptr,28.80
2021-12-12T18:35:00,ptr,25.80
2021-12-12T18:36:00,ptr,14.40
2021-12-12T18:38:00,ptr,28.80
2021-12-12T18:40:00,ptr,28.80
2021-12-12T18:41:00,ptr,14.40
2021-12-12T18:43:00,ptr,28.80
2021-12-12T18:45:00,ptr,26.41
2021-12-12T18:47:00,ptr,28.80
2021-12-12T18:49:00,ptr,28.80
2021-12-12T18:50:00,ptr,16.80
2021-12-12T18:52:00,ptr,28.80
2021-12-12T18:54:00,ptr,31.80
2021-12-12T18:56:00,ptr,31.79
2021-12-12T18:58:00,ptr,28.81
2021-12-12T19:00:00,ptr,31.79
2021-12-12T19:02:00,ptr,31.80
2021-12-12T19:04:00,ptr,31.20
2021-12-12T19:06:00,ptr,37.81
2021-12-12T19:08:00,ptr,34.19
2021-12-12T19:10:00,ptr,31.80
2021-12-12T19:12:00,ptr,28.80
2021-12-12T19:14:00,ptr,25.81
2021-12-12T19:16:00,ptr,31.80
2021-12-12T19:17:00,ptr,14.40
2021-12-12T19:19:00,ptr,28.80
2021-12-12T19:21:00,ptr,25.80
2021-12-12T19:23:00,ptr,28.80
2021-12-12T19:25:00,ptr,28.80
2021-12-12T19:27:00,ptr,26.40
2021-12-12T19:29:00,ptr,28.80
2021-12-12T19:31:00,ptr,28.80
2021-12-12T19:33:00,ptr,28.81
2021-12-12T19:34:00,ptr,14.40
2021-12-12T19:36:00,ptr,28.80
2021-12-12T19:38:00,ptr,25.80
2021-12-12T19:39:00,ptr,11.40
2021-12-12T19:41:00,ptr,28.80
