#datetime,building,power
2024-03-25T00:00:00,mfh,23.13
2024-03-25T00:01:00,mfh,22.77
2024-03-25T00:02:00,mfh,22.76
2024-03-25T00:03:00,mfh,21.99
2024-03-25T00:04:00,mfh,21.90
2024-03-25T00:05:00,mfh,22.11
2024-03-25T00:06:00,mfh,22.70
2024-03-25T00:07:00,mfh,22.60
2024-03-25T00:08:00,mfh,23.11
2024-03-25T00:09:00,mfh,22.76
2024-03-25T00:10:00,mfh,22.70
2024-03-25T00:11:00,mfh,23.84
2024-03-25T00:12:00,mfh,23.18
2024-03-25T00:13:00,mfh,22.06
2024-03-25T00:14:00,mfh,22.06
2024-03-25T00:15:00,mfh,22.06
2024-03-25T00:16:00,mfh,23.07
2024-03-25T00:17:00,mfh,20.81
2024-03-25T00:18:00,mfh,21.32
2024-03-25T00:19:00,mfh,21.59
2024-03-25T00:20:00,mfh,20.79
2024-03-25T00:21:00,mfh,20.79
2024-03-25T00:22:00,mfh,20.78
2024-03-25T00:23:00,mfh,20.18
2024-03-25T00:24:00,mfh,20.87
2024-03-25T00:25:00,mfh,21.07
2024-03-25T00:26:00,mfh,21.16
2024-03-25T00:27:00,mfh,21.06
2024-03-25T00:28:00,mfh,21.98
2024-03-25T00:29:00,mfh,21.30
2024-03-25T00:30:00,mfh,20.85
2024-03-25T00:31:00,mfh,21.70
2024-03-25T00:32:00,mfh,20.82
2024-03-25T00:33:00,mfh,20.98
2024-03-25T00:34:00,mfh,20.28
2024-03-25T00:35:00,mfh,21.07
2024-03-25T00:36:00,mfh,20.99
2024-03-25T00:37:00,mfh,21.91
2024-03-25T00:38:00,mfh,20.98
2024-03-25T00:39:00,mfh,20.91
2024-03-25T00:40:00,mfh,21.01
2024-03-25T00:41:00,mfh,20.96
2024-03-25T00:42:00,mfh,20.45
2024-03-25T00:43:00,mfh,20.23
2024-03-25T00:44:00,mfh,20.23
2024-03-25T00:45:00,mfh,20.25
2024-03-25T00:46:00,mfh,20.74
2024-03-25T00:47:00,mfh,20.71
2024-03-25T00:48:00,mfh,20.94
2024-03-25T00:49:00,mfh,21.40
2024-03-25T00:50:00,mfh,20.81
2024-03-25T00:51:00,mfh,20.87
2024-03-25T00:52:00,mfh,20.87
2024-03-25T00:53:00,mfh,20.79
2024-03-25T00:54:00,mfh,20.89
2024-03-25T00:55:00,mfh,20.16
2024-03-25T00:56:00,mfh,22.88
2024-03-25T00:57:00,mfh,22.84
2024-03-25T00:58:00,mfh,22.82
2024-03-25T00:59:00,mfh,22.92
2024-03-25T01:00:00,mfh,23.54
2024-03-25T01:01:00,mfh,22.86
2024-03-25T01:02:00,mfh,22.13
2024-03-25T01:03:00,mfh,22.61
2024-03-25T01:04:00,mfh,22.10
2024-03-25T01:05:00,mfh,23.00
2024-03-25T01:06:00,mfh,23.58
2024-03-25T01:07:00,mfh,24.30
2024-03-25T01:08:00,mfh,23.68
2024-03-25T01:09:00,mfh,23.77
2024-03-25T01:10:00,mfh,23.74
2024-03-25T01:11:00,mfh,23.48
2024-03-25T01:12:00,mfh,21.90
2024-03-25T01:13:00,mfh,22.30
2024-03-25T01:14:00,mfh,21.77
2024-03-25T01:15:00,mfh,22.40
2024-03-25T01:16:00,mfh,22.41
2024-03-25T01:17:00,mfh,22.53
2024-03-25T01:18:00,mfh,22.48
2024-03-25T01:19:00,mfh,23.25
2024-03-25T01:20:00,mfh,23.05
2024-03-25T01:21:00,mfh,22.54
2024-03-25T01:22:00,mfh,21.97
2024-03-25T01:23:00,mfh,21.88
2024-03-25T01:24:00,mfh,22.41
2024-03-25T01:25:00,mfh,22.48
2024-03-25T01:26:00,mfh,23.13
2024-03-25T01:27:00,mfh,22.42
2024-03-25T01:28:00,mfh,23.07
2024-03-25T01:29:00,mfh,23.02
2024-03-25T01:30:00,mfh,22.42
2024-03-25T01:31:00,mfh,22.48
2024-03-25T01:32:00,mfh,21.87
2024-03-25T01:33:00,mfh,21.86
2024-03-25T01:34:00,mfh,22.05
2024-03-25T01:35:00,mfh,22.71
2024-03-25T01:36:00,mfh,22.71
2024-03-25T01:37:00,mfh,22.71
2024-03-25T01:38:00,mfh,22.69
2024-03-25T01:39:00,mfh,22.66
2024-03-25T01:40:00,mfh,22.44
2024-03-25T01:41:00,mfh,22.56
2024-03-25T01:42:00,mfh,23.55
2024-03-25T01:43:00,mfh,22.02
2024-03-25T01:44:00,mfh,22.05
2024-03-25T01:45:00,mfh,22.12
2024-03-25T01:46:00,mfh,22.76
2024-03-25T01:47:00,mfh,22.85
2024-03-25T01:48:00,mfh,22.80
2024-03-25T01:49:00,mfh,22.79
2024-03-25T01:50:00,mfh,22.78
2024-03-25T01:51:00,mfh,22.81
2024-03-25T01:52:00,mfh,23.44
2024-03-25T01:53:00,mfh,22.16
2024-03-25T01:54:00,mfh,22.63
2024-03-25T01:55:00,mfh,22.21
2024-03-25T01:56:00,mfh,22.73
2024-03-25T01:57:00,mfh,22.69
2024-03-25T01:58:00,mfh,22.73
2024-03-25T01:59:00,mfh,22.72
2024-03-25T02:00:00,mfh,23.10
2024-03-25T02:01:00,mfh,24.22
2024-03-25T02:02:00,mfh,22.41
2024-03-25T02:03:00,mfh,22.48
2024-03-25T02:04:00,mfh,22.98
2024-03-25T02:05:00,mfh,22.36
2024-03-25T02:06:00,mfh,23.07
2024-03-25T02:07:00,mfh,23.05
2024-03-25T02:08:00,mfh,23.06
2024-03-25T02:09:00,mfh,23.07
2024-03-25T02:10:00,mfh,22.86
2024-03-25T02:11:00,mfh,22.79
2024-03-25T02:12:00,mfh,22.17
2024-03-25T02:13:00,mfh,22.63
2024-03-25T02:14:00,mfh,21.99
2024-03-25T02:15:00,mfh,22.00
2024-03-25T02:16:00,mfh,22.56
2024-03-25T02:17:00,mfh,22.53
2024-03-25T02:18:00,mfh,22.55
2024-03-25T02:19:00,mfh,22.59
2024-03-25T02:20:00,mfh,23.11
2024-03-25T02:21:00,mfh,22.70
2024-03-25T02:22:00,mfh,22.94
2024-03-25T02:23:00,mfh,22.81
2024-03-25T02:24:00,mfh,21.90
2024-03-25T02:25:00,mfh,22.50
2024-03-25T02:26:00,mfh,22.33
2024-03-25T02:27:00,mfh,22.27
2024-03-25T02:28:00,mfh,22.41
2024-03-25T02:29:00,mfh,22.90
2024-03-25T02:30:00,mfh,25.75
2024-03-25T02:31:00,mfh,26.08
2024-03-25T02:32:00,mfh,23.95
2024-03-25T02:33:00,mfh,23.50
2024-03-25T02:34:00,mfh,17.38
2024-03-25T02:35:00,mfh,17.42
2024-03-25T02:36:00,mfh,18.01
2024-03-25T02:37:00,mfh,17.99
2024-03-25T02:38:00,mfh,17.90
2024-03-25T02:39:00,mfh,18.34
2024-03-25T02:40:00,mfh,17.91
2024-03-25T02:41:00,mfh,18.36
2024-03-25T02:42:00,mfh,17.87
2024-03-25T02:43:00,mfh,18.01
2024-03-25T02:44:00,mfh,14.22
2024-03-25T02:45:00,mfh,14.99
2024-03-25T02:46:00,mfh,14.27
2024-03-25T02:47:00,mfh,14.86
2024-03-25T02:48:00,mfh,14.74
2024-03-25T02:49:00,mfh,14.75
2024-03-25T02:50:00,mfh,14.74
2024-03-25T02:51:00,mfh,14.80
2024-03-25T02:52:00,mfh,14.78
2024-03-25T02:53:00,mfh,14.34
2024-03-25T02:54:00,mfh,14.13
2024-03-25T02:55:00,mfh,14.00
2024-03-25T02:56:00,mfh,14.67
2024-03-25T02:57:00,mfh,14.63
2024-03-25T02:58:00,mfh,14.61
2024-03-25T02:59:00,mfh,15.11
2024-03-25T03:00:00,mfh,15.15
2024-03-25T03:01:00,mfh,15.25
2024-03-25T03:02:00,mfh,15.11
2024-03-25T03:03:00,mfh,15.69
2024-03-25T03:04:00,mfh,15.06
2024-03-25T03:05:00,mfh,15.91
2024-03-25T03:06:00,mfh,13.66
2024-03-25T03:07:00,mfh,16.35
2024-03-25T03:08:00,mfh,16.39
2024-03-25T03:09:00,mfh,16.57
2024-03-25T03:10:00,mfh,16.46
2024-03-25T03:11:00,mfh,16.58
2024-03-25T03:12:00,mfh,16.46
2024-03-25T03:13:00,mfh,16.45
2024-03-25T03:14:00,mfh,15.76
2024-03-25T03:15:00,mfh,16.43
2024-03-25T03:16:00,mfh,15.91
2024-03-25T03:17:00,mfh,17.16
2024-03-25T03:18:00,mfh,16.94
2024-03-25T03:19:00,mfh,16.64
2024-03-25T03:20:00,mfh,16.69
2024-03-25T03:21:00,mfh,16.50
2024-03-25T03:22:00,mfh,16.77
2024-03-25T03:23:00,mfh,17.32
2024-03-25T03:24:00,mfh,16.09
2024-03-25T03:25:00,mfh,16.35
2024-03-25T03:26:00,mfh,15.56
2024-03-25T03:27:00,mfh,16.21
2024-03-25T03:28:00,mfh,16.94
2024-03-25T03:29:00,mfh,16.94
2024-03-25T03:30:00,mfh,16.98
2024-03-25T03:31:00,mfh,16.90
2024-03-25T03:32:00,mfh,16.99
2024-03-25T03:33:00,mfh,17.02
2024-03-25T03:34:00,mfh,16.59
2024-03-25T03:35:00,mfh,16.81
2024-03-25T03:36:00,mfh,16.29
2024-03-25T03:37:00,mfh,16.87
2024-03-25T03:38:00,mfh,17.57
2024-03-25T03:39:00,mfh,16.96
2024-03-25T03:40:00,mfh,17.09
2024-03-25T03:41:00,mfh,16.95
2024-03-25T03:42:00,mfh,17.18
2024-03-25T03:43:00,mfh,17.63
2024-03-25T03:44:00,mfh,17.06
2024-03-25T03:45:00,mfh,16.43
2024-03-25T03:46:00,mfh,16.54
2024-03-25T03:47:00,mfh,17.80
2024-03-25T03:48:00,mfh,17.20
2024-03-25T03:49:00,mfh,17.04
2024-03-25T03:50:00,mfh,17.39
2024-03-25T03:51:00,mfh,17.19
2024-03-25T03:52:00,mfh,17.09
2024-03-25T03:53:00,mfh,17.21
2024-03-25T03:54:00,mfh,16.51
2024-03-25T03:55:00,mfh,16.51
2024-03-25T03:56:00,mfh,16.46
2024-03-25T03:57:00,mfh,16.37
2024-03-25T03:58:00,mfh,17.51
2024-03-25T03:59:00,mfh,16.81
2024-03-25T04:00:00,mfh,16.72
2024-03-25T04:01:00,mfh,16.81
2024-03-25T04:02:00,mfh,16.85
2024-03-25T04:03:00,mfh,17.30
2024-03-25T04:04:00,mfh,16.14
2024-03-25T04:05:00,mfh,16.19
2024-03-25T04:06:00,mfh,16.15
2024-03-25T04:07:00,mfh,16.79
2024-03-25T04:08:00,mfh,16.94
2024-03-25T04:09:00,mfh,16.83
2024-03-25T04:10:00,mfh,17.47
2024-03-25T04:11:00,mfh,16.91
2024-03-25T04:12:00,mfh,17.12
2024-03-25T04:13:00,mfh,23.25
2024-03-25T04:14:00,mfh,22.70
2024-03-25T04:15:00,mfh,23.66
2024-03-25T04:16:00,mfh,23.87
2024-03-25T04:17:00,mfh,26.86
2024-03-25T04:18:00,mfh,26.82
2024-03-25T04:19:00,mfh,24.91
2024-03-25T04:20:00,mfh,25.13
2024-03-25T04:21:00,mfh,25.76
2024-03-25T04:22:00,mfh,25.74
2024-03-25T04:23:00,mfh,26.47
2024-03-25T04:24:00,mfh,25.86
2024-03-25T04:25:00,mfh,26.28
2024-03-25T04:26:00,mfh,26.27
2024-03-25T04:27:00,mfh,27.54
2024-03-25T04:28:00,mfh,27.74
2024-03-25T04:29:00,mfh,27.69
2024-03-25T04:30:00,mfh,27.08
2024-03-25T04:31:00,mfh,27.44
2024-03-25T04:32:00,mfh,26.04
2024-03-25T04:33:00,mfh,25.69
2024-03-25T04:34:00,mfh,26.72
2024-03-25T04:35:00,mfh,26.79
2024-03-25T04:36:00,mfh,26.71
2024-03-25T04:37:00,mfh,27.25
2024-03-25T04:38:00,mfh,27.76
2024-03-25T04:39:00,mfh,25.99
2024-03-25T04:40:00,mfh,26.50
2024-03-25T04:41:00,mfh,25.95
2024-03-25T04:42:00,mfh,25.83
2024-03-25T04:43:00,mfh,26.25
2024-03-25T04:44:00,mfh,25.90
2024-03-25T04:45:00,mfh,25.95
2024-03-25T04:46:00,mfh,25.78
2024-03-25T04:47:00,mfh,28.79
2024-03-25T04:48:00,mfh,27.65
2024-03-25T04:49:00,mfh,27.18
2024-03-25T04:50:00,mfh,26.88
2024-03-25T04:51:00,mfh,27.23
2024-03-25T04:52:00,mfh,28.05
2024-03-25T04:53:00,mfh,28.00
2024-03-25T04:54:00,mfh,28.63
2024-03-25T04:55:00,mfh,27.96
2024-03-25T04:56:00,mfh,27.86
2024-03-25T04:57:00,mfh,27.34
2024-03-25T04:58:00,mfh,27.56
2024-03-25T04:59:00,mfh,27.07
2024-03-25T05:00:00,mfh,26.36
2024-03-25T05:01:00,mfh,43.95
2024-03-25T05:02:00,mfh,48.84
2024-03-25T05:03:00,mfh,48.50
2024-03-25T05:04:00,mfh,48.62
2024-03-25T05:05:00,mfh,48.63
2024-03-25T05:06:00,mfh,47.98
2024-03-25T05:07:00,mfh,47.81
2024-03-25T05:08:00,mfh,47.94
2024-03-25T05:09:00,mfh,47.17
2024-03-25T05:10:00,mfh,47.58
2024-03-25T05:11:00,mfh,47.82
2024-03-25T05:12:00,mfh,48.31
2024-03-25T05:13:00,mfh,48.81
2024-03-25T05:14:00,mfh,48.53
2024-03-25T05:15:00,mfh,48.62
2024-03-25T05:16:00,mfh,48.59
2024-03-25T05:17:00,mfh,49.63
2024-03-25T05:18:00,mfh,48.47
2024-03-25T05:19:00,mfh,47.87
2024-03-25T05:20:00,mfh,47.89
2024-03-25T05:21:00,mfh,47.72
2024-03-25T05:22:00,mfh,48.21
2024-03-25T05:23:00,mfh,48.18
2024-03-25T05:24:00,mfh,49.02
2024-03-25T05:25:00,mfh,48.21
2024-03-25T05:26:00,mfh,48.81
2024-03-25T05:27:00,mfh,48.65
2024-03-25T05:28:00,mfh,48.62
2024-03-25T05:29:00,mfh,48.01
2024-03-25T05:30:00,mfh,47.40
2024-03-25T05:31:00,mfh,47.37
2024-03-25T05:32:00,mfh,48.82
2024-03-25T05:33:00,mfh,47.87
2024-03-25T05:34:00,mfh,47.52
2024-03-25T05:35:00,mfh,47.88
2024-03-25T05:36:00,mfh,47.72
2024-03-25T05:37:00,mfh,47.84
2024-03-25T05:38:00,mfh,47.72
2024-03-25T05:39:00,mfh,47.41
2024-03-25T05:40:00,mfh,46.82
2024-03-25T05:41:00,mfh,47.45
2024-03-25T05:42:00,mfh,47.39
2024-03-25T05:43:00,mfh,47.62
2024-03-25T05:44:00,mfh,48.81
2024-03-25T05:45:00,mfh,47.37
2024-03-25T05:46:00,mfh,46.91
2024-03-25T05:47:00,mfh,47.53
2024-03-25T05:48:00,mfh,46.98
2024-03-25T05:49:00,mfh,46.33
2024-03-25T05:50:00,mfh,46.98
2024-03-25T05:51:00,mfh,46.24
2024-03-25T05:52:00,mfh,47.08
2024-03-25T05:53:00,mfh,46.22
2024-03-25T05:54:00,mfh,47.70
2024-03-25T05:55:00,mfh,46.45
2024-03-25T05:56:00,mfh,46.37
2024-03-25T05:57:00,mfh,47.13
2024-03-25T05:58:00,mfh,45.88
2024-03-25T05:59:00,mfh,47.55
2024-03-25T06:00:00,mfh,45.96
2024-03-25T06:01:00,mfh,50.47
2024-03-25T06:02:00,mfh,51.23
2024-03-25T06:03:00,mfh,51.90
2024-03-25T06:04:00,mfh,51.02
2024-03-25T06:05:00,mfh,50.88
2024-03-25T06:06:00,mfh,50.98
2024-03-25T06:07:00,mfh,51.56
2024-03-25T06:08:00,mfh,50.90
2024-03-25T06:09:00,mfh,51.55
2024-03-25T06:10:00,mfh,51.39
2024-03-25T06:11:00,mfh,51.44
2024-03-25T06:12:00,mfh,51.39
2024-03-25T06:13:00,mfh,51.43
2024-03-25T06:14:00,mfh,51.45
2024-03-25T06:15:00,mfh,51.90
2024-03-25T06:16:00,mfh,51.19
2024-03-25T06:17:00,mfh,50.57
2024-03-25T06:18:00,mfh,50.64
2024-03-25T06:19:00,mfh,50.55
2024-03-25T06:20:00,mfh,51.30
2024-03-25T06:21:00,mfh,53.33
2024-03-25T06:22:00,mfh,53.41
2024-03-25T06:23:00,mfh,53.51
2024-03-25T06:24:00,mfh,53.66
2024-03-25T06:25:00,mfh,53.47
2024-03-25T06:26:00,mfh,54.11
2024-03-25T06:27:00,mfh,53.55
2024-03-25T06:28:00,mfh,53.78
2024-03-25T06:29:00,mfh,53.75
2024-03-25T06:30:00,mfh,52.96
2024-03-25T06:31:00,mfh,53.09
2024-03-25T06:32:00,mfh,52.38
2024-03-25T06:33:00,mfh,53.13
2024-03-25T06:34:00,mfh,52.46
2024-03-25T06:35:00,mfh,52.96
2024-03-25T06:36:00,mfh,53.46
2024-03-25T06:37:00,mfh,53.46
2024-03-25T06:38:00,mfh,53.73
2024-03-25T06:39:00,mfh,52.72
2024-03-25T06:40:00,mfh,52.60
2024-03-25T06:41:00,mfh,53.28
2024-03-25T06:42:00,mfh,52.46
2024-03-25T06:43:00,mfh,52.96
2024-03-25T06:44:00,mfh,52.88
2024-03-25T06:45:00,mfh,52.90
2024-03-25T06:46:00,mfh,52.54
2024-03-25T06:47:00,mfh,52.42
2024-03-25T06:48:00,mfh,52.48
2024-03-25T06:49:00,mfh,52.82
2024-03-25T06:50:00,mfh,51.98
2024-03-25T06:51:00,mfh,51.59
2024-03-25T06:52:00,mfh,51.99
2024-03-25T06:53:00,mfh,53.12
2024-03-25T06:54:00,mfh,52.91
2024-03-25T06:55:00,mfh,52.82
2024-03-25T06:56:00,mfh,52.65
2024-03-25T06:57:00,mfh,52.50
2024-03-25T06:58:00,mfh,52.60
2024-03-25T06:59:00,mfh,51.98
2024-03-25T07:00:00,mfh,51.69
2024-03-25T07:01:00,mfh,51.71
2024-03-25T07:02:00,mfh,51.50
2024-03-25T07:03:00,mfh,51.58
2024-03-25T07:04:00,mfh,52.34
2024-03-25T07:05:00,mfh,51.19
2024-03-25T07:06:00,mfh,51.16
2024-03-25T07:07:00,mfh,52.14
2024-03-25T07:08:00,mfh,52.16
2024-03-25T07:09:00,mfh,51.58
2024-03-25T07:10:00,mfh,51.52
2024-03-25T07:11:00,mfh,51.98
2024-03-25T07:12:00,mfh,51.29
2024-03-25T07:13:00,mfh,51.93
2024-03-25T07:14:00,mfh,52.23
2024-03-25T07:15:00,mfh,51.80
2024-03-25T07:16:00,mfh,51.76
2024-03-25T07:17:00,mfh,51.80
2024-03-25T07:18:00,mfh,51.70
2024-03-25T07:19:00,mfh,52.27
2024-03-25T07:20:00,mfh,51.82
2024-03-25T07:21:00,mfh,56.84
2024-03-25T07:22:00,mfh,56.79
2024-03-25T07:23:00,mfh,60.62
2024-03-25T07:24:00,mfh,61.13
2024-03-25T07:25:00,mfh,60.00
2024-03-25T07:26:00,mfh,59.82
2024-03-25T07:27:00,mfh,60.42
2024-03-25T07:28:00,mfh,60.31
2024-03-25T07:29:00,mfh,62.87
2024-03-25T07:30:00,mfh,63.21
2024-03-25T07:31:00,mfh,62.85
2024-03-25T07:32:00,mfh,61.52
2024-03-25T07:33:00,mfh,61.55
2024-03-25T07:34:00,mfh,61.82
2024-03-25T07:35:00,mfh,61.96
2024-03-25T07:36:00,mfh,61.85
2024-03-25T07:37:00,mfh,62.28
2024-03-25T07:38:00,mfh,61.71
2024-03-25T07:39:00,mfh,60.58
2024-03-25T07:40:00,mfh,60.54
2024-03-25T07:41:00,mfh,62.58
2024-03-25T07:42:00,mfh,61.68
2024-03-25T07:43:00,mfh,61.69
2024-03-25T07:44:00,mfh,62.02
2024-03-25T07:45:00,mfh,62.10
2024-03-25T07:46:00,mfh,61.43
2024-03-25T07:47:00,mfh,62.60
2024-03-25T07:48:00,mfh,62.14
2024-03-25T07:49:00,mfh,61.95
2024-03-25T07:50:00,mfh,61.63
2024-03-25T07:51:00,mfh,61.13
2024-03-25T07:52:00,mfh,61.65
2024-03-25T07:53:00,mfh,60.48
2024-03-25T07:54:00,mfh,60.60
2024-03-25T07:55:00,mfh,60.54
2024-03-25T07:56:00,mfh,60.87
2024-03-25T07:57:00,mfh,60.96
2024-03-25T07:58:00,mfh,60.51
2024-03-25T07:59:00,mfh,60.56
2024-03-25T08:00:00,mfh,60.70
2024-03-25T08:01:00,mfh,62.18
2024-03-25T08:02:00,mfh,62.07
2024-03-25T08:03:00,mfh,62.07
2024-03-25T08:04:00,mfh,69.84
2024-03-25T08:05:00,mfh,76.59
2024-03-25T08:06:00,mfh,79.14
2024-03-25T08:07:00,mfh,78.99
2024-03-25T08:08:00,mfh,79.00
2024-03-25T08:09:00,mfh,78.87
2024-03-25T08:10:00,mfh,78.86
2024-03-25T08:11:00,mfh,78.58
2024-03-25T08:12:00,mfh,78.29
2024-03-25T08:13:00,mfh,78.11
2024-03-25T08:14:00,mfh,78.53
2024-03-25T08:15:00,mfh,78.43
2024-03-25T08:16:00,mfh,77.82
2024-03-25T08:17:00,mfh,77.70
2024-03-25T08:18:00,mfh,77.90
2024-03-25T08:19:00,mfh,74.16
2024-03-25T08:20:00,mfh,74.11
2024-03-25T08:21:00,mfh,75.10
2024-03-25T08:22:00,mfh,72.00
2024-03-25T08:23:00,mfh,68.42
2024-03-25T08:24:00,mfh,68.33
2024-03-25T08:25:00,mfh,68.19
2024-03-25T08:26:00,mfh,67.63
2024-03-25T08:27:00,mfh,67.62
2024-03-25T08:28:00,mfh,66.31
2024-03-25T08:29:00,mfh,66.21
2024-03-25T08:30:00,mfh,66.18
2024-03-25T08:31:00,mfh,63.62
2024-03-25T08:32:00,mfh,62.97
2024-03-25T08:33:00,mfh,64.28
2024-03-25T08:34:00,mfh,63.54
2024-03-25T08:35:00,mfh,63.10
2024-03-25T08:36:00,mfh,63.38
2024-03-25T08:37:00,mfh,63.20
2024-03-25T08:38:00,mfh,63.03
2024-03-25T08:39:00,mfh,63.00
2024-03-25T08:40:00,mfh,64.08
2024-03-25T08:41:00,mfh,63.76
2024-03-25T08:42:00,mfh,65.69
2024-03-25T08:43:00,mfh,67.06
2024-03-25T08:44:00,mfh,66.85
2024-03-25T08:45:00,mfh,66.70
2024-03-25T08:46:00,mfh,66.35
2024-03-25T08:47:00,mfh,66.90
2024-03-25T08:48:00,mfh,66.31
2024-03-25T08:49:00,mfh,66.30
2024-03-25T08:50:00,mfh,67.10
2024-03-25T08:51:00,mfh,67.97
2024-03-25T08:52:00,mfh,67.41
2024-03-25T08:53:00,mfh,68.02
2024-03-25T08:54:00,mfh,67.77
2024-03-25T08:55:00,mfh,68.13
2024-03-25T08:56:00,mfh,67.10
2024-03-25T08:57:00,mfh,73.52
2024-03-25T08:58:00,mfh,72.92
2024-03-25T08:59:00,mfh,73.55
2024-03-25T09:00:00,mfh,73.23
2024-03-25T09:01:00,mfh,73.09
2024-03-25T09:02:00,mfh,72.95
2024-03-25T09:03:00,mfh,72.78
2024-03-25T09:04:00,mfh,72.54
2024-03-25T09:05:00,mfh,72.56
2024-03-25T09:06:00,mfh,73.37
2024-03-25T09:07:00,mfh,73.09
2024-03-25T09:08:00,mfh,73.22
2024-03-25T09:09:00,mfh,72.43
2024-03-25T09:10:00,mfh,72.70
2024-03-25T09:11:00,mfh,72.58
2024-03-25T09:12:00,mfh,72.73
2024-03-25T09:13:00,mfh,73.19
2024-03-25T09:14:00,mfh,72.86
2024-03-25T09:15:00,mfh,72.91
2024-03-25T09:16:00,mfh,72.72
2024-03-25T09:17:00,mfh,73.29
2024-03-25T09:18:00,mfh,72.66
2024-03-25T09:19:00,mfh,72.88
2024-03-25T09:20:00,mfh,74.04
2024-03-25T09:21:00,mfh,72.87
2024-03-25T09:22:00,mfh,72.88
2024-03-25T09:23:00,mfh,73.64
2024-03-25T09:24:00,mfh,72.73
2024-03-25T09:25:00,mfh,73.13
2024-03-25T09:26:00,mfh,73.29
2024-03-25T09:27:00,mfh,73.37
2024-03-25T09:28:00,mfh,73.66
2024-03-25T09:29:00,mfh,74.45
2024-03-25T09:30:00,mfh,74.02
2024-03-25T09:31:00,mfh,73.87
2024-03-25T09:32:00,mfh,73.48
2024-03-25T09:33:00,mfh,73.90
2024-03-25T09:34:00,mfh,73.85
2024-03-25T09:35:00,mfh,73.15
2024-03-25T09:36:00,mfh,73.59
2024-03-25T09:37:00,mfh,72.69
2024-03-25T09:38:00,mfh,73.16
2024-03-25T09:39:00,mfh,72.66
2024-03-25T09:40:00,mfh,73.13
2024-03-25T09:41:00,mfh,72.40
2024-03-25T09:42:00,mfh,72.34
2024-03-25T09:43:00,mfh,72.56
2024-03-25T09:44:00,mfh,72.90
2024-03-25T09:45:00,mfh,72.70
2024-03-25T09:46:00,mfh,67.55
2024-03-25T09:47:00,mfh,66.85
2024-03-25T09:48:00,mfh,66.94
2024-03-25T09:49:00,mfh,66.67
2024-03-25T09:50:00,mfh,66.56
2024-03-25T09:51:00,mfh,67.59
2024-03-25T09:52:00,mfh,66.94
2024-03-25T09:53:00,mfh,67.03
2024-03-25T09:54:00,mfh,67.52
2024-03-25T09:55:00,mfh,68.12
2024-03-25T09:56:00,mfh,68.06
2024-03-25T09:57:00,mfh,68.19
2024-03-25T09:58:00,mfh,68.51
2024-03-25T09:59:00,mfh,68.25
2024-03-25T10:00:00,mfh,73.25
2024-03-25T10:01:00,mfh,74.47
2024-03-25T10:02:00,mfh,73.11
2024-03-25T10:03:00,mfh,73.58
2024-03-25T10:04:00,mfh,72.91
2024-03-25T10:05:00,mfh,73.40
2024-03-25T10:06:00,mfh,72.39
2024-03-25T10:07:00,mfh,71.96
2024-03-25T10:08:00,mfh,72.10
2024-03-25T10:09:00,mfh,72.45
2024-03-25T10:10:00,mfh,72.86
2024-03-25T10:11:00,mfh,72.30
2024-03-25T10:12:00,mfh,72.56
2024-03-25T10:13:00,mfh,72.20
2024-03-25T10:14:00,mfh,72.75
2024-03-25T10:15:00,mfh,72.22
2024-03-25T10:16:00,mfh,68.59
2024-03-25T10:17:00,mfh,67.99
2024-03-25T10:18:00,mfh,68.23
2024-03-25T10:19:00,mfh,67.28
2024-03-25T10:20:00,mfh,67.24
2024-03-25T10:21:00,mfh,67.98
2024-03-25T10:22:00,mfh,69.80
2024-03-25T10:23:00,mfh,69.33
2024-03-25T10:24:00,mfh,68.70
2024-03-25T10:25:00,mfh,68.64
2024-03-25T10:26:00,mfh,72.75
2024-03-25T10:27:00,mfh,72.46
2024-03-25T10:28:00,mfh,72.41
2024-03-25T10:29:00,mfh,72.75
2024-03-25T10:30:00,mfh,72.20
2024-03-25T10:31:00,mfh,71.08
2024-03-25T10:32:00,mfh,70.29
2024-03-25T10:33:00,mfh,70.48
2024-03-25T10:34:00,mfh,69.90
2024-03-25T10:35:00,mfh,70.39
2024-03-25T10:36:00,mfh,73.93
2024-03-25T10:37:00,mfh,74.43
2024-03-25T10:38:00,mfh,80.52
2024-03-25T10:39:00,mfh,80.75
2024-03-25T10:40:00,mfh,80.67
2024-03-25T10:41:00,mfh,81.01
2024-03-25T10:42:00,mfh,81.28
2024-03-25T10:43:00,mfh,80.90
2024-03-25T10:44:00,mfh,80.41
2024-03-25T10:45:00,mfh,80.78
2024-03-25T10:46:00,mfh,80.30
2024-03-25T10:47:00,mfh,80.43
2024-03-25T10:48:00,mfh,80.85
2024-03-25T10:49:00,mfh,80.24
2024-03-25T10:50:00,mfh,80.17
2024-03-25T10:51:00,mfh,80.28
2024-03-25T10:52:00,mfh,80.41
2024-03-25T10:53:00,mfh,76.90
2024-03-25T10:54:00,mfh,74.77
2024-03-25T10:55:00,mfh,72.56
2024-03-25T10:56:00,mfh,71.87
2024-03-25T10:57:00,mfh,71.86
2024-03-25T10:58:00,mfh,67.89
2024-03-25T10:59:00,mfh,68.16
2024-03-25T11:00:00,mfh,72.39
2024-03-25T11:01:00,mfh,73.10
2024-03-25T11:02:00,mfh,75.13
2024-03-25T11:03:00,mfh,81.51
2024-03-25T11:04:00,mfh,81.29
2024-03-25T11:05:00,mfh,81.44
