#datetime,building,power
2022-05-10T00:02:00,emw,6.00
2022-05-10T00:07:00,emw,6.00
2022-05-10T00:11:00,emw,6.00
2022-05-10T00:16:00,emw,6.00
2022-05-10T00:22:00,emw,6.00
2022-05-10T00:26:00,emw,6.00
2022-05-10T00:30:00,emw,6.00
2022-05-10T00:35:00,emw,6.00
2022-05-10T00:40:00,emw,6.00
2022-05-10T00:44:00,emw,6.00
2022-05-10T00:50:00,emw,6.00
2022-05-10T00:54:00,emw,6.00
2022-05-10T00:59:00,emw,6.00
2022-05-10T01:02:00,emw,6.00
2022-05-10T01:09:00,emw,6.00
2022-05-10T01:14:00,emw,6.00
2022-05-10T01:17:00,emw,6.00
2022-05-10T01:19:00,emw,12.00
2022-05-10T01:20:00,emw,6.00
2022-05-10T01:22:00,emw,12.00
2022-05-10T01:28:00,emw,6.00
2022-05-10T01:31:00,emw,6.00
2022-05-10T01:36:00,emw,6.00
2022-05-10T01:42:00,emw,6.00
2022-05-10T01:46:00,emw,6.00
2022-05-10T01:51:00,emw,6.00
2022-05-10T01:56:00,emw,6.00
2022-05-10T02:02:00,emw,6.00
2022-05-10T02:06:00,emw,6.00
2022-05-10T02:11:00,emw,6.00
2022-05-10T02:15:00,emw,6.00
2022-05-10T02:20:00,emw,6.00
2022-05-10T02:25:00,emw,6.00
2022-05-10T02:30:00,emw,6.00
2022-05-10T02:37:00,emw,6.00
2022-05-10T02:40:00,emw,6.00
2022-05-10T02:45:00,emw,6.00
2022-05-10T02:49:00,emw,6.00
2022-05-10T02:55:00,emw,6.00
2022-05-10T02:58:00,emw,6.00
2022-05-10T03:04:00,emw,6.00
2022-05-10T03:07:00,emw,12.00
2022-05-10T03:08:00,emw,6.00
2022-05-10T03:10:00,emw,12.00
2022-05-10T03:14:00,emw,6.00
2022-05-10T03:17:00,emw,6.00
2022-05-10T03:21:00,emw,6.00
2022-05-10T03:27:00,emw,6.00
2022-05-10T03:32:00,emw,6.00
2022-05-10T03:36:00,emw,6.00
2022-05-10T03:41:00,emw,6.00
2022-05-10T03:46:00,emw,6.00
2022-05-10T03:50:00,emw,6.00
2022-05-10T03:55:00,emw,6.00
2022-05-10T03:59:00,emw,6.00
2022-05-10T04:04:00,emw,6.00
2022-05-10T04:10:00,emw,6.00
2022-05-10T04:15:00,emw,6.00
2022-05-10T04:19:00,emw,6.00
2022-05-10T04:24:00,emw,6.00
2022-05-10T04:27:00,emw,6.00
2022-05-10T04:33:00,emw,6.00
2022-05-10T04:37:00,emw,6.00
2022-05-10T04:42:00,emw,6.00
2022-05-10T04:47:00,emw,6.00
2022-05-10T04:51:00,emw,6.00
2022-05-10T04:55:00,emw,12.00
2022-05-10T04:57:00,emw,6.00
2022-05-10T04:59:00,emw,12.00
2022-05-10T05:02:00,emw,6.00
2022-05-10T05:06:00,emw,6.00
2022-05-10T05:10:00,emw,6.00
2022-05-10T05:15:00,emw,6.00
2022-05-10T05:21:00,emw,6.00
2022-05-10T05:26:00,emw,6.00
2022-05-10T05:30:00,emw,6.00
2022-05-10T05:34:00,emw,6.00
2022-05-10T05:38:00,emw,6.00
2022-05-10T05:42:00,emw,6.00
2022-05-10T05:45:00,emw,6.00
2022-05-10T05:51:00,emw,6.00
2022-05-10T05:55:00,emw,6.00
2022-05-10T06:00:00,emw,6.00
2022-05-10T06:06:00,emw,6.00
2022-05-10T06:10:00,emw,6.00
2022-05-10T06:14:00,emw,6.00
2022-05-10T06:19:00,emw,6.00
2022-05-10T06:21:00,emw,12.00
2022-05-10T06:23:00,emw,6.00
2022-05-10T06:24:00,emw,6.00
2022-05-10T06:26:00,emw,6.00
2022-05-10T06:29:00,emw,6.00
2022-05-10T06:34:00,emw,6.00
2022-05-10T06:39:00,emw,6.00
2022-05-10T06:44:00,emw,6.00
2022-05-10T06:50:00,emw,6.00
2022-05-10T06:55:00,emw,6.00
2022-05-10T07:00:00,emw,6.00
2022-05-10T07:05:00,emw,6.00
2022-05-10T07:12:00,emw,6.00
2022-05-10T07:16:00,emw,6.00
2022-05-10T07:19:00,emw,6.00
2022-05-10T07:23:00,emw,6.00
2022-05-10T07:27:00,emw,6.00
2022-05-10T07:32:00,emw,6.00
2022-05-10T07:36:00,emw,6.00
2022-05-10T07:42:00,emw,6.00
2022-05-10T07:46:00,emw,6.00
2022-05-10T07:50:00,emw,6.00
2022-05-10T07:54:00,emw,6.00
2022-05-10T07:58:00,emw,6.00
2022-05-10T08:00:00,emw,6.00
2022-05-10T08:02:00,emw,12.00
2022-05-10T08:03:00,emw,6.00
2022-05-10T08:05:00,emw,18.00
2022-05-10T08:06:00,emw,6.00
2022-05-10T08:08:00,emw,6.00
2022-05-10T08:11:00,emw,6.00
2022-05-10T08:13:00,emw,12.00
2022-05-10T08:15:00,emw,6.00
2022-05-10T08:17:00,emw,6.00
2022-05-10T08:19:00,emw,6.00
2022-05-10T08:22:00,emw,12.00
2022-05-10T08:24:00,emw,6.00
2022-05-10T08:25:00,emw,6.00
2022-05-10T08:27:00,emw,6.00
2022-05-10T08:28:00,emw,6.00
2022-05-10T08:30:00,emw,12.00
2022-05-10T08:32:00,emw,6.00
2022-05-10T08:34:00,emw,12.00
2022-05-10T08:36:00,emw,6.00
2022-05-10T08:37:00,emw,6.00
2022-05-10T08:39:00,emw,12.00
2022-05-10T08:41:00,emw,12.00
2022-05-10T08:42:00,emw,6.00
2022-05-10T08:44:00,emw,6.00
2022-05-10T08:46:00,emw,12.00
2022-05-10T08:47:00,emw,6.00
2022-05-10T08:49:00,emw,6.00
2022-05-10T08:51:00,emw,12.00
2022-05-10T08:53:00,emw,6.00
2022-05-10T08:55:00,emw,12.00
2022-05-10T08:57:00,emw,6.00
2022-05-10T08:58:00,emw,6.00
2022-05-10T09:00:00,emw,12.00
2022-05-10T09:02:00,emw,12.00
2022-05-10T09:04:00,emw,12.00
2022-05-10T09:05:00,emw,6.00
2022-05-10T09:07:00,emw,18.00
2022-05-10T09:08:00,emw,12.00
2022-05-10T09:10:00,emw,18.00
2022-05-10T09:12:00,emw,18.00
2022-05-10T09:14:00,emw,18.00
2022-05-10T09:15:00,emw,6.00
2022-05-10T09:17:00,emw,6.00
2022-05-10T09:19:00,emw,12.00
2022-05-10T09:21:00,emw,12.00
2022-05-10T09:24:00,emw,12.00
2022-05-10T09:25:00,emw,6.00
2022-05-10T09:27:00,emw,12.00
2022-05-10T09:29:00,emw,6.00
2022-05-10T09:31:00,emw,12.00
2022-05-10T09:32:00,emw,6.00
2022-05-10T09:34:00,emw,6.00
2022-05-10T09:36:00,emw,12.00
2022-05-10T09:38:00,emw,12.00
2022-05-10T09:41:00,emw,12.00
2022-05-10T09:42:00,emw,6.00
2022-05-10T09:44:00,emw,6.00
2022-05-10T09:46:00,emw,12.00
2022-05-10T09:47:00,emw,6.00
2022-05-10T09:49:00,emw,6.00
2022-05-10T09:51:00,emw,12.00
2022-05-10T09:53:00,emw,6.00
2022-05-10T09:55:00,emw,12.00
2022-05-10T09:57:00,emw,12.00
2022-05-10T09:59:00,emw,18.00
2022-05-10T10:01:00,emw,18.00
2022-05-10T10:03:00,emw,18.00
2022-05-10T10:05:00,emw,6.00
2022-05-10T10:06:00,emw,6.00
2022-05-10T10:08:00,emw,12.00
2022-05-10T10:10:00,emw,6.00
2022-05-10T10:11:00,emw,6.00
2022-05-10T10:13:00,emw,12.00
2022-05-10T10:15:00,emw,6.00
2022-05-10T10:16:00,emw,6.00
2022-05-10T10:18:00,emw,12.00
2022-05-10T10:20:00,emw,6.00
2022-05-10T10:21:00,emw,6.00
2022-05-10T10:23:00,emw,12.00
2022-05-10T10:24:00,emw,6.00
2022-05-10T10:26:00,emw,6.00
2022-05-10T10:28:00,emw,12.00
2022-05-10T10:29:00,emw,6.00
2022-05-10T10:31:00,emw,6.00
2022-05-10T10:33:00,emw,12.00
2022-05-10T10:34:00,emw,6.00
2022-05-10T10:36:00,emw,6.00
2022-05-10T10:38:00,emw,12.00
2022-05-10T10:40:00,emw,6.00
2022-05-10T10:41:00,emw,6.00
2022-05-10T10:43:00,emw,12.00
2022-05-10T10:45:00,emw,6.00
2022-05-10T10:47:00,emw,12.00
2022-05-10T10:49:00,emw,12.00
2022-05-10T10:52:00,emw,12.00
2022-05-10T10:54:00,emw,18.00
2022-05-10T10:56:00,emw,18.00
2022-05-10T10:58:00,emw,18.00
2022-05-10T11:00:00,emw,12.00
2022-05-10T11:02:00,emw,12.00
2022-05-10T11:04:00,emw,6.00
2022-05-10T11:05:00,emw,6.00
2022-05-10T11:07:00,emw,6.00
2022-05-10T11:09:00,emw,12.00
2022-05-10T11:11:00,emw,12.00
2022-05-10T11:14:00,emw,12.00
2022-05-10T11:16:00,emw,12.00
2022-05-10T11:19:00,emw,12.00
2022-05-10T11:20:00,emw,6.00
2022-05-10T11:22:00,emw,6.00
2022-05-10T11:24:00,emw,12.00
2022-05-10T11:27:00,emw,12.00
2022-05-10T11:29:00,emw,12.00
2022-05-10T11:32:00,emw,12.00
2022-05-10T11:34:00,emw,6.00
2022-05-10T11:36:00,emw,12.00
2022-05-10T11:38:00,emw,6.00
2022-05-10T11:40:00,emw,12.00
2022-05-10T11:41:00,emw,6.00
2022-05-10T11:43:00,emw,6.00
2022-05-10T11:44:00,emw,6.00
2022-05-10T11:46:00,emw,12.00
2022-05-10T11:48:00,emw,6.00
2022-05-10T11:50:00,emw,12.00
2022-05-10T11:52:00,emw,12.00
2022-05-10T11:53:00,emw,12.00
2022-05-10T11:55:00,emw,18.00
2022-05-10T11:57:00,emw,18.00
2022-05-10T11:59:00,emw,12.00
2022-05-10T12:00:00,emw,6.00
2022-05-10T12:02:00,emw,12.00
2022-05-10T12:04:00,emw,6.00
2022-05-10T12:05:00,emw,6.00
2022-05-10T12:07:00,emw,6.00
2022-05-10T12:08:00,emw,6.00
2022-05-10T12:09:00,emw,6.00
2022-05-10T12:11:00,emw,12.00
2022-05-10T12:13:00,emw,6.00
2022-05-10T12:15:00,emw,12.00
2022-05-10T12:16:00,emw,6.00
2022-05-10T12:18:00,emw,12.00
2022-05-10T12:20:00,emw,6.00
2022-05-10T12:22:00,emw,12.00
2022-05-10T12:24:00,emw,12.00
2022-05-10T12:26:00,emw,12.00
2022-05-10T12:28:00,emw,6.00
2022-05-10T12:30:00,emw,12.00
2022-05-10T12:33:00,emw,12.00
2022-05-10T12:36:00,emw,12.00
2022-05-10T12:38:00,emw,18.00
2022-05-10T12:40:00,emw,18.00
2022-05-10T12:41:00,emw,6.00
2022-05-10T12:43:00,emw,12.00
2022-05-10T12:45:00,emw,12.00
2022-05-10T12:46:00,emw,6.00
2022-05-10T12:49:00,emw,12.00
2022-05-10T12:51:00,emw,6.00
2022-05-10T12:53:00,emw,12.00
2022-05-10T12:55:00,emw,6.00
2022-05-10T12:57:00,emw,12.00
2022-05-10T12:59:00,emw,6.00
2022-05-10T13:00:00,emw,6.00
2022-05-10T13:02:00,emw,6.00
2022-05-10T13:04:00,emw,12.00
2022-05-10T13:07:00,emw,12.00
2022-05-10T13:09:00,emw,6.00
2022-05-10T13:10:00,emw,6.00
2022-05-10T13:12:00,emw,12.00
2022-05-10T13:14:00,emw,6.00
2022-05-10T13:15:00,emw,6.00
2022-05-10T13:17:00,emw,6.00
2022-05-10T13:18:00,emw,6.00
2022-05-10T13:20:00,emw,12.00
2022-05-10T13:21:00,emw,6.00
2022-05-10T13:23:00,emw,6.00
2022-05-10T13:24:00,emw,6.00
2022-05-10T13:26:00,emw,12.00
2022-05-10T13:28:00,emw,6.00
2022-05-10T13:30:00,emw,18.00
2022-05-10T13:32:00,emw,18.00
2022-05-10T13:33:00,emw,6.00
2022-05-10T13:35:00,emw,18.00
2022-05-10T13:36:00,emw,6.00
2022-05-10T13:38:00,emw,18.00
2022-05-10T13:40:00,emw,6.00
2022-05-10T13:42:00,emw,12.00
2022-05-10T13:45:00,emw,12.00
2022-05-10T13:46:00,emw,6.00
2022-05-10T13:47:00,emw,6.00
2022-05-10T13:49:00,emw,6.00
2022-05-10T13:51:00,emw,12.00
2022-05-10T13:53:00,emw,6.00
2022-05-10T13:54:00,emw,6.00
2022-05-10T13:56:00,emw,12.00
2022-05-10T13:59:00,emw,12.00
2022-05-10T14:01:00,emw,6.00
2022-05-10T14:03:00,emw,12.00
2022-05-10T14:05:00,emw,6.00
2022-05-10T14:07:00,emw,12.00
2022-05-10T14:10:00,emw,12.00
2022-05-10T14:12:00,emw,12.00
2022-05-10T14:14:00,emw,6.00
2022-05-10T14:16:00,emw,12.00
2022-05-10T14:18:00,emw,18.00
2022-05-10T14:20:00,emw,18.00
2022-05-10T14:22:00,emw,18.00
2022-05-10T14:23:00,emw,6.00
2022-05-10T14:25:00,emw,6.00
2022-05-10T14:27:00,emw,12.00
2022-05-10T14:29:00,emw,12.00
2022-05-10T14:32:00,emw,12.00
2022-05-10T14:34:00,emw,6.00
2022-05-10T14:36:00,emw,12.00
2022-05-10T14:39:00,emw,12.00
2022-05-10T14:41:00,emw,6.00
2022-05-10T14:42:00,emw,6.00
2022-05-10T14:43:00,emw,6.00
2022-05-10T14:45:00,emw,6.00
2022-05-10T14:47:00,emw,12.00
2022-05-10T14:49:00,emw,6.00
2022-05-10T14:51:00,emw,12.00
2022-05-10T14:53:00,emw,6.00
2022-05-10T14:55:00,emw,6.00
2022-05-10T14:57:00,emw,12.00
2022-05-10T14:59:00,emw,6.00
2022-05-10T15:01:00,emw,6.00
2022-05-10T15:02:00,emw,6.00
2022-05-10T15:03:00,emw,6.00
2022-05-10T15:05:00,emw,6.00
2022-05-10T15:07:00,emw,6.00
2022-05-10T15:09:00,emw,6.00
2022-05-10T15:11:00,emw,6.00
2022-05-10T15:13:00,emw,6.00
2022-05-10T15:14:00,emw,6.00
2022-05-10T15:16:00,emw,6.00
2022-05-10T15:18:00,emw,6.00
2022-05-10T15:20:00,emw,6.00
2022-05-10T15:21:00,emw,6.00
2022-05-10T15:23:00,emw,6.00
2022-05-10T15:25:00,emw,6.00
2022-05-10T15:26:00,emw,12.00
2022-05-10T15:28:00,emw,12.00
2022-05-10T15:29:00,emw,6.00
2022-05-10T15:31:00,emw,12.00
2022-05-10T15:33:00,emw,6.00
2022-05-10T15:35:00,emw,6.00
2022-05-10T15:37:00,emw,6.00
2022-05-10T15:38:00,emw,6.00
2022-05-10T15:41:00,emw,6.00
2022-05-10T15:42:00,emw,6.00
2022-05-10T15:44:00,emw,6.00
2022-05-10T15:47:00,emw,6.00
2022-05-10T15:49:00,emw,6.00
2022-05-10T15:51:00,emw,6.00
2022-05-10T15:53:00,emw,6.00
2022-05-10T15:55:00,emw,6.00
2022-05-10T15:56:00,emw,6.00
2022-05-10T15:58:00,emw,6.00
2022-05-10T16:01:00,emw,6.00
2022-05-10T16:04:00,emw,6.00
2022-05-10T16:06:00,emw,6.00
2022-05-10T16:10:00,emw,6.00
2022-05-10T16:12:00,emw,6.00
2022-05-10T16:15:00,emw,6.00
2022-05-10T16:17:00,emw,6.00
2022-05-10T16:20:00,emw,6.00
2022-05-10T16:23:00,emw,6.00
2022-05-10T16:26:00,emw,6.00
2022-05-10T16:29:00,emw,6.00
2022-05-10T16:31:00,emw,6.00
2022-05-10T16:33:00,emw,12.00
2022-05-10T16:35:00,emw,12.00
2022-05-10T16:37:00,emw,12.00
2022-05-10T16:39:00,emw,6.00
2022-05-10T16:41:00,emw,6.00
2022-05-10T16:44:00,emw,6.00
2022-05-10T16:47:00,emw,6.00
2022-05-10T16:49:00,emw,6.00
2022-05-10T16:52:00,emw,6.00
2022-05-10T16:54:00,emw,6.00
2022-05-10T16:57:00,emw,6.00
2022-05-10T17:00:00,emw,6.00
2022-05-10T17:03:00,emw,6.00
2022-05-10T17:07:00,emw,6.00
2022-05-10T17:11:00,emw,6.00
2022-05-10T17:14:00,emw,6.00
2022-05-10T17:18:00,emw,6.00
2022-05-10T17:21:00,emw,6.00
2022-05-10T17:25:00,emw,6.00
2022-05-10T17:29:00,emw,6.00
2022-05-10T17:33:00,emw,6.00
2022-05-10T17:38:00,emw,6.00
2022-05-10T17:39:00,emw,6.00
2022-05-10T17:41:00,emw,12.00
2022-05-10T17:43:00,emw,12.00
2022-05-10T17:46:00,emw,6.00
2022-05-10T17:48:00,emw,6.00
2022-05-10T17:54:00,emw,6.00
2022-05-10T17:58:00,emw,6.00
2022-05-10T18:04:00,emw,6.00
2022-05-10T18:08:00,emw,6.00
2022-05-10T18:13:00,emw,6.00
2022-05-10T18:18:00,emw,6.00
2022-05-10T18:24:00,emw,6.00
2022-05-10T18:30:00,emw,6.00
2022-05-10T18:36:00,emw,6.00
2022-05-10T18:39:00,emw,6.00
2022-05-10T18:45:00,emw,6.00
2022-05-10T18:50:00,emw,6.00
2022-05-10T18:57:00,emw,6.00
2022-05-10T19:02:00,emw,6.00
2022-05-10T19:07:00,emw,6.00
2022-05-10T19:11:00,emw,6.00
2022-05-10T19:17:00,emw,6.00
2022-05-10T19:21:00,emw,6.00
2022-05-10T19:23:00,emw,6.00
2022-05-10T19:24:00,emw,6.00
2022-05-10T19:26:00,emw,6.00
2022-05-10T19:28:00,emw,12.00
2022-05-10T19:33:00,emw,6.00
2022-05-10T19:39:00,emw,6.00
2022-05-10T19:43:00,emw,6.00
2022-05-10T19:50:00,emw,6.00
2022-05-10T19:55:00,emw,6.00
2022-05-10T20:00:00,emw,6.00
2022-05-10T20:04:00,emw,6.00
2022-05-10T20:10:00,emw,6.00
2022-05-10T20:14:00,emw,6.00
2022-05-10T20:20:00,emw,6.00
2022-05-10T20:27:00,emw,6.00
2022-05-10T20:31:00,emw,6.00
2022-05-10T20:35:00,emw,6.00
2022-05-10T20:39:00,emw,6.00
2022-05-10T20:45:00,emw,6.00
2022-05-10T20:50:00,emw,6.00
2022-05-10T20:56:00,emw,6.00
2022-05-10T21:00:00,emw,6.00
2022-05-10T21:05:00,emw,6.00
2022-05-10T21:09:00,emw,6.00
2022-05-10T21:14:00,emw,6.00
2022-05-10T21:20:00,emw,6.00
2022-05-10T21:22:00,emw,6.00
2022-05-10T21:24:00,emw,12.00
2022-05-10T21:26:00,emw,12.00
2022-05-10T21:31:00,emw,6.00
2022-05-10T21:35:00,emw,6.00
2022-05-10T21:40:00,emw,6.00
2022-05-10T21:45:00,emw,6.00
2022-05-10T21:50:00,emw,6.00
2022-05-10T21:56:00,emw,6.00
2022-05-10T22:01:00,emw,6.00
2022-05-10T22:05:00,emw,6.00
2022-05-10T22:11:00,emw,6.00
2022-05-10T22:16:00,emw,6.00
2022-05-10T22:22:00,emw,6.00
2022-05-10T22:26:00,emw,6.00
2022-05-10T22:31:00,emw,6.00
2022-05-10T22:36:00,emw,6.00
2022-05-10T22:42:00,emw,6.00
2022-05-10T22:49:00,emw,6.00
2022-05-10T22:52:00,emw,6.00
2022-05-10T22:57:00,emw,6.00
2022-05-10T23:02:00,emw,6.00
