#datetime,building,power
2024-03-21T00:01:00,vtr,43.83
2024-03-21T00:04:00,vtr,48.57
2024-03-21T00:05:00,vtr,43.83
2024-03-21T00:07:00,vtr,47.99
2024-03-21T00:09:00,vtr,52.79
2024-03-21T00:11:00,vtr,52.21
2024-03-21T00:13:00,vtr,47.99
2024-03-21T00:16:00,vtr,44.41
2024-03-21T00:17:00,vtr,47.99
2024-03-21T00:18:00,vtr,21.62
2024-03-21T00:20:00,vtr,39.61
2024-03-21T00:22:00,vtr,43.77
2024-03-21T00:23:00,vtr,17.40
2024-03-21T00:24:00,vtr,22.21
2024-03-21T00:26:00,vtr,39.02
2024-03-21T00:28:00,vtr,39.61
2024-03-21T00:29:00,vtr,22.15
2024-03-21T00:31:00,vtr,43.83
2024-03-21T00:32:00,vtr,21.62
2024-03-21T00:34:00,vtr,52.79
2024-03-21T00:35:00,vtr,25.78
2024-03-21T00:37:00,vtr,48.63
2024-03-21T00:38:00,vtr,26.37
2024-03-21T00:40:00,vtr,47.99
2024-03-21T00:41:00,vtr,21.62
2024-03-21T00:43:00,vtr,48.57
2024-03-21T00:44:00,vtr,21.62
2024-03-21T00:46:00,vtr,47.99
2024-03-21T00:48:00,vtr,44.41
2024-03-21T00:49:00,vtr,25.78
2024-03-21T00:52:00,vtr,52.79
2024-03-21T00:53:00,vtr,48.05
2024-03-21T00:54:00,vtr,26.37
2024-03-21T00:56:00,vtr,47.99
2024-03-21T00:58:00,vtr,22.21
2024-03-21T00:59:00,vtr,43.83
2024-03-21T01:01:00,vtr,47.99
2024-03-21T01:04:00,vtr,43.77
2024-03-21T01:05:00,vtr,48.05
2024-03-21T01:07:00,vtr,74.36
2024-03-21T01:08:00,vtr,31.23
2024-03-21T01:10:00,vtr,25.78
2024-03-21T01:11:00,vtr,48.63
2024-03-21T01:13:00,vtr,43.77
2024-03-21T01:14:00,vtr,25.84
2024-03-21T01:16:00,vtr,43.77
2024-03-21T01:17:00,vtr,22.21
2024-03-21T01:19:00,vtr,47.99
2024-03-21T01:22:00,vtr,48.63
2024-03-21T01:23:00,vtr,43.77
2024-03-21T01:24:00,vtr,21.62
2024-03-21T01:25:00,vtr,26.37
2024-03-21T01:26:00,vtr,26.43
2024-03-21T01:28:00,vtr,52.21
2024-03-21T01:29:00,vtr,22.21
2024-03-21T01:31:00,vtr,52.15
2024-03-21T01:32:00,vtr,22.21
2024-03-21T01:34:00,vtr,43.83
2024-03-21T01:35:00,vtr,26.37
2024-03-21T01:36:00,vtr,21.62
2024-03-21T01:38:00,vtr,47.99
2024-03-21T01:40:00,vtr,22.21
2024-03-21T01:41:00,vtr,47.99
2024-03-21T01:43:00,vtr,43.83
2024-03-21T01:45:00,vtr,52.79
2024-03-21T01:47:00,vtr,52.79
2024-03-21T01:49:00,vtr,52.21
2024-03-21T01:51:00,vtr,47.99
2024-03-21T01:53:00,vtr,48.63
2024-03-21T01:54:00,vtr,21.56
2024-03-21T01:57:00,vtr,47.99
2024-03-21T01:58:00,vtr,48.63
2024-03-21T02:00:00,vtr,47.99
2024-03-21T02:03:00,vtr,47.99
2024-03-21T02:04:00,vtr,48.63
2024-03-21T02:06:00,vtr,52.21
2024-03-21T02:07:00,vtr,26.37
2024-03-21T02:09:00,vtr,47.99
2024-03-21T02:10:00,vtr,22.21
2024-03-21T02:11:00,vtr,26.43
2024-03-21T02:13:00,vtr,43.77
2024-03-21T02:15:00,vtr,26.43
2024-03-21T02:16:00,vtr,43.18
2024-03-21T02:17:00,vtr,26.43
2024-03-21T02:19:00,vtr,43.77
2024-03-21T02:21:00,vtr,48.63
2024-03-21T02:23:00,vtr,47.99
2024-03-21T02:24:00,vtr,21.62
2024-03-21T02:25:00,vtr,26.37
2024-03-21T02:27:00,vtr,52.79
2024-03-21T02:29:00,vtr,47.99
2024-03-21T02:31:00,vtr,48.05
2024-03-21T02:33:00,vtr,43.77
2024-03-21T02:34:00,vtr,26.43
2024-03-21T02:36:00,vtr,43.77
2024-03-21T02:39:00,vtr,74.41
2024-03-21T02:41:00,vtr,43.83
2024-03-21T02:43:00,vtr,48.57
2024-03-21T02:46:00,vtr,69.61
2024-03-21T02:48:00,vtr,52.79
2024-03-21T02:49:00,vtr,26.37
2024-03-21T02:51:00,vtr,78.63
2024-03-21T02:53:00,vtr,47.99
2024-03-21T02:55:00,vtr,44.41
2024-03-21T02:57:00,vtr,47.99
2024-03-21T02:59:00,vtr,43.83
2024-03-21T03:00:00,vtr,26.37
2024-03-21T03:01:00,vtr,21.62
2024-03-21T03:03:00,vtr,22.21
2024-03-21T03:04:00,vtr,47.99
2024-03-21T03:06:00,vtr,43.77
2024-03-21T03:09:00,vtr,52.21
2024-03-21T03:10:00,vtr,52.79
2024-03-21T03:11:00,vtr,26.43
2024-03-21T03:13:00,vtr,47.99
2024-03-21T03:15:00,vtr,43.83
2024-03-21T03:17:00,vtr,48.57
2024-03-21T03:19:00,vtr,47.99
2024-03-21T03:21:00,vtr,43.83
2024-03-21T03:22:00,vtr,26.37
2024-03-21T03:23:00,vtr,21.62
2024-03-21T03:25:00,vtr,52.79
2024-03-21T03:27:00,vtr,47.99
2024-03-21T03:29:00,vtr,52.79
2024-03-21T03:30:00,vtr,25.84
2024-03-21T03:33:00,vtr,48.57
2024-03-21T03:34:00,vtr,47.99
2024-03-21T03:35:00,vtr,21.62
2024-03-21T03:37:00,vtr,48.63
2024-03-21T03:39:00,vtr,47.99
2024-03-21T03:40:00,vtr,22.21
2024-03-21T03:42:00,vtr,47.99
2024-03-21T03:44:00,vtr,26.37
2024-03-21T03:45:00,vtr,43.83
2024-03-21T03:47:00,vtr,47.99
2024-03-21T03:50:00,vtr,78.63
2024-03-21T03:51:00,vtr,22.15
2024-03-21T03:53:00,vtr,52.21
2024-03-21T03:54:00,vtr,22.21
2024-03-21T03:56:00,vtr,47.99
2024-03-21T03:58:00,vtr,43.83
2024-03-21T04:00:00,vtr,48.57
2024-03-21T04:02:00,vtr,43.83
2024-03-21T04:03:00,vtr,25.78
2024-03-21T04:05:00,vtr,43.83
2024-03-21T04:06:00,vtr,22.21
2024-03-21T04:08:00,vtr,52.15
2024-03-21T04:09:00,vtr,22.21
2024-03-21T04:11:00,vtr,52.79
2024-03-21T04:12:00,vtr,25.84
2024-03-21T04:14:00,vtr,48.57
2024-03-21T04:15:00,vtr,21.62
2024-03-21T04:16:00,vtr,22.21
2024-03-21T04:18:00,vtr,47.99
2024-03-21T04:20:00,vtr,21.62
2024-03-21T04:21:00,vtr,48.57
2024-03-21T04:23:00,vtr,43.83
2024-03-21T04:24:00,vtr,26.37
2024-03-21T04:26:00,vtr,43.83
2024-03-21T04:28:00,vtr,47.99
2024-03-21T04:30:00,vtr,47.99
2024-03-21T04:32:00,vtr,30.59
2024-03-21T04:33:00,vtr,70.20
2024-03-21T04:34:00,vtr,26.43
2024-03-21T04:35:00,vtr,21.62
2024-03-21T04:38:00,vtr,48.57
2024-03-21T04:39:00,vtr,43.77
2024-03-21T04:41:00,vtr,48.05
2024-03-21T04:42:00,vtr,21.56
2024-03-21T04:44:00,vtr,26.43
2024-03-21T04:45:00,vtr,43.77
2024-03-21T04:46:00,vtr,26.43
2024-03-21T04:47:00,vtr,22.21
2024-03-21T04:50:00,vtr,47.99
2024-03-21T04:51:00,vtr,47.99
2024-03-21T04:53:00,vtr,52.79
2024-03-21T04:54:00,vtr,26.43
2024-03-21T04:56:00,vtr,43.77
2024-03-21T04:58:00,vtr,48.05
2024-03-21T05:00:00,vtr,47.99
2024-03-21T05:02:00,vtr,47.99
2024-03-21T05:04:00,vtr,43.83
2024-03-21T05:06:00,vtr,48.57
2024-03-21T05:08:00,vtr,21.62
2024-03-21T05:09:00,vtr,48.57
2024-03-21T05:11:00,vtr,52.21
2024-03-21T05:12:00,vtr,26.43
2024-03-21T05:14:00,vtr,21.56
2024-03-21T05:15:00,vtr,48.63
2024-03-21T05:16:00,vtr,21.56
2024-03-21T05:17:00,vtr,22.21
2024-03-21T05:20:00,vtr,47.99
2024-03-21T05:21:00,vtr,43.83
2024-03-21T05:22:00,vtr,26.37
2024-03-21T05:24:00,vtr,43.83
2024-03-21T05:26:00,vtr,47.99
2024-03-21T05:28:00,vtr,43.83
2024-03-21T05:29:00,vtr,26.37
2024-03-21T05:31:00,vtr,47.99
2024-03-21T05:32:00,vtr,22.21
2024-03-21T05:33:00,vtr,26.43
2024-03-21T05:34:00,vtr,25.78
2024-03-21T05:35:00,vtr,26.43
2024-03-21T05:36:00,vtr,22.21
2024-03-21T05:38:00,vtr,47.99
2024-03-21T05:40:00,vtr,43.77
2024-03-21T05:43:00,vtr,48.05
2024-03-21T05:44:00,vtr,43.77
2024-03-21T05:46:00,vtr,48.57
2024-03-21T05:49:00,vtr,48.05
2024-03-21T05:50:00,vtr,43.77
2024-03-21T05:52:00,vtr,52.21
2024-03-21T05:53:00,vtr,26.43
2024-03-21T05:55:00,vtr,22.21
2024-03-21T05:56:00,vtr,52.15
2024-03-21T05:58:00,vtr,48.63
2024-03-21T05:59:00,vtr,21.56
2024-03-21T06:01:00,vtr,43.83
2024-03-21T06:03:00,vtr,47.99
2024-03-21T06:05:00,vtr,48.63
2024-03-21T06:07:00,vtr,21.56
2024-03-21T06:08:00,vtr,48.63
2024-03-21T06:09:00,vtr,21.56
2024-03-21T06:11:00,vtr,66.04
2024-03-21T06:13:00,vtr,61.17
2024-03-21T06:15:00,vtr,52.21
2024-03-21T06:17:00,vtr,48.63
2024-03-21T06:19:00,vtr,47.99
2024-03-21T06:20:00,vtr,21.56
2024-03-21T06:22:00,vtr,48.63
2024-03-21T06:23:00,vtr,21.56
2024-03-21T06:25:00,vtr,26.43
2024-03-21T06:26:00,vtr,43.83
2024-03-21T06:27:00,vtr,26.37
2024-03-21T06:29:00,vtr,47.99
2024-03-21T06:31:00,vtr,26.43
2024-03-21T06:32:00,vtr,47.99
2024-03-21T06:33:00,vtr,26.43
2024-03-21T06:35:00,vtr,47.99
2024-03-21T06:37:00,vtr,26.37
2024-03-21T06:38:00,vtr,48.63
2024-03-21T06:40:00,vtr,43.18
2024-03-21T06:41:00,vtr,22.21
2024-03-21T06:43:00,vtr,47.99
2024-03-21T06:45:00,vtr,43.83
2024-03-21T06:46:00,vtr,26.37
2024-03-21T06:49:00,vtr,47.99
2024-03-21T06:50:00,vtr,48.63
2024-03-21T06:51:00,vtr,25.78
2024-03-21T06:52:00,vtr,22.21
2024-03-21T06:55:00,vtr,47.99
2024-03-21T06:56:00,vtr,43.83
2024-03-21T06:58:00,vtr,48.57
2024-03-21T06:59:00,vtr,21.62
2024-03-21T07:01:00,vtr,43.77
2024-03-21T07:03:00,vtr,48.05
2024-03-21T07:04:00,vtr,22.21
2024-03-21T07:05:00,vtr,21.56
2024-03-21T07:07:00,vtr,48.63
2024-03-21T07:08:00,vtr,25.78
2024-03-21T07:10:00,vtr,48.57
2024-03-21T07:12:00,vtr,48.05
2024-03-21T07:14:00,vtr,43.77
2024-03-21T07:16:00,vtr,43.83
2024-03-21T07:17:00,vtr,22.15
2024-03-21T07:19:00,vtr,48.05
2024-03-21T07:21:00,vtr,43.77
2024-03-21T07:23:00,vtr,47.99
2024-03-21T07:25:00,vtr,48.63
2024-03-21T07:27:00,vtr,47.99
2024-03-21T07:28:00,vtr,26.43
2024-03-21T07:29:00,vtr,25.78
2024-03-21T07:31:00,vtr,43.77
2024-03-21T07:33:00,vtr,48.63
2024-03-21T07:36:00,vtr,65.39
2024-03-21T07:38:00,vtr,47.99
2024-03-21T07:40:00,vtr,44.41
2024-03-21T07:42:00,vtr,47.99
2024-03-21T07:44:00,vtr,43.83
2024-03-21T07:45:00,vtr,26.37
2024-03-21T07:48:00,vtr,78.63
2024-03-21T07:49:00,vtr,34.80
2024-03-21T07:51:00,vtr,56.95
2024-03-21T07:54:00,vtr,48.63
2024-03-21T07:55:00,vtr,43.77
2024-03-21T07:56:00,vtr,21.62
2024-03-21T07:58:00,vtr,47.99
2024-03-21T08:00:00,vtr,22.21
2024-03-21T08:01:00,vtr,43.83
2024-03-21T08:02:00,vtr,21.56
2024-03-21T08:04:00,vtr,52.79
2024-03-21T08:06:00,vtr,48.05
2024-03-21T08:08:00,vtr,43.77
2024-03-21T08:09:00,vtr,26.43
2024-03-21T08:12:00,vtr,43.77
2024-03-21T08:13:00,vtr,47.99
2024-03-21T08:14:00,vtr,22.21
2024-03-21T08:16:00,vtr,43.83
2024-03-21T08:18:00,vtr,47.99
2024-03-21T08:20:00,vtr,43.83
2024-03-21T08:22:00,vtr,52.79
2024-03-21T08:23:00,vtr,21.56
2024-03-21T08:25:00,vtr,48.63
2024-03-21T08:27:00,vtr,47.99
2024-03-21T08:29:00,vtr,43.77
2024-03-21T08:31:00,vtr,43.83
2024-03-21T08:33:00,vtr,43.77
2024-03-21T08:35:00,vtr,48.05
2024-03-21T08:36:00,vtr,22.21
2024-03-21T08:38:00,vtr,47.99
2024-03-21T08:39:00,vtr,26.37
2024-03-21T08:41:00,vtr,48.05
2024-03-21T08:42:00,vtr,22.15
2024-03-21T08:44:00,vtr,48.05
2024-03-21T08:45:00,vtr,21.56
2024-03-21T08:47:00,vtr,22.21
2024-03-21T08:48:00,vtr,43.83
2024-03-21T08:49:00,vtr,21.56
2024-03-21T08:51:00,vtr,48.63
2024-03-21T08:53:00,vtr,21.56
2024-03-21T08:54:00,vtr,43.83
2024-03-21T08:55:00,vtr,26.37
2024-03-21T08:56:00,vtr,26.43
2024-03-21T08:59:00,vtr,74.41
2024-03-21T09:00:00,vtr,21.56
2024-03-21T09:02:00,vtr,48.63
2024-03-21T09:05:00,vtr,65.39
2024-03-21T09:07:00,vtr,47.99
2024-03-21T09:09:00,vtr,44.41
2024-03-21T09:11:00,vtr,21.62
2024-03-21T09:12:00,vtr,47.99
2024-03-21T09:13:00,vtr,22.21
2024-03-21T09:15:00,vtr,47.99
2024-03-21T09:17:00,vtr,43.77
2024-03-21T09:18:00,vtr,26.43
2024-03-21T09:20:00,vtr,47.99
2024-03-21T09:21:00,vtr,22.21
2024-03-21T09:23:00,vtr,52.21
2024-03-21T09:24:00,vtr,52.21
2024-03-21T09:25:00,vtr,48.57
2024-03-21T09:27:00,vtr,52.21
2024-03-21T09:29:00,vtr,66.04
2024-03-21T09:31:00,vtr,43.77
2024-03-21T09:33:00,vtr,43.83
2024-03-21T09:35:00,vtr,47.99
2024-03-21T09:37:00,vtr,43.77
2024-03-21T09:39:00,vtr,43.83
2024-03-21T09:41:00,vtr,47.99
2024-03-21T09:43:00,vtr,52.79
2024-03-21T09:44:00,vtr,26.43
2024-03-21T09:45:00,vtr,21.56
2024-03-21T09:47:00,vtr,26.43
2024-03-21T09:48:00,vtr,43.83
2024-03-21T09:49:00,vtr,21.56
2024-03-21T09:51:00,vtr,48.63
2024-03-21T09:53:00,vtr,43.77
2024-03-21T09:55:00,vtr,43.83
2024-03-21T09:56:00,vtr,26.37
2024-03-21T09:58:00,vtr,43.83
2024-03-21T09:59:00,vtr,21.56
2024-03-21T10:01:00,vtr,48.05
2024-03-21T10:03:00,vtr,48.57
2024-03-21T10:04:00,vtr,25.78
2024-03-21T10:06:00,vtr,48.63
2024-03-21T10:08:00,vtr,47.99
2024-03-21T10:10:00,vtr,43.77
2024-03-21T10:12:00,vtr,48.05
2024-03-21T10:14:00,vtr,43.77
2024-03-21T10:16:00,vtr,48.63
2024-03-21T10:18:00,vtr,43.77
2024-03-21T10:19:00,vtr,25.78
2024-03-21T10:20:00,vtr,26.43
2024-03-21T10:22:00,vtr,48.57
2024-03-21T10:24:00,vtr,52.21
2024-03-21T10:26:00,vtr,43.83
2024-03-21T10:28:00,vtr,47.99
2024-03-21T10:30:00,vtr,52.79
2024-03-21T10:32:00,vtr,70.20
2024-03-21T10:34:00,vtr,61.23
2024-03-21T10:36:00,vtr,47.99
2024-03-21T10:38:00,vtr,52.79
2024-03-21T10:40:00,vtr,47.99
2024-03-21T10:42:00,vtr,48.63
2024-03-21T10:43:00,vtr,21.56
2024-03-21T10:46:00,vtr,48.05
2024-03-21T10:47:00,vtr,43.77
2024-03-21T10:49:00,vtr,43.83
2024-03-21T10:52:00,vtr,48.57
2024-03-21T10:53:00,vtr,43.83
2024-03-21T10:55:00,vtr,47.99
2024-03-21T10:56:00,vtr,26.37
2024-03-21T10:58:00,vtr,48.05
2024-03-21T11:00:00,vtr,47.99
2024-03-21T11:02:00,vtr,43.77
2024-03-21T11:04:00,vtr,48.63
2024-03-21T11:06:00,vtr,43.77
2024-03-21T11:07:00,vtr,25.84
2024-03-21T11:10:00,vtr,43.77
2024-03-21T11:11:00,vtr,48.57
2024-03-21T11:13:00,vtr,43.83
2024-03-21T11:16:00,vtr,52.21
2024-03-21T11:17:00,vtr,48.57
2024-03-21T11:18:00,vtr,26.43
2024-03-21T11:20:00,vtr,43.18
2024-03-21T11:22:00,vtr,48.63
2024-03-21T11:24:00,vtr,43.77
2024-03-21T11:26:00,vtr,47.99
2024-03-21T11:28:00,vtr,43.83
2024-03-21T11:30:00,vtr,47.99
2024-03-21T11:32:00,vtr,48.57
2024-03-21T11:34:00,vtr,48.05
2024-03-21T11:35:00,vtr,26.37
2024-03-21T11:37:00,vtr,47.99
2024-03-21T11:38:00,vtr,22.21
2024-03-21T11:40:00,vtr,48.05
2024-03-21T11:41:00,vtr,21.56
2024-03-21T11:43:00,vtr,43.83
2024-03-21T11:44:00,vtr,26.37
2024-03-21T11:46:00,vtr,43.83
2024-03-21T11:48:00,vtr,43.77
2024-03-21T11:49:00,vtr,26.43
2024-03-21T11:52:00,vtr,43.77
2024-03-21T11:53:00,vtr,52.79
2024-03-21T11:55:00,vtr,48.05
2024-03-21T11:58:00,vtr,70.20
2024-03-21T12:00:00,vtr,43.77
2024-03-21T12:02:00,vtr,47.99
2024-03-21T12:03:00,vtr,21.62
2024-03-21T12:05:00,vtr,44.41
2024-03-21T12:06:00,vtr,25.78
2024-03-21T12:08:00,vtr,48.63
2024-03-21T12:10:00,vtr,43.77
2024-03-21T12:12:00,vtr,47.99
2024-03-21T12:15:00,vtr,52.21
2024-03-21T12:16:00,vtr,79.22
2024-03-21T12:17:00,vtr,26.37
2024-03-21T12:18:00,vtr,21.62
2024-03-21T12:21:00,vtr,47.99
2024-03-21T12:22:00,vtr,44.41
2024-03-21T12:23:00,vtr,25.78
2024-03-21T12:25:00,vtr,43.83
2024-03-21T12:27:00,vtr,48.57
2024-03-21T12:29:00,vtr,43.83
2024-03-21T12:30:00,vtr,21.62
2024-03-21T12:33:00,vtr,52.79
2024-03-21T12:34:00,vtr,47.99
2024-03-21T12:36:00,vtr,47.99
2024-03-21T12:39:00,vtr,65.98
2024-03-21T12:40:00,vtr,57.01
2024-03-21T12:41:00,vtr,21.62
2024-03-21T12:43:00,vtr,43.77
2024-03-21T12:45:00,vtr,48.63
2024-03-21T12:47:00,vtr,43.18
2024-03-21T12:49:00,vtr,48.63
2024-03-21T12:51:00,vtr,47.99
2024-03-21T12:52:00,vtr,22.21
2024-03-21T12:54:00,vtr,52.21
2024-03-21T12:57:00,vtr,83.38
2024-03-21T12:59:00,vtr,43.77
2024-03-21T13:01:00,vtr,43.83
2024-03-21T13:03:00,vtr,47.99
2024-03-21T13:05:00,vtr,43.83
2024-03-21T13:07:00,vtr,48.57
2024-03-21T13:09:00,vtr,47.99
2024-03-21T13:10:00,vtr,26.43
2024-03-21T13:11:00,vtr,30.59
2024-03-21T13:12:00,vtr,30.59
2024-03-21T13:15:00,vtr,52.21
2024-03-21T13:16:00,vtr,52.79
2024-03-21T13:17:00,vtr,26.43
2024-03-21T13:19:00,vtr,43.77
2024-03-21T13:21:00,vtr,39.02
2024-03-21T13:23:00,vtr,39.61
2024-03-21T13:24:00,vtr,22.21
2024-03-21T13:27:00,vtr,57.01
2024-03-21T13:29:00,vtr,38.96
2024-03-21T13:30:00,vtr,22.21
2024-03-21T13:33:00,vtr,39.61
2024-03-21T13:34:00,vtr,43.18
2024-03-21T13:35:00,vtr,26.43
2024-03-21T13:37:00,vtr,43.77
2024-03-21T13:39:00,vtr,43.83
2024-03-21T13:41:00,vtr,48.57
2024-03-21T13:43:00,vtr,57.01
2024-03-21T13:45:00,vtr,56.43
2024-03-21T13:47:00,vtr,61.76
2024-03-21T13:48:00,vtr,25.84
2024-03-21T13:51:00,vtr,52.79
2024-03-21T13:52:00,vtr,47.99
2024-03-21T13:54:00,vtr,39.61
2024-03-21T13:55:00,vtr,21.56
2024-03-21T13:57:00,vtr,18.05
2024-03-21T13:58:00,vtr,38.96
2024-03-21T14:00:00,vtr,48.63
2024-03-21T14:01:00,vtr,30.59
2024-03-21T14:03:00,vtr,61.17
2024-03-21T14:04:00,vtr,21.62
2024-03-21T14:06:00,vtr,39.61
2024-03-21T14:08:00,vtr,22.21
2024-03-21T14:09:00,vtr,38.96
2024-03-21T14:10:00,vtr,22.21
2024-03-21T14:12:00,vtr,47.99
2024-03-21T14:14:00,vtr,43.83
2024-03-21T14:16:00,vtr,52.79
2024-03-21T14:18:00,vtr,47.99
2024-03-21T14:20:00,vtr,52.79
2024-03-21T14:22:00,vtr,48.05
2024-03-21T14:24:00,vtr,43.77
2024-03-21T14:26:00,vtr,47.99
2024-03-21T14:28:00,vtr,48.63
2024-03-21T14:30:00,vtr,47.99
2024-03-21T14:32:00,vtr,47.99
2024-03-21T14:34:00,vtr,47.99
2024-03-21T14:35:00,vtr,26.43
2024-03-21T14:36:00,vtr,26.37
2024-03-21T14:38:00,vtr,48.05
2024-03-21T14:39:00,vtr,22.15
2024-03-21T14:41:00,vtr,48.05
2024-03-21T14:42:00,vtr,22.21
2024-03-21T14:44:00,vtr,43.77
2024-03-21T14:46:00,vtr,47.99
2024-03-21T14:47:00,vtr,21.62
2024-03-21T14:50:00,vtr,48.57
2024-03-21T14:51:00,vtr,52.21
2024-03-21T14:54:00,vtr,48.63
2024-03-21T14:56:00,vtr,47.99
2024-03-21T14:57:00,vtr,47.99
2024-03-21T14:59:00,vtr,43.83
2024-03-21T15:02:00,vtr,48.57
2024-03-21T15:03:00,vtr,65.39
2024-03-21T15:04:00,vtr,30.59
2024-03-21T15:06:00,vtr,52.85
2024-03-21T15:08:00,vtr,52.15
2024-03-21T15:09:00,vtr,22.21
2024-03-21T15:11:00,vtr,48.05
2024-03-21T15:13:00,vtr,22.15
2024-03-21T15:14:00,vtr,21.62
2024-03-21T15:15:00,vtr,43.83
2024-03-21T15:17:00,vtr,48.57
2024-03-21T15:20:00,vtr,43.18
2024-03-21T15:21:00,vtr,52.79
2024-03-21T15:22:00,vtr,22.21
2024-03-21T15:24:00,vtr,52.21
2024-03-21T15:26:00,vtr,47.99
2024-03-21T15:28:00,vtr,48.63
2024-03-21T15:30:00,vtr,43.77
2024-03-21T15:33:00,vtr,70.20
2024-03-21T15:35:00,vtr,48.05
2024-03-21T15:37:00,vtr,21.56
2024-03-21T15:39:00,vtr,74.41
2024-03-21T15:41:00,vtr,48.57
2024-03-21T15:43:00,vtr,26.43
2024-03-21T15:44:00,vtr,47.99
2024-03-21T15:45:00,vtr,26.43
2024-03-21T15:47:00,vtr,43.77
2024-03-21T15:48:00,vtr,21.62
2024-03-21T15:50:00,vtr,47.99
2024-03-21T15:53:00,vtr,44.41
2024-03-21T15:55:00,vtr,61.17
2024-03-21T15:57:00,vtr,61.23
2024-03-21T15:59:00,vtr,52.79
2024-03-21T16:00:00,vtr,25.78
2024-03-21T16:02:00,vtr,48.63
2024-03-21T16:03:00,vtr,25.78
2024-03-21T16:05:00,vtr,43.83
2024-03-21T16:07:00,vtr,48.57
2024-03-21T16:08:00,vtr,25.78
2024-03-21T16:10:00,vtr,44.41
2024-03-21T16:12:00,vtr,47.99
2024-03-21T16:14:00,vtr,43.83
2024-03-21T16:16:00,vtr,47.99
2024-03-21T16:18:00,vtr,47.99
2024-03-21T16:19:00,vtr,30.59
2024-03-21T16:21:00,vtr,52.85
2024-03-21T16:22:00,vtr,22.15
2024-03-21T16:24:00,vtr,48.05
2024-03-21T16:25:00,vtr,21.56
2024-03-21T16:26:00,vtr,22.21
2024-03-21T16:28:00,vtr,43.83
2024-03-21T16:30:00,vtr,47.99
2024-03-21T16:31:00,vtr,22.21
2024-03-21T16:33:00,vtr,47.99
2024-03-21T16:35:00,vtr,47.99
2024-03-21T16:36:00,vtr,22.21
2024-03-21T16:37:00,vtr,26.43
2024-03-21T16:39:00,vtr,52.15
2024-03-21T16:40:00,vtr,30.64
2024-03-21T16:42:00,vtr,65.98
2024-03-21T16:44:00,vtr,43.83
2024-03-21T16:45:00,vtr,21.56
2024-03-21T16:46:00,vtr,22.21
2024-03-21T16:48:00,vtr,47.99
2024-03-21T16:49:00,vtr,22.21
2024-03-21T16:50:00,vtr,21.62
2024-03-21T16:51:00,vtr,22.21
2024-03-21T16:53:00,vtr,47.99
2024-03-21T16:55:00,vtr,52.79
2024-03-21T16:56:00,vtr,25.78
2024-03-21T16:58:00,vtr,52.85
2024-03-21T16:59:00,vtr,21.56
2024-03-21T17:01:00,vtr,48.63
2024-03-21T17:02:00,vtr,21.56
2024-03-21T17:04:00,vtr,47.99
2024-03-21T17:05:00,vtr,22.21
2024-03-21T17:07:00,vtr,43.83
2024-03-21T17:08:00,vtr,26.37
2024-03-21T17:10:00,vtr,43.83
2024-03-21T17:11:00,vtr,26.37
2024-03-21T17:12:00,vtr,21.62
2024-03-21T17:14:00,vtr,52.79
2024-03-21T17:16:00,vtr,47.99
2024-03-21T17:18:00,vtr,48.05
2024-03-21T17:19:00,vtr,26.37
2024-03-21T17:21:00,vtr,43.83
2024-03-21T17:23:00,vtr,47.99
2024-03-21T17:24:00,vtr,22.21
2024-03-21T17:25:00,vtr,21.56
2024-03-21T17:27:00,vtr,48.63
2024-03-21T17:28:00,vtr,21.62
2024-03-21T17:30:00,vtr,43.77
2024-03-21T17:31:00,vtr,26.43
2024-03-21T17:33:00,vtr,47.99
2024-03-21T17:34:00,vtr,26.37
2024-03-21T17:36:00,vtr,52.79
2024-03-21T17:37:00,vtr,26.43
2024-03-21T17:39:00,vtr,43.18
2024-03-21T17:40:00,vtr,22.21
2024-03-21T17:42:00,vtr,47.99
2024-03-21T17:43:00,vtr,22.21
2024-03-21T17:45:00,vtr,47.99
2024-03-21T17:47:00,vtr,43.83
2024-03-21T17:49:00,vtr,47.99
2024-03-21T17:51:00,vtr,43.83
2024-03-21T17:52:00,vtr,22.21
2024-03-21T17:53:00,vtr,26.37
2024-03-21T17:54:00,vtr,21.62
2024-03-21T17:56:00,vtr,52.79
2024-03-21T17:57:00,vtr,26.37
2024-03-21T17:59:00,vtr,48.05
2024-03-21T18:01:00,vtr,47.99
2024-03-21T18:03:00,vtr,43.77
2024-03-21T18:05:00,vtr,48.63
2024-03-21T18:07:00,vtr,43.18
2024-03-21T18:09:00,vtr,48.63
2024-03-21T18:10:00,vtr,21.56
2024-03-21T18:12:00,vtr,48.63
2024-03-21T18:13:00,vtr,38.96
2024-03-21T18:15:00,vtr,74.41
2024-03-21T18:16:00,vtr,30.59
2024-03-21T18:18:00,vtr,48.63
2024-03-21T18:20:00,vtr,52.21
2024-03-21T18:21:00,vtr,22.15
2024-03-21T18:22:00,vtr,26.43
2024-03-21T18:24:00,vtr,47.99
2024-03-21T18:25:00,vtr,22.21
2024-03-21T18:27:00,vtr,47.99
2024-03-21T18:28:00,vtr,21.62
2024-03-21T18:30:00,vtr,43.77
2024-03-21T18:31:00,vtr,26.43
2024-03-21T18:33:00,vtr,43.83
2024-03-21T18:35:00,vtr,52.79
2024-03-21T18:36:00,vtr,25.78
2024-03-21T18:38:00,vtr,48.57
2024-03-21T18:40:00,vtr,52.21
2024-03-21T18:42:00,vtr,43.83
2024-03-21T18:43:00,vtr,26.37
