#datetime,building,power
2023-03-24T00:00:00,rvs,16.90
2023-03-24T00:01:00,rvs,17.82
2023-03-24T00:02:00,rvs,18.74
2023-03-24T00:03:00,rvs,14.46
2023-03-24T00:04:00,rvs,13.58
2023-03-24T00:05:00,rvs,13.47
2023-03-24T00:06:00,rvs,13.19
2023-03-24T00:07:00,rvs,12.93
2023-03-24T00:08:00,rvs,15.99
2023-03-24T00:09:00,rvs,11.21
2023-03-24T00:10:00,rvs,11.73
2023-03-24T00:11:00,rvs,12.09
2023-03-24T00:12:00,rvs,14.65
2023-03-24T00:13:00,rvs,14.38
2023-03-24T00:14:00,rvs,17.01
2023-03-24T00:15:00,rvs,17.12
2023-03-24T00:16:00,rvs,16.65
2023-03-24T00:17:00,rvs,19.35
2023-03-24T00:18:00,rvs,19.80
2023-03-24T00:19:00,rvs,17.88
2023-03-24T00:20:00,rvs,19.75
2023-03-24T00:21:00,rvs,18.36
2023-03-24T00:22:00,rvs,16.74
2023-03-24T00:23:00,rvs,22.42
2023-03-24T00:24:00,rvs,23.73
2023-03-24T00:25:00,rvs,23.16
2023-03-24T00:26:00,rvs,24.12
2023-03-24T00:27:00,rvs,24.19
2023-03-24T00:28:00,rvs,24.21
2023-03-24T00:29:00,rvs,22.92
2023-03-24T00:30:00,rvs,21.42
2023-03-24T00:31:00,rvs,21.32
2023-03-24T00:32:00,rvs,20.97
2023-03-24T00:33:00,rvs,21.10
2023-03-24T00:34:00,rvs,20.75
2023-03-24T00:35:00,rvs,25.29
2023-03-24T00:36:00,rvs,23.90
2023-03-24T00:37:00,rvs,13.91
2023-03-24T00:38:00,rvs,14.06
2023-03-24T00:39:00,rvs,13.74
2023-03-24T00:40:00,rvs,13.29
2023-03-24T00:41:00,rvs,7.26
2023-03-24T00:42:00,rvs,10.68
2023-03-24T00:43:00,rvs,18.55
2023-03-24T00:44:00,rvs,21.21
2023-03-24T00:45:00,rvs,24.43
2023-03-24T00:46:00,rvs,26.98
2023-03-24T00:47:00,rvs,25.72
2023-03-24T00:48:00,rvs,26.52
2023-03-24T00:49:00,rvs,26.46
2023-03-24T00:50:00,rvs,22.52
2023-03-24T00:51:00,rvs,21.99
2023-03-24T00:52:00,rvs,28.92
2023-03-24T00:53:00,rvs,31.91
2023-03-24T00:54:00,rvs,37.25
2023-03-24T00:55:00,rvs,30.99
2023-03-24T00:56:00,rvs,24.07
2023-03-24T00:57:00,rvs,26.94
2023-03-24T00:58:00,rvs,29.93
2023-03-24T00:59:00,rvs,32.67
2023-03-24T01:00:00,rvs,26.49
2023-03-24T01:01:00,rvs,31.75
2023-03-24T01:02:00,rvs,33.02
2023-03-24T01:03:00,rvs,32.89
2023-03-24T01:04:00,rvs,37.10
2023-03-24T01:05:00,rvs,32.33
2023-03-24T01:06:00,rvs,38.24
2023-03-24T01:07:00,rvs,30.93
2023-03-24T01:08:00,rvs,33.18
2023-03-24T01:09:00,rvs,34.81
2023-03-24T01:10:00,rvs,27.15
2023-03-24T01:11:00,rvs,28.12
2023-03-24T01:12:00,rvs,46.44
2023-03-24T01:13:00,rvs,50.19
2023-03-24T01:14:00,rvs,47.62
2023-03-24T01:15:00,rvs,54.13
2023-03-24T01:16:00,rvs,41.47
2023-03-24T01:17:00,rvs,35.35
2023-03-24T01:18:00,rvs,36.08
2023-03-24T01:19:00,rvs,23.50
2023-03-24T01:20:00,rvs,23.61
2023-03-24T01:21:00,rvs,22.13
2023-03-24T01:22:00,rvs,22.69
2023-03-24T01:23:00,rvs,23.04
2023-03-24T01:24:00,rvs,24.67
2023-03-24T01:25:00,rvs,14.39
2023-03-24T01:26:00,rvs,17.19
2023-03-24T01:27:00,rvs,17.39
2023-03-24T01:28:00,rvs,19.29
2023-03-24T01:29:00,rvs,23.90
2023-03-24T01:30:00,rvs,23.85
2023-03-24T01:31:00,rvs,24.62
2023-03-24T01:32:00,rvs,27.14
2023-03-24T01:33:00,rvs,18.77
2023-03-24T01:34:00,rvs,22.02
2023-03-24T01:35:00,rvs,21.21
2023-03-24T01:36:00,rvs,22.04
2023-03-24T01:37:00,rvs,21.28
2023-03-24T01:38:00,rvs,18.22
2023-03-24T01:39:00,rvs,25.61
2023-03-24T01:40:00,rvs,25.44
2023-03-24T01:41:00,rvs,26.96
2023-03-24T01:42:00,rvs,31.52
2023-03-24T01:43:00,rvs,23.81
2023-03-24T01:44:00,rvs,22.31
2023-03-24T01:45:00,rvs,23.36
2023-03-24T01:46:00,rvs,26.37
2023-03-24T01:47:00,rvs,26.44
2023-03-24T01:48:00,rvs,20.32
2023-03-24T01:49:00,rvs,30.15
2023-03-24T01:50:00,rvs,31.42
2023-03-24T01:51:00,rvs,31.66
2023-03-24T01:52:00,rvs,26.34
2023-03-24T01:53:00,rvs,26.72
2023-03-24T01:54:00,rvs,28.28
2023-03-24T01:55:00,rvs,30.78
2023-03-24T01:56:00,rvs,31.47
2023-03-24T01:57:00,rvs,36.55
2023-03-24T01:58:00,rvs,42.03
2023-03-24T01:59:00,rvs,44.15
2023-03-24T02:00:00,rvs,48.91
2023-03-24T02:01:00,rvs,49.54
2023-03-24T02:02:00,rvs,27.70
2023-03-24T02:03:00,rvs,30.17
2023-03-24T02:04:00,rvs,32.08
2023-03-24T02:05:00,rvs,36.62
2023-03-24T02:06:00,rvs,40.58
2023-03-24T02:07:00,rvs,42.31
2023-03-24T02:08:00,rvs,37.00
2023-03-24T02:09:00,rvs,34.78
2023-03-24T02:10:00,rvs,37.01
2023-03-24T02:11:00,rvs,38.70
2023-03-24T02:12:00,rvs,35.21
2023-03-24T02:13:00,rvs,33.66
2023-03-24T02:14:00,rvs,34.50
2023-03-24T02:15:00,rvs,33.67
2023-03-24T02:16:00,rvs,34.83
2023-03-24T02:17:00,rvs,24.26
2023-03-24T02:18:00,rvs,22.88
2023-03-24T02:19:00,rvs,17.00
2023-03-24T02:20:00,rvs,16.88
2023-03-24T02:21:00,rvs,18.08
2023-03-24T02:22:00,rvs,20.19
2023-03-24T02:23:00,rvs,19.80
2023-03-24T02:24:00,rvs,21.16
2023-03-24T02:25:00,rvs,24.73
2023-03-24T02:26:00,rvs,25.96
2023-03-24T02:27:00,rvs,25.96
2023-03-24T02:28:00,rvs,24.63
2023-03-24T02:29:00,rvs,17.76
2023-03-24T02:30:00,rvs,18.91
2023-03-24T02:31:00,rvs,19.76
2023-03-24T02:32:00,rvs,21.25
2023-03-24T02:33:00,rvs,16.84
2023-03-24T02:34:00,rvs,37.61
2023-03-24T02:35:00,rvs,40.01
2023-03-24T02:36:00,rvs,40.45
2023-03-24T02:37:00,rvs,34.66
2023-03-24T02:38:00,rvs,19.14
2023-03-24T02:39:00,rvs,24.22
2023-03-24T02:40:00,rvs,28.07
2023-03-24T02:41:00,rvs,30.24
2023-03-24T02:42:00,rvs,23.32
2023-03-24T02:43:00,rvs,26.45
2023-03-24T02:44:00,rvs,29.79
2023-03-24T02:45:00,rvs,30.03
2023-03-24T02:46:00,rvs,31.15
2023-03-24T02:47:00,rvs,30.32
2023-03-24T02:48:00,rvs,31.25
2023-03-24T02:49:00,rvs,26.14
2023-03-24T02:50:00,rvs,28.46
2023-03-24T02:51:00,rvs,20.63
2023-03-24T02:52:00,rvs,19.03
2023-03-24T02:53:00,rvs,7.88
2023-03-24T02:54:00,rvs,11.08
2023-03-24T02:55:00,rvs,12.32
2023-03-24T02:56:00,rvs,14.27
2023-03-24T02:57:00,rvs,18.48
2023-03-24T02:58:00,rvs,16.74
2023-03-24T02:59:00,rvs,18.87
2023-03-24T03:00:00,rvs,20.85
2023-03-24T03:01:00,rvs,23.95
2023-03-24T03:02:00,rvs,33.71
2023-03-24T03:03:00,rvs,52.06
2023-03-24T03:04:00,rvs,57.23
2023-03-24T03:05:00,rvs,58.81
2023-03-24T03:06:00,rvs,62.84
2023-03-24T03:07:00,rvs,41.83
2023-03-24T03:08:00,rvs,38.86
2023-03-24T03:09:00,rvs,44.11
2023-03-24T03:10:00,rvs,44.77
2023-03-24T03:11:00,rvs,38.38
2023-03-24T03:12:00,rvs,38.68
2023-03-24T03:13:00,rvs,35.87
2023-03-24T03:14:00,rvs,36.39
2023-03-24T03:15:00,rvs,33.11
2023-03-24T03:16:00,rvs,35.78
2023-03-24T03:17:00,rvs,38.96
2023-03-24T03:18:00,rvs,41.47
2023-03-24T03:19:00,rvs,34.47
2023-03-24T03:20:00,rvs,31.98
2023-03-24T03:21:00,rvs,29.48
2023-03-24T03:22:00,rvs,31.94
2023-03-24T03:23:00,rvs,36.64
2023-03-24T03:24:00,rvs,37.81
2023-03-24T03:25:00,rvs,28.95
2023-03-24T03:26:00,rvs,29.89
2023-03-24T03:27:00,rvs,30.67
2023-03-24T03:28:00,rvs,34.36
2023-03-24T03:29:00,rvs,34.10
2023-03-24T03:30:00,rvs,34.84
2023-03-24T03:31:00,rvs,39.79
2023-03-24T03:32:00,rvs,41.65
2023-03-24T03:33:00,rvs,35.40
2023-03-24T03:34:00,rvs,32.65
2023-03-24T03:35:00,rvs,33.78
2023-03-24T03:36:00,rvs,17.77
2023-03-24T03:37:00,rvs,17.11
2023-03-24T03:38:00,rvs,7.18
2023-03-24T03:39:00,rvs,7.20
2023-03-24T03:40:00,rvs,7.24
2023-03-24T03:41:00,rvs,10.17
2023-03-24T03:42:00,rvs,11.21
2023-03-24T03:43:00,rvs,12.48
2023-03-24T03:44:00,rvs,16.51
2023-03-24T03:45:00,rvs,19.67
2023-03-24T03:46:00,rvs,20.99
2023-03-24T03:47:00,rvs,26.22
2023-03-24T03:48:00,rvs,26.03
2023-03-24T03:49:00,rvs,25.47
2023-03-24T03:50:00,rvs,27.85
2023-03-24T03:51:00,rvs,28.94
2023-03-24T03:52:00,rvs,38.55
2023-03-24T03:53:00,rvs,38.19
2023-03-24T03:54:00,rvs,36.16
2023-03-24T03:55:00,rvs,28.59
2023-03-24T03:56:00,rvs,29.41
2023-03-24T03:57:00,rvs,29.10
2023-03-24T03:58:00,rvs,29.16
2023-03-24T03:59:00,rvs,27.46
2023-03-24T04:00:00,rvs,28.35
2023-03-24T04:01:00,rvs,28.93
2023-03-24T04:02:00,rvs,28.01
2023-03-24T04:03:00,rvs,28.04
2023-03-24T04:04:00,rvs,16.25
2023-03-24T04:05:00,rvs,17.96
2023-03-24T04:06:00,rvs,19.40
2023-03-24T04:07:00,rvs,14.49
2023-03-24T04:08:00,rvs,13.96
2023-03-24T04:09:00,rvs,13.84
2023-03-24T04:10:00,rvs,16.24
2023-03-24T04:11:00,rvs,17.40
2023-03-24T04:12:00,rvs,16.21
2023-03-24T04:13:00,rvs,14.70
2023-03-24T04:14:00,rvs,16.94
2023-03-24T04:15:00,rvs,22.41
2023-03-24T04:16:00,rvs,21.16
2023-03-24T04:17:00,rvs,22.04
2023-03-24T04:18:00,rvs,22.96
2023-03-24T04:19:00,rvs,21.51
2023-03-24T04:20:00,rvs,19.12
2023-03-24T04:21:00,rvs,19.04
2023-03-24T04:22:00,rvs,13.03
2023-03-24T04:23:00,rvs,12.57
2023-03-24T04:24:00,rvs,12.75
2023-03-24T04:25:00,rvs,11.36
2023-03-24T04:26:00,rvs,16.81
2023-03-24T04:27:00,rvs,18.80
2023-03-24T04:28:00,rvs,18.24
2023-03-24T04:29:00,rvs,32.26
2023-03-24T04:30:00,rvs,28.81
2023-03-24T04:31:00,rvs,27.28
2023-03-24T04:32:00,rvs,36.37
2023-03-24T04:33:00,rvs,28.57
2023-03-24T04:34:00,rvs,32.73
2023-03-24T04:35:00,rvs,42.74
2023-03-24T04:36:00,rvs,60.51
2023-03-24T04:37:00,rvs,61.47
2023-03-24T04:38:00,rvs,70.06
2023-03-24T04:39:00,rvs,70.14
2023-03-24T04:40:00,rvs,43.74
2023-03-24T04:41:00,rvs,48.80
2023-03-24T04:42:00,rvs,38.76
2023-03-24T04:43:00,rvs,39.26
2023-03-24T04:44:00,rvs,33.05
2023-03-24T04:45:00,rvs,33.38
2023-03-24T04:46:00,rvs,34.65
2023-03-24T04:47:00,rvs,36.30
2023-03-24T04:48:00,rvs,33.01
2023-03-24T04:49:00,rvs,43.32
2023-03-24T04:50:00,rvs,48.64
2023-03-24T04:51:00,rvs,44.73
2023-03-24T04:52:00,rvs,45.17
2023-03-24T04:53:00,rvs,36.52
2023-03-24T04:54:00,rvs,29.23
2023-03-24T04:55:00,rvs,16.66
2023-03-24T04:56:00,rvs,18.60
2023-03-24T04:57:00,rvs,17.62
2023-03-24T04:58:00,rvs,15.97
2023-03-24T04:59:00,rvs,16.25
2023-03-24T05:00:00,rvs,21.06
2023-03-24T05:01:00,rvs,20.51
2023-03-24T05:02:00,rvs,20.93
2023-03-24T05:03:00,rvs,15.07
2023-03-24T05:04:00,rvs,8.53
2023-03-24T05:05:00,rvs,8.41
2023-03-24T05:06:00,rvs,8.51
2023-03-24T05:07:00,rvs,11.33
2023-03-24T05:08:00,rvs,12.15
2023-03-24T05:09:00,rvs,13.28
2023-03-24T05:10:00,rvs,14.84
2023-03-24T05:11:00,rvs,12.95
2023-03-24T05:12:00,rvs,16.45
2023-03-24T05:13:00,rvs,24.92
2023-03-24T05:14:00,rvs,38.11
2023-03-24T05:15:00,rvs,42.15
2023-03-24T05:16:00,rvs,46.22
2023-03-24T05:17:00,rvs,29.71
2023-03-24T05:18:00,rvs,26.14
2023-03-24T05:19:00,rvs,28.20
2023-03-24T05:20:00,rvs,33.16
2023-03-24T05:21:00,rvs,34.62
2023-03-24T05:22:00,rvs,31.36
2023-03-24T05:23:00,rvs,31.05
2023-03-24T05:24:00,rvs,35.34
2023-03-24T05:25:00,rvs,38.86
2023-03-24T05:26:00,rvs,40.50
2023-03-24T05:27:00,rvs,43.09
2023-03-24T05:28:00,rvs,42.37
2023-03-24T05:29:00,rvs,43.04
2023-03-24T05:30:00,rvs,41.44
2023-03-24T05:31:00,rvs,41.31
2023-03-24T05:32:00,rvs,39.94
2023-03-24T05:33:00,rvs,38.80
2023-03-24T05:34:00,rvs,37.91
2023-03-24T05:35:00,rvs,36.66
2023-03-24T05:36:00,rvs,35.12
2023-03-24T05:37:00,rvs,33.02
2023-03-24T05:38:00,rvs,34.37
2023-03-24T05:39:00,rvs,26.25
2023-03-24T05:40:00,rvs,31.11
2023-03-24T05:41:00,rvs,24.74
2023-03-24T05:42:00,rvs,28.75
2023-03-24T05:43:00,rvs,30.41
2023-03-24T05:44:00,rvs,35.55
2023-03-24T05:45:00,rvs,47.96
2023-03-24T05:46:00,rvs,51.59
2023-03-24T05:47:00,rvs,53.95
2023-03-24T05:48:00,rvs,56.73
2023-03-24T05:49:00,rvs,54.26
2023-03-24T05:50:00,rvs,45.59
2023-03-24T05:51:00,rvs,44.57
2023-03-24T05:52:00,rvs,34.00
2023-03-24T05:53:00,rvs,28.76
2023-03-24T05:54:00,rvs,25.47
2023-03-24T05:55:00,rvs,24.19
2023-03-24T05:56:00,rvs,27.53
2023-03-24T05:57:00,rvs,25.85
2023-03-24T05:58:00,rvs,36.52
2023-03-24T05:59:00,rvs,41.33
2023-03-24T06:00:00,rvs,37.07
2023-03-24T06:01:00,rvs,39.11
2023-03-24T06:02:00,rvs,37.41
2023-03-24T06:03:00,rvs,30.72
2023-03-24T06:04:00,rvs,33.63
2023-03-24T06:05:00,rvs,38.31
2023-03-24T06:06:00,rvs,22.20
2023-03-24T06:07:00,rvs,22.04
2023-03-24T06:08:00,rvs,26.81
2023-03-24T06:09:00,rvs,30.74
2023-03-24T06:10:00,rvs,41.38
2023-03-24T06:11:00,rvs,45.08
2023-03-24T06:12:00,rvs,41.24
2023-03-24T06:13:00,rvs,36.89
2023-03-24T06:14:00,rvs,29.38
2023-03-24T06:15:00,rvs,30.08
2023-03-24T06:16:00,rvs,24.07
2023-03-24T06:17:00,rvs,27.26
2023-03-24T06:18:00,rvs,41.86
2023-03-24T06:19:00,rvs,44.50
2023-03-24T06:20:00,rvs,46.14
2023-03-24T06:21:00,rvs,48.62
2023-03-24T06:22:00,rvs,28.89
2023-03-24T06:23:00,rvs,25.10
2023-03-24T06:24:00,rvs,26.00
2023-03-24T06:25:00,rvs,25.02
2023-03-24T06:26:00,rvs,25.83
2023-03-24T06:27:00,rvs,21.72
2023-03-24T06:28:00,rvs,21.41
2023-03-24T06:29:00,rvs,19.60
2023-03-24T06:30:00,rvs,20.07
2023-03-24T06:31:00,rvs,23.88
2023-03-24T06:32:00,rvs,23.69
2023-03-24T06:33:00,rvs,11.81
2023-03-24T06:34:00,rvs,12.82
2023-03-24T06:35:00,rvs,14.53
2023-03-24T06:36:00,rvs,13.93
2023-03-24T06:37:00,rvs,12.43
2023-03-24T06:38:00,rvs,11.82
2023-03-24T06:39:00,rvs,12.14
2023-03-24T06:40:00,rvs,12.66
2023-03-24T06:41:00,rvs,15.50
2023-03-24T06:42:00,rvs,16.68
2023-03-24T06:43:00,rvs,16.94
2023-03-24T06:44:00,rvs,17.43
2023-03-24T06:45:00,rvs,24.16
2023-03-24T06:46:00,rvs,23.43
2023-03-24T06:47:00,rvs,23.76
2023-03-24T06:48:00,rvs,27.57
2023-03-24T06:49:00,rvs,30.15
2023-03-24T06:50:00,rvs,22.59
2023-03-24T06:51:00,rvs,25.19
2023-03-24T06:52:00,rvs,23.15
2023-03-24T06:53:00,rvs,25.99
2023-03-24T06:54:00,rvs,30.03
2023-03-24T06:55:00,rvs,30.88
2023-03-24T06:56:00,rvs,37.73
2023-03-24T06:57:00,rvs,39.74
2023-03-24T06:58:00,rvs,40.35
2023-03-24T06:59:00,rvs,38.27
2023-03-24T07:00:00,rvs,35.86
2023-03-24T07:01:00,rvs,35.97
2023-03-24T07:02:00,rvs,32.58
2023-03-24T07:03:00,rvs,32.12
2023-03-24T07:04:00,rvs,48.61
2023-03-24T07:05:00,rvs,49.80
2023-03-24T07:06:00,rvs,49.67
2023-03-24T07:07:00,rvs,54.56
2023-03-24T07:08:00,rvs,26.82
2023-03-24T07:09:00,rvs,24.46
2023-03-24T07:10:00,rvs,21.32
2023-03-24T07:11:00,rvs,23.98
2023-03-24T07:12:00,rvs,25.41
2023-03-24T07:13:00,rvs,26.94
2023-03-24T07:14:00,rvs,30.54
2023-03-24T07:15:00,rvs,30.87
2023-03-24T07:16:00,rvs,36.71
2023-03-24T07:17:00,rvs,40.03
2023-03-24T07:18:00,rvs,43.96
2023-03-24T07:19:00,rvs,38.61
2023-03-24T07:20:00,rvs,37.66
2023-03-24T07:21:00,rvs,19.28
2023-03-24T07:22:00,rvs,19.64
2023-03-24T07:23:00,rvs,21.04
2023-03-24T07:24:00,rvs,20.93
2023-03-24T07:25:00,rvs,26.81
2023-03-24T07:26:00,rvs,28.37
2023-03-24T07:27:00,rvs,23.08
2023-03-24T07:28:00,rvs,23.73
2023-03-24T07:29:00,rvs,26.83
2023-03-24T07:30:00,rvs,26.67
2023-03-24T07:31:00,rvs,29.53
2023-03-24T07:32:00,rvs,30.29
2023-03-24T07:33:00,rvs,20.34
2023-03-24T07:34:00,rvs,38.01
2023-03-24T07:35:00,rvs,38.90
2023-03-24T07:36:00,rvs,37.87
2023-03-24T07:37:00,rvs,25.00
2023-03-24T07:38:00,rvs,13.29
2023-03-24T07:39:00,rvs,17.89
2023-03-24T07:40:00,rvs,18.03
2023-03-24T07:41:00,rvs,19.13
2023-03-24T07:42:00,rvs,28.96
2023-03-24T07:43:00,rvs,40.40
2023-03-24T07:44:00,rvs,45.71
2023-03-24T07:45:00,rvs,40.85
2023-03-24T07:46:00,rvs,42.63
2023-03-24T07:47:00,rvs,41.97
2023-03-24T07:48:00,rvs,42.37
2023-03-24T07:49:00,rvs,38.65
2023-03-24T07:50:00,rvs,38.59
2023-03-24T07:51:00,rvs,38.51
2023-03-24T07:52:00,rvs,43.32
2023-03-24T07:53:00,rvs,42.37
2023-03-24T07:54:00,rvs,46.44
2023-03-24T07:55:00,rvs,48.94
2023-03-24T07:56:00,rvs,52.04
2023-03-24T07:57:00,rvs,50.81
2023-03-24T07:58:00,rvs,54.19
2023-03-24T07:59:00,rvs,50.71
2023-03-24T08:00:00,rvs,48.81
2023-03-24T08:01:00,rvs,41.48
2023-03-24T08:02:00,rvs,36.14
2023-03-24T08:03:00,rvs,25.39
2023-03-24T08:04:00,rvs,25.66
2023-03-24T08:05:00,rvs,23.62
2023-03-24T08:06:00,rvs,20.27
2023-03-24T08:07:00,rvs,18.25
2023-03-24T08:08:00,rvs,20.16
2023-03-24T08:09:00,rvs,20.58
2023-03-24T08:10:00,rvs,14.34
2023-03-24T08:11:00,rvs,13.91
2023-03-24T08:12:00,rvs,14.29
2023-03-24T08:13:00,rvs,14.32
2023-03-24T08:14:00,rvs,14.19
2023-03-24T08:15:00,rvs,14.85
2023-03-24T08:16:00,rvs,8.14
2023-03-24T08:17:00,rvs,8.11
2023-03-24T08:18:00,rvs,12.28
2023-03-24T08:19:00,rvs,11.32
2023-03-24T08:20:00,rvs,14.76
2023-03-24T08:21:00,rvs,20.09
2023-03-24T08:22:00,rvs,22.13
2023-03-24T08:23:00,rvs,25.85
2023-03-24T08:24:00,rvs,29.62
2023-03-24T08:25:00,rvs,34.67
2023-03-24T08:26:00,rvs,45.98
2023-03-24T08:27:00,rvs,65.73
2023-03-24T08:28:00,rvs,68.61
2023-03-24T08:29:00,rvs,61.92
2023-03-24T08:30:00,rvs,54.35
2023-03-24T08:31:00,rvs,34.36
2023-03-24T08:32:00,rvs,35.50
2023-03-24T08:33:00,rvs,36.07
2023-03-24T08:34:00,rvs,39.14
2023-03-24T08:35:00,rvs,33.76
2023-03-24T08:36:00,rvs,40.47
2023-03-24T08:37:00,rvs,44.09
2023-03-24T08:38:00,rvs,48.04
2023-03-24T08:39:00,rvs,60.36
2023-03-24T08:40:00,rvs,55.68
2023-03-24T08:41:00,rvs,61.08
2023-03-24T08:42:00,rvs,59.78
2023-03-24T08:43:00,rvs,62.91
2023-03-24T08:44:00,rvs,67.14
2023-03-24T08:45:00,rvs,72.04
2023-03-24T08:46:00,rvs,75.51
2023-03-24T08:47:00,rvs,47.19
2023-03-24T08:48:00,rvs,42.92
2023-03-24T08:49:00,rvs,42.82
2023-03-24T08:50:00,rvs,45.74
2023-03-24T08:51:00,rvs,38.91
2023-03-24T08:52:00,rvs,33.71
2023-03-24T08:53:00,rvs,38.48
2023-03-24T08:54:00,rvs,39.39
2023-03-24T08:55:00,rvs,40.76
2023-03-24T08:56:00,rvs,28.92
2023-03-24T08:57:00,rvs,26.73
2023-03-24T08:58:00,rvs,26.12
2023-03-24T08:59:00,rvs,28.21
2023-03-24T09:00:00,rvs,26.13
2023-03-24T09:01:00,rvs,26.17
2023-03-24T09:02:00,rvs,25.00
2023-03-24T09:03:00,rvs,20.28
2023-03-24T09:04:00,rvs,19.99
2023-03-24T09:05:00,rvs,12.85
2023-03-24T09:06:00,rvs,12.97
2023-03-24T09:07:00,rvs,14.38
2023-03-24T09:08:00,rvs,17.33
2023-03-24T09:09:00,rvs,18.04
2023-03-24T09:10:00,rvs,18.68
2023-03-24T09:11:00,rvs,14.65
2023-03-24T09:12:00,rvs,14.43
2023-03-24T09:13:00,rvs,11.50
2023-03-24T09:14:00,rvs,21.82
2023-03-24T09:15:00,rvs,23.53
2023-03-24T09:16:00,rvs,22.83
2023-03-24T09:17:00,rvs,15.59
2023-03-24T09:18:00,rvs,20.80
2023-03-24T09:19:00,rvs,24.85
2023-03-24T09:20:00,rvs,21.22
2023-03-24T09:21:00,rvs,20.86
2023-03-24T09:22:00,rvs,20.96
2023-03-24T09:23:00,rvs,20.60
2023-03-24T09:24:00,rvs,24.53
2023-03-24T09:25:00,rvs,26.67
2023-03-24T09:26:00,rvs,25.46
2023-03-24T09:27:00,rvs,27.06
2023-03-24T09:28:00,rvs,25.10
2023-03-24T09:29:00,rvs,21.98
2023-03-24T09:30:00,rvs,21.91
2023-03-24T09:31:00,rvs,25.53
2023-03-24T09:32:00,rvs,28.23
2023-03-24T09:33:00,rvs,28.32
2023-03-24T09:34:00,rvs,32.55
2023-03-24T09:35:00,rvs,21.05
2023-03-24T09:36:00,rvs,26.10
2023-03-24T09:37:00,rvs,31.26
2023-03-24T09:38:00,rvs,35.61
2023-03-24T09:39:00,rvs,38.89
2023-03-24T09:40:00,rvs,38.66
2023-03-24T09:41:00,rvs,38.86
2023-03-24T09:42:00,rvs,31.77
2023-03-24T09:43:00,rvs,34.22
2023-03-24T09:44:00,rvs,33.76
2023-03-24T09:45:00,rvs,31.71
2023-03-24T09:46:00,rvs,35.54
2023-03-24T09:47:00,rvs,22.84
2023-03-24T09:48:00,rvs,30.11
2023-03-24T09:49:00,rvs,31.06
2023-03-24T09:50:00,rvs,31.82
2023-03-24T09:51:00,rvs,34.10
2023-03-24T09:52:00,rvs,30.81
2023-03-24T09:53:00,rvs,29.85
2023-03-24T09:54:00,rvs,31.70
2023-03-24T09:55:00,rvs,33.45
2023-03-24T09:56:00,rvs,37.07
2023-03-24T09:57:00,rvs,19.87
2023-03-24T09:58:00,rvs,20.89
2023-03-24T09:59:00,rvs,14.41
2023-03-24T10:00:00,rvs,14.32
2023-03-24T10:01:00,rvs,14.40
2023-03-24T10:02:00,rvs,14.66
2023-03-24T10:03:00,rvs,14.50
2023-03-24T10:04:00,rvs,14.63
2023-03-24T10:05:00,rvs,14.65
2023-03-24T10:06:00,rvs,14.20
2023-03-24T10:07:00,rvs,14.05
2023-03-24T10:08:00,rvs,16.43
2023-03-24T10:09:00,rvs,17.90
2023-03-24T10:10:00,rvs,18.54
2023-03-24T10:11:00,rvs,18.43
2023-03-24T10:12:00,rvs,14.02
2023-03-24T10:13:00,rvs,11.77
2023-03-24T10:14:00,rvs,20.28
2023-03-24T10:15:00,rvs,23.26
2023-03-24T10:16:00,rvs,24.01
2023-03-24T10:17:00,rvs,25.19
2023-03-24T10:18:00,rvs,31.57
2023-03-24T10:19:00,rvs,35.76
2023-03-24T10:20:00,rvs,42.00
2023-03-24T10:21:00,rvs,45.15
2023-03-24T10:22:00,rvs,43.98
2023-03-24T10:23:00,rvs,43.99
2023-03-24T10:24:00,rvs,36.23
2023-03-24T10:25:00,rvs,26.25
2023-03-24T10:26:00,rvs,22.81
2023-03-24T10:27:00,rvs,25.19
2023-03-24T10:28:00,rvs,27.01
2023-03-24T10:29:00,rvs,29.65
2023-03-24T10:30:00,rvs,27.73
2023-03-24T10:31:00,rvs,36.05
2023-03-24T10:32:00,rvs,38.83
2023-03-24T10:33:00,rvs,41.71
2023-03-24T10:34:00,rvs,45.13
2023-03-24T10:35:00,rvs,48.96
2023-03-24T10:36:00,rvs,50.02
2023-03-24T10:37:00,rvs,40.36
2023-03-24T10:38:00,rvs,38.14
2023-03-24T10:39:00,rvs,35.02
2023-03-24T10:40:00,rvs,35.88
2023-03-24T10:41:00,rvs,31.15
2023-03-24T10:42:00,rvs,47.80
2023-03-24T10:43:00,rvs,54.89
2023-03-24T10:44:00,rvs,56.84
2023-03-24T10:45:00,rvs,52.69
2023-03-24T10:46:00,rvs,54.36
2023-03-24T10:47:00,rvs,56.89
2023-03-24T10:48:00,rvs,49.98
2023-03-24T10:49:00,rvs,48.63
2023-03-24T10:50:00,rvs,20.62
2023-03-24T10:51:00,rvs,8.51
2023-03-24T10:52:00,rvs,8.67
2023-03-24T10:53:00,rvs,12.35
2023-03-24T10:54:00,rvs,12.84
2023-03-24T10:55:00,rvs,12.86
2023-03-24T10:56:00,rvs,16.89
2023-03-24T10:57:00,rvs,19.20
2023-03-24T10:58:00,rvs,34.53
2023-03-24T10:59:00,rvs,20.88
2023-03-24T11:00:00,rvs,21.39
2023-03-24T11:01:00,rvs,20.17
2023-03-24T11:02:00,rvs,22.94
2023-03-24T11:03:00,rvs,23.21
2023-03-24T11:04:00,rvs,25.15
2023-03-24T11:05:00,rvs,35.77
