#datetime,building,power
2024-02-29T00:00:00,och,11.40
2024-02-29T00:02:00,och,12.60
2024-02-29T00:04:00,och,11.98
2024-02-29T00:06:00,och,12.60
2024-02-29T00:07:00,och,7.21
2024-02-29T00:09:00,och,11.40
2024-02-29T00:10:00,och,7.21
2024-02-29T00:11:00,och,6.01
2024-02-29T00:13:00,och,13.18
2024-02-29T00:14:00,och,5.42
2024-02-29T00:16:00,och,11.40
2024-02-29T00:18:00,och,13.18
2024-02-29T00:20:00,och,11.43
2024-02-29T00:22:00,och,13.18
2024-02-29T00:23:00,och,5.39
2024-02-29T00:25:00,och,13.21
2024-02-29T00:27:00,och,11.40
2024-02-29T00:28:00,och,7.21
2024-02-29T00:30:00,och,13.18
2024-02-29T00:31:00,och,5.42
2024-02-29T00:33:00,och,13.18
2024-02-29T00:34:00,och,6.01
2024-02-29T00:36:00,och,27.01
2024-02-29T00:37:00,och,8.99
2024-02-29T00:38:00,och,7.21
2024-02-29T00:40:00,och,12.60
2024-02-29T00:42:00,och,11.40
2024-02-29T00:43:00,och,6.01
2024-02-29T00:45:00,och,13.18
2024-02-29T00:46:00,och,5.42
2024-02-29T00:48:00,och,13.18
2024-02-29T00:49:00,och,5.39
2024-02-29T00:51:00,och,13.21
2024-02-29T00:53:00,och,11.40
2024-02-29T00:55:00,och,13.21
2024-02-29T00:57:00,och,12.60
2024-02-29T00:59:00,och,11.98
2024-02-29T01:00:00,och,7.21
2024-02-29T01:02:00,och,12.60
2024-02-29T01:04:00,och,11.40
2024-02-29T01:06:00,och,13.21
2024-02-29T01:08:00,och,11.40
2024-02-29T01:09:00,och,7.21
2024-02-29T01:11:00,och,13.18
2024-02-29T01:13:00,och,11.40
2024-02-29T01:15:00,och,11.43
2024-02-29T01:17:00,och,13.18
2024-02-29T01:18:00,och,5.39
2024-02-29T01:19:00,och,6.01
2024-02-29T01:21:00,och,13.21
2024-02-29T01:22:00,och,7.21
2024-02-29T01:24:00,och,11.40
2024-02-29T01:26:00,och,11.40
2024-02-29T01:27:00,och,11.40
2024-02-29T01:29:00,och,24.61
2024-02-29T01:30:00,och,5.98
2024-02-29T01:31:00,och,5.42
2024-02-29T01:33:00,och,11.40
2024-02-29T01:34:00,och,6.01
2024-02-29T01:36:00,och,13.18
2024-02-29T01:37:00,och,5.42
2024-02-29T01:39:00,och,13.18
2024-02-29T01:41:00,och,12.60
2024-02-29T01:43:00,och,12.01
2024-02-29T01:44:00,och,5.39
2024-02-29T01:46:00,och,13.21
2024-02-29T01:47:00,och,5.39
2024-02-29T01:48:00,och,6.01
2024-02-29T01:50:00,och,11.40
2024-02-29T01:52:00,och,13.18
2024-02-29T01:54:00,och,10.22
2024-02-29T01:55:00,och,5.39
2024-02-29T01:57:00,och,13.18
2024-02-29T01:59:00,och,11.43
2024-02-29T02:01:00,och,11.40
2024-02-29T02:03:00,och,11.40
2024-02-29T02:04:00,och,6.01
2024-02-29T02:06:00,och,13.18
2024-02-29T02:08:00,och,12.60
2024-02-29T02:09:00,och,6.01
2024-02-29T02:11:00,och,12.60
2024-02-29T02:13:00,och,13.21
2024-02-29T02:14:00,och,6.01
2024-02-29T02:16:00,och,12.60
2024-02-29T02:17:00,och,5.98
2024-02-29T02:18:00,och,5.42
2024-02-29T02:20:00,och,13.18
2024-02-29T02:21:00,och,14.41
2024-02-29T02:22:00,och,13.18
2024-02-29T02:24:00,och,12.60
2024-02-29T02:26:00,och,11.43
2024-02-29T02:28:00,och,11.98
2024-02-29T02:29:00,och,5.39
2024-02-29T02:30:00,och,10.22
2024-02-29T02:32:00,och,17.40
2024-02-29T02:33:00,och,8.38
2024-02-29T02:35:00,och,18.60
2024-02-29T02:37:00,och,19.22
2024-02-29T02:39:00,och,18.57
2024-02-29T02:41:00,och,18.60
2024-02-29T02:43:00,och,20.42
2024-02-29T02:44:00,och,9.58
2024-02-29T02:46:00,och,20.42
2024-02-29T02:48:00,och,18.57
2024-02-29T02:50:00,och,18.60
2024-02-29T02:51:00,och,9.02
2024-02-29T02:53:00,och,18.57
2024-02-29T02:55:00,och,18.60
2024-02-29T02:57:00,och,18.60
2024-02-29T02:58:00,och,10.20
2024-02-29T03:00:00,och,18.60
2024-02-29T03:02:00,och,19.22
2024-02-29T03:04:00,och,18.57
2024-02-29T03:06:00,och,18.60
2024-02-29T03:07:00,och,8.41
2024-02-29T03:08:00,och,12.01
2024-02-29T03:10:00,och,19.80
2024-02-29T03:12:00,och,20.39
2024-02-29T03:13:00,och,10.20
2024-02-29T03:15:00,och,19.80
2024-02-29T03:16:00,och,10.20
2024-02-29T03:18:00,och,18.60
2024-02-29T03:20:00,och,18.60
2024-02-29T03:22:00,och,19.19
2024-02-29T03:24:00,och,18.60
2024-02-29T03:25:00,och,10.20
2024-02-29T03:27:00,och,18.60
2024-02-29T03:29:00,och,17.40
2024-02-29T03:30:00,och,9.61
2024-02-29T03:31:00,och,10.20
2024-02-29T03:33:00,och,18.60
2024-02-29T03:34:00,och,8.99
2024-02-29T03:36:00,och,19.80
2024-02-29T03:38:00,och,27.60
2024-02-29T03:40:00,och,34.80
2024-02-29T03:42:00,och,31.20
2024-02-29T03:43:00,och,17.40
2024-02-29T03:44:00,och,14.38
2024-02-29T03:46:00,och,31.79
2024-02-29T03:47:00,och,10.22
2024-02-29T03:49:00,och,19.78
2024-02-29T03:51:00,och,21.62
2024-02-29T03:53:00,och,21.59
2024-02-29T03:54:00,och,8.99
2024-02-29T03:56:00,och,19.80
2024-02-29T03:58:00,och,19.19
2024-02-29T03:59:00,och,9.61
2024-02-29T04:01:00,och,19.19
2024-02-29T04:03:00,och,19.80
2024-02-29T04:05:00,och,21.62
2024-02-29T04:06:00,och,11.40
2024-02-29T04:07:00,och,11.98
2024-02-29T04:09:00,och,22.82
2024-02-29T04:10:00,och,11.40
2024-02-29T04:12:00,och,21.59
2024-02-29T04:13:00,och,11.40
2024-02-29T04:15:00,och,21.59
2024-02-29T04:17:00,och,21.62
2024-02-29T04:18:00,och,11.98
2024-02-29T04:20:00,och,21.62
2024-02-29T04:21:00,och,11.40
2024-02-29T04:23:00,och,22.79
2024-02-29T04:25:00,och,23.41
2024-02-29T04:27:00,och,22.79
2024-02-29T04:28:00,och,10.20
2024-02-29T04:30:00,och,30.00
2024-02-29T04:31:00,och,18.60
2024-02-29T04:32:00,och,14.38
2024-02-29T04:34:00,och,21.62
2024-02-29T04:36:00,och,23.38
2024-02-29T04:37:00,och,10.22
2024-02-29T04:39:00,och,22.79
2024-02-29T04:40:00,och,10.20
2024-02-29T04:42:00,och,22.79
2024-02-29T04:44:00,och,21.59
2024-02-29T04:45:00,och,11.43
2024-02-29T04:47:00,och,21.59
2024-02-29T04:48:00,och,11.98
2024-02-29T04:50:00,och,21.62
2024-02-29T04:51:00,och,11.40
2024-02-29T04:53:00,och,22.79
2024-02-29T04:54:00,och,10.20
2024-02-29T04:56:00,och,22.82
2024-02-29T04:57:00,och,11.98
2024-02-29T04:59:00,och,22.79
2024-02-29T05:00:00,och,10.22
2024-02-29T05:01:00,och,11.40
2024-02-29T05:03:00,och,21.59
2024-02-29T05:05:00,och,22.79
2024-02-29T05:07:00,och,21.59
2024-02-29T05:09:00,och,23.41
2024-02-29T05:10:00,och,10.20
2024-02-29T05:12:00,och,21.62
2024-02-29T05:14:00,och,21.59
2024-02-29T05:15:00,och,11.40
2024-02-29T05:17:00,och,25.81
2024-02-29T05:18:00,och,11.40
2024-02-29T05:20:00,och,23.38
2024-02-29T05:22:00,och,25.81
2024-02-29T05:24:00,och,21.59
2024-02-29T05:26:00,och,24.61
2024-02-29T05:28:00,och,22.79
2024-02-29T05:29:00,och,11.40
2024-02-29T05:31:00,och,23.41
2024-02-29T05:33:00,och,22.79
2024-02-29T05:35:00,och,24.61
2024-02-29T05:37:00,och,22.79
2024-02-29T05:39:00,och,21.62
2024-02-29T05:41:00,och,23.38
2024-02-29T05:43:00,och,21.62
2024-02-29T05:45:00,och,21.59
2024-02-29T05:46:00,och,11.40
2024-02-29T05:48:00,och,21.59
2024-02-29T05:49:00,och,11.40
2024-02-29T05:50:00,och,14.41
2024-02-29T05:52:00,och,21.59
2024-02-29T05:54:00,och,22.79
2024-02-29T05:56:00,och,24.61
2024-02-29T05:57:00,och,11.40
2024-02-29T05:59:00,och,23.41
2024-02-29T06:01:00,och,19.80
2024-02-29T06:03:00,och,23.41
2024-02-29T06:05:00,och,21.59
2024-02-29T06:07:00,och,32.99
2024-02-29T06:09:00,och,38.99
2024-02-29T06:10:00,och,17.40
2024-02-29T06:12:00,och,21.62
2024-02-29T06:14:00,och,21.59
2024-02-29T06:15:00,och,9.61
2024-02-29T06:17:00,och,21.59
2024-02-29T06:19:00,och,21.59
2024-02-29T06:20:00,och,10.20
2024-02-29T06:21:00,och,11.40
2024-02-29T06:23:00,och,20.42
2024-02-29T06:24:00,och,11.40
2024-02-29T06:26:00,och,23.41
2024-02-29T06:28:00,och,25.78
2024-02-29T06:29:00,och,11.40
2024-02-29T06:31:00,och,22.82
2024-02-29T06:33:00,och,21.59
2024-02-29T06:35:00,och,20.39
2024-02-29T06:37:00,och,21.59
2024-02-29T06:39:00,och,21.62
2024-02-29T06:40:00,och,10.20
2024-02-29T06:42:00,och,21.59
2024-02-29T06:43:00,och,10.20
2024-02-29T06:44:00,och,9.61
2024-02-29T06:46:00,och,14.41
2024-02-29T06:48:00,och,14.38
2024-02-29T06:49:00,och,8.99
2024-02-29T06:50:00,och,8.41
2024-02-29T06:52:00,och,16.20
2024-02-29T06:54:00,och,14.38
2024-02-29T06:56:00,och,19.80
2024-02-29T06:57:00,och,17.40
2024-02-29T06:59:00,och,27.60
2024-02-29T07:00:00,och,14.41
2024-02-29T07:02:00,och,21.59
2024-02-29T07:03:00,och,9.61
2024-02-29T07:04:00,och,13.18
2024-02-29T07:06:00,och,20.42
2024-02-29T07:08:00,och,19.78
2024-02-29T07:09:00,och,13.21
2024-02-29T07:11:00,och,19.80
2024-02-29T07:12:00,och,10.20
2024-02-29T07:14:00,och,21.59
2024-02-29T07:16:00,och,20.42
2024-02-29T07:17:00,och,11.40
2024-02-29T07:18:00,och,11.40
2024-02-29T07:20:00,och,20.39
2024-02-29T07:21:00,och,11.40
2024-02-29T07:22:00,och,10.20
2024-02-29T07:24:00,och,21.62
2024-02-29T07:26:00,och,21.59
2024-02-29T07:28:00,och,19.80
2024-02-29T07:30:00,och,21.59
2024-02-29T07:32:00,och,21.59
2024-02-29T07:33:00,och,12.01
2024-02-29T07:35:00,och,21.59
2024-02-29T07:36:00,och,9.61
2024-02-29T07:38:00,och,21.59
2024-02-29T07:39:00,och,12.01
2024-02-29T07:40:00,och,18.60
2024-02-29T07:42:00,och,31.79
2024-02-29T07:44:00,och,22.79
2024-02-29T07:46:00,och,22.82
2024-02-29T07:47:00,och,10.20
2024-02-29T07:49:00,och,23.41
2024-02-29T07:50:00,och,9.58
2024-02-29T07:51:00,och,12.01
2024-02-29T07:53:00,och,22.79
2024-02-29T07:55:00,och,22.79
2024-02-29T07:56:00,och,12.01
2024-02-29T07:58:00,och,22.79
2024-02-29T08:00:00,och,21.59
2024-02-29T08:02:00,och,27.63
2024-02-29T08:04:00,och,26.98
2024-02-29T08:05:00,och,13.21
2024-02-29T08:07:00,och,25.78
2024-02-29T08:08:00,och,17.40
2024-02-29T08:10:00,och,25.81
2024-02-29T08:12:00,och,25.81
2024-02-29T08:13:00,och,13.18
2024-02-29T08:15:00,och,27.01
2024-02-29T08:17:00,och,28.80
2024-02-29T08:18:00,och,13.18
2024-02-29T08:20:00,och,25.81
2024-02-29T08:22:00,och,27.60
2024-02-29T08:23:00,och,12.60
2024-02-29T08:25:00,och,26.40
2024-02-29T08:26:00,och,12.60
2024-02-29T08:27:00,och,13.21
2024-02-29T08:29:00,och,25.78
2024-02-29T08:31:00,och,27.63
2024-02-29T08:33:00,och,25.78
2024-02-29T08:35:00,och,27.01
2024-02-29T08:36:00,och,13.18
2024-02-29T08:37:00,och,14.41
2024-02-29T08:39:00,och,25.81
2024-02-29T08:41:00,och,27.60
2024-02-29T08:43:00,och,26.98
2024-02-29T08:45:00,och,27.60
2024-02-29T08:47:00,och,27.60
2024-02-29T08:49:00,och,28.80
2024-02-29T08:51:00,och,30.00
2024-02-29T08:52:00,och,15.62
2024-02-29T08:54:00,och,30.59
2024-02-29T08:55:00,och,15.62
2024-02-29T08:56:00,och,14.38
2024-02-29T08:58:00,och,30.62
2024-02-29T09:00:00,och,28.80
2024-02-29T09:01:00,och,14.38
2024-02-29T09:03:00,och,27.01
2024-02-29T09:05:00,och,28.80
2024-02-29T09:07:00,och,25.81
2024-02-29T09:08:00,och,14.38
2024-02-29T09:10:00,och,26.40
2024-02-29T09:12:00,och,27.01
2024-02-29T09:14:00,och,28.80
2024-02-29T09:15:00,och,14.38
2024-02-29T09:17:00,och,27.63
2024-02-29T09:19:00,och,28.80
2024-02-29T09:20:00,och,14.38
2024-02-29T09:22:00,och,27.01
2024-02-29T09:24:00,och,26.40
2024-02-29T09:26:00,och,32.99
2024-02-29T09:28:00,och,44.41
2024-02-29T09:29:00,och,21.59
2024-02-29T09:31:00,och,43.21
2024-02-29T09:32:00,och,20.39
2024-02-29T09:34:00,och,31.79
2024-02-29T09:35:00,och,12.60
2024-02-29T09:37:00,och,27.63
2024-02-29T09:39:00,och,31.79
2024-02-29T09:40:00,och,14.38
2024-02-29T09:42:00,och,28.83
2024-02-29T09:43:00,och,14.38
2024-02-29T09:45:00,och,30.00
2024-02-29T09:46:00,och,14.41
2024-02-29T09:47:00,och,14.38
2024-02-29T09:48:00,och,18.60
2024-02-29T09:50:00,och,31.79
2024-02-29T09:51:00,och,15.62
2024-02-29T09:53:00,och,28.80
2024-02-29T09:55:00,och,30.59
2024-02-29T09:57:00,och,28.80
2024-02-29T09:59:00,och,30.00
2024-02-29T10:00:00,och,16.20
2024-02-29T10:01:00,och,14.41
2024-02-29T10:03:00,och,30.00
2024-02-29T10:05:00,och,30.00
2024-02-29T10:07:00,och,30.59
2024-02-29T10:08:00,och,15.62
2024-02-29T10:10:00,och,32.99
2024-02-29T10:11:00,och,14.41
2024-02-29T10:12:00,och,16.20
2024-02-29T10:14:00,och,28.80
2024-02-29T10:16:00,och,34.19
2024-02-29T10:18:00,och,42.01
2024-02-29T10:19:00,och,24.58
2024-02-29T10:21:00,och,47.40
2024-02-29T10:23:00,och,31.82
2024-02-29T10:24:00,och,15.59
2024-02-29T10:26:00,och,33.02
2024-02-29T10:27:00,och,16.20
2024-02-29T10:29:00,och,34.19
2024-02-29T10:30:00,och,16.20
2024-02-29T10:32:00,och,32.99
2024-02-29T10:34:00,och,33.02
2024-02-29T10:36:00,och,32.99
2024-02-29T10:37:00,och,17.40
2024-02-29T10:39:00,och,32.99
2024-02-29T10:41:00,och,31.82
2024-02-29T10:42:00,och,16.20
2024-02-29T10:43:00,och,15.59
2024-02-29T10:45:00,och,33.02
2024-02-29T10:47:00,och,34.80
2024-02-29T10:49:00,och,34.19
2024-02-29T10:50:00,och,16.20
2024-02-29T10:52:00,och,32.99
2024-02-29T10:53:00,och,17.40
2024-02-29T10:54:00,och,15.62
2024-02-29T10:56:00,och,32.99
2024-02-29T10:58:00,och,31.82
2024-02-29T10:59:00,och,17.37
2024-02-29T11:01:00,och,31.82
2024-02-29T11:02:00,och,15.59
2024-02-29T11:03:00,och,16.20
2024-02-29T11:06:00,och,50.42
2024-02-29T11:08:00,och,32.99
2024-02-29T11:10:00,och,32.99
2024-02-29T11:12:00,och,44.41
2024-02-29T11:13:00,och,24.61
2024-02-29T11:15:00,och,32.99
2024-02-29T11:16:00,och,17.40
2024-02-29T11:17:00,och,17.40
2024-02-29T11:18:00,och,17.40
2024-02-29T11:20:00,och,34.19
2024-02-29T11:21:00,och,17.40
2024-02-29T11:23:00,och,33.02
2024-02-29T11:25:00,och,41.98
2024-02-29T11:26:00,och,17.40
2024-02-29T11:28:00,och,34.19
2024-02-29T11:30:00,och,34.80
2024-02-29T11:32:00,och,34.80
2024-02-29T11:33:00,och,15.62
2024-02-29T11:35:00,och,34.78
2024-02-29T11:36:00,och,15.62
2024-02-29T11:38:00,och,31.79
2024-02-29T11:40:00,och,31.82
2024-02-29T11:42:00,och,32.99
2024-02-29T11:43:00,och,15.62
2024-02-29T11:45:00,och,31.79
2024-02-29T11:47:00,och,32.99
2024-02-29T11:48:00,och,16.20
2024-02-29T11:50:00,och,34.22
2024-02-29T11:51:00,och,17.40
2024-02-29T11:53:00,och,34.80
2024-02-29T11:54:00,och,16.79
2024-02-29T11:56:00,och,36.01
2024-02-29T11:58:00,och,34.80
2024-02-29T12:00:00,och,35.98
2024-02-29T12:02:00,och,36.01
2024-02-29T12:04:00,och,33.02
2024-02-29T12:05:00,och,16.20
2024-02-29T12:06:00,och,14.38
2024-02-29T12:08:00,och,30.00
2024-02-29T12:10:00,och,30.00
2024-02-29T12:12:00,och,30.62
2024-02-29T12:13:00,och,22.79
2024-02-29T12:15:00,och,49.19
2024-02-29T12:17:00,och,44.41
2024-02-29T12:19:00,och,30.59
2024-02-29T12:21:00,och,31.20
2024-02-29T12:22:00,och,16.20
2024-02-29T12:24:00,och,28.80
2024-02-29T12:26:00,och,28.80
2024-02-29T12:27:00,och,14.41
2024-02-29T12:29:00,och,26.98
2024-02-29T12:30:00,och,14.41
2024-02-29T12:32:00,och,27.60
2024-02-29T12:34:00,och,28.80
2024-02-29T12:36:00,och,30.00
2024-02-29T12:37:00,och,14.38
2024-02-29T12:39:00,och,28.83
2024-02-29T12:41:00,och,28.80
2024-02-29T12:43:00,och,27.60
2024-02-29T12:45:00,och,27.60
2024-02-29T12:46:00,och,12.60
2024-02-29T12:48:00,och,27.60
2024-02-29T12:49:00,och,12.60
2024-02-29T12:51:00,och,27.60
2024-02-29T12:53:00,och,28.80
2024-02-29T12:55:00,och,32.99
2024-02-29T12:56:00,och,14.41
2024-02-29T12:57:00,och,13.21
2024-02-29T12:59:00,och,28.80
2024-02-29T13:01:00,och,26.98
2024-02-29T13:02:00,och,14.41
2024-02-29T13:04:00,och,28.80
2024-02-29T13:06:00,och,34.80
2024-02-29T13:08:00,och,27.60
2024-02-29T13:10:00,och,44.38
2024-02-29T13:11:00,och,22.79
2024-02-29T13:12:00,och,20.42
2024-02-29T13:14:00,och,28.80
2024-02-29T13:16:00,och,28.80
2024-02-29T13:18:00,och,30.00
2024-02-29T13:19:00,och,13.18
2024-02-29T13:21:00,och,28.80
2024-02-29T13:23:00,och,28.80
2024-02-29T13:24:00,och,14.41
2024-02-29T13:26:00,och,28.80
2024-02-29T13:28:00,och,30.00
2024-02-29T13:30:00,och,28.80
2024-02-29T13:31:00,och,16.20
2024-02-29T13:33:00,och,28.80
2024-02-29T13:34:00,och,12.60
2024-02-29T13:36:00,och,33.60
2024-02-29T13:38:00,och,28.80
2024-02-29T13:39:00,och,14.41
2024-02-29T13:41:00,och,26.98
2024-02-29T13:42:00,och,14.41
2024-02-29T13:43:00,och,13.18
2024-02-29T13:45:00,och,27.01
2024-02-29T13:46:00,och,14.38
2024-02-29T13:48:00,och,28.80
2024-02-29T13:49:00,och,14.41
2024-02-29T13:50:00,och,14.38
2024-02-29T13:52:00,och,30.62
2024-02-29T13:54:00,och,30.00
2024-02-29T13:56:00,och,30.59
2024-02-29T13:58:00,och,28.80
2024-02-29T13:59:00,och,15.62
2024-02-29T14:00:00,och,14.38
2024-02-29T14:01:00,och,15.62
2024-02-29T14:03:00,och,30.59
2024-02-29T14:04:00,och,14.41
2024-02-29T14:05:00,och,14.38
2024-02-29T14:07:00,och,41.43
2024-02-29T14:08:00,och,23.38
2024-02-29T14:09:00,och,22.82
2024-02-29T14:11:00,och,35.98
2024-02-29T14:12:00,och,14.41
2024-02-29T14:13:00,och,14.38
2024-02-29T14:15:00,och,30.62
2024-02-29T14:16:00,och,15.59
2024-02-29T14:18:00,och,33.02
2024-02-29T14:20:00,och,30.59
2024-02-29T14:22:00,och,28.80
2024-02-29T14:24:00,och,30.00
2024-02-29T14:25:00,och,14.41
2024-02-29T14:27:00,och,28.80
2024-02-29T14:28:00,och,14.38
2024-02-29T14:30:00,och,30.00
2024-02-29T14:32:00,och,28.80
2024-02-29T14:33:00,och,14.41
2024-02-29T14:34:00,och,16.20
2024-02-29T14:35:00,och,14.38
2024-02-29T14:37:00,och,30.00
2024-02-29T14:38:00,och,14.41
2024-02-29T14:40:00,och,30.59
2024-02-29T14:42:00,och,30.00
2024-02-29T14:43:00,och,15.62
2024-02-29T14:45:00,och,28.80
2024-02-29T14:47:00,och,30.59
2024-02-29T14:48:00,och,14.41
2024-02-29T14:51:00,och,44.38
2024-02-29T14:53:00,och,30.62
2024-02-29T14:55:00,och,31.20
2024-02-29T14:56:00,och,16.20
2024-02-29T14:57:00,och,17.40
2024-02-29T14:59:00,och,31.20
2024-02-29T15:00:00,och,14.38
2024-02-29T15:02:00,och,30.62
2024-02-29T15:04:00,och,36.01
2024-02-29T15:05:00,och,22.79
2024-02-29T15:07:00,och,47.40
2024-02-29T15:09:00,och,35.98
2024-02-29T15:10:00,och,16.20
2024-02-29T15:12:00,och,30.00
2024-02-29T15:14:00,och,28.80
2024-02-29T15:16:00,och,33.02
2024-02-29T15:18:00,och,30.59
2024-02-29T15:20:00,och,28.80
2024-02-29T15:21:00,och,15.62
2024-02-29T15:23:00,och,30.59
2024-02-29T15:24:00,och,14.41
2024-02-29T15:25:00,och,14.38
2024-02-29T15:26:00,och,14.41
2024-02-29T15:27:00,och,14.38
2024-02-29T15:29:00,och,28.80
2024-02-29T15:30:00,och,14.41
2024-02-29T15:32:00,och,27.01
2024-02-29T15:33:00,och,16.20
2024-02-29T15:35:00,och,35.98
2024-02-29T15:37:00,och,31.20
2024-02-29T15:38:00,och,14.41
2024-02-29T15:40:00,och,28.80
2024-02-29T15:41:00,och,14.38
2024-02-29T15:43:00,och,28.80
2024-02-29T15:44:00,och,14.41
2024-02-29T15:46:00,och,31.79
2024-02-29T15:48:00,och,30.62
2024-02-29T15:49:00,och,14.38
2024-02-29T15:51:00,och,28.80
2024-02-29T15:53:00,och,28.80
2024-02-29T15:54:00,och,12.63
2024-02-29T15:56:00,och,28.80
2024-02-29T15:58:00,och,28.80
2024-02-29T15:59:00,och,14.38
2024-02-29T16:00:00,och,13.21
2024-02-29T16:02:00,och,30.00
2024-02-29T16:03:00,och,21.59
2024-02-29T16:05:00,och,46.20
2024-02-29T16:06:00,och,13.21
2024-02-29T16:08:00,och,28.80
2024-02-29T16:10:00,och,26.98
2024-02-29T16:12:00,och,28.80
2024-02-29T16:14:00,och,27.60
2024-02-29T16:16:00,och,28.80
2024-02-29T16:18:00,och,28.80
2024-02-29T16:20:00,och,28.80
2024-02-29T16:21:00,och,14.41
2024-02-29T16:23:00,och,28.80
2024-02-29T16:24:00,och,14.38
2024-02-29T16:26:00,och,28.83
2024-02-29T16:27:00,och,12.60
2024-02-29T16:28:00,och,14.38
2024-02-29T16:29:00,och,20.39
2024-02-29T16:31:00,och,28.80
2024-02-29T16:32:00,och,14.41
2024-02-29T16:34:00,och,28.80
2024-02-29T16:35:00,och,13.21
2024-02-29T16:37:00,och,28.80
2024-02-29T16:39:00,och,26.98
2024-02-29T16:41:00,och,28.80
2024-02-29T16:43:00,och,27.60
2024-02-29T16:44:00,och,14.41
2024-02-29T16:46:00,och,26.98
2024-02-29T16:47:00,och,14.41
2024-02-29T16:48:00,och,14.41
2024-02-29T16:50:00,och,27.60
2024-02-29T16:52:00,och,27.60
2024-02-29T16:54:00,och,28.80
2024-02-29T16:55:00,och,12.60
2024-02-29T16:57:00,och,43.18
2024-02-29T16:59:00,och,34.80
2024-02-29T17:00:00,och,12.60
2024-02-29T17:02:00,och,28.80
2024-02-29T17:03:00,och,13.21
2024-02-29T17:05:00,och,27.60
2024-02-29T17:07:00,och,25.81
2024-02-29T17:09:00,och,26.98
2024-02-29T17:11:00,och,26.40
2024-02-29T17:13:00,och,27.01
2024-02-29T17:15:00,och,25.81
2024-02-29T17:16:00,och,14.38
2024-02-29T17:18:00,och,27.60
2024-02-29T17:20:00,och,25.81
2024-02-29T17:22:00,och,24.58
2024-02-29T17:23:00,och,11.43
2024-02-29T17:25:00,och,24.58
2024-02-29T17:26:00,och,11.40
2024-02-29T17:28:00,och,24.61
2024-02-29T17:30:00,och,24.61
2024-02-29T17:31:00,och,11.40
2024-02-29T17:33:00,och,22.79
2024-02-29T17:35:00,och,24.61
2024-02-29T17:37:00,och,24.58
2024-02-29T17:39:00,och,22.82
2024-02-29T17:40:00,och,13.18
2024-02-29T17:42:00,och,22.82
2024-02-29T17:44:00,och,23.38
2024-02-29T17:45:00,och,11.40
2024-02-29T17:47:00,och,24.61
2024-02-29T17:49:00,och,22.79
2024-02-29T17:51:00,och,23.41
2024-02-29T17:53:00,och,22.79
2024-02-29T17:55:00,och,22.79
2024-02-29T17:57:00,och,27.63
2024-02-29T17:59:00,och,37.18
2024-02-29T18:01:00,och,21.62
2024-02-29T18:02:00,och,10.20
2024-02-29T18:04:00,och,21.59
2024-02-29T18:06:00,och,21.59
2024-02-29T18:08:00,och,20.42
2024-02-29T18:10:00,och,21.59
2024-02-29T18:12:00,och,19.80
2024-02-29T18:14:00,och,21.59
2024-02-29T18:15:00,och,10.20
2024-02-29T18:16:00,och,10.20
2024-02-29T18:18:00,och,21.62
2024-02-29T18:20:00,och,21.59
2024-02-29T18:22:00,och,20.39
2024-02-29T18:23:00,och,11.40
2024-02-29T18:24:00,och,10.22
2024-02-29T18:26:00,och,21.59
2024-02-29T18:27:00,och,9.58
2024-02-29T18:28:00,och,10.22
2024-02-29T18:30:00,och,20.39
2024-02-29T18:31:00,och,11.40
2024-02-29T18:33:00,och,20.39
2024-02-29T18:35:00,och,21.62
2024-02-29T18:37:00,och,21.59
2024-02-29T18:39:00,och,19.80
2024-02-29T18:40:00,och,11.40
2024-02-29T18:42:00,och,20.39
2024-02-29T18:43:00,och,11.40
2024-02-29T18:45:00,och,20.42
2024-02-29T18:47:00,och,21.59
2024-02-29T18:49:00,och,21.59
2024-02-29T18:50:00,och,10.20
2024-02-29T18:52:00,och,37.21
2024-02-29T18:54:00,och,22.79
2024-02-29T18:55:00,och,10.22
2024-02-29T18:57:00,och,21.59
2024-02-29T18:59:00,och,20.39
2024-02-29T19:00:00,och,11.40
2024-02-29T19:02:00,och,21.62
2024-02-29T19:04:00,och,20.39
2024-02-29T19:06:00,och,19.80
2024-02-29T19:08:00,och,21.59
2024-02-29T19:10:00,och,21.59
2024-02-29T19:11:00,och,10.20
2024-02-29T19:13:00,och,20.42
2024-02-29T19:15:00,och,19.80
2024-02-29T19:16:00,och,10.20
2024-02-29T19:18:00,och,21.59
2024-02-29T19:20:00,och,21.59
2024-02-29T19:22:00,och,20.42
2024-02-29T19:24:00,och,21.59
2024-02-29T19:26:00,och,19.80
2024-02-29T19:27:00,och,11.40
2024-02-29T19:28:00,och,10.20
2024-02-29T19:30:00,och,20.39
2024-02-29T19:31:00,och,10.22
2024-02-29T19:32:00,och,11.40
2024-02-29T19:34:00,och,19.78
2024-02-29T19:35:00,och,10.22
2024-02-29T19:36:00,och,11.40
2024-02-29T19:38:00,och,20.39
2024-02-29T19:40:00,och,21.59
2024-02-29T19:42:00,och,20.42
2024-02-29T19:44:00,och,32.99
2024-02-29T19:45:00,och,17.40
2024-02-29T19:46:00,och,9.61
2024-02-29T19:48:00,och,21.59
2024-02-29T19:50:00,och,21.59
2024-02-29T19:52:00,och,20.42
2024-02-29T19:53:00,och,11.40
2024-02-29T19:55:00,och,20.39
2024-02-29T19:56:00,och,10.20
2024-02-29T19:58:00,och,21.59
2024-02-29T20:00:00,och,19.80
2024-02-29T20:01:00,och,10.20
