#datetime,building,power
2022-01-20T00:01:00,cff,36.01
2022-01-20T00:03:00,cff,35.98
2022-01-20T00:05:00,cff,33.60
2022-01-20T00:06:00,cff,16.82
2022-01-20T00:08:00,cff,33.60
2022-01-20T00:10:00,cff,32.40
2022-01-20T00:11:00,cff,15.59
2022-01-20T00:13:00,cff,33.60
2022-01-20T00:15:00,cff,33.60
2022-01-20T00:16:00,cff,15.59
2022-01-20T00:18:00,cff,32.40
2022-01-20T00:19:00,cff,16.82
2022-01-20T00:21:00,cff,33.57
2022-01-20T00:23:00,cff,33.60
2022-01-20T00:25:00,cff,33.60
2022-01-20T00:26:00,cff,16.82
2022-01-20T00:28:00,cff,33.60
2022-01-20T00:30:00,cff,32.37
2022-01-20T00:32:00,cff,32.40
2022-01-20T00:33:00,cff,16.82
2022-01-20T00:35:00,cff,32.40
2022-01-20T00:37:00,cff,32.40
2022-01-20T00:39:00,cff,33.60
2022-01-20T00:41:00,cff,33.57
2022-01-20T00:42:00,cff,18.02
2022-01-20T00:44:00,cff,36.01
2022-01-20T00:46:00,cff,33.60
2022-01-20T00:48:00,cff,32.37
2022-01-20T00:50:00,cff,31.20
2022-01-20T00:52:00,cff,33.60
2022-01-20T00:54:00,cff,33.60
2022-01-20T00:55:00,cff,15.62
2022-01-20T00:57:00,cff,31.20
2022-01-20T00:59:00,cff,31.20
2022-01-20T01:01:00,cff,33.57
2022-01-20T01:02:00,cff,15.62
2022-01-20T01:04:00,cff,32.40
2022-01-20T01:06:00,cff,34.80
2022-01-20T01:07:00,cff,15.59
2022-01-20T01:09:00,cff,32.40
2022-01-20T01:11:00,cff,28.80
2022-01-20T01:12:00,cff,14.41
2022-01-20T01:13:00,cff,14.38
2022-01-20T01:15:00,cff,32.40
2022-01-20T01:16:00,cff,15.62
2022-01-20T01:18:00,cff,30.00
2022-01-20T01:20:00,cff,30.00
2022-01-20T01:21:00,cff,16.79
2022-01-20T01:23:00,cff,32.40
2022-01-20T01:24:00,cff,16.79
2022-01-20T01:26:00,cff,32.40
2022-01-20T01:27:00,cff,15.62
2022-01-20T01:29:00,cff,32.40
2022-01-20T01:31:00,cff,32.40
2022-01-20T01:32:00,cff,15.59
2022-01-20T01:34:00,cff,31.20
2022-01-20T01:35:00,cff,15.62
2022-01-20T01:37:00,cff,30.00
2022-01-20T01:39:00,cff,28.80
2022-01-20T01:41:00,cff,28.80
2022-01-20T01:43:00,cff,27.60
2022-01-20T01:44:00,cff,14.38
2022-01-20T01:46:00,cff,26.40
2022-01-20T01:47:00,cff,12.01
2022-01-20T01:49:00,cff,26.40
2022-01-20T01:51:00,cff,26.40
2022-01-20T01:52:00,cff,12.01
2022-01-20T01:54:00,cff,26.40
2022-01-20T01:56:00,cff,25.20
2022-01-20T01:58:00,cff,26.40
2022-01-20T02:00:00,cff,26.40
2022-01-20T02:02:00,cff,26.40
2022-01-20T02:04:00,cff,25.22
2022-01-20T02:06:00,cff,25.20
2022-01-20T02:07:00,cff,11.98
2022-01-20T02:09:00,cff,25.20
2022-01-20T02:10:00,cff,12.01
2022-01-20T02:12:00,cff,25.20
2022-01-20T02:14:00,cff,25.20
2022-01-20T02:16:00,cff,25.22
2022-01-20T02:18:00,cff,23.99
2022-01-20T02:19:00,cff,13.18
2022-01-20T02:21:00,cff,24.02
2022-01-20T02:23:00,cff,22.79
2022-01-20T02:24:00,cff,11.98
2022-01-20T02:26:00,cff,25.22
2022-01-20T02:28:00,cff,22.79
2022-01-20T02:30:00,cff,22.79
2022-01-20T02:32:00,cff,23.99
2022-01-20T02:33:00,cff,12.01
2022-01-20T02:35:00,cff,23.99
2022-01-20T02:36:00,cff,12.01
2022-01-20T02:38:00,cff,23.99
2022-01-20T02:39:00,cff,13.18
2022-01-20T02:41:00,cff,24.02
2022-01-20T02:42:00,cff,13.18
2022-01-20T02:44:00,cff,23.99
2022-01-20T02:45:00,cff,13.21
2022-01-20T02:47:00,cff,23.99
2022-01-20T02:48:00,cff,13.21
2022-01-20T02:50:00,cff,25.20
2022-01-20T02:52:00,cff,23.99
2022-01-20T02:53:00,cff,12.01
2022-01-20T02:55:00,cff,22.79
2022-01-20T02:57:00,cff,23.99
2022-01-20T02:59:00,cff,22.79
2022-01-20T03:01:00,cff,23.99
2022-01-20T03:03:00,cff,25.22
2022-01-20T03:04:00,cff,13.18
2022-01-20T03:05:00,cff,12.01
2022-01-20T03:07:00,cff,27.60
2022-01-20T03:09:00,cff,23.99
2022-01-20T03:11:00,cff,25.20
2022-01-20T03:12:00,cff,12.01
2022-01-20T03:13:00,cff,11.98
2022-01-20T03:15:00,cff,24.02
2022-01-20T03:16:00,cff,11.98
2022-01-20T03:18:00,cff,23.99
2022-01-20T03:20:00,cff,25.22
2022-01-20T03:21:00,cff,13.18
2022-01-20T03:23:00,cff,22.79
2022-01-20T03:25:00,cff,24.02
2022-01-20T03:27:00,cff,23.99
2022-01-20T03:29:00,cff,23.99
2022-01-20T03:31:00,cff,22.79
2022-01-20T03:33:00,cff,23.99
2022-01-20T03:35:00,cff,25.22
2022-01-20T03:37:00,cff,23.99
2022-01-20T03:38:00,cff,11.98
2022-01-20T03:39:00,cff,12.01
2022-01-20T03:41:00,cff,23.99
2022-01-20T03:43:00,cff,22.79
2022-01-20T03:45:00,cff,24.02
2022-01-20T03:47:00,cff,23.99
2022-01-20T03:49:00,cff,23.99
2022-01-20T03:51:00,cff,22.79
2022-01-20T03:53:00,cff,23.99
2022-01-20T03:54:00,cff,12.01
2022-01-20T03:56:00,cff,23.99
2022-01-20T03:57:00,cff,13.21
2022-01-20T03:59:00,cff,23.99
2022-01-20T04:01:00,cff,25.20
2022-01-20T04:03:00,cff,25.20
2022-01-20T04:04:00,cff,12.01
2022-01-20T04:06:00,cff,25.20
2022-01-20T04:07:00,cff,12.01
2022-01-20T04:09:00,cff,25.20
2022-01-20T04:11:00,cff,23.99
2022-01-20T04:13:00,cff,23.99
2022-01-20T04:15:00,cff,22.82
2022-01-20T04:16:00,cff,10.78
2022-01-20T04:18:00,cff,21.59
2022-01-20T04:20:00,cff,21.62
2022-01-20T04:21:00,cff,11.98
2022-01-20T04:22:00,cff,10.81
2022-01-20T04:23:00,cff,12.01
2022-01-20T04:25:00,cff,22.79
2022-01-20T04:26:00,cff,10.78
2022-01-20T04:28:00,cff,22.82
2022-01-20T04:30:00,cff,22.79
2022-01-20T04:31:00,cff,12.01
2022-01-20T04:33:00,cff,22.79
2022-01-20T04:34:00,cff,10.78
2022-01-20T04:36:00,cff,21.62
2022-01-20T04:38:00,cff,21.59
2022-01-20T04:39:00,cff,10.81
2022-01-20T04:41:00,cff,22.79
2022-01-20T04:43:00,cff,21.59
2022-01-20T04:45:00,cff,21.59
2022-01-20T04:47:00,cff,21.62
2022-01-20T04:48:00,cff,10.78
2022-01-20T04:49:00,cff,10.81
2022-01-20T04:51:00,cff,22.79
2022-01-20T04:52:00,cff,10.81
2022-01-20T04:54:00,cff,25.20
2022-01-20T04:56:00,cff,22.79
2022-01-20T04:57:00,cff,12.01
2022-01-20T04:59:00,cff,22.79
2022-01-20T05:01:00,cff,25.20
2022-01-20T05:03:00,cff,22.79
2022-01-20T05:04:00,cff,12.01
2022-01-20T05:06:00,cff,22.79
2022-01-20T05:07:00,cff,12.01
2022-01-20T05:09:00,cff,22.79
2022-01-20T05:10:00,cff,13.21
2022-01-20T05:11:00,cff,10.78
2022-01-20T05:13:00,cff,25.22
2022-01-20T05:15:00,cff,22.79
2022-01-20T05:17:00,cff,23.99
2022-01-20T05:19:00,cff,22.79
2022-01-20T05:21:00,cff,23.99
2022-01-20T05:23:00,cff,22.82
2022-01-20T05:25:00,cff,23.99
2022-01-20T05:27:00,cff,22.79
2022-01-20T05:28:00,cff,12.01
2022-01-20T05:29:00,cff,11.98
2022-01-20T05:31:00,cff,22.82
2022-01-20T05:33:00,cff,22.79
2022-01-20T05:35:00,cff,23.99
2022-01-20T05:36:00,cff,10.81
2022-01-20T05:38:00,cff,23.99
2022-01-20T05:40:00,cff,23.99
2022-01-20T05:42:00,cff,23.99
2022-01-20T05:44:00,cff,22.79
2022-01-20T05:46:00,cff,22.82
2022-01-20T05:47:00,cff,11.98
2022-01-20T05:49:00,cff,22.82
2022-01-20T05:51:00,cff,22.79
2022-01-20T05:53:00,cff,22.79
2022-01-20T05:55:00,cff,22.79
2022-01-20T05:56:00,cff,12.01
2022-01-20T05:58:00,cff,22.79
2022-01-20T06:00:00,cff,22.79
2022-01-20T06:01:00,cff,12.01
2022-01-20T06:03:00,cff,22.79
2022-01-20T06:04:00,cff,12.01
2022-01-20T06:06:00,cff,25.20
2022-01-20T06:07:00,cff,12.01
2022-01-20T06:09:00,cff,23.99
2022-01-20T06:10:00,cff,10.78
2022-01-20T06:11:00,cff,13.21
2022-01-20T06:12:00,cff,12.01
2022-01-20T06:14:00,cff,23.99
2022-01-20T06:15:00,cff,13.18
2022-01-20T06:17:00,cff,23.99
2022-01-20T06:18:00,cff,12.01
2022-01-20T06:20:00,cff,23.99
2022-01-20T06:21:00,cff,12.01
2022-01-20T06:23:00,cff,23.99
2022-01-20T06:25:00,cff,22.79
2022-01-20T06:26:00,cff,12.01
2022-01-20T06:28:00,cff,22.79
2022-01-20T06:30:00,cff,22.79
2022-01-20T06:32:00,cff,22.82
2022-01-20T06:34:00,cff,23.99
2022-01-20T06:36:00,cff,22.79
2022-01-20T06:38:00,cff,22.79
2022-01-20T06:40:00,cff,24.02
2022-01-20T06:41:00,cff,11.98
2022-01-20T06:43:00,cff,23.99
2022-01-20T06:44:00,cff,12.01
2022-01-20T06:45:00,cff,12.01
2022-01-20T06:47:00,cff,23.99
2022-01-20T06:48:00,cff,11.98
2022-01-20T06:50:00,cff,25.20
2022-01-20T06:52:00,cff,26.43
2022-01-20T06:53:00,cff,11.98
2022-01-20T06:55:00,cff,26.40
2022-01-20T06:57:00,cff,27.60
2022-01-20T06:58:00,cff,13.21
2022-01-20T07:00:00,cff,26.40
2022-01-20T07:01:00,cff,13.21
2022-01-20T07:02:00,cff,14.38
2022-01-20T07:04:00,cff,25.20
2022-01-20T07:06:00,cff,24.02
2022-01-20T07:07:00,cff,11.98
2022-01-20T07:09:00,cff,23.99
2022-01-20T07:11:00,cff,24.02
2022-01-20T07:12:00,cff,11.98
2022-01-20T07:14:00,cff,23.99
2022-01-20T07:16:00,cff,24.02
2022-01-20T07:18:00,cff,25.20
2022-01-20T07:20:00,cff,23.99
2022-01-20T07:21:00,cff,11.98
2022-01-20T07:22:00,cff,12.01
2022-01-20T07:24:00,cff,23.99
2022-01-20T07:26:00,cff,23.99
2022-01-20T07:28:00,cff,24.02
2022-01-20T07:30:00,cff,25.20
2022-01-20T07:32:00,cff,23.99
2022-01-20T07:33:00,cff,13.21
2022-01-20T07:35:00,cff,25.20
2022-01-20T07:37:00,cff,25.20
2022-01-20T07:38:00,cff,12.01
2022-01-20T07:40:00,cff,25.20
2022-01-20T07:42:00,cff,23.99
2022-01-20T07:44:00,cff,25.20
2022-01-20T07:45:00,cff,13.21
2022-01-20T07:47:00,cff,25.20
2022-01-20T07:49:00,cff,25.20
2022-01-20T07:51:00,cff,23.99
2022-01-20T07:52:00,cff,13.21
2022-01-20T07:53:00,cff,11.98
2022-01-20T07:55:00,cff,26.40
2022-01-20T07:56:00,cff,12.01
2022-01-20T07:57:00,cff,13.21
2022-01-20T07:59:00,cff,25.20
2022-01-20T08:01:00,cff,25.20
2022-01-20T08:03:00,cff,25.20
2022-01-20T08:05:00,cff,25.20
2022-01-20T08:07:00,cff,25.20
2022-01-20T08:09:00,cff,25.22
2022-01-20T08:11:00,cff,25.20
2022-01-20T08:13:00,cff,26.40
2022-01-20T08:15:00,cff,26.40
2022-01-20T08:17:00,cff,27.60
2022-01-20T08:18:00,cff,13.21
2022-01-20T08:20:00,cff,26.40
2022-01-20T08:22:00,cff,25.20
2022-01-20T08:24:00,cff,25.20
2022-01-20T08:25:00,cff,13.21
2022-01-20T08:26:00,cff,11.98
2022-01-20T08:27:00,cff,13.21
2022-01-20T08:29:00,cff,23.99
2022-01-20T08:31:00,cff,25.20
2022-01-20T08:33:00,cff,27.60
2022-01-20T08:35:00,cff,28.80
2022-01-20T08:37:00,cff,26.40
2022-01-20T08:39:00,cff,26.40
2022-01-20T08:41:00,cff,26.43
2022-01-20T08:43:00,cff,25.20
2022-01-20T08:44:00,cff,13.18
2022-01-20T08:46:00,cff,26.40
2022-01-20T08:47:00,cff,13.21
2022-01-20T08:49:00,cff,26.40
2022-01-20T08:50:00,cff,13.21
2022-01-20T08:51:00,cff,13.18
2022-01-20T08:53:00,cff,26.40
2022-01-20T08:54:00,cff,14.41
2022-01-20T08:56:00,cff,28.80
2022-01-20T08:57:00,cff,11.98
2022-01-20T08:59:00,cff,25.22
2022-01-20T09:00:00,cff,11.98
2022-01-20T09:02:00,cff,26.40
2022-01-20T09:04:00,cff,27.60
2022-01-20T09:06:00,cff,28.80
2022-01-20T09:07:00,cff,13.21
2022-01-20T09:09:00,cff,30.00
2022-01-20T09:11:00,cff,27.60
2022-01-20T09:12:00,cff,13.21
2022-01-20T09:14:00,cff,25.20
2022-01-20T09:16:00,cff,25.20
2022-01-20T09:18:00,cff,27.60
2022-01-20T09:20:00,cff,28.80
2022-01-20T09:22:00,cff,30.00
2022-01-20T09:24:00,cff,31.20
2022-01-20T09:26:00,cff,33.60
2022-01-20T09:27:00,cff,15.59
2022-01-20T09:29:00,cff,30.00
2022-01-20T09:30:00,cff,14.41
2022-01-20T09:32:00,cff,26.40
2022-01-20T09:34:00,cff,26.40
2022-01-20T09:36:00,cff,26.40
2022-01-20T09:37:00,cff,13.21
2022-01-20T09:39:00,cff,26.40
2022-01-20T09:41:00,cff,27.60
2022-01-20T09:43:00,cff,27.60
2022-01-20T09:45:00,cff,28.80
2022-01-20T09:47:00,cff,27.60
2022-01-20T09:49:00,cff,26.40
2022-01-20T09:51:00,cff,26.43
2022-01-20T09:53:00,cff,26.40
2022-01-20T09:54:00,cff,14.38
2022-01-20T09:55:00,cff,14.41
2022-01-20T09:57:00,cff,28.80
2022-01-20T09:58:00,cff,14.38
2022-01-20T10:00:00,cff,27.60
2022-01-20T10:02:00,cff,27.60
2022-01-20T10:03:00,cff,14.41
2022-01-20T10:05:00,cff,32.40
2022-01-20T10:07:00,cff,33.60
2022-01-20T10:08:00,cff,13.18
2022-01-20T10:10:00,cff,32.40
2022-01-20T10:12:00,cff,28.80
2022-01-20T10:14:00,cff,30.00
2022-01-20T10:15:00,cff,13.21
2022-01-20T10:17:00,cff,27.60
2022-01-20T10:19:00,cff,27.60
2022-01-20T10:20:00,cff,14.38
2022-01-20T10:21:00,cff,13.21
2022-01-20T10:23:00,cff,27.60
2022-01-20T10:25:00,cff,30.00
2022-01-20T10:26:00,cff,14.41
2022-01-20T10:28:00,cff,28.80
2022-01-20T10:30:00,cff,30.00
2022-01-20T10:31:00,cff,13.18
2022-01-20T10:33:00,cff,31.20
2022-01-20T10:34:00,cff,16.82
2022-01-20T10:36:00,cff,32.40
2022-01-20T10:37:00,cff,14.38
2022-01-20T10:39:00,cff,28.80
2022-01-20T10:41:00,cff,28.80
2022-01-20T10:43:00,cff,28.80
2022-01-20T10:45:00,cff,28.80
2022-01-20T10:47:00,cff,27.60
2022-01-20T10:49:00,cff,27.60
2022-01-20T10:51:00,cff,26.43
2022-01-20T10:53:00,cff,26.40
2022-01-20T10:55:00,cff,25.20
2022-01-20T10:57:00,cff,26.40
2022-01-20T10:59:00,cff,26.40
2022-01-20T11:01:00,cff,27.60
2022-01-20T11:03:00,cff,26.40
2022-01-20T11:04:00,cff,14.41
2022-01-20T11:05:00,cff,14.38
2022-01-20T11:07:00,cff,28.80
2022-01-20T11:09:00,cff,30.00
2022-01-20T11:11:00,cff,27.60
2022-01-20T11:12:00,cff,13.21
2022-01-20T11:14:00,cff,26.40
2022-01-20T11:16:00,cff,28.80
2022-01-20T11:17:00,cff,13.21
2022-01-20T11:18:00,cff,14.38
2022-01-20T11:20:00,cff,28.80
2022-01-20T11:21:00,cff,13.21
2022-01-20T11:23:00,cff,28.80
2022-01-20T11:25:00,cff,30.00
2022-01-20T11:27:00,cff,30.00
2022-01-20T11:29:00,cff,31.20
2022-01-20T11:30:00,cff,15.59
2022-01-20T11:32:00,cff,30.00
2022-01-20T11:34:00,cff,28.80
2022-01-20T11:36:00,cff,27.60
2022-01-20T11:38:00,cff,27.60
2022-01-20T11:40:00,cff,28.83
2022-01-20T11:42:00,cff,26.40
2022-01-20T11:44:00,cff,27.60
2022-01-20T11:46:00,cff,28.80
2022-01-20T11:47:00,cff,13.18
2022-01-20T11:49:00,cff,26.40
2022-01-20T11:50:00,cff,13.21
2022-01-20T11:52:00,cff,27.60
2022-01-20T11:53:00,cff,14.41
2022-01-20T11:55:00,cff,27.60
2022-01-20T11:56:00,cff,14.38
2022-01-20T11:58:00,cff,28.80
2022-01-20T11:59:00,cff,14.41
2022-01-20T12:01:00,cff,26.40
2022-01-20T12:03:00,cff,27.60
2022-01-20T12:04:00,cff,13.21
2022-01-20T12:06:00,cff,26.40
2022-01-20T12:08:00,cff,26.40
2022-01-20T12:10:00,cff,26.40
2022-01-20T12:12:00,cff,26.40
2022-01-20T12:13:00,cff,14.41
2022-01-20T12:15:00,cff,27.60
2022-01-20T12:17:00,cff,28.80
2022-01-20T12:19:00,cff,26.40
2022-01-20T12:20:00,cff,14.38
2022-01-20T12:22:00,cff,27.60
2022-01-20T12:24:00,cff,27.60
2022-01-20T12:26:00,cff,27.63
2022-01-20T12:28:00,cff,30.00
2022-01-20T12:30:00,cff,31.17
2022-01-20T12:32:00,cff,28.83
2022-01-20T12:34:00,cff,27.60
2022-01-20T12:36:00,cff,28.80
2022-01-20T12:37:00,cff,14.38
2022-01-20T12:39:00,cff,26.40
2022-01-20T12:40:00,cff,14.41
2022-01-20T12:42:00,cff,27.60
2022-01-20T12:44:00,cff,27.60
2022-01-20T12:46:00,cff,26.40
2022-01-20T12:48:00,cff,31.20
2022-01-20T12:49:00,cff,16.79
2022-01-20T12:51:00,cff,32.40
2022-01-20T12:53:00,cff,31.20
2022-01-20T12:54:00,cff,19.22
2022-01-20T12:56:00,cff,33.60
2022-01-20T12:57:00,cff,16.79
2022-01-20T12:58:00,cff,16.79
2022-01-20T13:00:00,cff,33.60
2022-01-20T13:02:00,cff,33.60
2022-01-20T13:03:00,cff,16.82
2022-01-20T13:05:00,cff,33.60
2022-01-20T13:06:00,cff,16.79
2022-01-20T13:07:00,cff,16.79
2022-01-20T13:08:00,cff,16.82
2022-01-20T13:10:00,cff,34.80
2022-01-20T13:12:00,cff,37.18
2022-01-20T13:13:00,cff,18.02
2022-01-20T13:14:00,cff,17.99
2022-01-20T13:16:00,cff,34.80
2022-01-20T13:17:00,cff,16.82
2022-01-20T13:19:00,cff,34.78
2022-01-20T13:20:00,cff,18.02
2022-01-20T13:22:00,cff,34.80
2022-01-20T13:23:00,cff,17.99
2022-01-20T13:24:00,cff,16.79
2022-01-20T13:26:00,cff,33.60
2022-01-20T13:27:00,cff,18.02
2022-01-20T13:29:00,cff,34.80
2022-01-20T13:31:00,cff,33.57
2022-01-20T13:33:00,cff,33.60
2022-01-20T13:35:00,cff,32.40
2022-01-20T13:37:00,cff,32.40
2022-01-20T13:38:00,cff,15.62
2022-01-20T13:40:00,cff,31.20
2022-01-20T13:42:00,cff,31.20
2022-01-20T13:44:00,cff,32.40
2022-01-20T13:46:00,cff,32.37
2022-01-20T13:48:00,cff,32.40
2022-01-20T13:50:00,cff,31.20
2022-01-20T13:51:00,cff,15.62
2022-01-20T13:52:00,cff,15.59
2022-01-20T13:54:00,cff,32.40
2022-01-20T13:56:00,cff,32.40
2022-01-20T13:58:00,cff,32.40
2022-01-20T14:00:00,cff,33.60
2022-01-20T14:02:00,cff,34.80
2022-01-20T14:04:00,cff,36.01
2022-01-20T14:05:00,cff,16.79
2022-01-20T14:07:00,cff,34.80
2022-01-20T14:08:00,cff,16.79
2022-01-20T14:10:00,cff,36.01
2022-01-20T14:12:00,cff,36.01
2022-01-20T14:14:00,cff,34.80
2022-01-20T14:15:00,cff,17.99
2022-01-20T14:16:00,cff,18.02
2022-01-20T14:18:00,cff,35.98
2022-01-20T14:19:00,cff,18.02
2022-01-20T14:21:00,cff,38.38
2022-01-20T14:22:00,cff,18.02
2022-01-20T14:24:00,cff,36.01
2022-01-20T14:26:00,cff,34.78
2022-01-20T14:27:00,cff,16.82
2022-01-20T14:29:00,cff,36.01
2022-01-20T14:30:00,cff,17.99
2022-01-20T14:31:00,cff,18.02
2022-01-20T14:33:00,cff,35.98
2022-01-20T14:35:00,cff,34.80
2022-01-20T14:36:00,cff,16.82
2022-01-20T14:37:00,cff,16.79
2022-01-20T14:39:00,cff,34.80
2022-01-20T14:41:00,cff,32.40
2022-01-20T14:43:00,cff,33.60
2022-01-20T14:44:00,cff,16.79
2022-01-20T14:46:00,cff,34.80
2022-01-20T14:48:00,cff,33.60
2022-01-20T14:49:00,cff,17.99
2022-01-20T14:51:00,cff,34.80
2022-01-20T14:52:00,cff,17.99
2022-01-20T14:54:00,cff,33.60
2022-01-20T14:55:00,cff,18.02
2022-01-20T14:57:00,cff,34.80
2022-01-20T14:58:00,cff,16.79
2022-01-20T14:59:00,cff,17.99
2022-01-20T15:01:00,cff,34.80
2022-01-20T15:02:00,cff,16.82
2022-01-20T15:04:00,cff,34.80
2022-01-20T15:06:00,cff,33.57
2022-01-20T15:07:00,cff,16.82
2022-01-20T15:09:00,cff,33.60
2022-01-20T15:10:00,cff,15.59
2022-01-20T15:12:00,cff,32.40
2022-01-20T15:13:00,cff,16.82
2022-01-20T15:15:00,cff,32.40
2022-01-20T15:17:00,cff,31.17
2022-01-20T15:18:00,cff,14.41
2022-01-20T15:20:00,cff,31.20
2022-01-20T15:22:00,cff,31.20
2022-01-20T15:24:00,cff,31.20
2022-01-20T15:26:00,cff,34.80
2022-01-20T15:28:00,cff,33.60
2022-01-20T15:30:00,cff,34.78
2022-01-20T15:32:00,cff,32.40
2022-01-20T15:33:00,cff,15.62
2022-01-20T15:34:00,cff,15.59
2022-01-20T15:36:00,cff,32.40
2022-01-20T15:37:00,cff,15.62
2022-01-20T15:39:00,cff,30.00
2022-01-20T15:40:00,cff,15.59
2022-01-20T15:42:00,cff,31.20
2022-01-20T15:43:00,cff,15.62
2022-01-20T15:45:00,cff,32.40
2022-01-20T15:47:00,cff,31.20
2022-01-20T15:49:00,cff,31.17
2022-01-20T15:51:00,cff,31.20
2022-01-20T15:53:00,cff,31.20
2022-01-20T15:55:00,cff,31.20
2022-01-20T15:56:00,cff,15.62
2022-01-20T15:58:00,cff,32.40
2022-01-20T15:59:00,cff,15.59
2022-01-20T16:01:00,cff,31.20
2022-01-20T16:03:00,cff,31.20
2022-01-20T16:05:00,cff,32.40
2022-01-20T16:07:00,cff,31.20
2022-01-20T16:09:00,cff,33.60
2022-01-20T16:11:00,cff,36.01
2022-01-20T16:13:00,cff,31.20
2022-01-20T16:15:00,cff,32.40
2022-01-20T16:16:00,cff,16.79
2022-01-20T16:18:00,cff,34.80
2022-01-20T16:20:00,cff,33.60
2022-01-20T16:22:00,cff,32.40
2022-01-20T16:24:00,cff,31.20
2022-01-20T16:26:00,cff,31.20
2022-01-20T16:28:00,cff,33.57
2022-01-20T16:30:00,cff,32.40
2022-01-20T16:32:00,cff,33.60
2022-01-20T16:33:00,cff,16.82
2022-01-20T16:35:00,cff,33.60
2022-01-20T16:37:00,cff,32.40
2022-01-20T16:38:00,cff,16.79
2022-01-20T16:39:00,cff,16.79
2022-01-20T16:41:00,cff,31.20
2022-01-20T16:42:00,cff,16.82
2022-01-20T16:44:00,cff,32.40
2022-01-20T16:45:00,cff,16.79
2022-01-20T16:47:00,cff,31.20
2022-01-20T16:49:00,cff,32.40
2022-01-20T16:50:00,cff,16.79
2022-01-20T16:52:00,cff,33.60
2022-01-20T16:54:00,cff,33.60
2022-01-20T16:56:00,cff,33.60
2022-01-20T16:58:00,cff,34.80
2022-01-20T16:59:00,cff,17.99
2022-01-20T17:01:00,cff,33.60
2022-01-20T17:02:00,cff,16.82
2022-01-20T17:04:00,cff,34.80
2022-01-20T17:05:00,cff,16.79
2022-01-20T17:06:00,cff,17.99
2022-01-20T17:08:00,cff,34.80
2022-01-20T17:10:00,cff,37.21
2022-01-20T17:12:00,cff,34.80
2022-01-20T17:14:00,cff,36.01
2022-01-20T17:16:00,cff,34.78
2022-01-20T17:18:00,cff,34.80
2022-01-20T17:20:00,cff,37.21
2022-01-20T17:21:00,cff,16.79
2022-01-20T17:23:00,cff,37.21
2022-01-20T17:24:00,cff,18.02
2022-01-20T17:25:00,cff,17.99
2022-01-20T17:27:00,cff,34.80
2022-01-20T17:29:00,cff,34.80
2022-01-20T17:31:00,cff,34.80
2022-01-20T17:32:00,cff,17.99
2022-01-20T17:34:00,cff,33.60
2022-01-20T17:35:00,cff,16.79
2022-01-20T17:37:00,cff,34.80
2022-01-20T17:38:00,cff,18.02
2022-01-20T17:39:00,cff,17.99
2022-01-20T17:41:00,cff,36.01
2022-01-20T17:42:00,cff,19.19
2022-01-20T17:44:00,cff,37.21
2022-01-20T17:46:00,cff,34.80
2022-01-20T17:47:00,cff,17.99
2022-01-20T17:48:00,cff,17.99
2022-01-20T17:50:00,cff,33.60
2022-01-20T17:51:00,cff,16.82
2022-01-20T17:53:00,cff,33.60
2022-01-20T17:54:00,cff,16.79
2022-01-20T17:56:00,cff,34.80
2022-01-20T17:58:00,cff,36.01
2022-01-20T18:00:00,cff,34.80
2022-01-20T18:01:00,cff,17.99
2022-01-20T18:03:00,cff,33.60
2022-01-20T18:05:00,cff,34.80
2022-01-20T18:06:00,cff,17.99
2022-01-20T18:08:00,cff,36.01
2022-01-20T18:09:00,cff,17.99
2022-01-20T18:11:00,cff,36.01
2022-01-20T18:13:00,cff,33.60
2022-01-20T18:15:00,cff,33.60
2022-01-20T18:17:00,cff,37.21
2022-01-20T18:19:00,cff,33.60
2022-01-20T18:20:00,cff,16.79
2022-01-20T18:22:00,cff,36.01
2022-01-20T18:23:00,cff,16.79
2022-01-20T18:25:00,cff,34.80
2022-01-20T18:27:00,cff,37.21
2022-01-20T18:28:00,cff,16.79
2022-01-20T18:30:00,cff,34.80
2022-01-20T18:32:00,cff,38.41
2022-01-20T18:34:00,cff,37.21
2022-01-20T18:36:00,cff,39.58
2022-01-20T18:38:00,cff,38.41
2022-01-20T18:39:00,cff,17.99
2022-01-20T18:41:00,cff,38.41
2022-01-20T18:42:00,cff,19.19
2022-01-20T18:44:00,cff,37.21
2022-01-20T18:46:00,cff,36.01
2022-01-20T18:48:00,cff,37.21
2022-01-20T18:50:00,cff,36.01
2022-01-20T18:51:00,cff,17.99
2022-01-20T18:53:00,cff,37.21
2022-01-20T18:54:00,cff,19.19
2022-01-20T18:56:00,cff,36.01
2022-01-20T18:57:00,cff,17.99
2022-01-20T18:59:00,cff,38.41
2022-01-20T19:00:00,cff,17.99
2022-01-20T19:02:00,cff,37.21
2022-01-20T19:04:00,cff,38.41
2022-01-20T19:06:00,cff,38.41
2022-01-20T19:07:00,cff,17.99
2022-01-20T19:09:00,cff,38.41
2022-01-20T19:11:00,cff,36.01
2022-01-20T19:13:00,cff,39.58
2022-01-20T19:14:00,cff,20.42
2022-01-20T19:16:00,cff,40.78
2022-01-20T19:18:00,cff,37.21
2022-01-20T19:20:00,cff,34.80
2022-01-20T19:22:00,cff,36.01
2022-01-20T19:24:00,cff,38.38
2022-01-20T19:26:00,cff,37.21
2022-01-20T19:27:00,cff,17.99
2022-01-20T19:29:00,cff,36.01
2022-01-20T19:31:00,cff,37.21
2022-01-20T19:32:00,cff,20.39
