#datetime,building,power
2023-12-27T00:00:00,mfh,18.77
2023-12-27T00:01:00,mfh,18.86
2023-12-27T00:02:00,mfh,18.72
2023-12-27T00:03:00,mfh,19.28
2023-12-27T00:04:00,mfh,19.20
2023-12-27T00:05:00,mfh,19.13
2023-12-27T00:06:00,mfh,19.19
2023-12-27T00:07:00,mfh,19.73
2023-12-27T00:08:00,mfh,19.18
2023-12-27T00:09:00,mfh,19.22
2023-12-27T00:10:00,mfh,19.27
2023-12-27T00:11:00,mfh,19.21
2023-12-27T00:12:00,mfh,20.16
2023-12-27T00:13:00,mfh,20.18
2023-12-27T00:14:00,mfh,20.24
2023-12-27T00:15:00,mfh,19.53
2023-12-27T00:16:00,mfh,19.35
2023-12-27T00:17:00,mfh,19.43
2023-12-27T00:18:00,mfh,18.70
2023-12-27T00:19:00,mfh,19.08
2023-12-27T00:20:00,mfh,18.83
2023-12-27T00:21:00,mfh,19.29
2023-12-27T00:22:00,mfh,19.25
2023-12-27T00:23:00,mfh,19.40
2023-12-27T00:24:00,mfh,19.57
2023-12-27T00:25:00,mfh,19.75
2023-12-27T00:26:00,mfh,20.03
2023-12-27T00:27:00,mfh,19.37
2023-12-27T00:28:00,mfh,18.60
2023-12-27T00:29:00,mfh,18.78
2023-12-27T00:30:00,mfh,19.20
2023-12-27T00:31:00,mfh,18.61
2023-12-27T00:32:00,mfh,19.25
2023-12-27T00:33:00,mfh,19.29
2023-12-27T00:34:00,mfh,20.15
2023-12-27T00:35:00,mfh,20.10
2023-12-27T00:36:00,mfh,19.41
2023-12-27T00:37:00,mfh,18.68
2023-12-27T00:38:00,mfh,18.83
2023-12-27T00:39:00,mfh,18.68
2023-12-27T00:40:00,mfh,19.92
2023-12-27T00:41:00,mfh,19.13
2023-12-27T00:42:00,mfh,19.11
2023-12-27T00:43:00,mfh,19.17
2023-12-27T00:44:00,mfh,19.98
2023-12-27T00:45:00,mfh,18.97
2023-12-27T00:46:00,mfh,18.38
2023-12-27T00:47:00,mfh,18.27
2023-12-27T00:48:00,mfh,18.34
2023-12-27T00:49:00,mfh,18.32
2023-12-27T00:50:00,mfh,19.37
2023-12-27T00:51:00,mfh,19.81
2023-12-27T00:52:00,mfh,20.73
2023-12-27T00:53:00,mfh,21.89
2023-12-27T00:54:00,mfh,20.76
2023-12-27T00:55:00,mfh,20.72
2023-12-27T00:56:00,mfh,20.37
2023-12-27T00:57:00,mfh,19.96
2023-12-27T00:58:00,mfh,20.00
2023-12-27T00:59:00,mfh,20.63
2023-12-27T01:00:00,mfh,22.00
2023-12-27T01:01:00,mfh,20.61
2023-12-27T01:02:00,mfh,20.55
2023-12-27T01:03:00,mfh,21.46
2023-12-27T01:04:00,mfh,20.72
2023-12-27T01:05:00,mfh,20.12
2023-12-27T01:06:00,mfh,20.97
2023-12-27T01:07:00,mfh,20.32
2023-12-27T01:08:00,mfh,20.96
2023-12-27T01:09:00,mfh,21.52
2023-12-27T01:10:00,mfh,20.08
2023-12-27T01:11:00,mfh,20.92
2023-12-27T01:12:00,mfh,19.91
2023-12-27T01:13:00,mfh,19.86
2023-12-27T01:14:00,mfh,20.52
2023-12-27T01:15:00,mfh,20.68
2023-12-27T01:16:00,mfh,20.56
2023-12-27T01:17:00,mfh,20.63
2023-12-27T01:18:00,mfh,21.06
2023-12-27T01:19:00,mfh,21.02
2023-12-27T01:20:00,mfh,19.86
2023-12-27T01:21:00,mfh,19.85
2023-12-27T01:22:00,mfh,20.46
2023-12-27T01:23:00,mfh,20.52
2023-12-27T01:24:00,mfh,21.06
2023-12-27T01:25:00,mfh,18.72
2023-12-27T01:26:00,mfh,19.25
2023-12-27T01:27:00,mfh,18.93
2023-12-27T01:28:00,mfh,18.29
2023-12-27T01:29:00,mfh,19.79
2023-12-27T01:30:00,mfh,19.17
2023-12-27T01:31:00,mfh,18.48
2023-12-27T01:32:00,mfh,19.09
2023-12-27T01:33:00,mfh,19.07
2023-12-27T01:34:00,mfh,18.94
2023-12-27T01:35:00,mfh,18.92
2023-12-27T01:36:00,mfh,20.02
2023-12-27T01:37:00,mfh,18.78
2023-12-27T01:38:00,mfh,18.10
2023-12-27T01:39:00,mfh,18.09
2023-12-27T01:40:00,mfh,19.19
2023-12-27T01:41:00,mfh,18.89
2023-12-27T01:42:00,mfh,18.84
2023-12-27T01:43:00,mfh,18.86
2023-12-27T01:44:00,mfh,19.01
2023-12-27T01:45:00,mfh,18.66
2023-12-27T01:46:00,mfh,18.69
2023-12-27T01:47:00,mfh,18.67
2023-12-27T01:48:00,mfh,18.09
2023-12-27T01:49:00,mfh,17.93
2023-12-27T01:50:00,mfh,17.91
2023-12-27T01:51:00,mfh,19.32
2023-12-27T01:52:00,mfh,18.46
2023-12-27T01:53:00,mfh,18.74
2023-12-27T01:54:00,mfh,18.91
2023-12-27T01:55:00,mfh,18.92
2023-12-27T01:56:00,mfh,19.02
2023-12-27T01:57:00,mfh,18.24
2023-12-27T01:58:00,mfh,18.47
2023-12-27T01:59:00,mfh,18.81
2023-12-27T02:00:00,mfh,18.79
2023-12-27T02:01:00,mfh,18.81
2023-12-27T02:02:00,mfh,18.88
2023-12-27T02:03:00,mfh,18.68
2023-12-27T02:04:00,mfh,19.40
2023-12-27T02:05:00,mfh,18.69
2023-12-27T02:06:00,mfh,18.35
2023-12-27T02:07:00,mfh,18.75
2023-12-27T02:08:00,mfh,18.23
2023-12-27T02:09:00,mfh,18.67
2023-12-27T02:10:00,mfh,19.08
2023-12-27T02:11:00,mfh,18.70
2023-12-27T02:12:00,mfh,18.80
2023-12-27T02:13:00,mfh,18.84
2023-12-27T02:14:00,mfh,18.90
2023-12-27T02:15:00,mfh,18.30
2023-12-27T02:16:00,mfh,18.28
2023-12-27T02:17:00,mfh,18.39
2023-12-27T02:18:00,mfh,18.32
2023-12-27T02:19:00,mfh,18.98
2023-12-27T02:20:00,mfh,19.10
2023-12-27T02:21:00,mfh,19.95
2023-12-27T02:22:00,mfh,18.99
2023-12-27T02:23:00,mfh,18.92
2023-12-27T02:24:00,mfh,18.96
2023-12-27T02:25:00,mfh,19.07
2023-12-27T02:26:00,mfh,18.37
2023-12-27T02:27:00,mfh,18.22
2023-12-27T02:28:00,mfh,19.29
2023-12-27T02:29:00,mfh,20.20
2023-12-27T02:30:00,mfh,18.80
2023-12-27T02:31:00,mfh,18.70
2023-12-27T02:32:00,mfh,19.20
2023-12-27T02:33:00,mfh,18.95
2023-12-27T02:34:00,mfh,20.24
2023-12-27T02:35:00,mfh,20.03
2023-12-27T02:36:00,mfh,20.59
2023-12-27T02:37:00,mfh,21.15
2023-12-27T02:38:00,mfh,21.30
2023-12-27T02:39:00,mfh,20.72
2023-12-27T02:40:00,mfh,20.72
2023-12-27T02:41:00,mfh,20.68
2023-12-27T02:42:00,mfh,20.72
2023-12-27T02:43:00,mfh,21.44
2023-12-27T02:44:00,mfh,20.18
2023-12-27T02:45:00,mfh,20.26
2023-12-27T02:46:00,mfh,20.33
2023-12-27T02:47:00,mfh,20.85
2023-12-27T02:48:00,mfh,20.85
2023-12-27T02:49:00,mfh,20.96
2023-12-27T02:50:00,mfh,20.98
2023-12-27T02:51:00,mfh,20.90
2023-12-27T02:52:00,mfh,21.16
2023-12-27T02:53:00,mfh,20.48
2023-12-27T02:54:00,mfh,19.97
2023-12-27T02:55:00,mfh,20.32
2023-12-27T02:56:00,mfh,21.01
2023-12-27T02:57:00,mfh,20.77
2023-12-27T02:58:00,mfh,20.73
2023-12-27T02:59:00,mfh,20.82
2023-12-27T03:00:00,mfh,20.76
2023-12-27T03:01:00,mfh,21.29
2023-12-27T03:02:00,mfh,20.06
2023-12-27T03:03:00,mfh,20.00
2023-12-27T03:04:00,mfh,19.99
2023-12-27T03:05:00,mfh,20.04
2023-12-27T03:06:00,mfh,20.71
2023-12-27T03:07:00,mfh,18.79
2023-12-27T03:08:00,mfh,19.61
2023-12-27T03:09:00,mfh,19.53
2023-12-27T03:10:00,mfh,19.80
2023-12-27T03:11:00,mfh,19.60
2023-12-27T03:12:00,mfh,19.00
2023-12-27T03:13:00,mfh,18.98
2023-12-27T03:14:00,mfh,18.84
2023-12-27T03:15:00,mfh,18.82
2023-12-27T03:16:00,mfh,18.80
2023-12-27T03:17:00,mfh,19.47
2023-12-27T03:18:00,mfh,19.32
2023-12-27T03:19:00,mfh,19.54
2023-12-27T03:20:00,mfh,18.86
2023-12-27T03:21:00,mfh,18.20
2023-12-27T03:22:00,mfh,18.35
2023-12-27T03:23:00,mfh,18.54
2023-12-27T03:24:00,mfh,18.82
2023-12-27T03:25:00,mfh,19.21
2023-12-27T03:26:00,mfh,18.80
2023-12-27T03:27:00,mfh,19.07
2023-12-27T03:28:00,mfh,19.37
2023-12-27T03:29:00,mfh,19.42
2023-12-27T03:30:00,mfh,18.89
2023-12-27T03:31:00,mfh,18.40
2023-12-27T03:32:00,mfh,18.05
2023-12-27T03:33:00,mfh,18.04
2023-12-27T03:34:00,mfh,18.59
2023-12-27T03:35:00,mfh,18.63
2023-12-27T03:36:00,mfh,18.88
2023-12-27T03:37:00,mfh,18.84
2023-12-27T03:38:00,mfh,18.59
2023-12-27T03:39:00,mfh,18.58
2023-12-27T03:40:00,mfh,17.88
2023-12-27T03:41:00,mfh,17.86
2023-12-27T03:42:00,mfh,17.88
2023-12-27T03:43:00,mfh,18.79
2023-12-27T03:44:00,mfh,18.72
2023-12-27T03:45:00,mfh,18.88
2023-12-27T03:46:00,mfh,18.73
2023-12-27T03:47:00,mfh,19.26
2023-12-27T03:48:00,mfh,18.82
2023-12-27T03:49:00,mfh,19.37
2023-12-27T03:50:00,mfh,18.88
2023-12-27T03:51:00,mfh,18.04
2023-12-27T03:52:00,mfh,18.75
2023-12-27T03:53:00,mfh,18.75
2023-12-27T03:54:00,mfh,18.86
2023-12-27T03:55:00,mfh,18.79
2023-12-27T03:56:00,mfh,18.76
2023-12-27T03:57:00,mfh,18.85
2023-12-27T03:58:00,mfh,18.77
2023-12-27T03:59:00,mfh,18.17
2023-12-27T04:00:00,mfh,18.13
2023-12-27T04:01:00,mfh,18.28
2023-12-27T04:02:00,mfh,18.95
2023-12-27T04:03:00,mfh,19.73
2023-12-27T04:04:00,mfh,18.81
2023-12-27T04:05:00,mfh,18.85
2023-12-27T04:06:00,mfh,18.88
2023-12-27T04:07:00,mfh,19.04
2023-12-27T04:08:00,mfh,18.29
2023-12-27T04:09:00,mfh,18.26
2023-12-27T04:10:00,mfh,18.27
2023-12-27T04:11:00,mfh,18.89
2023-12-27T04:12:00,mfh,19.34
2023-12-27T04:13:00,mfh,19.38
2023-12-27T04:14:00,mfh,19.51
2023-12-27T04:15:00,mfh,18.99
2023-12-27T04:16:00,mfh,20.90
2023-12-27T04:17:00,mfh,21.57
2023-12-27T04:18:00,mfh,20.39
2023-12-27T04:19:00,mfh,20.28
2023-12-27T04:20:00,mfh,20.91
2023-12-27T04:21:00,mfh,20.85
2023-12-27T04:22:00,mfh,20.89
2023-12-27T04:23:00,mfh,20.87
2023-12-27T04:24:00,mfh,21.00
2023-12-27T04:25:00,mfh,21.43
2023-12-27T04:26:00,mfh,20.20
2023-12-27T04:27:00,mfh,20.37
2023-12-27T04:28:00,mfh,20.37
2023-12-27T04:29:00,mfh,20.35
2023-12-27T04:30:00,mfh,20.90
2023-12-27T04:31:00,mfh,20.84
2023-12-27T04:32:00,mfh,21.14
2023-12-27T04:33:00,mfh,20.80
2023-12-27T04:34:00,mfh,21.00
2023-12-27T04:35:00,mfh,20.83
2023-12-27T04:36:00,mfh,20.11
2023-12-27T04:37:00,mfh,20.16
2023-12-27T04:38:00,mfh,20.08
2023-12-27T04:39:00,mfh,21.42
2023-12-27T04:40:00,mfh,21.28
2023-12-27T04:41:00,mfh,20.92
2023-12-27T04:42:00,mfh,20.75
2023-12-27T04:43:00,mfh,20.86
2023-12-27T04:44:00,mfh,20.75
2023-12-27T04:45:00,mfh,20.06
2023-12-27T04:46:00,mfh,19.99
2023-12-27T04:47:00,mfh,20.05
2023-12-27T04:48:00,mfh,20.66
2023-12-27T04:49:00,mfh,18.72
2023-12-27T04:50:00,mfh,18.73
2023-12-27T04:51:00,mfh,18.81
2023-12-27T04:52:00,mfh,19.03
2023-12-27T04:53:00,mfh,19.45
2023-12-27T04:54:00,mfh,18.31
2023-12-27T04:55:00,mfh,18.22
2023-12-27T04:56:00,mfh,18.20
2023-12-27T04:57:00,mfh,18.96
2023-12-27T04:58:00,mfh,18.94
2023-12-27T04:59:00,mfh,19.05
2023-12-27T05:00:00,mfh,18.99
2023-12-27T05:01:00,mfh,18.93
2023-12-27T05:02:00,mfh,18.91
2023-12-27T05:03:00,mfh,18.41
2023-12-27T05:04:00,mfh,18.38
2023-12-27T05:05:00,mfh,18.38
2023-12-27T05:06:00,mfh,18.52
2023-12-27T05:07:00,mfh,19.05
2023-12-27T05:08:00,mfh,19.37
2023-12-27T05:09:00,mfh,19.00
2023-12-27T05:10:00,mfh,19.06
2023-12-27T05:11:00,mfh,18.97
2023-12-27T05:12:00,mfh,18.92
2023-12-27T05:13:00,mfh,18.09
2023-12-27T05:14:00,mfh,18.24
2023-12-27T05:15:00,mfh,18.30
2023-12-27T05:16:00,mfh,18.87
2023-12-27T05:17:00,mfh,18.98
2023-12-27T05:18:00,mfh,19.04
2023-12-27T05:19:00,mfh,19.16
2023-12-27T05:20:00,mfh,19.02
2023-12-27T05:21:00,mfh,19.02
2023-12-27T05:22:00,mfh,19.12
2023-12-27T05:23:00,mfh,33.95
2023-12-27T05:24:00,mfh,33.84
2023-12-27T05:25:00,mfh,34.22
2023-12-27T05:26:00,mfh,34.65
2023-12-27T05:27:00,mfh,35.29
2023-12-27T05:28:00,mfh,34.99
2023-12-27T05:29:00,mfh,34.92
2023-12-27T05:30:00,mfh,30.76
2023-12-27T05:31:00,mfh,31.33
2023-12-27T05:32:00,mfh,30.15
2023-12-27T05:33:00,mfh,29.92
2023-12-27T05:34:00,mfh,29.83
2023-12-27T05:35:00,mfh,30.53
2023-12-27T05:36:00,mfh,30.89
2023-12-27T05:37:00,mfh,30.81
2023-12-27T05:38:00,mfh,22.37
2023-12-27T05:39:00,mfh,22.35
2023-12-27T05:40:00,mfh,22.40
2023-12-27T05:41:00,mfh,21.91
2023-12-27T05:42:00,mfh,21.98
2023-12-27T05:43:00,mfh,21.82
2023-12-27T05:44:00,mfh,22.74
2023-12-27T05:45:00,mfh,22.46
2023-12-27T05:46:00,mfh,22.45
2023-12-27T05:47:00,mfh,23.25
2023-12-27T05:48:00,mfh,22.55
2023-12-27T05:49:00,mfh,22.45
2023-12-27T05:50:00,mfh,22.42
2023-12-27T05:51:00,mfh,21.74
2023-12-27T05:52:00,mfh,21.72
2023-12-27T05:53:00,mfh,21.82
2023-12-27T05:54:00,mfh,22.35
2023-12-27T05:55:00,mfh,22.43
2023-12-27T05:56:00,mfh,22.66
2023-12-27T05:57:00,mfh,22.64
2023-12-27T05:58:00,mfh,22.65
2023-12-27T05:59:00,mfh,22.56
2023-12-27T06:00:00,mfh,21.89
2023-12-27T06:01:00,mfh,39.75
2023-12-27T06:02:00,mfh,39.70
2023-12-27T06:03:00,mfh,41.21
2023-12-27T06:04:00,mfh,42.53
2023-12-27T06:05:00,mfh,43.23
2023-12-27T06:06:00,mfh,37.42
2023-12-27T06:07:00,mfh,37.54
2023-12-27T06:08:00,mfh,38.01
2023-12-27T06:09:00,mfh,37.86
2023-12-27T06:10:00,mfh,37.78
2023-12-27T06:11:00,mfh,36.94
2023-12-27T06:12:00,mfh,36.78
2023-12-27T06:13:00,mfh,37.89
2023-12-27T06:14:00,mfh,37.35
2023-12-27T06:15:00,mfh,38.14
2023-12-27T06:16:00,mfh,37.77
2023-12-27T06:17:00,mfh,38.51
2023-12-27T06:18:00,mfh,38.80
2023-12-27T06:19:00,mfh,39.99
2023-12-27T06:20:00,mfh,38.96
2023-12-27T06:21:00,mfh,39.14
2023-12-27T06:22:00,mfh,39.14
2023-12-27T06:23:00,mfh,39.27
2023-12-27T06:24:00,mfh,37.63
2023-12-27T06:25:00,mfh,37.67
2023-12-27T06:26:00,mfh,37.37
2023-12-27T06:27:00,mfh,37.40
2023-12-27T06:28:00,mfh,37.23
2023-12-27T06:29:00,mfh,37.21
2023-12-27T06:30:00,mfh,36.56
2023-12-27T06:31:00,mfh,36.79
2023-12-27T06:32:00,mfh,38.09
2023-12-27T06:33:00,mfh,37.41
2023-12-27T06:34:00,mfh,37.64
2023-12-27T06:35:00,mfh,37.88
2023-12-27T06:36:00,mfh,36.22
2023-12-27T06:37:00,mfh,35.90
2023-12-27T06:38:00,mfh,35.89
2023-12-27T06:39:00,mfh,36.00
2023-12-27T06:40:00,mfh,35.86
2023-12-27T06:41:00,mfh,35.77
2023-12-27T06:42:00,mfh,35.85
2023-12-27T06:43:00,mfh,36.39
2023-12-27T06:44:00,mfh,35.98
2023-12-27T06:45:00,mfh,37.01
2023-12-27T06:46:00,mfh,36.50
2023-12-27T06:47:00,mfh,35.44
2023-12-27T06:48:00,mfh,35.50
2023-12-27T06:49:00,mfh,36.13
2023-12-27T06:50:00,mfh,37.07
2023-12-27T06:51:00,mfh,37.45
2023-12-27T06:52:00,mfh,35.12
2023-12-27T06:53:00,mfh,35.02
2023-12-27T06:54:00,mfh,36.01
2023-12-27T06:55:00,mfh,36.09
2023-12-27T06:56:00,mfh,35.57
2023-12-27T06:57:00,mfh,35.67
2023-12-27T06:58:00,mfh,35.55
2023-12-27T06:59:00,mfh,35.60
2023-12-27T07:00:00,mfh,35.89
2023-12-27T07:01:00,mfh,35.69
2023-12-27T07:02:00,mfh,35.46
2023-12-27T07:03:00,mfh,35.65
2023-12-27T07:04:00,mfh,36.48
2023-12-27T07:05:00,mfh,35.64
2023-12-27T07:06:00,mfh,35.35
2023-12-27T07:07:00,mfh,34.91
2023-12-27T07:08:00,mfh,35.66
2023-12-27T07:09:00,mfh,36.12
2023-12-27T07:10:00,mfh,35.97
2023-12-27T07:11:00,mfh,35.68
2023-12-27T07:12:00,mfh,35.47
2023-12-27T07:13:00,mfh,36.02
2023-12-27T07:14:00,mfh,35.59
2023-12-27T07:15:00,mfh,35.19
2023-12-27T07:16:00,mfh,35.17
2023-12-27T07:17:00,mfh,35.95
2023-12-27T07:18:00,mfh,35.55
2023-12-27T07:19:00,mfh,34.89
2023-12-27T07:20:00,mfh,34.43
2023-12-27T07:21:00,mfh,34.51
2023-12-27T07:22:00,mfh,34.55
2023-12-27T07:23:00,mfh,35.10
2023-12-27T07:24:00,mfh,34.12
2023-12-27T07:25:00,mfh,35.45
2023-12-27T07:26:00,mfh,34.90
2023-12-27T07:27:00,mfh,35.36
2023-12-27T07:28:00,mfh,34.85
2023-12-27T07:29:00,mfh,34.68
2023-12-27T07:30:00,mfh,34.95
2023-12-27T07:31:00,mfh,34.81
2023-12-27T07:32:00,mfh,34.84
2023-12-27T07:33:00,mfh,34.91
2023-12-27T07:34:00,mfh,34.95
2023-12-27T07:35:00,mfh,34.99
2023-12-27T07:36:00,mfh,35.13
2023-12-27T07:37:00,mfh,35.19
2023-12-27T07:38:00,mfh,35.47
2023-12-27T07:39:00,mfh,34.44
2023-12-27T07:40:00,mfh,34.55
2023-12-27T07:41:00,mfh,35.03
2023-12-27T07:42:00,mfh,35.00
2023-12-27T07:43:00,mfh,34.90
2023-12-27T07:44:00,mfh,34.92
2023-12-27T07:45:00,mfh,35.55
2023-12-27T07:46:00,mfh,34.96
2023-12-27T07:47:00,mfh,34.93
2023-12-27T07:48:00,mfh,35.07
2023-12-27T07:49:00,mfh,34.91
2023-12-27T07:50:00,mfh,35.04
2023-12-27T07:51:00,mfh,34.92
2023-12-27T07:52:00,mfh,35.11
2023-12-27T07:53:00,mfh,35.71
2023-12-27T07:54:00,mfh,34.94
2023-12-27T07:55:00,mfh,34.05
2023-12-27T07:56:00,mfh,35.92
2023-12-27T07:57:00,mfh,35.84
2023-12-27T07:58:00,mfh,36.53
2023-12-27T07:59:00,mfh,36.69
2023-12-27T08:00:00,mfh,36.63
2023-12-27T08:01:00,mfh,36.68
2023-12-27T08:02:00,mfh,36.71
2023-12-27T08:03:00,mfh,36.68
2023-12-27T08:04:00,mfh,36.66
2023-12-27T08:05:00,mfh,36.57
2023-12-27T08:06:00,mfh,36.37
2023-12-27T08:07:00,mfh,36.42
2023-12-27T08:08:00,mfh,36.67
2023-12-27T08:09:00,mfh,36.50
2023-12-27T08:10:00,mfh,36.51
2023-12-27T08:11:00,mfh,36.12
2023-12-27T08:12:00,mfh,36.81
2023-12-27T08:13:00,mfh,36.86
2023-12-27T08:14:00,mfh,37.47
2023-12-27T08:15:00,mfh,37.03
2023-12-27T08:16:00,mfh,36.90
2023-12-27T08:17:00,mfh,37.10
2023-12-27T08:18:00,mfh,37.16
2023-12-27T08:19:00,mfh,36.63
2023-12-27T08:20:00,mfh,36.75
2023-12-27T08:21:00,mfh,36.43
2023-12-27T08:22:00,mfh,36.52
2023-12-27T08:23:00,mfh,35.97
2023-12-27T08:24:00,mfh,35.92
2023-12-27T08:25:00,mfh,36.49
2023-12-27T08:26:00,mfh,34.67
2023-12-27T08:27:00,mfh,34.89
2023-12-27T08:28:00,mfh,34.61
2023-12-27T08:29:00,mfh,35.00
2023-12-27T08:30:00,mfh,34.89
2023-12-27T08:31:00,mfh,34.94
2023-12-27T08:32:00,mfh,34.76
2023-12-27T08:33:00,mfh,34.83
2023-12-27T08:34:00,mfh,34.79
2023-12-27T08:35:00,mfh,34.66
2023-12-27T08:36:00,mfh,34.72
2023-12-27T08:37:00,mfh,36.02
2023-12-27T08:38:00,mfh,34.34
2023-12-27T08:39:00,mfh,34.32
2023-12-27T08:40:00,mfh,34.29
2023-12-27T08:41:00,mfh,35.41
2023-12-27T08:42:00,mfh,34.87
2023-12-27T08:43:00,mfh,35.31
2023-12-27T08:44:00,mfh,35.27
2023-12-27T08:45:00,mfh,35.29
2023-12-27T08:46:00,mfh,35.16
2023-12-27T08:47:00,mfh,35.13
2023-12-27T08:48:00,mfh,35.13
2023-12-27T08:49:00,mfh,35.30
2023-12-27T08:50:00,mfh,35.81
2023-12-27T08:51:00,mfh,34.70
2023-12-27T08:52:00,mfh,34.95
2023-12-27T08:53:00,mfh,35.88
2023-12-27T08:54:00,mfh,35.22
2023-12-27T08:55:00,mfh,35.37
2023-12-27T08:56:00,mfh,34.93
2023-12-27T08:57:00,mfh,35.32
2023-12-27T08:58:00,mfh,34.97
2023-12-27T08:59:00,mfh,34.55
2023-12-27T09:00:00,mfh,34.72
2023-12-27T09:01:00,mfh,34.80
2023-12-27T09:02:00,mfh,34.76
2023-12-27T09:03:00,mfh,34.89
2023-12-27T09:04:00,mfh,34.73
2023-12-27T09:05:00,mfh,34.72
2023-12-27T09:06:00,mfh,33.98
2023-12-27T09:07:00,mfh,34.03
2023-12-27T09:08:00,mfh,34.43
2023-12-27T09:09:00,mfh,34.68
2023-12-27T09:10:00,mfh,34.52
2023-12-27T09:11:00,mfh,35.16
2023-12-27T09:12:00,mfh,34.54
2023-12-27T09:13:00,mfh,34.68
2023-12-27T09:14:00,mfh,34.71
2023-12-27T09:15:00,mfh,34.80
2023-12-27T09:16:00,mfh,35.57
2023-12-27T09:17:00,mfh,34.88
2023-12-27T09:18:00,mfh,34.80
2023-12-27T09:19:00,mfh,34.39
2023-12-27T09:20:00,mfh,34.51
2023-12-27T09:21:00,mfh,35.21
2023-12-27T09:22:00,mfh,36.15
2023-12-27T09:23:00,mfh,35.17
2023-12-27T09:24:00,mfh,35.28
2023-12-27T09:25:00,mfh,35.30
2023-12-27T09:26:00,mfh,35.33
2023-12-27T09:27:00,mfh,35.19
2023-12-27T09:28:00,mfh,35.15
2023-12-27T09:29:00,mfh,35.02
2023-12-27T09:30:00,mfh,35.43
2023-12-27T09:31:00,mfh,35.22
2023-12-27T09:32:00,mfh,35.10
2023-12-27T09:33:00,mfh,34.94
2023-12-27T09:34:00,mfh,34.92
2023-12-27T09:35:00,mfh,34.72
2023-12-27T09:36:00,mfh,34.22
2023-12-27T09:37:00,mfh,34.49
2023-12-27T09:38:00,mfh,35.10
2023-12-27T09:39:00,mfh,35.32
2023-12-27T09:40:00,mfh,35.05
2023-12-27T09:41:00,mfh,35.10
2023-12-27T09:42:00,mfh,35.03
2023-12-27T09:43:00,mfh,35.56
2023-12-27T09:44:00,mfh,35.02
2023-12-27T09:45:00,mfh,34.89
2023-12-27T09:46:00,mfh,35.62
2023-12-27T09:47:00,mfh,35.12
2023-12-27T09:48:00,mfh,34.29
2023-12-27T09:49:00,mfh,34.33
2023-12-27T09:50:00,mfh,36.99
2023-12-27T09:51:00,mfh,37.68
2023-12-27T09:52:00,mfh,37.64
2023-12-27T09:53:00,mfh,37.67
2023-12-27T09:54:00,mfh,37.49
2023-12-27T09:55:00,mfh,37.69
2023-12-27T09:56:00,mfh,37.47
2023-12-27T09:57:00,mfh,36.73
2023-12-27T09:58:00,mfh,36.88
2023-12-27T09:59:00,mfh,36.77
2023-12-27T10:00:00,mfh,36.99
2023-12-27T10:01:00,mfh,37.14
2023-12-27T10:02:00,mfh,37.91
2023-12-27T10:03:00,mfh,37.22
2023-12-27T10:04:00,mfh,36.03
2023-12-27T10:05:00,mfh,36.29
2023-12-27T10:06:00,mfh,37.07
2023-12-27T10:07:00,mfh,36.47
2023-12-27T10:08:00,mfh,37.02
2023-12-27T10:09:00,mfh,36.31
2023-12-27T10:10:00,mfh,36.52
2023-12-27T10:11:00,mfh,36.48
2023-12-27T10:12:00,mfh,36.43
2023-12-27T10:13:00,mfh,36.42
2023-12-27T10:14:00,mfh,36.54
2023-12-27T10:15:00,mfh,36.42
2023-12-27T10:16:00,mfh,36.96
2023-12-27T10:17:00,mfh,36.18
2023-12-27T10:18:00,mfh,35.69
2023-12-27T10:19:00,mfh,35.64
2023-12-27T10:20:00,mfh,34.41
2023-12-27T10:21:00,mfh,40.73
2023-12-27T10:22:00,mfh,41.10
2023-12-27T10:23:00,mfh,40.76
2023-12-27T10:24:00,mfh,40.71
2023-12-27T10:25:00,mfh,40.72
2023-12-27T10:26:00,mfh,41.50
2023-12-27T10:27:00,mfh,41.58
2023-12-27T10:28:00,mfh,40.49
2023-12-27T10:29:00,mfh,40.96
2023-12-27T10:30:00,mfh,40.57
2023-12-27T10:31:00,mfh,40.56
2023-12-27T10:32:00,mfh,40.55
2023-12-27T10:33:00,mfh,40.28
2023-12-27T10:34:00,mfh,40.81
2023-12-27T10:35:00,mfh,41.34
2023-12-27T10:36:00,mfh,41.19
2023-12-27T10:37:00,mfh,41.04
2023-12-27T10:38:00,mfh,41.97
2023-12-27T10:39:00,mfh,43.21
2023-12-27T10:40:00,mfh,42.69
2023-12-27T10:41:00,mfh,42.07
2023-12-27T10:42:00,mfh,42.33
2023-12-27T10:43:00,mfh,42.62
2023-12-27T10:44:00,mfh,42.45
2023-12-27T10:45:00,mfh,42.08
2023-12-27T10:46:00,mfh,45.96
2023-12-27T10:47:00,mfh,46.87
2023-12-27T10:48:00,mfh,47.21
2023-12-27T10:49:00,mfh,47.40
2023-12-27T10:50:00,mfh,51.06
2023-12-27T10:51:00,mfh,52.01
2023-12-27T10:52:00,mfh,50.96
2023-12-27T10:53:00,mfh,51.29
2023-12-27T10:54:00,mfh,55.93
2023-12-27T10:55:00,mfh,55.49
2023-12-27T10:56:00,mfh,55.68
2023-12-27T10:57:00,mfh,55.06
2023-12-27T10:58:00,mfh,55.30
2023-12-27T10:59:00,mfh,55.02
2023-12-27T11:00:00,mfh,55.04
2023-12-27T11:01:00,mfh,55.04
2023-12-27T11:02:00,mfh,54.64
2023-12-27T11:03:00,mfh,54.54
2023-12-27T11:04:00,mfh,55.47
2023-12-27T11:05:00,mfh,54.89
