#datetime,building,power
2023-12-10T00:01:00,aln,23.99
2023-12-10T00:03:00,aln,24.01
2023-12-10T00:05:00,aln,26.40
2023-12-10T00:06:00,aln,12.00
2023-12-10T00:07:00,aln,12.00
2023-12-10T00:09:00,aln,26.41
2023-12-10T00:10:00,aln,12.00
2023-12-10T00:12:00,aln,26.40
2023-12-10T00:13:00,aln,12.00
2023-12-10T00:15:00,aln,26.40
2023-12-10T00:17:00,aln,28.81
2023-12-10T00:18:00,aln,12.00
2023-12-10T00:20:00,aln,26.40
2023-12-10T00:22:00,aln,26.40
2023-12-10T00:23:00,aln,12.00
2023-12-10T00:25:00,aln,26.41
2023-12-10T00:26:00,aln,12.00
2023-12-10T00:28:00,aln,28.80
2023-12-10T00:30:00,aln,28.80
2023-12-10T00:32:00,aln,28.80
2023-12-10T00:34:00,aln,26.40
2023-12-10T00:36:00,aln,26.41
2023-12-10T00:38:00,aln,26.40
2023-12-10T00:40:00,aln,23.99
2023-12-10T00:42:00,aln,24.01
2023-12-10T00:44:00,aln,23.99
2023-12-10T00:46:00,aln,23.99
2023-12-10T00:47:00,aln,12.01
2023-12-10T00:49:00,aln,23.99
2023-12-10T00:51:00,aln,23.99
2023-12-10T00:52:00,aln,12.01
2023-12-10T00:54:00,aln,23.99
2023-12-10T00:56:00,aln,23.99
2023-12-10T00:58:00,aln,24.01
2023-12-10T01:00:00,aln,23.99
2023-12-10T01:01:00,aln,12.00
2023-12-10T01:03:00,aln,24.01
2023-12-10T01:05:00,aln,23.99
2023-12-10T01:06:00,aln,12.00
2023-12-10T01:08:00,aln,24.01
2023-12-10T01:09:00,aln,12.00
2023-12-10T01:11:00,aln,21.61
2023-12-10T01:13:00,aln,23.99
2023-12-10T01:15:00,aln,23.99
2023-12-10T01:17:00,aln,24.01
2023-12-10T01:18:00,aln,12.00
2023-12-10T01:20:00,aln,23.99
2023-12-10T01:22:00,aln,24.01
2023-12-10T01:24:00,aln,21.59
2023-12-10T01:25:00,aln,12.01
2023-12-10T01:27:00,aln,23.99
2023-12-10T01:28:00,aln,12.00
2023-12-10T01:30:00,aln,24.01
2023-12-10T01:32:00,aln,23.99
2023-12-10T01:33:00,aln,12.00
2023-12-10T01:35:00,aln,24.01
2023-12-10T01:37:00,aln,21.59
2023-12-10T01:39:00,aln,23.99
2023-12-10T01:40:00,aln,12.01
2023-12-10T01:42:00,aln,26.40
2023-12-10T01:43:00,aln,12.00
2023-12-10T01:45:00,aln,26.40
2023-12-10T01:47:00,aln,24.01
2023-12-10T01:48:00,aln,12.00
2023-12-10T01:50:00,aln,23.99
2023-12-10T01:52:00,aln,26.41
2023-12-10T01:53:00,aln,12.00
2023-12-10T01:55:00,aln,26.40
2023-12-10T01:56:00,aln,12.00
2023-12-10T01:58:00,aln,26.40
2023-12-10T02:00:00,aln,21.61
2023-12-10T02:02:00,aln,21.61
2023-12-10T02:04:00,aln,23.99
2023-12-10T02:05:00,aln,12.00
2023-12-10T02:07:00,aln,21.61
2023-12-10T02:09:00,aln,21.59
2023-12-10T02:11:00,aln,24.01
2023-12-10T02:12:00,aln,12.00
2023-12-10T02:14:00,aln,21.59
2023-12-10T02:16:00,aln,24.01
2023-12-10T02:18:00,aln,23.99
2023-12-10T02:20:00,aln,21.61
2023-12-10T02:22:00,aln,23.99
2023-12-10T02:24:00,aln,24.01
2023-12-10T02:26:00,aln,21.59
2023-12-10T02:27:00,aln,12.00
2023-12-10T02:29:00,aln,24.01
2023-12-10T02:30:00,aln,12.00
2023-12-10T02:32:00,aln,21.61
2023-12-10T02:34:00,aln,23.99
2023-12-10T02:35:00,aln,12.00
2023-12-10T02:37:00,aln,21.61
2023-12-10T02:39:00,aln,21.59
2023-12-10T02:41:00,aln,24.01
2023-12-10T02:43:00,aln,21.59
2023-12-10T02:45:00,aln,24.01
2023-12-10T02:47:00,aln,21.59
2023-12-10T02:49:00,aln,24.01
2023-12-10T02:51:00,aln,21.59
2023-12-10T02:53:00,aln,21.61
2023-12-10T02:54:00,aln,9.59
2023-12-10T02:55:00,aln,12.00
2023-12-10T02:57:00,aln,21.61
2023-12-10T02:58:00,aln,9.59
2023-12-10T03:00:00,aln,24.01
2023-12-10T03:02:00,aln,21.59
2023-12-10T03:03:00,aln,12.00
2023-12-10T03:05:00,aln,21.61
2023-12-10T03:07:00,aln,23.99
2023-12-10T03:09:00,aln,21.61
2023-12-10T03:11:00,aln,21.59
2023-12-10T03:13:00,aln,21.61
2023-12-10T03:14:00,aln,12.00
2023-12-10T03:16:00,aln,21.61
2023-12-10T03:17:00,aln,12.00
2023-12-10T03:19:00,aln,21.61
2023-12-10T03:21:00,aln,23.99
2023-12-10T03:23:00,aln,23.99
2023-12-10T03:25:00,aln,24.01
2023-12-10T03:27:00,aln,23.99
2023-12-10T03:29:00,aln,24.01
2023-12-10T03:31:00,aln,23.99
2023-12-10T03:33:00,aln,21.59
2023-12-10T03:35:00,aln,24.01
2023-12-10T03:36:00,aln,12.00
2023-12-10T03:38:00,aln,21.61
2023-12-10T03:40:00,aln,21.59
2023-12-10T03:42:00,aln,21.61
2023-12-10T03:44:00,aln,21.59
2023-12-10T03:46:00,aln,24.01
2023-12-10T03:48:00,aln,21.59
2023-12-10T03:50:00,aln,21.61
2023-12-10T03:52:00,aln,21.59
2023-12-10T03:54:00,aln,24.01
2023-12-10T03:55:00,aln,12.00
2023-12-10T03:57:00,aln,21.61
2023-12-10T03:59:00,aln,23.99
2023-12-10T04:00:00,aln,9.59
2023-12-10T04:02:00,aln,26.41
2023-12-10T04:04:00,aln,23.99
2023-12-10T04:06:00,aln,23.99
2023-12-10T04:08:00,aln,24.01
2023-12-10T04:10:00,aln,21.59
2023-12-10T04:11:00,aln,12.01
2023-12-10T04:13:00,aln,23.99
2023-12-10T04:15:00,aln,21.59
2023-12-10T04:16:00,aln,12.01
2023-12-10T04:18:00,aln,21.59
2023-12-10T04:20:00,aln,24.01
2023-12-10T04:21:00,aln,9.59
2023-12-10T04:23:00,aln,23.99
2023-12-10T04:25:00,aln,21.61
2023-12-10T04:27:00,aln,21.61
2023-12-10T04:29:00,aln,21.59
2023-12-10T04:31:00,aln,21.61
2023-12-10T04:33:00,aln,21.59
2023-12-10T04:35:00,aln,21.61
2023-12-10T04:37:00,aln,23.99
2023-12-10T04:39:00,aln,21.61
2023-12-10T04:41:00,aln,21.59
2023-12-10T04:43:00,aln,21.61
2023-12-10T04:45:00,aln,21.59
2023-12-10T04:47:00,aln,24.01
2023-12-10T04:49:00,aln,23.99
2023-12-10T04:50:00,aln,9.61
2023-12-10T04:52:00,aln,21.59
2023-12-10T04:54:00,aln,21.61
2023-12-10T04:56:00,aln,21.59
2023-12-10T04:58:00,aln,21.61
2023-12-10T04:59:00,aln,12.00
2023-12-10T05:01:00,aln,21.61
2023-12-10T05:03:00,aln,21.59
2023-12-10T05:04:00,aln,12.00
2023-12-10T05:05:00,aln,9.61
2023-12-10T05:07:00,aln,21.59
2023-12-10T05:08:00,aln,12.00
2023-12-10T05:10:00,aln,21.61
2023-12-10T05:12:00,aln,21.61
2023-12-10T05:13:00,aln,9.59
2023-12-10T05:15:00,aln,21.59
2023-12-10T05:17:00,aln,21.61
2023-12-10T05:18:00,aln,12.00
2023-12-10T05:19:00,aln,9.61
2023-12-10T05:21:00,aln,23.99
2023-12-10T05:22:00,aln,9.59
2023-12-10T05:24:00,aln,21.61
2023-12-10T05:26:00,aln,23.99
2023-12-10T05:28:00,aln,21.61
2023-12-10T05:30:00,aln,21.59
2023-12-10T05:32:00,aln,21.61
2023-12-10T05:34:00,aln,21.61
2023-12-10T05:35:00,aln,9.59
2023-12-10T05:36:00,aln,12.00
2023-12-10T05:37:00,aln,9.59
2023-12-10T05:39:00,aln,21.61
2023-12-10T05:41:00,aln,21.61
2023-12-10T05:43:00,aln,21.59
2023-12-10T05:44:00,aln,9.61
2023-12-10T05:46:00,aln,21.59
2023-12-10T05:48:00,aln,21.61
2023-12-10T05:50:00,aln,21.59
2023-12-10T05:52:00,aln,21.61
2023-12-10T05:54:00,aln,21.59
2023-12-10T05:55:00,aln,12.01
2023-12-10T05:57:00,aln,19.19
2023-12-10T05:59:00,aln,21.61
2023-12-10T06:01:00,aln,21.59
2023-12-10T06:02:00,aln,12.01
2023-12-10T06:04:00,aln,21.59
2023-12-10T06:05:00,aln,9.59
2023-12-10T06:07:00,aln,21.61
2023-12-10T06:08:00,aln,9.59
2023-12-10T06:09:00,aln,12.01
2023-12-10T06:11:00,aln,19.19
2023-12-10T06:13:00,aln,24.01
2023-12-10T06:14:00,aln,9.59
2023-12-10T06:16:00,aln,21.61
2023-12-10T06:18:00,aln,21.59
2023-12-10T06:19:00,aln,9.61
2023-12-10T06:21:00,aln,21.59
2023-12-10T06:23:00,aln,21.61
2023-12-10T06:25:00,aln,21.59
2023-12-10T06:27:00,aln,21.61
2023-12-10T06:29:00,aln,21.59
2023-12-10T06:31:00,aln,21.61
2023-12-10T06:33:00,aln,21.59
2023-12-10T06:35:00,aln,24.01
2023-12-10T06:37:00,aln,21.59
2023-12-10T06:38:00,aln,9.61
2023-12-10T06:40:00,aln,21.59
2023-12-10T06:42:00,aln,21.61
2023-12-10T06:44:00,aln,21.59
2023-12-10T06:45:00,aln,9.61
2023-12-10T06:47:00,aln,21.59
2023-12-10T06:49:00,aln,21.61
2023-12-10T06:51:00,aln,19.20
2023-12-10T06:52:00,aln,12.00
2023-12-10T06:54:00,aln,19.20
2023-12-10T06:56:00,aln,21.59
2023-12-10T06:58:00,aln,21.61
2023-12-10T07:00:00,aln,19.19
2023-12-10T07:02:00,aln,21.61
2023-12-10T07:04:00,aln,21.61
2023-12-10T07:05:00,aln,9.59
2023-12-10T07:07:00,aln,23.99
2023-12-10T07:09:00,aln,21.61
2023-12-10T07:11:00,aln,21.59
2023-12-10T07:12:00,aln,9.61
2023-12-10T07:14:00,aln,21.59
2023-12-10T07:16:00,aln,21.61
2023-12-10T07:17:00,aln,9.59
2023-12-10T07:19:00,aln,21.61
2023-12-10T07:21:00,aln,19.20
2023-12-10T07:22:00,aln,9.59
2023-12-10T07:24:00,aln,19.20
2023-12-10T07:26:00,aln,21.59
2023-12-10T07:27:00,aln,9.61
2023-12-10T07:29:00,aln,19.19
2023-12-10T07:30:00,aln,9.61
2023-12-10T07:31:00,aln,9.59
2023-12-10T07:33:00,aln,21.61
2023-12-10T07:35:00,aln,19.19
2023-12-10T07:36:00,aln,9.61
2023-12-10T07:38:00,aln,21.59
2023-12-10T07:39:00,aln,9.61
2023-12-10T07:41:00,aln,21.59
2023-12-10T07:43:00,aln,19.20
2023-12-10T07:44:00,aln,9.59
2023-12-10T07:46:00,aln,21.61
2023-12-10T07:48:00,aln,19.19
2023-12-10T07:50:00,aln,21.61
2023-12-10T07:52:00,aln,21.61
2023-12-10T07:54:00,aln,19.19
2023-12-10T07:55:00,aln,12.01
2023-12-10T07:56:00,aln,9.59
2023-12-10T07:58:00,aln,21.59
2023-12-10T08:00:00,aln,21.61
2023-12-10T08:01:00,aln,9.59
2023-12-10T08:03:00,aln,24.01
2023-12-10T08:04:00,aln,9.59
2023-12-10T08:06:00,aln,21.61
2023-12-10T08:07:00,aln,9.59
2023-12-10T08:08:00,aln,9.59
2023-12-10T08:10:00,aln,21.61
2023-12-10T08:11:00,aln,12.00
2023-12-10T08:13:00,aln,19.20
2023-12-10T08:15:00,aln,23.99
2023-12-10T08:16:00,aln,9.61
2023-12-10T08:18:00,aln,21.59
2023-12-10T08:20:00,aln,19.20
2023-12-10T08:22:00,aln,21.59
2023-12-10T08:23:00,aln,9.61
2023-12-10T08:25:00,aln,21.59
2023-12-10T08:27:00,aln,19.20
2023-12-10T08:29:00,aln,21.61
2023-12-10T08:30:00,aln,9.59
2023-12-10T08:32:00,aln,21.61
2023-12-10T08:34:00,aln,21.59
2023-12-10T08:36:00,aln,19.20
2023-12-10T08:38:00,aln,21.59
2023-12-10T08:40:00,aln,24.01
2023-12-10T08:42:00,aln,23.99
2023-12-10T08:44:00,aln,21.61
2023-12-10T08:46:00,aln,21.59
2023-12-10T08:47:00,aln,9.61
2023-12-10T08:49:00,aln,21.59
2023-12-10T08:51:00,aln,21.61
2023-12-10T08:52:00,aln,9.59
2023-12-10T08:54:00,aln,21.61
2023-12-10T08:55:00,aln,9.59
2023-12-10T08:57:00,aln,21.61
2023-12-10T08:59:00,aln,21.59
2023-12-10T09:00:00,aln,9.61
2023-12-10T09:02:00,aln,21.59
2023-12-10T09:04:00,aln,19.20
2023-12-10T09:06:00,aln,21.59
2023-12-10T09:08:00,aln,19.20
2023-12-10T09:10:00,aln,21.61
2023-12-10T09:12:00,aln,21.59
2023-12-10T09:14:00,aln,19.20
2023-12-10T09:16:00,aln,21.61
2023-12-10T09:17:00,aln,12.00
2023-12-10T09:19:00,aln,21.59
2023-12-10T09:20:00,aln,9.61
2023-12-10T09:22:00,aln,21.59
2023-12-10T09:24:00,aln,21.61
2023-12-10T09:26:00,aln,21.59
2023-12-10T09:28:00,aln,19.20
2023-12-10T09:30:00,aln,21.61
2023-12-10T09:32:00,aln,21.59
2023-12-10T09:34:00,aln,19.20
2023-12-10T09:36:00,aln,21.59
2023-12-10T09:37:00,aln,9.61
2023-12-10T09:38:00,aln,9.59
2023-12-10T09:40:00,aln,19.20
2023-12-10T09:42:00,aln,21.59
2023-12-10T09:44:00,aln,21.61
2023-12-10T09:45:00,aln,9.59
2023-12-10T09:46:00,aln,9.61
2023-12-10T09:48:00,aln,21.59
2023-12-10T09:49:00,aln,12.01
2023-12-10T09:51:00,aln,19.19
2023-12-10T09:53:00,aln,21.61
2023-12-10T09:55:00,aln,21.59
2023-12-10T09:57:00,aln,19.20
2023-12-10T09:58:00,aln,9.59
2023-12-10T10:00:00,aln,21.61
2023-12-10T10:02:00,aln,21.61
2023-12-10T10:03:00,aln,9.59
2023-12-10T10:05:00,aln,21.59
2023-12-10T10:07:00,aln,21.61
2023-12-10T10:09:00,aln,19.20
2023-12-10T10:10:00,aln,12.00
2023-12-10T10:12:00,aln,21.61
2023-12-10T10:13:00,aln,9.59
2023-12-10T10:15:00,aln,21.59
2023-12-10T10:16:00,aln,9.61
2023-12-10T10:18:00,aln,21.59
2023-12-10T10:19:00,aln,9.61
2023-12-10T10:21:00,aln,21.59
2023-12-10T10:23:00,aln,19.20
2023-12-10T10:25:00,aln,21.61
2023-12-10T10:27:00,aln,19.19
2023-12-10T10:28:00,aln,12.00
2023-12-10T10:30:00,aln,21.61
2023-12-10T10:32:00,aln,19.20
2023-12-10T10:33:00,aln,12.00
2023-12-10T10:34:00,aln,9.59
2023-12-10T10:36:00,aln,24.01
2023-12-10T10:38:00,aln,21.59
2023-12-10T10:40:00,aln,21.61
2023-12-10T10:41:00,aln,12.00
2023-12-10T10:43:00,aln,23.99
2023-12-10T10:44:00,aln,9.61
2023-12-10T10:45:00,aln,9.59
2023-12-10T10:47:00,aln,21.61
2023-12-10T10:49:00,aln,19.19
2023-12-10T10:51:00,aln,19.20
2023-12-10T10:53:00,aln,19.20
2023-12-10T10:55:00,aln,21.59
2023-12-10T10:56:00,aln,9.61
2023-12-10T10:58:00,aln,16.80
2023-12-10T11:00:00,aln,19.19
2023-12-10T11:02:00,aln,21.61
2023-12-10T11:03:00,aln,7.19
2023-12-10T11:05:00,aln,19.20
2023-12-10T11:07:00,aln,24.01
2023-12-10T11:09:00,aln,19.19
2023-12-10T11:11:00,aln,19.20
2023-12-10T11:13:00,aln,19.20
2023-12-10T11:14:00,aln,9.59
2023-12-10T11:16:00,aln,19.20
2023-12-10T11:18:00,aln,21.59
2023-12-10T11:19:00,aln,9.61
2023-12-10T11:21:00,aln,19.19
2023-12-10T11:23:00,aln,21.61
2023-12-10T11:25:00,aln,19.20
2023-12-10T11:26:00,aln,12.00
2023-12-10T11:28:00,aln,19.20
2023-12-10T11:29:00,aln,9.59
2023-12-10T11:31:00,aln,21.61
2023-12-10T11:33:00,aln,21.59
2023-12-10T11:34:00,aln,12.00
2023-12-10T11:36:00,aln,19.20
2023-12-10T11:38:00,aln,21.61
2023-12-10T11:40:00,aln,19.19
2023-12-10T11:41:00,aln,9.61
2023-12-10T11:43:00,aln,19.19
2023-12-10T11:45:00,aln,21.61
2023-12-10T11:47:00,aln,19.20
2023-12-10T11:49:00,aln,19.19
2023-12-10T11:50:00,aln,9.61
2023-12-10T11:52:00,aln,19.20
2023-12-10T11:53:00,aln,9.59
2023-12-10T11:55:00,aln,21.59
2023-12-10T11:57:00,aln,19.20
2023-12-10T11:59:00,aln,19.20
2023-12-10T12:01:00,aln,19.20
2023-12-10T12:03:00,aln,21.59
2023-12-10T12:05:00,aln,19.20
2023-12-10T12:07:00,aln,19.20
2023-12-10T12:08:00,aln,9.59
2023-12-10T12:10:00,aln,21.61
2023-12-10T12:12:00,aln,19.19
2023-12-10T12:14:00,aln,19.20
2023-12-10T12:16:00,aln,21.61
2023-12-10T12:18:00,aln,19.19
2023-12-10T12:20:00,aln,19.20
2023-12-10T12:22:00,aln,19.20
2023-12-10T12:23:00,aln,12.00
2023-12-10T12:25:00,aln,23.99
2023-12-10T12:27:00,aln,24.01
2023-12-10T12:29:00,aln,19.19
2023-12-10T12:31:00,aln,19.20
2023-12-10T12:33:00,aln,19.20
2023-12-10T12:35:00,aln,19.20
2023-12-10T12:37:00,aln,19.19
2023-12-10T12:39:00,aln,19.20
2023-12-10T12:41:00,aln,19.20
2023-12-10T12:43:00,aln,16.80
2023-12-10T12:44:00,aln,9.59
2023-12-10T12:46:00,aln,19.20
2023-12-10T12:48:00,aln,19.19
2023-12-10T12:49:00,aln,9.61
2023-12-10T12:51:00,aln,23.99
2023-12-10T12:53:00,aln,24.01
2023-12-10T12:55:00,aln,21.59
2023-12-10T12:57:00,aln,21.61
2023-12-10T12:59:00,aln,19.19
2023-12-10T13:01:00,aln,19.20
2023-12-10T13:02:00,aln,9.59
2023-12-10T13:04:00,aln,21.61
2023-12-10T13:05:00,aln,9.59
2023-12-10T13:07:00,aln,21.61
2023-12-10T13:09:00,aln,19.20
2023-12-10T13:10:00,aln,9.59
2023-12-10T13:11:00,aln,9.59
2023-12-10T13:13:00,aln,19.20
2023-12-10T13:15:00,aln,19.20
2023-12-10T13:16:00,aln,9.59
2023-12-10T13:18:00,aln,21.61
2023-12-10T13:20:00,aln,21.59
2023-12-10T13:22:00,aln,21.61
2023-12-10T13:24:00,aln,21.59
2023-12-10T13:25:00,aln,9.61
2023-12-10T13:27:00,aln,19.20
2023-12-10T13:28:00,aln,12.00
2023-12-10T13:30:00,aln,19.19
2023-12-10T13:32:00,aln,19.20
2023-12-10T13:33:00,aln,9.61
2023-12-10T13:35:00,aln,19.19
2023-12-10T13:37:00,aln,21.61
2023-12-10T13:39:00,aln,21.59
2023-12-10T13:40:00,aln,9.61
2023-12-10T13:42:00,aln,21.59
2023-12-10T13:43:00,aln,9.61
2023-12-10T13:45:00,aln,19.19
2023-12-10T13:47:00,aln,19.20
2023-12-10T13:48:00,aln,12.00
2023-12-10T13:50:00,aln,19.20
2023-12-10T13:52:00,aln,16.80
2023-12-10T13:53:00,aln,9.59
2023-12-10T13:55:00,aln,19.20
2023-12-10T13:57:00,aln,16.80
2023-12-10T13:58:00,aln,9.59
2023-12-10T14:00:00,aln,16.80
2023-12-10T14:02:00,aln,19.20
2023-12-10T14:04:00,aln,16.80
2023-12-10T14:05:00,aln,9.59
2023-12-10T14:07:00,aln,19.20
2023-12-10T14:09:00,aln,16.80
2023-12-10T14:11:00,aln,19.19
2023-12-10T14:12:00,aln,9.61
2023-12-10T14:14:00,aln,16.80
2023-12-10T14:16:00,aln,19.19
2023-12-10T14:18:00,aln,19.20
2023-12-10T14:19:00,aln,9.59
2023-12-10T14:21:00,aln,19.20
2023-12-10T14:23:00,aln,19.20
2023-12-10T14:24:00,aln,9.59
2023-12-10T14:26:00,aln,19.20
2023-12-10T14:28:00,aln,19.20
2023-12-10T14:29:00,aln,9.59
2023-12-10T14:31:00,aln,19.20
2023-12-10T14:33:00,aln,19.19
2023-12-10T14:34:00,aln,9.61
2023-12-10T14:36:00,aln,19.20
2023-12-10T14:38:00,aln,19.19
2023-12-10T14:39:00,aln,9.61
2023-12-10T14:41:00,aln,19.19
2023-12-10T14:43:00,aln,19.20
2023-12-10T14:44:00,aln,12.00
2023-12-10T14:46:00,aln,19.20
2023-12-10T14:47:00,aln,9.59
2023-12-10T14:49:00,aln,21.61
2023-12-10T14:51:00,aln,21.59
2023-12-10T14:52:00,aln,9.61
2023-12-10T14:54:00,aln,19.20
2023-12-10T14:56:00,aln,19.19
2023-12-10T14:58:00,aln,19.20
2023-12-10T14:59:00,aln,9.59
2023-12-10T15:01:00,aln,19.20
2023-12-10T15:02:00,aln,9.59
2023-12-10T15:04:00,aln,16.80
2023-12-10T15:06:00,aln,19.20
2023-12-10T15:07:00,aln,9.59
2023-12-10T15:09:00,aln,19.20
2023-12-10T15:11:00,aln,19.20
2023-12-10T15:13:00,aln,19.20
2023-12-10T15:15:00,aln,19.19
2023-12-10T15:16:00,aln,9.61
2023-12-10T15:18:00,aln,19.19
2023-12-10T15:20:00,aln,19.20
2023-12-10T15:22:00,aln,19.20
2023-12-10T15:24:00,aln,19.19
2023-12-10T15:26:00,aln,19.20
2023-12-10T15:27:00,aln,9.61
2023-12-10T15:28:00,aln,9.59
2023-12-10T15:30:00,aln,19.20
2023-12-10T15:32:00,aln,19.19
2023-12-10T15:34:00,aln,19.20
2023-12-10T15:35:00,aln,9.59
2023-12-10T15:37:00,aln,21.61
2023-12-10T15:39:00,aln,19.20
2023-12-10T15:41:00,aln,21.59
2023-12-10T15:43:00,aln,19.20
2023-12-10T15:44:00,aln,9.59
2023-12-10T15:46:00,aln,21.61
2023-12-10T15:47:00,aln,9.59
2023-12-10T15:49:00,aln,24.01
2023-12-10T15:50:00,aln,9.59
2023-12-10T15:52:00,aln,21.61
2023-12-10T15:54:00,aln,21.59
2023-12-10T15:55:00,aln,12.00
2023-12-10T15:57:00,aln,24.01
2023-12-10T15:59:00,aln,23.99
2023-12-10T16:00:00,aln,12.00
2023-12-10T16:02:00,aln,26.41
2023-12-10T16:04:00,aln,21.59
2023-12-10T16:06:00,aln,21.61
2023-12-10T16:08:00,aln,21.59
2023-12-10T16:10:00,aln,21.61
2023-12-10T16:12:00,aln,19.20
2023-12-10T16:14:00,aln,21.59
2023-12-10T16:16:00,aln,21.61
2023-12-10T16:18:00,aln,19.19
2023-12-10T16:19:00,aln,9.61
2023-12-10T16:21:00,aln,21.59
2023-12-10T16:23:00,aln,21.61
2023-12-10T16:25:00,aln,19.20
2023-12-10T16:27:00,aln,21.59
2023-12-10T16:29:00,aln,21.61
2023-12-10T16:30:00,aln,12.00
2023-12-10T16:32:00,aln,21.59
2023-12-10T16:34:00,aln,21.61
2023-12-10T16:36:00,aln,21.61
2023-12-10T16:37:00,aln,9.59
2023-12-10T16:38:00,aln,12.00
2023-12-10T16:40:00,aln,21.61
2023-12-10T16:42:00,aln,21.59
2023-12-10T16:44:00,aln,24.01
2023-12-10T16:46:00,aln,21.59
2023-12-10T16:47:00,aln,12.00
2023-12-10T16:49:00,aln,21.61
2023-12-10T16:51:00,aln,23.99
2023-12-10T16:53:00,aln,21.61
2023-12-10T16:55:00,aln,21.61
2023-12-10T16:57:00,aln,23.99
2023-12-10T16:58:00,aln,9.59
2023-12-10T16:59:00,aln,12.00
2023-12-10T17:01:00,aln,21.61
2023-12-10T17:03:00,aln,21.61
2023-12-10T17:05:00,aln,21.59
2023-12-10T17:06:00,aln,12.00
2023-12-10T17:07:00,aln,12.01
2023-12-10T17:09:00,aln,23.99
2023-12-10T17:11:00,aln,21.61
2023-12-10T17:12:00,aln,12.00
2023-12-10T17:14:00,aln,23.99
2023-12-10T17:16:00,aln,21.61
2023-12-10T17:18:00,aln,23.99
2023-12-10T17:19:00,aln,9.59
2023-12-10T17:21:00,aln,24.01
2023-12-10T17:23:00,aln,21.59
2023-12-10T17:24:00,aln,9.61
2023-12-10T17:26:00,aln,21.59
2023-12-10T17:27:00,aln,12.01
2023-12-10T17:29:00,aln,21.59
2023-12-10T17:31:00,aln,21.61
2023-12-10T17:33:00,aln,19.19
2023-12-10T17:35:00,aln,21.61
2023-12-10T17:36:00,aln,9.59
2023-12-10T17:38:00,aln,21.61
2023-12-10T17:40:00,aln,21.59
2023-12-10T17:41:00,aln,9.61
2023-12-10T17:42:00,aln,9.59
2023-12-10T17:44:00,aln,21.61
2023-12-10T17:46:00,aln,21.59
2023-12-10T17:47:00,aln,9.61
2023-12-10T17:49:00,aln,21.59
2023-12-10T17:50:00,aln,9.61
2023-12-10T17:52:00,aln,19.19
2023-12-10T17:54:00,aln,21.61
2023-12-10T17:56:00,aln,19.20
2023-12-10T17:58:00,aln,19.19
2023-12-10T17:59:00,aln,12.00
2023-12-10T18:01:00,aln,21.61
2023-12-10T18:02:00,aln,9.59
2023-12-10T18:04:00,aln,21.61
2023-12-10T18:05:00,aln,12.00
2023-12-10T18:07:00,aln,19.20
2023-12-10T18:09:00,aln,21.59
2023-12-10T18:11:00,aln,21.61
2023-12-10T18:13:00,aln,23.99
2023-12-10T18:14:00,aln,9.61
2023-12-10T18:16:00,aln,21.59
2023-12-10T18:18:00,aln,24.01
2023-12-10T18:20:00,aln,23.99
2023-12-10T18:22:00,aln,23.99
2023-12-10T18:23:00,aln,12.01
2023-12-10T18:25:00,aln,26.40
2023-12-10T18:27:00,aln,19.20
2023-12-10T18:29:00,aln,21.59
2023-12-10T18:30:00,aln,12.00
2023-12-10T18:32:00,aln,19.20
2023-12-10T18:33:00,aln,9.59
2023-12-10T18:35:00,aln,19.20
2023-12-10T18:37:00,aln,21.61
2023-12-10T18:39:00,aln,21.59
2023-12-10T18:40:00,aln,9.61
2023-12-10T18:42:00,aln,21.59
2023-12-10T18:44:00,aln,21.61
2023-12-10T18:45:00,aln,9.59
2023-12-10T18:47:00,aln,21.61
2023-12-10T18:49:00,aln,19.19
2023-12-10T18:50:00,aln,12.01
2023-12-10T18:51:00,aln,9.59
2023-12-10T18:53:00,aln,21.61
2023-12-10T18:55:00,aln,21.59
2023-12-10T18:57:00,aln,21.61
2023-12-10T18:59:00,aln,21.59
2023-12-10T19:01:00,aln,24.01
2023-12-10T19:03:00,aln,21.59
2023-12-10T19:05:00,aln,21.61
2023-12-10T19:07:00,aln,23.99
2023-12-10T19:09:00,aln,21.61
2023-12-10T19:10:00,aln,9.59
2023-12-10T19:12:00,aln,23.99
2023-12-10T19:14:00,aln,21.61
2023-12-10T19:16:00,aln,21.61
2023-12-10T19:18:00,aln,23.99
2023-12-10T19:20:00,aln,21.61
2023-12-10T19:21:00,aln,9.59
2023-12-10T19:23:00,aln,21.59
2023-12-10T19:25:00,aln,24.01
2023-12-10T19:27:00,aln,23.99
2023-12-10T19:29:00,aln,24.01
2023-12-10T19:30:00,aln,12.00
2023-12-10T19:32:00,aln,23.99
2023-12-10T19:34:00,aln,21.61
2023-12-10T19:36:00,aln,23.99
2023-12-10T19:37:00,aln,12.00
2023-12-10T19:39:00,aln,24.01
2023-12-10T19:41:00,aln,21.59
2023-12-10T19:43:00,aln,21.61
2023-12-10T19:45:00,aln,23.99
2023-12-10T19:47:00,aln,24.01
2023-12-10T19:48:00,aln,12.00
2023-12-10T19:50:00,aln,23.99
2023-12-10T19:52:00,aln,21.61
2023-12-10T19:53:00,aln,12.00
2023-12-10T19:55:00,aln,24.01
2023-12-10T19:57:00,aln,23.99
2023-12-10T19:59:00,aln,21.59
2023-12-10T20:01:00,aln,26.41
2023-12-10T20:03:00,aln,23.99
2023-12-10T20:05:00,aln,24.01
2023-12-10T20:07:00,aln,21.59
2023-12-10T20:09:00,aln,23.99
