#datetime,building,power
2022-02-03T00:00:00,vtr,43.80
2022-02-03T00:02:00,vtr,48.00
2022-02-03T00:03:00,vtr,22.20
2022-02-03T00:05:00,vtr,48.00
2022-02-03T00:07:00,vtr,43.80
2022-02-03T00:08:00,vtr,26.40
2022-02-03T00:10:00,vtr,48.00
2022-02-03T00:12:00,vtr,57.00
2022-02-03T00:13:00,vtr,26.40
2022-02-03T00:15:00,vtr,57.00
2022-02-03T00:17:00,vtr,52.20
2022-02-03T00:19:00,vtr,48.60
2022-02-03T00:21:00,vtr,52.20
2022-02-03T00:23:00,vtr,48.60
2022-02-03T00:25:00,vtr,52.20
2022-02-03T00:27:00,vtr,52.80
2022-02-03T00:29:00,vtr,48.00
2022-02-03T00:31:00,vtr,43.80
2022-02-03T00:33:00,vtr,48.00
2022-02-03T00:35:00,vtr,48.60
2022-02-03T00:36:00,vtr,21.60
2022-02-03T00:37:00,vtr,22.20
2022-02-03T00:39:00,vtr,48.00
2022-02-03T00:41:00,vtr,48.00
2022-02-03T00:43:00,vtr,52.79
2022-02-03T00:44:00,vtr,30.60
2022-02-03T00:46:00,vtr,61.20
2022-02-03T00:48:00,vtr,52.80
2022-02-03T00:50:00,vtr,48.00
2022-02-03T00:51:00,vtr,26.40
2022-02-03T00:53:00,vtr,52.80
2022-02-03T00:55:00,vtr,48.00
2022-02-03T00:57:00,vtr,52.80
2022-02-03T00:58:00,vtr,25.80
2022-02-03T01:00:00,vtr,43.81
2022-02-03T01:01:00,vtr,22.20
2022-02-03T01:03:00,vtr,48.00
2022-02-03T01:05:00,vtr,43.80
2022-02-03T01:07:00,vtr,52.80
2022-02-03T01:08:00,vtr,26.40
2022-02-03T01:10:00,vtr,43.80
2022-02-03T01:12:00,vtr,48.00
2022-02-03T01:13:00,vtr,21.60
2022-02-03T01:15:00,vtr,57.00
2022-02-03T01:17:00,vtr,83.40
2022-02-03T01:18:00,vtr,34.80
2022-02-03T01:20:00,vtr,57.00
2022-02-03T01:22:00,vtr,52.80
2022-02-03T01:24:00,vtr,57.00
2022-02-03T01:26:00,vtr,52.20
2022-02-03T01:28:00,vtr,52.80
2022-02-03T01:30:00,vtr,52.20
2022-02-03T01:32:00,vtr,52.80
2022-02-03T01:33:00,vtr,26.40
2022-02-03T01:35:00,vtr,48.00
2022-02-03T01:37:00,vtr,48.60
2022-02-03T01:39:00,vtr,48.00
2022-02-03T01:40:00,vtr,26.40
2022-02-03T01:42:00,vtr,48.00
2022-02-03T01:44:00,vtr,57.00
2022-02-03T01:46:00,vtr,57.00
2022-02-03T01:48:00,vtr,57.00
2022-02-03T01:49:00,vtr,21.60
2022-02-03T01:51:00,vtr,52.80
2022-02-03T01:53:00,vtr,52.20
2022-02-03T01:55:00,vtr,52.80
2022-02-03T01:57:00,vtr,52.20
2022-02-03T01:59:00,vtr,48.60
2022-02-03T02:01:00,vtr,48.00
2022-02-03T02:03:00,vtr,48.00
2022-02-03T02:05:00,vtr,48.60
2022-02-03T02:07:00,vtr,43.80
2022-02-03T02:09:00,vtr,48.00
2022-02-03T02:11:00,vtr,48.00
2022-02-03T02:13:00,vtr,74.40
2022-02-03T02:15:00,vtr,66.01
2022-02-03T02:17:00,vtr,57.00
2022-02-03T02:18:00,vtr,26.40
2022-02-03T02:20:00,vtr,52.20
2022-02-03T02:22:00,vtr,52.80
2022-02-03T02:23:00,vtr,26.40
2022-02-03T02:25:00,vtr,52.20
2022-02-03T02:27:00,vtr,52.80
2022-02-03T02:29:00,vtr,52.20
2022-02-03T02:31:00,vtr,48.60
2022-02-03T02:32:00,vtr,21.61
2022-02-03T02:34:00,vtr,48.00
2022-02-03T02:36:00,vtr,48.60
2022-02-03T02:37:00,vtr,21.60
2022-02-03T02:39:00,vtr,48.60
2022-02-03T02:40:00,vtr,21.60
2022-02-03T02:42:00,vtr,48.00
2022-02-03T02:44:00,vtr,52.80
2022-02-03T02:46:00,vtr,57.00
2022-02-03T02:48:00,vtr,57.00
2022-02-03T02:50:00,vtr,52.20
2022-02-03T02:52:00,vtr,48.60
2022-02-03T02:54:00,vtr,52.20
2022-02-03T02:56:00,vtr,52.80
2022-02-03T02:57:00,vtr,26.40
2022-02-03T02:59:00,vtr,48.00
2022-02-03T03:01:00,vtr,48.00
2022-02-03T03:03:00,vtr,43.80
2022-02-03T03:05:00,vtr,48.60
2022-02-03T03:07:00,vtr,48.00
2022-02-03T03:08:00,vtr,21.60
2022-02-03T03:10:00,vtr,48.60
2022-02-03T03:11:00,vtr,21.60
2022-02-03T03:13:00,vtr,52.80
2022-02-03T03:15:00,vtr,57.00
2022-02-03T03:16:00,vtr,26.40
2022-02-03T03:18:00,vtr,56.40
2022-02-03T03:19:00,vtr,26.40
2022-02-03T03:21:00,vtr,48.00
2022-02-03T03:22:00,vtr,26.40
2022-02-03T03:23:00,vtr,26.40
2022-02-03T03:25:00,vtr,48.00
2022-02-03T03:27:00,vtr,52.80
2022-02-03T03:29:00,vtr,48.00
2022-02-03T03:31:00,vtr,43.80
2022-02-03T03:33:00,vtr,48.60
2022-02-03T03:35:00,vtr,43.80
2022-02-03T03:37:00,vtr,48.00
2022-02-03T03:39:00,vtr,43.80
2022-02-03T03:40:00,vtr,26.40
2022-02-03T03:42:00,vtr,57.00
2022-02-03T03:44:00,vtr,56.40
2022-02-03T03:46:00,vtr,48.60
2022-02-03T03:48:00,vtr,52.20
2022-02-03T03:49:00,vtr,22.20
2022-02-03T03:51:00,vtr,52.20
2022-02-03T03:53:00,vtr,48.60
2022-02-03T03:55:00,vtr,52.20
2022-02-03T03:57:00,vtr,43.80
2022-02-03T03:59:00,vtr,48.60
2022-02-03T04:01:00,vtr,43.81
2022-02-03T04:02:00,vtr,25.80
2022-02-03T04:04:00,vtr,43.80
2022-02-03T04:05:00,vtr,31.20
2022-02-03T04:07:00,vtr,43.80
2022-02-03T04:08:00,vtr,30.60
2022-02-03T04:10:00,vtr,74.40
2022-02-03T04:12:00,vtr,57.00
2022-02-03T04:14:00,vtr,57.00
2022-02-03T04:16:00,vtr,56.40
2022-02-03T04:18:00,vtr,48.60
2022-02-03T04:20:00,vtr,52.20
2022-02-03T04:21:00,vtr,26.40
2022-02-03T04:23:00,vtr,52.80
2022-02-03T04:25:00,vtr,48.00
2022-02-03T04:26:00,vtr,26.40
2022-02-03T04:28:00,vtr,48.00
2022-02-03T04:30:00,vtr,48.60
2022-02-03T04:32:00,vtr,43.80
2022-02-03T04:34:00,vtr,56.40
2022-02-03T04:36:00,vtr,74.41
2022-02-03T04:38:00,vtr,48.60
2022-02-03T04:40:00,vtr,48.00
2022-02-03T04:42:00,vtr,52.80
2022-02-03T04:43:00,vtr,30.60
2022-02-03T04:45:00,vtr,57.00
2022-02-03T04:46:00,vtr,25.80
2022-02-03T04:48:00,vtr,52.80
2022-02-03T04:50:00,vtr,52.80
2022-02-03T04:51:00,vtr,26.40
2022-02-03T04:53:00,vtr,52.20
2022-02-03T04:54:00,vtr,22.20
2022-02-03T04:56:00,vtr,52.20
2022-02-03T04:57:00,vtr,26.40
2022-02-03T04:59:00,vtr,52.80
2022-02-03T05:00:00,vtr,21.61
2022-02-03T05:02:00,vtr,43.80
2022-02-03T05:03:00,vtr,26.40
2022-02-03T05:05:00,vtr,43.80
2022-02-03T05:07:00,vtr,48.00
2022-02-03T05:09:00,vtr,48.00
2022-02-03T05:11:00,vtr,48.60
2022-02-03T05:13:00,vtr,52.20
2022-02-03T05:14:00,vtr,31.20
2022-02-03T05:16:00,vtr,56.40
2022-02-03T05:18:00,vtr,52.80
2022-02-03T05:20:00,vtr,48.00
2022-02-03T05:21:00,vtr,26.40
2022-02-03T05:23:00,vtr,52.80
2022-02-03T05:25:00,vtr,52.20
2022-02-03T05:27:00,vtr,48.60
2022-02-03T05:29:00,vtr,43.80
2022-02-03T05:31:00,vtr,48.00
2022-02-03T05:33:00,vtr,43.80
2022-02-03T05:35:00,vtr,48.00
2022-02-03T05:37:00,vtr,48.00
2022-02-03T05:39:00,vtr,48.60
2022-02-03T05:40:00,vtr,21.60
2022-02-03T05:42:00,vtr,52.80
2022-02-03T05:44:00,vtr,57.00
2022-02-03T05:46:00,vtr,57.00
2022-02-03T05:48:00,vtr,52.20
2022-02-03T05:50:00,vtr,52.80
2022-02-03T05:52:00,vtr,74.40
2022-02-03T05:53:00,vtr,30.60
2022-02-03T05:54:00,vtr,22.20
2022-02-03T05:56:00,vtr,52.20
2022-02-03T05:57:00,vtr,22.20
2022-02-03T05:59:00,vtr,48.00
2022-02-03T06:01:00,vtr,48.00
2022-02-03T06:02:00,vtr,22.20
2022-02-03T06:04:00,vtr,48.00
2022-02-03T06:06:00,vtr,43.81
2022-02-03T06:08:00,vtr,48.00
2022-02-03T06:09:00,vtr,22.20
2022-02-03T06:11:00,vtr,57.00
2022-02-03T06:13:00,vtr,57.00
2022-02-03T06:15:00,vtr,52.20
2022-02-03T06:16:00,vtr,26.40
2022-02-03T06:18:00,vtr,48.00
2022-02-03T06:20:00,vtr,52.80
2022-02-03T06:21:00,vtr,26.40
2022-02-03T06:23:00,vtr,52.20
2022-02-03T06:25:00,vtr,48.60
2022-02-03T06:27:00,vtr,48.00
2022-02-03T06:29:00,vtr,43.80
2022-02-03T06:31:00,vtr,48.00
2022-02-03T06:32:00,vtr,22.20
2022-02-03T06:34:00,vtr,48.00
2022-02-03T06:36:00,vtr,43.80
2022-02-03T06:38:00,vtr,48.00
2022-02-03T06:39:00,vtr,26.40
2022-02-03T06:41:00,vtr,57.00
2022-02-03T06:42:00,vtr,26.40
2022-02-03T06:44:00,vtr,57.00
2022-02-03T06:45:00,vtr,26.40
2022-02-03T06:46:00,vtr,25.80
2022-02-03T06:48:00,vtr,52.80
2022-02-03T06:50:00,vtr,48.00
2022-02-03T06:51:00,vtr,26.40
2022-02-03T06:53:00,vtr,52.80
2022-02-03T06:55:00,vtr,48.00
2022-02-03T06:57:00,vtr,48.00
2022-02-03T06:59:00,vtr,43.80
2022-02-03T07:00:00,vtr,22.20
2022-02-03T07:02:00,vtr,48.00
2022-02-03T07:04:00,vtr,43.80
2022-02-03T07:06:00,vtr,48.00
2022-02-03T07:08:00,vtr,43.80
2022-02-03T07:10:00,vtr,48.60
2022-02-03T07:12:00,vtr,52.20
2022-02-03T07:13:00,vtr,30.60
2022-02-03T07:15:00,vtr,52.80
2022-02-03T07:17:00,vtr,48.00
2022-02-03T07:19:00,vtr,52.80
2022-02-03T07:21:00,vtr,48.00
2022-02-03T07:22:00,vtr,26.40
2022-02-03T07:24:00,vtr,48.00
2022-02-03T07:25:00,vtr,26.40
2022-02-03T07:27:00,vtr,48.00
2022-02-03T07:29:00,vtr,43.81
2022-02-03T07:30:00,vtr,22.20
2022-02-03T07:32:00,vtr,48.00
2022-02-03T07:34:00,vtr,43.80
2022-02-03T07:36:00,vtr,48.60
2022-02-03T07:38:00,vtr,43.20
2022-02-03T07:39:00,vtr,22.20
2022-02-03T07:41:00,vtr,43.80
2022-02-03T07:43:00,vtr,57.00
2022-02-03T07:44:00,vtr,26.40
2022-02-03T07:46:00,vtr,57.00
2022-02-03T07:48:00,vtr,52.20
2022-02-03T07:50:00,vtr,52.80
2022-02-03T07:52:00,vtr,52.20
2022-02-03T07:54:00,vtr,52.80
2022-02-03T07:55:00,vtr,26.40
2022-02-03T07:56:00,vtr,26.40
2022-02-03T07:58:00,vtr,48.00
2022-02-03T08:00:00,vtr,43.80
2022-02-03T08:01:00,vtr,26.40
2022-02-03T08:02:00,vtr,21.60
2022-02-03T08:04:00,vtr,43.80
2022-02-03T08:06:00,vtr,43.80
2022-02-03T08:08:00,vtr,43.80
2022-02-03T08:09:00,vtr,26.40
2022-02-03T08:10:00,vtr,22.20
2022-02-03T08:12:00,vtr,48.00
2022-02-03T08:14:00,vtr,57.00
2022-02-03T08:16:00,vtr,65.40
2022-02-03T08:18:00,vtr,70.20
2022-02-03T08:20:00,vtr,48.00
2022-02-03T08:22:00,vtr,52.80
2022-02-03T08:25:00,vtr,78.60
2022-02-03T08:27:00,vtr,48.60
2022-02-03T08:28:00,vtr,25.80
2022-02-03T08:30:00,vtr,48.60
2022-02-03T08:31:00,vtr,21.60
2022-02-03T08:33:00,vtr,43.80
2022-02-03T08:35:00,vtr,48.00
2022-02-03T08:37:00,vtr,43.81
2022-02-03T08:39:00,vtr,44.40
2022-02-03T08:41:00,vtr,48.00
2022-02-03T08:43:00,vtr,57.00
2022-02-03T08:44:00,vtr,30.60
2022-02-03T08:46:00,vtr,52.20
2022-02-03T08:48:00,vtr,52.80
2022-02-03T08:50:00,vtr,52.80
2022-02-03T08:52:00,vtr,52.20
2022-02-03T08:54:00,vtr,57.00
2022-02-03T08:56:00,vtr,61.20
2022-02-03T08:58:00,vtr,74.40
2022-02-03T09:00:00,vtr,57.00
2022-02-03T09:02:00,vtr,52.80
2022-02-03T09:04:00,vtr,48.00
2022-02-03T09:06:00,vtr,48.00
2022-02-03T09:08:00,vtr,43.81
2022-02-03T09:10:00,vtr,48.60
2022-02-03T09:11:00,vtr,26.40
2022-02-03T09:12:00,vtr,25.80
2022-02-03T09:14:00,vtr,57.00
2022-02-03T09:15:00,vtr,30.60
2022-02-03T09:17:00,vtr,57.00
2022-02-03T09:19:00,vtr,52.80
2022-02-03T09:21:00,vtr,52.80
2022-02-03T09:23:00,vtr,52.20
2022-02-03T09:24:00,vtr,26.40
2022-02-03T09:26:00,vtr,52.20
2022-02-03T09:28:00,vtr,52.80
2022-02-03T09:30:00,vtr,57.00
2022-02-03T09:31:00,vtr,22.20
2022-02-03T09:33:00,vtr,52.20
2022-02-03T09:34:00,vtr,22.20
2022-02-03T09:36:00,vtr,52.20
2022-02-03T09:38:00,vtr,48.00
2022-02-03T09:40:00,vtr,52.79
2022-02-03T09:42:00,vtr,52.80
2022-02-03T09:44:00,vtr,57.00
2022-02-03T09:45:00,vtr,30.60
2022-02-03T09:47:00,vtr,61.20
2022-02-03T09:49:00,vtr,57.00
2022-02-03T09:51:00,vtr,57.00
2022-02-03T09:53:00,vtr,52.20
2022-02-03T09:55:00,vtr,52.80
2022-02-03T09:56:00,vtr,30.60
2022-02-03T09:58:00,vtr,52.80
2022-02-03T10:00:00,vtr,48.00
2022-02-03T10:02:00,vtr,48.00
2022-02-03T10:04:00,vtr,48.00
2022-02-03T10:05:00,vtr,22.20
2022-02-03T10:07:00,vtr,48.00
2022-02-03T10:09:00,vtr,48.60
2022-02-03T10:11:00,vtr,48.00
2022-02-03T10:12:00,vtr,26.40
2022-02-03T10:14:00,vtr,43.80
2022-02-03T10:16:00,vtr,52.21
2022-02-03T10:18:00,vtr,66.00
2022-02-03T10:20:00,vtr,65.40
2022-02-03T10:21:00,vtr,26.40
2022-02-03T10:23:00,vtr,52.80
2022-02-03T10:25:00,vtr,57.00
2022-02-03T10:27:00,vtr,61.20
2022-02-03T10:29:00,vtr,52.20
2022-02-03T10:31:00,vtr,52.80
2022-02-03T10:32:00,vtr,26.40
2022-02-03T10:34:00,vtr,57.00
2022-02-03T10:36:00,vtr,74.40
2022-02-03T10:37:00,vtr,26.40
2022-02-03T10:39:00,vtr,48.00
2022-02-03T10:40:00,vtr,21.60
2022-02-03T10:41:00,vtr,26.40
2022-02-03T10:43:00,vtr,48.60
2022-02-03T10:45:00,vtr,48.00
2022-02-03T10:47:00,vtr,48.00
2022-02-03T10:49:00,vtr,52.80
2022-02-03T10:51:00,vtr,61.20
2022-02-03T10:53:00,vtr,57.00
2022-02-03T10:54:00,vtr,30.60
2022-02-03T10:56:00,vtr,52.20
2022-02-03T10:58:00,vtr,52.80
2022-02-03T11:00:00,vtr,52.80
2022-02-03T11:02:00,vtr,48.00
2022-02-03T11:04:00,vtr,52.80
2022-02-03T11:05:00,vtr,25.80
2022-02-03T11:07:00,vtr,48.60
2022-02-03T11:09:00,vtr,48.00
2022-02-03T11:11:00,vtr,48.00
2022-02-03T11:13:00,vtr,52.80
2022-02-03T11:15:00,vtr,52.80
2022-02-03T11:16:00,vtr,25.80
2022-02-03T11:18:00,vtr,52.80
2022-02-03T11:20:00,vtr,48.00
2022-02-03T11:22:00,vtr,48.00
2022-02-03T11:24:00,vtr,61.79
2022-02-03T11:25:00,vtr,26.40
2022-02-03T11:26:00,vtr,30.60
2022-02-03T11:28:00,vtr,61.20
2022-02-03T11:29:00,vtr,30.60
2022-02-03T11:31:00,vtr,52.20
2022-02-03T11:32:00,vtr,26.40
2022-02-03T11:34:00,vtr,52.80
2022-02-03T11:36:00,vtr,57.00
2022-02-03T11:38:00,vtr,48.00
2022-02-03T11:40:00,vtr,48.00
2022-02-03T11:42:00,vtr,48.60
2022-02-03T11:44:00,vtr,48.00
2022-02-03T11:46:00,vtr,48.00
2022-02-03T11:48:00,vtr,48.60
2022-02-03T11:49:00,vtr,21.60
2022-02-03T11:50:00,vtr,22.20
2022-02-03T11:52:00,vtr,48.00
2022-02-03T11:54:00,vtr,52.20
2022-02-03T11:56:00,vtr,57.00
2022-02-03T11:58:00,vtr,57.00
2022-02-03T12:00:00,vtr,52.80
2022-02-03T12:02:00,vtr,52.20
2022-02-03T12:04:00,vtr,61.80
2022-02-03T12:06:00,vtr,52.20
2022-02-03T12:08:00,vtr,79.20
2022-02-03T12:10:00,vtr,57.00
2022-02-03T12:12:00,vtr,52.20
2022-02-03T12:14:00,vtr,52.80
2022-02-03T12:16:00,vtr,48.00
2022-02-03T12:18:00,vtr,52.80
2022-02-03T12:20:00,vtr,52.20
2022-02-03T12:21:00,vtr,22.20
2022-02-03T12:23:00,vtr,61.20
2022-02-03T12:25:00,vtr,52.80
2022-02-03T12:27:00,vtr,61.19
2022-02-03T12:28:00,vtr,26.40
2022-02-03T12:30:00,vtr,48.00
2022-02-03T12:32:00,vtr,52.20
2022-02-03T12:34:00,vtr,52.80
2022-02-03T12:36:00,vtr,43.81
2022-02-03T12:38:00,vtr,52.80
2022-02-03T12:39:00,vtr,30.59
2022-02-03T12:41:00,vtr,52.21
2022-02-03T12:42:00,vtr,22.20
2022-02-03T12:44:00,vtr,52.20
2022-02-03T12:46:00,vtr,44.40
2022-02-03T12:48:00,vtr,52.20
2022-02-03T12:50:00,vtr,52.80
2022-02-03T12:51:00,vtr,21.60
2022-02-03T12:53:00,vtr,57.00
2022-02-03T12:54:00,vtr,26.40
2022-02-03T12:56:00,vtr,57.00
2022-02-03T12:58:00,vtr,52.20
2022-02-03T13:00:00,vtr,48.60
2022-02-03T13:02:00,vtr,57.00
2022-02-03T13:03:00,vtr,25.80
2022-02-03T13:05:00,vtr,48.60
2022-02-03T13:06:00,vtr,25.80
2022-02-03T13:08:00,vtr,44.40
2022-02-03T13:10:00,vtr,48.00
2022-02-03T13:11:00,vtr,21.60
2022-02-03T13:13:00,vtr,48.60
2022-02-03T13:15:00,vtr,43.80
2022-02-03T13:17:00,vtr,48.00
2022-02-03T13:18:00,vtr,21.60
2022-02-03T13:20:00,vtr,52.80
2022-02-03T13:21:00,vtr,22.20
2022-02-03T13:23:00,vtr,48.00
2022-02-03T13:25:00,vtr,61.20
2022-02-03T13:27:00,vtr,57.00
2022-02-03T13:29:00,vtr,57.00
2022-02-03T13:31:00,vtr,52.20
2022-02-03T13:32:00,vtr,26.40
2022-02-03T13:34:00,vtr,57.00
2022-02-03T13:36:00,vtr,52.80
2022-02-03T13:38:00,vtr,43.80
2022-02-03T13:40:00,vtr,70.20
2022-02-03T13:42:00,vtr,56.40
2022-02-03T13:44:00,vtr,52.80
2022-02-03T13:46:00,vtr,48.00
2022-02-03T13:47:00,vtr,22.20
2022-02-03T13:49:00,vtr,48.00
2022-02-03T13:51:00,vtr,48.00
2022-02-03T13:53:00,vtr,52.80
2022-02-03T13:55:00,vtr,52.80
2022-02-03T13:56:00,vtr,25.80
2022-02-03T13:58:00,vtr,52.80
2022-02-03T13:59:00,vtr,26.40
2022-02-03T14:01:00,vtr,52.20
2022-02-03T14:03:00,vtr,57.00
2022-02-03T14:05:00,vtr,48.60
2022-02-03T14:07:00,vtr,48.00
2022-02-03T14:09:00,vtr,48.00
2022-02-03T14:11:00,vtr,43.80
2022-02-03T14:12:00,vtr,26.40
2022-02-03T14:14:00,vtr,43.80
2022-02-03T14:16:00,vtr,52.80
2022-02-03T14:18:00,vtr,48.00
2022-02-03T14:19:00,vtr,21.60
2022-02-03T14:21:00,vtr,48.60
2022-02-03T14:22:00,vtr,25.80
2022-02-03T14:23:00,vtr,26.40
2022-02-03T14:25:00,vtr,52.80
2022-02-03T14:27:00,vtr,57.00
2022-02-03T14:29:00,vtr,48.00
2022-02-03T14:31:00,vtr,52.80
2022-02-03T14:33:00,vtr,48.00
2022-02-03T14:35:00,vtr,52.80
2022-02-03T14:37:00,vtr,43.80
2022-02-03T14:38:00,vtr,25.80
2022-02-03T14:40:00,vtr,43.81
2022-02-03T14:41:00,vtr,22.20
2022-02-03T14:43:00,vtr,48.00
2022-02-03T14:45:00,vtr,43.80
2022-02-03T14:47:00,vtr,52.80
2022-02-03T14:49:00,vtr,74.40
2022-02-03T14:51:00,vtr,52.20
2022-02-03T14:53:00,vtr,52.80
2022-02-03T14:54:00,vtr,26.40
2022-02-03T14:56:00,vtr,52.80
2022-02-03T14:57:00,vtr,25.80
2022-02-03T14:59:00,vtr,52.80
2022-02-03T15:01:00,vtr,48.00
2022-02-03T15:03:00,vtr,52.80
2022-02-03T15:05:00,vtr,48.00
2022-02-03T15:07:00,vtr,43.80
2022-02-03T15:09:00,vtr,43.80
2022-02-03T15:10:00,vtr,22.20
2022-02-03T15:12:00,vtr,48.00
2022-02-03T15:14:00,vtr,48.00
2022-02-03T15:16:00,vtr,43.80
2022-02-03T15:18:00,vtr,48.60
2022-02-03T15:20:00,vtr,43.80
2022-02-03T15:22:00,vtr,48.00
2022-02-03T15:24:00,vtr,48.00
2022-02-03T15:26:00,vtr,52.80
2022-02-03T15:28:00,vtr,57.00
2022-02-03T15:30:00,vtr,48.00
2022-02-03T15:31:00,vtr,26.40
2022-02-03T15:33:00,vtr,57.00
2022-02-03T15:35:00,vtr,48.00
2022-02-03T15:36:00,vtr,26.40
2022-02-03T15:38:00,vtr,48.00
2022-02-03T15:40:00,vtr,43.80
2022-02-03T15:42:00,vtr,43.80
2022-02-03T15:44:00,vtr,48.00
2022-02-03T15:46:00,vtr,43.80
2022-02-03T15:47:00,vtr,22.20
2022-02-03T15:48:00,vtr,21.60
2022-02-03T15:50:00,vtr,43.80
2022-02-03T15:52:00,vtr,43.80
2022-02-03T15:54:00,vtr,48.60
2022-02-03T15:56:00,vtr,52.20
2022-02-03T15:58:00,vtr,66.00
2022-02-03T16:00:00,vtr,65.40
2022-02-03T16:02:00,vtr,52.80
2022-02-03T16:04:00,vtr,52.20
2022-02-03T16:06:00,vtr,48.60
2022-02-03T16:08:00,vtr,48.00
2022-02-03T16:10:00,vtr,48.00
2022-02-03T16:12:00,vtr,48.60
2022-02-03T16:13:00,vtr,30.60
2022-02-03T16:15:00,vtr,43.81
2022-02-03T16:17:00,vtr,43.80
2022-02-03T16:19:00,vtr,52.20
2022-02-03T16:21:00,vtr,48.60
2022-02-03T16:23:00,vtr,52.20
2022-02-03T16:25:00,vtr,61.20
2022-02-03T16:27:00,vtr,52.80
2022-02-03T16:28:00,vtr,26.40
2022-02-03T16:30:00,vtr,48.00
2022-02-03T16:32:00,vtr,48.00
2022-02-03T16:34:00,vtr,52.80
2022-02-03T16:35:00,vtr,22.20
2022-02-03T16:37:00,vtr,43.80
2022-02-03T16:39:00,vtr,43.20
2022-02-03T16:40:00,vtr,22.20
2022-02-03T16:42:00,vtr,48.00
2022-02-03T16:44:00,vtr,43.80
2022-02-03T16:45:00,vtr,22.20
2022-02-03T16:47:00,vtr,43.80
2022-02-03T16:49:00,vtr,48.00
2022-02-03T16:51:00,vtr,52.80
2022-02-03T16:53:00,vtr,78.60
2022-02-03T16:54:00,vtr,26.40
2022-02-03T16:56:00,vtr,52.80
2022-02-03T16:58:00,vtr,56.40
2022-02-03T17:00:00,vtr,48.60
2022-02-03T17:02:00,vtr,48.00
2022-02-03T17:04:00,vtr,43.80
2022-02-03T17:06:00,vtr,48.00
2022-02-03T17:08:00,vtr,43.80
2022-02-03T17:09:00,vtr,22.20
2022-02-03T17:11:00,vtr,48.00
2022-02-03T17:13:00,vtr,48.00
2022-02-03T17:15:00,vtr,48.60
2022-02-03T17:17:00,vtr,52.20
2022-02-03T17:18:00,vtr,26.40
2022-02-03T17:20:00,vtr,52.79
2022-02-03T17:21:00,vtr,21.61
2022-02-03T17:23:00,vtr,52.80
2022-02-03T17:24:00,vtr,26.40
2022-02-03T17:26:00,vtr,48.00
2022-02-03T17:28:00,vtr,48.00
2022-02-03T17:30:00,vtr,48.60
2022-02-03T17:32:00,vtr,43.80
2022-02-03T17:34:00,vtr,48.00
2022-02-03T17:36:00,vtr,43.80
2022-02-03T17:38:00,vtr,48.00
2022-02-03T17:39:00,vtr,22.20
2022-02-03T17:41:00,vtr,48.00
2022-02-03T17:43:00,vtr,52.80
2022-02-03T17:45:00,vtr,52.20
2022-02-03T17:47:00,vtr,52.80
2022-02-03T17:49:00,vtr,52.20
2022-02-03T17:51:00,vtr,52.80
2022-02-03T17:53:00,vtr,48.00
2022-02-03T17:55:00,vtr,48.00
2022-02-03T17:57:00,vtr,48.60
2022-02-03T17:58:00,vtr,26.40
2022-02-03T18:00:00,vtr,48.00
2022-02-03T18:02:00,vtr,48.00
2022-02-03T18:04:00,vtr,48.60
2022-02-03T18:06:00,vtr,52.20
2022-02-03T18:08:00,vtr,52.80
2022-02-03T18:09:00,vtr,25.80
2022-02-03T18:11:00,vtr,57.00
2022-02-03T18:13:00,vtr,57.00
2022-02-03T18:14:00,vtr,26.40
2022-02-03T18:15:00,vtr,26.40
2022-02-03T18:16:00,vtr,21.60
2022-02-03T18:18:00,vtr,52.80
2022-02-03T18:20:00,vtr,52.80
2022-02-03T18:22:00,vtr,48.00
2022-02-03T18:24:00,vtr,74.40
2022-02-03T18:26:00,vtr,52.80
2022-02-03T18:28:00,vtr,48.00
2022-02-03T18:30:00,vtr,43.81
2022-02-03T18:32:00,vtr,48.00
2022-02-03T18:34:00,vtr,48.60
2022-02-03T18:36:00,vtr,43.80
2022-02-03T18:38:00,vtr,56.40
2022-02-03T18:40:00,vtr,52.80
2022-02-03T18:41:00,vtr,26.40
2022-02-03T18:43:00,vtr,52.20
2022-02-03T18:44:00,vtr,22.20
2022-02-03T18:46:00,vtr,52.80
2022-02-03T18:48:00,vtr,52.20
2022-02-03T18:49:00,vtr,22.20
2022-02-03T18:51:00,vtr,48.00
2022-02-03T18:53:00,vtr,48.00
2022-02-03T18:55:00,vtr,43.80
2022-02-03T18:57:00,vtr,48.60
2022-02-03T18:58:00,vtr,21.60
2022-02-03T19:00:00,vtr,48.00
2022-02-03T19:02:00,vtr,52.80
2022-02-03T19:04:00,vtr,57.00
2022-02-03T19:06:00,vtr,52.20
2022-02-03T19:08:00,vtr,48.60
2022-02-03T19:10:00,vtr,48.00
2022-02-03T19:12:00,vtr,48.00
2022-02-03T19:13:00,vtr,22.20
2022-02-03T19:15:00,vtr,48.00
2022-02-03T19:17:00,vtr,43.80
2022-02-03T19:18:00,vtr,26.40
2022-02-03T19:19:00,vtr,21.60
2022-02-03T19:21:00,vtr,57.00
2022-02-03T19:22:00,vtr,26.40
2022-02-03T19:24:00,vtr,61.20
2022-02-03T19:26:00,vtr,57.00
2022-02-03T19:28:00,vtr,52.80
2022-02-03T19:30:00,vtr,57.00
2022-02-03T19:32:00,vtr,43.81
2022-02-03T19:33:00,vtr,25.80
2022-02-03T19:35:00,vtr,43.80
2022-02-03T19:37:00,vtr,48.60
2022-02-03T19:39:00,vtr,61.20
2022-02-03T19:40:00,vtr,34.80
