2024-04-25T00:00:00,cff,48.05
2024-04-25T00:02:00,cff,46.76
2024-04-25T00:03:00,cff,24.02
2024-04-25T00:05:00,cff,49.22
2024-04-25T00:07:00,cff,47.99
2024-04-25T00:09:00,cff,50.39
2024-04-25T00:11:00,cff,51.62
2024-04-25T00:12:00,cff,23.96
2024-04-25T00:14:00,cff,49.22
2024-04-25T00:16:00,cff,51.62
2024-04-25T00:17:00,cff,25.20
2024-04-25T00:19:00,cff,51.56
2024-04-25T00:20:00,cff,26.43
2024-04-25T00:22:00,cff,49.22
2024-04-25T00:23:00,cff,23.96
2024-04-25T00:25:00,cff,49.22
2024-04-25T00:27:00,cff,50.39
2024-04-25T00:28:00,cff,25.20
2024-04-25T00:30:00,cff,49.22
2024-04-25T00:31:00,cff,25.20
2024-04-25T00:33:00,cff,50.39
2024-04-25T00:35:00,cff,49.22
2024-04-25T00:37:00,cff,46.76
2024-04-25T00:38:00,cff,24.02
2024-04-25T00:39:00,cff,24.02
2024-04-25T00:40:00,cff,25.20
2024-04-25T00:41:00,cff,23.96
2024-04-25T00:42:00,cff,24.02
2024-04-25T00:44:00,cff,49.22
2024-04-25T00:45:00,cff,22.79
2024-04-25T00:46:00,cff,23.96
2024-04-25T00:48:00,cff,49.22
2024-04-25T00:50:00,cff,50.39
2024-04-25T00:52:00,cff,51.62
2024-04-25T00:53:00,cff,22.79
2024-04-25T00:55:00,cff,47.99
2024-04-25T00:57:00,cff,47.99
2024-04-25T00:58:00,cff,24.02
2024-04-25T01:00:00,cff,45.59
2024-04-25T01:01:00,cff,22.79
2024-04-25T01:03:00,cff,45.59
2024-04-25T01:05:00,cff,46.82
2024-04-25T01:06:00,cff,24.02
2024-04-25T01:08:00,cff,47.99
2024-04-25T01:09:00,cff,24.02
2024-04-25T01:11:00,cff,50.39
2024-04-25T01:13:00,cff,47.99
2024-04-25T01:15:00,cff,46.82
2024-04-25T01:16:00,cff,25.20
2024-04-25T01:18:00,cff,50.39
2024-04-25T01:20:00,cff,51.62
2024-04-25T01:21:00,cff,23.96
2024-04-25T01:23:00,cff,47.99
2024-04-25T01:25:00,cff,48.05
2024-04-25T01:26:00,cff,22.79
2024-04-25T01:28:00,cff,46.76
2024-04-25T01:30:00,cff,46.82
2024-04-25T01:32:00,cff,47.99
2024-04-25T01:33:00,cff,22.79
2024-04-25T01:35:00,cff,44.41
2024-04-25T01:37:00,cff,45.59
2024-04-25T01:38:00,cff,22.85
2024-04-25T01:40:00,cff,45.59
2024-04-25T01:41:00,cff,22.79
2024-04-25T01:42:00,cff,24.02
2024-04-25T01:44:00,cff,49.16
2024-04-25T01:45:00,cff,25.20
2024-04-25T01:47:00,cff,49.22
2024-04-25T01:49:00,cff,49.22
2024-04-25T01:51:00,cff,45.59
2024-04-25T01:53:00,cff,43.18
2024-04-25T01:55:00,cff,44.41
2024-04-25T01:56:00,cff,21.62
2024-04-25T01:58:00,cff,46.76
2024-04-25T02:00:00,cff,44.41
2024-04-25T02:01:00,cff,22.79
2024-04-25T02:02:00,cff,22.79
2024-04-25T02:03:00,cff,22.79
2024-04-25T02:04:00,cff,21.62
2024-04-25T02:06:00,cff,44.41
2024-04-25T02:07:00,cff,21.56
2024-04-25T02:09:00,cff,45.64
2024-04-25T02:11:00,cff,46.76
2024-04-25T02:13:00,cff,48.05
2024-04-25T02:14:00,cff,22.79
2024-04-25T02:16:00,cff,46.76
2024-04-25T02:17:00,cff,20.45
2024-04-25T02:19:00,cff,40.78
2024-04-25T02:21:00,cff,42.01
2024-04-25T02:23:00,cff,42.01
2024-04-25T02:24:00,cff,20.39
2024-04-25T02:25:00,cff,21.56
2024-04-25T02:27:00,cff,42.01
2024-04-25T02:28:00,cff,21.62
2024-04-25T02:30:00,cff,42.01
2024-04-25T02:32:00,cff,41.95
2024-04-25T02:33:00,cff,21.62
2024-04-25T02:35:00,cff,44.41
2024-04-25T02:36:00,cff,22.79
2024-04-25T02:38:00,cff,44.41
2024-04-25T02:39:00,cff,21.56
2024-04-25T02:40:00,cff,22.79
2024-04-25T02:41:00,cff,20.45
2024-04-25T02:43:00,cff,40.78
2024-04-25T02:45:00,cff,40.78
2024-04-25T02:47:00,cff,39.61
2024-04-25T02:49:00,cff,40.78
2024-04-25T02:50:00,cff,20.45
2024-04-25T02:51:00,cff,20.39
2024-04-25T02:53:00,cff,41.95
2024-04-25T02:55:00,cff,40.84
2024-04-25T02:57:00,cff,43.18
2024-04-25T02:58:00,cff,21.62
2024-04-25T03:00:00,cff,45.59
2024-04-25T03:02:00,cff,46.82
2024-04-25T03:03:00,cff,22.79
2024-04-25T03:04:00,cff,22.79
2024-04-25T03:06:00,cff,46.82
2024-04-25T03:08:00,cff,44.36
2024-04-25T03:09:00,cff,19.22
2024-04-25T03:11:00,cff,40.78
2024-04-25T03:12:00,cff,20.45
2024-04-25T03:14:00,cff,38.38
2024-04-25T03:15:00,cff,19.22
2024-04-25T03:17:00,cff,38.38
2024-04-25T03:19:00,cff,37.21
2024-04-25T03:21:00,cff,35.98
2024-04-25T03:23:00,cff,37.21
2024-04-25T03:24:00,cff,17.99
2024-04-25T03:25:00,cff,20.39
2024-04-25T03:27:00,cff,39.61
2024-04-25T03:29:00,cff,38.44
2024-04-25T03:30:00,cff,20.39
2024-04-25T03:32:00,cff,39.61
2024-04-25T03:33:00,cff,20.39
2024-04-25T03:35:00,cff,35.98
2024-04-25T03:37:00,cff,34.80
2024-04-25T03:38:00,cff,17.99
2024-04-25T03:40:00,cff,34.80
2024-04-25T03:41:00,cff,17.99
2024-04-25T03:42:00,cff,19.22
2024-04-25T03:44:00,cff,38.44
2024-04-25T03:46:00,cff,35.98
2024-04-25T03:48:00,cff,34.80
2024-04-25T03:49:00,cff,17.99
2024-04-25T03:51:00,cff,35.98
2024-04-25T03:52:00,cff,20.45
2024-04-25T03:54:00,cff,38.38
2024-04-25T03:55:00,cff,19.22
2024-04-25T03:57:00,cff,38.38
2024-04-25T03:59:00,cff,40.78
2024-04-25T04:01:00,cff,37.21
2024-04-25T04:02:00,cff,17.99
2024-04-25T04:04:00,cff,34.80
2024-04-25T04:05:00,cff,18.05
2024-04-25T04:07:00,cff,37.15
2024-04-25T04:08:00,cff,18.05
2024-04-25T04:10:00,cff,37.15
2024-04-25T04:12:00,cff,37.21
2024-04-25T04:13:00,cff,19.22
2024-04-25T04:15:00,cff,39.61
2024-04-25T04:16:00,cff,20.39
2024-04-25T04:18:00,cff,40.78
2024-04-25T04:20:00,cff,39.61
2024-04-25T04:21:00,cff,20.39
2024-04-25T04:22:00,cff,20.45
2024-04-25T04:24:00,cff,38.38
2024-04-25T04:26:00,cff,35.98
2024-04-25T04:27:00,cff,17.99
2024-04-25T04:29:00,cff,36.04
2024-04-25T04:31:00,cff,35.98
2024-04-25T04:33:00,cff,36.04
2024-04-25T04:35:00,cff,37.21
2024-04-25T04:37:00,cff,35.98
2024-04-25T04:38:00,cff,16.82
2024-04-25T04:40:00,cff,38.38
2024-04-25T04:42:00,cff,38.38
2024-04-25T04:43:00,cff,19.22
2024-04-25T04:45:00,cff,37.21
2024-04-25T04:46:00,cff,17.99
2024-04-25T04:48:00,cff,38.44
2024-04-25T04:50:00,cff,34.75
2024-04-25T04:52:00,cff,33.63
2024-04-25T04:54:00,cff,33.57
2024-04-25T04:56:00,cff,32.40
2024-04-25T04:57:00,cff,16.82
2024-04-25T04:59:00,cff,32.40
2024-04-25T05:01:00,cff,34.80
2024-04-25T05:02:00,cff,15.59
2024-04-25T05:04:00,cff,32.40
2024-04-25T05:05:00,cff,16.82
2024-04-25T05:07:00,cff,35.98
2024-04-25T05:08:00,cff,17.99
2024-04-25T05:09:00,cff,18.05
2024-04-25T05:11:00,cff,34.80
2024-04-25T05:13:00,cff,35.98
2024-04-25T05:15:00,cff,34.80
2024-04-25T05:16:00,cff,17.99
2024-04-25T05:18:00,cff,33.57
2024-04-25T05:19:00,cff,15.64
2024-04-25T05:21:00,cff,32.40
2024-04-25T05:23:00,cff,31.17
2024-04-25T05:24:00,cff,15.59
2024-04-25T05:26:00,cff,33.63
2024-04-25T05:28:00,cff,32.40
2024-04-25T05:30:00,cff,32.40
2024-04-25T05:31:00,cff,16.76
2024-04-25T05:33:00,cff,33.63
2024-04-25T05:35:00,cff,37.21
2024-04-25T05:36:00,cff,17.99
2024-04-25T05:38:00,cff,37.21
2024-04-25T05:40:00,cff,35.98
2024-04-25T05:42:00,cff,36.04
2024-04-25T05:44:00,cff,37.21
2024-04-25T05:46:00,cff,34.75
2024-04-25T05:47:00,cff,15.64
2024-04-25T05:49:00,cff,32.40
2024-04-25T05:50:00,cff,16.76
2024-04-25T05:52:00,cff,31.23
2024-04-25T05:53:00,cff,15.59
2024-04-25T05:55:00,cff,31.23
2024-04-25T05:57:00,cff,32.40
2024-04-25T05:59:00,cff,31.17
2024-04-25T06:00:00,cff,16.82
2024-04-25T06:02:00,cff,34.80
2024-04-25T06:03:00,cff,19.16
2024-04-25T06:05:00,cff,38.44
2024-04-25T06:06:00,cff,19.16
2024-04-25T06:08:00,cff,37.21
2024-04-25T06:10:00,cff,36.04
2024-04-25T06:12:00,cff,35.98
2024-04-25T06:13:00,cff,17.99
2024-04-25T06:15:00,cff,36.04
2024-04-25T06:17:00,cff,37.21
2024-04-25T06:18:00,cff,17.99
2024-04-25T06:20:00,cff,35.98
2024-04-25T06:22:00,cff,37.21
2024-04-25T06:24:00,cff,37.21
2024-04-25T06:26:00,cff,38.38
2024-04-25T06:28:00,cff,38.44
2024-04-25T06:30:00,cff,37.21
2024-04-25T06:31:00,cff,19.16
2024-04-25T06:33:00,cff,32.40
2024-04-25T06:35:00,cff,33.63
2024-04-25T06:37:00,cff,37.15
2024-04-25T06:39:00,cff,34.80
2024-04-25T06:41:00,cff,38.44
2024-04-25T06:43:00,cff,37.21
2024-04-25T06:45:00,cff,33.57
2024-04-25T06:46:00,cff,16.82
2024-04-25T06:48:00,cff,34.80
2024-04-25T06:50:00,cff,35.98
2024-04-25T06:51:00,cff,19.22
2024-04-25T06:52:00,cff,19.16
2024-04-25T06:53:00,cff,19.22
2024-04-25T06:55:00,cff,38.44
2024-04-25T06:57:00,cff,37.15
2024-04-25T06:58:00,cff,18.05
2024-04-25T07:00:00,cff,34.80
2024-04-25T07:02:00,cff,32.34
2024-04-25T07:04:00,cff,33.63
2024-04-25T07:05:00,cff,17.99
2024-04-25T07:07:00,cff,36.04
2024-04-25T07:08:00,cff,17.99
2024-04-25T07:10:00,cff,35.98
2024-04-25T07:12:00,cff,34.80
2024-04-25T07:13:00,cff,17.99
2024-04-25T07:15:00,cff,32.40
2024-04-25T07:16:00,cff,16.82
2024-04-25T07:18:00,cff,32.40
2024-04-25T07:19:00,cff,20.39
2024-04-25T07:21:00,cff,37.21
2024-04-25T07:23:00,cff,38.38
2024-04-25T07:24:00,cff,20.39
2024-04-25T07:25:00,cff,20.45
2024-04-25T07:27:00,cff,39.55
2024-04-25T07:28:00,cff,18.05
2024-04-25T07:30:00,cff,37.21
2024-04-25T07:31:00,cff,19.16
2024-04-25T07:33:00,cff,38.44
2024-04-25T07:35:00,cff,38.38
2024-04-25T07:37:00,cff,39.61
2024-04-25T07:38:00,cff,20.39
2024-04-25T07:40:00,cff,39.61
2024-04-25T07:41:00,cff,19.16
2024-04-25T07:43:00,cff,39.61
2024-04-25T07:45:00,cff,36.04
2024-04-25T07:47:00,cff,34.80
2024-04-25T07:49:00,cff,37.15
2024-04-25T07:51:00,cff,38.44
2024-04-25T07:53:00,cff,40.78
2024-04-25T07:54:00,cff,20.39
2024-04-25T07:55:00,cff,20.39
2024-04-25T07:57:00,cff,36.04
2024-04-25T07:58:00,cff,16.82
2024-04-25T07:59:00,cff,17.99
2024-04-25T08:01:00,cff,34.80
2024-04-25T08:02:00,cff,19.16
2024-04-25T08:04:00,cff,38.44
2024-04-25T08:06:00,cff,38.38
2024-04-25T08:08:00,cff,39.61
2024-04-25T08:10:00,cff,32.40
2024-04-25T08:12:00,cff,32.40
2024-04-25T08:14:00,cff,34.80
2024-04-25T08:16:00,cff,37.21
2024-04-25T08:18:00,cff,37.21
2024-04-25T08:19:00,cff,19.16
2024-04-25T08:20:00,cff,19.22
2024-04-25T08:22:00,cff,42.01
2024-04-25T08:23:00,cff,20.39
2024-04-25T08:24:00,cff,20.39
2024-04-25T08:25:00,cff,20.39
2024-04-25T08:27:00,cff,36.04
2024-04-25T08:29:00,cff,39.55
2024-04-25T08:30:00,cff,20.45
2024-04-25T08:32:00,cff,40.78
2024-04-25T08:33:00,cff,20.39
2024-04-25T08:35:00,cff,39.61
2024-04-25T08:36:00,cff,17.99
2024-04-25T08:38:00,cff,36.04
2024-04-25T08:40:00,cff,34.75
2024-04-25T08:41:00,cff,16.82
2024-04-25T08:43:00,cff,36.04
2024-04-25T08:45:00,cff,33.57
2024-04-25T08:46:00,cff,15.59
2024-04-25T08:47:00,cff,16.82
2024-04-25T08:49:00,cff,38.38
2024-04-25T08:50:00,cff,19.22
2024-04-25T08:52:00,cff,37.21
2024-04-25T08:54:00,cff,40.78
2024-04-25T08:56:00,cff,42.01
2024-04-25T08:58:00,cff,37.21
2024-04-25T09:00:00,cff,37.21
2024-04-25T09:02:00,cff,32.40
2024-04-25T09:03:00,cff,15.59
2024-04-25T09:04:00,cff,16.82
2024-04-25T09:06:00,cff,34.80
2024-04-25T09:07:00,cff,16.76
2024-04-25T09:09:00,cff,33.63
2024-04-25T09:11:00,cff,38.38
2024-04-25T09:13:00,cff,42.01
2024-04-25T09:15:00,cff,40.78
2024-04-25T09:16:00,cff,20.39
2024-04-25T09:18:00,cff,38.44
2024-04-25T09:20:00,cff,35.98
2024-04-25T09:22:00,cff,36.04
2024-04-25T09:24:00,cff,39.55
2024-04-25T09:26:00,cff,46.82
2024-04-25T09:27:00,cff,22.79
2024-04-25T09:29:00,cff,43.24
2024-04-25T09:31:00,cff,39.55
2024-04-25T09:32:00,cff,21.62
2024-04-25T09:33:00,cff,22.79
2024-04-25T09:35:00,cff,42.01
2024-04-25T09:37:00,cff,38.38
2024-04-25T09:39:00,cff,36.04
2024-04-25T09:41:00,cff,38.38
2024-04-25T09:42:00,cff,20.39
2024-04-25T09:43:00,cff,19.22
2024-04-25T09:45:00,cff,40.78
2024-04-25T09:47:00,cff,40.84
2024-04-25T09:48:00,cff,19.16
2024-04-25T09:50:00,cff,42.01
2024-04-25T09:51:00,cff,20.39
2024-04-25T09:53:00,cff,38.44
2024-04-25T09:55:00,cff,37.15
2024-04-25T09:57:00,cff,38.44
2024-04-25T09:59:00,cff,34.80
2024-04-25T10:00:00,cff,17.99
2024-04-25T10:02:00,cff,37.21
2024-04-25T10:04:00,cff,35.98
2024-04-25T10:06:00,cff,40.78
2024-04-25T10:07:00,cff,19.22
2024-04-25T10:08:00,cff,19.22
2024-04-25T10:10:00,cff,40.78
2024-04-25T10:12:00,cff,37.21
2024-04-25T10:13:00,cff,17.99
2024-04-25T10:15:00,cff,34.80
2024-04-25T10:16:00,cff,15.59
2024-04-25T10:17:00,cff,18.05
2024-04-25T10:19:00,cff,34.80
2024-04-25T10:20:00,cff,16.76
2024-04-25T10:22:00,cff,33.63
2024-04-25T10:23:00,cff,17.99
2024-04-25T10:25:00,cff,38.38
2024-04-25T10:27:00,cff,40.84
2024-04-25T10:28:00,cff,19.16
2024-04-25T10:29:00,cff,19.22
2024-04-25T10:31:00,cff,39.61
2024-04-25T10:33:00,cff,40.78
