#datetime,building,power
2022-03-28T00:00:00,nat,365.05
2022-03-28T00:02:00,nat,335.53
2022-03-28T00:04:00,nat,379.76
2022-03-28T00:06:00,nat,358.25
2022-03-28T00:07:00,nat,224.22
2022-03-28T00:09:00,nat,512.73
2022-03-28T00:11:00,nat,435.17
2022-03-28T00:12:00,nat,99.25
2022-03-28T00:13:00,nat,186.50
2022-03-28T00:15:00,nat,462.53
2022-03-28T00:17:00,nat,412.00
2022-03-28T00:19:00,nat,498.82
2022-03-28T00:21:00,nat,421.52
2022-03-28T00:22:00,nat,133.59
2022-03-28T00:24:00,nat,271.70
2022-03-28T00:25:00,nat,168.79
2022-03-28T00:27:00,nat,434.54
2022-03-28T00:28:00,nat,134.54
2022-03-28T00:29:00,nat,186.73
2022-03-28T00:31:00,nat,381.60
2022-03-28T00:33:00,nat,330.98
2022-03-28T00:35:00,nat,309.41
2022-03-28T00:37:00,nat,393.76
2022-03-28T00:38:00,nat,186.43
2022-03-28T00:40:00,nat,340.85
2022-03-28T00:42:00,nat,407.31
2022-03-28T00:43:00,nat,174.57
2022-03-28T00:45:00,nat,470.69
2022-03-28T00:46:00,nat,62.64
2022-03-28T00:48:00,nat,384.64
2022-03-28T00:50:00,nat,501.92
2022-03-28T00:52:00,nat,391.86
2022-03-28T00:54:00,nat,397.70
2022-03-28T00:55:00,nat,180.11
2022-03-28T00:57:00,nat,438.31
2022-03-28T00:58:00,nat,185.44
2022-03-28T01:00:00,nat,413.99
2022-03-28T01:01:00,nat,117.92
2022-03-28T01:02:00,nat,87.00
2022-03-28T01:03:00,nat,147.86
2022-03-28T01:04:00,nat,99.46
2022-03-28T01:06:00,nat,313.15
2022-03-28T01:08:00,nat,359.20
2022-03-28T01:10:00,nat,458.66
2022-03-28T01:11:00,nat,86.64
2022-03-28T01:13:00,nat,298.69
2022-03-28T01:14:00,nat,215.52
2022-03-28T01:16:00,nat,409.83
2022-03-28T01:18:00,nat,520.54
2022-03-28T01:20:00,nat,432.24
2022-03-28T01:22:00,nat,350.96
2022-03-28T01:24:00,nat,390.15
2022-03-28T01:26:00,nat,497.33
2022-03-28T01:27:00,nat,126.58
2022-03-28T01:29:00,nat,330.86
2022-03-28T01:30:00,nat,144.00
2022-03-28T01:32:00,nat,360.48
2022-03-28T01:34:00,nat,280.51
2022-03-28T01:35:00,nat,222.96
2022-03-28T01:37:00,nat,456.57
2022-03-28T01:39:00,nat,391.14
2022-03-28T01:41:00,nat,378.35
2022-03-28T01:43:00,nat,361.97
2022-03-28T01:45:00,nat,307.67
2022-03-28T01:46:00,nat,169.39
2022-03-28T01:48:00,nat,433.71
2022-03-28T01:49:00,nat,57.80
2022-03-28T01:50:00,nat,254.07
2022-03-28T01:52:00,nat,341.00
2022-03-28T01:54:00,nat,329.16
2022-03-28T01:56:00,nat,414.11
2022-03-28T01:57:00,nat,54.17
2022-03-28T01:59:00,nat,303.56
2022-03-28T02:01:00,nat,388.82
2022-03-28T02:03:00,nat,458.24
2022-03-28T02:05:00,nat,485.34
2022-03-28T02:07:00,nat,421.54
2022-03-28T02:08:00,nat,94.22
2022-03-28T02:10:00,nat,330.65
2022-03-28T02:12:00,nat,439.44
2022-03-28T02:14:00,nat,391.10
2022-03-28T02:15:00,nat,218.57
2022-03-28T02:17:00,nat,377.00
2022-03-28T02:18:00,nat,12.60
2022-03-28T02:20:00,nat,302.74
2022-03-28T02:21:00,nat,134.91
2022-03-28T02:22:00,nat,194.91
2022-03-28T02:24:00,nat,334.77
2022-03-28T02:25:00,nat,172.54
2022-03-28T02:27:00,nat,366.89
2022-03-28T02:28:00,nat,225.20
2022-03-28T02:29:00,nat,1.95
2022-03-28T02:31:00,nat,301.16
2022-03-28T02:33:00,nat,310.68
2022-03-28T02:34:00,nat,130.74
2022-03-28T02:35:00,nat,85.81
2022-03-28T02:37:00,nat,284.63
2022-03-28T02:39:00,nat,374.87
2022-03-28T02:41:00,nat,253.90
2022-03-28T02:43:00,nat,327.58
2022-03-28T02:44:00,nat,201.85
2022-03-28T02:46:00,nat,355.79
2022-03-28T02:48:00,nat,374.73
2022-03-28T02:49:00,nat,26.80
2022-03-28T02:51:00,nat,362.91
2022-03-28T02:52:00,nat,150.99
2022-03-28T02:54:00,nat,399.42
2022-03-28T02:56:00,nat,410.30
2022-03-28T02:58:00,nat,371.42
2022-03-28T03:00:00,nat,254.47
2022-03-28T03:02:00,nat,297.08
2022-03-28T03:04:00,nat,466.40
2022-03-28T03:06:00,nat,415.35
2022-03-28T03:08:00,nat,426.54
2022-03-28T03:10:00,nat,441.37
2022-03-28T03:11:00,nat,77.76
2022-03-28T03:13:00,nat,317.60
2022-03-28T03:14:00,nat,173.46
2022-03-28T03:15:00,nat,115.85
2022-03-28T03:17:00,nat,458.11
2022-03-28T03:19:00,nat,401.95
2022-03-28T03:21:00,nat,395.18
2022-03-28T03:23:00,nat,442.03
2022-03-28T03:24:00,nat,75.83
2022-03-28T03:26:00,nat,365.68
2022-03-28T03:28:00,nat,453.05
2022-03-28T03:29:00,nat,225.00
2022-03-28T03:30:00,nat,70.53
2022-03-28T03:32:00,nat,289.88
2022-03-28T03:34:00,nat,334.46
2022-03-28T03:35:00,nat,202.45
2022-03-28T03:36:00,nat,91.60
2022-03-28T03:38:00,nat,468.64
2022-03-28T03:40:00,nat,447.58
2022-03-28T03:42:00,nat,373.78
2022-03-28T03:43:00,nat,101.70
2022-03-28T03:45:00,nat,430.38
2022-03-28T03:47:00,nat,335.02
2022-03-28T03:49:00,nat,302.07
2022-03-28T03:50:00,nat,155.38
2022-03-28T03:52:00,nat,453.68
2022-03-28T03:54:00,nat,443.82
2022-03-28T03:55:00,nat,116.70
2022-03-28T03:56:00,nat,208.56
2022-03-28T03:58:00,nat,483.78
2022-03-28T04:00:00,nat,454.35
2022-03-28T04:02:00,nat,460.63
2022-03-28T04:04:00,nat,397.30
2022-03-28T04:05:00,nat,174.60
2022-03-28T04:07:00,nat,421.48
2022-03-28T04:09:00,nat,450.58
2022-03-28T04:10:00,nat,48.18
2022-03-28T04:11:00,nat,130.37
2022-03-28T04:13:00,nat,396.65
2022-03-28T04:14:00,nat,156.71
2022-03-28T04:15:00,nat,68.46
2022-03-28T04:16:00,nat,119.86
2022-03-28T04:18:00,nat,362.43
2022-03-28T04:20:00,nat,266.51
2022-03-28T04:22:00,nat,303.44
2022-03-28T04:24:00,nat,257.70
2022-03-28T04:26:00,nat,315.79
2022-03-28T04:27:00,nat,158.32
2022-03-28T04:28:00,nat,171.52
2022-03-28T04:29:00,nat,51.58
2022-03-28T04:31:00,nat,338.53
2022-03-28T04:33:00,nat,285.06
2022-03-28T04:35:00,nat,446.02
2022-03-28T04:37:00,nat,500.86
2022-03-28T04:38:00,nat,156.45
2022-03-28T04:40:00,nat,398.82
2022-03-28T04:42:00,nat,316.86
2022-03-28T04:44:00,nat,329.05
2022-03-28T04:46:00,nat,448.12
2022-03-28T04:48:00,nat,364.24
2022-03-28T04:50:00,nat,336.42
2022-03-28T04:51:00,nat,240.39
2022-03-28T04:52:00,nat,106.68
2022-03-28T04:54:00,nat,477.55
2022-03-28T04:55:00,nat,120.08
2022-03-28T04:57:00,nat,544.03
2022-03-28T04:59:00,nat,467.23
2022-03-28T05:01:00,nat,524.53
2022-03-28T05:02:00,nat,20.51
2022-03-28T05:04:00,nat,409.85
2022-03-28T05:06:00,nat,353.98
2022-03-28T05:08:00,nat,349.41
2022-03-28T05:10:00,nat,434.02
2022-03-28T05:12:00,nat,349.18
2022-03-28T05:14:00,nat,405.31
2022-03-28T05:15:00,nat,268.90
2022-03-28T05:17:00,nat,684.25
2022-03-28T05:19:00,nat,631.26
2022-03-28T05:20:00,nat,128.40
2022-03-28T05:22:00,nat,587.74
2022-03-28T05:24:00,nat,649.83
2022-03-28T05:26:00,nat,538.56
2022-03-28T05:27:00,nat,74.33
2022-03-28T05:29:00,nat,326.52
2022-03-28T05:31:00,nat,341.10
2022-03-28T05:33:00,nat,426.65
2022-03-28T05:35:00,nat,341.65
2022-03-28T05:37:00,nat,401.33
2022-03-28T05:39:00,nat,542.26
2022-03-28T05:41:00,nat,637.87
2022-03-28T05:42:00,nat,64.64
2022-03-28T05:44:00,nat,580.08
2022-03-28T05:45:00,nat,42.59
2022-03-28T05:47:00,nat,353.06
2022-03-28T05:49:00,nat,494.42
2022-03-28T05:51:00,nat,625.82
2022-03-28T05:53:00,nat,646.56
2022-03-28T05:55:00,nat,601.15
2022-03-28T05:57:00,nat,532.29
2022-03-28T05:59:00,nat,327.10
2022-03-28T06:01:00,nat,366.79
2022-03-28T06:03:00,nat,446.40
2022-03-28T06:04:00,nat,249.52
2022-03-28T06:06:00,nat,631.76
2022-03-28T06:09:00,nat,585.79
2022-03-28T06:11:00,nat,673.17
2022-03-28T06:14:00,nat,379.62
2022-03-28T06:15:00,nat,78.52
2022-03-28T06:17:00,nat,427.27
2022-03-28T06:19:00,nat,336.33
2022-03-28T06:21:00,nat,438.71
2022-03-28T06:23:00,nat,373.19
2022-03-28T06:24:00,nat,266.91
2022-03-28T06:26:00,nat,598.25
2022-03-28T06:27:00,nat,61.38
2022-03-28T06:29:00,nat,427.57
2022-03-28T06:31:00,nat,459.32
2022-03-28T06:32:00,nat,291.41
2022-03-28T06:35:00,nat,422.50
2022-03-28T06:37:00,nat,414.53
2022-03-28T06:39:00,nat,439.99
2022-03-28T06:40:00,nat,243.72
2022-03-28T06:42:00,nat,636.66
2022-03-28T06:45:00,nat,650.75
2022-03-28T06:46:00,nat,51.34
2022-03-28T06:47:00,nat,151.73
2022-03-28T06:49:00,nat,462.99
2022-03-28T06:50:00,nat,143.54
2022-03-28T06:52:00,nat,441.85
2022-03-28T06:54:00,nat,340.74
2022-03-28T06:56:00,nat,638.41
2022-03-28T06:58:00,nat,613.71
2022-03-28T06:59:00,nat,72.63
2022-03-28T07:01:00,nat,337.16
2022-03-28T07:02:00,nat,249.75
2022-03-28T07:04:00,nat,610.86
2022-03-28T07:06:00,nat,589.74
2022-03-28T07:08:00,nat,546.34
2022-03-28T07:09:00,nat,211.59
2022-03-28T07:11:00,nat,680.11
2022-03-28T07:12:00,nat,44.13
2022-03-28T07:13:00,nat,282.29
2022-03-28T07:15:00,nat,604.81
2022-03-28T07:17:00,nat,499.18
2022-03-28T07:19:00,nat,346.56
2022-03-28T07:20:00,nat,268.78
2022-03-28T07:22:00,nat,537.35
2022-03-28T07:24:00,nat,373.72
2022-03-28T07:26:00,nat,429.81
2022-03-28T07:28:00,nat,474.89
2022-03-28T07:30:00,nat,643.00
2022-03-28T07:31:00,nat,81.93
2022-03-28T07:33:00,nat,388.67
2022-03-28T07:35:00,nat,378.07
2022-03-28T07:37:00,nat,450.66
2022-03-28T07:39:00,nat,494.11
2022-03-28T07:41:00,nat,327.61
2022-03-28T07:42:00,nat,168.55
2022-03-28T07:44:00,nat,574.49
2022-03-28T07:45:00,nat,72.15
2022-03-28T07:47:00,nat,411.72
2022-03-28T07:48:00,nat,311.23
2022-03-28T07:50:00,nat,589.25
2022-03-28T07:52:00,nat,666.49
2022-03-28T07:54:00,nat,582.49
2022-03-28T07:56:00,nat,492.74
2022-03-28T07:58:00,nat,394.14
2022-03-28T08:00:00,nat,429.33
2022-03-28T08:02:00,nat,347.55
2022-03-28T08:04:00,nat,578.69
2022-03-28T08:06:00,nat,685.77
2022-03-28T08:08:00,nat,639.88
2022-03-28T08:09:00,nat,127.91
2022-03-28T08:11:00,nat,555.53
2022-03-28T08:12:00,nat,357.41
2022-03-28T08:14:00,nat,613.67
2022-03-28T08:16:00,nat,721.96
2022-03-28T08:17:00,nat,142.18
2022-03-28T08:18:00,nat,186.04
2022-03-28T08:20:00,nat,722.45
2022-03-28T08:22:00,nat,667.28
2022-03-28T08:24:00,nat,593.54
2022-03-28T08:25:00,nat,346.27
2022-03-28T08:27:00,nat,725.75
2022-03-28T08:28:00,nat,89.72
2022-03-28T08:30:00,nat,511.74
2022-03-28T08:32:00,nat,393.87
2022-03-28T08:34:00,nat,506.82
2022-03-28T08:36:00,nat,648.86
2022-03-28T08:38:00,nat,709.74
2022-03-28T08:40:00,nat,627.08
2022-03-28T08:41:00,nat,282.37
2022-03-28T08:43:00,nat,622.80
2022-03-28T08:45:00,nat,728.71
2022-03-28T08:47:00,nat,713.95
2022-03-28T08:48:00,nat,96.52
2022-03-28T08:50:00,nat,436.51
2022-03-28T08:51:00,nat,349.03
2022-03-28T08:53:00,nat,643.54
2022-03-28T08:55:00,nat,703.54
2022-03-28T08:57:00,nat,646.81
2022-03-28T08:58:00,nat,50.25
2022-03-28T09:00:00,nat,661.74
2022-03-28T09:02:00,nat,724.59
2022-03-28T09:03:00,nat,134.16
2022-03-28T09:05:00,nat,654.79
2022-03-28T09:07:00,nat,546.47
2022-03-28T09:08:00,nat,151.81
2022-03-28T09:10:00,nat,530.47
2022-03-28T09:12:00,nat,479.00
2022-03-28T09:14:00,nat,439.47
2022-03-28T09:16:00,nat,501.25
2022-03-28T09:18:00,nat,631.22
2022-03-28T09:19:00,nat,79.67
2022-03-28T09:21:00,nat,486.23
2022-03-28T09:23:00,nat,440.70
2022-03-28T09:24:00,nat,188.69
2022-03-28T09:26:00,nat,700.24
2022-03-28T09:28:00,nat,652.54
2022-03-28T09:29:00,nat,83.35
2022-03-28T09:31:00,nat,659.41
2022-03-28T09:33:00,nat,674.54
2022-03-28T09:34:00,nat,182.78
2022-03-28T09:36:00,nat,394.89
2022-03-28T09:37:00,nat,262.93
2022-03-28T09:39:00,nat,607.93
2022-03-28T09:41:00,nat,453.35
2022-03-28T09:43:00,nat,492.01
2022-03-28T09:45:00,nat,754.05
2022-03-28T09:46:00,nat,84.87
2022-03-28T09:48:00,nat,429.48
2022-03-28T09:50:00,nat,474.48
2022-03-28T09:52:00,nat,529.72
2022-03-28T09:54:00,nat,544.87
2022-03-28T09:55:00,nat,280.97
2022-03-28T09:56:00,nat,97.85
2022-03-28T09:57:00,nat,279.99
2022-03-28T09:59:00,nat,596.25
2022-03-28T10:00:00,nat,312.88
2022-03-28T10:02:00,nat,709.30
2022-03-28T10:03:00,nat,80.42
2022-03-28T10:05:00,nat,644.08
2022-03-28T10:07:00,nat,641.34
2022-03-28T10:09:00,nat,638.37
2022-03-28T10:11:00,nat,732.84
2022-03-28T10:12:00,nat,108.75
2022-03-28T10:14:00,nat,462.13
2022-03-28T10:15:00,nat,312.04
2022-03-28T10:16:00,nat,104.11
2022-03-28T10:18:00,nat,667.23
2022-03-28T10:19:00,nat,152.85
2022-03-28T10:21:00,nat,458.26
2022-03-28T10:23:00,nat,455.71
2022-03-28T10:24:00,nat,402.25
2022-03-28T10:26:00,nat,643.84
2022-03-28T10:28:00,nat,550.88
2022-03-28T10:29:00,nat,178.13
2022-03-28T10:31:00,nat,706.18
2022-03-28T10:33:00,nat,599.24
2022-03-28T10:35:00,nat,546.05
2022-03-28T10:37:00,nat,405.00
2022-03-28T10:38:00,nat,164.76
2022-03-28T10:40:00,nat,490.54
2022-03-28T10:42:00,nat,484.14
2022-03-28T10:44:00,nat,481.17
2022-03-28T10:45:00,nat,334.57
2022-03-28T10:47:00,nat,622.74
2022-03-28T10:49:00,nat,672.35
2022-03-28T10:51:00,nat,574.01
2022-03-28T10:53:00,nat,462.46
2022-03-28T10:55:00,nat,407.38
2022-03-28T10:57:00,nat,471.89
2022-03-28T10:58:00,nat,341.70
2022-03-28T11:00:00,nat,673.59
2022-03-28T11:01:00,nat,109.51
2022-03-28T11:03:00,nat,395.53
2022-03-28T11:04:00,nat,161.77
2022-03-28T11:06:00,nat,480.93
2022-03-28T11:07:00,nat,173.97
2022-03-28T11:08:00,nat,221.90
2022-03-28T11:10:00,nat,465.59
2022-03-28T11:12:00,nat,609.49
2022-03-28T11:14:00,nat,515.27
2022-03-28T11:16:00,nat,579.50
2022-03-28T11:18:00,nat,517.01
2022-03-28T11:19:00,nat,346.27
2022-03-28T11:21:00,nat,670.81
2022-03-28T11:22:00,nat,127.15
2022-03-28T11:23:00,nat,183.38
2022-03-28T11:25:00,nat,535.15
2022-03-28T11:27:00,nat,712.49
2022-03-28T11:28:00,nat,133.08
2022-03-28T11:30:00,nat,712.87
2022-03-28T11:31:00,nat,126.93
2022-03-28T11:32:00,nat,234.80
2022-03-28T11:34:00,nat,480.89
2022-03-28T11:36:00,nat,493.57
2022-03-28T11:38:00,nat,543.16
2022-03-28T11:39:00,nat,351.59
2022-03-28T11:41:00,nat,806.21
2022-03-28T11:43:00,nat,694.06
2022-03-28T11:45:00,nat,726.14
2022-03-28T11:47:00,nat,694.91
2022-03-28T11:48:00,nat,155.96
2022-03-28T11:50:00,nat,837.70
2022-03-28T11:51:00,nat,153.74
2022-03-28T11:53:00,nat,591.83
2022-03-28T11:54:00,nat,386.57
2022-03-28T11:56:00,nat,813.75
2022-03-28T11:58:00,nat,601.50
2022-03-28T12:00:00,nat,654.32
2022-03-28T12:02:00,nat,590.44
2022-03-28T12:04:00,nat,551.38
2022-03-28T12:05:00,nat,370.03
2022-03-28T12:07:00,nat,792.02
2022-03-28T12:09:00,nat,694.97
2022-03-28T12:11:00,nat,510.80
2022-03-28T12:13:00,nat,559.44
2022-03-28T12:15:00,nat,803.48
2022-03-28T12:17:00,nat,739.58
2022-03-28T12:19:00,nat,725.39
2022-03-28T12:21:00,nat,770.70
2022-03-28T12:22:00,nat,151.69
2022-03-28T12:24:00,nat,703.13
2022-03-28T12:25:00,nat,139.05
2022-03-28T12:27:00,nat,587.00
2022-03-28T12:28:00,nat,325.76
2022-03-28T12:29:00,nat,169.91
2022-03-28T12:31:00,nat,597.23
2022-03-28T12:33:00,nat,479.85
2022-03-28T12:35:00,nat,582.49
2022-03-28T12:37:00,nat,781.13
2022-03-28T12:39:00,nat,705.08
2022-03-28T12:40:00,nat,187.73
2022-03-28T12:41:00,nat,392.56
2022-03-28T12:43:00,nat,770.98
2022-03-28T12:44:00,nat,82.22
2022-03-28T12:46:00,nat,545.68
2022-03-28T12:48:00,nat,555.08
2022-03-28T12:50:00,nat,668.09
2022-03-28T12:51:00,nat,125.65
2022-03-28T12:53:00,nat,743.34
2022-03-28T12:55:00,nat,711.80
2022-03-28T12:56:00,nat,167.54
2022-03-28T12:58:00,nat,540.83
2022-03-28T13:00:00,nat,520.66
2022-03-28T13:01:00,nat,245.31
2022-03-28T13:02:00,nat,141.07
2022-03-28T13:03:00,nat,228.00
2022-03-28T13:05:00,nat,574.78
2022-03-28T13:06:00,nat,361.16
2022-03-28T13:08:00,nat,702.65
2022-03-28T13:10:00,nat,821.28
2022-03-28T13:12:00,nat,803.05
2022-03-28T13:13:00,nat,130.18
2022-03-28T13:15:00,nat,492.02
2022-03-28T13:16:00,nat,356.47
2022-03-28T13:18:00,nat,699.08
2022-03-28T13:20:00,nat,695.38
2022-03-28T13:22:00,nat,567.65
2022-03-28T13:23:00,nat,370.46
2022-03-28T13:24:00,nat,106.43
2022-03-28T13:26:00,nat,533.22
2022-03-28T13:28:00,nat,505.58
2022-03-28T13:29:00,nat,368.05
2022-03-28T13:30:00,nat,163.97
2022-03-28T13:32:00,nat,588.47
2022-03-28T13:34:00,nat,519.81
2022-03-28T13:35:00,nat,300.74
2022-03-28T13:36:00,nat,75.29
2022-03-28T13:38:00,nat,562.08
2022-03-28T13:40:00,nat,539.91
2022-03-28T13:42:00,nat,593.01
2022-03-28T13:44:00,nat,491.16
2022-03-28T13:46:00,nat,577.83
2022-03-28T13:48:00,nat,514.61
2022-03-28T13:49:00,nat,310.25
2022-03-28T13:51:00,nat,649.87
2022-03-28T13:52:00,nat,273.14
2022-03-28T13:54:00,nat,739.09
2022-03-28T13:55:00,nat,94.30
2022-03-28T13:57:00,nat,765.34
2022-03-28T13:58:00,nat,141.26
2022-03-28T14:00:00,nat,481.81
2022-03-28T14:01:00,nat,362.09
2022-03-28T14:03:00,nat,676.52
2022-03-28T14:04:00,nat,301.81
2022-03-28T14:06:00,nat,749.10
2022-03-28T14:08:00,nat,725.43
2022-03-28T14:10:00,nat,764.22
2022-03-28T14:11:00,nat,126.66
2022-03-28T14:13:00,nat,544.26
2022-03-28T14:15:00,nat,522.38
2022-03-28T14:17:00,nat,549.49
2022-03-28T14:18:00,nat,328.62
2022-03-28T14:19:00,nat,124.60
2022-03-28T14:21:00,nat,472.47
2022-03-28T14:22:00,nat,208.50
2022-03-28T14:24:00,nat,482.37
2022-03-28T14:26:00,nat,769.91
2022-03-28T14:27:00,nat,106.14
2022-03-28T14:29:00,nat,582.05
2022-03-28T14:31:00,nat,624.31
2022-03-28T14:33:00,nat,566.12
2022-03-28T14:34:00,nat,350.29
2022-03-28T14:36:00,nat,630.90
2022-03-28T14:37:00,nat,367.00
2022-03-28T14:39:00,nat,716.36
2022-03-28T14:40:00,nat,198.41
2022-03-28T14:41:00,nat,344.76
2022-03-28T14:43:00,nat,681.10
2022-03-28T14:45:00,nat,626.19
2022-03-28T14:46:00,nat,362.29
2022-03-28T14:48:00,nat,613.48
2022-03-28T14:50:00,nat,556.52
2022-03-28T14:52:00,nat,632.30
2022-03-28T14:53:00,nat,382.99
2022-03-28T14:55:00,nat,789.24
2022-03-28T14:56:00,nat,165.21
2022-03-28T14:58:00,nat,736.26
2022-03-28T15:00:00,nat,665.39
2022-03-28T15:02:00,nat,574.01
2022-03-28T15:03:00,nat,257.88
2022-03-28T15:05:00,nat,616.53
2022-03-28T15:06:00,nat,310.20
2022-03-28T15:08:00,nat,765.04
2022-03-28T15:10:00,nat,683.91
2022-03-28T15:12:00,nat,707.46
2022-03-28T15:13:00,nat,143.50
2022-03-28T15:15:00,nat,520.36
2022-03-28T15:17:00,nat,527.12
2022-03-28T15:18:00,nat,331.33
2022-03-28T15:20:00,nat,616.76
2022-03-28T15:21:00,nat,352.74
2022-03-28T15:23:00,nat,621.22
2022-03-28T15:25:00,nat,552.14
2022-03-28T15:27:00,nat,581.77
2022-03-28T15:29:00,nat,730.99
2022-03-28T15:31:00,nat,763.78
2022-03-28T15:32:00,nat,113.91
2022-03-28T15:33:00,nat,281.89
2022-03-28T15:34:00,nat,370.52
2022-03-28T15:36:00,nat,753.41
2022-03-28T15:38:00,nat,705.48
2022-03-28T15:39:00,nat,297.32
2022-03-28T15:41:00,nat,471.12
2022-03-28T15:42:00,nat,303.13
2022-03-28T15:43:00,nat,188.09
2022-03-28T15:45:00,nat,521.82
2022-03-28T15:47:00,nat,755.91
2022-03-28T15:48:00,nat,191.94
2022-03-28T15:50:00,nat,795.29
2022-03-28T15:51:00,nat,76.40
2022-03-28T15:53:00,nat,765.90
2022-03-28T15:55:00,nat,764.02
2022-03-28T15:57:00,nat,708.16
2022-03-28T15:58:00,nat,171.58
2022-03-28T16:00:00,nat,521.32
2022-03-28T16:02:00,nat,568.71
2022-03-28T16:03:00,nat,352.74
2022-03-28T16:05:00,nat,713.90
2022-03-28T16:07:00,nat,767.56
2022-03-28T16:09:00,nat,748.53
2022-03-28T16:11:00,nat,792.07
2022-03-28T16:13:00,nat,633.38
2022-03-28T16:14:00,nat,381.36
2022-03-28T16:16:00,nat,687.25
2022-03-28T16:17:00,nat,276.53
2022-03-28T16:18:00,nat,144.58
2022-03-28T16:20:00,nat,602.40
2022-03-28T16:22:00,nat,534.52
2022-03-28T16:24:00,nat,602.31
2022-03-28T16:26:00,nat,533.49
2022-03-28T16:28:00,nat,726.39
2022-03-28T16:29:00,nat,162.31
2022-03-28T16:31:00,nat,500.14
2022-03-28T16:32:00,nat,224.11
2022-03-28T16:34:00,nat,746.59
2022-03-28T16:36:00,nat,689.31
2022-03-28T16:38:00,nat,690.94
2022-03-28T16:40:00,nat,491.72
2022-03-28T16:42:00,nat,568.93
2022-03-28T16:44:00,nat,555.21
2022-03-28T16:46:00,nat,535.90
2022-03-28T16:48:00,nat,709.08
2022-03-28T16:50:00,nat,789.02
2022-03-28T16:52:00,nat,744.80
2022-03-28T16:54:00,nat,727.32
2022-03-28T16:55:00,nat,117.56
2022-03-28T16:57:00,nat,545.68
2022-03-28T16:59:00,nat,483.69
2022-03-28T17:00:00,nat,253.43
2022-03-28T17:02:00,nat,752.76
2022-03-28T17:03:00,nat,108.24
2022-03-28T17:05:00,nat,794.82
2022-03-28T17:07:00,nat,606.67
2022-03-28T17:08:00,nat,261.90
2022-03-28T17:10:00,nat,625.01
2022-03-28T17:12:00,nat,474.93
2022-03-28T17:14:00,nat,560.52
2022-03-28T17:16:00,nat,544.76
2022-03-28T17:18:00,nat,509.50
2022-03-28T17:19:00,nat,346.05
2022-03-28T17:21:00,nat,798.03
2022-03-28T17:22:00,nat,111.93
2022-03-28T17:24:00,nat,731.09
2022-03-28T17:25:00,nat,103.06
2022-03-28T17:27:00,nat,766.76
2022-03-28T17:29:00,nat,728.96
2022-03-28T17:30:00,nat,165.06
2022-03-28T17:32:00,nat,779.43
2022-03-28T17:34:00,nat,734.36
2022-03-28T17:36:00,nat,735.75
2022-03-28T17:38:00,nat,608.71
2022-03-28T17:40:00,nat,612.85
2022-03-28T17:42:00,nat,724.22
2022-03-28T17:44:00,nat,721.31
2022-03-28T17:46:00,nat,498.75
2022-03-28T17:48:00,nat,555.91
2022-03-28T17:49:00,nat,318.24
2022-03-28T17:50:00,nat,141.68
2022-03-28T17:52:00,nat,480.69
2022-03-28T17:53:00,nat,324.66
2022-03-28T17:55:00,nat,652.88
2022-03-28T17:57:00,nat,681.47
2022-03-28T17:59:00,nat,708.67
2022-03-28T18:00:00,nat,231.22
2022-03-28T18:02:00,nat,629.44
2022-03-28T18:04:00,nat,575.06
2022-03-28T18:06:00,nat,525.62
2022-03-28T18:07:00,nat,349.16
2022-03-28T18:09:00,nat,751.78
2022-03-28T18:11:00,nat,754.20
2022-03-28T18:13:00,nat,726.56
2022-03-28T18:15:00,nat,787.44
2022-03-28T18:17:00,nat,778.34
2022-03-28T18:18:00,nat,178.34
2022-03-28T18:20:00,nat,479.44
2022-03-28T18:21:00,nat,260.72
2022-03-28T18:23:00,nat,593.57
2022-03-28T18:24:00,nat,286.29
2022-03-28T18:26:00,nat,718.22
2022-03-28T18:27:00,nat,182.15
2022-03-28T18:29:00,nat,594.31
2022-03-28T18:30:00,nat,343.81
2022-03-28T18:31:00,nat,151.85
2022-03-28T18:33:00,nat,554.00
2022-03-28T18:34:00,nat,362.10
2022-03-28T18:35:00,nat,158.66
2022-03-28T18:37:00,nat,561.69
2022-03-28T18:39:00,nat,812.04
2022-03-28T18:41:00,nat,668.68
2022-03-28T18:42:00,nat,104.72
2022-03-28T18:44:00,nat,544.46
2022-03-28T18:45:00,nat,325.32
2022-03-28T18:46:00,nat,122.64
2022-03-28T18:48:00,nat,731.40
2022-03-28T18:49:00,nat,147.86
2022-03-28T18:50:00,nat,355.90
2022-03-28T18:52:00,nat,691.59
2022-03-28T18:54:00,nat,809.78
2022-03-28T18:55:00,nat,163.27
2022-03-28T18:57:00,nat,549.82
2022-03-28T18:59:00,nat,786.35
2022-03-28T19:00:00,nat,126.35
2022-03-28T19:02:00,nat,590.92
2022-03-28T19:04:00,nat,551.43
2022-03-28T19:06:00,nat,607.13
2022-03-28T19:08:00,nat,569.83
2022-03-28T19:09:00,nat,320.04
2022-03-28T19:11:00,nat,718.23
2022-03-28T19:12:00,nat,110.01
2022-03-28T19:13:00,nat,319.24
2022-03-28T19:15:00,nat,516.91
2022-03-28T19:16:00,nat,270.30
2022-03-28T19:18:00,nat,692.83
2022-03-28T19:20:00,nat,657.72
2022-03-28T19:22:00,nat,711.93
2022-03-28T19:24:00,nat,556.68
2022-03-28T19:26:00,nat,525.05
2022-03-28T19:27:00,nat,280.51
2022-03-28T19:29:00,nat,655.01
2022-03-28T19:31:00,nat,659.38
2022-03-28T19:32:00,nat,347.76
