#datetime,building,power
2022-07-05T00:00:00,ptr,19.80
2022-07-05T00:02:00,ptr,20.40
2022-07-05T00:04:00,ptr,17.40
2022-07-05T00:05:00,ptr,8.40
2022-07-05T00:07:00,ptr,20.40
2022-07-05T00:08:00,ptr,11.40
2022-07-05T00:10:00,ptr,17.40
2022-07-05T00:12:00,ptr,19.80
2022-07-05T00:14:00,ptr,20.40
2022-07-05T00:15:00,ptr,11.40
2022-07-05T00:17:00,ptr,20.40
2022-07-05T00:18:00,ptr,8.40
2022-07-05T00:19:00,ptr,11.40
2022-07-05T00:21:00,ptr,17.40
2022-07-05T00:22:00,ptr,8.40
2022-07-05T00:24:00,ptr,17.40
2022-07-05T00:25:00,ptr,9.00
2022-07-05T00:27:00,ptr,16.80
2022-07-05T00:29:00,ptr,17.40
2022-07-05T00:31:00,ptr,17.40
2022-07-05T00:33:00,ptr,17.40
2022-07-05T00:35:00,ptr,17.40
2022-07-05T00:37:00,ptr,16.80
2022-07-05T00:39:00,ptr,14.40
2022-07-05T00:40:00,ptr,8.99
2022-07-05T00:42:00,ptr,17.40
2022-07-05T00:44:00,ptr,16.80
2022-07-05T00:45:00,ptr,9.00
2022-07-05T00:46:00,ptr,8.40
2022-07-05T00:48:00,ptr,14.40
2022-07-05T00:49:00,ptr,8.99
2022-07-05T00:50:00,ptr,8.40
2022-07-05T00:52:00,ptr,17.40
2022-07-05T00:54:00,ptr,17.40
2022-07-05T00:56:00,ptr,16.79
2022-07-05T00:58:00,ptr,17.40
2022-07-05T01:00:00,ptr,17.40
2022-07-05T01:02:00,ptr,17.40
2022-07-05T01:04:00,ptr,17.40
2022-07-05T01:05:00,ptr,8.40
2022-07-05T01:06:00,ptr,8.40
2022-07-05T01:08:00,ptr,14.40
2022-07-05T01:10:00,ptr,17.40
2022-07-05T01:11:00,ptr,8.99
2022-07-05T01:13:00,ptr,16.80
2022-07-05T01:14:00,ptr,9.00
2022-07-05T01:16:00,ptr,17.40
2022-07-05T01:17:00,ptr,11.40
2022-07-05T01:18:00,ptr,8.40
2022-07-05T01:20:00,ptr,17.40
2022-07-05T01:21:00,ptr,8.40
2022-07-05T01:22:00,ptr,8.99
2022-07-05T01:24:00,ptr,17.40
2022-07-05T01:26:00,ptr,16.80
2022-07-05T01:27:00,ptr,12.00
2022-07-05T01:28:00,ptr,5.41
2022-07-05T01:30:00,ptr,17.40
2022-07-05T01:32:00,ptr,14.40
2022-07-05T01:34:00,ptr,17.40
2022-07-05T01:35:00,ptr,8.40
2022-07-05T01:37:00,ptr,17.40
2022-07-05T01:38:00,ptr,8.39
2022-07-05T01:39:00,ptr,9.00
2022-07-05T01:41:00,ptr,14.40
2022-07-05T01:43:00,ptr,17.40
2022-07-05T01:44:00,ptr,8.40
2022-07-05T01:46:00,ptr,17.40
2022-07-05T01:47:00,ptr,8.39
2022-07-05T01:48:00,ptr,9.00
2022-07-05T01:49:00,ptr,8.40
2022-07-05T01:51:00,ptr,17.40
2022-07-05T01:52:00,ptr,8.40
2022-07-05T01:54:00,ptr,14.40
2022-07-05T01:56:00,ptr,20.40
2022-07-05T01:57:00,ptr,8.40
2022-07-05T01:58:00,ptr,9.00
2022-07-05T02:00:00,ptr,16.79
2022-07-05T02:01:00,ptr,9.00
2022-07-05T02:02:00,ptr,8.40
2022-07-05T02:04:00,ptr,14.40
2022-07-05T02:05:00,ptr,9.00
2022-07-05T02:07:00,ptr,14.40
2022-07-05T02:09:00,ptr,16.80
2022-07-05T02:11:00,ptr,17.40
2022-07-05T02:13:00,ptr,17.40
2022-07-05T02:16:00,ptr,25.80
2022-07-05T02:17:00,ptr,9.00
2022-07-05T02:20:00,ptr,16.79
2022-07-05T02:21:00,ptr,17.40
2022-07-05T02:23:00,ptr,6.00
2022-07-05T02:25:00,ptr,17.40
2022-07-05T02:26:00,ptr,16.80
2022-07-05T02:28:00,ptr,14.40
2022-07-05T02:30:00,ptr,17.40
2022-07-05T02:31:00,ptr,9.00
2022-07-05T02:33:00,ptr,8.40
2022-07-05T02:34:00,ptr,14.40
2022-07-05T02:35:00,ptr,8.40
2022-07-05T02:37:00,ptr,17.40
2022-07-05T02:38:00,ptr,9.00
2022-07-05T02:39:00,ptr,8.39
2022-07-05T02:41:00,ptr,17.40
2022-07-05T02:42:00,ptr,8.40
2022-07-05T02:44:00,ptr,17.40
2022-07-05T02:47:00,ptr,14.40
2022-07-05T02:49:00,ptr,25.80
2022-07-05T02:50:00,ptr,9.00
2022-07-05T02:52:00,ptr,16.80
2022-07-05T02:53:00,ptr,9.00
2022-07-05T02:56:00,ptr,17.40
2022-07-05T02:58:00,ptr,25.80
2022-07-05T03:01:00,ptr,22.80
2022-07-05T03:02:00,ptr,9.00
2022-07-05T03:04:00,ptr,16.79
2022-07-05T03:06:00,ptr,6.01
2022-07-05T03:07:00,ptr,17.40
2022-07-05T03:10:00,ptr,14.40
2022-07-05T03:12:00,ptr,14.40
2022-07-05T03:13:00,ptr,14.41
2022-07-05T03:15:00,ptr,17.40
2022-07-05T03:16:00,ptr,8.40
2022-07-05T03:18:00,ptr,17.40
2022-07-05T03:19:00,ptr,5.40
2022-07-05T03:21:00,ptr,17.40
2022-07-05T03:24:00,ptr,14.40
2022-07-05T03:25:00,ptr,14.40
2022-07-05T03:27:00,ptr,17.40
2022-07-05T03:28:00,ptr,8.39
2022-07-05T03:29:00,ptr,9.00
2022-07-05T03:32:00,ptr,17.40
2022-07-05T03:33:00,ptr,14.40
2022-07-05T03:35:00,ptr,8.40
2022-07-05T03:36:00,ptr,17.40
2022-07-05T03:39:00,ptr,17.40
2022-07-05T03:40:00,ptr,14.40
2022-07-05T03:42:00,ptr,16.80
2022-07-05T03:45:00,ptr,23.40
2022-07-05T03:47:00,ptr,14.40
2022-07-05T03:48:00,ptr,8.40
2022-07-05T03:50:00,ptr,6.00
2022-07-05T03:51:00,ptr,8.40
2022-07-05T03:52:00,ptr,17.40
2022-07-05T03:54:00,ptr,8.40
2022-07-05T03:55:00,ptr,17.40
2022-07-05T03:56:00,ptr,9.00
2022-07-05T03:57:00,ptr,8.40
2022-07-05T04:00:00,ptr,14.40
2022-07-05T04:02:00,ptr,20.40
2022-07-05T04:03:00,ptr,14.40
2022-07-05T04:04:00,ptr,8.40
2022-07-05T04:06:00,ptr,17.40
2022-07-05T04:08:00,ptr,14.40
2022-07-05T04:10:00,ptr,17.40
2022-07-05T04:12:00,ptr,14.40
2022-07-05T04:14:00,ptr,14.40
2022-07-05T04:15:00,ptr,8.40
2022-07-05T04:17:00,ptr,17.40
2022-07-05T04:19:00,ptr,17.40
2022-07-05T04:20:00,ptr,8.40
2022-07-05T04:22:00,ptr,17.40
2022-07-05T04:23:00,ptr,5.40
2022-07-05T04:25:00,ptr,17.40
2022-07-05T04:26:00,ptr,6.00
2022-07-05T04:27:00,ptr,8.40
2022-07-05T04:29:00,ptr,14.40
2022-07-05T04:31:00,ptr,17.40
2022-07-05T04:33:00,ptr,14.41
2022-07-05T04:35:00,ptr,14.40
2022-07-05T04:37:00,ptr,17.40
2022-07-05T04:38:00,ptr,8.40
2022-07-05T04:39:00,ptr,9.00
2022-07-05T04:41:00,ptr,16.80
2022-07-05T04:43:00,ptr,17.40
2022-07-05T04:44:00,ptr,9.00
2022-07-05T04:45:00,ptr,8.40
2022-07-05T04:46:00,ptr,6.00
2022-07-05T04:48:00,ptr,16.80
2022-07-05T04:49:00,ptr,9.00
2022-07-05T04:51:00,ptr,14.40
2022-07-05T04:53:00,ptr,14.40
2022-07-05T04:55:00,ptr,14.40
2022-07-05T04:57:00,ptr,14.40
2022-07-05T04:59:00,ptr,17.40
2022-07-05T05:01:00,ptr,16.80
2022-07-05T05:03:00,ptr,17.40
2022-07-05T05:05:00,ptr,17.40
2022-07-05T05:07:00,ptr,14.40
2022-07-05T05:09:00,ptr,17.40
2022-07-05T05:11:00,ptr,17.40
2022-07-05T05:13:00,ptr,14.40
2022-07-05T05:15:00,ptr,14.41
2022-07-05T05:16:00,ptr,8.39
2022-07-05T05:18:00,ptr,17.40
2022-07-05T05:20:00,ptr,17.40
2022-07-05T05:21:00,ptr,8.40
2022-07-05T05:23:00,ptr,14.40
2022-07-05T05:24:00,ptr,8.40
2022-07-05T05:26:00,ptr,14.40
2022-07-05T05:27:00,ptr,9.00
2022-07-05T05:29:00,ptr,14.40
2022-07-05T05:31:00,ptr,14.40
2022-07-05T05:32:00,ptr,8.40
2022-07-05T05:34:00,ptr,17.40
2022-07-05T05:36:00,ptr,17.40
2022-07-05T05:38:00,ptr,17.40
2022-07-05T05:39:00,ptr,8.39
2022-07-05T05:40:00,ptr,8.40
2022-07-05T05:41:00,ptr,12.00
2022-07-05T05:43:00,ptr,16.80
2022-07-05T05:44:00,ptr,8.99
2022-07-05T05:46:00,ptr,17.40
2022-07-05T05:48:00,ptr,14.40
2022-07-05T05:49:00,ptr,8.40
2022-07-05T05:51:00,ptr,17.40
2022-07-05T05:53:00,ptr,14.40
2022-07-05T05:54:00,ptr,8.40
2022-07-05T05:56:00,ptr,14.40
2022-07-05T05:57:00,ptr,8.99
2022-07-05T05:58:00,ptr,8.40
2022-07-05T06:00:00,ptr,17.40
2022-07-05T06:01:00,ptr,8.40
2022-07-05T06:03:00,ptr,17.40
2022-07-05T06:05:00,ptr,14.40
2022-07-05T06:06:00,ptr,8.40
2022-07-05T06:08:00,ptr,17.40
2022-07-05T06:10:00,ptr,14.40
2022-07-05T06:12:00,ptr,17.40
2022-07-05T06:13:00,ptr,8.40
2022-07-05T06:14:00,ptr,6.00
2022-07-05T06:16:00,ptr,14.40
2022-07-05T06:17:00,ptr,8.40
2022-07-05T06:19:00,ptr,14.40
2022-07-05T06:20:00,ptr,9.00
2022-07-05T06:21:00,ptr,8.40
2022-07-05T06:23:00,ptr,17.40
2022-07-05T06:25:00,ptr,17.40
2022-07-05T06:26:00,ptr,5.40
2022-07-05T06:27:00,ptr,9.00
2022-07-05T06:29:00,ptr,17.40
2022-07-05T06:30:00,ptr,8.40
2022-07-05T06:32:00,ptr,17.40
2022-07-05T06:34:00,ptr,14.41
2022-07-05T06:36:00,ptr,17.40
2022-07-05T06:38:00,ptr,16.80
2022-07-05T06:40:00,ptr,17.40
2022-07-05T06:42:00,ptr,14.40
2022-07-05T06:43:00,ptr,9.00
2022-07-05T06:45:00,ptr,16.79
2022-07-05T06:46:00,ptr,9.00
2022-07-05T06:48:00,ptr,17.40
2022-07-05T06:50:00,ptr,16.80
2022-07-05T06:52:00,ptr,20.40
2022-07-05T06:53:00,ptr,8.40
2022-07-05T06:55:00,ptr,14.40
2022-07-05T06:56:00,ptr,9.00
2022-07-05T06:58:00,ptr,17.40
2022-07-05T06:59:00,ptr,5.41
2022-07-05T07:01:00,ptr,17.40
2022-07-05T07:03:00,ptr,14.40
2022-07-05T07:05:00,ptr,17.40
2022-07-05T07:06:00,ptr,5.40
2022-07-05T07:08:00,ptr,17.40
2022-07-05T07:10:00,ptr,14.40
2022-07-05T07:11:00,ptr,9.00
2022-07-05T07:13:00,ptr,16.80
2022-07-05T07:15:00,ptr,17.40
2022-07-05T07:17:00,ptr,14.40
2022-07-05T07:19:00,ptr,17.40
2022-07-05T07:21:00,ptr,17.40
2022-07-05T07:22:00,ptr,8.40
2022-07-05T07:24:00,ptr,14.40
2022-07-05T07:26:00,ptr,14.40
2022-07-05T07:27:00,ptr,6.00
2022-07-05T07:29:00,ptr,14.40
2022-07-05T07:31:00,ptr,14.40
2022-07-05T07:32:00,ptr,5.40
2022-07-05T07:34:00,ptr,14.40
2022-07-05T07:36:00,ptr,12.00
2022-07-05T07:37:00,ptr,5.40
2022-07-05T07:39:00,ptr,14.40
2022-07-05T07:40:00,ptr,6.00
2022-07-05T07:42:00,ptr,14.41
2022-07-05T07:44:00,ptr,14.40
2022-07-05T07:46:00,ptr,14.40
2022-07-05T07:48:00,ptr,11.40
2022-07-05T07:50:00,ptr,14.40
2022-07-05T07:52:00,ptr,14.40
2022-07-05T07:54:00,ptr,11.40
2022-07-05T07:55:00,ptr,6.00
2022-07-05T07:57:00,ptr,14.40
2022-07-05T07:58:00,ptr,8.40
2022-07-05T08:00:00,ptr,11.40
2022-07-05T08:02:00,ptr,14.41
2022-07-05T08:04:00,ptr,14.40
2022-07-05T08:06:00,ptr,14.40
2022-07-05T08:07:00,ptr,8.99
2022-07-05T08:09:00,ptr,14.41
2022-07-05T08:11:00,ptr,14.40
2022-07-05T08:12:00,ptr,5.40
2022-07-05T08:14:00,ptr,14.40
2022-07-05T08:16:00,ptr,17.40
2022-07-05T08:17:00,ptr,8.99
2022-07-05T08:19:00,ptr,16.80
2022-07-05T08:21:00,ptr,14.40
2022-07-05T08:23:00,ptr,17.40
2022-07-05T08:24:00,ptr,9.00
2022-07-05T08:26:00,ptr,16.80
2022-07-05T08:28:00,ptr,14.40
2022-07-05T08:30:00,ptr,17.40
2022-07-05T08:32:00,ptr,14.40
2022-07-05T08:34:00,ptr,17.40
2022-07-05T08:35:00,ptr,6.00
2022-07-05T08:37:00,ptr,16.80
2022-07-05T08:39:00,ptr,17.40
2022-07-05T08:41:00,ptr,17.40
2022-07-05T08:42:00,ptr,8.40
2022-07-05T08:43:00,ptr,6.00
2022-07-05T08:44:00,ptr,8.40
2022-07-05T08:46:00,ptr,17.40
2022-07-05T08:47:00,ptr,6.00
2022-07-05T08:48:00,ptr,8.40
2022-07-05T08:50:00,ptr,17.40
2022-07-05T08:52:00,ptr,14.40
2022-07-05T08:53:00,ptr,8.40
2022-07-05T08:55:00,ptr,14.40
2022-07-05T08:57:00,ptr,14.40
2022-07-05T08:59:00,ptr,14.40
2022-07-05T09:01:00,ptr,17.40
2022-07-05T09:03:00,ptr,14.40
2022-07-05T09:04:00,ptr,9.00
2022-07-05T09:06:00,ptr,14.40
2022-07-05T09:08:00,ptr,16.79
2022-07-05T09:10:00,ptr,14.40
2022-07-05T09:12:00,ptr,17.40
2022-07-05T09:13:00,ptr,6.00
2022-07-05T09:15:00,ptr,17.40
2022-07-05T09:17:00,ptr,14.40
2022-07-05T09:19:00,ptr,14.40
2022-07-05T09:21:00,ptr,14.40
2022-07-05T09:23:00,ptr,14.40
2022-07-05T09:25:00,ptr,14.40
2022-07-05T09:27:00,ptr,16.80
2022-07-05T09:28:00,ptr,9.00
2022-07-05T09:30:00,ptr,14.40
2022-07-05T09:32:00,ptr,14.40
2022-07-05T09:34:00,ptr,14.40
2022-07-05T09:36:00,ptr,14.40
2022-07-05T09:38:00,ptr,14.40
2022-07-05T09:40:00,ptr,14.40
2022-07-05T09:42:00,ptr,17.40
2022-07-05T09:44:00,ptr,14.40
2022-07-05T09:45:00,ptr,5.41
2022-07-05T09:47:00,ptr,17.40
2022-07-05T09:48:00,ptr,8.40
2022-07-05T09:50:00,ptr,14.40
2022-07-05T09:52:00,ptr,14.40
2022-07-05T09:54:00,ptr,14.40
2022-07-05T09:55:00,ptr,9.00
2022-07-05T09:56:00,ptr,5.40
2022-07-05T09:58:00,ptr,14.40
2022-07-05T10:00:00,ptr,14.41
2022-07-05T10:02:00,ptr,14.40
2022-07-05T10:04:00,ptr,17.40
2022-07-05T10:05:00,ptr,9.00
2022-07-05T10:07:00,ptr,14.40
2022-07-05T10:08:00,ptr,8.40
2022-07-05T10:10:00,ptr,14.40
2022-07-05T10:12:00,ptr,14.40
2022-07-05T10:14:00,ptr,14.40
2022-07-05T10:16:00,ptr,17.40
2022-07-05T10:17:00,ptr,5.40
2022-07-05T10:19:00,ptr,14.40
2022-07-05T10:21:00,ptr,14.40
2022-07-05T10:23:00,ptr,17.40
2022-07-05T10:25:00,ptr,14.40
2022-07-05T10:26:00,ptr,9.00
2022-07-05T10:28:00,ptr,14.40
2022-07-05T10:30:00,ptr,14.40
2022-07-05T10:31:00,ptr,8.40
2022-07-05T10:33:00,ptr,14.40
2022-07-05T10:35:00,ptr,14.40
2022-07-05T10:37:00,ptr,14.40
2022-07-05T10:39:00,ptr,17.40
2022-07-05T10:41:00,ptr,14.40
2022-07-05T10:43:00,ptr,14.40
2022-07-05T10:44:00,ptr,8.40
2022-07-05T10:45:00,ptr,6.00
2022-07-05T10:47:00,ptr,17.40
2022-07-05T10:48:00,ptr,8.40
2022-07-05T10:50:00,ptr,14.40
2022-07-05T10:51:00,ptr,8.40
2022-07-05T10:53:00,ptr,14.40
2022-07-05T10:55:00,ptr,14.40
2022-07-05T10:57:00,ptr,14.40
2022-07-05T10:59:00,ptr,17.40
2022-07-05T11:00:00,ptr,6.00
2022-07-05T11:02:00,ptr,14.40
2022-07-05T11:03:00,ptr,8.40
2022-07-05T11:05:00,ptr,14.40
2022-07-05T11:06:00,ptr,6.00
2022-07-05T11:07:00,ptr,8.40
2022-07-05T11:09:00,ptr,17.40
2022-07-05T11:11:00,ptr,14.40
2022-07-05T11:13:00,ptr,17.40
2022-07-05T11:15:00,ptr,14.40
2022-07-05T11:16:00,ptr,8.40
2022-07-05T11:18:00,ptr,14.40
2022-07-05T11:20:00,ptr,14.41
2022-07-05T11:22:00,ptr,17.40
2022-07-05T11:23:00,ptr,6.00
2022-07-05T11:25:00,ptr,14.40
2022-07-05T11:27:00,ptr,16.80
2022-07-05T11:28:00,ptr,9.00
2022-07-05T11:30:00,ptr,17.40
2022-07-05T11:32:00,ptr,14.40
2022-07-05T11:34:00,ptr,14.40
2022-07-05T11:36:00,ptr,16.80
2022-07-05T11:37:00,ptr,6.00
2022-07-05T11:39:00,ptr,14.40
2022-07-05T11:41:00,ptr,17.40
2022-07-05T11:42:00,ptr,5.40
2022-07-05T11:43:00,ptr,9.00
2022-07-05T11:45:00,ptr,14.40
2022-07-05T11:46:00,ptr,5.40
2022-07-05T11:48:00,ptr,17.40
2022-07-05T11:50:00,ptr,17.40
2022-07-05T11:51:00,ptr,6.01
2022-07-05T11:53:00,ptr,16.79
2022-07-05T11:54:00,ptr,6.01
2022-07-05T11:56:00,ptr,14.40
2022-07-05T11:58:00,ptr,17.40
2022-07-05T11:59:00,ptr,5.41
2022-07-05T12:01:00,ptr,14.40
2022-07-05T12:03:00,ptr,14.40
2022-07-05T12:04:00,ptr,9.00
2022-07-05T12:05:00,ptr,5.40
2022-07-05T12:07:00,ptr,14.40
2022-07-05T12:09:00,ptr,17.40
2022-07-05T12:11:00,ptr,17.40
2022-07-05T12:12:00,ptr,6.00
2022-07-05T12:14:00,ptr,14.41
2022-07-05T12:16:00,ptr,14.40
2022-07-05T12:18:00,ptr,14.40
2022-07-05T12:20:00,ptr,14.40
2022-07-05T12:21:00,ptr,8.40
2022-07-05T12:23:00,ptr,14.40
2022-07-05T12:24:00,ptr,8.40
2022-07-05T12:26:00,ptr,14.40
2022-07-05T12:28:00,ptr,14.40
2022-07-05T12:30:00,ptr,14.40
2022-07-05T12:32:00,ptr,17.40
2022-07-05T12:33:00,ptr,8.99
2022-07-05T12:35:00,ptr,14.40
2022-07-05T12:37:00,ptr,14.41
2022-07-05T12:39:00,ptr,14.40
2022-07-05T12:40:00,ptr,5.40
2022-07-05T12:42:00,ptr,14.40
2022-07-05T12:43:00,ptr,9.00
2022-07-05T12:45:00,ptr,14.40
2022-07-05T12:46:00,ptr,8.40
2022-07-05T12:48:00,ptr,14.40
2022-07-05T12:50:00,ptr,14.40
2022-07-05T12:51:00,ptr,8.40
2022-07-05T12:52:00,ptr,9.00
2022-07-05T12:54:00,ptr,14.40
2022-07-05T12:56:00,ptr,14.40
2022-07-05T12:58:00,ptr,17.40
2022-07-05T13:00:00,ptr,14.40
2022-07-05T13:02:00,ptr,14.41
2022-07-05T13:04:00,ptr,14.40
2022-07-05T13:06:00,ptr,14.40
2022-07-05T13:08:00,ptr,16.79
2022-07-05T13:09:00,ptr,6.01
2022-07-05T13:11:00,ptr,17.40
2022-07-05T13:13:00,ptr,14.40
2022-07-05T13:14:00,ptr,8.40
2022-07-05T13:16:00,ptr,14.40
2022-07-05T13:18:00,ptr,17.40
2022-07-05T13:19:00,ptr,6.00
2022-07-05T13:21:00,ptr,14.40
2022-07-05T13:22:00,ptr,8.40
2022-07-05T13:24:00,ptr,14.40
2022-07-05T13:26:00,ptr,17.40
2022-07-05T13:28:00,ptr,14.40
2022-07-05T13:30:00,ptr,14.40
2022-07-05T13:32:00,ptr,17.40
2022-07-05T13:33:00,ptr,8.40
2022-07-05T13:34:00,ptr,8.40
2022-07-05T13:36:00,ptr,14.40
2022-07-05T13:38:00,ptr,14.40
2022-07-05T13:39:00,ptr,9.00
2022-07-05T13:40:00,ptr,8.39
2022-07-05T13:42:00,ptr,14.41
2022-07-05T13:44:00,ptr,14.40
2022-07-05T13:46:00,ptr,17.40
2022-07-05T13:47:00,ptr,6.00
2022-07-05T13:49:00,ptr,14.41
2022-07-05T13:51:00,ptr,16.79
2022-07-05T13:52:00,ptr,6.01
2022-07-05T13:54:00,ptr,17.40
2022-07-05T13:56:00,ptr,14.40
2022-07-05T13:57:00,ptr,5.41
2022-07-05T13:59:00,ptr,14.40
2022-07-05T14:00:00,ptr,8.99
2022-07-05T14:02:00,ptr,14.41
2022-07-05T14:04:00,ptr,14.40
2022-07-05T14:06:00,ptr,14.40
2022-07-05T14:07:00,ptr,5.40
2022-07-05T14:09:00,ptr,14.40
2022-07-05T14:11:00,ptr,14.40
2022-07-05T14:13:00,ptr,17.40
2022-07-05T14:14:00,ptr,6.00
2022-07-05T14:15:00,ptr,8.40
2022-07-05T14:17:00,ptr,14.40
2022-07-05T14:18:00,ptr,6.00
2022-07-05T14:20:00,ptr,14.40
2022-07-05T14:21:00,ptr,8.40
2022-07-05T14:23:00,ptr,14.40
2022-07-05T14:24:00,ptr,9.00
2022-07-05T14:26:00,ptr,14.40
2022-07-05T14:28:00,ptr,14.40
2022-07-05T14:29:00,ptr,5.40
2022-07-05T14:31:00,ptr,14.41
2022-07-05T14:32:00,ptr,8.99
2022-07-05T14:34:00,ptr,14.40
2022-07-05T14:36:00,ptr,16.80
2022-07-05T14:37:00,ptr,6.00
2022-07-05T14:38:00,ptr,8.40
2022-07-05T14:39:00,ptr,6.00
2022-07-05T14:41:00,ptr,17.40
2022-07-05T14:43:00,ptr,14.40
2022-07-05T14:45:00,ptr,14.40
2022-07-05T14:47:00,ptr,14.40
2022-07-05T14:48:00,ptr,5.41
2022-07-05T14:50:00,ptr,17.40
2022-07-05T14:51:00,ptr,6.01
2022-07-05T14:52:00,ptr,8.39
2022-07-05T14:54:00,ptr,14.40
2022-07-05T14:56:00,ptr,17.40
2022-07-05T14:57:00,ptr,8.40
2022-07-05T14:59:00,ptr,14.40
2022-07-05T15:01:00,ptr,14.40
2022-07-05T15:02:00,ptr,9.00
2022-07-05T15:04:00,ptr,14.40
2022-07-05T15:06:00,ptr,14.40
2022-07-05T15:08:00,ptr,17.40
2022-07-05T15:10:00,ptr,14.40
2022-07-05T15:11:00,ptr,8.40
2022-07-05T15:13:00,ptr,14.40
2022-07-05T15:15:00,ptr,17.40
2022-07-05T15:17:00,ptr,14.40
2022-07-05T15:18:00,ptr,8.40
2022-07-05T15:19:00,ptr,8.99
2022-07-05T15:21:00,ptr,14.40
2022-07-05T15:22:00,ptr,8.40
2022-07-05T15:24:00,ptr,14.40
2022-07-05T15:25:00,ptr,8.40
2022-07-05T15:27:00,ptr,14.40
2022-07-05T15:29:00,ptr,17.40
2022-07-05T15:31:00,ptr,14.40
2022-07-05T15:33:00,ptr,17.40
2022-07-05T15:34:00,ptr,8.40
2022-07-05T15:36:00,ptr,17.40
2022-07-05T15:38:00,ptr,14.40
2022-07-05T15:39:00,ptr,9.00
2022-07-05T15:41:00,ptr,14.40
2022-07-05T15:43:00,ptr,16.80
2022-07-05T15:44:00,ptr,9.00
2022-07-05T15:46:00,ptr,14.40
2022-07-05T15:47:00,ptr,8.40
2022-07-05T15:49:00,ptr,14.40
2022-07-05T15:51:00,ptr,17.40
2022-07-05T15:53:00,ptr,14.40
2022-07-05T15:55:00,ptr,17.40
2022-07-05T15:56:00,ptr,8.40
2022-07-05T15:58:00,ptr,14.40
2022-07-05T15:59:00,ptr,9.00
2022-07-05T16:00:00,ptr,5.40
2022-07-05T16:02:00,ptr,14.40
2022-07-05T16:03:00,ptr,9.00
2022-07-05T16:04:00,ptr,8.40
2022-07-05T16:05:00,ptr,6.00
2022-07-05T16:07:00,ptr,16.80
2022-07-05T16:09:00,ptr,14.40
2022-07-05T16:11:00,ptr,14.40
2022-07-05T16:12:00,ptr,9.00
2022-07-05T16:14:00,ptr,14.40
2022-07-05T16:16:00,ptr,17.40
2022-07-05T16:18:00,ptr,14.40
2022-07-05T16:19:00,ptr,8.40
2022-07-05T16:21:00,ptr,14.40
2022-07-05T16:23:00,ptr,14.40
2022-07-05T16:24:00,ptr,8.40
2022-07-05T16:26:00,ptr,14.40
2022-07-05T16:28:00,ptr,14.40
2022-07-05T16:30:00,ptr,17.40
2022-07-05T16:32:00,ptr,14.40
2022-07-05T16:34:00,ptr,17.40
2022-07-05T16:36:00,ptr,14.40
2022-07-05T16:37:00,ptr,8.40
2022-07-05T16:38:00,ptr,12.00
2022-07-05T16:40:00,ptr,14.40
2022-07-05T16:41:00,ptr,8.40
2022-07-05T16:43:00,ptr,17.40
2022-07-05T16:44:00,ptr,8.40
2022-07-05T16:46:00,ptr,17.40
2022-07-05T16:48:00,ptr,14.40
2022-07-05T16:50:00,ptr,17.40
2022-07-05T16:51:00,ptr,8.40
2022-07-05T16:53:00,ptr,14.40
2022-07-05T16:54:00,ptr,8.99
2022-07-05T16:55:00,ptr,8.40
2022-07-05T16:57:00,ptr,17.40
2022-07-05T16:59:00,ptr,17.40
2022-07-05T17:00:00,ptr,8.40
2022-07-05T17:02:00,ptr,14.40
2022-07-05T17:03:00,ptr,8.40
2022-07-05T17:05:00,ptr,17.40
2022-07-05T17:06:00,ptr,9.00
2022-07-05T17:08:00,ptr,14.40
2022-07-05T17:10:00,ptr,16.80
2022-07-05T17:12:00,ptr,17.40
2022-07-05T17:14:00,ptr,14.40
2022-07-05T17:15:00,ptr,8.99
2022-07-05T17:17:00,ptr,16.80
2022-07-05T17:19:00,ptr,17.40
2022-07-05T17:21:00,ptr,17.40
2022-07-05T17:23:00,ptr,14.40
2022-07-05T17:24:00,ptr,8.40
2022-07-05T17:26:00,ptr,17.40
2022-07-05T17:27:00,ptr,9.00
2022-07-05T17:29:00,ptr,16.80
2022-07-05T17:30:00,ptr,9.00
2022-07-05T17:31:00,ptr,5.40
2022-07-05T17:33:00,ptr,17.40
2022-07-05T17:34:00,ptr,8.99
2022-07-05T17:35:00,ptr,8.40
2022-07-05T17:37:00,ptr,17.40
2022-07-05T17:39:00,ptr,17.40
2022-07-05T17:41:00,ptr,16.79
2022-07-05T17:42:00,ptr,9.00
2022-07-05T17:44:00,ptr,17.40
2022-07-05T17:46:00,ptr,16.80
2022-07-05T17:48:00,ptr,17.40
2022-07-05T17:50:00,ptr,17.40
2022-07-05T17:51:00,ptr,8.40
2022-07-05T17:53:00,ptr,14.40
2022-07-05T17:55:00,ptr,17.40
2022-07-05T17:57:00,ptr,14.40
2022-07-05T17:59:00,ptr,17.40
2022-07-05T18:01:00,ptr,17.40
2022-07-05T18:02:00,ptr,8.40
2022-07-05T18:04:00,ptr,14.40
2022-07-05T18:06:00,ptr,17.40
2022-07-05T18:08:00,ptr,14.40
2022-07-05T18:10:00,ptr,14.40
2022-07-05T18:11:00,ptr,8.40
2022-07-05T18:13:00,ptr,17.40
2022-07-05T18:15:00,ptr,14.40
2022-07-05T18:17:00,ptr,17.40
2022-07-05T18:18:00,ptr,8.40
2022-07-05T18:20:00,ptr,14.40
2022-07-05T18:22:00,ptr,14.40
2022-07-05T18:24:00,ptr,14.40
2022-07-05T18:25:00,ptr,9.00
2022-07-05T18:26:00,ptr,8.40
