#datetime,building,power
2024-03-08T00:01:00,prs,18.00
2024-03-08T00:02:00,prs,18.60
2024-03-08T00:05:00,prs,26.40
2024-03-08T00:08:00,prs,17.40
2024-03-08T00:10:00,prs,18.00
2024-03-08T00:11:00,prs,16.80
2024-03-08T00:12:00,prs,9.00
2024-03-08T00:15:00,prs,26.40
2024-03-08T00:18:00,prs,18.60
2024-03-08T00:19:00,prs,16.80
2024-03-08T00:22:00,prs,18.00
2024-03-08T00:24:00,prs,17.40
2024-03-08T00:25:00,prs,9.60
2024-03-08T00:26:00,prs,16.79
2024-03-08T00:28:00,prs,8.40
2024-03-08T00:30:00,prs,18.60
2024-03-08T00:31:00,prs,16.80
2024-03-08T00:33:00,prs,16.79
2024-03-08T00:36:00,prs,17.40
2024-03-08T00:37:00,prs,8.40
2024-03-08T00:39:00,prs,16.80
2024-03-08T00:41:00,prs,15.60
2024-03-08T00:43:00,prs,25.20
2024-03-08T00:46:00,prs,15.60
2024-03-08T00:47:00,prs,16.80
2024-03-08T00:49:00,prs,16.80
2024-03-08T00:51:00,prs,16.79
2024-03-08T00:53:00,prs,17.40
2024-03-08T00:57:00,prs,22.20
2024-03-08T00:58:00,prs,8.40
2024-03-08T01:00:00,prs,15.60
2024-03-08T01:01:00,prs,15.60
2024-03-08T01:04:00,prs,24.00
2024-03-08T01:07:00,prs,23.99
2024-03-08T01:10:00,prs,16.80
2024-03-08T01:11:00,prs,8.40
2024-03-08T01:12:00,prs,15.60
2024-03-08T01:14:00,prs,15.60
2024-03-08T01:16:00,prs,8.40
2024-03-08T01:18:00,prs,15.60
2024-03-08T01:19:00,prs,7.20
2024-03-08T01:21:00,prs,15.00
2024-03-08T01:23:00,prs,17.40
2024-03-08T01:24:00,prs,15.60
2024-03-08T01:27:00,prs,16.80
2024-03-08T01:29:00,prs,15.60
2024-03-08T01:30:00,prs,6.60
2024-03-08T01:31:00,prs,15.60
2024-03-08T01:33:00,prs,7.20
2024-03-08T01:34:00,prs,7.20
2024-03-08T01:35:00,prs,15.60
2024-03-08T01:37:00,prs,6.60
2024-03-08T01:38:00,prs,15.60
2024-03-08T01:40:00,prs,15.60
2024-03-08T01:42:00,prs,15.60
2024-03-08T01:43:00,prs,7.20
2024-03-08T01:45:00,prs,15.00
2024-03-08T01:47:00,prs,7.20
2024-03-08T01:48:00,prs,15.60
2024-03-08T01:49:00,prs,7.20
2024-03-08T01:51:00,prs,15.60
2024-03-08T01:54:00,prs,13.80
2024-03-08T01:55:00,prs,15.60
2024-03-08T01:57:00,prs,15.60
2024-03-08T02:00:00,prs,16.80
2024-03-08T02:01:00,prs,15.60
2024-03-08T02:04:00,prs,13.80
2024-03-08T02:06:00,prs,15.60
2024-03-08T02:07:00,prs,14.40
2024-03-08T02:10:00,prs,15.60
2024-03-08T02:12:00,prs,22.20
2024-03-08T02:15:00,prs,24.00
2024-03-08T02:16:00,prs,7.20
2024-03-08T02:18:00,prs,15.60
2024-03-08T02:21:00,prs,15.59
2024-03-08T02:23:00,prs,13.81
2024-03-08T02:24:00,prs,15.60
2024-03-08T02:27:00,prs,22.79
2024-03-08T02:29:00,prs,6.61
2024-03-08T02:30:00,prs,16.79
2024-03-08T02:31:00,prs,9.00
2024-03-08T02:34:00,prs,15.00
2024-03-08T02:36:00,prs,24.00
2024-03-08T02:39:00,prs,15.60
2024-03-08T02:40:00,prs,7.20
2024-03-08T02:42:00,prs,15.60
2024-03-08T02:43:00,prs,13.80
2024-03-08T02:46:00,prs,15.60
2024-03-08T02:48:00,prs,15.60
2024-03-08T02:50:00,prs,16.80
2024-03-08T02:51:00,prs,7.20
2024-03-08T02:52:00,prs,15.60
2024-03-08T02:54:00,prs,15.59
2024-03-08T02:57:00,prs,13.81
2024-03-08T02:58:00,prs,8.40
2024-03-08T02:59:00,prs,14.40
2024-03-08T03:00:00,prs,8.39
2024-03-08T03:03:00,prs,13.81
2024-03-08T03:04:00,prs,17.40
2024-03-08T03:06:00,prs,15.00
2024-03-08T03:09:00,prs,24.00
2024-03-08T03:11:00,prs,15.60
2024-03-08T03:14:00,prs,22.80
2024-03-08T03:17:00,prs,13.80
2024-03-08T03:18:00,prs,7.20
2024-03-08T03:20:00,prs,15.60
2024-03-08T03:21:00,prs,7.20
2024-03-08T03:22:00,prs,15.60
2024-03-08T03:24:00,prs,8.40
2024-03-08T03:26:00,prs,15.60
2024-03-08T03:27:00,prs,6.60
2024-03-08T03:29:00,prs,14.40
2024-03-08T03:30:00,prs,15.60
2024-03-08T03:31:00,prs,6.60
2024-03-08T03:34:00,prs,14.40
2024-03-08T03:35:00,prs,15.60
2024-03-08T03:36:00,prs,6.60
2024-03-08T03:38:00,prs,15.60
2024-03-08T03:40:00,prs,15.60
2024-03-08T03:43:00,prs,24.00
2024-03-08T03:46:00,prs,14.40
2024-03-08T03:47:00,prs,15.00
2024-03-08T03:49:00,prs,7.20
2024-03-08T03:50:00,prs,15.60
2024-03-08T03:52:00,prs,7.20
2024-03-08T03:53:00,prs,13.80
2024-03-08T03:56:00,prs,15.60
2024-03-08T03:57:00,prs,8.40
2024-03-08T03:58:00,prs,15.60
2024-03-08T03:59:00,prs,8.40
2024-03-08T04:02:00,prs,14.40
2024-03-08T04:03:00,prs,15.60
2024-03-08T04:05:00,prs,13.80
2024-03-08T04:07:00,prs,15.60
2024-03-08T04:09:00,prs,13.80
2024-03-08T04:11:00,prs,15.60
2024-03-08T04:12:00,prs,7.20
2024-03-08T04:14:00,prs,15.60
2024-03-08T04:16:00,prs,8.40
2024-03-08T04:17:00,prs,13.80
2024-03-08T04:19:00,prs,9.00
2024-03-08T04:20:00,prs,13.80
2024-03-08T04:22:00,prs,15.60
2024-03-08T04:23:00,prs,7.20
2024-03-08T04:25:00,prs,6.60
2024-03-08T04:26:00,prs,15.60
2024-03-08T04:28:00,prs,15.60
2024-03-08T04:30:00,prs,15.60
2024-03-08T04:31:00,prs,7.20
2024-03-08T04:33:00,prs,15.60
2024-03-08T04:35:00,prs,6.60
2024-03-08T04:36:00,prs,14.40
2024-03-08T04:38:00,prs,7.20
2024-03-08T04:40:00,prs,15.00
2024-03-08T04:41:00,prs,14.40
2024-03-08T04:44:00,prs,22.80
2024-03-08T04:46:00,prs,6.60
2024-03-08T04:47:00,prs,15.60
2024-03-08T04:50:00,prs,16.80
2024-03-08T04:52:00,prs,14.40
2024-03-08T04:53:00,prs,15.60
2024-03-08T04:54:00,prs,6.60
2024-03-08T04:55:00,prs,8.40
2024-03-08T04:57:00,prs,15.60
2024-03-08T04:59:00,prs,14.40
2024-03-08T05:02:00,prs,15.60
2024-03-08T05:04:00,prs,15.60
2024-03-08T05:05:00,prs,15.00
2024-03-08T05:07:00,prs,8.39
2024-03-08T05:09:00,prs,15.60
2024-03-08T05:10:00,prs,7.20
2024-03-08T05:11:00,prs,15.60
2024-03-08T05:13:00,prs,7.20
2024-03-08T05:15:00,prs,13.81
2024-03-08T05:16:00,prs,15.59
2024-03-08T05:19:00,prs,14.41
2024-03-08T05:20:00,prs,15.00
2024-03-08T05:22:00,prs,17.40
2024-03-08T05:24:00,prs,15.00
2024-03-08T05:26:00,prs,14.40
2024-03-08T05:28:00,prs,15.60
2024-03-08T05:30:00,prs,13.80
2024-03-08T05:32:00,prs,15.60
2024-03-08T05:34:00,prs,14.40
2024-03-08T05:37:00,prs,15.00
2024-03-08T05:38:00,prs,15.60
2024-03-08T05:40:00,prs,15.60
2024-03-08T05:43:00,prs,15.60
2024-03-08T05:45:00,prs,14.40
2024-03-08T05:46:00,prs,15.00
2024-03-08T05:49:00,prs,14.40
2024-03-08T05:51:00,prs,15.60
2024-03-08T05:52:00,prs,6.60
2024-03-08T05:54:00,prs,15.60
2024-03-08T05:56:00,prs,22.80
2024-03-08T05:58:00,prs,15.60
2024-03-08T06:00:00,prs,7.20
2024-03-08T06:01:00,prs,13.80
2024-03-08T06:03:00,prs,15.60
2024-03-08T06:04:00,prs,7.20
2024-03-08T06:05:00,prs,6.60
2024-03-08T06:07:00,prs,15.60
2024-03-08T06:09:00,prs,14.40
2024-03-08T06:11:00,prs,15.60
2024-03-08T06:12:00,prs,6.60
2024-03-08T06:15:00,prs,15.60
2024-03-08T06:16:00,prs,15.60
2024-03-08T06:18:00,prs,15.60
2024-03-08T06:20:00,prs,13.80
2024-03-08T06:22:00,prs,8.40
2024-03-08T06:23:00,prs,14.40
2024-03-08T06:24:00,prs,7.20
2024-03-08T06:27:00,prs,15.60
2024-03-08T06:28:00,prs,13.80
2024-03-08T06:31:00,prs,15.60
2024-03-08T06:33:00,prs,22.80
2024-03-08T06:36:00,prs,22.20
2024-03-08T06:38:00,prs,14.40
2024-03-08T06:40:00,prs,15.00
2024-03-08T06:42:00,prs,7.20
2024-03-08T06:44:00,prs,14.41
2024-03-08T06:45:00,prs,6.60
2024-03-08T06:46:00,prs,15.60
2024-03-08T06:47:00,prs,7.20
2024-03-08T06:50:00,prs,15.60
2024-03-08T06:51:00,prs,7.20
2024-03-08T06:52:00,prs,13.80
2024-03-08T06:54:00,prs,7.20
2024-03-08T06:55:00,prs,15.60
2024-03-08T06:58:00,prs,13.80
2024-03-08T07:00:00,prs,14.40
2024-03-08T07:01:00,prs,13.80
2024-03-08T07:04:00,prs,22.80
2024-03-08T07:06:00,prs,15.60
2024-03-08T07:08:00,prs,15.60
2024-03-08T07:10:00,prs,13.80
2024-03-08T07:12:00,prs,7.20
2024-03-08T07:14:00,prs,13.80
2024-03-08T07:15:00,prs,7.20
2024-03-08T07:17:00,prs,14.40
2024-03-08T07:18:00,prs,8.40
2024-03-08T07:19:00,prs,13.80
2024-03-08T07:21:00,prs,15.60
2024-03-08T07:22:00,prs,7.20
2024-03-08T07:24:00,prs,15.60
2024-03-08T07:26:00,prs,6.60
2024-03-08T07:27:00,prs,15.60
2024-03-08T07:30:00,prs,14.40
2024-03-08T07:31:00,prs,15.60
2024-03-08T07:32:00,prs,6.60
2024-03-08T07:33:00,prs,7.21
2024-03-08T07:34:00,prs,8.39
2024-03-08T07:37:00,prs,14.40
2024-03-08T07:39:00,prs,16.80
2024-03-08T07:40:00,prs,18.00
2024-03-08T07:42:00,prs,17.40
2024-03-08T07:44:00,prs,16.79
2024-03-08T07:45:00,prs,8.40
2024-03-08T07:48:00,prs,16.80
2024-03-08T07:49:00,prs,16.80
2024-03-08T07:51:00,prs,8.40
2024-03-08T07:53:00,prs,17.40
2024-03-08T07:54:00,prs,16.80
2024-03-08T07:57:00,prs,16.80
2024-03-08T07:59:00,prs,16.80
2024-03-08T08:01:00,prs,16.79
2024-03-08T08:03:00,prs,24.00
2024-03-08T08:05:00,prs,17.40
2024-03-08T08:07:00,prs,16.80
2024-03-08T08:08:00,prs,8.39
2024-03-08T08:11:00,prs,27.00
2024-03-08T08:12:00,prs,9.60
2024-03-08T08:14:00,prs,18.60
2024-03-08T08:17:00,prs,16.80
2024-03-08T08:19:00,prs,16.80
2024-03-08T08:20:00,prs,7.20
2024-03-08T08:21:00,prs,18.00
2024-03-08T08:23:00,prs,8.40
2024-03-08T08:25:00,prs,24.00
2024-03-08T08:27:00,prs,16.80
2024-03-08T08:29:00,prs,8.99
2024-03-08T08:30:00,prs,9.60
2024-03-08T08:31:00,prs,16.80
2024-03-08T08:33:00,prs,16.80
2024-03-08T08:36:00,prs,17.40
2024-03-08T08:37:00,prs,16.80
2024-03-08T08:39:00,prs,16.80
2024-03-08T08:41:00,prs,8.40
2024-03-08T08:42:00,prs,15.60
2024-03-08T08:43:00,prs,8.40
2024-03-08T08:45:00,prs,18.60
2024-03-08T08:47:00,prs,8.40
2024-03-08T08:49:00,prs,16.80
2024-03-08T08:50:00,prs,18.00
2024-03-08T08:51:00,prs,9.00
2024-03-08T08:53:00,prs,16.80
2024-03-08T08:55:00,prs,16.80
2024-03-08T08:57:00,prs,16.79
2024-03-08T08:59:00,prs,16.80
2024-03-08T09:01:00,prs,18.60
2024-03-08T09:03:00,prs,18.00
2024-03-08T09:05:00,prs,17.40
2024-03-08T09:08:00,prs,18.00
2024-03-08T09:09:00,prs,16.79
2024-03-08T09:10:00,prs,9.00
2024-03-08T09:11:00,prs,6.60
2024-03-08T09:13:00,prs,17.40
2024-03-08T09:15:00,prs,16.80
2024-03-08T09:18:00,prs,15.60
2024-03-08T09:20:00,prs,16.79
2024-03-08T09:21:00,prs,16.80
2024-03-08T09:23:00,prs,16.80
2024-03-08T09:26:00,prs,25.20
2024-03-08T09:28:00,prs,17.40
2024-03-08T09:30:00,prs,16.80
2024-03-08T09:32:00,prs,16.80
2024-03-08T09:34:00,prs,9.59
2024-03-08T09:35:00,prs,17.40
2024-03-08T09:36:00,prs,8.40
2024-03-08T09:38:00,prs,18.00
2024-03-08T09:41:00,prs,18.60
2024-03-08T09:43:00,prs,18.00
2024-03-08T09:44:00,prs,17.40
2024-03-08T09:45:00,prs,8.40
2024-03-08T09:48:00,prs,16.80
2024-03-08T09:49:00,prs,16.80
2024-03-08T09:50:00,prs,8.40
2024-03-08T09:53:00,prs,16.79
2024-03-08T09:54:00,prs,18.60
2024-03-08T09:56:00,prs,18.60
2024-03-08T09:59:00,prs,18.00
2024-03-08T10:00:00,prs,18.60
2024-03-08T10:02:00,prs,8.39
2024-03-08T10:04:00,prs,16.80
2024-03-08T10:05:00,prs,8.40
2024-03-08T10:06:00,prs,18.60
2024-03-08T10:08:00,prs,16.79
2024-03-08T10:10:00,prs,8.40
2024-03-08T10:11:00,prs,18.00
2024-03-08T10:12:00,prs,9.00
2024-03-08T10:14:00,prs,18.00
2024-03-08T10:15:00,prs,10.20
2024-03-08T10:18:00,prs,25.20
2024-03-08T10:20:00,prs,18.00
2024-03-08T10:22:00,prs,9.00
2024-03-08T10:23:00,prs,8.40
2024-03-08T10:24:00,prs,18.00
2024-03-08T10:26:00,prs,18.60
2024-03-08T10:29:00,prs,18.00
2024-03-08T10:31:00,prs,19.80
2024-03-08T10:32:00,prs,18.60
2024-03-08T10:33:00,prs,8.40
2024-03-08T10:36:00,prs,18.00
2024-03-08T10:37:00,prs,18.60
2024-03-08T10:39:00,prs,16.80
2024-03-08T10:40:00,prs,8.40
2024-03-08T10:42:00,prs,16.80
2024-03-08T10:45:00,prs,27.00
2024-03-08T10:48:00,prs,27.00
2024-03-08T10:50:00,prs,16.79
2024-03-08T10:51:00,prs,8.40
2024-03-08T10:53:00,prs,16.80
2024-03-08T10:54:00,prs,8.40
2024-03-08T10:56:00,prs,18.60
2024-03-08T10:57:00,prs,8.40
2024-03-08T10:59:00,prs,16.80
2024-03-08T11:01:00,prs,18.60
2024-03-08T11:04:00,prs,18.00
2024-03-08T11:05:00,prs,18.60
2024-03-08T11:06:00,prs,9.59
2024-03-08T11:07:00,prs,8.40
2024-03-08T11:09:00,prs,8.40
2024-03-08T11:10:00,prs,17.40
2024-03-08T11:12:00,prs,18.00
2024-03-08T11:13:00,prs,8.40
2024-03-08T11:15:00,prs,18.60
2024-03-08T11:16:00,prs,8.40
2024-03-08T11:19:00,prs,19.80
2024-03-08T11:20:00,prs,18.00
2024-03-08T11:23:00,prs,19.80
2024-03-08T11:24:00,prs,18.60
2024-03-08T11:25:00,prs,9.59
2024-03-08T11:27:00,prs,18.60
2024-03-08T11:28:00,prs,8.40
2024-03-08T11:30:00,prs,18.00
2024-03-08T11:31:00,prs,9.00
2024-03-08T11:32:00,prs,9.60
2024-03-08T11:34:00,prs,18.60
2024-03-08T11:36:00,prs,18.00
2024-03-08T11:37:00,prs,10.20
2024-03-08T11:39:00,prs,19.80
2024-03-08T11:41:00,prs,18.00
2024-03-08T11:42:00,prs,9.59
2024-03-08T11:44:00,prs,18.60
2024-03-08T11:45:00,prs,8.40
2024-03-08T11:47:00,prs,19.80
2024-03-08T11:48:00,prs,8.40
2024-03-08T11:49:00,prs,10.20
2024-03-08T11:52:00,prs,18.00
2024-03-08T11:54:00,prs,18.60
2024-03-08T11:55:00,prs,19.80
2024-03-08T11:57:00,prs,19.20
2024-03-08T11:59:00,prs,9.00
2024-03-08T12:01:00,prs,28.21
2024-03-08T12:02:00,prs,8.39
2024-03-08T12:04:00,prs,18.00
2024-03-08T12:07:00,prs,19.80
2024-03-08T12:08:00,prs,19.80
2024-03-08T12:09:00,prs,11.40
2024-03-08T12:11:00,prs,19.80
2024-03-08T12:12:00,prs,9.59
2024-03-08T12:14:00,prs,18.60
2024-03-08T12:17:00,prs,30.60
2024-03-08T12:19:00,prs,24.00
2024-03-08T12:22:00,prs,23.99
2024-03-08T12:24:00,prs,35.41
2024-03-08T12:26:00,prs,19.80
2024-03-08T12:28:00,prs,16.80
2024-03-08T12:30:00,prs,10.20
2024-03-08T12:32:00,prs,16.80
2024-03-08T12:33:00,prs,15.60
2024-03-08T12:36:00,prs,16.80
2024-03-08T12:37:00,prs,16.80
2024-03-08T12:40:00,prs,16.79
2024-03-08T12:41:00,prs,18.60
2024-03-08T12:43:00,prs,18.00
2024-03-08T12:46:00,prs,18.60
2024-03-08T12:48:00,prs,19.80
2024-03-08T12:49:00,prs,18.00
2024-03-08T12:51:00,prs,8.40
2024-03-08T12:53:00,prs,33.00
2024-03-08T12:55:00,prs,23.40
2024-03-08T12:56:00,prs,11.40
2024-03-08T12:59:00,prs,21.60
2024-03-08T13:00:00,prs,21.00
2024-03-08T13:02:00,prs,24.00
2024-03-08T13:04:00,prs,12.60
2024-03-08T13:05:00,prs,12.60
2024-03-08T13:06:00,prs,23.99
2024-03-08T13:07:00,prs,12.60
2024-03-08T13:10:00,prs,16.79
2024-03-08T13:12:00,prs,27.00
2024-03-08T13:13:00,prs,8.40
2024-03-08T13:15:00,prs,16.79
2024-03-08T13:17:00,prs,16.80
2024-03-08T13:18:00,prs,10.20
2024-03-08T13:21:00,prs,16.80
2024-03-08T13:23:00,prs,27.00
2024-03-08T13:26:00,prs,16.80
2024-03-08T13:27:00,prs,16.80
2024-03-08T13:28:00,prs,8.39
2024-03-08T13:30:00,prs,16.80
2024-03-08T13:33:00,prs,17.40
2024-03-08T13:34:00,prs,16.80
2024-03-08T13:35:00,prs,8.39
2024-03-08T13:38:00,prs,18.60
2024-03-08T13:39:00,prs,8.40
2024-03-08T13:40:00,prs,18.00
2024-03-08T13:42:00,prs,16.80
2024-03-08T13:44:00,prs,17.40
2024-03-08T13:46:00,prs,18.00
2024-03-08T13:47:00,prs,8.39
2024-03-08T13:49:00,prs,16.80
2024-03-08T13:50:00,prs,9.00
2024-03-08T13:52:00,prs,18.00
2024-03-08T13:53:00,prs,8.39
2024-03-08T13:55:00,prs,18.60
2024-03-08T13:56:00,prs,8.40
2024-03-08T13:59:00,prs,16.80
2024-03-08T14:00:00,prs,16.79
2024-03-08T14:02:00,prs,16.80
2024-03-08T14:03:00,prs,10.20
2024-03-08T14:05:00,prs,8.40
2024-03-08T14:06:00,prs,8.40
2024-03-08T14:08:00,prs,16.79
2024-03-08T14:09:00,prs,17.40
2024-03-08T14:11:00,prs,18.00
2024-03-08T14:13:00,prs,18.60
2024-03-08T14:15:00,prs,16.80
2024-03-08T14:16:00,prs,8.40
2024-03-08T14:18:00,prs,16.79
2024-03-08T14:21:00,prs,18.60
2024-03-08T14:23:00,prs,16.80
2024-03-08T14:24:00,prs,16.80
2024-03-08T14:26:00,prs,18.60
2024-03-08T14:28:00,prs,16.80
2024-03-08T14:30:00,prs,18.00
2024-03-08T14:33:00,prs,17.40
2024-03-08T14:34:00,prs,15.00
2024-03-08T14:36:00,prs,17.40
2024-03-08T14:39:00,prs,25.20
2024-03-08T14:41:00,prs,16.80
2024-03-08T14:42:00,prs,8.40
2024-03-08T14:43:00,prs,8.40
2024-03-08T14:45:00,prs,16.80
2024-03-08T14:46:00,prs,8.99
2024-03-08T14:49:00,prs,16.80
2024-03-08T14:50:00,prs,8.40
2024-03-08T14:51:00,prs,15.60
2024-03-08T14:53:00,prs,16.80
2024-03-08T14:54:00,prs,8.40
2024-03-08T14:56:00,prs,15.60
2024-03-08T14:59:00,prs,16.79
2024-03-08T15:01:00,prs,27.00
2024-03-08T15:03:00,prs,18.00
2024-03-08T15:05:00,prs,8.40
2024-03-08T15:06:00,prs,17.40
2024-03-08T15:08:00,prs,15.00
2024-03-08T15:09:00,prs,9.00
2024-03-08T15:10:00,prs,8.40
2024-03-08T15:12:00,prs,16.79
2024-03-08T15:15:00,prs,16.80
2024-03-08T15:17:00,prs,25.20
2024-03-08T15:20:00,prs,18.60
2024-03-08T15:21:00,prs,16.80
2024-03-08T15:23:00,prs,16.80
2024-03-08T15:24:00,prs,8.40
2024-03-08T15:26:00,prs,17.40
2024-03-08T15:27:00,prs,8.40
2024-03-08T15:28:00,prs,8.40
2024-03-08T15:29:00,prs,8.40
2024-03-08T15:31:00,prs,16.80
2024-03-08T15:34:00,prs,16.80
2024-03-08T15:35:00,prs,18.60
2024-03-08T15:36:00,prs,8.40
2024-03-08T15:38:00,prs,18.00
2024-03-08T15:40:00,prs,17.40
2024-03-08T15:43:00,prs,25.20
2024-03-08T15:46:00,prs,16.80
2024-03-08T15:47:00,prs,16.79
2024-03-08T15:49:00,prs,17.40
2024-03-08T15:51:00,prs,8.40
2024-03-08T15:53:00,prs,25.20
2024-03-08T15:55:00,prs,16.79
2024-03-08T15:57:00,prs,16.80
2024-03-08T15:59:00,prs,17.40
2024-03-08T16:01:00,prs,16.80
2024-03-08T16:03:00,prs,16.79
2024-03-08T16:04:00,prs,8.40
2024-03-08T16:06:00,prs,16.80
2024-03-08T16:08:00,prs,7.20
2024-03-08T16:09:00,prs,9.60
2024-03-08T16:10:00,prs,18.60
2024-03-08T16:12:00,prs,16.80
2024-03-08T16:14:00,prs,16.80
2024-03-08T16:15:00,prs,9.00
2024-03-08T16:17:00,prs,16.79
2024-03-08T16:19:00,prs,16.80
2024-03-08T16:21:00,prs,16.80
2024-03-08T16:23:00,prs,16.80
2024-03-08T16:25:00,prs,8.39
2024-03-08T16:27:00,prs,17.40
2024-03-08T16:28:00,prs,16.80
2024-03-08T16:30:00,prs,16.80
2024-03-08T16:32:00,prs,16.79
2024-03-08T16:34:00,prs,15.60
2024-03-08T16:35:00,prs,8.40
2024-03-08T16:37:00,prs,16.80
2024-03-08T16:39:00,prs,17.40
2024-03-08T16:40:00,prs,8.40
2024-03-08T16:43:00,prs,18.00
2024-03-08T16:44:00,prs,8.40
2024-03-08T16:45:00,prs,8.40
2024-03-08T16:46:00,prs,17.40
2024-03-08T16:48:00,prs,18.00
2024-03-08T16:51:00,prs,25.20
2024-03-08T16:54:00,prs,17.40
2024-03-08T16:55:00,prs,8.40
2024-03-08T16:56:00,prs,8.40
2024-03-08T16:57:00,prs,16.80
2024-03-08T16:59:00,prs,18.60
2024-03-08T17:00:00,prs,8.39
2024-03-08T17:02:00,prs,16.80
2024-03-08T17:04:00,prs,16.80
2024-03-08T17:06:00,prs,16.80
2024-03-08T17:08:00,prs,17.40
2024-03-08T17:10:00,prs,16.80
2024-03-08T17:11:00,prs,8.40
2024-03-08T17:13:00,prs,16.80
2024-03-08T17:14:00,prs,9.59
2024-03-08T17:16:00,prs,17.40
2024-03-08T17:18:00,prs,18.00
2024-03-08T17:19:00,prs,8.40
2024-03-08T17:20:00,prs,8.40
2024-03-08T17:22:00,prs,17.40
2024-03-08T17:25:00,prs,25.20
2024-03-08T17:28:00,prs,16.80
2024-03-08T17:29:00,prs,15.60
2024-03-08T17:31:00,prs,9.59
2024-03-08T17:32:00,prs,10.20
2024-03-08T17:33:00,prs,18.00
2024-03-08T17:34:00,prs,9.00
2024-03-08T17:36:00,prs,16.80
2024-03-08T17:39:00,prs,16.80
2024-03-08T17:40:00,prs,8.40
2024-03-08T17:41:00,prs,18.60
2024-03-08T17:43:00,prs,16.80
2024-03-08T17:46:00,prs,25.20
2024-03-08T17:48:00,prs,18.60
2024-03-08T17:49:00,prs,8.40
2024-03-08T17:52:00,prs,18.00
2024-03-08T17:53:00,prs,16.79
2024-03-08T17:55:00,prs,17.40
2024-03-08T17:57:00,prs,8.40
2024-03-08T17:58:00,prs,16.80
2024-03-08T18:00:00,prs,16.79
2024-03-08T18:02:00,prs,8.40
2024-03-08T18:03:00,prs,16.80
2024-03-08T18:04:00,prs,10.20
2024-03-08T18:07:00,prs,16.79
2024-03-08T18:08:00,prs,18.60
2024-03-08T18:10:00,prs,18.00
2024-03-08T18:11:00,prs,8.39
2024-03-08T18:13:00,prs,17.40
2024-03-08T18:14:00,prs,9.60
2024-03-08T18:16:00,prs,16.80
2024-03-08T18:17:00,prs,8.40
2024-03-08T18:18:00,prs,10.20
2024-03-08T18:20:00,prs,16.80
2024-03-08T18:22:00,prs,18.00
2024-03-08T18:23:00,prs,10.20
2024-03-08T18:24:00,prs,9.60
2024-03-08T18:27:00,prs,18.60
2024-03-08T18:28:00,prs,18.60
2024-03-08T18:29:00,prs,8.40
2024-03-08T18:31:00,prs,18.00
2024-03-08T18:32:00,prs,8.40
2024-03-08T18:34:00,prs,18.60
2024-03-08T18:36:00,prs,18.00
2024-03-08T18:38:00,prs,18.60
2024-03-08T18:40:00,prs,18.00
2024-03-08T18:42:00,prs,19.80
2024-03-08T18:44:00,prs,18.60
2024-03-08T18:45:00,prs,8.40
2024-03-08T18:46:00,prs,8.40
2024-03-08T18:48:00,prs,18.60
2024-03-08T18:49:00,prs,8.40
2024-03-08T18:51:00,prs,16.79
2024-03-08T18:53:00,prs,16.80
2024-03-08T18:54:00,prs,8.40
2024-03-08T18:56:00,prs,18.60
2024-03-08T18:57:00,prs,9.60
2024-03-08T18:59:00,prs,18.60
2024-03-08T19:00:00,prs,9.59
2024-03-08T19:02:00,prs,16.80
2024-03-08T19:04:00,prs,18.60
2024-03-08T19:05:00,prs,8.40
2024-03-08T19:07:00,prs,16.79
2024-03-08T19:09:00,prs,18.60
2024-03-08T19:11:00,prs,16.80
2024-03-08T19:12:00,prs,9.59
2024-03-08T19:14:00,prs,9.00
2024-03-08T19:15:00,prs,18.00
2024-03-08T19:17:00,prs,18.60
2024-03-08T19:19:00,prs,18.00
2024-03-08T19:20:00,prs,8.40
2024-03-08T19:22:00,prs,17.40
2024-03-08T19:25:00,prs,26.40
2024-03-08T19:27:00,prs,16.80
2024-03-08T19:29:00,prs,17.40
2024-03-08T19:31:00,prs,18.00
2024-03-08T19:33:00,prs,18.60
2024-03-08T19:35:00,prs,19.80
2024-03-08T19:36:00,prs,8.40
2024-03-08T19:38:00,prs,18.00
2024-03-08T19:39:00,prs,8.40
2024-03-08T19:40:00,prs,10.20
2024-03-08T19:41:00,prs,8.40
2024-03-08T19:43:00,prs,18.00
2024-03-08T19:44:00,prs,9.00
2024-03-08T19:46:00,prs,18.00
2024-03-08T19:47:00,prs,10.20
2024-03-08T19:49:00,prs,18.00
2024-03-08T19:51:00,prs,19.80
2024-03-08T19:53:00,prs,18.60
2024-03-08T19:54:00,prs,9.60
2024-03-08T19:56:00,prs,18.60
2024-03-08T19:57:00,prs,9.60
2024-03-08T19:59:00,prs,16.80
2024-03-08T20:01:00,prs,18.60
2024-03-08T20:03:00,prs,18.00
2024-03-08T20:05:00,prs,8.40
2024-03-08T20:06:00,prs,18.60
2024-03-08T20:08:00,prs,18.00
2024-03-08T20:09:00,prs,10.20
2024-03-08T20:11:00,prs,16.80
2024-03-08T20:12:00,prs,10.20
2024-03-08T20:14:00,prs,16.79
2024-03-08T20:16:00,prs,18.00
2024-03-08T20:18:00,prs,17.40
2024-03-08T20:20:00,prs,16.80
2024-03-08T20:21:00,prs,9.59
2024-03-08T20:23:00,prs,18.60
2024-03-08T20:25:00,prs,8.40
2024-03-08T20:26:00,prs,18.00
2024-03-08T20:27:00,prs,8.40
2024-03-08T20:30:00,prs,18.60
2024-03-08T20:31:00,prs,8.40
2024-03-08T20:32:00,prs,10.20
