#datetime,building,power
2023-11-29T00:00:00,kcc,9.59
2023-11-29T00:01:00,kcc,6.01
2023-11-29T00:03:00,kcc,11.40
2023-11-29T00:05:00,kcc,9.59
2023-11-29T00:07:00,kcc,12.00
2023-11-29T00:09:00,kcc,9.61
2023-11-29T00:11:00,kcc,12.00
2023-11-29T00:13:00,kcc,15.60
2023-11-29T00:15:00,kcc,21.01
2023-11-29T00:17:00,kcc,15.60
2023-11-29T00:18:00,kcc,5.99
2023-11-29T00:20:00,kcc,15.60
2023-11-29T00:22:00,kcc,13.80
2023-11-29T00:23:00,kcc,7.81
2023-11-29T00:25:00,kcc,13.80
2023-11-29T00:27:00,kcc,15.60
2023-11-29T00:29:00,kcc,15.60
2023-11-29T00:31:00,kcc,11.40
2023-11-29T00:33:00,kcc,13.80
2023-11-29T00:35:00,kcc,11.40
2023-11-29T00:37:00,kcc,13.80
2023-11-29T00:38:00,kcc,9.61
2023-11-29T00:41:00,kcc,10.20
2023-11-29T00:43:00,kcc,9.59
2023-11-29T00:44:00,kcc,11.41
2023-11-29T00:47:00,kcc,13.80
2023-11-29T00:49:00,kcc,12.00
2023-11-29T00:50:00,kcc,17.40
2023-11-29T00:52:00,kcc,13.80
2023-11-29T00:53:00,kcc,9.59
2023-11-29T00:55:00,kcc,15.60
2023-11-29T00:56:00,kcc,15.60
2023-11-29T00:59:00,kcc,17.40
2023-11-29T01:00:00,kcc,7.79
2023-11-29T01:02:00,kcc,23.41
2023-11-29T01:05:00,kcc,12.00
2023-11-29T01:06:00,kcc,5.41
2023-11-29T01:08:00,kcc,12.00
2023-11-29T01:10:00,kcc,9.59
2023-11-29T01:12:00,kcc,12.00
2023-11-29T01:14:00,kcc,13.21
2023-11-29T01:16:00,kcc,12.00
2023-11-29T01:18:00,kcc,11.40
2023-11-29T01:20:00,kcc,21.61
2023-11-29T01:23:00,kcc,15.60
2023-11-29T01:25:00,kcc,17.99
2023-11-29T01:26:00,kcc,9.61
2023-11-29T01:28:00,kcc,15.60
2023-11-29T01:30:00,kcc,19.19
2023-11-29T01:32:00,kcc,17.40
2023-11-29T01:33:00,kcc,6.01
2023-11-29T01:34:00,kcc,5.99
2023-11-29T01:36:00,kcc,13.80
2023-11-29T01:38:00,kcc,13.21
2023-11-29T01:40:00,kcc,13.80
2023-11-29T01:42:00,kcc,12.00
2023-11-29T01:43:00,kcc,5.99
2023-11-29T01:45:00,kcc,13.21
2023-11-29T01:47:00,kcc,13.80
2023-11-29T01:48:00,kcc,7.79
2023-11-29T01:50:00,kcc,13.80
2023-11-29T01:52:00,kcc,11.40
2023-11-29T01:54:00,kcc,9.61
2023-11-29T01:55:00,kcc,7.79
2023-11-29T01:57:00,kcc,13.80
2023-11-29T01:59:00,kcc,13.80
2023-11-29T02:01:00,kcc,13.81
2023-11-29T02:02:00,kcc,7.79
2023-11-29T02:04:00,kcc,13.20
2023-11-29T02:06:00,kcc,19.80
2023-11-29T02:08:00,kcc,19.20
2023-11-29T02:10:00,kcc,17.99
2023-11-29T02:12:00,kcc,15.60
2023-11-29T02:14:00,kcc,15.60
2023-11-29T02:16:00,kcc,9.61
2023-11-29T02:17:00,kcc,5.99
2023-11-29T02:19:00,kcc,9.61
2023-11-29T02:21:00,kcc,9.59
2023-11-29T02:23:00,kcc,12.00
2023-11-29T02:25:00,kcc,9.61
2023-11-29T02:27:00,kcc,11.40
2023-11-29T02:29:00,kcc,12.00
2023-11-29T02:31:00,kcc,23.39
2023-11-29T02:34:00,kcc,15.60
2023-11-29T02:36:00,kcc,17.40
2023-11-29T02:37:00,kcc,7.81
2023-11-29T02:39:00,kcc,15.60
2023-11-29T02:41:00,kcc,15.60
2023-11-29T02:43:00,kcc,17.99
2023-11-29T02:45:00,kcc,15.60
2023-11-29T02:47:00,kcc,13.20
2023-11-29T02:49:00,kcc,9.61
2023-11-29T02:51:00,kcc,12.00
2023-11-29T02:53:00,kcc,11.40
2023-11-29T02:54:00,kcc,6.01
2023-11-29T02:55:00,kcc,13.80
2023-11-29T02:57:00,kcc,6.01
2023-11-29T02:59:00,kcc,13.20
2023-11-29T03:01:00,kcc,13.80
2023-11-29T03:03:00,kcc,13.80
2023-11-29T03:04:00,kcc,5.99
2023-11-29T03:05:00,kcc,7.81
2023-11-29T03:07:00,kcc,11.40
2023-11-29T03:09:00,kcc,13.80
2023-11-29T03:10:00,kcc,6.01
2023-11-29T03:12:00,kcc,13.20
2023-11-29T03:13:00,kcc,13.80
2023-11-29T03:16:00,kcc,13.80
2023-11-29T03:18:00,kcc,13.80
2023-11-29T03:19:00,kcc,25.21
2023-11-29T03:22:00,kcc,13.80
2023-11-29T03:23:00,kcc,7.79
2023-11-29T03:25:00,kcc,13.20
2023-11-29T03:27:00,kcc,12.00
2023-11-29T03:29:00,kcc,9.61
2023-11-29T03:31:00,kcc,12.00
2023-11-29T03:33:00,kcc,9.59
2023-11-29T03:35:00,kcc,11.41
2023-11-29T03:37:00,kcc,12.00
2023-11-29T03:39:00,kcc,13.80
2023-11-29T03:41:00,kcc,15.60
2023-11-29T03:43:00,kcc,15.60
2023-11-29T03:45:00,kcc,11.40
2023-11-29T03:46:00,kcc,6.01
2023-11-29T03:48:00,kcc,11.40
2023-11-29T03:49:00,kcc,10.20
2023-11-29T03:51:00,kcc,5.41
2023-11-29T03:53:00,kcc,13.80
2023-11-29T03:55:00,kcc,12.00
2023-11-29T03:57:00,kcc,17.40
2023-11-29T03:59:00,kcc,17.40
2023-11-29T04:01:00,kcc,17.40
2023-11-29T04:04:00,kcc,13.80
2023-11-29T04:06:00,kcc,12.00
2023-11-29T04:08:00,kcc,9.59
2023-11-29T04:10:00,kcc,7.81
2023-11-29T04:12:00,kcc,9.59
2023-11-29T04:14:00,kcc,7.81
2023-11-29T04:16:00,kcc,13.80
2023-11-29T04:17:00,kcc,5.99
2023-11-29T04:19:00,kcc,15.60
2023-11-29T04:21:00,kcc,17.40
2023-11-29T04:22:00,kcc,7.81
2023-11-29T04:24:00,kcc,17.39
2023-11-29T04:26:00,kcc,15.60
2023-11-29T04:28:00,kcc,17.40
2023-11-29T04:30:00,kcc,19.80
2023-11-29T04:31:00,kcc,7.79
2023-11-29T04:33:00,kcc,13.80
2023-11-29T04:35:00,kcc,19.20
2023-11-29T04:37:00,kcc,12.00
2023-11-29T04:38:00,kcc,5.41
2023-11-29T04:40:00,kcc,12.00
2023-11-29T04:42:00,kcc,17.40
2023-11-29T04:45:00,kcc,12.00
2023-11-29T04:47:00,kcc,11.40
2023-11-29T04:48:00,kcc,13.81
2023-11-29T04:51:00,kcc,15.59
2023-11-29T04:53:00,kcc,17.40
2023-11-29T04:54:00,kcc,17.40
2023-11-29T04:57:00,kcc,15.60
2023-11-29T04:59:00,kcc,13.80
2023-11-29T05:00:00,kcc,12.00
2023-11-29T05:03:00,kcc,13.80
2023-11-29T05:05:00,kcc,13.21
2023-11-29T05:06:00,kcc,15.60
2023-11-29T05:09:00,kcc,15.60
2023-11-29T05:10:00,kcc,7.79
2023-11-29T05:12:00,kcc,17.40
2023-11-29T05:13:00,kcc,5.99
2023-11-29T05:15:00,kcc,15.60
2023-11-29T05:17:00,kcc,15.60
2023-11-29T05:19:00,kcc,17.40
2023-11-29T05:21:00,kcc,15.60
2023-11-29T05:23:00,kcc,13.80
2023-11-29T05:25:00,kcc,12.00
2023-11-29T05:27:00,kcc,15.60
2023-11-29T05:29:00,kcc,15.60
2023-11-29T05:30:00,kcc,7.81
2023-11-29T05:32:00,kcc,15.60
2023-11-29T05:34:00,kcc,17.40
2023-11-29T05:35:00,kcc,7.79
2023-11-29T05:37:00,kcc,17.40
2023-11-29T05:39:00,kcc,19.80
2023-11-29T05:41:00,kcc,19.19
2023-11-29T05:43:00,kcc,17.40
2023-11-29T05:45:00,kcc,15.60
2023-11-29T05:47:00,kcc,21.61
2023-11-29T05:49:00,kcc,12.00
2023-11-29T05:51:00,kcc,11.40
2023-11-29T05:53:00,kcc,15.60
2023-11-29T05:55:00,kcc,12.00
2023-11-29T05:56:00,kcc,7.81
2023-11-29T05:58:00,kcc,13.20
2023-11-29T06:00:00,kcc,15.60
2023-11-29T06:02:00,kcc,18.00
2023-11-29T06:04:00,kcc,17.40
2023-11-29T06:06:00,kcc,19.19
2023-11-29T06:08:00,kcc,18.00
2023-11-29T06:10:00,kcc,17.40
2023-11-29T06:11:00,kcc,9.59
2023-11-29T06:13:00,kcc,17.40
2023-11-29T06:14:00,kcc,10.20
2023-11-29T06:16:00,kcc,17.40
2023-11-29T06:17:00,kcc,7.81
2023-11-29T06:19:00,kcc,19.79
2023-11-29T06:21:00,kcc,13.21
2023-11-29T06:22:00,kcc,7.79
2023-11-29T06:23:00,kcc,23.39
2023-11-29T06:25:00,kcc,7.81
2023-11-29T06:27:00,kcc,15.60
2023-11-29T06:29:00,kcc,15.60
2023-11-29T06:31:00,kcc,17.40
2023-11-29T06:32:00,kcc,7.79
2023-11-29T06:34:00,kcc,15.60
2023-11-29T06:35:00,kcc,15.60
2023-11-29T06:38:00,kcc,18.00
2023-11-29T06:39:00,kcc,9.59
2023-11-29T06:41:00,kcc,17.40
2023-11-29T06:43:00,kcc,17.40
2023-11-29T06:45:00,kcc,19.80
2023-11-29T06:47:00,kcc,17.39
2023-11-29T06:50:00,kcc,27.61
2023-11-29T06:52:00,kcc,19.19
2023-11-29T06:53:00,kcc,15.60
2023-11-29T06:55:00,kcc,7.81
2023-11-29T06:57:00,kcc,17.40
2023-11-29T06:59:00,kcc,23.39
2023-11-29T07:01:00,kcc,18.00
2023-11-29T07:02:00,kcc,7.79
2023-11-29T07:03:00,kcc,7.81
2023-11-29T07:05:00,kcc,17.40
2023-11-29T07:07:00,kcc,15.60
2023-11-29T07:09:00,kcc,9.59
2023-11-29T07:11:00,kcc,12.00
2023-11-29T07:13:00,kcc,13.20
2023-11-29T07:14:00,kcc,6.01
2023-11-29T07:16:00,kcc,13.80
2023-11-29T07:18:00,kcc,13.80
2023-11-29T07:20:00,kcc,15.60
2023-11-29T07:22:00,kcc,13.20
2023-11-29T07:24:00,kcc,18.00
2023-11-29T07:26:00,kcc,17.40
2023-11-29T07:28:00,kcc,15.60
2023-11-29T07:30:00,kcc,17.40
2023-11-29T07:31:00,kcc,7.79
2023-11-29T07:32:00,kcc,7.81
2023-11-29T07:34:00,kcc,23.39
2023-11-29T07:36:00,kcc,19.80
2023-11-29T07:38:00,kcc,20.99
2023-11-29T07:39:00,kcc,13.80
2023-11-29T07:40:00,kcc,27.60
2023-11-29T07:42:00,kcc,13.21
2023-11-29T07:44:00,kcc,17.99
2023-11-29T07:46:00,kcc,15.60
2023-11-29T07:48:00,kcc,17.40
2023-11-29T07:50:00,kcc,19.20
2023-11-29T07:51:00,kcc,8.39
2023-11-29T07:52:00,kcc,13.20
2023-11-29T07:55:00,kcc,15.60
2023-11-29T07:57:00,kcc,13.81
2023-11-29T07:58:00,kcc,15.59
2023-11-29T08:01:00,kcc,13.81
2023-11-29T08:03:00,kcc,27.00
2023-11-29T08:04:00,kcc,21.59
2023-11-29T08:06:00,kcc,13.80
2023-11-29T08:07:00,kcc,13.80
2023-11-29T08:09:00,kcc,28.81
2023-11-29T08:10:00,kcc,31.19
2023-11-29T08:13:00,kcc,33.00
2023-11-29T08:15:00,kcc,41.41
2023-11-29T08:17:00,kcc,42.60
2023-11-29T08:19:00,kcc,40.80
2023-11-29T08:20:00,kcc,21.61
2023-11-29T08:22:00,kcc,37.19
2023-11-29T08:24:00,kcc,33.00
2023-11-29T08:25:00,kcc,15.60
2023-11-29T08:27:00,kcc,31.20
2023-11-29T08:29:00,kcc,29.40
2023-11-29T08:31:00,kcc,31.20
2023-11-29T08:33:00,kcc,27.00
2023-11-29T08:35:00,kcc,23.39
2023-11-29T08:37:00,kcc,23.41
2023-11-29T08:39:00,kcc,18.00
2023-11-29T08:41:00,kcc,17.39
2023-11-29T08:43:00,kcc,17.40
2023-11-29T08:44:00,kcc,7.81
2023-11-29T08:46:00,kcc,19.79
2023-11-29T08:48:00,kcc,17.40
2023-11-29T08:50:00,kcc,17.40
2023-11-29T08:52:00,kcc,17.40
2023-11-29T08:54:00,kcc,21.59
2023-11-29T08:56:00,kcc,21.61
2023-11-29T08:57:00,kcc,25.20
2023-11-29T09:00:00,kcc,25.21
2023-11-29T09:02:00,kcc,25.80
2023-11-29T09:03:00,kcc,25.20
2023-11-29T09:05:00,kcc,17.40
2023-11-29T09:07:00,kcc,27.60
2023-11-29T09:08:00,kcc,13.80
2023-11-29T09:09:00,kcc,15.60
2023-11-29T09:11:00,kcc,27.01
2023-11-29T09:12:00,kcc,13.80
2023-11-29T09:14:00,kcc,27.00
2023-11-29T09:15:00,kcc,12.00
2023-11-29T09:17:00,kcc,23.39
2023-11-29T09:18:00,kcc,11.41
2023-11-29T09:20:00,kcc,29.40
2023-11-29T09:21:00,kcc,23.39
2023-11-29T09:24:00,kcc,23.41
2023-11-29T09:26:00,kcc,19.19
2023-11-29T09:27:00,kcc,15.60
2023-11-29T09:30:00,kcc,21.61
2023-11-29T09:31:00,kcc,9.59
2023-11-29T09:33:00,kcc,18.00
2023-11-29T09:35:00,kcc,23.39
2023-11-29T09:37:00,kcc,21.01
2023-11-29T09:39:00,kcc,25.80
2023-11-29T09:41:00,kcc,27.01
2023-11-29T09:43:00,kcc,23.39
2023-11-29T09:45:00,kcc,21.61
2023-11-29T09:47:00,kcc,23.39
2023-11-29T09:49:00,kcc,21.61
2023-11-29T09:51:00,kcc,31.19
2023-11-29T09:53:00,kcc,11.41
2023-11-29T09:55:00,kcc,21.59
2023-11-29T09:56:00,kcc,9.61
2023-11-29T09:57:00,kcc,23.39
2023-11-29T10:00:00,kcc,25.80
2023-11-29T10:02:00,kcc,21.01
2023-11-29T10:03:00,kcc,12.00
2023-11-29T10:04:00,kcc,13.20
2023-11-29T10:06:00,kcc,25.81
2023-11-29T10:08:00,kcc,19.19
2023-11-29T10:10:00,kcc,23.41
2023-11-29T10:12:00,kcc,21.59
2023-11-29T10:14:00,kcc,31.20
2023-11-29T10:16:00,kcc,25.20
2023-11-29T10:18:00,kcc,23.41
2023-11-29T10:20:00,kcc,23.39
2023-11-29T10:22:00,kcc,23.41
2023-11-29T10:24:00,kcc,23.39
2023-11-29T10:26:00,kcc,25.21
2023-11-29T10:28:00,kcc,35.39
2023-11-29T10:29:00,kcc,17.40
2023-11-29T10:31:00,kcc,25.80
2023-11-29T10:33:00,kcc,27.01
2023-11-29T10:34:00,kcc,13.80
2023-11-29T10:36:00,kcc,23.39
2023-11-29T10:38:00,kcc,23.39
2023-11-29T10:39:00,kcc,11.41
2023-11-29T10:41:00,kcc,19.79
2023-11-29T10:43:00,kcc,17.40
2023-11-29T10:45:00,kcc,23.41
2023-11-29T10:47:00,kcc,19.79
2023-11-29T10:48:00,kcc,13.20
2023-11-29T10:50:00,kcc,23.41
2023-11-29T10:52:00,kcc,21.59
2023-11-29T10:54:00,kcc,21.61
2023-11-29T10:56:00,kcc,34.80
2023-11-29T10:58:00,kcc,25.20
2023-11-29T11:00:00,kcc,23.99
2023-11-29T11:02:00,kcc,25.21
2023-11-29T11:04:00,kcc,25.20
2023-11-29T11:06:00,kcc,23.41
2023-11-29T11:08:00,kcc,37.19
2023-11-29T11:11:00,kcc,21.01
2023-11-29T11:13:00,kcc,19.79
2023-11-29T11:14:00,kcc,17.40
2023-11-29T11:16:00,kcc,7.81
2023-11-29T11:17:00,kcc,9.59
2023-11-29T11:18:00,kcc,10.20
2023-11-29T11:20:00,kcc,17.40
2023-11-29T11:22:00,kcc,17.40
2023-11-29T11:24:00,kcc,33.00
2023-11-29T11:25:00,kcc,13.80
2023-11-29T11:26:00,kcc,23.39
2023-11-29T11:29:00,kcc,23.41
2023-11-29T11:31:00,kcc,35.39
2023-11-29T11:32:00,kcc,27.01
2023-11-29T11:35:00,kcc,25.20
2023-11-29T11:37:00,kcc,29.40
2023-11-29T11:38:00,kcc,25.20
2023-11-29T11:41:00,kcc,25.81
2023-11-29T11:42:00,kcc,13.20
2023-11-29T11:44:00,kcc,23.39
2023-11-29T11:45:00,kcc,12.00
2023-11-29T11:47:00,kcc,25.21
2023-11-29T11:48:00,kcc,12.00
2023-11-29T11:50:00,kcc,23.39
2023-11-29T11:52:00,kcc,25.21
2023-11-29T11:53:00,kcc,17.39
2023-11-29T11:55:00,kcc,23.41
2023-11-29T11:56:00,kcc,21.59
2023-11-29T11:59:00,kcc,23.41
2023-11-29T12:00:00,kcc,11.40
2023-11-29T12:02:00,kcc,23.41
2023-11-29T12:04:00,kcc,23.39
2023-11-29T12:05:00,kcc,12.00
2023-11-29T12:07:00,kcc,25.21
2023-11-29T12:08:00,kcc,12.00
2023-11-29T12:10:00,kcc,23.39
2023-11-29T12:12:00,kcc,25.20
2023-11-29T12:13:00,kcc,9.61
2023-11-29T12:15:00,kcc,23.39
2023-11-29T12:17:00,kcc,23.41
2023-11-29T12:19:00,kcc,23.39
2023-11-29T12:21:00,kcc,25.80
2023-11-29T12:22:00,kcc,11.41
2023-11-29T12:24:00,kcc,27.00
2023-11-29T12:26:00,kcc,23.39
2023-11-29T12:27:00,kcc,7.81
2023-11-29T12:29:00,kcc,18.00
2023-11-29T12:30:00,kcc,7.79
2023-11-29T12:32:00,kcc,23.41
2023-11-29T12:33:00,kcc,11.40
2023-11-29T12:35:00,kcc,23.39
2023-11-29T12:37:00,kcc,23.41
2023-11-29T12:38:00,kcc,12.00
2023-11-29T12:40:00,kcc,25.20
2023-11-29T12:42:00,kcc,34.80
2023-11-29T12:43:00,kcc,19.80
2023-11-29T12:44:00,kcc,17.39
2023-11-29T12:45:00,kcc,19.80
2023-11-29T12:47:00,kcc,33.00
2023-11-29T12:49:00,kcc,33.00
2023-11-29T12:50:00,kcc,15.60
2023-11-29T12:51:00,kcc,13.80
2023-11-29T12:53:00,kcc,27.00
2023-11-29T12:54:00,kcc,10.20
2023-11-29T12:56:00,kcc,17.40
2023-11-29T12:57:00,kcc,9.59
2023-11-29T12:59:00,kcc,27.61
2023-11-29T13:00:00,kcc,11.40
2023-11-29T13:02:00,kcc,21.59
2023-11-29T13:03:00,kcc,11.41
2023-11-29T13:05:00,kcc,25.80
2023-11-29T13:06:00,kcc,11.40
2023-11-29T13:08:00,kcc,23.41
2023-11-29T13:10:00,kcc,23.39
2023-11-29T13:12:00,kcc,31.20
2023-11-29T13:14:00,kcc,21.59
2023-11-29T13:16:00,kcc,23.41
2023-11-29T13:17:00,kcc,11.40
2023-11-29T13:18:00,kcc,13.80
2023-11-29T13:19:00,kcc,33.00
2023-11-29T13:21:00,kcc,18.00
2023-11-29T13:23:00,kcc,23.39
2023-11-29T13:25:00,kcc,21.01
2023-11-29T13:27:00,kcc,19.80
2023-11-29T13:29:00,kcc,17.39
2023-11-29T13:31:00,kcc,17.40
2023-11-29T13:33:00,kcc,15.60
2023-11-29T13:34:00,kcc,10.21
2023-11-29T13:36:00,kcc,15.59
2023-11-29T13:37:00,kcc,7.81
2023-11-29T13:39:00,kcc,17.40
2023-11-29T13:41:00,kcc,17.40
2023-11-29T13:42:00,kcc,9.59
2023-11-29T13:44:00,kcc,23.99
2023-11-29T13:46:00,kcc,46.20
2023-11-29T13:47:00,kcc,19.80
2023-11-29T13:49:00,kcc,31.20
2023-11-29T13:50:00,kcc,15.60
2023-11-29T13:51:00,kcc,13.80
2023-11-29T13:52:00,kcc,13.20
2023-11-29T13:54:00,kcc,29.40
2023-11-29T13:55:00,kcc,15.60
2023-11-29T13:57:00,kcc,23.41
2023-11-29T13:59:00,kcc,21.59
2023-11-29T14:01:00,kcc,21.61
2023-11-29T14:02:00,kcc,11.40
2023-11-29T14:04:00,kcc,21.59
2023-11-29T14:06:00,kcc,21.61
2023-11-29T14:08:00,kcc,25.20
2023-11-29T14:10:00,kcc,23.41
2023-11-29T14:11:00,kcc,13.80
2023-11-29T14:13:00,kcc,38.99
2023-11-29T14:15:00,kcc,34.80
2023-11-29T14:17:00,kcc,23.39
2023-11-29T14:19:00,kcc,25.21
2023-11-29T14:20:00,kcc,13.80
2023-11-29T14:22:00,kcc,25.20
2023-11-29T14:24:00,kcc,27.60
2023-11-29T14:25:00,kcc,13.80
2023-11-29T14:27:00,kcc,23.41
2023-11-29T14:29:00,kcc,31.20
2023-11-29T14:31:00,kcc,28.80
2023-11-29T14:33:00,kcc,27.60
2023-11-29T14:34:00,kcc,11.40
2023-11-29T14:36:00,kcc,23.41
2023-11-29T14:37:00,kcc,13.80
2023-11-29T14:39:00,kcc,29.40
2023-11-29T14:41:00,kcc,23.39
2023-11-29T14:43:00,kcc,23.41
2023-11-29T14:45:00,kcc,32.99
2023-11-29T14:47:00,kcc,23.41
2023-11-29T14:49:00,kcc,19.80
2023-11-29T14:50:00,kcc,11.40
2023-11-29T14:52:00,kcc,23.39
2023-11-29T14:54:00,kcc,21.61
2023-11-29T14:56:00,kcc,25.20
2023-11-29T14:57:00,kcc,13.80
2023-11-29T14:59:00,kcc,25.20
2023-11-29T15:00:00,kcc,25.21
2023-11-29T15:02:00,kcc,13.80
2023-11-29T15:04:00,kcc,27.60
2023-11-29T15:06:00,kcc,25.20
2023-11-29T15:07:00,kcc,13.80
2023-11-29T15:09:00,kcc,25.21
2023-11-29T15:11:00,kcc,21.59
2023-11-29T15:13:00,kcc,27.01
2023-11-29T15:15:00,kcc,27.60
2023-11-29T15:17:00,kcc,23.39
2023-11-29T15:19:00,kcc,28.80
2023-11-29T15:20:00,kcc,18.00
2023-11-29T15:22:00,kcc,27.00
2023-11-29T15:23:00,kcc,12.00
2023-11-29T15:25:00,kcc,23.41
2023-11-29T15:27:00,kcc,21.59
2023-11-29T15:29:00,kcc,21.01
2023-11-29T15:31:00,kcc,23.39
2023-11-29T15:33:00,kcc,25.21
2023-11-29T15:34:00,kcc,12.00
2023-11-29T15:36:00,kcc,25.20
2023-11-29T15:38:00,kcc,27.60
2023-11-29T15:40:00,kcc,27.01
2023-11-29T15:41:00,kcc,12.00
2023-11-29T15:43:00,kcc,27.00
2023-11-29T15:45:00,kcc,27.60
2023-11-29T15:46:00,kcc,11.40
2023-11-29T15:48:00,kcc,25.21
2023-11-29T15:50:00,kcc,25.80
2023-11-29T15:51:00,kcc,13.20
2023-11-29T15:53:00,kcc,19.80
2023-11-29T15:55:00,kcc,33.00
2023-11-29T15:57:00,kcc,25.20
2023-11-29T15:59:00,kcc,19.80
2023-11-29T16:01:00,kcc,21.59
2023-11-29T16:02:00,kcc,11.40
2023-11-29T16:04:00,kcc,19.80
2023-11-29T16:06:00,kcc,25.20
2023-11-29T16:08:00,kcc,27.01
2023-11-29T16:10:00,kcc,25.80
2023-11-29T16:12:00,kcc,27.00
2023-11-29T16:14:00,kcc,29.40
2023-11-29T16:15:00,kcc,13.80
2023-11-29T16:17:00,kcc,27.00
2023-11-29T16:19:00,kcc,33.00
2023-11-29T16:21:00,kcc,25.81
2023-11-29T16:23:00,kcc,23.39
2023-11-29T16:24:00,kcc,11.40
2023-11-29T16:26:00,kcc,21.61
2023-11-29T16:28:00,kcc,21.59
2023-11-29T16:29:00,kcc,11.41
2023-11-29T16:31:00,kcc,33.59
2023-11-29T16:33:00,kcc,21.01
2023-11-29T16:35:00,kcc,33.00
2023-11-29T16:37:00,kcc,27.60
2023-11-29T16:38:00,kcc,13.80
2023-11-29T16:39:00,kcc,13.20
2023-11-29T16:40:00,kcc,15.60
2023-11-29T16:42:00,kcc,33.60
2023-11-29T16:43:00,kcc,17.40
2023-11-29T16:45:00,kcc,38.99
2023-11-29T16:46:00,kcc,13.80
2023-11-29T16:48:00,kcc,28.80
2023-11-29T16:49:00,kcc,15.60
2023-11-29T16:51:00,kcc,27.60
2023-11-29T16:53:00,kcc,23.41
2023-11-29T16:55:00,kcc,25.20
2023-11-29T16:57:00,kcc,21.61
2023-11-29T16:59:00,kcc,23.39
2023-11-29T17:01:00,kcc,23.41
2023-11-29T17:02:00,kcc,11.40
2023-11-29T17:04:00,kcc,23.39
2023-11-29T17:05:00,kcc,12.00
2023-11-29T17:07:00,kcc,34.80
2023-11-29T17:09:00,kcc,25.80
2023-11-29T17:10:00,kcc,13.80
2023-11-29T17:12:00,kcc,22.81
2023-11-29T17:14:00,kcc,25.80
2023-11-29T17:15:00,kcc,13.20
2023-11-29T17:17:00,kcc,25.81
2023-11-29T17:19:00,kcc,27.00
2023-11-29T17:21:00,kcc,29.40
2023-11-29T17:22:00,kcc,13.80
2023-11-29T17:24:00,kcc,28.80
2023-11-29T17:26:00,kcc,31.20
2023-11-29T17:27:00,kcc,15.60
2023-11-29T17:29:00,kcc,29.40
2023-11-29T17:31:00,kcc,31.20
2023-11-29T17:33:00,kcc,29.40
2023-11-29T17:34:00,kcc,15.60
2023-11-29T17:36:00,kcc,31.20
2023-11-29T17:37:00,kcc,11.40
2023-11-29T17:39:00,kcc,25.80
2023-11-29T17:40:00,kcc,11.41
2023-11-29T17:42:00,kcc,23.39
2023-11-29T17:43:00,kcc,12.00
2023-11-29T17:45:00,kcc,33.00
2023-11-29T17:47:00,kcc,25.20
2023-11-29T17:49:00,kcc,27.60
2023-11-29T17:50:00,kcc,13.21
2023-11-29T17:52:00,kcc,27.60
2023-11-29T17:54:00,kcc,31.20
2023-11-29T17:56:00,kcc,27.00
2023-11-29T17:58:00,kcc,25.80
2023-11-29T18:00:00,kcc,19.20
2023-11-29T18:01:00,kcc,9.59
2023-11-29T18:03:00,kcc,19.80
2023-11-29T18:04:00,kcc,9.59
2023-11-29T18:06:00,kcc,17.40
2023-11-29T18:08:00,kcc,19.80
2023-11-29T18:09:00,kcc,13.80
2023-11-29T18:11:00,kcc,25.20
2023-11-29T18:13:00,kcc,17.40
2023-11-29T18:15:00,kcc,19.80
2023-11-29T18:17:00,kcc,17.40
2023-11-29T18:18:00,kcc,7.79
2023-11-29T18:19:00,kcc,7.79
2023-11-29T18:21:00,kcc,27.01
2023-11-29T18:22:00,kcc,12.00
2023-11-29T18:24:00,kcc,27.00
2023-11-29T18:25:00,kcc,18.00
2023-11-29T18:27:00,kcc,42.60
2023-11-29T18:28:00,kcc,17.40
2023-11-29T18:30:00,kcc,29.40
2023-11-29T18:32:00,kcc,25.20
2023-11-29T18:33:00,kcc,18.00
2023-11-29T18:34:00,kcc,15.60
2023-11-29T18:36:00,kcc,28.80
2023-11-29T18:37:00,kcc,10.20
2023-11-29T18:39:00,kcc,17.40
2023-11-29T18:40:00,kcc,15.60
2023-11-29T18:43:00,kcc,13.80
2023-11-29T18:45:00,kcc,13.80
2023-11-29T18:46:00,kcc,11.41
2023-11-29T18:49:00,kcc,15.60
2023-11-29T18:51:00,kcc,25.20
2023-11-29T18:52:00,kcc,12.00
2023-11-29T18:54:00,kcc,11.40
2023-11-29T18:55:00,kcc,7.81
2023-11-29T18:57:00,kcc,13.80
2023-11-29T18:58:00,kcc,17.40
2023-11-29T19:01:00,kcc,15.60
2023-11-29T19:03:00,kcc,19.79
2023-11-29T19:04:00,kcc,19.20
2023-11-29T19:07:00,kcc,19.80
2023-11-29T19:09:00,kcc,21.59
2023-11-29T19:11:00,kcc,19.20
2023-11-29T19:13:00,kcc,17.40
2023-11-29T19:14:00,kcc,7.79
2023-11-29T19:16:00,kcc,27.61
2023-11-29T19:18:00,kcc,20.99
2023-11-29T19:20:00,kcc,12.00
2023-11-29T19:22:00,kcc,13.80
2023-11-29T19:23:00,kcc,5.41
2023-11-29T19:25:00,kcc,13.80
2023-11-29T19:27:00,kcc,13.80
2023-11-29T19:29:00,kcc,15.60
2023-11-29T19:31:00,kcc,15.60
2023-11-29T19:33:00,kcc,13.80
2023-11-29T19:35:00,kcc,15.60
2023-11-29T19:37:00,kcc,15.60
2023-11-29T19:38:00,kcc,9.59
