#datetime,building,power
2023-11-10T00:00:00,prs,18.00
2023-11-10T00:02:00,prs,16.80
2023-11-10T00:04:00,prs,18.60
2023-11-10T00:06:00,prs,18.00
2023-11-10T00:07:00,prs,8.40
2023-11-10T00:08:00,prs,9.00
2023-11-10T00:10:00,prs,16.79
2023-11-10T00:12:00,prs,16.80
2023-11-10T00:13:00,prs,8.40
2023-11-10T00:15:00,prs,18.60
2023-11-10T00:17:00,prs,16.80
2023-11-10T00:19:00,prs,18.00
2023-11-10T00:20:00,prs,8.40
2023-11-10T00:22:00,prs,18.60
2023-11-10T00:24:00,prs,18.60
2023-11-10T00:25:00,prs,8.40
2023-11-10T00:27:00,prs,16.79
2023-11-10T00:28:00,prs,8.40
2023-11-10T00:30:00,prs,16.80
2023-11-10T00:32:00,prs,16.80
2023-11-10T00:34:00,prs,17.40
2023-11-10T00:35:00,prs,9.60
2023-11-10T00:37:00,prs,16.80
2023-11-10T00:39:00,prs,18.60
2023-11-10T00:41:00,prs,16.80
2023-11-10T00:43:00,prs,16.80
2023-11-10T00:45:00,prs,16.80
2023-11-10T00:46:00,prs,10.20
2023-11-10T00:48:00,prs,16.80
2023-11-10T00:50:00,prs,18.60
2023-11-10T00:51:00,prs,9.59
2023-11-10T00:53:00,prs,18.60
2023-11-10T00:55:00,prs,18.00
2023-11-10T00:56:00,prs,10.20
2023-11-10T00:57:00,prs,8.40
2023-11-10T00:59:00,prs,16.80
2023-11-10T01:00:00,prs,8.40
2023-11-10T01:02:00,prs,16.79
2023-11-10T01:04:00,prs,18.60
2023-11-10T01:06:00,prs,18.00
2023-11-10T01:08:00,prs,19.80
2023-11-10T01:10:00,prs,16.80
2023-11-10T01:12:00,prs,18.60
2023-11-10T01:13:00,prs,9.60
2023-11-10T01:15:00,prs,17.40
2023-11-10T01:16:00,prs,8.39
2023-11-10T01:18:00,prs,18.00
2023-11-10T01:20:00,prs,18.60
2023-11-10T01:21:00,prs,9.59
2023-11-10T01:23:00,prs,19.80
2023-11-10T01:24:00,prs,10.20
2023-11-10T01:25:00,prs,9.60
2023-11-10T01:26:00,prs,9.60
2023-11-10T01:28:00,prs,19.80
2023-11-10T01:29:00,prs,10.20
2023-11-10T01:31:00,prs,18.00
2023-11-10T01:33:00,prs,18.60
2023-11-10T01:34:00,prs,8.40
2023-11-10T01:36:00,prs,18.60
2023-11-10T01:37:00,prs,9.60
2023-11-10T01:39:00,prs,18.60
2023-11-10T01:41:00,prs,18.00
2023-11-10T01:43:00,prs,19.80
2023-11-10T01:45:00,prs,18.60
2023-11-10T01:47:00,prs,19.20
2023-11-10T01:48:00,prs,9.00
2023-11-10T01:50:00,prs,18.00
2023-11-10T01:52:00,prs,19.80
2023-11-10T01:54:00,prs,18.60
2023-11-10T01:56:00,prs,18.00
2023-11-10T01:57:00,prs,8.40
2023-11-10T01:59:00,prs,19.80
2023-11-10T02:01:00,prs,19.80
2023-11-10T02:03:00,prs,19.80
2023-11-10T02:05:00,prs,18.00
2023-11-10T02:06:00,prs,10.20
2023-11-10T02:08:00,prs,18.00
2023-11-10T02:10:00,prs,18.60
2023-11-10T02:11:00,prs,9.59
2023-11-10T02:12:00,prs,9.00
2023-11-10T02:14:00,prs,19.20
2023-11-10T02:16:00,prs,18.60
2023-11-10T02:18:00,prs,19.80
2023-11-10T02:20:00,prs,18.00
2023-11-10T02:21:00,prs,10.20
2023-11-10T02:23:00,prs,16.79
2023-11-10T02:25:00,prs,18.60
2023-11-10T02:27:00,prs,18.00
2023-11-10T02:28:00,prs,8.39
2023-11-10T02:30:00,prs,18.60
2023-11-10T02:32:00,prs,19.80
2023-11-10T02:33:00,prs,9.60
2023-11-10T02:35:00,prs,18.60
2023-11-10T02:37:00,prs,19.80
2023-11-10T02:39:00,prs,18.00
2023-11-10T02:41:00,prs,18.60
2023-11-10T02:43:00,prs,18.00
2023-11-10T02:45:00,prs,17.40
2023-11-10T02:47:00,prs,18.00
2023-11-10T02:49:00,prs,18.60
2023-11-10T02:51:00,prs,18.00
2023-11-10T02:52:00,prs,10.20
2023-11-10T02:54:00,prs,16.79
2023-11-10T02:56:00,prs,18.00
2023-11-10T02:58:00,prs,18.60
2023-11-10T02:59:00,prs,8.39
2023-11-10T03:00:00,prs,8.40
2023-11-10T03:02:00,prs,18.60
2023-11-10T03:03:00,prs,8.40
2023-11-10T03:05:00,prs,18.00
2023-11-10T03:06:00,prs,10.20
2023-11-10T03:08:00,prs,18.00
2023-11-10T03:10:00,prs,18.60
2023-11-10T03:12:00,prs,16.80
2023-11-10T03:14:00,prs,18.60
2023-11-10T03:15:00,prs,8.40
2023-11-10T03:16:00,prs,8.40
2023-11-10T03:18:00,prs,18.00
2023-11-10T03:20:00,prs,17.40
2023-11-10T03:21:00,prs,9.60
2023-11-10T03:23:00,prs,16.80
2023-11-10T03:25:00,prs,18.60
2023-11-10T03:27:00,prs,18.00
2023-11-10T03:28:00,prs,10.20
2023-11-10T03:30:00,prs,16.79
2023-11-10T03:32:00,prs,18.60
2023-11-10T03:34:00,prs,18.00
2023-11-10T03:35:00,prs,8.39
2023-11-10T03:37:00,prs,18.60
2023-11-10T03:39:00,prs,19.80
2023-11-10T03:40:00,prs,9.60
2023-11-10T03:42:00,prs,18.60
2023-11-10T03:44:00,prs,18.00
2023-11-10T03:46:00,prs,18.60
2023-11-10T03:47:00,prs,9.59
2023-11-10T03:49:00,prs,18.60
2023-11-10T03:51:00,prs,18.00
2023-11-10T03:53:00,prs,18.60
2023-11-10T03:55:00,prs,18.00
2023-11-10T03:57:00,prs,18.60
2023-11-10T03:59:00,prs,18.00
2023-11-10T04:01:00,prs,18.60
2023-11-10T04:03:00,prs,16.80
2023-11-10T04:05:00,prs,18.60
2023-11-10T04:07:00,prs,16.79
2023-11-10T04:09:00,prs,18.60
2023-11-10T04:11:00,prs,18.00
2023-11-10T04:12:00,prs,8.40
2023-11-10T04:14:00,prs,18.60
2023-11-10T04:16:00,prs,19.80
2023-11-10T04:18:00,prs,18.00
2023-11-10T04:20:00,prs,18.60
2023-11-10T04:22:00,prs,16.80
2023-11-10T04:24:00,prs,18.00
2023-11-10T04:25:00,prs,10.20
2023-11-10T04:27:00,prs,16.80
2023-11-10T04:28:00,prs,10.20
2023-11-10T04:30:00,prs,18.00
2023-11-10T04:32:00,prs,19.80
2023-11-10T04:34:00,prs,18.60
2023-11-10T04:35:00,prs,8.40
2023-11-10T04:37:00,prs,18.00
2023-11-10T04:39:00,prs,16.79
2023-11-10T04:41:00,prs,18.60
2023-11-10T04:42:00,prs,8.40
2023-11-10T04:44:00,prs,18.60
2023-11-10T04:46:00,prs,19.80
2023-11-10T04:47:00,prs,8.40
2023-11-10T04:49:00,prs,19.80
2023-11-10T04:51:00,prs,16.80
2023-11-10T04:53:00,prs,18.00
2023-11-10T04:54:00,prs,10.20
2023-11-10T04:56:00,prs,16.80
2023-11-10T04:58:00,prs,18.00
2023-11-10T05:00:00,prs,17.40
2023-11-10T05:02:00,prs,18.00
2023-11-10T05:04:00,prs,18.60
2023-11-10T05:06:00,prs,19.80
2023-11-10T05:07:00,prs,8.40
2023-11-10T05:09:00,prs,18.00
2023-11-10T05:10:00,prs,8.40
2023-11-10T05:12:00,prs,18.60
2023-11-10T05:13:00,prs,8.40
2023-11-10T05:15:00,prs,18.60
2023-11-10T05:17:00,prs,16.80
2023-11-10T05:19:00,prs,19.80
2023-11-10T05:21:00,prs,18.00
2023-11-10T05:22:00,prs,8.40
2023-11-10T05:24:00,prs,18.60
2023-11-10T05:26:00,prs,18.00
2023-11-10T05:28:00,prs,17.40
2023-11-10T05:30:00,prs,18.00
2023-11-10T05:32:00,prs,16.80
2023-11-10T05:34:00,prs,18.60
2023-11-10T05:35:00,prs,8.40
2023-11-10T05:37:00,prs,18.60
2023-11-10T05:38:00,prs,9.60
2023-11-10T05:40:00,prs,18.60
2023-11-10T05:42:00,prs,18.00
2023-11-10T05:44:00,prs,16.80
2023-11-10T05:45:00,prs,10.20
2023-11-10T05:47:00,prs,16.79
2023-11-10T05:49:00,prs,18.60
2023-11-10T05:51:00,prs,18.00
2023-11-10T05:53:00,prs,16.79
2023-11-10T05:54:00,prs,10.20
2023-11-10T05:56:00,prs,18.00
2023-11-10T05:57:00,prs,8.39
2023-11-10T05:59:00,prs,17.40
2023-11-10T06:01:00,prs,18.00
2023-11-10T06:03:00,prs,18.60
2023-11-10T06:04:00,prs,9.60
2023-11-10T06:06:00,prs,18.60
2023-11-10T06:08:00,prs,18.00
2023-11-10T06:10:00,prs,18.60
2023-11-10T06:11:00,prs,9.59
2023-11-10T06:13:00,prs,18.60
2023-11-10T06:15:00,prs,16.80
2023-11-10T06:16:00,prs,9.59
2023-11-10T06:18:00,prs,17.40
2023-11-10T06:19:00,prs,8.40
2023-11-10T06:21:00,prs,16.80
2023-11-10T06:23:00,prs,18.60
2023-11-10T06:25:00,prs,16.80
2023-11-10T06:27:00,prs,21.00
2023-11-10T06:29:00,prs,19.80
2023-11-10T06:30:00,prs,9.60
2023-11-10T06:32:00,prs,18.60
2023-11-10T06:34:00,prs,18.00
2023-11-10T06:36:00,prs,17.40
2023-11-10T06:37:00,prs,9.60
2023-11-10T06:39:00,prs,18.60
2023-11-10T06:41:00,prs,16.80
2023-11-10T06:42:00,prs,9.60
2023-11-10T06:44:00,prs,18.60
2023-11-10T06:46:00,prs,18.00
2023-11-10T06:47:00,prs,10.20
2023-11-10T06:49:00,prs,16.80
2023-11-10T06:50:00,prs,9.60
2023-11-10T06:52:00,prs,17.40
2023-11-10T06:54:00,prs,18.00
2023-11-10T06:56:00,prs,18.60
2023-11-10T06:58:00,prs,18.00
2023-11-10T07:00:00,prs,18.60
2023-11-10T07:02:00,prs,18.00
2023-11-10T07:03:00,prs,9.00
2023-11-10T07:05:00,prs,18.00
2023-11-10T07:07:00,prs,18.60
2023-11-10T07:08:00,prs,8.40
2023-11-10T07:10:00,prs,18.00
2023-11-10T07:11:00,prs,8.40
2023-11-10T07:13:00,prs,18.60
2023-11-10T07:14:00,prs,9.60
2023-11-10T07:16:00,prs,18.60
2023-11-10T07:17:00,prs,8.39
2023-11-10T07:19:00,prs,18.60
2023-11-10T07:21:00,prs,18.00
2023-11-10T07:23:00,prs,16.79
2023-11-10T07:25:00,prs,18.60
2023-11-10T07:27:00,prs,18.00
2023-11-10T07:29:00,prs,18.60
2023-11-10T07:30:00,prs,8.40
2023-11-10T07:32:00,prs,19.80
2023-11-10T07:34:00,prs,19.80
2023-11-10T07:36:00,prs,18.00
2023-11-10T07:38:00,prs,17.40
2023-11-10T07:40:00,prs,18.00
2023-11-10T07:42:00,prs,16.80
2023-11-10T07:44:00,prs,18.60
2023-11-10T07:45:00,prs,9.59
2023-11-10T07:47:00,prs,18.60
2023-11-10T07:48:00,prs,9.60
2023-11-10T07:49:00,prs,10.20
2023-11-10T07:51:00,prs,18.00
2023-11-10T07:52:00,prs,10.20
2023-11-10T07:54:00,prs,18.00
2023-11-10T07:56:00,prs,17.40
2023-11-10T07:58:00,prs,16.80
2023-11-10T08:00:00,prs,16.79
2023-11-10T08:01:00,prs,8.40
2023-11-10T08:03:00,prs,18.60
2023-11-10T08:04:00,prs,8.40
2023-11-10T08:06:00,prs,18.00
2023-11-10T08:08:00,prs,18.60
2023-11-10T08:09:00,prs,8.40
2023-11-10T08:11:00,prs,18.00
2023-11-10T08:13:00,prs,17.40
2023-11-10T08:14:00,prs,8.40
2023-11-10T08:16:00,prs,18.00
2023-11-10T08:17:00,prs,8.40
2023-11-10T08:19:00,prs,17.40
2023-11-10T08:21:00,prs,18.00
2023-11-10T08:23:00,prs,18.60
2023-11-10T08:25:00,prs,18.00
2023-11-10T08:27:00,prs,18.60
2023-11-10T08:28:00,prs,8.40
2023-11-10T08:30:00,prs,18.00
2023-11-10T08:31:00,prs,8.99
2023-11-10T08:33:00,prs,16.80
2023-11-10T08:34:00,prs,8.40
2023-11-10T08:36:00,prs,18.00
2023-11-10T08:38:00,prs,17.40
2023-11-10T08:39:00,prs,8.40
2023-11-10T08:41:00,prs,18.00
2023-11-10T08:42:00,prs,8.40
2023-11-10T08:44:00,prs,18.60
2023-11-10T08:45:00,prs,8.40
2023-11-10T08:46:00,prs,8.40
2023-11-10T08:48:00,prs,16.80
2023-11-10T08:50:00,prs,17.40
2023-11-10T08:51:00,prs,9.60
2023-11-10T08:53:00,prs,16.80
2023-11-10T08:54:00,prs,8.40
2023-11-10T08:56:00,prs,16.80
2023-11-10T08:57:00,prs,8.99
2023-11-10T08:59:00,prs,18.00
2023-11-10T09:01:00,prs,16.80
2023-11-10T09:02:00,prs,8.40
2023-11-10T09:04:00,prs,17.40
2023-11-10T09:05:00,prs,8.40
2023-11-10T09:06:00,prs,8.40
2023-11-10T09:08:00,prs,16.80
2023-11-10T09:10:00,prs,16.80
2023-11-10T09:12:00,prs,15.59
2023-11-10T09:13:00,prs,8.40
2023-11-10T09:15:00,prs,18.60
2023-11-10T09:17:00,prs,16.80
2023-11-10T09:19:00,prs,18.00
2023-11-10T09:20:00,prs,9.00
2023-11-10T09:22:00,prs,16.80
2023-11-10T09:23:00,prs,8.40
2023-11-10T09:25:00,prs,16.79
2023-11-10T09:27:00,prs,16.80
2023-11-10T09:29:00,prs,18.60
2023-11-10T09:31:00,prs,18.00
2023-11-10T09:33:00,prs,18.60
2023-11-10T09:35:00,prs,16.80
2023-11-10T09:36:00,prs,8.39
2023-11-10T09:38:00,prs,16.80
2023-11-10T09:39:00,prs,9.00
2023-11-10T09:41:00,prs,16.80
2023-11-10T09:42:00,prs,8.40
2023-11-10T09:44:00,prs,16.79
2023-11-10T09:45:00,prs,8.40
2023-11-10T09:47:00,prs,19.80
2023-11-10T09:49:00,prs,16.79
2023-11-10T09:50:00,prs,8.40
2023-11-10T09:52:00,prs,19.80
2023-11-10T09:54:00,prs,18.60
2023-11-10T09:56:00,prs,18.00
2023-11-10T09:58:00,prs,17.40
2023-11-10T10:00:00,prs,18.00
2023-11-10T10:01:00,prs,10.20
2023-11-10T10:03:00,prs,19.20
2023-11-10T10:04:00,prs,10.20
2023-11-10T10:06:00,prs,16.80
2023-11-10T10:08:00,prs,18.60
2023-11-10T10:10:00,prs,16.80
2023-11-10T10:12:00,prs,15.60
2023-11-10T10:14:00,prs,16.80
2023-11-10T10:16:00,prs,16.79
2023-11-10T10:17:00,prs,8.40
2023-11-10T10:19:00,prs,16.80
2023-11-10T10:20:00,prs,10.20
2023-11-10T10:22:00,prs,16.79
2023-11-10T10:23:00,prs,9.60
2023-11-10T10:25:00,prs,17.40
2023-11-10T10:26:00,prs,8.40
2023-11-10T10:28:00,prs,16.79
2023-11-10T10:29:00,prs,8.40
2023-11-10T10:31:00,prs,16.80
2023-11-10T10:32:00,prs,10.20
2023-11-10T10:34:00,prs,16.79
2023-11-10T10:36:00,prs,16.80
2023-11-10T10:38:00,prs,16.80
2023-11-10T10:40:00,prs,17.40
2023-11-10T10:42:00,prs,15.00
2023-11-10T10:44:00,prs,15.60
2023-11-10T10:46:00,prs,15.59
2023-11-10T10:48:00,prs,15.60
2023-11-10T10:50:00,prs,15.60
2023-11-10T10:52:00,prs,15.60
2023-11-10T10:54:00,prs,16.80
2023-11-10T10:56:00,prs,15.60
2023-11-10T10:58:00,prs,15.60
2023-11-10T11:00:00,prs,15.00
2023-11-10T11:02:00,prs,15.60
2023-11-10T11:04:00,prs,15.60
2023-11-10T11:06:00,prs,15.60
2023-11-10T11:07:00,prs,7.20
2023-11-10T11:09:00,prs,16.79
2023-11-10T11:10:00,prs,8.40
2023-11-10T11:12:00,prs,16.80
2023-11-10T11:13:00,prs,8.40
2023-11-10T11:15:00,prs,18.60
2023-11-10T11:16:00,prs,9.60
2023-11-10T11:17:00,prs,8.40
2023-11-10T11:19:00,prs,18.60
2023-11-10T11:20:00,prs,8.39
2023-11-10T11:22:00,prs,18.60
2023-11-10T11:24:00,prs,16.80
2023-11-10T11:26:00,prs,15.60
2023-11-10T11:27:00,prs,8.39
2023-11-10T11:29:00,prs,16.80
2023-11-10T11:31:00,prs,15.60
2023-11-10T11:33:00,prs,15.60
2023-11-10T11:35:00,prs,16.80
2023-11-10T11:37:00,prs,15.60
2023-11-10T11:39:00,prs,13.80
2023-11-10T11:41:00,prs,15.60
2023-11-10T11:43:00,prs,16.80
2023-11-10T11:45:00,prs,16.79
2023-11-10T11:47:00,prs,17.40
2023-11-10T11:49:00,prs,15.00
2023-11-10T11:50:00,prs,7.20
2023-11-10T11:52:00,prs,15.60
2023-11-10T11:54:00,prs,15.60
2023-11-10T11:56:00,prs,15.60
2023-11-10T11:57:00,prs,8.40
2023-11-10T11:59:00,prs,15.60
2023-11-10T12:01:00,prs,15.60
2023-11-10T12:03:00,prs,16.79
2023-11-10T12:05:00,prs,15.60
2023-11-10T12:07:00,prs,18.00
2023-11-10T12:08:00,prs,8.40
2023-11-10T12:10:00,prs,15.60
2023-11-10T12:12:00,prs,15.60
2023-11-10T12:14:00,prs,15.59
2023-11-10T12:16:00,prs,15.60
2023-11-10T12:18:00,prs,18.00
2023-11-10T12:20:00,prs,16.80
2023-11-10T12:21:00,prs,9.00
2023-11-10T12:23:00,prs,16.79
2023-11-10T12:25:00,prs,15.60
2023-11-10T12:26:00,prs,8.40
2023-11-10T12:28:00,prs,15.60
2023-11-10T12:30:00,prs,15.00
2023-11-10T12:32:00,prs,15.60
2023-11-10T12:34:00,prs,15.60
2023-11-10T12:35:00,prs,8.40
2023-11-10T12:36:00,prs,7.20
2023-11-10T12:38:00,prs,16.80
2023-11-10T12:40:00,prs,14.40
2023-11-10T12:41:00,prs,8.40
2023-11-10T12:43:00,prs,13.80
2023-11-10T12:45:00,prs,15.60
2023-11-10T12:47:00,prs,15.60
2023-11-10T12:49:00,prs,13.80
2023-11-10T12:51:00,prs,15.60
2023-11-10T12:53:00,prs,15.60
2023-11-10T12:54:00,prs,8.39
2023-11-10T12:56:00,prs,16.80
2023-11-10T12:57:00,prs,7.20
2023-11-10T12:59:00,prs,16.80
2023-11-10T13:00:00,prs,10.20
2023-11-10T13:02:00,prs,16.79
2023-11-10T13:04:00,prs,15.60
2023-11-10T13:05:00,prs,7.20
2023-11-10T13:07:00,prs,15.00
2023-11-10T13:09:00,prs,17.40
2023-11-10T13:11:00,prs,15.60
2023-11-10T13:12:00,prs,8.40
2023-11-10T13:14:00,prs,13.80
2023-11-10T13:16:00,prs,15.60
2023-11-10T13:17:00,prs,7.20
2023-11-10T13:19:00,prs,15.60
2023-11-10T13:21:00,prs,13.80
2023-11-10T13:23:00,prs,15.60
2023-11-10T13:24:00,prs,7.20
2023-11-10T13:26:00,prs,15.60
2023-11-10T13:28:00,prs,15.00
2023-11-10T13:30:00,prs,15.60
2023-11-10T13:32:00,prs,14.40
2023-11-10T13:34:00,prs,15.60
2023-11-10T13:35:00,prs,8.40
2023-11-10T13:37:00,prs,13.80
2023-11-10T13:38:00,prs,8.40
2023-11-10T13:40:00,prs,14.40
2023-11-10T13:42:00,prs,16.80
2023-11-10T13:43:00,prs,8.39
2023-11-10T13:45:00,prs,15.60
2023-11-10T13:46:00,prs,8.40
2023-11-10T13:48:00,prs,15.60
2023-11-10T13:50:00,prs,15.60
2023-11-10T13:52:00,prs,13.80
2023-11-10T13:54:00,prs,15.60
2023-11-10T13:55:00,prs,7.20
2023-11-10T13:57:00,prs,15.60
2023-11-10T13:58:00,prs,8.40
2023-11-10T14:00:00,prs,15.60
2023-11-10T14:02:00,prs,15.00
2023-11-10T14:03:00,prs,9.00
2023-11-10T14:05:00,prs,15.00
2023-11-10T14:06:00,prs,7.20
2023-11-10T14:08:00,prs,15.60
2023-11-10T14:09:00,prs,7.20
2023-11-10T14:10:00,prs,8.40
2023-11-10T14:12:00,prs,13.80
2023-11-10T14:14:00,prs,15.60
2023-11-10T14:15:00,prs,8.40
2023-11-10T14:17:00,prs,15.59
2023-11-10T14:19:00,prs,16.80
2023-11-10T14:21:00,prs,15.60
2023-11-10T14:22:00,prs,10.20
2023-11-10T14:24:00,prs,16.80
2023-11-10T14:25:00,prs,8.39
2023-11-10T14:27:00,prs,15.60
2023-11-10T14:28:00,prs,7.20
2023-11-10T14:29:00,prs,8.40
2023-11-10T14:31:00,prs,15.60
2023-11-10T14:32:00,prs,8.40
2023-11-10T14:34:00,prs,15.00
2023-11-10T14:36:00,prs,17.40
2023-11-10T14:38:00,prs,15.60
2023-11-10T14:40:00,prs,15.00
2023-11-10T14:42:00,prs,15.60
2023-11-10T14:44:00,prs,15.60
2023-11-10T14:46:00,prs,16.79
2023-11-10T14:47:00,prs,7.20
2023-11-10T14:49:00,prs,16.80
2023-11-10T14:51:00,prs,16.80
2023-11-10T14:53:00,prs,18.60
2023-11-10T14:54:00,prs,8.40
2023-11-10T14:56:00,prs,15.60
2023-11-10T14:57:00,prs,8.40
2023-11-10T14:59:00,prs,15.60
2023-11-10T15:01:00,prs,13.80
2023-11-10T15:03:00,prs,15.60
2023-11-10T15:04:00,prs,8.40
2023-11-10T15:06:00,prs,17.40
2023-11-10T15:08:00,prs,15.00
2023-11-10T15:09:00,prs,8.39
2023-11-10T15:11:00,prs,15.60
2023-11-10T15:13:00,prs,15.60
2023-11-10T15:15:00,prs,15.60
2023-11-10T15:17:00,prs,15.60
2023-11-10T15:19:00,prs,15.60
2023-11-10T15:21:00,prs,15.60
2023-11-10T15:22:00,prs,6.60
2023-11-10T15:23:00,prs,8.40
2023-11-10T15:25:00,prs,17.40
2023-11-10T15:26:00,prs,6.60
2023-11-10T15:28:00,prs,15.60
2023-11-10T15:29:00,prs,8.40
2023-11-10T15:31:00,prs,18.60
2023-11-10T15:33:00,prs,16.80
2023-11-10T15:35:00,prs,15.60
2023-11-10T15:37:00,prs,13.80
2023-11-10T15:38:00,prs,9.00
2023-11-10T15:40:00,prs,15.00
2023-11-10T15:42:00,prs,17.40
2023-11-10T15:43:00,prs,6.61
2023-11-10T15:45:00,prs,15.59
2023-11-10T15:46:00,prs,7.21
2023-11-10T15:48:00,prs,15.59
2023-11-10T15:50:00,prs,13.81
2023-11-10T15:52:00,prs,15.60
2023-11-10T15:54:00,prs,15.59
2023-11-10T15:56:00,prs,16.80
2023-11-10T15:57:00,prs,7.20
2023-11-10T15:59:00,prs,16.80
2023-11-10T16:01:00,prs,15.60
2023-11-10T16:03:00,prs,15.60
2023-11-10T16:05:00,prs,15.60
2023-11-10T16:07:00,prs,13.80
2023-11-10T16:08:00,prs,8.40
2023-11-10T16:10:00,prs,16.80
2023-11-10T16:12:00,prs,15.59
2023-11-10T16:14:00,prs,17.40
2023-11-10T16:16:00,prs,16.80
2023-11-10T16:17:00,prs,6.60
2023-11-10T16:18:00,prs,9.00
2023-11-10T16:20:00,prs,15.00
2023-11-10T16:22:00,prs,15.60
2023-11-10T16:24:00,prs,15.60
2023-11-10T16:26:00,prs,15.60
2023-11-10T16:28:00,prs,16.79
2023-11-10T16:30:00,prs,16.80
2023-11-10T16:32:00,prs,17.40
2023-11-10T16:33:00,prs,6.60
2023-11-10T16:35:00,prs,17.40
2023-11-10T16:37:00,prs,16.79
2023-11-10T16:38:00,prs,6.60
2023-11-10T16:40:00,prs,17.40
2023-11-10T16:42:00,prs,16.80
2023-11-10T16:44:00,prs,15.60
2023-11-10T16:46:00,prs,16.80
2023-11-10T16:47:00,prs,8.39
2023-11-10T16:49:00,prs,16.80
2023-11-10T16:51:00,prs,16.80
2023-11-10T16:53:00,prs,15.60
2023-11-10T16:55:00,prs,15.60
2023-11-10T16:57:00,prs,16.80
2023-11-10T16:59:00,prs,17.40
2023-11-10T17:01:00,prs,16.80
2023-11-10T17:03:00,prs,16.80
2023-11-10T17:05:00,prs,16.80
2023-11-10T17:07:00,prs,16.79
2023-11-10T17:09:00,prs,15.60
2023-11-10T17:11:00,prs,15.60
2023-11-10T17:12:00,prs,8.40
2023-11-10T17:14:00,prs,16.80
2023-11-10T17:15:00,prs,7.20
2023-11-10T17:17:00,prs,16.80
2023-11-10T17:19:00,prs,16.79
2023-11-10T17:21:00,prs,17.40
2023-11-10T17:23:00,prs,18.00
2023-11-10T17:24:00,prs,7.20
2023-11-10T17:26:00,prs,18.60
2023-11-10T17:27:00,prs,9.60
2023-11-10T17:29:00,prs,16.80
2023-11-10T17:31:00,prs,15.60
2023-11-10T17:32:00,prs,8.39
2023-11-10T17:34:00,prs,16.80
2023-11-10T17:36:00,prs,18.60
2023-11-10T17:37:00,prs,8.40
2023-11-10T17:39:00,prs,16.79
2023-11-10T17:40:00,prs,10.20
2023-11-10T17:42:00,prs,16.80
2023-11-10T17:43:00,prs,8.40
2023-11-10T17:45:00,prs,16.79
2023-11-10T17:47:00,prs,18.60
2023-11-10T17:49:00,prs,16.80
2023-11-10T17:50:00,prs,8.40
2023-11-10T17:52:00,prs,18.60
2023-11-10T17:54:00,prs,18.00
2023-11-10T17:55:00,prs,8.40
2023-11-10T17:57:00,prs,16.79
2023-11-10T17:59:00,prs,17.40
2023-11-10T18:01:00,prs,16.80
2023-11-10T18:03:00,prs,16.80
2023-11-10T18:05:00,prs,16.79
2023-11-10T18:07:00,prs,16.80
2023-11-10T18:08:00,prs,8.40
2023-11-10T18:10:00,prs,18.60
2023-11-10T18:12:00,prs,18.60
2023-11-10T18:14:00,prs,16.80
2023-11-10T18:16:00,prs,16.80
2023-11-10T18:18:00,prs,16.79
2023-11-10T18:20:00,prs,18.60
2023-11-10T18:21:00,prs,6.60
2023-11-10T18:23:00,prs,18.60
2023-11-10T18:25:00,prs,16.80
2023-11-10T18:27:00,prs,18.60
2023-11-10T18:29:00,prs,15.60
2023-11-10T18:31:00,prs,18.00
2023-11-10T18:33:00,prs,15.60
2023-11-10T18:35:00,prs,16.80
2023-11-10T18:37:00,prs,15.60
2023-11-10T18:38:00,prs,8.40
2023-11-10T18:40:00,prs,18.60
2023-11-10T18:42:00,prs,19.80
2023-11-10T18:44:00,prs,18.00
2023-11-10T18:46:00,prs,21.00
2023-11-10T18:47:00,prs,9.00
2023-11-10T18:49:00,prs,19.20
2023-11-10T18:51:00,prs,17.40
2023-11-10T18:52:00,prs,9.60
2023-11-10T18:54:00,prs,16.80
2023-11-10T18:56:00,prs,16.80
2023-11-10T18:57:00,prs,8.99
2023-11-10T18:58:00,prs,9.60
2023-11-10T19:00:00,prs,16.80
2023-11-10T19:01:00,prs,8.40
2023-11-10T19:03:00,prs,17.40
2023-11-10T19:04:00,prs,8.40
2023-11-10T19:06:00,prs,15.00
2023-11-10T19:08:00,prs,17.40
2023-11-10T19:09:00,prs,8.40
2023-11-10T19:11:00,prs,16.80
2023-11-10T19:13:00,prs,16.79
2023-11-10T19:15:00,prs,18.60
2023-11-10T19:16:00,prs,8.40
2023-11-10T19:18:00,prs,16.80
2023-11-10T19:20:00,prs,18.60
2023-11-10T19:22:00,prs,19.20
2023-11-10T19:23:00,prs,9.00
2023-11-10T19:24:00,prs,8.40
2023-11-10T19:26:00,prs,16.80
2023-11-10T19:27:00,prs,8.40
2023-11-10T19:28:00,prs,8.40
2023-11-10T19:30:00,prs,16.79
2023-11-10T19:32:00,prs,16.80
2023-11-10T19:34:00,prs,18.60
2023-11-10T19:36:00,prs,16.79
2023-11-10T19:37:00,prs,8.40
2023-11-10T19:39:00,prs,15.60
2023-11-10T19:41:00,prs,16.80
2023-11-10T19:42:00,prs,8.40
2023-11-10T19:44:00,prs,17.40
2023-11-10T19:46:00,prs,18.00
2023-11-10T19:48:00,prs,16.80
2023-11-10T19:49:00,prs,9.00
2023-11-10T19:51:00,prs,18.00
2023-11-10T19:52:00,prs,8.40
2023-11-10T19:54:00,prs,16.80
2023-11-10T19:56:00,prs,15.60
2023-11-10T19:58:00,prs,16.80
2023-11-10T20:00:00,prs,17.40
