#datetime,building,power
2022-05-11T00:00:00,cfa,115.08
2022-05-11T00:02:00,cfa,254.53
2022-05-11T00:03:00,cfa,115.08
2022-05-11T00:05:00,cfa,254.53
2022-05-11T00:06:00,cfa,115.78
2022-05-11T00:08:00,cfa,254.30
2022-05-11T00:10:00,cfa,231.09
2022-05-11T00:12:00,cfa,254.30
2022-05-11T00:13:00,cfa,138.05
2022-05-11T00:15:00,cfa,231.56
2022-05-11T00:17:00,cfa,253.83
2022-05-11T00:19:00,cfa,231.56
2022-05-11T00:21:00,cfa,253.83
2022-05-11T00:23:00,cfa,231.56
2022-05-11T00:24:00,cfa,138.75
2022-05-11T00:26:00,cfa,230.86
2022-05-11T00:28:00,cfa,254.53
2022-05-11T00:30:00,cfa,253.83
2022-05-11T00:32:00,cfa,231.56
2022-05-11T00:34:00,cfa,253.83
2022-05-11T00:35:00,cfa,115.78
2022-05-11T00:37:00,cfa,230.86
2022-05-11T00:39:00,cfa,254.53
2022-05-11T00:40:00,cfa,115.08
2022-05-11T00:42:00,cfa,254.53
2022-05-11T00:43:00,cfa,138.52
2022-05-11T00:45:00,cfa,254.30
2022-05-11T00:47:00,cfa,231.09
2022-05-11T00:49:00,cfa,254.53
2022-05-11T00:51:00,cfa,230.86
2022-05-11T00:53:00,cfa,254.53
2022-05-11T00:54:00,cfa,115.08
2022-05-11T00:56:00,cfa,254.53
2022-05-11T00:58:00,cfa,230.86
2022-05-11T00:59:00,cfa,139.22
2022-05-11T01:01:00,cfa,231.09
2022-05-11T01:03:00,cfa,253.83
2022-05-11T01:05:00,cfa,231.56
2022-05-11T01:07:00,cfa,230.86
2022-05-11T01:09:00,cfa,253.83
2022-05-11T01:10:00,cfa,115.78
2022-05-11T01:12:00,cfa,254.53
2022-05-11T01:13:00,cfa,115.08
2022-05-11T01:15:00,cfa,231.09
2022-05-11T01:17:00,cfa,254.30
2022-05-11T01:19:00,cfa,231.09
2022-05-11T01:21:00,cfa,254.30
2022-05-11T01:23:00,cfa,231.09
2022-05-11T01:24:00,cfa,115.78
2022-05-11T01:26:00,cfa,254.30
2022-05-11T01:28:00,cfa,231.09
2022-05-11T01:29:00,cfa,115.78
2022-05-11T01:31:00,cfa,253.83
2022-05-11T01:33:00,cfa,231.56
2022-05-11T01:35:00,cfa,253.83
2022-05-11T01:37:00,cfa,231.56
2022-05-11T01:39:00,cfa,231.09
2022-05-11T01:41:00,cfa,253.83
2022-05-11T01:42:00,cfa,115.78
2022-05-11T01:44:00,cfa,254.30
2022-05-11T01:46:00,cfa,231.09
2022-05-11T01:47:00,cfa,115.08
2022-05-11T01:49:00,cfa,254.53
2022-05-11T01:51:00,cfa,230.86
2022-05-11T01:53:00,cfa,231.09
2022-05-11T01:55:00,cfa,254.30
2022-05-11T01:56:00,cfa,115.78
2022-05-11T01:58:00,cfa,231.09
2022-05-11T02:00:00,cfa,254.30
2022-05-11T02:02:00,cfa,231.09
2022-05-11T02:03:00,cfa,115.78
2022-05-11T02:04:00,cfa,115.31
2022-05-11T02:06:00,cfa,254.30
2022-05-11T02:07:00,cfa,115.78
2022-05-11T02:09:00,cfa,231.09
2022-05-11T02:11:00,cfa,230.86
2022-05-11T02:12:00,cfa,138.75
2022-05-11T02:14:00,cfa,230.86
2022-05-11T02:16:00,cfa,231.09
2022-05-11T02:17:00,cfa,115.78
2022-05-11T02:19:00,cfa,231.09
2022-05-11T02:21:00,cfa,230.86
2022-05-11T02:23:00,cfa,254.53
2022-05-11T02:25:00,cfa,230.86
2022-05-11T02:27:00,cfa,231.09
2022-05-11T02:29:00,cfa,254.30
2022-05-11T02:31:00,cfa,254.53
2022-05-11T02:33:00,cfa,230.86
2022-05-11T02:34:00,cfa,115.78
2022-05-11T02:36:00,cfa,254.53
2022-05-11T02:38:00,cfa,230.86
2022-05-11T02:40:00,cfa,231.09
2022-05-11T02:42:00,cfa,231.09
2022-05-11T02:44:00,cfa,254.30
2022-05-11T02:46:00,cfa,231.09
2022-05-11T02:47:00,cfa,115.78
2022-05-11T02:49:00,cfa,230.86
2022-05-11T02:50:00,cfa,115.31
2022-05-11T02:52:00,cfa,254.30
2022-05-11T02:54:00,cfa,231.09
2022-05-11T02:55:00,cfa,138.52
2022-05-11T02:56:00,cfa,115.78
2022-05-11T02:58:00,cfa,254.53
2022-05-11T03:00:00,cfa,254.30
2022-05-11T03:02:00,cfa,253.83
2022-05-11T03:03:00,cfa,115.78
2022-05-11T03:05:00,cfa,254.53
2022-05-11T03:07:00,cfa,253.83
2022-05-11T03:09:00,cfa,254.30
2022-05-11T03:11:00,cfa,254.30
2022-05-11T03:12:00,cfa,138.75
2022-05-11T03:13:00,cfa,115.08
2022-05-11T03:15:00,cfa,254.53
2022-05-11T03:17:00,cfa,230.86
2022-05-11T03:19:00,cfa,254.53
2022-05-11T03:20:00,cfa,115.78
2022-05-11T03:22:00,cfa,253.83
2022-05-11T03:24:00,cfa,254.30
2022-05-11T03:26:00,cfa,254.53
2022-05-11T03:28:00,cfa,230.86
2022-05-11T03:30:00,cfa,254.53
2022-05-11T03:31:00,cfa,115.08
2022-05-11T03:33:00,cfa,254.53
2022-05-11T03:34:00,cfa,115.78
2022-05-11T03:36:00,cfa,254.30
2022-05-11T03:38:00,cfa,231.09
2022-05-11T03:40:00,cfa,253.83
2022-05-11T03:42:00,cfa,254.30
2022-05-11T03:44:00,cfa,254.53
2022-05-11T03:46:00,cfa,230.86
2022-05-11T03:47:00,cfa,138.52
2022-05-11T03:49:00,cfa,231.09
2022-05-11T03:50:00,cfa,115.78
2022-05-11T03:52:00,cfa,254.53
2022-05-11T03:54:00,cfa,230.86
2022-05-11T03:55:00,cfa,138.75
2022-05-11T03:56:00,cfa,115.08
2022-05-11T03:58:00,cfa,231.56
2022-05-11T04:00:00,cfa,253.83
2022-05-11T04:02:00,cfa,254.53
2022-05-11T04:03:00,cfa,115.78
2022-05-11T04:05:00,cfa,254.30
2022-05-11T04:07:00,cfa,231.09
2022-05-11T04:08:00,cfa,138.52
2022-05-11T04:10:00,cfa,231.09
2022-05-11T04:11:00,cfa,115.78
2022-05-11T04:13:00,cfa,253.83
2022-05-11T04:14:00,cfa,115.78
2022-05-11T04:16:00,cfa,277.03
2022-05-11T04:17:00,cfa,115.78
2022-05-11T04:19:00,cfa,254.53
2022-05-11T04:20:00,cfa,115.08
2022-05-11T04:22:00,cfa,254.53
2022-05-11T04:24:00,cfa,230.86
2022-05-11T04:26:00,cfa,254.53
2022-05-11T04:28:00,cfa,231.09
2022-05-11T04:29:00,cfa,138.52
2022-05-11T04:31:00,cfa,230.86
2022-05-11T04:33:00,cfa,254.53
2022-05-11T04:35:00,cfa,231.09
2022-05-11T04:37:00,cfa,230.86
2022-05-11T04:39:00,cfa,254.53
2022-05-11T04:41:00,cfa,230.86
2022-05-11T04:42:00,cfa,138.75
2022-05-11T04:44:00,cfa,231.56
2022-05-11T04:46:00,cfa,253.83
2022-05-11T04:47:00,cfa,115.78
2022-05-11T04:49:00,cfa,230.86
2022-05-11T04:50:00,cfa,138.75
2022-05-11T04:52:00,cfa,230.86
2022-05-11T04:53:00,cfa,139.22
2022-05-11T04:55:00,cfa,231.09
2022-05-11T04:56:00,cfa,115.08
2022-05-11T04:58:00,cfa,254.53
2022-05-11T04:59:00,cfa,115.78
2022-05-11T05:01:00,cfa,254.30
2022-05-11T05:02:00,cfa,115.31
2022-05-11T05:03:00,cfa,138.52
2022-05-11T05:05:00,cfa,231.09
2022-05-11T05:06:00,cfa,138.52
2022-05-11T05:07:00,cfa,115.78
2022-05-11T05:09:00,cfa,231.09
2022-05-11T05:11:00,cfa,254.30
2022-05-11T05:13:00,cfa,231.09
2022-05-11T05:15:00,cfa,254.30
2022-05-11T05:16:00,cfa,115.78
2022-05-11T05:18:00,cfa,253.83
2022-05-11T05:19:00,cfa,115.78
2022-05-11T05:21:00,cfa,253.83
2022-05-11T05:22:00,cfa,115.78
2022-05-11T05:24:00,cfa,231.09
2022-05-11T05:26:00,cfa,254.30
2022-05-11T05:28:00,cfa,231.09
2022-05-11T05:30:00,cfa,254.30
2022-05-11T05:32:00,cfa,231.09
2022-05-11T05:34:00,cfa,230.86
2022-05-11T05:36:00,cfa,254.53
2022-05-11T05:38:00,cfa,231.09
2022-05-11T05:39:00,cfa,138.52
2022-05-11T05:41:00,cfa,231.56
2022-05-11T05:43:00,cfa,231.09
2022-05-11T05:44:00,cfa,115.08
2022-05-11T05:46:00,cfa,254.53
2022-05-11T05:48:00,cfa,254.30
2022-05-11T05:49:00,cfa,115.78
2022-05-11T05:51:00,cfa,253.83
2022-05-11T05:53:00,cfa,231.09
2022-05-11T05:54:00,cfa,115.78
2022-05-11T05:55:00,cfa,138.52
2022-05-11T05:57:00,cfa,231.09
2022-05-11T05:59:00,cfa,230.86
2022-05-11T06:00:00,cfa,115.78
2022-05-11T06:02:00,cfa,254.53
2022-05-11T06:03:00,cfa,115.08
2022-05-11T06:05:00,cfa,277.97
2022-05-11T06:06:00,cfa,138.52
2022-05-11T06:08:00,cfa,277.27
2022-05-11T06:10:00,cfa,300.47
2022-05-11T06:12:00,cfa,277.27
2022-05-11T06:14:00,cfa,300.47
2022-05-11T06:16:00,cfa,277.27
2022-05-11T06:18:00,cfa,300.70
2022-05-11T06:20:00,cfa,300.00
2022-05-11T06:21:00,cfa,139.22
2022-05-11T06:22:00,cfa,161.25
2022-05-11T06:24:00,cfa,300.70
2022-05-11T06:26:00,cfa,300.47
2022-05-11T06:28:00,cfa,277.27
2022-05-11T06:30:00,cfa,300.70
2022-05-11T06:32:00,cfa,300.47
2022-05-11T06:34:00,cfa,300.00
2022-05-11T06:35:00,cfa,139.22
2022-05-11T06:37:00,cfa,300.00
2022-05-11T06:38:00,cfa,138.75
2022-05-11T06:40:00,cfa,300.47
2022-05-11T06:42:00,cfa,277.27
2022-05-11T06:44:00,cfa,300.47
2022-05-11T06:45:00,cfa,138.75
2022-05-11T06:47:00,cfa,300.47
2022-05-11T06:48:00,cfa,138.75
2022-05-11T06:50:00,cfa,300.47
2022-05-11T06:52:00,cfa,323.44
2022-05-11T06:54:00,cfa,300.70
2022-05-11T06:56:00,cfa,277.03
2022-05-11T06:57:00,cfa,162.19
2022-05-11T06:59:00,cfa,300.47
2022-05-11T07:00:00,cfa,138.52
2022-05-11T07:02:00,cfa,300.00
2022-05-11T07:03:00,cfa,162.19
2022-05-11T07:05:00,cfa,300.47
2022-05-11T07:07:00,cfa,323.44
2022-05-11T07:08:00,cfa,161.95
2022-05-11T07:09:00,cfa,138.75
2022-05-11T07:11:00,cfa,300.47
2022-05-11T07:13:00,cfa,323.44
2022-05-11T07:15:00,cfa,300.70
2022-05-11T07:17:00,cfa,300.47
2022-05-11T07:19:00,cfa,300.00
2022-05-11T07:20:00,cfa,138.75
2022-05-11T07:21:00,cfa,161.95
2022-05-11T07:23:00,cfa,300.47
2022-05-11T07:25:00,cfa,300.00
2022-05-11T07:26:00,cfa,139.22
2022-05-11T07:28:00,cfa,300.00
2022-05-11T07:29:00,cfa,161.95
2022-05-11T07:31:00,cfa,300.70
2022-05-11T07:33:00,cfa,300.00
2022-05-11T07:35:00,cfa,300.70
2022-05-11T07:36:00,cfa,161.95
2022-05-11T07:38:00,cfa,300.47
2022-05-11T07:40:00,cfa,277.27
2022-05-11T07:41:00,cfa,161.95
2022-05-11T07:43:00,cfa,300.00
2022-05-11T07:45:00,cfa,300.70
2022-05-11T07:47:00,cfa,300.47
2022-05-11T07:48:00,cfa,138.75
2022-05-11T07:50:00,cfa,300.47
2022-05-11T07:51:00,cfa,138.75
2022-05-11T07:53:00,cfa,300.47
2022-05-11T07:55:00,cfa,300.00
2022-05-11T07:57:00,cfa,277.27
2022-05-11T07:58:00,cfa,161.95
2022-05-11T07:59:00,cfa,138.52
2022-05-11T08:01:00,cfa,300.70
2022-05-11T08:03:00,cfa,277.27
2022-05-11T08:05:00,cfa,323.91
2022-05-11T08:07:00,cfa,300.00
2022-05-11T08:09:00,cfa,300.70
2022-05-11T08:11:00,cfa,323.44
2022-05-11T08:13:00,cfa,300.47
2022-05-11T08:15:00,cfa,346.88
2022-05-11T08:16:00,cfa,138.52
2022-05-11T08:17:00,cfa,161.95
2022-05-11T08:19:00,cfa,323.44
2022-05-11T08:20:00,cfa,138.75
2022-05-11T08:21:00,cfa,184.69
2022-05-11T08:23:00,cfa,300.70
2022-05-11T08:25:00,cfa,323.20
2022-05-11T08:27:00,cfa,300.70
2022-05-11T08:29:00,cfa,323.44
2022-05-11T08:31:00,cfa,323.91
2022-05-11T08:33:00,cfa,300.00
2022-05-11T08:35:00,cfa,324.14
2022-05-11T08:36:00,cfa,138.52
2022-05-11T08:38:00,cfa,323.44
2022-05-11T08:40:00,cfa,323.91
2022-05-11T08:42:00,cfa,323.44
2022-05-11T08:44:00,cfa,323.44
2022-05-11T08:46:00,cfa,323.44
2022-05-11T08:47:00,cfa,138.52
2022-05-11T08:49:00,cfa,323.44
2022-05-11T08:51:00,cfa,323.91
2022-05-11T08:52:00,cfa,161.48
2022-05-11T08:54:00,cfa,323.91
2022-05-11T08:56:00,cfa,323.44
2022-05-11T08:57:00,cfa,138.75
2022-05-11T08:59:00,cfa,346.64
2022-05-11T09:00:00,cfa,161.48
2022-05-11T09:01:00,cfa,139.22
2022-05-11T09:03:00,cfa,323.44
2022-05-11T09:05:00,cfa,323.20
2022-05-11T09:06:00,cfa,162.19
2022-05-11T09:08:00,cfa,323.44
2022-05-11T09:10:00,cfa,300.47
2022-05-11T09:12:00,cfa,323.44
2022-05-11T09:13:00,cfa,161.95
2022-05-11T09:14:00,cfa,161.48
2022-05-11T09:16:00,cfa,300.47
2022-05-11T09:18:00,cfa,324.14
2022-05-11T09:20:00,cfa,323.44
2022-05-11T09:21:00,cfa,138.52
2022-05-11T09:23:00,cfa,323.44
2022-05-11T09:24:00,cfa,161.95
2022-05-11T09:26:00,cfa,323.44
2022-05-11T09:28:00,cfa,323.91
2022-05-11T09:30:00,cfa,323.44
2022-05-11T09:32:00,cfa,300.00
2022-05-11T09:33:00,cfa,161.95
2022-05-11T09:34:00,cfa,161.95
2022-05-11T09:36:00,cfa,323.44
2022-05-11T09:38:00,cfa,323.44
2022-05-11T09:39:00,cfa,161.95
2022-05-11T09:41:00,cfa,300.70
2022-05-11T09:43:00,cfa,346.17
2022-05-11T09:45:00,cfa,323.91
2022-05-11T09:46:00,cfa,138.75
2022-05-11T09:48:00,cfa,323.44
2022-05-11T09:50:00,cfa,323.91
2022-05-11T09:52:00,cfa,300.00
2022-05-11T09:54:00,cfa,323.44
2022-05-11T09:56:00,cfa,323.91
2022-05-11T09:57:00,cfa,161.48
2022-05-11T09:58:00,cfa,161.95
2022-05-11T10:00:00,cfa,300.70
2022-05-11T10:02:00,cfa,323.20
2022-05-11T10:04:00,cfa,323.44
2022-05-11T10:06:00,cfa,300.70
2022-05-11T10:07:00,cfa,161.95
2022-05-11T10:09:00,cfa,323.44
2022-05-11T10:11:00,cfa,323.44
2022-05-11T10:12:00,cfa,138.52
2022-05-11T10:13:00,cfa,161.95
2022-05-11T10:15:00,cfa,323.44
2022-05-11T10:17:00,cfa,324.14
2022-05-11T10:18:00,cfa,161.25
2022-05-11T10:20:00,cfa,324.14
2022-05-11T10:21:00,cfa,161.25
2022-05-11T10:22:00,cfa,161.95
2022-05-11T10:24:00,cfa,323.44
2022-05-11T10:26:00,cfa,323.44
2022-05-11T10:28:00,cfa,324.14
2022-05-11T10:29:00,cfa,161.25
2022-05-11T10:30:00,cfa,161.95
2022-05-11T10:32:00,cfa,346.88
2022-05-11T10:33:00,cfa,138.52
2022-05-11T10:35:00,cfa,346.88
2022-05-11T10:37:00,cfa,323.44
2022-05-11T10:38:00,cfa,161.95
2022-05-11T10:39:00,cfa,161.48
2022-05-11T10:40:00,cfa,161.95
2022-05-11T10:42:00,cfa,323.44
2022-05-11T10:44:00,cfa,323.91
2022-05-11T10:46:00,cfa,346.17
2022-05-11T10:47:00,cfa,162.19
2022-05-11T10:49:00,cfa,323.20
2022-05-11T10:51:00,cfa,323.44
2022-05-11T10:52:00,cfa,185.39
2022-05-11T10:54:00,cfa,346.88
2022-05-11T10:56:00,cfa,323.44
2022-05-11T10:58:00,cfa,323.44
2022-05-11T11:00:00,cfa,346.64
2022-05-11T11:02:00,cfa,323.44
2022-05-11T11:04:00,cfa,346.88
2022-05-11T11:06:00,cfa,323.44
2022-05-11T11:08:00,cfa,323.91
2022-05-11T11:10:00,cfa,346.17
2022-05-11T11:12:00,cfa,323.44
2022-05-11T11:14:00,cfa,347.34
2022-05-11T11:15:00,cfa,161.48
2022-05-11T11:17:00,cfa,346.88
2022-05-11T11:19:00,cfa,323.20
2022-05-11T11:20:00,cfa,162.19
2022-05-11T11:22:00,cfa,346.64
2022-05-11T11:23:00,cfa,161.48
2022-05-11T11:25:00,cfa,346.88
2022-05-11T11:27:00,cfa,323.20
2022-05-11T11:29:00,cfa,346.88
2022-05-11T11:31:00,cfa,346.88
2022-05-11T11:33:00,cfa,323.44
2022-05-11T11:35:00,cfa,346.64
2022-05-11T11:36:00,cfa,184.92
2022-05-11T11:38:00,cfa,323.91
2022-05-11T11:39:00,cfa,161.48
2022-05-11T11:41:00,cfa,346.88
2022-05-11T11:43:00,cfa,323.20
2022-05-11T11:44:00,cfa,184.92
2022-05-11T11:45:00,cfa,161.95
2022-05-11T11:47:00,cfa,323.44
2022-05-11T11:48:00,cfa,161.95
2022-05-11T11:50:00,cfa,346.88
2022-05-11T11:51:00,cfa,161.25
2022-05-11T11:53:00,cfa,324.14
2022-05-11T11:54:00,cfa,184.69
2022-05-11T11:56:00,cfa,323.44
2022-05-11T11:57:00,cfa,161.48
2022-05-11T11:58:00,cfa,185.39
2022-05-11T12:00:00,cfa,323.44
2022-05-11T12:01:00,cfa,184.69
2022-05-11T12:03:00,cfa,323.44
2022-05-11T12:05:00,cfa,346.88
2022-05-11T12:06:00,cfa,161.95
2022-05-11T12:08:00,cfa,369.61
2022-05-11T12:10:00,cfa,393.05
2022-05-11T12:12:00,cfa,416.25
2022-05-11T12:13:00,cfa,207.66
2022-05-11T12:15:00,cfa,415.78
2022-05-11T12:17:00,cfa,416.48
2022-05-11T12:19:00,cfa,415.78
2022-05-11T12:20:00,cfa,184.69
2022-05-11T12:22:00,cfa,416.48
2022-05-11T12:24:00,cfa,393.05
2022-05-11T12:26:00,cfa,415.78
2022-05-11T12:27:00,cfa,184.69
2022-05-11T12:29:00,cfa,415.78
2022-05-11T12:30:00,cfa,184.92
2022-05-11T12:32:00,cfa,416.25
2022-05-11T12:33:00,cfa,184.92
2022-05-11T12:35:00,cfa,415.78
2022-05-11T12:36:00,cfa,208.12
2022-05-11T12:38:00,cfa,393.05
2022-05-11T12:39:00,cfa,184.92
2022-05-11T12:41:00,cfa,461.95
2022-05-11T12:43:00,cfa,416.25
2022-05-11T12:45:00,cfa,439.22
2022-05-11T12:47:00,cfa,438.75
2022-05-11T12:49:00,cfa,439.69
2022-05-11T12:51:00,cfa,439.22
2022-05-11T12:53:00,cfa,415.78
2022-05-11T12:55:00,cfa,393.05
2022-05-11T12:57:00,cfa,415.78
2022-05-11T12:59:00,cfa,393.05
2022-05-11T13:00:00,cfa,208.12
2022-05-11T13:02:00,cfa,392.34
2022-05-11T13:04:00,cfa,416.48
2022-05-11T13:06:00,cfa,393.05
2022-05-11T13:08:00,cfa,392.34
2022-05-11T13:10:00,cfa,416.48
2022-05-11T13:12:00,cfa,393.05
2022-05-11T13:14:00,cfa,415.78
2022-05-11T13:16:00,cfa,415.78
2022-05-11T13:18:00,cfa,393.05
2022-05-11T13:20:00,cfa,416.25
2022-05-11T13:22:00,cfa,392.34
2022-05-11T13:23:00,cfa,208.36
2022-05-11T13:25:00,cfa,415.78
2022-05-11T13:27:00,cfa,393.05
2022-05-11T13:29:00,cfa,416.25
2022-05-11T13:31:00,cfa,393.05
2022-05-11T13:32:00,cfa,207.66
2022-05-11T13:34:00,cfa,439.22
2022-05-11T13:36:00,cfa,415.78
2022-05-11T13:37:00,cfa,231.56
2022-05-11T13:39:00,cfa,415.78
2022-05-11T13:40:00,cfa,207.66
2022-05-11T13:42:00,cfa,439.22
2022-05-11T13:43:00,cfa,231.56
2022-05-11T13:45:00,cfa,415.78
2022-05-11T13:47:00,cfa,415.78
2022-05-11T13:48:00,cfa,231.56
2022-05-11T13:50:00,cfa,439.22
2022-05-11T13:52:00,cfa,438.75
2022-05-11T13:54:00,cfa,438.98
2022-05-11T13:56:00,cfa,439.22
2022-05-11T13:58:00,cfa,416.48
2022-05-11T14:00:00,cfa,438.52
2022-05-11T14:02:00,cfa,439.22
2022-05-11T14:04:00,cfa,416.48
2022-05-11T14:06:00,cfa,438.52
2022-05-11T14:08:00,cfa,416.48
2022-05-11T14:10:00,cfa,439.22
2022-05-11T14:11:00,cfa,208.12
2022-05-11T14:12:00,cfa,207.66
2022-05-11T14:14:00,cfa,439.22
2022-05-11T14:16:00,cfa,415.78
2022-05-11T14:18:00,cfa,439.22
2022-05-11T14:20:00,cfa,415.78
2022-05-11T14:22:00,cfa,439.22
2022-05-11T14:23:00,cfa,208.12
2022-05-11T14:25:00,cfa,415.78
2022-05-11T14:27:00,cfa,439.22
2022-05-11T14:28:00,cfa,231.09
2022-05-11T14:30:00,cfa,439.69
2022-05-11T14:31:00,cfa,207.66
2022-05-11T14:34:00,cfa,439.22
2022-05-11T14:35:00,cfa,439.22
2022-05-11T14:36:00,cfa,208.12
2022-05-11T14:38:00,cfa,439.22
2022-05-11T14:40:00,cfa,438.52
2022-05-11T14:41:00,cfa,231.09
2022-05-11T14:43:00,cfa,439.22
2022-05-11T14:45:00,cfa,439.22
2022-05-11T14:46:00,cfa,208.12
2022-05-11T14:48:00,cfa,439.22
2022-05-11T14:49:00,cfa,207.66
2022-05-11T14:51:00,cfa,439.22
2022-05-11T14:53:00,cfa,416.25
2022-05-11T14:54:00,cfa,231.09
2022-05-11T14:55:00,cfa,207.66
2022-05-11T14:57:00,cfa,416.25
2022-05-11T14:59:00,cfa,439.22
2022-05-11T15:00:00,cfa,207.66
2022-05-11T15:02:00,cfa,416.48
2022-05-11T15:03:00,cfa,208.12
2022-05-11T15:05:00,cfa,415.78
2022-05-11T15:07:00,cfa,439.22
2022-05-11T15:09:00,cfa,415.78
2022-05-11T15:11:00,cfa,416.48
2022-05-11T15:13:00,cfa,415.78
2022-05-11T15:15:00,cfa,415.78
2022-05-11T15:16:00,cfa,208.12
2022-05-11T15:18:00,cfa,415.78
2022-05-11T15:19:00,cfa,208.36
2022-05-11T15:21:00,cfa,415.78
2022-05-11T15:22:00,cfa,208.12
2022-05-11T15:24:00,cfa,415.78
2022-05-11T15:26:00,cfa,439.22
2022-05-11T15:28:00,cfa,416.48
2022-05-11T15:29:00,cfa,207.42
2022-05-11T15:31:00,cfa,439.22
2022-05-11T15:32:00,cfa,162.19
2022-05-11T15:34:00,cfa,369.61
2022-05-11T15:36:00,cfa,346.64
2022-05-11T15:38:00,cfa,369.61
2022-05-11T15:39:00,cfa,185.39
2022-05-11T15:41:00,cfa,369.61
2022-05-11T15:43:00,cfa,346.88
2022-05-11T15:45:00,cfa,369.61
2022-05-11T15:46:00,cfa,161.95
2022-05-11T15:47:00,cfa,184.92
2022-05-11T15:49:00,cfa,346.64
2022-05-11T15:51:00,cfa,369.61
2022-05-11T15:53:00,cfa,346.88
2022-05-11T15:54:00,cfa,184.69
2022-05-11T15:56:00,cfa,346.88
2022-05-11T15:57:00,cfa,184.69
2022-05-11T15:58:00,cfa,184.92
2022-05-11T16:00:00,cfa,369.61
2022-05-11T16:02:00,cfa,369.61
2022-05-11T16:03:00,cfa,161.95
2022-05-11T16:05:00,cfa,369.61
2022-05-11T16:07:00,cfa,323.91
2022-05-11T16:09:00,cfa,346.88
2022-05-11T16:10:00,cfa,184.92
2022-05-11T16:12:00,cfa,346.64
2022-05-11T16:14:00,cfa,346.17
2022-05-11T16:15:00,cfa,162.19
2022-05-11T16:17:00,cfa,346.64
2022-05-11T16:18:00,cfa,161.48
2022-05-11T16:20:00,cfa,346.88
2022-05-11T16:22:00,cfa,346.64
2022-05-11T16:24:00,cfa,346.88
2022-05-11T16:26:00,cfa,346.88
2022-05-11T16:28:00,cfa,346.17
2022-05-11T16:30:00,cfa,346.64
2022-05-11T16:31:00,cfa,184.92
2022-05-11T16:33:00,cfa,346.88
2022-05-11T16:35:00,cfa,346.64
2022-05-11T16:37:00,cfa,346.88
2022-05-11T16:39:00,cfa,369.61
2022-05-11T16:40:00,cfa,161.95
2022-05-11T16:42:00,cfa,369.61
2022-05-11T16:43:00,cfa,184.92
2022-05-11T16:44:00,cfa,161.95
2022-05-11T16:46:00,cfa,369.61
2022-05-11T16:48:00,cfa,346.64
2022-05-11T16:50:00,cfa,369.61
2022-05-11T16:51:00,cfa,184.92
2022-05-11T16:53:00,cfa,346.88
2022-05-11T16:54:00,cfa,184.69
2022-05-11T16:55:00,cfa,185.39
2022-05-11T16:57:00,cfa,346.17
2022-05-11T16:59:00,cfa,370.31
2022-05-11T17:00:00,cfa,161.25
2022-05-11T17:02:00,cfa,370.31
2022-05-11T17:03:00,cfa,184.69
2022-05-11T17:05:00,cfa,346.88
2022-05-11T17:06:00,cfa,184.69
2022-05-11T17:08:00,cfa,346.88
2022-05-11T17:09:00,cfa,184.92
2022-05-11T17:11:00,cfa,346.17
2022-05-11T17:13:00,cfa,346.64
2022-05-11T17:15:00,cfa,346.88
2022-05-11T17:17:00,cfa,369.61
2022-05-11T17:19:00,cfa,346.88
2022-05-11T17:21:00,cfa,346.64
2022-05-11T17:22:00,cfa,184.92
2022-05-11T17:24:00,cfa,346.88
2022-05-11T17:26:00,cfa,346.64
2022-05-11T17:28:00,cfa,346.88
2022-05-11T17:29:00,cfa,161.48
2022-05-11T17:31:00,cfa,346.64
2022-05-11T17:33:00,cfa,346.88
2022-05-11T17:35:00,cfa,369.61
2022-05-11T17:36:00,cfa,161.95
2022-05-11T17:37:00,cfa,184.92
2022-05-11T17:38:00,cfa,161.95
2022-05-11T17:40:00,cfa,346.17
2022-05-11T17:42:00,cfa,346.88
2022-05-11T17:44:00,cfa,346.64
2022-05-11T17:46:00,cfa,346.88
2022-05-11T17:48:00,cfa,346.88
2022-05-11T17:50:00,cfa,346.17
2022-05-11T17:52:00,cfa,346.64
2022-05-11T17:54:00,cfa,346.88
2022-05-11T17:55:00,cfa,161.48
2022-05-11T17:56:00,cfa,161.48
2022-05-11T17:57:00,cfa,347.34
2022-05-11T17:58:00,cfa,161.48
2022-05-11T18:00:00,cfa,346.64
2022-05-11T18:02:00,cfa,369.61
2022-05-11T18:04:00,cfa,346.88
2022-05-11T18:06:00,cfa,369.61
2022-05-11T18:08:00,cfa,346.88
2022-05-11T18:10:00,cfa,346.64
2022-05-11T18:11:00,cfa,161.48
2022-05-11T18:13:00,cfa,346.88
2022-05-11T18:15:00,cfa,346.64
2022-05-11T18:17:00,cfa,369.61
2022-05-11T18:19:00,cfa,346.88
2022-05-11T18:21:00,cfa,323.44
2022-05-11T18:22:00,cfa,185.39
2022-05-11T18:24:00,cfa,323.44
2022-05-11T18:26:00,cfa,323.20
2022-05-11T18:28:00,cfa,346.88
2022-05-11T18:30:00,cfa,323.44
2022-05-11T18:32:00,cfa,323.44
2022-05-11T18:33:00,cfa,161.95
2022-05-11T18:34:00,cfa,161.95
2022-05-11T18:36:00,cfa,346.88
2022-05-11T18:38:00,cfa,323.44
2022-05-11T18:40:00,cfa,323.44
2022-05-11T18:42:00,cfa,323.91
2022-05-11T18:43:00,cfa,161.48
2022-05-11T18:45:00,cfa,323.91
2022-05-11T18:47:00,cfa,323.44
2022-05-11T18:49:00,cfa,323.44
