#datetime,building,power
2022-05-23T00:00:00,gfd,17.40
2022-05-23T00:02:00,gfd,43.18
2022-05-23T00:04:00,gfd,38.96
2022-05-23T00:05:00,gfd,16.82
2022-05-23T00:07:00,gfd,39.02
2022-05-23T00:09:00,gfd,38.96
2022-05-23T00:11:00,gfd,39.02
2022-05-23T00:13:00,gfd,43.18
2022-05-23T00:15:00,gfd,43.24
2022-05-23T00:17:00,gfd,47.40
2022-05-23T00:19:00,gfd,38.96
2022-05-23T00:21:00,gfd,43.18
2022-05-23T00:22:00,gfd,25.84
2022-05-23T00:24:00,gfd,38.96
2022-05-23T00:25:00,gfd,21.62
2022-05-23T00:27:00,gfd,39.02
2022-05-23T00:28:00,gfd,21.56
2022-05-23T00:30:00,gfd,43.18
2022-05-23T00:31:00,gfd,21.62
2022-05-23T00:33:00,gfd,38.38
2022-05-23T00:35:00,gfd,34.80
2022-05-23T00:37:00,gfd,39.02
2022-05-23T00:39:00,gfd,39.02
2022-05-23T00:41:00,gfd,43.18
2022-05-23T00:43:00,gfd,43.18
2022-05-23T00:44:00,gfd,16.82
2022-05-23T00:46:00,gfd,38.96
2022-05-23T00:48:00,gfd,39.02
2022-05-23T00:50:00,gfd,39.02
2022-05-23T00:52:00,gfd,30.00
2022-05-23T00:54:00,gfd,34.80
2022-05-23T00:56:00,gfd,38.96
2022-05-23T00:57:00,gfd,16.82
2022-05-23T00:59:00,gfd,34.80
2022-05-23T01:01:00,gfd,34.80
2022-05-23T01:03:00,gfd,34.16
2022-05-23T01:04:00,gfd,21.62
2022-05-23T01:06:00,gfd,30.59
2022-05-23T01:08:00,gfd,34.22
2022-05-23T01:10:00,gfd,34.80
2022-05-23T01:12:00,gfd,39.02
2022-05-23T01:13:00,gfd,16.76
2022-05-23T01:15:00,gfd,39.02
2022-05-23T01:16:00,gfd,17.40
2022-05-23T01:18:00,gfd,34.80
2022-05-23T01:20:00,gfd,43.18
2022-05-23T01:22:00,gfd,38.38
2022-05-23T01:23:00,gfd,17.40
2022-05-23T01:25:00,gfd,34.80
2022-05-23T01:27:00,gfd,34.22
2022-05-23T01:28:00,gfd,13.18
2022-05-23T01:29:00,gfd,17.40
2022-05-23T01:31:00,gfd,34.22
2022-05-23T01:32:00,gfd,13.18
2022-05-23T01:34:00,gfd,34.80
2022-05-23T01:36:00,gfd,30.00
2022-05-23T01:37:00,gfd,17.40
2022-05-23T01:39:00,gfd,30.00
2022-05-23T01:41:00,gfd,30.59
2022-05-23T01:42:00,gfd,16.82
2022-05-23T01:44:00,gfd,30.59
2022-05-23T01:46:00,gfd,30.00
2022-05-23T01:48:00,gfd,39.02
2022-05-23T01:50:00,gfd,30.00
2022-05-23T01:51:00,gfd,17.40
2022-05-23T01:52:00,gfd,13.18
2022-05-23T01:54:00,gfd,30.00
2022-05-23T01:55:00,gfd,17.40
2022-05-23T01:57:00,gfd,30.00
2022-05-23T01:58:00,gfd,17.40
2022-05-23T02:00:00,gfd,30.59
2022-05-23T02:01:00,gfd,12.60
2022-05-23T02:02:00,gfd,17.40
2022-05-23T02:03:00,gfd,21.62
2022-05-23T02:05:00,gfd,30.00
2022-05-23T02:07:00,gfd,34.80
2022-05-23T02:09:00,gfd,30.00
2022-05-23T02:11:00,gfd,34.80
2022-05-23T02:12:00,gfd,17.40
2022-05-23T02:14:00,gfd,34.16
2022-05-23T02:15:00,gfd,13.24
2022-05-23T02:17:00,gfd,30.00
2022-05-23T02:19:00,gfd,30.59
2022-05-23T02:20:00,gfd,21.56
2022-05-23T02:22:00,gfd,30.00
2022-05-23T02:23:00,gfd,13.24
2022-05-23T02:25:00,gfd,30.00
2022-05-23T02:27:00,gfd,30.59
2022-05-23T02:29:00,gfd,30.00
2022-05-23T02:30:00,gfd,17.40
2022-05-23T02:32:00,gfd,30.00
2022-05-23T02:33:00,gfd,13.18
2022-05-23T02:35:00,gfd,34.22
2022-05-23T02:37:00,gfd,30.59
2022-05-23T02:39:00,gfd,30.00
2022-05-23T02:41:00,gfd,39.02
2022-05-23T02:43:00,gfd,34.80
2022-05-23T02:44:00,gfd,16.76
2022-05-23T02:46:00,gfd,34.80
2022-05-23T02:48:00,gfd,34.80
2022-05-23T02:50:00,gfd,34.22
2022-05-23T02:51:00,gfd,17.40
2022-05-23T02:53:00,gfd,34.80
2022-05-23T02:55:00,gfd,30.00
2022-05-23T02:57:00,gfd,34.80
2022-05-23T02:59:00,gfd,25.78
2022-05-23T03:01:00,gfd,34.22
2022-05-23T03:02:00,gfd,13.18
2022-05-23T03:03:00,gfd,17.40
2022-05-23T03:05:00,gfd,30.00
2022-05-23T03:07:00,gfd,30.59
2022-05-23T03:09:00,gfd,30.00
2022-05-23T03:11:00,gfd,34.80
2022-05-23T03:13:00,gfd,30.00
2022-05-23T03:15:00,gfd,30.00
2022-05-23T03:16:00,gfd,17.40
2022-05-23T03:18:00,gfd,30.59
2022-05-23T03:19:00,gfd,16.82
2022-05-23T03:21:00,gfd,34.80
2022-05-23T03:23:00,gfd,34.80
2022-05-23T03:24:00,gfd,12.60
2022-05-23T03:26:00,gfd,30.59
2022-05-23T03:28:00,gfd,34.22
2022-05-23T03:30:00,gfd,30.59
2022-05-23T03:32:00,gfd,30.00
2022-05-23T03:33:00,gfd,17.40
2022-05-23T03:34:00,gfd,12.60
2022-05-23T03:36:00,gfd,30.59
2022-05-23T03:37:00,gfd,17.40
2022-05-23T03:39:00,gfd,30.00
2022-05-23T03:41:00,gfd,39.02
2022-05-23T03:42:00,gfd,17.40
2022-05-23T03:44:00,gfd,38.38
2022-05-23T03:45:00,gfd,17.40
2022-05-23T03:47:00,gfd,30.59
2022-05-23T03:49:00,gfd,30.00
2022-05-23T03:50:00,gfd,17.40
2022-05-23T03:52:00,gfd,39.02
2022-05-23T03:54:00,gfd,34.22
2022-05-23T03:55:00,gfd,13.18
2022-05-23T03:57:00,gfd,30.00
2022-05-23T03:59:00,gfd,30.59
2022-05-23T04:01:00,gfd,34.22
2022-05-23T04:03:00,gfd,30.59
2022-05-23T04:05:00,gfd,30.00
2022-05-23T04:07:00,gfd,30.00
2022-05-23T04:09:00,gfd,34.80
2022-05-23T04:10:00,gfd,13.18
2022-05-23T04:12:00,gfd,34.22
2022-05-23T04:14:00,gfd,30.59
2022-05-23T04:16:00,gfd,30.00
2022-05-23T04:18:00,gfd,34.80
2022-05-23T04:19:00,gfd,12.60
2022-05-23T04:21:00,gfd,30.59
2022-05-23T04:23:00,gfd,34.22
2022-05-23T04:25:00,gfd,30.59
2022-05-23T04:27:00,gfd,34.22
2022-05-23T04:29:00,gfd,30.59
2022-05-23T04:31:00,gfd,43.24
2022-05-23T04:33:00,gfd,25.78
2022-05-23T04:35:00,gfd,34.22
2022-05-23T04:37:00,gfd,30.59
2022-05-23T04:39:00,gfd,30.00
2022-05-23T04:41:00,gfd,30.59
2022-05-23T04:43:00,gfd,30.00
2022-05-23T04:45:00,gfd,30.00
2022-05-23T04:46:00,gfd,17.40
2022-05-23T04:48:00,gfd,30.59
2022-05-23T04:50:00,gfd,30.00
2022-05-23T04:52:00,gfd,25.84
2022-05-23T04:53:00,gfd,17.34
2022-05-23T04:55:00,gfd,30.00
2022-05-23T04:57:00,gfd,30.64
2022-05-23T04:59:00,gfd,30.00
2022-05-23T05:01:00,gfd,34.80
2022-05-23T05:03:00,gfd,34.16
2022-05-23T05:04:00,gfd,17.40
2022-05-23T05:05:00,gfd,13.24
2022-05-23T05:07:00,gfd,34.16
2022-05-23T05:09:00,gfd,30.59
2022-05-23T05:11:00,gfd,34.22
2022-05-23T05:12:00,gfd,17.40
2022-05-23T05:14:00,gfd,25.78
2022-05-23T05:16:00,gfd,30.64
2022-05-23T05:18:00,gfd,30.00
2022-05-23T05:20:00,gfd,30.59
2022-05-23T05:22:00,gfd,30.00
2022-05-23T05:23:00,gfd,17.40
2022-05-23T05:25:00,gfd,34.22
2022-05-23T05:26:00,gfd,13.18
2022-05-23T05:28:00,gfd,30.00
2022-05-23T05:30:00,gfd,30.59
2022-05-23T05:32:00,gfd,30.00
2022-05-23T05:33:00,gfd,21.62
2022-05-23T05:35:00,gfd,30.59
2022-05-23T05:37:00,gfd,30.00
2022-05-23T05:39:00,gfd,30.00
2022-05-23T05:41:00,gfd,30.59
2022-05-23T05:42:00,gfd,17.40
2022-05-23T05:44:00,gfd,30.00
2022-05-23T05:45:00,gfd,17.40
2022-05-23T05:47:00,gfd,30.00
2022-05-23T05:49:00,gfd,34.80
2022-05-23T05:51:00,gfd,30.00
2022-05-23T05:52:00,gfd,17.40
2022-05-23T05:53:00,gfd,17.40
2022-05-23T05:55:00,gfd,25.78
2022-05-23T05:56:00,gfd,17.40
2022-05-23T05:58:00,gfd,30.00
2022-05-23T05:59:00,gfd,13.24
2022-05-23T06:01:00,gfd,34.16
2022-05-23T06:02:00,gfd,17.40
2022-05-23T06:03:00,gfd,13.18
2022-05-23T06:05:00,gfd,30.00
2022-05-23T06:06:00,gfd,17.40
2022-05-23T06:08:00,gfd,30.00
2022-05-23T06:10:00,gfd,30.64
2022-05-23T06:12:00,gfd,30.00
2022-05-23T06:14:00,gfd,30.59
2022-05-23T06:15:00,gfd,12.60
2022-05-23T06:17:00,gfd,30.59
2022-05-23T06:19:00,gfd,30.00
2022-05-23T06:20:00,gfd,13.18
2022-05-23T06:22:00,gfd,30.00
2022-05-23T06:23:00,gfd,13.24
2022-05-23T06:25:00,gfd,30.00
2022-05-23T06:27:00,gfd,30.00
2022-05-23T06:29:00,gfd,30.59
2022-05-23T06:31:00,gfd,30.00
2022-05-23T06:33:00,gfd,30.59
2022-05-23T06:35:00,gfd,25.84
2022-05-23T06:37:00,gfd,30.00
2022-05-23T06:38:00,gfd,13.18
2022-05-23T06:40:00,gfd,34.16
2022-05-23T06:42:00,gfd,30.64
2022-05-23T06:43:00,gfd,12.60
2022-05-23T06:45:00,gfd,34.80
2022-05-23T06:46:00,gfd,21.56
2022-05-23T06:47:00,gfd,17.40
2022-05-23T06:48:00,gfd,17.40
2022-05-23T06:49:00,gfd,16.82
2022-05-23T06:51:00,gfd,30.59
2022-05-23T06:52:00,gfd,17.40
2022-05-23T06:53:00,gfd,12.60
2022-05-23T06:54:00,gfd,17.40
2022-05-23T06:56:00,gfd,30.00
2022-05-23T06:58:00,gfd,34.80
2022-05-23T06:59:00,gfd,17.40
2022-05-23T07:01:00,gfd,30.00
2022-05-23T07:02:00,gfd,13.18
2022-05-23T07:04:00,gfd,30.00
2022-05-23T07:06:00,gfd,30.64
2022-05-23T07:07:00,gfd,12.60
2022-05-23T07:09:00,gfd,34.80
2022-05-23T07:11:00,gfd,34.16
2022-05-23T07:12:00,gfd,17.40
2022-05-23T07:13:00,gfd,21.62
2022-05-23T07:15:00,gfd,38.96
2022-05-23T07:17:00,gfd,34.80
2022-05-23T07:18:00,gfd,21.62
2022-05-23T07:20:00,gfd,43.18
2022-05-23T07:22:00,gfd,38.44
2022-05-23T07:24:00,gfd,38.96
2022-05-23T07:25:00,gfd,21.62
2022-05-23T07:27:00,gfd,38.96
2022-05-23T07:29:00,gfd,39.02
2022-05-23T07:31:00,gfd,39.02
2022-05-23T07:33:00,gfd,43.18
2022-05-23T07:34:00,gfd,21.62
2022-05-23T07:36:00,gfd,34.16
2022-05-23T07:38:00,gfd,43.24
2022-05-23T07:39:00,gfd,21.56
2022-05-23T07:41:00,gfd,39.02
2022-05-23T07:43:00,gfd,38.96
2022-05-23T07:44:00,gfd,21.62
2022-05-23T07:46:00,gfd,39.02
2022-05-23T07:48:00,gfd,38.38
2022-05-23T07:50:00,gfd,39.02
2022-05-23T07:52:00,gfd,38.96
2022-05-23T07:53:00,gfd,21.62
2022-05-23T07:55:00,gfd,34.80
2022-05-23T07:57:00,gfd,43.18
2022-05-23T07:59:00,gfd,34.22
2022-05-23T08:00:00,gfd,17.40
2022-05-23T08:02:00,gfd,34.80
2022-05-23T08:03:00,gfd,12.60
2022-05-23T08:05:00,gfd,34.80
2022-05-23T08:07:00,gfd,38.96
2022-05-23T08:08:00,gfd,12.60
2022-05-23T08:10:00,gfd,30.59
2022-05-23T08:11:00,gfd,16.82
2022-05-23T08:13:00,gfd,30.59
2022-05-23T08:14:00,gfd,17.40
2022-05-23T08:16:00,gfd,30.00
2022-05-23T08:17:00,gfd,13.24
2022-05-23T08:18:00,gfd,16.76
2022-05-23T08:20:00,gfd,34.80
2022-05-23T08:21:00,gfd,17.40
2022-05-23T08:23:00,gfd,30.00
2022-05-23T08:25:00,gfd,30.59
2022-05-23T08:27:00,gfd,34.22
2022-05-23T08:29:00,gfd,34.80
2022-05-23T08:30:00,gfd,12.60
2022-05-23T08:32:00,gfd,30.59
2022-05-23T08:34:00,gfd,39.02
2022-05-23T08:36:00,gfd,34.22
2022-05-23T08:38:00,gfd,43.18
2022-05-23T08:40:00,gfd,38.96
2022-05-23T08:42:00,gfd,43.24
2022-05-23T08:44:00,gfd,38.96
2022-05-23T08:45:00,gfd,25.84
2022-05-23T08:46:00,gfd,21.56
2022-05-23T08:48:00,gfd,43.24
2022-05-23T08:49:00,gfd,21.56
2022-05-23T08:50:00,gfd,21.62
2022-05-23T08:52:00,gfd,34.80
2022-05-23T08:54:00,gfd,47.40
2022-05-23T08:56:00,gfd,38.96
2022-05-23T08:57:00,gfd,16.82
2022-05-23T08:59:00,gfd,34.80
2022-05-23T09:01:00,gfd,43.18
2022-05-23T09:03:00,gfd,43.24
2022-05-23T09:05:00,gfd,47.40
2022-05-23T09:06:00,gfd,21.56
2022-05-23T09:08:00,gfd,52.21
2022-05-23T09:09:00,gfd,25.78
2022-05-23T09:11:00,gfd,47.40
2022-05-23T09:13:00,gfd,43.24
2022-05-23T09:15:00,gfd,43.18
2022-05-23T09:17:00,gfd,43.18
2022-05-23T09:19:00,gfd,34.80
2022-05-23T09:20:00,gfd,21.62
2022-05-23T09:22:00,gfd,43.18
2022-05-23T09:24:00,gfd,43.18
2022-05-23T09:26:00,gfd,43.24
2022-05-23T09:28:00,gfd,43.18
2022-05-23T09:30:00,gfd,38.38
2022-05-23T09:32:00,gfd,43.18
2022-05-23T09:34:00,gfd,48.05
2022-05-23T09:36:00,gfd,38.38
2022-05-23T09:37:00,gfd,26.43
2022-05-23T09:38:00,gfd,16.76
2022-05-23T09:40:00,gfd,39.02
2022-05-23T09:42:00,gfd,43.18
2022-05-23T09:43:00,gfd,17.40
2022-05-23T09:45:00,gfd,34.80
2022-05-23T09:47:00,gfd,34.22
2022-05-23T09:48:00,gfd,17.40
2022-05-23T09:49:00,gfd,13.18
2022-05-23T09:51:00,gfd,38.38
2022-05-23T09:53:00,gfd,34.80
2022-05-23T09:55:00,gfd,34.80
2022-05-23T09:56:00,gfd,16.82
2022-05-23T09:58:00,gfd,43.18
2022-05-23T10:00:00,gfd,34.80
2022-05-23T10:01:00,gfd,17.40
2022-05-23T10:03:00,gfd,39.02
2022-05-23T10:05:00,gfd,38.38
2022-05-23T10:07:00,gfd,39.02
2022-05-23T10:08:00,gfd,17.40
2022-05-23T10:10:00,gfd,38.96
2022-05-23T10:11:00,gfd,21.62
2022-05-23T10:13:00,gfd,38.96
2022-05-23T10:14:00,gfd,25.84
2022-05-23T10:16:00,gfd,43.18
2022-05-23T10:17:00,gfd,21.62
2022-05-23T10:19:00,gfd,38.96
2022-05-23T10:20:00,gfd,25.84
2022-05-23T10:21:00,gfd,21.56
2022-05-23T10:23:00,gfd,39.02
2022-05-23T10:24:00,gfd,16.82
2022-05-23T10:26:00,gfd,43.18
2022-05-23T10:28:00,gfd,38.96
2022-05-23T10:29:00,gfd,25.84
2022-05-23T10:31:00,gfd,38.96
2022-05-23T10:32:00,gfd,17.40
2022-05-23T10:34:00,gfd,47.40
2022-05-23T10:35:00,gfd,17.40
2022-05-23T10:37:00,gfd,39.02
2022-05-23T10:38:00,gfd,25.78
2022-05-23T10:40:00,gfd,39.02
2022-05-23T10:41:00,gfd,21.56
2022-05-23T10:42:00,gfd,17.40
2022-05-23T10:44:00,gfd,43.24
2022-05-23T10:46:00,gfd,38.38
2022-05-23T10:48:00,gfd,43.18
2022-05-23T10:50:00,gfd,43.24
2022-05-23T10:51:00,gfd,21.56
2022-05-23T10:53:00,gfd,43.18
2022-05-23T10:54:00,gfd,26.43
2022-05-23T10:56:00,gfd,34.22
2022-05-23T10:58:00,gfd,52.21
2022-05-23T10:59:00,gfd,16.76
2022-05-23T11:01:00,gfd,43.24
2022-05-23T11:03:00,gfd,47.99
2022-05-23T11:04:00,gfd,21.56
2022-05-23T11:06:00,gfd,47.40
2022-05-23T11:08:00,gfd,55.84
2022-05-23T11:10:00,gfd,56.37
2022-05-23T11:12:00,gfd,56.43
2022-05-23T11:14:00,gfd,51.56
2022-05-23T11:16:00,gfd,56.43
2022-05-23T11:18:00,gfd,51.62
2022-05-23T11:20:00,gfd,51.56
2022-05-23T11:22:00,gfd,52.21
2022-05-23T11:24:00,gfd,43.18
2022-05-23T11:25:00,gfd,30.00
2022-05-23T11:27:00,gfd,39.02
2022-05-23T11:29:00,gfd,43.18
2022-05-23T11:31:00,gfd,51.62
2022-05-23T11:33:00,gfd,43.18
2022-05-23T11:34:00,gfd,26.43
2022-05-23T11:35:00,gfd,30.00
2022-05-23T11:37:00,gfd,47.40
2022-05-23T11:38:00,gfd,25.78
2022-05-23T11:40:00,gfd,52.21
2022-05-23T11:41:00,gfd,25.78
2022-05-23T11:43:00,gfd,47.40
2022-05-23T11:44:00,gfd,25.84
2022-05-23T11:46:00,gfd,52.15
2022-05-23T11:47:00,gfd,30.00
2022-05-23T11:49:00,gfd,52.21
2022-05-23T11:51:00,gfd,47.40
2022-05-23T11:52:00,gfd,30.00
2022-05-23T11:53:00,gfd,25.84
2022-05-23T11:55:00,gfd,56.37
2022-05-23T11:56:00,gfd,25.84
2022-05-23T11:58:00,gfd,47.34
2022-05-23T12:00:00,gfd,52.21
2022-05-23T12:02:00,gfd,47.40
2022-05-23T12:03:00,gfd,25.84
2022-05-23T12:05:00,gfd,47.40
2022-05-23T12:07:00,gfd,52.15
2022-05-23T12:08:00,gfd,25.84
2022-05-23T12:10:00,gfd,47.40
2022-05-23T12:11:00,gfd,21.56
2022-05-23T12:13:00,gfd,47.40
2022-05-23T12:15:00,gfd,43.24
2022-05-23T12:17:00,gfd,34.80
2022-05-23T12:19:00,gfd,38.96
2022-05-23T12:21:00,gfd,43.18
2022-05-23T12:22:00,gfd,21.62
2022-05-23T12:24:00,gfd,39.02
2022-05-23T12:26:00,gfd,38.38
2022-05-23T12:28:00,gfd,47.99
2022-05-23T12:30:00,gfd,38.44
2022-05-23T12:31:00,gfd,17.40
2022-05-23T12:33:00,gfd,38.96
2022-05-23T12:34:00,gfd,21.62
2022-05-23T12:36:00,gfd,43.18
2022-05-23T12:38:00,gfd,43.18
2022-05-23T12:39:00,gfd,17.40
2022-05-23T12:41:00,gfd,34.22
2022-05-23T12:42:00,gfd,21.62
2022-05-23T12:44:00,gfd,34.80
2022-05-23T12:45:00,gfd,17.40
2022-05-23T12:47:00,gfd,43.18
2022-05-23T12:49:00,gfd,47.40
2022-05-23T12:51:00,gfd,38.96
2022-05-23T12:52:00,gfd,21.62
2022-05-23T12:54:00,gfd,43.18
2022-05-23T12:55:00,gfd,17.40
2022-05-23T12:56:00,gfd,21.62
2022-05-23T12:58:00,gfd,43.18
2022-05-23T12:59:00,gfd,21.62
2022-05-23T13:01:00,gfd,38.38
2022-05-23T13:03:00,gfd,39.02
2022-05-23T13:04:00,gfd,25.78
2022-05-23T13:06:00,gfd,39.02
2022-05-23T13:07:00,gfd,25.78
2022-05-23T13:09:00,gfd,43.18
2022-05-23T13:11:00,gfd,47.99
2022-05-23T13:12:00,gfd,21.62
2022-05-23T13:14:00,gfd,43.18
2022-05-23T13:16:00,gfd,47.40
2022-05-23T13:17:00,gfd,17.40
2022-05-23T13:19:00,gfd,43.24
2022-05-23T13:20:00,gfd,21.56
2022-05-23T13:22:00,gfd,51.62
2022-05-23T13:24:00,gfd,47.40
2022-05-23T13:25:00,gfd,21.56
2022-05-23T13:27:00,gfd,47.40
2022-05-23T13:29:00,gfd,52.21
2022-05-23T13:30:00,gfd,21.62
2022-05-23T13:32:00,gfd,47.40
2022-05-23T13:34:00,gfd,47.40
2022-05-23T13:36:00,gfd,43.18
2022-05-23T13:38:00,gfd,43.18
2022-05-23T13:40:00,gfd,39.02
2022-05-23T13:42:00,gfd,43.18
2022-05-23T13:44:00,gfd,39.02
2022-05-23T13:46:00,gfd,43.18
2022-05-23T13:48:00,gfd,39.02
2022-05-23T13:49:00,gfd,21.56
2022-05-23T13:50:00,gfd,21.62
2022-05-23T13:52:00,gfd,43.18
2022-05-23T13:53:00,gfd,16.82
2022-05-23T13:55:00,gfd,39.02
2022-05-23T13:57:00,gfd,38.96
2022-05-23T13:59:00,gfd,47.40
2022-05-23T14:01:00,gfd,39.02
2022-05-23T14:03:00,gfd,38.96
2022-05-23T14:04:00,gfd,17.40
2022-05-23T14:06:00,gfd,43.24
2022-05-23T14:08:00,gfd,43.18
2022-05-23T14:09:00,gfd,25.78
2022-05-23T14:11:00,gfd,39.02
2022-05-23T14:13:00,gfd,38.38
2022-05-23T14:15:00,gfd,52.21
2022-05-23T14:17:00,gfd,51.62
2022-05-23T14:19:00,gfd,43.18
2022-05-23T14:21:00,gfd,47.40
2022-05-23T14:22:00,gfd,26.43
2022-05-23T14:23:00,gfd,21.56
2022-05-23T14:25:00,gfd,47.40
2022-05-23T14:27:00,gfd,47.40
2022-05-23T14:28:00,gfd,21.62
2022-05-23T14:30:00,gfd,43.18
2022-05-23T14:32:00,gfd,47.40
2022-05-23T14:34:00,gfd,43.18
2022-05-23T14:36:00,gfd,34.80
2022-05-23T14:38:00,gfd,43.18
2022-05-23T14:40:00,gfd,43.24
2022-05-23T14:42:00,gfd,43.18
2022-05-23T14:44:00,gfd,43.18
2022-05-23T14:45:00,gfd,17.40
2022-05-23T14:47:00,gfd,43.24
2022-05-23T14:49:00,gfd,38.38
2022-05-23T14:51:00,gfd,43.18
2022-05-23T14:52:00,gfd,21.62
2022-05-23T14:53:00,gfd,17.40
2022-05-23T14:55:00,gfd,38.96
2022-05-23T14:57:00,gfd,43.24
2022-05-23T14:58:00,gfd,17.40
2022-05-23T15:00:00,gfd,38.96
2022-05-23T15:02:00,gfd,38.44
2022-05-23T15:04:00,gfd,38.96
2022-05-23T15:06:00,gfd,43.18
2022-05-23T15:07:00,gfd,17.40
2022-05-23T15:09:00,gfd,43.24
2022-05-23T15:11:00,gfd,38.96
2022-05-23T15:12:00,gfd,21.62
2022-05-23T15:14:00,gfd,39.02
2022-05-23T15:16:00,gfd,38.38
2022-05-23T15:17:00,gfd,21.62
2022-05-23T15:18:00,gfd,21.56
2022-05-23T15:20:00,gfd,39.02
2022-05-23T15:21:00,gfd,21.56
2022-05-23T15:23:00,gfd,43.24
2022-05-23T15:24:00,gfd,17.40
2022-05-23T15:26:00,gfd,38.96
2022-05-23T15:28:00,gfd,43.24
2022-05-23T15:30:00,gfd,30.00
2022-05-23T15:32:00,gfd,30.59
2022-05-23T15:34:00,gfd,43.18
2022-05-23T15:36:00,gfd,34.22
2022-05-23T15:38:00,gfd,34.80
2022-05-23T15:39:00,gfd,17.40
2022-05-23T15:41:00,gfd,34.16
2022-05-23T15:43:00,gfd,34.80
2022-05-23T15:44:00,gfd,12.60
2022-05-23T15:46:00,gfd,39.02
2022-05-23T15:48:00,gfd,34.80
2022-05-23T15:49:00,gfd,17.40
2022-05-23T15:50:00,gfd,16.76
2022-05-23T15:52:00,gfd,34.80
2022-05-23T15:54:00,gfd,39.02
2022-05-23T15:56:00,gfd,34.22
2022-05-23T15:58:00,gfd,38.96
2022-05-23T15:59:00,gfd,13.24
2022-05-23T16:01:00,gfd,34.16
2022-05-23T16:03:00,gfd,39.02
2022-05-23T16:05:00,gfd,34.80
2022-05-23T16:06:00,gfd,17.40
2022-05-23T16:08:00,gfd,38.38
2022-05-23T16:10:00,gfd,34.80
2022-05-23T16:11:00,gfd,17.40
2022-05-23T16:13:00,gfd,34.22
2022-05-23T16:14:00,gfd,17.40
2022-05-23T16:15:00,gfd,13.18
2022-05-23T16:17:00,gfd,34.22
2022-05-23T16:19:00,gfd,38.96
2022-05-23T16:21:00,gfd,39.02
2022-05-23T16:22:00,gfd,21.56
2022-05-23T16:24:00,gfd,39.02
2022-05-23T16:26:00,gfd,39.02
2022-05-23T16:27:00,gfd,16.76
2022-05-23T16:29:00,gfd,30.64
2022-05-23T16:31:00,gfd,30.00
2022-05-23T16:33:00,gfd,38.96
2022-05-23T16:35:00,gfd,34.80
2022-05-23T16:37:00,gfd,34.22
2022-05-23T16:39:00,gfd,38.96
2022-05-23T16:41:00,gfd,34.80
2022-05-23T16:43:00,gfd,38.44
2022-05-23T16:45:00,gfd,38.96
2022-05-23T16:47:00,gfd,34.80
2022-05-23T16:49:00,gfd,34.22
2022-05-23T16:50:00,gfd,17.40
2022-05-23T16:52:00,gfd,34.80
2022-05-23T16:54:00,gfd,38.96
2022-05-23T16:55:00,gfd,16.82
2022-05-23T16:57:00,gfd,34.80
2022-05-23T16:59:00,gfd,39.02
2022-05-23T17:01:00,gfd,30.00
2022-05-23T17:03:00,gfd,38.96
2022-05-23T17:04:00,gfd,17.40
2022-05-23T17:06:00,gfd,34.22
2022-05-23T17:07:00,gfd,17.40
2022-05-23T17:08:00,gfd,17.40
2022-05-23T17:10:00,gfd,38.96
2022-05-23T17:13:00,gfd,51.62
2022-05-23T17:14:00,gfd,17.40
2022-05-23T17:16:00,gfd,39.02
2022-05-23T17:18:00,gfd,38.96
2022-05-23T17:20:00,gfd,38.38
2022-05-23T17:22:00,gfd,34.80
2022-05-23T17:23:00,gfd,21.62
2022-05-23T17:25:00,gfd,34.80
2022-05-23T17:27:00,gfd,47.40
2022-05-23T17:29:00,gfd,34.22
2022-05-23T17:30:00,gfd,21.56
2022-05-23T17:32:00,gfd,43.24
2022-05-23T17:33:00,gfd,17.34
2022-05-23T17:35:00,gfd,43.24
2022-05-23T17:37:00,gfd,34.80
2022-05-23T17:39:00,gfd,38.96
2022-05-23T17:41:00,gfd,38.44
2022-05-23T17:42:00,gfd,21.56
2022-05-23T17:44:00,gfd,34.80
2022-05-23T17:46:00,gfd,39.02
2022-05-23T17:48:00,gfd,38.96
2022-05-23T17:49:00,gfd,16.82
2022-05-23T17:51:00,gfd,39.02
2022-05-23T17:52:00,gfd,17.40
2022-05-23T17:54:00,gfd,34.80
2022-05-23T17:55:00,gfd,16.76
2022-05-23T17:57:00,gfd,39.02
2022-05-23T17:59:00,gfd,34.80
2022-05-23T18:00:00,gfd,12.60
2022-05-23T18:01:00,gfd,17.40
2022-05-23T18:03:00,gfd,38.96
2022-05-23T18:04:00,gfd,21.62
2022-05-23T18:06:00,gfd,34.80
2022-05-23T18:08:00,gfd,38.38
2022-05-23T18:10:00,gfd,39.02
2022-05-23T18:12:00,gfd,34.80
2022-05-23T18:14:00,gfd,38.96
2022-05-23T18:15:00,gfd,16.82
2022-05-23T18:17:00,gfd,39.02
2022-05-23T18:19:00,gfd,43.18
2022-05-23T18:21:00,gfd,34.80
2022-05-23T18:22:00,gfd,21.62
2022-05-23T18:23:00,gfd,21.56
2022-05-23T18:25:00,gfd,34.22
2022-05-23T18:27:00,gfd,39.02
2022-05-23T18:28:00,gfd,13.18
2022-05-23T18:30:00,gfd,38.96
2022-05-23T18:32:00,gfd,38.44
2022-05-23T18:33:00,gfd,17.40
2022-05-23T18:35:00,gfd,43.18
2022-05-23T18:37:00,gfd,30.59
2022-05-23T18:39:00,gfd,34.22
2022-05-23T18:41:00,gfd,39.02
2022-05-23T18:43:00,gfd,30.00
2022-05-23T18:45:00,gfd,38.96
