#datetime,building,power
2023-11-15T00:00:00,kcc,13.80
2023-11-15T00:01:00,kcc,7.81
2023-11-15T00:03:00,kcc,13.80
2023-11-15T00:05:00,kcc,15.60
2023-11-15T00:06:00,kcc,5.99
2023-11-15T00:08:00,kcc,9.61
2023-11-15T00:10:00,kcc,9.59
2023-11-15T00:12:00,kcc,9.59
2023-11-15T00:14:00,kcc,10.21
2023-11-15T00:16:00,kcc,9.59
2023-11-15T00:17:00,kcc,6.01
2023-11-15T00:18:00,kcc,3.59
2023-11-15T00:20:00,kcc,12.00
2023-11-15T00:21:00,kcc,3.60
2023-11-15T00:23:00,kcc,12.00
2023-11-15T00:27:00,kcc,13.80
2023-11-15T00:29:00,kcc,12.00
2023-11-15T00:30:00,kcc,5.41
2023-11-15T00:31:00,kcc,6.01
2023-11-15T00:33:00,kcc,12.00
2023-11-15T00:34:00,kcc,7.79
2023-11-15T00:36:00,kcc,9.61
2023-11-15T00:37:00,kcc,5.99
2023-11-15T00:39:00,kcc,11.40
2023-11-15T00:41:00,kcc,19.80
2023-11-15T00:43:00,kcc,11.40
2023-11-15T00:45:00,kcc,9.61
2023-11-15T00:47:00,kcc,10.20
2023-11-15T00:48:00,kcc,3.60
2023-11-15T00:49:00,kcc,5.99
2023-11-15T00:51:00,kcc,9.61
2023-11-15T00:52:00,kcc,5.99
2023-11-15T00:54:00,kcc,9.61
2023-11-15T00:56:00,kcc,12.00
2023-11-15T00:57:00,kcc,3.60
2023-11-15T00:59:00,kcc,9.59
2023-11-15T01:00:00,kcc,6.01
2023-11-15T01:01:00,kcc,5.99
2023-11-15T01:02:00,kcc,6.01
2023-11-15T01:04:00,kcc,11.40
2023-11-15T01:06:00,kcc,10.20
2023-11-15T01:07:00,kcc,5.41
2023-11-15T01:08:00,kcc,6.01
2023-11-15T01:10:00,kcc,11.40
2023-11-15T01:12:00,kcc,10.20
2023-11-15T01:14:00,kcc,11.40
2023-11-15T01:16:00,kcc,9.61
2023-11-15T01:17:00,kcc,5.99
2023-11-15T01:18:00,kcc,9.61
2023-11-15T01:20:00,kcc,13.80
2023-11-15T01:21:00,kcc,4.20
2023-11-15T01:23:00,kcc,9.59
2023-11-15T01:25:00,kcc,11.40
2023-11-15T01:26:00,kcc,6.01
2023-11-15T01:28:00,kcc,12.00
2023-11-15T01:29:00,kcc,7.79
2023-11-15T01:31:00,kcc,13.21
2023-11-15T01:32:00,kcc,7.79
2023-11-15T01:34:00,kcc,12.00
2023-11-15T01:35:00,kcc,6.01
2023-11-15T01:37:00,kcc,9.59
2023-11-15T01:39:00,kcc,9.61
2023-11-15T01:40:00,kcc,5.99
2023-11-15T01:42:00,kcc,9.61
2023-11-15T01:43:00,kcc,5.99
2023-11-15T01:44:00,kcc,6.01
2023-11-15T01:46:00,kcc,9.59
2023-11-15T01:47:00,kcc,6.01
2023-11-15T01:49:00,kcc,11.40
2023-11-15T01:50:00,kcc,6.01
2023-11-15T01:51:00,kcc,5.99
2023-11-15T01:52:00,kcc,3.60
2023-11-15T01:53:00,kcc,6.01
2023-11-15T01:55:00,kcc,19.19
2023-11-15T01:56:00,kcc,6.01
2023-11-15T01:58:00,kcc,12.00
2023-11-15T01:59:00,kcc,3.60
2023-11-15T02:01:00,kcc,12.00
2023-11-15T02:02:00,kcc,5.41
2023-11-15T02:04:00,kcc,13.80
2023-11-15T02:06:00,kcc,13.80
2023-11-15T02:07:00,kcc,7.79
2023-11-15T02:09:00,kcc,13.80
2023-11-15T02:11:00,kcc,13.80
2023-11-15T02:12:00,kcc,5.41
2023-11-15T02:14:00,kcc,9.59
2023-11-15T02:15:00,kcc,6.01
2023-11-15T02:17:00,kcc,12.00
2023-11-15T02:19:00,kcc,11.40
2023-11-15T02:21:00,kcc,12.01
2023-11-15T02:22:00,kcc,5.39
2023-11-15T02:24:00,kcc,12.01
2023-11-15T02:25:00,kcc,3.59
2023-11-15T02:27:00,kcc,10.21
2023-11-15T02:29:00,kcc,13.20
2023-11-15T02:30:00,kcc,5.99
2023-11-15T02:32:00,kcc,19.80
2023-11-15T02:34:00,kcc,11.40
2023-11-15T02:36:00,kcc,12.00
2023-11-15T02:38:00,kcc,11.41
2023-11-15T02:39:00,kcc,5.99
2023-11-15T02:41:00,kcc,13.80
2023-11-15T02:42:00,kcc,7.81
2023-11-15T02:44:00,kcc,13.20
2023-11-15T02:46:00,kcc,15.60
2023-11-15T02:47:00,kcc,7.79
2023-11-15T02:49:00,kcc,15.60
2023-11-15T02:50:00,kcc,6.01
2023-11-15T02:51:00,kcc,7.79
2023-11-15T02:53:00,kcc,13.81
2023-11-15T02:55:00,kcc,11.40
2023-11-15T02:56:00,kcc,5.99
2023-11-15T02:57:00,kcc,6.01
2023-11-15T02:58:00,kcc,6.01
2023-11-15T03:00:00,kcc,9.59
2023-11-15T03:01:00,kcc,7.79
2023-11-15T03:03:00,kcc,11.41
2023-11-15T03:05:00,kcc,12.00
2023-11-15T03:06:00,kcc,5.99
2023-11-15T03:08:00,kcc,11.41
2023-11-15T03:09:00,kcc,5.99
2023-11-15T03:11:00,kcc,17.40
2023-11-15T03:12:00,kcc,6.01
2023-11-15T03:14:00,kcc,11.40
2023-11-15T03:15:00,kcc,6.01
2023-11-15T03:17:00,kcc,12.00
2023-11-15T03:19:00,kcc,11.40
2023-11-15T03:21:00,kcc,15.60
2023-11-15T03:23:00,kcc,13.80
2023-11-15T03:25:00,kcc,13.80
2023-11-15T03:26:00,kcc,5.41
2023-11-15T03:28:00,kcc,12.00
2023-11-15T03:29:00,kcc,6.01
2023-11-15T03:31:00,kcc,11.40
2023-11-15T03:32:00,kcc,5.99
2023-11-15T03:34:00,kcc,13.80
2023-11-15T03:35:00,kcc,5.41
2023-11-15T03:37:00,kcc,12.00
2023-11-15T03:39:00,kcc,11.41
2023-11-15T03:41:00,kcc,12.00
2023-11-15T03:43:00,kcc,9.59
2023-11-15T03:44:00,kcc,6.01
2023-11-15T03:46:00,kcc,11.40
2023-11-15T03:48:00,kcc,18.00
2023-11-15T03:49:00,kcc,7.79
2023-11-15T03:51:00,kcc,11.40
2023-11-15T03:53:00,kcc,13.81
2023-11-15T03:54:00,kcc,5.99
2023-11-15T03:56:00,kcc,13.20
2023-11-15T03:57:00,kcc,6.01
2023-11-15T03:59:00,kcc,15.60
2023-11-15T04:00:00,kcc,7.79
2023-11-15T04:01:00,kcc,6.01
2023-11-15T04:03:00,kcc,13.80
2023-11-15T04:04:00,kcc,5.41
2023-11-15T04:06:00,kcc,12.00
2023-11-15T04:08:00,kcc,11.40
2023-11-15T04:09:00,kcc,6.01
2023-11-15T04:11:00,kcc,12.00
2023-11-15T04:13:00,kcc,11.40
2023-11-15T04:14:00,kcc,6.01
2023-11-15T04:15:00,kcc,5.99
2023-11-15T04:17:00,kcc,9.61
2023-11-15T04:19:00,kcc,13.80
2023-11-15T04:21:00,kcc,11.40
2023-11-15T04:22:00,kcc,6.01
2023-11-15T04:24:00,kcc,13.80
2023-11-15T04:26:00,kcc,19.19
2023-11-15T04:28:00,kcc,15.60
2023-11-15T04:30:00,kcc,13.80
2023-11-15T04:31:00,kcc,7.81
2023-11-15T04:33:00,kcc,15.60
2023-11-15T04:35:00,kcc,13.80
2023-11-15T04:36:00,kcc,7.79
2023-11-15T04:38:00,kcc,11.41
2023-11-15T04:39:00,kcc,5.99
2023-11-15T04:41:00,kcc,12.00
2023-11-15T04:42:00,kcc,5.41
2023-11-15T04:43:00,kcc,6.01
2023-11-15T04:45:00,kcc,11.40
2023-11-15T04:46:00,kcc,6.01
2023-11-15T04:48:00,kcc,12.00
2023-11-15T04:49:00,kcc,5.39
2023-11-15T04:50:00,kcc,4.20
2023-11-15T04:52:00,kcc,11.40
2023-11-15T04:53:00,kcc,6.01
2023-11-15T04:55:00,kcc,13.80
2023-11-15T04:56:00,kcc,6.01
2023-11-15T04:57:00,kcc,5.39
2023-11-15T04:59:00,kcc,13.80
2023-11-15T05:01:00,kcc,19.80
2023-11-15T05:03:00,kcc,19.20
2023-11-15T05:05:00,kcc,15.60
2023-11-15T05:07:00,kcc,13.80
2023-11-15T05:09:00,kcc,11.40
2023-11-15T05:11:00,kcc,12.00
2023-11-15T05:12:00,kcc,6.01
2023-11-15T05:13:00,kcc,5.99
2023-11-15T05:15:00,kcc,11.41
2023-11-15T05:16:00,kcc,5.99
2023-11-15T05:17:00,kcc,5.41
2023-11-15T05:18:00,kcc,6.01
2023-11-15T05:20:00,kcc,12.00
2023-11-15T05:22:00,kcc,9.59
2023-11-15T05:23:00,kcc,6.01
2023-11-15T05:25:00,kcc,13.20
2023-11-15T05:26:00,kcc,5.99
2023-11-15T05:27:00,kcc,6.01
2023-11-15T05:29:00,kcc,13.80
2023-11-15T05:31:00,kcc,15.60
2023-11-15T05:33:00,kcc,13.20
2023-11-15T05:34:00,kcc,7.81
2023-11-15T05:35:00,kcc,10.20
2023-11-15T05:37:00,kcc,23.39
2023-11-15T05:39:00,kcc,23.41
2023-11-15T05:40:00,kcc,9.59
2023-11-15T05:41:00,kcc,7.81
2023-11-15T05:43:00,kcc,17.40
2023-11-15T05:44:00,kcc,9.59
2023-11-15T05:45:00,kcc,7.79
2023-11-15T05:46:00,kcc,7.81
2023-11-15T05:48:00,kcc,18.00
2023-11-15T05:50:00,kcc,15.60
2023-11-15T05:52:00,kcc,17.39
2023-11-15T05:53:00,kcc,7.81
2023-11-15T05:55:00,kcc,15.60
2023-11-15T05:56:00,kcc,7.79
2023-11-15T05:57:00,kcc,9.61
2023-11-15T05:59:00,kcc,15.60
2023-11-15T06:00:00,kcc,7.79
2023-11-15T06:02:00,kcc,17.40
2023-11-15T06:03:00,kcc,8.39
2023-11-15T06:05:00,kcc,17.40
2023-11-15T06:06:00,kcc,9.61
2023-11-15T06:08:00,kcc,17.39
2023-11-15T06:10:00,kcc,19.80
2023-11-15T06:12:00,kcc,15.60
2023-11-15T06:13:00,kcc,13.20
2023-11-15T06:15:00,kcc,19.80
2023-11-15T06:17:00,kcc,11.40
2023-11-15T06:19:00,kcc,12.00
2023-11-15T06:20:00,kcc,3.60
2023-11-15T06:21:00,kcc,7.81
2023-11-15T06:22:00,kcc,5.99
2023-11-15T06:24:00,kcc,12.00
2023-11-15T06:26:00,kcc,11.41
2023-11-15T06:27:00,kcc,7.79
2023-11-15T06:29:00,kcc,13.80
2023-11-15T06:31:00,kcc,15.60
2023-11-15T06:33:00,kcc,13.80
2023-11-15T06:59:00,kcc,13.20
2023-11-15T07:01:00,kcc,12.00
2023-11-15T07:03:00,kcc,15.60
2023-11-15T07:05:00,kcc,11.40
2023-11-15T07:06:00,kcc,6.00
2023-11-15T07:08:00,kcc,13.80
2023-11-15T07:10:00,kcc,13.80
2023-11-15T07:12:00,kcc,13.20
2023-11-15T07:14:00,kcc,13.80
2023-11-15T07:18:00,kcc,13.80
2023-11-15T07:19:00,kcc,7.80
2023-11-15T07:21:00,kcc,13.20
2023-11-15T07:23:00,kcc,13.80
2023-11-15T07:25:00,kcc,18.00
2023-11-15T07:27:00,kcc,19.20
2023-11-15T07:29:00,kcc,15.60
2023-11-15T07:31:00,kcc,9.60
2023-11-15T07:32:00,kcc,4.20
2023-11-15T07:34:00,kcc,9.60
2023-11-15T07:35:00,kcc,6.00
2023-11-15T07:37:00,kcc,11.40
2023-11-15T07:39:00,kcc,13.80
2023-11-15T07:41:00,kcc,13.80
2023-11-15T07:43:00,kcc,13.20
2023-11-15T07:45:00,kcc,13.80
2023-11-15T07:47:00,kcc,13.80
2023-11-15T07:49:00,kcc,15.60
2023-11-15T07:50:00,kcc,6.00
2023-11-15T07:52:00,kcc,11.40
2023-11-15T07:54:00,kcc,9.60
2023-11-15T07:56:00,kcc,12.00
2023-11-15T07:57:00,kcc,3.60
2023-11-15T07:59:00,kcc,10.20
2023-11-15T08:01:00,kcc,11.40
2023-11-15T08:03:00,kcc,19.80
2023-11-15T08:04:00,kcc,7.80
2023-11-15T08:06:00,kcc,11.40
2023-11-15T08:07:00,kcc,7.80
2023-11-15T08:09:00,kcc,15.60
2023-11-15T08:11:00,kcc,15.60
2023-11-15T08:13:00,kcc,15.60
2023-11-15T08:15:00,kcc,13.80
2023-11-15T08:16:00,kcc,6.00
2023-11-15T08:18:00,kcc,13.20
2023-11-15T08:20:00,kcc,12.00
2023-11-15T08:22:00,kcc,9.60
2023-11-15T08:23:00,kcc,6.00
2023-11-15T08:25:00,kcc,13.80
2023-11-15T08:26:00,kcc,7.80
2023-11-15T08:28:00,kcc,27.00
2023-11-15T08:29:00,kcc,13.80
2023-11-15T08:30:00,kcc,13.80
2023-11-15T08:32:00,kcc,27.00
2023-11-15T08:34:00,kcc,31.20
2023-11-15T08:35:00,kcc,13.80
2023-11-15T08:37:00,kcc,31.20
2023-11-15T08:39:00,kcc,29.40
2023-11-15T08:40:00,kcc,19.20
2023-11-15T08:41:00,kcc,15.60
2023-11-15T08:43:00,kcc,27.60
2023-11-15T08:45:00,kcc,25.20
2023-11-15T08:47:00,kcc,21.60
2023-11-15T08:49:00,kcc,15.60
2023-11-15T08:50:00,kcc,7.80
2023-11-15T08:52:00,kcc,13.20
2023-11-15T08:54:00,kcc,15.60
2023-11-15T08:55:00,kcc,8.40
2023-11-15T08:57:00,kcc,13.20
2023-11-15T08:58:00,kcc,7.80
2023-11-15T09:00:00,kcc,12.00
2023-11-15T09:02:00,kcc,15.60
2023-11-15T09:03:00,kcc,7.80
2023-11-15T09:05:00,kcc,13.80
2023-11-15T09:07:00,kcc,17.40
2023-11-15T09:09:00,kcc,15.60
2023-11-15T09:10:00,kcc,9.60
2023-11-15T09:12:00,kcc,27.00
2023-11-15T09:14:00,kcc,25.80
2023-11-15T09:15:00,kcc,11.40
2023-11-15T09:16:00,kcc,13.80
2023-11-15T09:18:00,kcc,31.20
2023-11-15T09:20:00,kcc,25.20
2023-11-15T09:22:00,kcc,21.60
2023-11-15T09:24:00,kcc,23.40
2023-11-15T09:26:00,kcc,13.80
2023-11-15T09:28:00,kcc,25.20
2023-11-15T09:30:00,kcc,27.00
2023-11-15T09:31:00,kcc,13.80
2023-11-15T09:32:00,kcc,12.00
2023-11-15T09:34:00,kcc,25.20
2023-11-15T09:36:00,kcc,23.40
2023-11-15T09:38:00,kcc,15.60
2023-11-15T09:39:00,kcc,7.80
2023-11-15T09:41:00,kcc,13.80
2023-11-15T09:42:00,kcc,9.60
2023-11-15T09:43:00,kcc,9.60
2023-11-15T09:45:00,kcc,23.40
2023-11-15T09:47:00,kcc,23.40
2023-11-15T09:49:00,kcc,21.60
2023-11-15T09:51:00,kcc,9.60
2023-11-15T09:53:00,kcc,12.00
2023-11-15T09:54:00,kcc,13.20
2023-11-15T09:56:00,kcc,27.60
2023-11-15T09:58:00,kcc,9.60
2023-11-15T10:00:00,kcc,12.00
2023-11-15T10:02:00,kcc,11.40
2023-11-15T10:04:00,kcc,13.80
2023-11-15T10:06:00,kcc,15.60
2023-11-15T10:08:00,kcc,15.60
2023-11-15T10:09:00,kcc,7.80
2023-11-15T10:11:00,kcc,15.60
2023-11-15T10:12:00,kcc,7.80
2023-11-15T10:14:00,kcc,11.40
2023-11-15T10:16:00,kcc,12.00
2023-11-15T10:18:00,kcc,11.40
2023-11-15T10:20:00,kcc,12.00
2023-11-15T10:21:00,kcc,6.00
2023-11-15T10:23:00,kcc,11.40
2023-11-15T10:24:00,kcc,6.00
2023-11-15T10:26:00,kcc,13.80
2023-11-15T10:28:00,kcc,11.40
2023-11-15T10:29:00,kcc,7.80
2023-11-15T10:30:00,kcc,7.80
2023-11-15T10:32:00,kcc,17.40
2023-11-15T10:34:00,kcc,21.60
2023-11-15T10:35:00,kcc,6.00
2023-11-15T10:37:00,kcc,11.40
2023-11-15T10:39:00,kcc,12.00
2023-11-15T10:40:00,kcc,6.00
2023-11-15T10:42:00,kcc,13.20
2023-11-15T10:44:00,kcc,12.00
2023-11-15T10:46:00,kcc,13.80
2023-11-15T10:47:00,kcc,5.40
2023-11-15T10:49:00,kcc,13.80
2023-11-15T10:51:00,kcc,15.60
2023-11-15T10:52:00,kcc,7.80
2023-11-15T10:54:00,kcc,15.60
2023-11-15T10:56:00,kcc,15.60
2023-11-15T10:58:00,kcc,9.60
2023-11-15T11:00:00,kcc,12.00
2023-11-15T11:02:00,kcc,13.80
2023-11-15T11:04:00,kcc,11.40
2023-11-15T11:06:00,kcc,13.80
2023-11-15T11:08:00,kcc,13.80
2023-11-15T11:10:00,kcc,11.40
2023-11-15T11:12:00,kcc,23.40
2023-11-15T11:14:00,kcc,15.60
2023-11-15T11:16:00,kcc,18.00
2023-11-15T11:18:00,kcc,17.40
2023-11-15T11:20:00,kcc,13.20
2023-11-15T11:22:00,kcc,13.80
2023-11-15T11:23:00,kcc,6.00
2023-11-15T11:25:00,kcc,11.40
2023-11-15T11:26:00,kcc,7.80
2023-11-15T11:27:00,kcc,6.00
2023-11-15T11:29:00,kcc,12.00
2023-11-15T11:31:00,kcc,13.20
2023-11-15T11:33:00,kcc,13.80
2023-11-15T11:35:00,kcc,15.60
2023-11-15T11:36:00,kcc,6.00
2023-11-15T11:38:00,kcc,15.60
2023-11-15T11:39:00,kcc,9.60
2023-11-15T11:40:00,kcc,7.80
2023-11-15T11:41:00,kcc,7.80
2023-11-15T11:43:00,kcc,13.80
2023-11-15T11:45:00,kcc,15.60
2023-11-15T11:47:00,kcc,13.80
2023-11-15T11:49:00,kcc,17.40
2023-11-15T11:51:00,kcc,19.20
2023-11-15T11:53:00,kcc,13.80
2023-11-15T11:55:00,kcc,13.80
2023-11-15T11:57:00,kcc,15.60
2023-11-15T11:59:00,kcc,15.60
2023-11-15T12:00:00,kcc,7.80
2023-11-15T12:02:00,kcc,15.60
2023-11-15T12:04:00,kcc,19.20
2023-11-15T12:06:00,kcc,19.80
2023-11-15T12:07:00,kcc,7.80
2023-11-15T12:09:00,kcc,13.80
2023-11-15T12:11:00,kcc,13.20
2023-11-15T12:12:00,kcc,7.80
2023-11-15T12:14:00,kcc,13.80
2023-11-15T12:16:00,kcc,15.60
2023-11-15T12:17:00,kcc,7.80
2023-11-15T12:19:00,kcc,15.60
2023-11-15T12:21:00,kcc,13.80
2023-11-15T12:23:00,kcc,13.80
2023-11-15T12:24:00,kcc,7.80
2023-11-15T12:26:00,kcc,15.60
2023-11-15T12:27:00,kcc,11.40
2023-11-15T12:28:00,kcc,13.80
2023-11-15T12:30:00,kcc,17.40
2023-11-15T12:32:00,kcc,18.00
2023-11-15T12:33:00,kcc,7.20
2023-11-15T12:35:00,kcc,15.60
2023-11-15T12:37:00,kcc,13.80
2023-11-15T12:39:00,kcc,15.60
2023-11-15T12:40:00,kcc,6.00
2023-11-15T12:42:00,kcc,15.60
2023-11-15T12:43:00,kcc,7.80
2023-11-15T12:45:00,kcc,15.60
2023-11-15T12:47:00,kcc,17.40
2023-11-15T12:49:00,kcc,15.60
2023-11-15T12:50:00,kcc,7.80
2023-11-15T12:52:00,kcc,17.40
2023-11-15T12:54:00,kcc,15.60
2023-11-15T12:55:00,kcc,7.80
2023-11-15T12:57:00,kcc,19.80
2023-11-15T12:59:00,kcc,13.80
2023-11-15T13:01:00,kcc,15.60
2023-11-15T13:03:00,kcc,13.20
2023-11-15T13:05:00,kcc,12.00
2023-11-15T13:07:00,kcc,21.60
2023-11-15T13:09:00,kcc,13.20
2023-11-15T13:11:00,kcc,13.80
2023-11-15T13:12:00,kcc,6.00
2023-11-15T13:14:00,kcc,15.60
2023-11-15T13:15:00,kcc,7.80
2023-11-15T13:17:00,kcc,15.60
2023-11-15T13:19:00,kcc,17.40
2023-11-15T13:21:00,kcc,13.80
2023-11-15T13:23:00,kcc,15.60
2023-11-15T13:24:00,kcc,6.00
2023-11-15T13:26:00,kcc,13.20
2023-11-15T13:28:00,kcc,12.00
2023-11-15T13:30:00,kcc,13.80
2023-11-15T13:32:00,kcc,13.20
2023-11-15T13:33:00,kcc,6.00
2023-11-15T13:34:00,kcc,6.00
2023-11-15T13:36:00,kcc,11.40
2023-11-15T13:38:00,kcc,15.60
2023-11-15T13:40:00,kcc,13.80
2023-11-15T13:42:00,kcc,15.60
2023-11-15T13:43:00,kcc,7.80
2023-11-15T13:45:00,kcc,17.40
2023-11-15T13:47:00,kcc,19.80
2023-11-15T13:48:00,kcc,7.80
2023-11-15T13:49:00,kcc,9.60
2023-11-15T13:51:00,kcc,15.60
2023-11-15T13:53:00,kcc,15.60
2023-11-15T13:55:00,kcc,13.80
2023-11-15T13:56:00,kcc,7.80
2023-11-15T13:58:00,kcc,11.40
2023-11-15T14:00:00,kcc,12.00
2023-11-15T14:01:00,kcc,6.00
2023-11-15T14:03:00,kcc,9.60
2023-11-15T14:05:00,kcc,11.40
2023-11-15T14:07:00,kcc,12.00
2023-11-15T14:08:00,kcc,6.00
2023-11-15T14:10:00,kcc,13.20
2023-11-15T14:11:00,kcc,7.80
2023-11-15T14:13:00,kcc,13.80
2023-11-15T14:15:00,kcc,13.80
2023-11-15T14:16:00,kcc,7.80
2023-11-15T14:18:00,kcc,11.40
2023-11-15T14:20:00,kcc,13.80
2023-11-15T14:22:00,kcc,13.80
2023-11-15T14:23:00,kcc,9.60
2023-11-15T14:25:00,kcc,12.00
2023-11-15T14:27:00,kcc,11.40
2023-11-15T14:28:00,kcc,6.00
2023-11-15T14:30:00,kcc,11.40
2023-11-15T14:32:00,kcc,12.00
2023-11-15T14:33:00,kcc,6.00
2023-11-15T14:35:00,kcc,11.40
2023-11-15T14:37:00,kcc,13.80
2023-11-15T14:39:00,kcc,15.60
2023-11-15T14:41:00,kcc,13.80
2023-11-15T14:43:00,kcc,9.60
2023-11-15T14:45:00,kcc,11.40
2023-11-15T14:47:00,kcc,10.20
2023-11-15T14:49:00,kcc,13.20
2023-11-15T14:50:00,kcc,6.00
2023-11-15T14:52:00,kcc,12.00
2023-11-15T14:53:00,kcc,5.40
2023-11-15T14:55:00,kcc,12.00
2023-11-15T14:57:00,kcc,11.40
2023-11-15T14:59:00,kcc,12.00
2023-11-15T15:01:00,kcc,15.60
2023-11-15T15:03:00,kcc,19.20
2023-11-15T15:05:00,kcc,13.80
2023-11-15T15:07:00,kcc,13.80
2023-11-15T15:08:00,kcc,6.00
2023-11-15T15:10:00,kcc,9.60
2023-11-15T15:11:00,kcc,6.00
2023-11-15T15:13:00,kcc,11.40
2023-11-15T15:14:00,kcc,6.00
2023-11-15T15:16:00,kcc,9.60
2023-11-15T15:18:00,kcc,12.00
2023-11-15T15:20:00,kcc,11.40
2023-11-15T15:21:00,kcc,6.00
2023-11-15T15:22:00,kcc,6.00
2023-11-15T15:24:00,kcc,11.40
2023-11-15T15:26:00,kcc,13.80
2023-11-15T15:27:00,kcc,6.00
2023-11-15T15:29:00,kcc,11.40
2023-11-15T15:30:00,kcc,7.80
2023-11-15T15:32:00,kcc,9.60
2023-11-15T15:34:00,kcc,12.00
2023-11-15T15:35:00,kcc,3.60
2023-11-15T15:37:00,kcc,10.20
2023-11-15T15:39:00,kcc,11.40
2023-11-15T15:41:00,kcc,19.80
2023-11-15T15:43:00,kcc,9.60
2023-11-15T15:45:00,kcc,12.00
2023-11-15T15:47:00,kcc,11.40
2023-11-15T15:48:00,kcc,3.60
2023-11-15T15:50:00,kcc,12.00
2023-11-15T15:51:00,kcc,7.80
2023-11-15T15:53:00,kcc,11.40
2023-11-15T15:54:00,kcc,6.00
2023-11-15T15:55:00,kcc,6.00
2023-11-15T15:57:00,kcc,15.60
2023-11-15T15:59:00,kcc,15.60
2023-11-15T16:01:00,kcc,13.80
2023-11-15T16:03:00,kcc,13.20
2023-11-15T16:05:00,kcc,12.00
2023-11-15T16:06:00,kcc,6.00
2023-11-15T16:08:00,kcc,11.40
2023-11-15T16:09:00,kcc,6.00
2023-11-15T16:11:00,kcc,11.40
2023-11-15T16:13:00,kcc,12.00
2023-11-15T16:15:00,kcc,13.80
2023-11-15T16:16:00,kcc,6.00
2023-11-15T16:18:00,kcc,21.00
2023-11-15T16:19:00,kcc,9.60
2023-11-15T16:20:00,kcc,6.00
2023-11-15T16:22:00,kcc,15.60
2023-11-15T16:23:00,kcc,9.60
2023-11-15T16:25:00,kcc,13.80
2023-11-15T16:26:00,kcc,10.20
2023-11-15T16:28:00,kcc,15.00
2023-11-15T16:29:00,kcc,4.20
2023-11-15T16:31:00,kcc,11.40
2023-11-15T16:32:00,kcc,6.00
2023-11-15T16:34:00,kcc,13.80
2023-11-15T16:36:00,kcc,13.80
2023-11-15T16:38:00,kcc,13.20
2023-11-15T16:39:00,kcc,6.00
2023-11-15T16:41:00,kcc,13.80
2023-11-15T16:42:00,kcc,7.80
2023-11-15T16:44:00,kcc,13.80
2023-11-15T16:45:00,kcc,5.40
2023-11-15T16:47:00,kcc,13.80
2023-11-15T16:48:00,kcc,6.00
2023-11-15T16:50:00,kcc,13.80
2023-11-15T16:52:00,kcc,15.60
2023-11-15T16:54:00,kcc,13.20
2023-11-15T16:56:00,kcc,21.60
2023-11-15T16:57:00,kcc,12.00
2023-11-15T16:59:00,kcc,13.20
2023-11-15T17:00:00,kcc,4.20
2023-11-15T17:02:00,kcc,13.80
2023-11-15T17:04:00,kcc,9.60
2023-11-15T17:06:00,kcc,11.40
2023-11-15T17:08:00,kcc,12.00
2023-11-15T17:10:00,kcc,11.40
2023-11-15T17:12:00,kcc,10.20
2023-11-15T17:13:00,kcc,5.40
2023-11-15T17:15:00,kcc,12.00
2023-11-15T17:16:00,kcc,6.00
2023-11-15T17:18:00,kcc,13.20
2023-11-15T17:20:00,kcc,12.00
2023-11-15T17:21:00,kcc,6.00
2023-11-15T17:23:00,kcc,13.20
2023-11-15T17:25:00,kcc,13.80
2023-11-15T17:26:00,kcc,6.00
2023-11-15T17:28:00,kcc,11.40
2023-11-15T17:30:00,kcc,12.00
2023-11-15T17:32:00,kcc,9.60
2023-11-15T17:33:00,kcc,7.80
2023-11-15T17:35:00,kcc,17.40
2023-11-15T17:36:00,kcc,6.00
2023-11-15T17:38:00,kcc,13.80
2023-11-15T17:40:00,kcc,11.40
2023-11-15T17:41:00,kcc,6.00
2023-11-15T17:43:00,kcc,13.80
2023-11-15T17:45:00,kcc,11.40
2023-11-15T17:47:00,kcc,12.00
2023-11-15T17:49:00,kcc,15.60
2023-11-15T17:51:00,kcc,17.40
2023-11-15T17:53:00,kcc,12.00
2023-11-15T17:55:00,kcc,13.80
2023-11-15T17:57:00,kcc,11.40
2023-11-15T17:59:00,kcc,12.00
2023-11-15T18:01:00,kcc,13.20
2023-11-15T18:03:00,kcc,13.80
2023-11-15T18:04:00,kcc,6.00
2023-11-15T18:06:00,kcc,11.40
2023-11-15T18:08:00,kcc,12.00
2023-11-15T18:10:00,kcc,13.20
2023-11-15T18:11:00,kcc,6.00
2023-11-15T18:13:00,kcc,21.60
2023-11-15T18:15:00,kcc,11.40
2023-11-15T18:17:00,kcc,13.80
2023-11-15T18:18:00,kcc,7.80
2023-11-15T18:20:00,kcc,13.80
2023-11-15T18:21:00,kcc,7.80
2023-11-15T18:23:00,kcc,11.40
2023-11-15T18:25:00,kcc,12.00
2023-11-15T18:27:00,kcc,9.60
2023-11-15T18:29:00,kcc,10.20
2023-11-15T18:31:00,kcc,11.40
2023-11-15T18:33:00,kcc,11.40
2023-11-15T18:35:00,kcc,10.20
2023-11-15T18:36:00,kcc,5.40
2023-11-15T18:38:00,kcc,12.00
2023-11-15T18:40:00,kcc,13.80
2023-11-15T18:41:00,kcc,5.40
2023-11-15T18:43:00,kcc,13.80
2023-11-15T18:45:00,kcc,15.60
2023-11-15T18:46:00,kcc,6.00
2023-11-15T18:48:00,kcc,11.40
2023-11-15T18:49:00,kcc,6.00
2023-11-15T18:51:00,kcc,19.80
2023-11-15T18:53:00,kcc,11.40
