#datetime,building,power
2024-04-04T00:00:00,hdy,57.96
2024-04-04T00:01:00,hdy,57.79
2024-04-04T00:02:00,hdy,58.52
2024-04-04T00:03:00,hdy,56.91
2024-04-04T00:04:00,hdy,58.09
2024-04-04T00:05:00,hdy,59.13
2024-04-04T00:06:00,hdy,60.41
2024-04-04T00:07:00,hdy,81.57
2024-04-04T00:08:00,hdy,58.80
2024-04-04T00:09:00,hdy,57.31
2024-04-04T00:10:00,hdy,79.23
2024-04-04T00:11:00,hdy,56.04
2024-04-04T00:12:00,hdy,81.83
2024-04-04T00:13:00,hdy,58.36
2024-04-04T00:14:00,hdy,60.59
2024-04-04T00:15:00,hdy,60.09
2024-04-04T00:16:00,hdy,61.61
2024-04-04T00:17:00,hdy,58.22
2024-04-04T00:18:00,hdy,80.99
2024-04-04T00:19:00,hdy,58.00
2024-04-04T00:20:00,hdy,58.34
2024-04-04T00:21:00,hdy,57.97
2024-04-04T00:22:00,hdy,58.94
2024-04-04T00:23:00,hdy,61.14
2024-04-04T00:24:00,hdy,59.10
2024-04-04T00:25:00,hdy,65.84
2024-04-04T00:26:00,hdy,58.88
2024-04-04T00:27:00,hdy,58.99
2024-04-04T00:28:00,hdy,59.90
2024-04-04T00:29:00,hdy,60.12
2024-04-04T00:30:00,hdy,75.40
2024-04-04T00:31:00,hdy,56.84
2024-04-04T00:32:00,hdy,57.52
2024-04-04T00:33:00,hdy,58.49
2024-04-04T00:34:00,hdy,56.79
2024-04-04T00:35:00,hdy,58.62
2024-04-04T00:36:00,hdy,57.46
2024-04-04T00:37:00,hdy,59.27
2024-04-04T00:38:00,hdy,56.12
2024-04-04T00:39:00,hdy,56.42
2024-04-04T00:40:00,hdy,56.35
2024-04-04T00:41:00,hdy,56.11
2024-04-04T00:42:00,hdy,57.50
2024-04-04T00:43:00,hdy,57.90
2024-04-04T00:44:00,hdy,58.15
2024-04-04T00:45:00,hdy,56.01
2024-04-04T00:46:00,hdy,57.00
2024-04-04T00:47:00,hdy,55.69
2024-04-04T00:48:00,hdy,55.13
2024-04-04T00:49:00,hdy,53.92
2024-04-04T00:50:00,hdy,54.92
2024-04-04T00:51:00,hdy,57.00
2024-04-04T00:52:00,hdy,58.72
2024-04-04T00:53:00,hdy,56.48
2024-04-04T00:54:00,hdy,56.52
2024-04-04T00:55:00,hdy,56.40
2024-04-04T00:56:00,hdy,55.31
2024-04-04T00:57:00,hdy,58.15
2024-04-04T00:58:00,hdy,55.88
2024-04-04T00:59:00,hdy,78.50
2024-04-04T01:00:00,hdy,55.10
2024-04-04T01:01:00,hdy,56.74
2024-04-04T01:02:00,hdy,54.41
2024-04-04T01:03:00,hdy,54.06
2024-04-04T01:04:00,hdy,55.44
2024-04-04T01:05:00,hdy,56.19
2024-04-04T01:06:00,hdy,54.84
2024-04-04T01:07:00,hdy,55.66
2024-04-04T01:08:00,hdy,54.98
2024-04-04T01:09:00,hdy,55.17
2024-04-04T01:10:00,hdy,55.58
2024-04-04T01:11:00,hdy,54.79
2024-04-04T01:12:00,hdy,57.50
2024-04-04T01:13:00,hdy,57.08
2024-04-04T01:14:00,hdy,56.93
2024-04-04T01:15:00,hdy,56.53
2024-04-04T01:16:00,hdy,53.18
2024-04-04T01:17:00,hdy,54.47
2024-04-04T01:18:00,hdy,54.98
2024-04-04T01:19:00,hdy,54.93
2024-04-04T01:20:00,hdy,54.73
2024-04-04T01:21:00,hdy,54.80
2024-04-04T01:22:00,hdy,54.80
2024-04-04T01:23:00,hdy,52.76
2024-04-04T01:24:00,hdy,53.39
2024-04-04T01:25:00,hdy,54.76
2024-04-04T01:26:00,hdy,53.97
2024-04-04T01:27:00,hdy,56.74
2024-04-04T01:28:00,hdy,55.13
2024-04-04T01:29:00,hdy,58.40
2024-04-04T01:30:00,hdy,56.39
2024-04-04T01:31:00,hdy,56.63
2024-04-04T01:32:00,hdy,57.02
2024-04-04T01:33:00,hdy,55.86
2024-04-04T01:34:00,hdy,55.56
2024-04-04T01:35:00,hdy,55.21
2024-04-04T01:36:00,hdy,55.51
2024-04-04T01:37:00,hdy,55.10
2024-04-04T01:38:00,hdy,55.00
2024-04-04T01:39:00,hdy,55.63
2024-04-04T01:40:00,hdy,56.54
2024-04-04T01:41:00,hdy,55.06
2024-04-04T01:42:00,hdy,56.53
2024-04-04T01:43:00,hdy,56.82
2024-04-04T01:44:00,hdy,53.71
2024-04-04T01:45:00,hdy,53.40
2024-04-04T01:46:00,hdy,53.88
2024-04-04T01:47:00,hdy,54.70
2024-04-04T01:48:00,hdy,53.27
2024-04-04T01:49:00,hdy,54.53
2024-04-04T01:50:00,hdy,54.04
2024-04-04T01:51:00,hdy,77.47
2024-04-04T01:52:00,hdy,52.91
2024-04-04T01:53:00,hdy,52.84
2024-04-04T01:54:00,hdy,54.34
2024-04-04T01:55:00,hdy,54.15
2024-04-04T01:56:00,hdy,71.09
2024-04-04T01:57:00,hdy,54.07
2024-04-04T01:58:00,hdy,72.05
2024-04-04T01:59:00,hdy,52.18
2024-04-04T02:00:00,hdy,51.83
2024-04-04T02:01:00,hdy,51.50
2024-04-04T02:02:00,hdy,52.06
2024-04-04T02:03:00,hdy,53.54
2024-04-04T02:04:00,hdy,52.08
2024-04-04T02:05:00,hdy,52.25
2024-04-04T02:06:00,hdy,53.21
2024-04-04T02:07:00,hdy,51.27
2024-04-04T02:08:00,hdy,50.69
2024-04-04T02:09:00,hdy,50.92
2024-04-04T02:10:00,hdy,50.97
2024-04-04T02:11:00,hdy,53.23
2024-04-04T02:12:00,hdy,51.69
2024-04-04T02:13:00,hdy,50.87
2024-04-04T02:14:00,hdy,50.83
2024-04-04T02:15:00,hdy,52.20
2024-04-04T02:16:00,hdy,51.10
2024-04-04T02:17:00,hdy,51.00
2024-04-04T02:18:00,hdy,50.95
2024-04-04T02:19:00,hdy,52.04
2024-04-04T02:20:00,hdy,50.96
2024-04-04T02:21:00,hdy,50.54
2024-04-04T02:22:00,hdy,49.74
2024-04-04T02:23:00,hdy,49.67
2024-04-04T02:24:00,hdy,49.80
2024-04-04T02:25:00,hdy,50.34
2024-04-04T02:26:00,hdy,50.62
2024-04-04T02:27:00,hdy,50.07
2024-04-04T02:28:00,hdy,49.34
2024-04-04T02:29:00,hdy,49.34
2024-04-04T02:30:00,hdy,49.58
2024-04-04T02:31:00,hdy,51.01
2024-04-04T02:32:00,hdy,50.25
2024-04-04T02:33:00,hdy,50.52
2024-04-04T02:34:00,hdy,50.75
2024-04-04T02:35:00,hdy,50.21
2024-04-04T02:36:00,hdy,54.08
2024-04-04T02:37:00,hdy,49.46
2024-04-04T02:38:00,hdy,50.72
2024-04-04T02:39:00,hdy,49.64
2024-04-04T02:40:00,hdy,50.35
2024-04-04T02:41:00,hdy,52.12
2024-04-04T02:42:00,hdy,51.43
2024-04-04T02:43:00,hdy,50.54
2024-04-04T02:44:00,hdy,50.61
2024-04-04T02:45:00,hdy,50.73
2024-04-04T02:46:00,hdy,49.16
2024-04-04T02:47:00,hdy,50.84
2024-04-04T02:48:00,hdy,51.30
2024-04-04T02:49:00,hdy,51.61
2024-04-04T02:50:00,hdy,51.10
2024-04-04T02:51:00,hdy,48.84
2024-04-04T02:52:00,hdy,49.09
2024-04-04T02:53:00,hdy,49.52
2024-04-04T02:54:00,hdy,49.85
2024-04-04T02:55:00,hdy,81.18
2024-04-04T02:56:00,hdy,52.31
2024-04-04T02:57:00,hdy,50.30
2024-04-04T02:58:00,hdy,50.33
2024-04-04T02:59:00,hdy,50.37
2024-04-04T03:00:00,hdy,51.65
2024-04-04T03:01:00,hdy,49.85
2024-04-04T03:02:00,hdy,50.45
2024-04-04T03:03:00,hdy,51.25
2024-04-04T03:04:00,hdy,52.86
2024-04-04T03:05:00,hdy,49.50
2024-04-04T03:06:00,hdy,49.45
2024-04-04T03:07:00,hdy,50.97
2024-04-04T03:08:00,hdy,50.30
2024-04-04T03:09:00,hdy,50.86
2024-04-04T03:10:00,hdy,49.76
2024-04-04T03:11:00,hdy,49.57
2024-04-04T03:12:00,hdy,49.26
2024-04-04T03:13:00,hdy,47.96
2024-04-04T03:14:00,hdy,49.88
2024-04-04T03:15:00,hdy,50.17
2024-04-04T03:16:00,hdy,50.68
2024-04-04T03:17:00,hdy,49.90
2024-04-04T03:18:00,hdy,49.22
2024-04-04T03:19:00,hdy,48.64
2024-04-04T03:20:00,hdy,49.20
2024-04-04T03:21:00,hdy,48.78
2024-04-04T03:22:00,hdy,47.89
2024-04-04T03:23:00,hdy,47.93
2024-04-04T03:24:00,hdy,49.22
2024-04-04T03:25:00,hdy,51.29
2024-04-04T03:26:00,hdy,49.62
2024-04-04T03:27:00,hdy,62.68
2024-04-04T03:28:00,hdy,50.15
2024-04-04T03:29:00,hdy,52.60
2024-04-04T03:30:00,hdy,48.59
2024-04-04T03:31:00,hdy,49.76
2024-04-04T03:32:00,hdy,50.79
2024-04-04T03:33:00,hdy,50.97
2024-04-04T03:34:00,hdy,50.33
2024-04-04T03:35:00,hdy,49.50
2024-04-04T03:36:00,hdy,49.59
2024-04-04T03:37:00,hdy,49.17
2024-04-04T03:38:00,hdy,50.06
2024-04-04T03:39:00,hdy,51.08
2024-04-04T03:40:00,hdy,51.12
2024-04-04T03:41:00,hdy,47.91
2024-04-04T03:42:00,hdy,47.89
2024-04-04T03:43:00,hdy,47.50
2024-04-04T03:44:00,hdy,48.17
2024-04-04T03:45:00,hdy,50.27
2024-04-04T03:46:00,hdy,48.31
2024-04-04T03:47:00,hdy,47.74
2024-04-04T03:48:00,hdy,47.74
2024-04-04T03:49:00,hdy,48.76
2024-04-04T03:50:00,hdy,47.36
2024-04-04T03:51:00,hdy,48.24
2024-04-04T03:52:00,hdy,48.54
2024-04-04T03:53:00,hdy,49.53
2024-04-04T03:54:00,hdy,49.92
2024-04-04T03:55:00,hdy,50.65
2024-04-04T03:56:00,hdy,47.93
2024-04-04T03:57:00,hdy,47.75
2024-04-04T03:58:00,hdy,48.57
2024-04-04T03:59:00,hdy,49.51
2024-04-04T04:00:00,hdy,48.78
2024-04-04T04:01:00,hdy,49.61
2024-04-04T04:02:00,hdy,49.18
2024-04-04T04:03:00,hdy,49.37
2024-04-04T04:04:00,hdy,49.24
2024-04-04T04:05:00,hdy,47.52
2024-04-04T04:06:00,hdy,47.71
2024-04-04T04:07:00,hdy,47.77
2024-04-04T04:08:00,hdy,48.64
2024-04-04T04:09:00,hdy,49.59
2024-04-04T04:10:00,hdy,47.95
2024-04-04T04:11:00,hdy,48.00
2024-04-04T04:12:00,hdy,47.56
2024-04-04T04:13:00,hdy,47.97
2024-04-04T04:14:00,hdy,47.31
2024-04-04T04:15:00,hdy,48.82
2024-04-04T04:16:00,hdy,48.50
2024-04-04T04:17:00,hdy,49.66
2024-04-04T04:18:00,hdy,47.33
2024-04-04T04:19:00,hdy,47.15
2024-04-04T04:20:00,hdy,47.09
2024-04-04T04:21:00,hdy,48.17
2024-04-04T04:22:00,hdy,50.16
2024-04-04T04:23:00,hdy,47.51
2024-04-04T04:24:00,hdy,47.13
2024-04-04T04:25:00,hdy,45.48
2024-04-04T04:26:00,hdy,47.15
2024-04-04T04:27:00,hdy,45.78
2024-04-04T04:28:00,hdy,45.37
2024-04-04T04:29:00,hdy,47.05
2024-04-04T04:30:00,hdy,46.13
2024-04-04T04:31:00,hdy,49.43
2024-04-04T04:32:00,hdy,47.11
2024-04-04T04:33:00,hdy,46.37
2024-04-04T04:34:00,hdy,46.60
2024-04-04T04:35:00,hdy,48.09
2024-04-04T04:36:00,hdy,46.20
2024-04-04T04:37:00,hdy,46.98
2024-04-04T04:38:00,hdy,47.55
2024-04-04T04:39:00,hdy,47.05
2024-04-04T04:40:00,hdy,47.25
2024-04-04T04:41:00,hdy,70.77
2024-04-04T04:42:00,hdy,47.62
2024-04-04T04:43:00,hdy,49.19
2024-04-04T04:44:00,hdy,48.87
2024-04-04T04:45:00,hdy,48.68
2024-04-04T04:46:00,hdy,49.14
2024-04-04T04:47:00,hdy,49.64
2024-04-04T04:48:00,hdy,48.85
2024-04-04T04:49:00,hdy,48.70
2024-04-04T04:50:00,hdy,48.39
2024-04-04T04:51:00,hdy,49.20
2024-04-04T04:52:00,hdy,50.17
2024-04-04T04:53:00,hdy,49.77
2024-04-04T04:54:00,hdy,48.39
2024-04-04T04:55:00,hdy,49.48
2024-04-04T04:56:00,hdy,50.61
2024-04-04T04:57:00,hdy,48.92
2024-04-04T04:58:00,hdy,48.82
2024-04-04T04:59:00,hdy,49.00
2024-04-04T05:00:00,hdy,49.15
2024-04-04T05:01:00,hdy,48.02
2024-04-04T05:02:00,hdy,47.19
2024-04-04T05:03:00,hdy,47.06
2024-04-04T05:04:00,hdy,48.23
2024-04-04T05:05:00,hdy,47.82
2024-04-04T05:06:00,hdy,47.57
2024-04-04T05:07:00,hdy,47.19
2024-04-04T05:08:00,hdy,48.49
2024-04-04T05:09:00,hdy,46.16
2024-04-04T05:10:00,hdy,46.83
2024-04-04T05:11:00,hdy,47.42
2024-04-04T05:12:00,hdy,46.92
2024-04-04T05:13:00,hdy,47.77
2024-04-04T05:14:00,hdy,48.11
2024-04-04T05:15:00,hdy,48.50
2024-04-04T05:16:00,hdy,47.15
2024-04-04T05:17:00,hdy,46.89
2024-04-04T05:18:00,hdy,46.94
2024-04-04T05:19:00,hdy,48.12
2024-04-04T05:20:00,hdy,48.65
2024-04-04T05:21:00,hdy,49.38
2024-04-04T05:22:00,hdy,48.85
2024-04-04T05:23:00,hdy,48.48
2024-04-04T05:24:00,hdy,47.41
2024-04-04T05:25:00,hdy,46.90
2024-04-04T05:26:00,hdy,47.40
2024-04-04T05:27:00,hdy,47.17
2024-04-04T05:28:00,hdy,48.78
2024-04-04T05:29:00,hdy,49.22
2024-04-04T05:30:00,hdy,49.91
2024-04-04T05:31:00,hdy,49.80
2024-04-04T05:32:00,hdy,49.89
2024-04-04T05:33:00,hdy,47.67
2024-04-04T05:34:00,hdy,48.49
2024-04-04T05:35:00,hdy,48.72
2024-04-04T05:36:00,hdy,49.39
2024-04-04T05:37:00,hdy,50.10
2024-04-04T05:38:00,hdy,51.11
2024-04-04T05:39:00,hdy,49.13
2024-04-04T05:40:00,hdy,48.20
2024-04-04T05:41:00,hdy,48.20
2024-04-04T05:42:00,hdy,48.07
2024-04-04T05:43:00,hdy,48.84
2024-04-04T05:44:00,hdy,50.66
2024-04-04T05:45:00,hdy,49.23
2024-04-04T05:46:00,hdy,48.81
2024-04-04T05:47:00,hdy,49.04
2024-04-04T05:48:00,hdy,47.32
2024-04-04T05:49:00,hdy,47.08
2024-04-04T05:50:00,hdy,48.24
2024-04-04T05:51:00,hdy,48.21
2024-04-04T05:52:00,hdy,47.37
2024-04-04T05:53:00,hdy,48.03
2024-04-04T05:54:00,hdy,48.82
2024-04-04T05:55:00,hdy,47.47
2024-04-04T05:56:00,hdy,48.05
2024-04-04T05:57:00,hdy,47.24
2024-04-04T05:58:00,hdy,48.61
2024-04-04T05:59:00,hdy,48.74
2024-04-04T06:00:00,hdy,50.33
2024-04-04T06:01:00,hdy,48.13
2024-04-04T06:02:00,hdy,48.38
2024-04-04T06:03:00,hdy,48.28
2024-04-04T06:04:00,hdy,47.30
2024-04-04T06:05:00,hdy,50.11
2024-04-04T06:06:00,hdy,49.81
2024-04-04T06:07:00,hdy,48.65
2024-04-04T06:08:00,hdy,47.27
2024-04-04T06:09:00,hdy,46.85
2024-04-04T06:10:00,hdy,47.58
2024-04-04T06:11:00,hdy,48.35
2024-04-04T06:12:00,hdy,48.66
2024-04-04T06:13:00,hdy,47.49
2024-04-04T06:14:00,hdy,47.85
2024-04-04T06:15:00,hdy,48.46
2024-04-04T06:16:00,hdy,46.61
2024-04-04T06:17:00,hdy,47.17
2024-04-04T06:18:00,hdy,48.21
2024-04-04T06:19:00,hdy,47.92
2024-04-04T06:20:00,hdy,47.04
2024-04-04T06:21:00,hdy,46.68
2024-04-04T06:22:00,hdy,47.32
2024-04-04T06:23:00,hdy,46.28
2024-04-04T06:24:00,hdy,45.83
2024-04-04T06:25:00,hdy,47.41
2024-04-04T06:26:00,hdy,46.75
2024-04-04T06:27:00,hdy,47.50
2024-04-04T06:28:00,hdy,48.08
2024-04-04T06:29:00,hdy,48.34
2024-04-04T06:30:00,hdy,47.01
2024-04-04T06:31:00,hdy,50.27
2024-04-04T06:32:00,hdy,50.04
2024-04-04T06:33:00,hdy,50.24
2024-04-04T06:34:00,hdy,50.16
2024-04-04T06:35:00,hdy,50.78
2024-04-04T06:36:00,hdy,51.11
2024-04-04T06:37:00,hdy,50.43
2024-04-04T06:38:00,hdy,49.55
2024-04-04T06:39:00,hdy,51.19
2024-04-04T06:40:00,hdy,50.14
2024-04-04T06:41:00,hdy,73.21
2024-04-04T06:42:00,hdy,51.17
2024-04-04T06:43:00,hdy,52.29
2024-04-04T06:44:00,hdy,50.38
2024-04-04T06:45:00,hdy,50.57
2024-04-04T06:46:00,hdy,50.86
2024-04-04T06:47:00,hdy,50.78
2024-04-04T06:48:00,hdy,52.30
2024-04-04T06:49:00,hdy,52.00
2024-04-04T06:50:00,hdy,53.69
2024-04-04T06:51:00,hdy,54.00
2024-04-04T06:52:00,hdy,50.95
2024-04-04T06:53:00,hdy,50.32
2024-04-04T06:54:00,hdy,50.71
2024-04-04T06:55:00,hdy,50.03
2024-04-04T06:56:00,hdy,49.92
2024-04-04T06:57:00,hdy,51.09
2024-04-04T06:58:00,hdy,51.93
2024-04-04T06:59:00,hdy,51.15
2024-04-04T07:00:00,hdy,49.97
2024-04-04T07:01:00,hdy,49.84
2024-04-04T07:02:00,hdy,73.17
2024-04-04T07:03:00,hdy,49.01
2024-04-04T07:04:00,hdy,50.45
2024-04-04T07:05:00,hdy,50.89
2024-04-04T07:06:00,hdy,50.93
2024-04-04T07:07:00,hdy,51.16
2024-04-04T07:08:00,hdy,51.05
2024-04-04T07:09:00,hdy,51.14
2024-04-04T07:10:00,hdy,49.59
2024-04-04T07:11:00,hdy,50.24
2024-04-04T07:12:00,hdy,50.78
2024-04-04T07:13:00,hdy,52.32
2024-04-04T07:14:00,hdy,50.50
2024-04-04T07:15:00,hdy,51.49
2024-04-04T07:16:00,hdy,51.61
2024-04-04T07:17:00,hdy,53.45
2024-04-04T07:18:00,hdy,53.08
2024-04-04T07:19:00,hdy,52.45
2024-04-04T07:20:00,hdy,52.57
2024-04-04T07:21:00,hdy,52.29
2024-04-04T07:22:00,hdy,53.87
2024-04-04T07:23:00,hdy,75.70
2024-04-04T07:24:00,hdy,52.61
2024-04-04T07:25:00,hdy,53.45
2024-04-04T07:26:00,hdy,52.79
2024-04-04T07:27:00,hdy,54.09
2024-04-04T07:28:00,hdy,54.68
2024-04-04T07:29:00,hdy,54.86
2024-04-04T07:30:00,hdy,53.25
2024-04-04T07:31:00,hdy,52.60
2024-04-04T07:32:00,hdy,52.40
2024-04-04T07:33:00,hdy,52.67
2024-04-04T07:34:00,hdy,76.07
2024-04-04T07:35:00,hdy,54.21
2024-04-04T07:36:00,hdy,53.18
2024-04-04T07:37:00,hdy,51.60
2024-04-04T07:38:00,hdy,51.54
2024-04-04T07:39:00,hdy,53.63
2024-04-04T07:40:00,hdy,52.01
2024-04-04T07:41:00,hdy,53.81
2024-04-04T07:42:00,hdy,52.75
2024-04-04T07:43:00,hdy,52.26
2024-04-04T07:44:00,hdy,51.55
2024-04-04T07:45:00,hdy,52.38
2024-04-04T07:46:00,hdy,51.80
2024-04-04T07:47:00,hdy,51.96
2024-04-04T07:48:00,hdy,76.62
2024-04-04T07:49:00,hdy,54.48
2024-04-04T07:50:00,hdy,53.29
2024-04-04T07:51:00,hdy,52.13
2024-04-04T07:52:00,hdy,52.72
2024-04-04T07:53:00,hdy,51.92
2024-04-04T07:54:00,hdy,53.04
2024-04-04T07:55:00,hdy,52.01
2024-04-04T07:56:00,hdy,52.50
2024-04-04T07:57:00,hdy,51.97
2024-04-04T07:58:00,hdy,74.90
2024-04-04T07:59:00,hdy,52.04
2024-04-04T08:00:00,hdy,51.81
2024-04-04T08:01:00,hdy,53.62
2024-04-04T08:02:00,hdy,51.72
2024-04-04T08:03:00,hdy,53.97
2024-04-04T08:04:00,hdy,54.19
2024-04-04T08:05:00,hdy,54.16
2024-04-04T08:06:00,hdy,52.25
2024-04-04T08:07:00,hdy,51.84
2024-04-04T08:08:00,hdy,53.22
2024-04-04T08:09:00,hdy,52.67
2024-04-04T08:10:00,hdy,54.21
2024-04-04T08:11:00,hdy,52.67
2024-04-04T08:12:00,hdy,52.69
2024-04-04T08:13:00,hdy,53.25
2024-04-04T08:14:00,hdy,53.24
2024-04-04T08:15:00,hdy,52.07
2024-04-04T08:16:00,hdy,53.22
2024-04-04T08:17:00,hdy,52.25
2024-04-04T08:18:00,hdy,51.64
2024-04-04T08:19:00,hdy,52.69
2024-04-04T08:20:00,hdy,51.85
2024-04-04T08:21:00,hdy,51.47
2024-04-04T08:22:00,hdy,52.16
2024-04-04T08:23:00,hdy,53.93
2024-04-04T08:24:00,hdy,52.32
2024-04-04T08:25:00,hdy,52.99
2024-04-04T08:26:00,hdy,52.69
2024-04-04T08:27:00,hdy,52.88
2024-04-04T08:28:00,hdy,53.48
2024-04-04T08:29:00,hdy,51.12
2024-04-04T08:30:00,hdy,51.30
2024-04-04T08:31:00,hdy,52.57
2024-04-04T08:32:00,hdy,54.89
2024-04-04T08:33:00,hdy,54.75
2024-04-04T08:34:00,hdy,55.05
2024-04-04T08:35:00,hdy,54.84
2024-04-04T08:36:00,hdy,54.99
2024-04-04T08:37:00,hdy,54.37
2024-04-04T08:38:00,hdy,79.84
2024-04-04T08:39:00,hdy,53.91
2024-04-04T08:40:00,hdy,56.61
2024-04-04T08:41:00,hdy,55.31
2024-04-04T08:42:00,hdy,54.63
2024-04-04T08:43:00,hdy,55.22
2024-04-04T08:44:00,hdy,77.40
2024-04-04T08:45:00,hdy,56.43
2024-04-04T08:46:00,hdy,54.93
2024-04-04T08:47:00,hdy,56.34
2024-04-04T08:48:00,hdy,54.47
2024-04-04T08:49:00,hdy,54.52
2024-04-04T08:50:00,hdy,54.70
2024-04-04T08:51:00,hdy,55.20
2024-04-04T08:52:00,hdy,54.78
2024-04-04T08:53:00,hdy,55.05
2024-04-04T08:54:00,hdy,55.53
2024-04-04T08:55:00,hdy,82.12
2024-04-04T08:56:00,hdy,58.27
2024-04-04T08:57:00,hdy,54.59
2024-04-04T08:58:00,hdy,56.31
2024-04-04T08:59:00,hdy,57.03
2024-04-04T09:00:00,hdy,55.22
2024-04-04T09:01:00,hdy,54.06
2024-04-04T09:02:00,hdy,55.16
2024-04-04T09:03:00,hdy,55.94
2024-04-04T09:04:00,hdy,55.95
2024-04-04T09:05:00,hdy,78.76
2024-04-04T09:06:00,hdy,56.61
2024-04-04T09:07:00,hdy,79.77
2024-04-04T09:08:00,hdy,56.14
2024-04-04T09:09:00,hdy,81.13
2024-04-04T09:10:00,hdy,59.61
2024-04-04T09:11:00,hdy,57.49
2024-04-04T09:12:00,hdy,54.46
2024-04-04T09:13:00,hdy,54.52
2024-04-04T09:14:00,hdy,53.97
2024-04-04T09:15:00,hdy,54.62
2024-04-04T09:16:00,hdy,43.02
2024-04-04T09:17:00,hdy,44.18
2024-04-04T09:18:00,hdy,45.29
2024-04-04T09:19:00,hdy,45.75
2024-04-04T09:20:00,hdy,67.89
2024-04-04T09:21:00,hdy,44.95
2024-04-04T09:22:00,hdy,66.92
2024-04-04T09:23:00,hdy,43.75
2024-04-04T09:24:00,hdy,44.32
2024-04-04T09:25:00,hdy,67.38
2024-04-04T09:26:00,hdy,43.22
2024-04-04T09:27:00,hdy,41.61
2024-04-04T09:28:00,hdy,42.01
2024-04-04T09:29:00,hdy,41.94
2024-04-04T09:30:00,hdy,41.93
2024-04-04T09:31:00,hdy,41.68
2024-04-04T09:32:00,hdy,42.36
2024-04-04T09:33:00,hdy,42.00
2024-04-04T09:34:00,hdy,42.53
2024-04-04T09:35:00,hdy,41.43
2024-04-04T09:36:00,hdy,42.19
2024-04-04T09:37:00,hdy,42.70
2024-04-04T09:38:00,hdy,44.96
2024-04-04T09:39:00,hdy,67.01
2024-04-04T09:40:00,hdy,43.95
2024-04-04T09:41:00,hdy,65.78
2024-04-04T09:42:00,hdy,43.60
2024-04-04T09:43:00,hdy,43.40
2024-04-04T09:44:00,hdy,43.73
2024-04-04T09:45:00,hdy,44.25
2024-04-04T09:46:00,hdy,45.55
2024-04-04T09:47:00,hdy,67.92
2024-04-04T09:48:00,hdy,45.28
2024-04-04T09:49:00,hdy,58.36
2024-04-04T09:50:00,hdy,57.51
2024-04-04T09:51:00,hdy,57.50
2024-04-04T09:52:00,hdy,56.36
2024-04-04T09:53:00,hdy,57.10
2024-04-04T09:54:00,hdy,56.36
2024-04-04T09:55:00,hdy,58.29
2024-04-04T09:56:00,hdy,57.81
2024-04-04T09:57:00,hdy,58.48
2024-04-04T09:58:00,hdy,57.92
2024-04-04T09:59:00,hdy,56.98
2024-04-04T10:00:00,hdy,56.85
2024-04-04T10:01:00,hdy,55.97
2024-04-04T10:02:00,hdy,56.17
2024-04-04T10:03:00,hdy,80.76
2024-04-04T10:04:00,hdy,59.22
2024-04-04T10:05:00,hdy,57.44
2024-04-04T10:06:00,hdy,57.44
2024-04-04T10:07:00,hdy,55.49
2024-04-04T10:08:00,hdy,77.89
2024-04-04T10:09:00,hdy,57.58
2024-04-04T10:10:00,hdy,56.54
2024-04-04T10:11:00,hdy,55.49
2024-04-04T10:12:00,hdy,56.15
2024-04-04T10:13:00,hdy,56.17
2024-04-04T10:14:00,hdy,59.48
2024-04-04T10:15:00,hdy,55.78
2024-04-04T10:16:00,hdy,55.77
2024-04-04T10:17:00,hdy,56.69
2024-04-04T10:18:00,hdy,81.11
2024-04-04T10:19:00,hdy,57.43
2024-04-04T10:20:00,hdy,58.16
2024-04-04T10:21:00,hdy,58.74
2024-04-04T10:22:00,hdy,56.08
2024-04-04T10:23:00,hdy,56.14
2024-04-04T10:24:00,hdy,55.13
2024-04-04T10:25:00,hdy,55.08
2024-04-04T10:26:00,hdy,58.24
2024-04-04T10:27:00,hdy,56.04
2024-04-04T10:28:00,hdy,57.13
2024-04-04T10:29:00,hdy,56.48
2024-04-04T10:30:00,hdy,57.19
2024-04-04T10:31:00,hdy,56.63
2024-04-04T10:32:00,hdy,56.81
2024-04-04T10:33:00,hdy,59.57
2024-04-04T10:34:00,hdy,57.78
2024-04-04T10:35:00,hdy,58.49
2024-04-04T10:36:00,hdy,56.55
2024-04-04T10:37:00,hdy,57.73
2024-04-04T10:38:00,hdy,58.99
2024-04-04T10:39:00,hdy,56.44
2024-04-04T10:40:00,hdy,56.54
2024-04-04T10:41:00,hdy,58.08
2024-04-04T10:42:00,hdy,59.87
2024-04-04T10:43:00,hdy,60.05
2024-04-04T10:44:00,hdy,58.47
2024-04-04T10:45:00,hdy,60.34
2024-04-04T10:46:00,hdy,59.52
2024-04-04T10:47:00,hdy,79.59
2024-04-04T10:48:00,hdy,75.79
2024-04-04T10:49:00,hdy,58.47
2024-04-04T10:50:00,hdy,60.10
2024-04-04T10:51:00,hdy,58.39
2024-04-04T10:52:00,hdy,81.39
2024-04-04T10:53:00,hdy,57.73
2024-04-04T10:54:00,hdy,57.81
2024-04-04T10:55:00,hdy,60.08
2024-04-04T10:56:00,hdy,58.86
2024-04-04T10:57:00,hdy,58.46
2024-04-04T10:58:00,hdy,79.31
2024-04-04T10:59:00,hdy,60.96
2024-04-04T11:00:00,hdy,61.13
2024-04-04T11:01:00,hdy,60.62
2024-04-04T11:02:00,hdy,59.05
2024-04-04T11:03:00,hdy,60.21
2024-04-04T11:04:00,hdy,60.39
2024-04-04T11:05:00,hdy,59.32
