#datetime,building,power
2024-03-29T00:01:00,prs,18.60
2024-03-29T00:03:00,prs,16.79
2024-03-29T00:05:00,prs,15.62
2024-03-29T00:06:00,prs,8.41
2024-03-29T00:08:00,prs,16.79
2024-03-29T00:10:00,prs,15.62
2024-03-29T00:11:00,prs,8.38
2024-03-29T00:13:00,prs,18.60
2024-03-29T00:15:00,prs,16.82
2024-03-29T00:17:00,prs,15.59
2024-03-29T00:19:00,prs,16.82
2024-03-29T00:20:00,prs,8.38
2024-03-29T00:22:00,prs,15.62
2024-03-29T00:24:00,prs,15.59
2024-03-29T00:26:00,prs,16.82
2024-03-29T00:28:00,prs,16.79
2024-03-29T00:29:00,prs,8.41
2024-03-29T00:31:00,prs,17.40
2024-03-29T00:33:00,prs,16.79
2024-03-29T00:34:00,prs,8.41
2024-03-29T00:36:00,prs,15.59
2024-03-29T00:38:00,prs,16.82
2024-03-29T00:39:00,prs,8.41
2024-03-29T00:41:00,prs,15.59
2024-03-29T00:43:00,prs,16.79
2024-03-29T00:45:00,prs,15.62
2024-03-29T00:47:00,prs,16.79
2024-03-29T00:49:00,prs,16.82
2024-03-29T00:51:00,prs,15.59
2024-03-29T00:53:00,prs,16.82
2024-03-29T00:55:00,prs,17.40
2024-03-29T00:57:00,prs,15.00
2024-03-29T00:59:00,prs,17.40
2024-03-29T01:00:00,prs,6.59
2024-03-29T01:02:00,prs,17.40
2024-03-29T01:04:00,prs,16.79
2024-03-29T01:05:00,prs,8.41
2024-03-29T01:07:00,prs,16.79
2024-03-29T01:08:00,prs,8.41
2024-03-29T01:10:00,prs,15.62
2024-03-29T01:11:00,prs,8.38
2024-03-29T01:13:00,prs,15.62
2024-03-29T01:14:00,prs,8.38
2024-03-29T01:15:00,prs,8.41
2024-03-29T01:16:00,prs,8.41
2024-03-29T01:17:00,prs,7.21
2024-03-29T01:19:00,prs,18.60
2024-03-29T01:20:00,prs,8.38
2024-03-29T01:22:00,prs,16.82
2024-03-29T01:24:00,prs,16.79
2024-03-29T01:25:00,prs,7.21
2024-03-29T01:27:00,prs,16.79
2024-03-29T01:28:00,prs,8.41
2024-03-29T01:30:00,prs,15.62
2024-03-29T01:31:00,prs,8.38
2024-03-29T01:32:00,prs,8.41
2024-03-29T01:34:00,prs,15.59
2024-03-29T01:36:00,prs,16.82
2024-03-29T01:38:00,prs,16.79
2024-03-29T01:40:00,prs,17.40
2024-03-29T01:42:00,prs,16.82
2024-03-29T01:43:00,prs,8.38
2024-03-29T01:45:00,prs,15.62
2024-03-29T01:47:00,prs,16.79
2024-03-29T01:49:00,prs,15.62
2024-03-29T01:50:00,prs,8.41
2024-03-29T01:52:00,prs,16.79
2024-03-29T01:53:00,prs,8.41
2024-03-29T01:55:00,prs,15.59
2024-03-29T01:57:00,prs,16.82
2024-03-29T01:58:00,prs,8.38
2024-03-29T02:00:00,prs,15.62
2024-03-29T02:02:00,prs,16.79
2024-03-29T02:03:00,prs,8.99
2024-03-29T02:05:00,prs,15.00
2024-03-29T02:06:00,prs,7.21
2024-03-29T02:08:00,prs,15.62
2024-03-29T02:10:00,prs,16.79
2024-03-29T02:12:00,prs,16.82
2024-03-29T02:14:00,prs,17.40
2024-03-29T02:16:00,prs,15.00
2024-03-29T02:17:00,prs,7.18
2024-03-29T02:18:00,prs,7.21
2024-03-29T02:20:00,prs,13.80
2024-03-29T02:22:00,prs,15.62
2024-03-29T02:23:00,prs,7.18
2024-03-29T02:24:00,prs,8.41
2024-03-29T02:26:00,prs,14.41
2024-03-29T02:28:00,prs,15.00
2024-03-29T02:29:00,prs,8.99
2024-03-29T02:31:00,prs,15.00
2024-03-29T02:33:00,prs,15.59
2024-03-29T02:35:00,prs,14.41
2024-03-29T02:36:00,prs,8.38
2024-03-29T02:38:00,prs,13.83
2024-03-29T02:39:00,prs,8.38
2024-03-29T02:41:00,prs,14.41
2024-03-29T02:43:00,prs,15.59
2024-03-29T02:44:00,prs,8.41
2024-03-29T02:46:00,prs,15.59
2024-03-29T02:48:00,prs,15.62
2024-03-29T02:50:00,prs,15.00
2024-03-29T02:51:00,prs,8.99
2024-03-29T02:53:00,prs,13.80
2024-03-29T02:55:00,prs,15.62
2024-03-29T02:56:00,prs,7.18
2024-03-29T02:58:00,prs,13.80
2024-03-29T03:00:00,prs,15.62
2024-03-29T03:02:00,prs,15.59
2024-03-29T03:04:00,prs,15.62
2024-03-29T03:05:00,prs,8.41
2024-03-29T03:06:00,prs,7.18
2024-03-29T03:08:00,prs,15.00
2024-03-29T03:09:00,prs,7.21
2024-03-29T03:11:00,prs,14.41
2024-03-29T03:13:00,prs,15.59
2024-03-29T03:14:00,prs,6.59
2024-03-29T03:15:00,prs,7.21
2024-03-29T03:16:00,prs,7.21
2024-03-29T03:18:00,prs,15.59
2024-03-29T03:22:00,prs,29.41
2024-03-29T03:24:00,prs,15.59
2024-03-29T03:25:00,prs,8.41
2024-03-29T03:27:00,prs,13.80
2024-03-29T03:28:00,prs,7.21
2024-03-29T03:30:00,prs,14.38
2024-03-29T03:31:00,prs,6.62
2024-03-29T03:33:00,prs,15.59
2024-03-29T03:35:00,prs,15.62
2024-03-29T03:37:00,prs,15.59
2024-03-29T03:38:00,prs,7.21
2024-03-29T03:40:00,prs,15.59
2024-03-29T03:42:00,prs,13.80
2024-03-29T03:43:00,prs,7.21
2024-03-29T03:44:00,prs,8.41
2024-03-29T03:46:00,prs,13.80
2024-03-29T03:47:00,prs,8.99
2024-03-29T03:49:00,prs,13.80
2024-03-29T03:51:00,prs,15.62
2024-03-29T03:53:00,prs,15.59
2024-03-29T03:54:00,prs,6.59
2024-03-29T03:55:00,prs,9.02
2024-03-29T03:57:00,prs,15.00
2024-03-29T03:59:00,prs,15.59
2024-03-29T04:00:00,prs,7.21
2024-03-29T04:01:00,prs,7.21
2024-03-29T04:03:00,prs,15.59
2024-03-29T04:05:00,prs,13.80
2024-03-29T04:06:00,prs,7.21
2024-03-29T04:08:00,prs,13.80
2024-03-29T04:09:00,prs,7.21
2024-03-29T04:10:00,prs,7.18
2024-03-29T04:12:00,prs,15.62
2024-03-29T04:13:00,prs,6.59
2024-03-29T04:15:00,prs,15.62
2024-03-29T04:16:00,prs,7.18
2024-03-29T04:17:00,prs,7.21
2024-03-29T04:19:00,prs,15.62
2024-03-29T04:21:00,prs,13.80
2024-03-29T04:23:00,prs,14.38
2024-03-29T04:25:00,prs,13.80
2024-03-29T04:27:00,prs,15.62
2024-03-29T04:28:00,prs,7.21
2024-03-29T04:29:00,prs,8.38
2024-03-29T04:31:00,prs,13.80
2024-03-29T04:33:00,prs,15.62
2024-03-29T04:35:00,prs,14.38
2024-03-29T04:36:00,prs,6.62
2024-03-29T04:38:00,prs,14.38
2024-03-29T04:40:00,prs,13.80
2024-03-29T04:42:00,prs,14.41
2024-03-29T04:43:00,prs,7.18
2024-03-29T04:44:00,prs,7.21
2024-03-29T04:46:00,prs,15.00
2024-03-29T04:47:00,prs,7.21
2024-03-29T04:49:00,prs,15.59
2024-03-29T04:51:00,prs,13.80
2024-03-29T04:52:00,prs,9.02
2024-03-29T04:53:00,prs,6.59
2024-03-29T04:54:00,prs,7.21
2024-03-29T04:56:00,prs,15.59
2024-03-29T04:58:00,prs,13.80
2024-03-29T05:00:00,prs,14.41
2024-03-29T05:01:00,prs,8.38
2024-03-29T05:02:00,prs,7.21
2024-03-29T05:04:00,prs,15.62
2024-03-29T05:05:00,prs,8.38
2024-03-29T05:07:00,prs,13.80
2024-03-29T05:08:00,prs,8.41
2024-03-29T05:09:00,prs,7.21
2024-03-29T05:10:00,prs,8.41
2024-03-29T05:12:00,prs,14.38
2024-03-29T05:13:00,prs,6.59
2024-03-29T05:15:00,prs,14.41
2024-03-29T05:17:00,prs,15.59
2024-03-29T05:18:00,prs,7.21
2024-03-29T05:20:00,prs,13.80
2024-03-29T05:22:00,prs,15.62
2024-03-29T05:23:00,prs,7.21
2024-03-29T05:24:00,prs,8.38
2024-03-29T05:26:00,prs,13.80
2024-03-29T05:27:00,prs,7.21
2024-03-29T05:29:00,prs,13.80
2024-03-29T05:31:00,prs,14.41
2024-03-29T05:32:00,prs,7.18
2024-03-29T05:34:00,prs,13.80
2024-03-29T05:36:00,prs,14.41
2024-03-29T05:37:00,prs,6.59
2024-03-29T05:39:00,prs,15.62
2024-03-29T05:40:00,prs,7.18
2024-03-29T05:42:00,prs,14.41
2024-03-29T05:43:00,prs,6.59
2024-03-29T05:44:00,prs,7.21
2024-03-29T05:46:00,prs,14.41
2024-03-29T05:48:00,prs,13.80
2024-03-29T05:49:00,prs,7.18
2024-03-29T05:50:00,prs,8.41
2024-03-29T05:52:00,prs,12.60
2024-03-29T05:54:00,prs,14.41
2024-03-29T05:56:00,prs,15.00
2024-03-29T05:57:00,prs,7.18
2024-03-29T05:58:00,prs,8.41
2024-03-29T06:00:00,prs,14.41
2024-03-29T06:02:00,prs,15.59
2024-03-29T06:03:00,prs,8.41
2024-03-29T06:05:00,prs,16.79
2024-03-29T06:07:00,prs,16.82
2024-03-29T06:08:00,prs,8.38
2024-03-29T06:10:00,prs,16.82
2024-03-29T06:11:00,prs,7.21
2024-03-29T06:12:00,prs,8.38
2024-03-29T06:14:00,prs,16.82
2024-03-29T06:15:00,prs,7.21
2024-03-29T06:17:00,prs,16.79
2024-03-29T06:18:00,prs,7.21
2024-03-29T06:19:00,prs,7.21
2024-03-29T06:21:00,prs,15.59
2024-03-29T06:22:00,prs,8.41
2024-03-29T06:24:00,prs,13.80
2024-03-29T06:25:00,prs,8.38
2024-03-29T06:27:00,prs,14.41
2024-03-29T06:28:00,prs,8.41
2024-03-29T06:30:00,prs,15.59
2024-03-29T06:31:00,prs,7.21
2024-03-29T06:33:00,prs,15.00
2024-03-29T06:34:00,prs,7.21
2024-03-29T06:36:00,prs,15.59
2024-03-29T06:37:00,prs,7.21
2024-03-29T06:39:00,prs,15.59
2024-03-29T06:40:00,prs,6.62
2024-03-29T06:42:00,prs,17.40
2024-03-29T06:43:00,prs,6.59
2024-03-29T06:45:00,prs,15.59
2024-03-29T06:47:00,prs,15.62
2024-03-29T06:49:00,prs,14.38
2024-03-29T06:50:00,prs,8.41
2024-03-29T06:51:00,prs,6.59
2024-03-29T06:53:00,prs,14.41
2024-03-29T06:54:00,prs,7.21
2024-03-29T06:55:00,prs,6.59
2024-03-29T06:57:00,prs,14.38
2024-03-29T06:59:00,prs,13.83
2024-03-29T07:01:00,prs,15.59
2024-03-29T07:03:00,prs,14.41
2024-03-29T07:04:00,prs,8.38
2024-03-29T07:06:00,prs,13.80
2024-03-29T07:08:00,prs,15.62
2024-03-29T07:09:00,prs,8.38
2024-03-29T07:11:00,prs,14.41
2024-03-29T07:13:00,prs,13.80
2024-03-29T07:15:00,prs,14.41
2024-03-29T07:16:00,prs,7.18
2024-03-29T07:17:00,prs,6.62
2024-03-29T07:19:00,prs,14.38
2024-03-29T07:21:00,prs,15.62
2024-03-29T07:22:00,prs,8.38
2024-03-29T07:24:00,prs,13.80
2024-03-29T07:26:00,prs,15.62
2024-03-29T07:27:00,prs,7.21
2024-03-29T07:29:00,prs,13.80
2024-03-29T07:30:00,prs,7.18
2024-03-29T07:32:00,prs,14.41
2024-03-29T07:34:00,prs,13.80
2024-03-29T07:35:00,prs,7.21
2024-03-29T07:37:00,prs,13.80
2024-03-29T07:39:00,prs,15.59
2024-03-29T07:40:00,prs,8.41
2024-03-29T07:42:00,prs,14.38
2024-03-29T07:43:00,prs,7.21
2024-03-29T07:45:00,prs,13.80
2024-03-29T07:47:00,prs,14.41
2024-03-29T07:49:00,prs,15.00
2024-03-29T07:50:00,prs,8.99
2024-03-29T07:52:00,prs,15.00
2024-03-29T07:54:00,prs,17.40
2024-03-29T07:55:00,prs,8.41
2024-03-29T07:57:00,prs,15.59
2024-03-29T07:58:00,prs,8.41
2024-03-29T08:00:00,prs,16.79
2024-03-29T08:01:00,prs,7.21
2024-03-29T08:03:00,prs,16.79
2024-03-29T08:04:00,prs,7.21
2024-03-29T08:05:00,prs,8.41
2024-03-29T08:07:00,prs,15.00
2024-03-29T08:09:00,prs,15.59
2024-03-29T08:10:00,prs,7.21
2024-03-29T08:11:00,prs,8.41
2024-03-29T08:13:00,prs,15.59
2024-03-29T08:14:00,prs,8.41
2024-03-29T08:16:00,prs,16.82
2024-03-29T08:18:00,prs,17.37
2024-03-29T08:19:00,prs,8.41
2024-03-29T08:21:00,prs,16.82
2024-03-29T08:23:00,prs,16.79
2024-03-29T08:25:00,prs,15.62
2024-03-29T08:27:00,prs,16.79
2024-03-29T08:29:00,prs,16.79
2024-03-29T08:31:00,prs,16.82
2024-03-29T08:33:00,prs,17.40
2024-03-29T08:35:00,prs,16.79
2024-03-29T08:36:00,prs,8.41
2024-03-29T08:38:00,prs,16.79
2024-03-29T08:40:00,prs,15.62
2024-03-29T08:42:00,prs,15.59
2024-03-29T08:43:00,prs,8.41
2024-03-29T08:45:00,prs,15.62
2024-03-29T08:47:00,prs,16.79
2024-03-29T08:48:00,prs,8.41
2024-03-29T08:50:00,prs,15.59
2024-03-29T08:52:00,prs,16.82
2024-03-29T08:54:00,prs,14.38
2024-03-29T08:56:00,prs,16.82
2024-03-29T08:58:00,prs,15.59
2024-03-29T09:00:00,prs,15.62
2024-03-29T09:02:00,prs,15.00
2024-03-29T09:04:00,prs,17.37
2024-03-29T09:06:00,prs,15.00
2024-03-29T09:08:00,prs,17.40
2024-03-29T09:09:00,prs,8.41
2024-03-29T09:11:00,prs,15.62
2024-03-29T09:12:00,prs,8.38
2024-03-29T09:14:00,prs,15.62
2024-03-29T09:16:00,prs,15.00
2024-03-29T09:17:00,prs,8.99
2024-03-29T09:19:00,prs,15.00
2024-03-29T09:21:00,prs,17.40
2024-03-29T09:22:00,prs,8.41
2024-03-29T09:24:00,prs,16.79
2024-03-29T09:26:00,prs,16.82
2024-03-29T09:27:00,prs,8.38
2024-03-29T09:28:00,prs,8.41
2024-03-29T09:30:00,prs,15.59
2024-03-29T09:31:00,prs,8.41
2024-03-29T09:33:00,prs,15.62
2024-03-29T09:35:00,prs,16.79
2024-03-29T09:36:00,prs,8.41
2024-03-29T09:38:00,prs,17.40
2024-03-29T09:40:00,prs,16.79
2024-03-29T09:42:00,prs,16.82
2024-03-29T09:44:00,prs,16.79
2024-03-29T09:46:00,prs,15.62
2024-03-29T09:47:00,prs,8.38
2024-03-29T09:49:00,prs,15.62
2024-03-29T09:51:00,prs,16.79
2024-03-29T09:52:00,prs,8.41
2024-03-29T09:54:00,prs,15.59
2024-03-29T09:56:00,prs,16.82
2024-03-29T09:57:00,prs,8.41
2024-03-29T09:59:00,prs,17.37
2024-03-29T10:01:00,prs,15.00
2024-03-29T10:02:00,prs,9.02
2024-03-29T10:03:00,prs,8.38
2024-03-29T10:05:00,prs,15.62
2024-03-29T10:07:00,prs,16.79
2024-03-29T10:09:00,prs,15.62
2024-03-29T10:11:00,prs,16.79
2024-03-29T10:13:00,prs,15.62
2024-03-29T10:15:00,prs,16.79
2024-03-29T10:17:00,prs,16.82
2024-03-29T10:18:00,prs,8.38
2024-03-29T10:20:00,prs,15.62
2024-03-29T10:22:00,prs,15.59
2024-03-29T10:23:00,prs,8.41
2024-03-29T10:25:00,prs,15.59
2024-03-29T10:27:00,prs,15.62
2024-03-29T10:29:00,prs,15.00
2024-03-29T10:31:00,prs,15.59
2024-03-29T10:33:00,prs,17.40
2024-03-29T10:35:00,prs,15.00
2024-03-29T10:36:00,prs,7.21
2024-03-29T10:38:00,prs,15.62
2024-03-29T10:39:00,prs,8.38
2024-03-29T10:40:00,prs,7.21
2024-03-29T10:42:00,prs,15.62
2024-03-29T10:44:00,prs,15.59
2024-03-29T10:45:00,prs,6.59
2024-03-29T10:47:00,prs,15.62
2024-03-29T10:48:00,prs,8.38
2024-03-29T10:50:00,prs,15.62
2024-03-29T10:52:00,prs,16.79
2024-03-29T10:54:00,prs,16.82
2024-03-29T10:55:00,prs,7.21
2024-03-29T10:57:00,prs,16.79
2024-03-29T11:00:00,prs,23.99
2024-03-29T11:02:00,prs,15.62
2024-03-29T11:03:00,prs,8.38
2024-03-29T11:05:00,prs,17.40
2024-03-29T11:06:00,prs,8.41
2024-03-29T11:07:00,prs,9.61
2024-03-29T11:09:00,prs,16.79
2024-03-29T11:10:00,prs,8.41
2024-03-29T11:11:00,prs,8.41
2024-03-29T11:13:00,prs,17.40
2024-03-29T11:15:00,prs,16.79
2024-03-29T11:17:00,prs,17.99
2024-03-29T11:19:00,prs,17.40
2024-03-29T11:21:00,prs,16.82
2024-03-29T11:23:00,prs,16.79
2024-03-29T11:25:00,prs,16.82
2024-03-29T11:27:00,prs,16.79
2024-03-29T11:28:00,prs,8.99
2024-03-29T11:29:00,prs,8.41
2024-03-29T11:31:00,prs,16.79
2024-03-29T11:32:00,prs,7.21
2024-03-29T11:34:00,prs,16.82
2024-03-29T11:36:00,prs,16.79
2024-03-29T11:38:00,prs,16.82
2024-03-29T11:40:00,prs,18.57
2024-03-29T11:41:00,prs,8.41
2024-03-29T11:43:00,prs,18.02
2024-03-29T11:44:00,prs,8.38
2024-03-29T11:46:00,prs,17.40
2024-03-29T11:48:00,prs,18.02
2024-03-29T11:49:00,prs,8.38
2024-03-29T11:51:00,prs,17.40
2024-03-29T11:52:00,prs,8.41
2024-03-29T11:54:00,prs,16.79
2024-03-29T11:55:00,prs,8.41
2024-03-29T11:57:00,prs,16.82
2024-03-29T11:59:00,prs,16.79
2024-03-29T12:00:00,prs,8.41
2024-03-29T12:01:00,prs,8.99
2024-03-29T12:02:00,prs,8.41
2024-03-29T12:04:00,prs,15.00
2024-03-29T12:05:00,prs,8.99
2024-03-29T12:07:00,prs,16.79
2024-03-29T12:08:00,prs,8.41
2024-03-29T12:10:00,prs,16.79
2024-03-29T12:11:00,prs,7.21
2024-03-29T12:12:00,prs,8.41
2024-03-29T12:14:00,prs,17.99
2024-03-29T12:16:00,prs,17.40
2024-03-29T12:17:00,prs,8.41
2024-03-29T12:19:00,prs,16.79
2024-03-29T12:20:00,prs,8.41
2024-03-29T12:22:00,prs,15.62
2024-03-29T12:24:00,prs,16.79
2024-03-29T12:26:00,prs,15.59
2024-03-29T12:27:00,prs,8.41
2024-03-29T12:29:00,prs,15.62
2024-03-29T12:31:00,prs,15.59
2024-03-29T12:32:00,prs,8.41
2024-03-29T12:34:00,prs,16.79
2024-03-29T12:36:00,prs,15.62
2024-03-29T12:38:00,prs,15.59
2024-03-29T12:40:00,prs,15.62
2024-03-29T12:42:00,prs,15.59
2024-03-29T12:44:00,prs,15.00
2024-03-29T12:45:00,prs,7.21
2024-03-29T12:47:00,prs,23.99
2024-03-29T12:48:00,prs,11.40
2024-03-29T12:49:00,prs,11.40
2024-03-29T12:51:00,prs,24.02
2024-03-29T12:52:00,prs,10.78
2024-03-29T12:54:00,prs,22.82
2024-03-29T12:55:00,prs,8.38
2024-03-29T12:57:00,prs,18.60
2024-03-29T12:59:00,prs,22.21
2024-03-29T13:01:00,prs,23.99
2024-03-29T13:03:00,prs,16.82
2024-03-29T13:05:00,prs,15.59
2024-03-29T13:06:00,prs,8.41
2024-03-29T13:07:00,prs,8.38
2024-03-29T13:09:00,prs,17.40
2024-03-29T13:10:00,prs,6.62
2024-03-29T13:12:00,prs,17.40
2024-03-29T13:13:00,prs,6.59
2024-03-29T13:15:00,prs,17.40
2024-03-29T13:17:00,prs,15.00
2024-03-29T13:18:00,prs,8.38
2024-03-29T13:19:00,prs,7.21
2024-03-29T13:20:00,prs,8.41
2024-03-29T13:21:00,prs,8.41
2024-03-29T13:23:00,prs,17.40
2024-03-29T13:24:00,prs,8.38
2024-03-29T13:26:00,prs,16.82
2024-03-29T13:28:00,prs,16.79
2024-03-29T13:29:00,prs,7.21
2024-03-29T13:31:00,prs,15.59
2024-03-29T13:32:00,prs,8.41
2024-03-29T13:33:00,prs,7.21
2024-03-29T13:35:00,prs,15.00
2024-03-29T13:36:00,prs,8.99
2024-03-29T13:38:00,prs,15.00
2024-03-29T13:39:00,prs,8.41
2024-03-29T13:41:00,prs,17.40
2024-03-29T13:42:00,prs,8.38
2024-03-29T13:44:00,prs,16.82
2024-03-29T13:45:00,prs,8.41
2024-03-29T13:47:00,prs,15.59
2024-03-29T13:48:00,prs,7.21
2024-03-29T13:49:00,prs,8.41
2024-03-29T13:51:00,prs,15.59
2024-03-29T13:52:00,prs,6.59
2024-03-29T13:54:00,prs,15.62
2024-03-29T13:55:00,prs,8.41
2024-03-29T13:57:00,prs,15.59
2024-03-29T13:58:00,prs,8.41
2024-03-29T14:00:00,prs,16.79
2024-03-29T14:01:00,prs,8.99
2024-03-29T14:03:00,prs,16.82
2024-03-29T14:05:00,prs,16.79
2024-03-29T14:06:00,prs,8.41
2024-03-29T14:08:00,prs,15.59
2024-03-29T14:09:00,prs,8.41
2024-03-29T14:11:00,prs,15.62
2024-03-29T14:13:00,prs,16.79
2024-03-29T14:15:00,prs,16.82
2024-03-29T14:16:00,prs,7.18
2024-03-29T14:17:00,prs,8.41
2024-03-29T14:19:00,prs,16.79
2024-03-29T14:20:00,prs,8.41
2024-03-29T14:22:00,prs,15.62
2024-03-29T14:24:00,prs,15.59
2024-03-29T14:26:00,prs,16.82
2024-03-29T14:27:00,prs,7.18
2024-03-29T14:29:00,prs,15.62
2024-03-29T14:31:00,prs,16.79
2024-03-29T14:32:00,prs,7.21
2024-03-29T14:33:00,prs,8.41
2024-03-29T14:35:00,prs,16.79
2024-03-29T14:37:00,prs,15.62
2024-03-29T14:39:00,prs,14.38
2024-03-29T14:40:00,prs,8.41
2024-03-29T14:41:00,prs,6.59
2024-03-29T14:43:00,prs,15.62
2024-03-29T14:44:00,prs,7.18
2024-03-29T14:45:00,prs,7.21
2024-03-29T14:47:00,prs,15.62
2024-03-29T14:48:00,prs,6.59
2024-03-29T14:50:00,prs,17.40
2024-03-29T14:51:00,prs,6.59
2024-03-29T14:52:00,prs,8.41
2024-03-29T14:53:00,prs,8.41
2024-03-29T14:54:00,prs,7.18
2024-03-29T14:56:00,prs,15.62
2024-03-29T14:57:00,prs,7.21
2024-03-29T14:58:00,prs,8.38
2024-03-29T15:00:00,prs,15.62
2024-03-29T15:02:00,prs,13.80
2024-03-29T15:03:00,prs,7.21
2024-03-29T15:05:00,prs,15.59
2024-03-29T15:06:00,prs,8.41
2024-03-29T15:08:00,prs,15.59
2024-03-29T15:09:00,prs,7.21
2024-03-29T15:10:00,prs,8.41
2024-03-29T15:12:00,prs,13.80
2024-03-29T15:14:00,prs,15.59
2024-03-29T15:15:00,prs,8.41
2024-03-29T15:17:00,prs,18.60
2024-03-29T15:19:00,prs,16.79
2024-03-29T15:21:00,prs,16.82
2024-03-29T15:23:00,prs,16.79
2024-03-29T15:25:00,prs,15.62
2024-03-29T15:26:00,prs,8.38
2024-03-29T15:28:00,prs,15.62
2024-03-29T15:29:00,prs,8.41
2024-03-29T15:31:00,prs,15.59
2024-03-29T15:32:00,prs,7.21
2024-03-29T15:34:00,prs,15.59
2024-03-29T15:36:00,prs,15.00
2024-03-29T15:38:00,prs,15.62
2024-03-29T15:39:00,prs,8.41
2024-03-29T15:41:00,prs,15.59
2024-03-29T15:43:00,prs,16.79
2024-03-29T15:45:00,prs,17.40
2024-03-29T15:47:00,prs,15.62
2024-03-29T15:48:00,prs,8.41
2024-03-29T15:50:00,prs,15.00
2024-03-29T15:52:00,prs,15.59
2024-03-29T15:54:00,prs,15.62
2024-03-29T15:56:00,prs,15.59
2024-03-29T15:57:00,prs,8.41
2024-03-29T15:59:00,prs,15.59
2024-03-29T16:00:00,prs,8.41
2024-03-29T16:02:00,prs,16.79
2024-03-29T16:03:00,prs,8.41
2024-03-29T16:05:00,prs,15.62
2024-03-29T16:06:00,prs,7.18
2024-03-29T16:08:00,prs,16.82
2024-03-29T16:09:00,prs,8.38
2024-03-29T16:11:00,prs,16.82
2024-03-29T16:12:00,prs,7.21
2024-03-29T16:14:00,prs,16.79
2024-03-29T16:16:00,prs,17.40
2024-03-29T16:18:00,prs,16.79
2024-03-29T16:19:00,prs,7.21
2024-03-29T16:21:00,prs,18.02
2024-03-29T16:22:00,prs,8.38
2024-03-29T16:24:00,prs,18.60
2024-03-29T16:26:00,prs,16.82
2024-03-29T16:28:00,prs,16.79
2024-03-29T16:30:00,prs,18.60
2024-03-29T16:31:00,prs,8.41
2024-03-29T16:33:00,prs,16.79
2024-03-29T16:34:00,prs,8.41
2024-03-29T16:35:00,prs,8.41
2024-03-29T16:37:00,prs,18.57
2024-03-29T16:39:00,prs,18.02
2024-03-29T16:41:00,prs,18.60
2024-03-29T16:42:00,prs,8.38
2024-03-29T16:43:00,prs,8.41
2024-03-29T16:45:00,prs,15.62
2024-03-29T16:47:00,prs,16.79
2024-03-29T16:48:00,prs,7.21
2024-03-29T16:50:00,prs,17.99
2024-03-29T16:52:00,prs,17.40
2024-03-29T16:54:00,prs,16.82
2024-03-29T16:56:00,prs,15.59
2024-03-29T16:57:00,prs,8.41
2024-03-29T16:59:00,prs,15.59
2024-03-29T17:01:00,prs,15.00
2024-03-29T17:02:00,prs,7.21
2024-03-29T17:03:00,prs,8.41
2024-03-29T17:05:00,prs,14.38
2024-03-29T17:07:00,prs,15.62
2024-03-29T17:09:00,prs,16.79
2024-03-29T17:11:00,prs,15.62
2024-03-29T17:13:00,prs,15.59
2024-03-29T17:15:00,prs,15.00
2024-03-29T17:17:00,prs,15.62
2024-03-29T17:19:00,prs,16.79
2024-03-29T17:21:00,prs,15.62
2024-03-29T17:22:00,prs,7.18
2024-03-29T17:23:00,prs,8.41
2024-03-29T17:25:00,prs,16.82
2024-03-29T17:27:00,prs,17.37
2024-03-29T17:29:00,prs,15.00
2024-03-29T17:30:00,prs,9.02
2024-03-29T17:31:00,prs,6.59
2024-03-29T17:33:00,prs,16.79
2024-03-29T17:35:00,prs,15.62
2024-03-29T17:37:00,prs,15.59
2024-03-29T17:39:00,prs,15.62
2024-03-29T17:40:00,prs,8.41
2024-03-29T17:41:00,prs,7.18
2024-03-29T17:43:00,prs,16.82
2024-03-29T17:45:00,prs,16.79
2024-03-29T17:46:00,prs,8.41
2024-03-29T17:48:00,prs,15.59
2024-03-29T17:50:00,prs,16.82
2024-03-29T17:51:00,prs,8.99
2024-03-29T17:52:00,prs,6.59
2024-03-29T17:54:00,prs,17.40
2024-03-29T17:55:00,prs,6.59
2024-03-29T17:57:00,prs,16.82
2024-03-29T17:58:00,prs,8.99
2024-03-29T18:00:00,prs,16.82
2024-03-29T18:01:00,prs,8.38
2024-03-29T18:03:00,prs,16.82
2024-03-29T18:04:00,prs,8.38
2024-03-29T18:06:00,prs,16.82
2024-03-29T18:08:00,prs,15.59
2024-03-29T18:10:00,prs,15.62
2024-03-29T18:12:00,prs,16.79
2024-03-29T18:14:00,prs,15.62
2024-03-29T18:16:00,prs,15.59
2024-03-29T18:18:00,prs,16.82
2024-03-29T18:19:00,prs,8.38
2024-03-29T18:21:00,prs,16.82
2024-03-29T18:23:00,prs,15.59
2024-03-29T18:24:00,prs,7.21
2024-03-29T18:26:00,prs,15.62
2024-03-29T18:27:00,prs,8.38
2024-03-29T18:28:00,prs,8.41
2024-03-29T18:30:00,prs,15.59
2024-03-29T18:32:00,prs,15.62
2024-03-29T18:34:00,prs,15.59
2024-03-29T18:36:00,prs,16.82
2024-03-29T18:38:00,prs,16.79
2024-03-29T18:39:00,prs,8.41
2024-03-29T18:41:00,prs,15.62
2024-03-29T18:44:00,prs,23.99
2024-03-29T18:46:00,prs,15.59
2024-03-29T18:47:00,prs,8.41
2024-03-29T18:49:00,prs,15.59
2024-03-29T18:50:00,prs,8.41
2024-03-29T18:52:00,prs,15.62
2024-03-29T18:54:00,prs,16.79
