#datetime,building,power
2024-04-18T00:00:00,ptr,20.39
2024-04-18T00:02:00,ptr,22.81
2024-04-18T00:03:00,ptr,8.39
2024-04-18T00:05:00,ptr,14.40
2024-04-18T00:07:00,ptr,20.41
2024-04-18T00:08:00,ptr,11.40
2024-04-18T00:10:00,ptr,11.40
2024-04-18T00:12:00,ptr,12.00
2024-04-18T00:14:00,ptr,14.40
2024-04-18T00:15:00,ptr,5.41
2024-04-18T00:17:00,ptr,11.40
2024-04-18T00:19:00,ptr,12.01
2024-04-18T00:21:00,ptr,14.40
2024-04-18T00:23:00,ptr,11.40
2024-04-18T00:25:00,ptr,14.40
2024-04-18T00:27:00,ptr,14.40
2024-04-18T00:29:00,ptr,11.40
2024-04-18T00:30:00,ptr,6.01
2024-04-18T00:32:00,ptr,11.40
2024-04-18T00:34:00,ptr,14.40
2024-04-18T00:36:00,ptr,11.40
2024-04-18T00:38:00,ptr,14.40
2024-04-18T00:39:00,ptr,6.01
2024-04-18T00:40:00,ptr,8.39
2024-04-18T00:42:00,ptr,11.41
2024-04-18T00:44:00,ptr,14.40
2024-04-18T00:45:00,ptr,5.99
2024-04-18T00:47:00,ptr,11.40
2024-04-18T00:48:00,ptr,8.41
2024-04-18T00:50:00,ptr,12.00
2024-04-18T00:52:00,ptr,14.40
2024-04-18T00:53:00,ptr,5.41
2024-04-18T00:55:00,ptr,14.40
2024-04-18T00:57:00,ptr,14.40
2024-04-18T00:59:00,ptr,14.40
2024-04-18T01:01:00,ptr,14.40
2024-04-18T01:03:00,ptr,11.40
2024-04-18T01:05:00,ptr,14.40
2024-04-18T01:07:00,ptr,12.00
2024-04-18T01:09:00,ptr,11.41
2024-04-18T01:10:00,ptr,5.39
2024-04-18T01:12:00,ptr,14.40
2024-04-18T01:14:00,ptr,12.01
2024-04-18T01:15:00,ptr,5.39
2024-04-18T01:17:00,ptr,14.40
2024-04-18T01:18:00,ptr,6.01
2024-04-18T01:20:00,ptr,11.40
2024-04-18T01:22:00,ptr,14.40
2024-04-18T01:23:00,ptr,6.01
2024-04-18T01:25:00,ptr,11.40
2024-04-18T01:26:00,ptr,8.39
2024-04-18T01:28:00,ptr,11.41
2024-04-18T01:30:00,ptr,12.00
2024-04-18T01:31:00,ptr,5.39
2024-04-18T01:33:00,ptr,14.41
2024-04-18T01:35:00,ptr,11.40
2024-04-18T01:37:00,ptr,14.40
2024-04-18T01:39:00,ptr,12.00
2024-04-18T01:41:00,ptr,11.40
2024-04-18T01:43:00,ptr,11.40
2024-04-18T01:45:00,ptr,14.41
2024-04-18T01:46:00,ptr,5.99
2024-04-18T01:48:00,ptr,11.40
2024-04-18T01:50:00,ptr,17.40
2024-04-18T01:51:00,ptr,8.41
2024-04-18T01:53:00,ptr,17.39
2024-04-18T01:55:00,ptr,14.41
2024-04-18T01:56:00,ptr,8.39
2024-04-18T01:58:00,ptr,17.40
2024-04-18T01:59:00,ptr,5.99
2024-04-18T02:01:00,ptr,16.80
2024-04-18T02:03:00,ptr,17.40
2024-04-18T02:04:00,ptr,6.01
2024-04-18T02:06:00,ptr,14.40
2024-04-18T02:07:00,ptr,5.39
2024-04-18T02:09:00,ptr,14.40
2024-04-18T02:11:00,ptr,14.40
2024-04-18T02:13:00,ptr,12.01
2024-04-18T02:14:00,ptr,5.39
2024-04-18T02:16:00,ptr,11.41
2024-04-18T02:18:00,ptr,12.00
2024-04-18T02:20:00,ptr,14.40
2024-04-18T02:22:00,ptr,14.40
2024-04-18T02:24:00,ptr,11.40
2024-04-18T02:25:00,ptr,3.00
2024-04-18T02:27:00,ptr,11.40
2024-04-18T02:29:00,ptr,14.40
2024-04-18T02:31:00,ptr,14.40
2024-04-18T02:33:00,ptr,11.40
2024-04-18T02:35:00,ptr,11.41
2024-04-18T02:37:00,ptr,8.99
2024-04-18T02:39:00,ptr,11.40
2024-04-18T02:41:00,ptr,8.41
2024-04-18T02:42:00,ptr,5.99
2024-04-18T02:44:00,ptr,8.41
2024-04-18T02:46:00,ptr,11.40
2024-04-18T02:48:00,ptr,12.00
2024-04-18T02:50:00,ptr,8.41
2024-04-18T02:52:00,ptr,8.39
2024-04-18T02:53:00,ptr,6.01
2024-04-18T02:55:00,ptr,8.39
2024-04-18T02:57:00,ptr,9.01
2024-04-18T02:58:00,ptr,5.39
2024-04-18T03:00:00,ptr,9.01
2024-04-18T03:01:00,ptr,5.39
2024-04-18T03:03:00,ptr,12.00
2024-04-18T03:04:00,ptr,2.40
2024-04-18T03:06:00,ptr,12.00
2024-04-18T03:07:00,ptr,2.40
2024-04-18T03:09:00,ptr,12.01
2024-04-18T03:11:00,ptr,8.39
2024-04-18T03:13:00,ptr,8.39
2024-04-18T03:15:00,ptr,9.01
2024-04-18T03:17:00,ptr,11.40
2024-04-18T03:18:00,ptr,3.00
2024-04-18T03:20:00,ptr,11.40
2024-04-18T03:22:00,ptr,8.41
2024-04-18T03:24:00,ptr,12.00
2024-04-18T03:26:00,ptr,8.39
2024-04-18T03:28:00,ptr,11.40
2024-04-18T03:29:00,ptr,3.00
2024-04-18T03:31:00,ptr,8.41
2024-04-18T03:32:00,ptr,5.99
2024-04-18T03:33:00,ptr,6.01
2024-04-18T03:35:00,ptr,8.39
2024-04-18T03:37:00,ptr,8.41
2024-04-18T03:39:00,ptr,8.99
2024-04-18T03:40:00,ptr,5.41
2024-04-18T03:42:00,ptr,8.99
2024-04-18T03:44:00,ptr,8.41
2024-04-18T03:46:00,ptr,8.99
2024-04-18T03:48:00,ptr,8.39
2024-04-18T03:50:00,ptr,6.01
2024-04-18T03:52:00,ptr,8.39
2024-04-18T03:54:00,ptr,8.41
2024-04-18T03:56:00,ptr,8.99
2024-04-18T03:57:00,ptr,3.00
2024-04-18T03:58:00,ptr,5.41
2024-04-18T04:00:00,ptr,5.99
2024-04-18T04:02:00,ptr,8.41
2024-04-18T04:04:00,ptr,8.99
2024-04-18T04:05:00,ptr,2.40
2024-04-18T04:07:00,ptr,8.99
2024-04-18T04:09:00,ptr,5.41
2024-04-18T04:11:00,ptr,8.99
2024-04-18T04:13:00,ptr,8.41
2024-04-18T04:15:00,ptr,8.99
2024-04-18T04:17:00,ptr,8.41
2024-04-18T04:19:00,ptr,8.39
2024-04-18T04:21:00,ptr,9.01
2024-04-18T04:23:00,ptr,8.39
2024-04-18T04:24:00,ptr,3.00
2024-04-18T04:26:00,ptr,11.40
2024-04-18T04:27:00,ptr,3.00
2024-04-18T04:28:00,ptr,5.99
2024-04-18T04:30:00,ptr,8.41
2024-04-18T04:32:00,ptr,8.39
2024-04-18T04:33:00,ptr,6.01
2024-04-18T04:34:00,ptr,3.00
2024-04-18T04:36:00,ptr,11.40
2024-04-18T04:38:00,ptr,8.39
2024-04-18T04:39:00,ptr,3.00
2024-04-18T04:41:00,ptr,9.01
2024-04-18T04:43:00,ptr,8.39
2024-04-18T04:45:00,ptr,11.40
2024-04-18T04:47:00,ptr,9.01
2024-04-18T04:49:00,ptr,8.39
2024-04-18T04:51:00,ptr,8.41
2024-04-18T04:53:00,ptr,8.99
2024-04-18T04:55:00,ptr,11.40
2024-04-18T04:56:00,ptr,3.00
2024-04-18T04:58:00,ptr,8.39
2024-04-18T05:00:00,ptr,9.01
2024-04-18T05:02:00,ptr,8.39
2024-04-18T05:04:00,ptr,8.41
2024-04-18T05:06:00,ptr,8.99
2024-04-18T05:07:00,ptr,5.41
2024-04-18T05:09:00,ptr,8.99
2024-04-18T05:10:00,ptr,3.00
2024-04-18T05:12:00,ptr,11.40
2024-04-18T05:13:00,ptr,3.00
2024-04-18T05:14:00,ptr,5.41
2024-04-18T05:16:00,ptr,8.99
2024-04-18T05:18:00,ptr,8.41
2024-04-18T05:20:00,ptr,8.39
2024-04-18T05:22:00,ptr,8.99
2024-04-18T05:23:00,ptr,3.00
2024-04-18T05:25:00,ptr,8.41
2024-04-18T05:26:00,ptr,2.99
2024-04-18T05:28:00,ptr,11.41
2024-04-18T05:30:00,ptr,8.39
2024-04-18T05:32:00,ptr,8.99
2024-04-18T05:34:00,ptr,8.41
2024-04-18T05:36:00,ptr,8.99
2024-04-18T05:38:00,ptr,8.41
2024-04-18T05:40:00,ptr,8.39
2024-04-18T05:42:00,ptr,9.01
2024-04-18T05:43:00,ptr,2.99
2024-04-18T05:45:00,ptr,11.41
2024-04-18T05:47:00,ptr,8.39
2024-04-18T05:48:00,ptr,6.01
2024-04-18T05:50:00,ptr,8.39
2024-04-18T05:52:00,ptr,9.01
2024-04-18T05:54:00,ptr,8.39
2024-04-18T05:56:00,ptr,8.39
2024-04-18T05:57:00,ptr,3.00
2024-04-18T05:59:00,ptr,9.01
2024-04-18T06:00:00,ptr,5.39
2024-04-18T06:02:00,ptr,9.01
2024-04-18T06:04:00,ptr,8.39
2024-04-18T06:06:00,ptr,11.40
2024-04-18T06:07:00,ptr,6.01
2024-04-18T06:09:00,ptr,11.40
2024-04-18T06:10:00,ptr,3.00
2024-04-18T06:12:00,ptr,11.40
2024-04-18T06:14:00,ptr,11.40
2024-04-18T06:16:00,ptr,11.41
2024-04-18T06:18:00,ptr,8.99
2024-04-18T06:20:00,ptr,11.40
2024-04-18T06:22:00,ptr,11.41
2024-04-18T06:24:00,ptr,11.40
2024-04-18T06:26:00,ptr,12.00
2024-04-18T06:28:00,ptr,8.39
2024-04-18T06:30:00,ptr,11.41
2024-04-18T06:32:00,ptr,8.99
2024-04-18T06:34:00,ptr,11.40
2024-04-18T06:36:00,ptr,8.41
2024-04-18T06:38:00,ptr,11.40
2024-04-18T06:40:00,ptr,12.00
2024-04-18T06:42:00,ptr,11.40
2024-04-18T06:44:00,ptr,8.41
2024-04-18T06:46:00,ptr,11.40
2024-04-18T06:48:00,ptr,12.00
2024-04-18T06:50:00,ptr,11.41
2024-04-18T06:51:00,ptr,5.39
2024-04-18T06:53:00,ptr,9.01
2024-04-18T06:55:00,ptr,11.40
2024-04-18T06:57:00,ptr,11.40
2024-04-18T06:59:00,ptr,11.40
2024-04-18T07:01:00,ptr,12.01
2024-04-18T07:03:00,ptr,8.39
2024-04-18T07:04:00,ptr,6.01
2024-04-18T07:06:00,ptr,11.40
2024-04-18T07:08:00,ptr,8.39
2024-04-18T07:09:00,ptr,6.01
2024-04-18T07:11:00,ptr,11.40
2024-04-18T07:13:00,ptr,8.41
2024-04-18T07:15:00,ptr,12.00
2024-04-18T07:16:00,ptr,5.39
2024-04-18T07:18:00,ptr,14.40
2024-04-18T07:20:00,ptr,9.01
2024-04-18T07:21:00,ptr,5.39
2024-04-18T07:23:00,ptr,11.41
2024-04-18T07:25:00,ptr,8.99
2024-04-18T07:27:00,ptr,11.40
2024-04-18T07:28:00,ptr,6.01
2024-04-18T07:30:00,ptr,11.40
2024-04-18T07:32:00,ptr,8.41
2024-04-18T07:33:00,ptr,5.99
2024-04-18T07:35:00,ptr,11.40
2024-04-18T07:37:00,ptr,11.41
2024-04-18T07:39:00,ptr,11.40
2024-04-18T07:41:00,ptr,12.00
2024-04-18T07:43:00,ptr,11.40
2024-04-18T07:45:00,ptr,8.41
2024-04-18T07:47:00,ptr,11.40
2024-04-18T07:49:00,ptr,12.00
2024-04-18T07:51:00,ptr,11.40
2024-04-18T07:53:00,ptr,14.41
2024-04-18T07:54:00,ptr,5.39
2024-04-18T07:56:00,ptr,12.00
2024-04-18T07:58:00,ptr,11.41
2024-04-18T08:00:00,ptr,11.40
2024-04-18T08:01:00,ptr,5.99
2024-04-18T08:03:00,ptr,8.41
2024-04-18T08:05:00,ptr,11.40
2024-04-18T08:06:00,ptr,6.01
2024-04-18T08:07:00,ptr,5.39
2024-04-18T08:09:00,ptr,12.01
2024-04-18T08:10:00,ptr,5.39
2024-04-18T08:12:00,ptr,11.40
2024-04-18T08:14:00,ptr,12.01
2024-04-18T08:16:00,ptr,11.40
2024-04-18T08:18:00,ptr,11.40
2024-04-18T08:20:00,ptr,11.40
2024-04-18T08:22:00,ptr,11.41
2024-04-18T08:23:00,ptr,5.99
2024-04-18T08:25:00,ptr,11.40
2024-04-18T08:27:00,ptr,11.41
2024-04-18T08:29:00,ptr,12.00
2024-04-18T08:31:00,ptr,11.40
2024-04-18T08:33:00,ptr,11.40
2024-04-18T08:35:00,ptr,11.41
2024-04-18T08:36:00,ptr,5.99
2024-04-18T08:38:00,ptr,11.40
2024-04-18T08:40:00,ptr,11.41
2024-04-18T08:42:00,ptr,11.40
2024-04-18T08:44:00,ptr,12.00
2024-04-18T08:45:00,ptr,5.41
2024-04-18T08:47:00,ptr,11.40
2024-04-18T08:49:00,ptr,12.00
2024-04-18T08:51:00,ptr,11.40
2024-04-18T08:52:00,ptr,5.41
2024-04-18T08:53:00,ptr,8.99
2024-04-18T08:55:00,ptr,11.41
2024-04-18T08:56:00,ptr,5.99
2024-04-18T08:58:00,ptr,11.41
2024-04-18T09:00:00,ptr,11.40
2024-04-18T09:01:00,ptr,5.99
2024-04-18T09:03:00,ptr,11.41
2024-04-18T09:04:00,ptr,5.39
2024-04-18T09:06:00,ptr,14.40
2024-04-18T09:08:00,ptr,12.01
2024-04-18T09:10:00,ptr,8.39
2024-04-18T09:11:00,ptr,8.39
2024-04-18T09:12:00,ptr,6.01
2024-04-18T09:14:00,ptr,11.40
2024-04-18T09:16:00,ptr,11.40
2024-04-18T09:18:00,ptr,12.01
2024-04-18T09:19:00,ptr,5.39
2024-04-18T09:21:00,ptr,14.40
2024-04-18T09:23:00,ptr,11.41
2024-04-18T09:25:00,ptr,12.00
2024-04-18T09:27:00,ptr,11.40
2024-04-18T09:29:00,ptr,11.40
2024-04-18T09:31:00,ptr,8.41
2024-04-18T09:32:00,ptr,5.99
2024-04-18T09:34:00,ptr,14.40
2024-04-18T09:36:00,ptr,11.41
2024-04-18T09:38:00,ptr,14.40
2024-04-18T09:40:00,ptr,14.40
2024-04-18T09:42:00,ptr,14.40
2024-04-18T09:43:00,ptr,5.99
2024-04-18T09:44:00,ptr,5.41
2024-04-18T09:46:00,ptr,12.00
2024-04-18T09:48:00,ptr,19.80
2024-04-18T09:49:00,ptr,8.99
2024-04-18T09:51:00,ptr,19.80
2024-04-18T09:52:00,ptr,11.40
2024-04-18T09:54:00,ptr,17.40
2024-04-18T09:56:00,ptr,20.41
2024-04-18T09:58:00,ptr,19.79
2024-04-18T10:00:00,ptr,20.41
2024-04-18T10:02:00,ptr,20.41
2024-04-18T10:04:00,ptr,22.79
2024-04-18T10:06:00,ptr,20.41
2024-04-18T10:07:00,ptr,11.40
2024-04-18T10:09:00,ptr,19.80
2024-04-18T10:10:00,ptr,8.99
2024-04-18T10:12:00,ptr,19.80
2024-04-18T10:13:00,ptr,8.99
2024-04-18T10:15:00,ptr,19.80
2024-04-18T10:17:00,ptr,20.39
2024-04-18T10:18:00,ptr,11.41
2024-04-18T10:20:00,ptr,17.40
2024-04-18T10:22:00,ptr,20.39
2024-04-18T10:24:00,ptr,16.80
2024-04-18T10:26:00,ptr,20.41
2024-04-18T10:28:00,ptr,17.40
2024-04-18T10:29:00,ptr,11.40
2024-04-18T10:31:00,ptr,17.40
2024-04-18T10:33:00,ptr,19.79
2024-04-18T10:35:00,ptr,20.41
2024-04-18T10:36:00,ptr,8.39
2024-04-18T10:38:00,ptr,20.41
2024-04-18T10:40:00,ptr,17.40
2024-04-18T10:42:00,ptr,19.80
2024-04-18T10:44:00,ptr,14.40
2024-04-18T10:45:00,ptr,5.99
2024-04-18T10:46:00,ptr,6.01
2024-04-18T10:48:00,ptr,11.40
2024-04-18T10:49:00,ptr,5.41
2024-04-18T10:51:00,ptr,12.00
2024-04-18T10:53:00,ptr,11.40
2024-04-18T10:55:00,ptr,8.41
2024-04-18T10:57:00,ptr,11.40
2024-04-18T10:59:00,ptr,12.00
2024-04-18T11:01:00,ptr,11.40
2024-04-18T11:03:00,ptr,8.41
2024-04-18T11:05:00,ptr,11.40
2024-04-18T11:06:00,ptr,3.00
2024-04-18T11:08:00,ptr,11.40
2024-04-18T11:09:00,ptr,6.01
2024-04-18T11:10:00,ptr,5.99
2024-04-18T11:12:00,ptr,11.40
2024-04-18T11:14:00,ptr,11.41
2024-04-18T11:16:00,ptr,8.39
2024-04-18T11:18:00,ptr,12.00
2024-04-18T11:19:00,ptr,5.41
2024-04-18T11:21:00,ptr,11.40
2024-04-18T11:23:00,ptr,9.01
2024-04-18T11:25:00,ptr,11.40
2024-04-18T11:26:00,ptr,5.99
2024-04-18T11:28:00,ptr,11.41
2024-04-18T11:29:00,ptr,2.99
2024-04-18T11:31:00,ptr,11.41
2024-04-18T11:33:00,ptr,8.39
2024-04-18T11:34:00,ptr,6.01
2024-04-18T11:35:00,ptr,5.39
2024-04-18T11:37:00,ptr,9.01
2024-04-18T11:39:00,ptr,8.39
2024-04-18T11:41:00,ptr,11.40
2024-04-18T11:43:00,ptr,9.01
2024-04-18T11:45:00,ptr,11.40
2024-04-18T11:47:00,ptr,11.40
2024-04-18T11:49:00,ptr,11.41
2024-04-18T11:51:00,ptr,8.99
2024-04-18T11:53:00,ptr,11.40
2024-04-18T11:55:00,ptr,11.40
2024-04-18T11:56:00,ptr,3.00
2024-04-18T11:58:00,ptr,11.40
2024-04-18T12:00:00,ptr,11.41
2024-04-18T12:02:00,ptr,12.00
2024-04-18T12:03:00,ptr,5.41
2024-04-18T12:05:00,ptr,11.40
2024-04-18T12:07:00,ptr,12.00
2024-04-18T12:09:00,ptr,11.40
2024-04-18T12:11:00,ptr,11.40
2024-04-18T12:13:00,ptr,11.41
2024-04-18T12:15:00,ptr,8.99
2024-04-18T12:17:00,ptr,11.40
2024-04-18T12:18:00,ptr,5.41
2024-04-18T12:20:00,ptr,12.00
2024-04-18T12:21:00,ptr,5.41
2024-04-18T12:23:00,ptr,11.40
2024-04-18T12:25:00,ptr,8.99
2024-04-18T12:27:00,ptr,11.41
2024-04-18T12:29:00,ptr,11.40
2024-04-18T12:31:00,ptr,8.99
2024-04-18T12:33:00,ptr,11.41
2024-04-18T12:35:00,ptr,8.39
2024-04-18T12:37:00,ptr,11.40
2024-04-18T12:39:00,ptr,14.40
2024-04-18T12:40:00,ptr,14.40
2024-04-18T12:42:00,ptr,28.80
2024-04-18T12:44:00,ptr,26.41
2024-04-18T12:45:00,ptr,14.40
2024-04-18T12:47:00,ptr,25.80
2024-04-18T12:49:00,ptr,25.80
2024-04-18T12:50:00,ptr,14.40
2024-04-18T12:52:00,ptr,28.80
2024-04-18T12:53:00,ptr,11.41
2024-04-18T12:55:00,ptr,28.80
2024-04-18T12:57:00,ptr,28.80
2024-04-18T12:59:00,ptr,25.80
2024-04-18T13:01:00,ptr,26.40
2024-04-18T13:03:00,ptr,28.80
2024-04-18T13:04:00,ptr,14.40
2024-04-18T13:06:00,ptr,25.81
2024-04-18T13:07:00,ptr,11.40
2024-04-18T13:09:00,ptr,25.80
2024-04-18T13:10:00,ptr,11.40
2024-04-18T13:12:00,ptr,28.81
2024-04-18T13:14:00,ptr,23.39
2024-04-18T13:16:00,ptr,28.80
2024-04-18T13:18:00,ptr,28.80
2024-04-18T13:20:00,ptr,19.80
2024-04-18T13:22:00,ptr,23.39
2024-04-18T13:24:00,ptr,17.40
2024-04-18T13:25:00,ptr,14.40
2024-04-18T13:27:00,ptr,25.80
2024-04-18T13:29:00,ptr,11.41
2024-04-18T13:31:00,ptr,28.80
2024-04-18T13:33:00,ptr,22.79
2024-04-18T13:35:00,ptr,17.40
2024-04-18T13:37:00,ptr,17.40
2024-04-18T13:39:00,ptr,8.39
2024-04-18T13:40:00,ptr,6.01
2024-04-18T13:41:00,ptr,6.01
2024-04-18T13:43:00,ptr,8.39
2024-04-18T13:45:00,ptr,8.39
2024-04-18T13:46:00,ptr,6.01
2024-04-18T13:48:00,ptr,11.40
2024-04-18T13:50:00,ptr,11.40
2024-04-18T13:52:00,ptr,12.01
2024-04-18T13:53:00,ptr,5.39
2024-04-18T13:55:00,ptr,11.41
2024-04-18T13:57:00,ptr,12.00
2024-04-18T13:58:00,ptr,5.39
2024-04-18T14:00:00,ptr,9.01
2024-04-18T14:01:00,ptr,5.39
2024-04-18T14:03:00,ptr,11.41
2024-04-18T14:05:00,ptr,12.00
2024-04-18T14:06:00,ptr,5.41
2024-04-18T14:08:00,ptr,14.40
2024-04-18T14:10:00,ptr,11.40
2024-04-18T14:12:00,ptr,12.00
2024-04-18T14:14:00,ptr,11.40
2024-04-18T14:15:00,ptr,3.00
2024-04-18T14:17:00,ptr,11.40
2024-04-18T14:19:00,ptr,11.41
2024-04-18T14:21:00,ptr,11.40
2024-04-18T14:23:00,ptr,11.40
2024-04-18T14:24:00,ptr,6.01
2024-04-18T14:26:00,ptr,11.40
2024-04-18T14:28:00,ptr,11.40
2024-04-18T14:30:00,ptr,12.00
2024-04-18T14:32:00,ptr,11.41
2024-04-18T14:34:00,ptr,14.40
2024-04-18T14:35:00,ptr,5.39
2024-04-18T14:37:00,ptr,12.00
2024-04-18T14:39:00,ptr,11.41
2024-04-18T14:41:00,ptr,11.40
2024-04-18T14:42:00,ptr,5.99
2024-04-18T14:44:00,ptr,11.41
2024-04-18T14:46:00,ptr,11.40
2024-04-18T14:48:00,ptr,11.40
2024-04-18T14:50:00,ptr,9.01
2024-04-18T14:52:00,ptr,11.40
2024-04-18T14:54:00,ptr,8.39
2024-04-18T14:55:00,ptr,6.01
2024-04-18T14:57:00,ptr,11.40
2024-04-18T14:59:00,ptr,11.40
2024-04-18T15:01:00,ptr,11.41
2024-04-18T15:03:00,ptr,14.40
2024-04-18T15:05:00,ptr,20.39
2024-04-18T15:07:00,ptr,17.40
2024-04-18T15:08:00,ptr,14.40
2024-04-18T15:10:00,ptr,28.80
2024-04-18T15:12:00,ptr,28.80
2024-04-18T15:14:00,ptr,25.81
2024-04-18T15:15:00,ptr,14.40
2024-04-18T15:17:00,ptr,28.80
2024-04-18T15:18:00,ptr,14.40
2024-04-18T15:19:00,ptr,14.40
2024-04-18T15:21:00,ptr,25.80
2024-04-18T15:23:00,ptr,28.80
2024-04-18T15:24:00,ptr,11.40
2024-04-18T15:26:00,ptr,28.80
2024-04-18T15:27:00,ptr,14.41
2024-04-18T15:29:00,ptr,26.40
2024-04-18T15:31:00,ptr,28.80
2024-04-18T15:33:00,ptr,25.80
2024-04-18T15:34:00,ptr,14.40
2024-04-18T15:36:00,ptr,28.80
2024-04-18T15:38:00,ptr,28.80
2024-04-18T15:40:00,ptr,25.81
2024-04-18T15:41:00,ptr,8.39
2024-04-18T15:42:00,ptr,14.40
2024-04-18T15:44:00,ptr,28.80
2024-04-18T15:46:00,ptr,23.41
2024-04-18T15:48:00,ptr,25.80
2024-04-18T15:50:00,ptr,22.79
2024-04-18T15:51:00,ptr,14.40
2024-04-18T15:53:00,ptr,28.80
2024-04-18T15:55:00,ptr,20.41
2024-04-18T15:57:00,ptr,20.41
2024-04-18T15:59:00,ptr,22.79
2024-04-18T16:00:00,ptr,8.41
2024-04-18T16:02:00,ptr,17.40
2024-04-18T16:04:00,ptr,14.40
2024-04-18T16:05:00,ptr,5.99
2024-04-18T16:07:00,ptr,11.40
2024-04-18T16:08:00,ptr,6.01
2024-04-18T16:09:00,ptr,5.41
2024-04-18T16:11:00,ptr,11.40
2024-04-18T16:12:00,ptr,5.99
2024-04-18T16:13:00,ptr,6.01
2024-04-18T16:15:00,ptr,8.41
2024-04-18T16:17:00,ptr,25.80
2024-04-18T16:19:00,ptr,25.80
2024-04-18T16:21:00,ptr,31.80
2024-04-18T16:22:00,ptr,14.40
2024-04-18T16:24:00,ptr,28.80
2024-04-18T16:26:00,ptr,31.80
2024-04-18T16:28:00,ptr,28.80
2024-04-18T16:30:00,ptr,28.80
2024-04-18T16:31:00,ptr,14.40
2024-04-18T16:33:00,ptr,28.80
2024-04-18T16:34:00,ptr,14.40
2024-04-18T16:36:00,ptr,28.80
2024-04-18T16:38:00,ptr,28.80
2024-04-18T16:40:00,ptr,28.81
2024-04-18T16:42:00,ptr,28.80
2024-04-18T16:44:00,ptr,31.79
2024-04-18T16:45:00,ptr,14.41
2024-04-18T16:47:00,ptr,28.80
2024-04-18T16:49:00,ptr,28.80
2024-04-18T16:51:00,ptr,25.80
2024-04-18T16:52:00,ptr,14.40
2024-04-18T16:54:00,ptr,22.79
2024-04-18T16:56:00,ptr,28.81
2024-04-18T16:58:00,ptr,26.40
2024-04-18T17:00:00,ptr,22.79
2024-04-18T17:02:00,ptr,28.80
2024-04-18T17:04:00,ptr,20.41
2024-04-18T17:05:00,ptr,14.40
2024-04-18T17:07:00,ptr,22.81
2024-04-18T17:09:00,ptr,25.80
2024-04-18T17:10:00,ptr,11.40
2024-04-18T17:12:00,ptr,17.40
2024-04-18T17:13:00,ptr,8.99
2024-04-18T17:15:00,ptr,11.41
2024-04-18T17:17:00,ptr,14.40
2024-04-18T17:19:00,ptr,11.40
2024-04-18T17:20:00,ptr,5.99
2024-04-18T17:22:00,ptr,14.40
2024-04-18T17:24:00,ptr,11.41
2024-04-18T17:26:00,ptr,11.40
2024-04-18T17:28:00,ptr,14.40
2024-04-18T17:30:00,ptr,11.40
2024-04-18T17:31:00,ptr,6.01
2024-04-18T17:33:00,ptr,14.40
2024-04-18T17:35:00,ptr,11.40
2024-04-18T17:37:00,ptr,14.40
2024-04-18T17:39:00,ptr,11.40
2024-04-18T17:41:00,ptr,11.41
2024-04-18T17:43:00,ptr,12.00
2024-04-18T17:45:00,ptr,11.40
2024-04-18T17:47:00,ptr,8.39
2024-04-18T17:49:00,ptr,11.41
2024-04-18T17:51:00,ptr,12.00
2024-04-18T17:53:00,ptr,11.40
2024-04-18T17:55:00,ptr,11.40
2024-04-18T17:57:00,ptr,14.40
2024-04-18T17:59:00,ptr,11.41
2024-04-18T18:01:00,ptr,11.40
2024-04-18T18:02:00,ptr,6.01
2024-04-18T18:04:00,ptr,11.40
2024-04-18T18:06:00,ptr,11.40
2024-04-18T18:07:00,ptr,6.01
2024-04-18T18:09:00,ptr,14.40
2024-04-18T18:11:00,ptr,11.40
2024-04-18T18:13:00,ptr,14.40
2024-04-18T18:15:00,ptr,14.40
2024-04-18T18:17:00,ptr,11.40
2024-04-18T18:19:00,ptr,14.40
2024-04-18T18:21:00,ptr,12.00
2024-04-18T18:23:00,ptr,11.41
2024-04-18T18:25:00,ptr,14.40
2024-04-18T18:27:00,ptr,11.40
2024-04-18T18:29:00,ptr,14.40
2024-04-18T18:30:00,ptr,6.01
2024-04-18T18:32:00,ptr,16.79
2024-04-18T18:34:00,ptr,20.41
2024-04-18T18:36:00,ptr,20.41
2024-04-18T18:37:00,ptr,11.40
2024-04-18T18:39:00,ptr,19.80
2024-04-18T18:40:00,ptr,8.99
2024-04-18T18:42:00,ptr,19.80
2024-04-18T18:44:00,ptr,20.39
2024-04-18T18:46:00,ptr,20.41
2024-04-18T18:48:00,ptr,19.80
2024-04-18T18:50:00,ptr,23.39
2024-04-18T18:52:00,ptr,19.80
2024-04-18T18:54:00,ptr,20.39
2024-04-18T18:56:00,ptr,19.80
2024-04-18T18:57:00,ptr,9.01
2024-04-18T18:59:00,ptr,22.79
2024-04-18T19:01:00,ptr,20.41
2024-04-18T19:02:00,ptr,8.39
2024-04-18T19:04:00,ptr,20.41
2024-04-18T19:06:00,ptr,19.79
2024-04-18T19:07:00,ptr,12.01
2024-04-18T19:09:00,ptr,19.79
2024-04-18T19:11:00,ptr,20.41
2024-04-18T19:13:00,ptr,22.79
2024-04-18T19:14:00,ptr,9.01
2024-04-18T19:16:00,ptr,19.80
2024-04-18T19:18:00,ptr,23.39
2024-04-18T19:19:00,ptr,8.39
2024-04-18T19:21:00,ptr,22.81
2024-04-18T19:22:00,ptr,12.00
2024-04-18T19:24:00,ptr,22.81
2024-04-18T19:26:00,ptr,22.79
2024-04-18T19:27:00,ptr,12.00
