#datetime,building,power
2024-02-19T00:00:00,pkn,6.00
2024-02-19T00:02:00,pkn,3.60
2024-02-19T00:04:00,pkn,2.40
2024-02-19T00:06:00,pkn,3.60
2024-02-19T00:07:00,pkn,1.20
2024-02-19T00:09:00,pkn,3.60
2024-02-19T00:11:00,pkn,2.40
2024-02-19T00:13:00,pkn,3.60
2024-02-19T00:15:00,pkn,3.60
2024-02-19T00:17:00,pkn,2.40
2024-02-19T00:19:00,pkn,3.60
2024-02-19T00:21:00,pkn,2.40
2024-02-19T00:22:00,pkn,2.40
2024-02-19T00:24:00,pkn,2.40
2024-02-19T00:25:00,pkn,2.40
2024-02-19T00:27:00,pkn,2.40
2024-02-19T00:28:00,pkn,6.00
2024-02-19T00:30:00,pkn,9.60
2024-02-19T00:31:00,pkn,6.00
2024-02-19T00:33:00,pkn,12.00
2024-02-19T00:34:00,pkn,4.80
2024-02-19T00:36:00,pkn,10.80
2024-02-19T00:37:00,pkn,1.20
2024-02-19T00:39:00,pkn,3.60
2024-02-19T00:41:00,pkn,3.60
2024-02-19T00:42:00,pkn,1.20
2024-02-19T00:44:00,pkn,3.60
2024-02-19T00:45:00,pkn,1.20
2024-02-19T00:46:00,pkn,2.40
2024-02-19T00:47:00,pkn,1.20
2024-02-19T00:49:00,pkn,3.60
2024-02-19T00:51:00,pkn,3.60
2024-02-19T00:52:00,pkn,1.20
2024-02-19T00:54:00,pkn,3.60
2024-02-19T00:56:00,pkn,3.60
2024-02-19T00:58:00,pkn,3.60
2024-02-19T01:00:00,pkn,3.60
2024-02-19T01:01:00,pkn,1.20
2024-02-19T01:03:00,pkn,3.60
2024-02-19T01:04:00,pkn,2.40
2024-02-19T01:06:00,pkn,2.40
2024-02-19T01:07:00,pkn,2.40
2024-02-19T01:09:00,pkn,7.20
2024-02-19T01:10:00,pkn,6.00
2024-02-19T01:11:00,pkn,4.80
2024-02-19T01:13:00,pkn,12.00
2024-02-19T01:14:00,pkn,6.00
2024-02-19T01:16:00,pkn,10.80
2024-02-19T01:18:00,pkn,8.40
2024-02-19T01:20:00,pkn,3.60
2024-02-19T01:21:00,pkn,2.40
2024-02-19T01:22:00,pkn,1.20
2024-02-19T01:24:00,pkn,2.40
2024-02-19T01:25:00,pkn,2.40
2024-02-19T01:26:00,pkn,1.20
2024-02-19T01:28:00,pkn,3.60
2024-02-19T01:30:00,pkn,2.40
2024-02-19T01:32:00,pkn,3.60
2024-02-19T01:34:00,pkn,2.40
2024-02-19T01:36:00,pkn,3.60
2024-02-19T01:38:00,pkn,3.60
2024-02-19T01:40:00,pkn,2.40
2024-02-19T01:42:00,pkn,3.60
2024-02-19T01:44:00,pkn,2.40
2024-02-19T01:45:00,pkn,2.40
2024-02-19T01:47:00,pkn,3.60
2024-02-19T01:49:00,pkn,2.40
2024-02-19T01:50:00,pkn,1.20
2024-02-19T01:52:00,pkn,3.60
2024-02-19T01:54:00,pkn,3.60
2024-02-19T01:56:00,pkn,2.40
2024-02-19T01:58:00,pkn,3.60
2024-02-19T01:59:00,pkn,8.40
2024-02-19T02:01:00,pkn,10.80
2024-02-19T02:02:00,pkn,6.00
2024-02-19T02:04:00,pkn,12.00
2024-02-19T02:06:00,pkn,6.00
2024-02-19T02:07:00,pkn,1.20
2024-02-19T02:08:00,pkn,2.40
2024-02-19T02:10:00,pkn,2.40
2024-02-19T02:12:00,pkn,3.60
2024-02-19T02:14:00,pkn,2.40
2024-02-19T02:16:00,pkn,3.60
2024-02-19T02:17:00,pkn,2.40
2024-02-19T02:18:00,pkn,1.20
2024-02-19T02:20:00,pkn,3.60
2024-02-19T02:21:00,pkn,1.20
2024-02-19T02:23:00,pkn,3.60
2024-02-19T02:24:00,pkn,1.20
2024-02-19T02:25:00,pkn,2.40
2024-02-19T02:27:00,pkn,3.60
2024-02-19T02:28:00,pkn,1.20
2024-02-19T02:30:00,pkn,3.60
2024-02-19T02:32:00,pkn,2.40
2024-02-19T02:33:00,pkn,2.40
2024-02-19T02:34:00,pkn,2.40
2024-02-19T02:36:00,pkn,3.60
2024-02-19T02:38:00,pkn,2.40
2024-02-19T02:40:00,pkn,3.60
2024-02-19T02:42:00,pkn,3.60
2024-02-19T02:44:00,pkn,3.60
2024-02-19T02:46:00,pkn,2.40
2024-02-19T02:47:00,pkn,2.40
2024-02-19T02:49:00,pkn,2.40
2024-02-19T02:50:00,pkn,2.40
2024-02-19T02:51:00,pkn,1.20
2024-02-19T02:53:00,pkn,12.00
2024-02-19T02:54:00,pkn,4.80
2024-02-19T02:56:00,pkn,10.80
2024-02-19T02:58:00,pkn,8.40
2024-02-19T02:59:00,pkn,1.20
2024-02-19T03:01:00,pkn,3.60
2024-02-19T03:03:00,pkn,2.40
2024-02-19T03:05:00,pkn,3.60
2024-02-19T03:07:00,pkn,3.60
2024-02-19T03:08:00,pkn,1.20
2024-02-19T03:10:00,pkn,3.60
2024-02-19T03:11:00,pkn,1.20
2024-02-19T03:13:00,pkn,2.40
2024-02-19T03:14:00,pkn,2.40
2024-02-19T03:16:00,pkn,2.40
2024-02-19T03:17:00,pkn,2.40
2024-02-19T03:19:00,pkn,2.40
2024-02-19T03:21:00,pkn,3.60
2024-02-19T03:23:00,pkn,2.40
2024-02-19T03:25:00,pkn,3.60
2024-02-19T03:27:00,pkn,2.40
2024-02-19T03:29:00,pkn,3.60
2024-02-19T03:31:00,pkn,3.60
2024-02-19T03:33:00,pkn,2.40
2024-02-19T03:34:00,pkn,1.20
2024-02-19T03:36:00,pkn,3.60
2024-02-19T03:37:00,pkn,1.20
2024-02-19T03:39:00,pkn,3.60
2024-02-19T03:41:00,pkn,3.60
2024-02-19T03:43:00,pkn,2.40
2024-02-19T03:44:00,pkn,1.20
2024-02-19T03:46:00,pkn,3.60
2024-02-19T03:48:00,pkn,3.60
2024-02-19T03:49:00,pkn,1.20
2024-02-19T03:51:00,pkn,12.00
2024-02-19T03:53:00,pkn,10.80
2024-02-19T03:54:00,pkn,2.40
2024-02-19T03:55:00,pkn,7.20
2024-02-19T03:56:00,pkn,2.40
2024-02-19T03:58:00,pkn,3.60
2024-02-19T04:00:00,pkn,2.40
2024-02-19T04:02:00,pkn,3.60
2024-02-19T04:03:00,pkn,1.20
2024-02-19T04:05:00,pkn,3.60
2024-02-19T04:07:00,pkn,3.60
2024-02-19T04:09:00,pkn,3.60
2024-02-19T04:11:00,pkn,3.60
2024-02-19T04:12:00,pkn,1.20
2024-02-19T04:13:00,pkn,1.20
2024-02-19T04:15:00,pkn,3.60
2024-02-19T04:17:00,pkn,2.40
2024-02-19T04:19:00,pkn,3.60
2024-02-19T04:20:00,pkn,2.40
2024-02-19T04:22:00,pkn,2.40
2024-02-19T04:23:00,pkn,2.40
2024-02-19T04:25:00,pkn,2.40
2024-02-19T04:26:00,pkn,2.40
2024-02-19T04:28:00,pkn,3.60
2024-02-19T04:30:00,pkn,2.40
2024-02-19T04:32:00,pkn,3.60
2024-02-19T04:34:00,pkn,2.40
2024-02-19T04:35:00,pkn,1.20
2024-02-19T04:37:00,pkn,3.60
2024-02-19T04:39:00,pkn,3.60
2024-02-19T04:40:00,pkn,1.20
2024-02-19T04:42:00,pkn,2.40
2024-02-19T04:44:00,pkn,3.60
2024-02-19T04:46:00,pkn,3.60
2024-02-19T04:48:00,pkn,2.40
2024-02-19T04:50:00,pkn,2.40
2024-02-19T04:51:00,pkn,2.40
2024-02-19T04:52:00,pkn,1.20
2024-02-19T04:54:00,pkn,3.60
2024-02-19T04:56:00,pkn,2.40
2024-02-19T04:57:00,pkn,4.80
2024-02-19T04:58:00,pkn,6.00
2024-02-19T05:00:00,pkn,10.80
2024-02-19T05:01:00,pkn,6.00
2024-02-19T05:03:00,pkn,9.60
2024-02-19T05:04:00,pkn,1.20
2024-02-19T05:06:00,pkn,2.40
2024-02-19T05:07:00,pkn,2.40
2024-02-19T05:09:00,pkn,3.60
2024-02-19T05:11:00,pkn,2.40
2024-02-19T05:13:00,pkn,3.60
2024-02-19T05:14:00,pkn,1.20
2024-02-19T05:15:00,pkn,1.20
2024-02-19T05:17:00,pkn,3.60
2024-02-19T05:19:00,pkn,3.60
2024-02-19T05:20:00,pkn,1.20
2024-02-19T05:22:00,pkn,2.40
2024-02-19T05:23:00,pkn,2.40
2024-02-19T05:25:00,pkn,2.40
2024-02-19T05:26:00,pkn,2.40
2024-02-19T05:28:00,pkn,2.40
2024-02-19T05:29:00,pkn,2.40
2024-02-19T05:31:00,pkn,2.40
2024-02-19T05:32:00,pkn,2.40
2024-02-19T05:34:00,pkn,2.40
2024-02-19T05:36:00,pkn,2.40
2024-02-19T05:37:00,pkn,2.40
2024-02-19T05:39:00,pkn,2.40
2024-02-19T05:40:00,pkn,2.40
2024-02-19T05:41:00,pkn,1.20
2024-02-19T05:43:00,pkn,2.40
2024-02-19T05:45:00,pkn,3.60
2024-02-19T05:47:00,pkn,2.40
2024-02-19T05:48:00,pkn,2.40
2024-02-19T05:50:00,pkn,2.40
2024-02-19T05:52:00,pkn,3.60
2024-02-19T05:53:00,pkn,1.20
2024-02-19T05:54:00,pkn,1.20
2024-02-19T05:56:00,pkn,3.60
2024-02-19T05:58:00,pkn,3.60
2024-02-19T06:00:00,pkn,3.60
2024-02-19T06:02:00,pkn,2.40
2024-02-19T06:04:00,pkn,3.60
2024-02-19T06:06:00,pkn,2.40
2024-02-19T06:08:00,pkn,3.60
2024-02-19T06:09:00,pkn,1.20
2024-02-19T06:11:00,pkn,3.60
2024-02-19T06:13:00,pkn,3.60
2024-02-19T06:15:00,pkn,2.40
2024-02-19T06:17:00,pkn,3.60
2024-02-19T06:18:00,pkn,1.20
2024-02-19T06:19:00,pkn,1.20
2024-02-19T06:21:00,pkn,3.60
2024-02-19T06:23:00,pkn,9.60
2024-02-19T06:24:00,pkn,4.80
2024-02-19T06:26:00,pkn,10.80
2024-02-19T06:28:00,pkn,10.80
2024-02-19T06:30:00,pkn,7.20
2024-02-19T06:32:00,pkn,3.60
2024-02-19T06:34:00,pkn,2.40
2024-02-19T06:35:00,pkn,2.40
2024-02-19T06:37:00,pkn,2.40
2024-02-19T06:38:00,pkn,1.20
2024-02-19T06:40:00,pkn,3.60
2024-02-19T06:41:00,pkn,1.20
2024-02-19T06:43:00,pkn,3.60
2024-02-19T06:45:00,pkn,2.40
2024-02-19T06:47:00,pkn,3.60
2024-02-19T06:49:00,pkn,3.60
2024-02-19T06:50:00,pkn,1.20
2024-02-19T06:52:00,pkn,3.60
2024-02-19T06:53:00,pkn,1.20
2024-02-19T06:55:00,pkn,2.40
2024-02-19T06:57:00,pkn,3.60
2024-02-19T06:59:00,pkn,2.40
2024-02-19T07:01:00,pkn,3.60
2024-02-19T07:03:00,pkn,3.60
2024-02-19T07:05:00,pkn,2.40
2024-02-19T07:07:00,pkn,3.60
2024-02-19T07:08:00,pkn,1.20
2024-02-19T07:09:00,pkn,8.40
2024-02-19T07:11:00,pkn,10.80
2024-02-19T07:13:00,pkn,10.80
2024-02-19T07:15:00,pkn,12.00
2024-02-19T07:16:00,pkn,4.80
2024-02-19T07:17:00,pkn,4.80
2024-02-19T07:18:00,pkn,7.20
2024-02-19T07:19:00,pkn,4.80
2024-02-19T07:21:00,pkn,10.80
2024-02-19T07:22:00,pkn,4.80
2024-02-19T07:24:00,pkn,2.40
2024-02-19T07:25:00,pkn,1.20
2024-02-19T07:26:00,pkn,2.40
2024-02-19T07:28:00,pkn,2.40
2024-02-19T07:30:00,pkn,2.40
2024-02-19T07:32:00,pkn,3.60
2024-02-19T07:34:00,pkn,3.60
2024-02-19T07:36:00,pkn,7.20
2024-02-19T07:38:00,pkn,10.80
2024-02-19T07:39:00,pkn,6.00
2024-02-19T07:40:00,pkn,4.80
2024-02-19T07:42:00,pkn,12.00
2024-02-19T07:43:00,pkn,4.80
2024-02-19T07:45:00,pkn,8.40
2024-02-19T07:46:00,pkn,1.20
2024-02-19T07:48:00,pkn,3.60
2024-02-19T07:50:00,pkn,3.60
2024-02-19T07:52:00,pkn,2.40
2024-02-19T07:54:00,pkn,3.60
2024-02-19T07:56:00,pkn,8.40
2024-02-19T07:57:00,pkn,4.80
2024-02-19T07:59:00,pkn,12.00
2024-02-19T08:00:00,pkn,4.80
2024-02-19T08:02:00,pkn,12.00
2024-02-19T08:04:00,pkn,10.80
2024-02-19T08:06:00,pkn,9.60
2024-02-19T08:08:00,pkn,2.40
2024-02-19T08:10:00,pkn,3.60
2024-02-19T08:12:00,pkn,3.60
2024-02-19T08:13:00,pkn,1.20
2024-02-19T08:15:00,pkn,3.60
2024-02-19T08:17:00,pkn,2.40
2024-02-19T08:19:00,pkn,3.60
2024-02-19T08:21:00,pkn,2.40
2024-02-19T08:23:00,pkn,4.80
2024-02-19T08:25:00,pkn,10.80
2024-02-19T08:26:00,pkn,3.60
2024-02-19T08:27:00,pkn,3.60
2024-02-19T08:28:00,pkn,8.40
2024-02-19T08:29:00,pkn,6.00
2024-02-19T08:31:00,pkn,10.80
2024-02-19T08:32:00,pkn,2.40
2024-02-19T08:34:00,pkn,2.40
2024-02-19T08:35:00,pkn,1.20
2024-02-19T08:36:00,pkn,2.40
2024-02-19T08:38:00,pkn,2.40
2024-02-19T08:40:00,pkn,3.60
2024-02-19T08:42:00,pkn,2.40
2024-02-19T08:44:00,pkn,3.60
2024-02-19T08:46:00,pkn,2.40
2024-02-19T08:47:00,pkn,1.20
2024-02-19T08:49:00,pkn,2.40
2024-02-19T08:51:00,pkn,3.60
2024-02-19T08:52:00,pkn,2.40
2024-02-19T08:54:00,pkn,14.40
2024-02-19T08:56:00,pkn,12.00
2024-02-19T08:58:00,pkn,10.80
2024-02-19T08:59:00,pkn,6.00
2024-02-19T09:01:00,pkn,12.00
2024-02-19T09:03:00,pkn,2.40
2024-02-19T09:04:00,pkn,1.20
2024-02-19T09:05:00,pkn,2.40
2024-02-19T09:07:00,pkn,2.40
2024-02-19T09:08:00,pkn,2.40
2024-02-19T09:10:00,pkn,3.60
2024-02-19T09:12:00,pkn,6.00
2024-02-19T09:13:00,pkn,7.20
2024-02-19T09:15:00,pkn,9.60
2024-02-19T09:17:00,pkn,12.00
2024-02-19T09:19:00,pkn,12.00
2024-02-19T09:21:00,pkn,10.80
2024-02-19T09:22:00,pkn,6.00
2024-02-19T09:24:00,pkn,10.80
2024-02-19T09:26:00,pkn,10.80
2024-02-19T09:28:00,pkn,10.80
2024-02-19T09:30:00,pkn,12.00
2024-02-19T09:32:00,pkn,12.00
2024-02-19T09:34:00,pkn,9.60
2024-02-19T09:35:00,pkn,7.20
2024-02-19T09:36:00,pkn,10.80
2024-02-19T09:38:00,pkn,10.80
2024-02-19T09:40:00,pkn,3.60
2024-02-19T09:42:00,pkn,2.40
2024-02-19T09:43:00,pkn,1.20
2024-02-19T09:45:00,pkn,3.60
2024-02-19T09:46:00,pkn,1.20
2024-02-19T09:48:00,pkn,9.60
2024-02-19T09:49:00,pkn,6.00
2024-02-19T09:51:00,pkn,9.60
2024-02-19T09:52:00,pkn,6.00
2024-02-19T09:53:00,pkn,6.00
2024-02-19T09:55:00,pkn,10.80
2024-02-19T09:56:00,pkn,4.80
2024-02-19T09:58:00,pkn,12.00
2024-02-19T09:59:00,pkn,4.80
2024-02-19T10:01:00,pkn,4.80
2024-02-19T10:02:00,pkn,2.40
2024-02-19T10:04:00,pkn,2.40
2024-02-19T10:06:00,pkn,3.60
2024-02-19T10:08:00,pkn,2.40
2024-02-19T10:10:00,pkn,7.20
2024-02-19T10:11:00,pkn,6.00
2024-02-19T10:13:00,pkn,10.80
2024-02-19T10:14:00,pkn,6.00
2024-02-19T10:16:00,pkn,10.80
2024-02-19T10:18:00,pkn,10.80
2024-02-19T10:19:00,pkn,3.60
2024-02-19T10:20:00,pkn,7.20
2024-02-19T10:22:00,pkn,4.80
2024-02-19T10:23:00,pkn,1.20
2024-02-19T10:25:00,pkn,4.80
2024-02-19T10:26:00,pkn,1.20
2024-02-19T10:28:00,pkn,3.60
2024-02-19T10:30:00,pkn,3.60
2024-02-19T10:31:00,pkn,1.20
2024-02-19T10:32:00,pkn,2.40
2024-02-19T10:34:00,pkn,12.00
2024-02-19T10:35:00,pkn,4.80
2024-02-19T10:36:00,pkn,6.00
2024-02-19T10:37:00,pkn,6.00
2024-02-19T10:39:00,pkn,10.80
2024-02-19T10:40:00,pkn,4.80
2024-02-19T10:42:00,pkn,9.60
2024-02-19T10:44:00,pkn,3.60
2024-02-19T10:46:00,pkn,3.60
2024-02-19T10:47:00,pkn,1.20
2024-02-19T10:49:00,pkn,3.60
2024-02-19T10:51:00,pkn,2.40
2024-02-19T10:52:00,pkn,2.40
2024-02-19T10:54:00,pkn,2.40
2024-02-19T10:56:00,pkn,10.80
2024-02-19T10:58:00,pkn,10.80
2024-02-19T10:59:00,pkn,6.00
2024-02-19T11:01:00,pkn,12.00
2024-02-19T11:02:00,pkn,4.80
2024-02-19T11:04:00,pkn,6.00
2024-02-19T11:06:00,pkn,2.40
2024-02-19T11:08:00,pkn,3.60
2024-02-19T11:09:00,pkn,1.20
2024-02-19T11:11:00,pkn,2.40
2024-02-19T11:12:00,pkn,2.40
2024-02-19T11:14:00,pkn,2.40
2024-02-19T11:16:00,pkn,3.60
2024-02-19T11:17:00,pkn,2.40
2024-02-19T11:19:00,pkn,10.80
2024-02-19T11:20:00,pkn,6.00
2024-02-19T11:22:00,pkn,9.60
2024-02-19T11:23:00,pkn,6.00
2024-02-19T11:24:00,pkn,3.60
2024-02-19T11:25:00,pkn,3.60
2024-02-19T11:26:00,pkn,6.00
2024-02-19T11:27:00,pkn,2.40
2024-02-19T11:29:00,pkn,2.40
2024-02-19T11:31:00,pkn,3.60
2024-02-19T11:33:00,pkn,3.60
2024-02-19T11:35:00,pkn,2.40
2024-02-19T11:37:00,pkn,3.60
2024-02-19T11:39:00,pkn,2.40
2024-02-19T11:41:00,pkn,3.60
2024-02-19T11:43:00,pkn,10.80
2024-02-19T11:44:00,pkn,7.20
2024-02-19T11:46:00,pkn,13.20
2024-02-19T11:47:00,pkn,8.40
2024-02-19T11:49:00,pkn,13.20
2024-02-19T11:50:00,pkn,7.20
2024-02-19T11:51:00,pkn,2.40
2024-02-19T11:52:00,pkn,2.40
2024-02-19T11:54:00,pkn,3.60
2024-02-19T11:56:00,pkn,2.40
2024-02-19T11:57:00,pkn,2.40
2024-02-19T11:59:00,pkn,2.40
2024-02-19T12:01:00,pkn,3.60
2024-02-19T12:03:00,pkn,2.40
2024-02-19T12:05:00,pkn,3.60
2024-02-19T12:07:00,pkn,3.60
2024-02-19T12:09:00,pkn,10.80
2024-02-19T12:11:00,pkn,10.80
2024-02-19T12:13:00,pkn,12.00
2024-02-19T12:15:00,pkn,7.20
2024-02-19T12:17:00,pkn,2.40
2024-02-19T12:19:00,pkn,3.60
2024-02-19T12:21:00,pkn,3.60
2024-02-19T12:23:00,pkn,2.40
2024-02-19T12:25:00,pkn,3.60
2024-02-19T12:27:00,pkn,2.40
2024-02-19T12:29:00,pkn,10.80
2024-02-19T12:30:00,pkn,6.00
2024-02-19T12:32:00,pkn,12.00
2024-02-19T12:34:00,pkn,10.81
2024-02-19T12:36:00,pkn,10.80
2024-02-19T12:37:00,pkn,4.80
2024-02-19T12:39:00,pkn,4.80
2024-02-19T12:41:00,pkn,2.40
2024-02-19T12:42:00,pkn,1.20
2024-02-19T12:44:00,pkn,3.60
2024-02-19T12:46:00,pkn,2.40
2024-02-19T12:47:00,pkn,1.20
2024-02-19T12:49:00,pkn,3.60
2024-02-19T12:51:00,pkn,2.40
2024-02-19T12:53:00,pkn,2.40
2024-02-19T12:55:00,pkn,3.60
2024-02-19T12:56:00,pkn,4.80
2024-02-19T12:57:00,pkn,6.00
2024-02-19T12:59:00,pkn,10.80
2024-02-19T13:01:00,pkn,10.80
2024-02-19T13:02:00,pkn,6.00
2024-02-19T13:03:00,pkn,4.80
2024-02-19T13:05:00,pkn,6.00
2024-02-19T13:06:00,pkn,1.20
2024-02-19T13:08:00,pkn,2.40
2024-02-19T13:09:00,pkn,1.20
2024-02-19T13:11:00,pkn,3.60
2024-02-19T13:12:00,pkn,1.20
2024-02-19T13:14:00,pkn,2.40
2024-02-19T13:16:00,pkn,3.60
2024-02-19T13:17:00,pkn,1.20
2024-02-19T13:19:00,pkn,2.40
2024-02-19T13:20:00,pkn,2.40
2024-02-19T13:22:00,pkn,2.40
2024-02-19T13:24:00,pkn,2.40
2024-02-19T13:25:00,pkn,3.60
2024-02-19T13:27:00,pkn,12.00
2024-02-19T13:29:00,pkn,10.80
2024-02-19T13:31:00,pkn,10.80
2024-02-19T13:33:00,pkn,4.80
2024-02-19T13:35:00,pkn,3.60
2024-02-19T13:36:00,pkn,1.20
2024-02-19T13:38:00,pkn,2.40
2024-02-19T13:40:00,pkn,3.60
2024-02-19T13:42:00,pkn,3.60
2024-02-19T13:43:00,pkn,1.20
2024-02-19T13:44:00,pkn,1.20
2024-02-19T13:46:00,pkn,3.60
2024-02-19T13:48:00,pkn,3.60
2024-02-19T13:50:00,pkn,2.40
2024-02-19T13:51:00,pkn,2.40
2024-02-19T13:53:00,pkn,2.40
2024-02-19T13:54:00,pkn,1.20
2024-02-19T13:56:00,pkn,7.20
2024-02-19T13:58:00,pkn,10.80
2024-02-19T14:00:00,pkn,12.00
2024-02-19T14:02:00,pkn,12.00
2024-02-19T14:04:00,pkn,2.40
2024-02-19T14:06:00,pkn,3.60
2024-02-19T14:08:00,pkn,2.40
2024-02-19T14:09:00,pkn,2.40
2024-02-19T14:11:00,pkn,2.40
2024-02-19T14:13:00,pkn,2.40
2024-02-19T14:14:00,pkn,2.40
2024-02-19T14:16:00,pkn,2.40
2024-02-19T14:18:00,pkn,3.60
2024-02-19T14:20:00,pkn,2.40
2024-02-19T14:21:00,pkn,1.20
2024-02-19T14:23:00,pkn,3.60
2024-02-19T14:24:00,pkn,1.20
2024-02-19T14:26:00,pkn,2.40
2024-02-19T14:27:00,pkn,1.20
2024-02-19T14:29:00,pkn,4.80
2024-02-19T14:31:00,pkn,12.00
2024-02-19T14:32:00,pkn,4.80
2024-02-19T14:34:00,pkn,12.00
2024-02-19T14:36:00,pkn,10.80
2024-02-19T14:38:00,pkn,10.80
2024-02-19T14:40:00,pkn,2.40
2024-02-19T14:41:00,pkn,2.40
2024-02-19T14:43:00,pkn,2.40
2024-02-19T14:45:00,pkn,2.40
2024-02-19T14:47:00,pkn,3.60
2024-02-19T14:49:00,pkn,2.40
2024-02-19T14:51:00,pkn,3.60
2024-02-19T14:53:00,pkn,2.40
2024-02-19T14:55:00,pkn,2.40
2024-02-19T14:56:00,pkn,1.20
2024-02-19T14:58:00,pkn,3.60
2024-02-19T15:00:00,pkn,2.40
2024-02-19T15:01:00,pkn,1.20
2024-02-19T15:02:00,pkn,2.40
2024-02-19T15:04:00,pkn,2.40
2024-02-19T15:05:00,pkn,2.40
2024-02-19T15:06:00,pkn,1.20
2024-02-19T15:08:00,pkn,2.40
2024-02-19T15:10:00,pkn,3.60
2024-02-19T15:11:00,pkn,1.20
2024-02-19T15:13:00,pkn,2.40
2024-02-19T15:14:00,pkn,1.20
2024-02-19T15:15:00,pkn,7.20
2024-02-19T15:16:00,pkn,8.40
2024-02-19T15:18:00,pkn,10.80
2024-02-19T15:19:00,pkn,4.80
2024-02-19T15:20:00,pkn,6.00
2024-02-19T15:22:00,pkn,10.80
2024-02-19T15:24:00,pkn,9.60
2024-02-19T15:25:00,pkn,1.20
2024-02-19T15:27:00,pkn,2.40
2024-02-19T15:28:00,pkn,1.20
2024-02-19T15:30:00,pkn,3.60
2024-02-19T15:31:00,pkn,1.20
2024-02-19T15:33:00,pkn,2.40
2024-02-19T15:34:00,pkn,2.40
2024-02-19T15:36:00,pkn,2.40
2024-02-19T15:38:00,pkn,2.40
2024-02-19T15:39:00,pkn,2.40
2024-02-19T15:41:00,pkn,2.40
2024-02-19T15:43:00,pkn,2.40
2024-02-19T15:45:00,pkn,2.40
2024-02-19T15:46:00,pkn,2.40
2024-02-19T15:47:00,pkn,1.20
2024-02-19T15:49:00,pkn,3.60
2024-02-19T15:50:00,pkn,1.20
2024-02-19T15:52:00,pkn,2.40
2024-02-19T15:53:00,pkn,2.40
2024-02-19T15:54:00,pkn,1.20
2024-02-19T15:56:00,pkn,2.40
2024-02-19T15:57:00,pkn,1.20
2024-02-19T15:58:00,pkn,1.20
2024-02-19T16:00:00,pkn,3.60
2024-02-19T16:01:00,pkn,1.20
2024-02-19T16:03:00,pkn,3.60
2024-02-19T16:04:00,pkn,3.60
2024-02-19T16:06:00,pkn,12.00
2024-02-19T16:07:00,pkn,4.80
2024-02-19T16:08:00,pkn,6.00
2024-02-19T16:10:00,pkn,10.80
2024-02-19T16:12:00,pkn,10.80
2024-02-19T16:13:00,pkn,1.20
2024-02-19T16:15:00,pkn,3.60
2024-02-19T16:17:00,pkn,2.40
2024-02-19T16:19:00,pkn,3.60
2024-02-19T16:21:00,pkn,1.20
2024-02-19T16:22:00,pkn,3.60
2024-02-19T16:24:00,pkn,2.40
2024-02-19T16:25:00,pkn,2.40
2024-02-19T16:26:00,pkn,1.20
2024-02-19T16:28:00,pkn,2.40
2024-02-19T16:30:00,pkn,3.60
2024-02-19T16:32:00,pkn,10.80
2024-02-19T16:33:00,pkn,6.00
2024-02-19T16:35:00,pkn,10.80
2024-02-19T16:37:00,pkn,12.00
2024-02-19T16:38:00,pkn,4.80
2024-02-19T16:40:00,pkn,10.80
2024-02-19T16:41:00,pkn,2.40
2024-02-19T16:43:00,pkn,3.60
2024-02-19T16:45:00,pkn,2.40
2024-02-19T16:46:00,pkn,1.20
2024-02-19T16:47:00,pkn,2.40
2024-02-19T16:49:00,pkn,2.40
2024-02-19T16:50:00,pkn,1.20
2024-02-19T16:52:00,pkn,3.60
2024-02-19T16:54:00,pkn,2.40
2024-02-19T16:56:00,pkn,3.60
2024-02-19T16:57:00,pkn,1.20
2024-02-19T16:59:00,pkn,2.40
2024-02-19T17:01:00,pkn,2.40
2024-02-19T17:02:00,pkn,2.40
2024-02-19T17:03:00,pkn,1.20
2024-02-19T17:05:00,pkn,2.40
2024-02-19T17:07:00,pkn,3.60
2024-02-19T17:09:00,pkn,3.60
2024-02-19T17:11:00,pkn,10.80
2024-02-19T17:13:00,pkn,12.00
2024-02-19T17:15:00,pkn,9.60
2024-02-19T17:17:00,pkn,4.80
2024-02-19T17:18:00,pkn,1.20
2024-02-19T17:20:00,pkn,3.60
2024-02-19T17:22:00,pkn,2.40
2024-02-19T17:24:00,pkn,3.60
2024-02-19T17:26:00,pkn,2.40
2024-02-19T17:27:00,pkn,1.20
2024-02-19T17:29:00,pkn,2.40
2024-02-19T17:30:00,pkn,1.20
2024-02-19T17:32:00,pkn,3.60
2024-02-19T17:34:00,pkn,2.40
2024-02-19T17:36:00,pkn,2.40
2024-02-19T17:38:00,pkn,3.60
2024-02-19T17:39:00,pkn,1.20
2024-02-19T17:41:00,pkn,3.60
2024-02-19T17:43:00,pkn,2.40
2024-02-19T17:44:00,pkn,1.20
2024-02-19T17:46:00,pkn,3.60
2024-02-19T17:48:00,pkn,9.60
2024-02-19T17:49:00,pkn,4.80
2024-02-19T17:50:00,pkn,2.40
2024-02-19T17:51:00,pkn,8.40
2024-02-19T17:52:00,pkn,3.60
2024-02-19T17:53:00,pkn,7.20
2024-02-19T17:54:00,pkn,1.20
2024-02-19T17:56:00,pkn,3.60
2024-02-19T17:58:00,pkn,2.40
2024-02-19T18:00:00,pkn,3.60
2024-02-19T18:01:00,pkn,1.20
2024-02-19T18:03:00,pkn,3.60
2024-02-19T18:05:00,pkn,3.60
2024-02-19T18:07:00,pkn,2.40
2024-02-19T18:08:00,pkn,2.40
2024-02-19T18:10:00,pkn,3.60
