#datetime,building,power
2024-01-03T00:01:00,nat,381.11
2024-01-03T00:03:00,nat,403.68
2024-01-03T00:04:00,nat,94.74
2024-01-03T00:06:00,nat,415.64
2024-01-03T00:08:00,nat,350.53
2024-01-03T00:10:00,nat,317.67
2024-01-03T00:12:00,nat,214.79
2024-01-03T00:14:00,nat,216.51
2024-01-03T00:16:00,nat,396.15
2024-01-03T00:18:00,nat,380.27
2024-01-03T00:20:00,nat,408.64
2024-01-03T00:22:00,nat,299.32
2024-01-03T00:23:00,nat,90.28
2024-01-03T00:25:00,nat,225.74
2024-01-03T00:27:00,nat,209.89
2024-01-03T00:28:00,nat,77.94
2024-01-03T00:30:00,nat,375.73
2024-01-03T00:32:00,nat,346.87
2024-01-03T00:34:00,nat,372.01
2024-01-03T00:35:00,nat,20.82
2024-01-03T00:37:00,nat,370.44
2024-01-03T00:38:00,nat,78.46
2024-01-03T00:40:00,nat,237.09
2024-01-03T00:42:00,nat,220.41
2024-01-03T00:44:00,nat,286.66
2024-01-03T00:46:00,nat,217.27
2024-01-03T00:48:00,nat,398.17
2024-01-03T00:50:00,nat,585.13
2024-01-03T00:51:00,nat,343.84
2024-01-03T00:52:00,nat,36.08
2024-01-03T00:53:00,nat,531.86
2024-01-03T00:54:00,nat,4.01
2024-01-03T00:56:00,nat,257.35
2024-01-03T00:57:00,nat,287.67
2024-01-03T01:00:00,nat,245.29
2024-01-03T01:02:00,nat,263.45
2024-01-03T01:04:00,nat,316.40
2024-01-03T01:06:00,nat,516.12
2024-01-03T01:08:00,nat,564.42
2024-01-03T01:10:00,nat,309.55
2024-01-03T01:11:00,nat,141.74
2024-01-03T01:13:00,nat,555.62
2024-01-03T01:15:00,nat,488.94
2024-01-03T01:17:00,nat,567.00
2024-01-03T01:20:00,nat,497.80
2024-01-03T01:22:00,nat,339.57
2024-01-03T01:24:00,nat,550.10
2024-01-03T01:26:00,nat,556.65
2024-01-03T01:28:00,nat,630.03
2024-01-03T01:30:00,nat,360.42
2024-01-03T01:31:00,nat,254.58
2024-01-03T01:33:00,nat,520.39
2024-01-03T01:35:00,nat,648.66
2024-01-03T01:37:00,nat,544.46
2024-01-03T01:39:00,nat,260.28
2024-01-03T01:41:00,nat,583.33
2024-01-03T01:43:00,nat,496.29
2024-01-03T01:46:00,nat,571.87
2024-01-03T01:48:00,nat,564.96
2024-01-03T01:50:00,nat,553.08
2024-01-03T01:52:00,nat,577.66
2024-01-03T01:54:00,nat,625.59
2024-01-03T01:57:00,nat,299.41
2024-01-03T01:59:00,nat,519.01
2024-01-03T02:01:00,nat,439.58
2024-01-03T02:03:00,nat,107.21
2024-01-03T02:05:00,nat,544.68
2024-01-03T02:08:00,nat,614.33
2024-01-03T02:10:00,nat,505.01
2024-01-03T02:12:00,nat,619.77
2024-01-03T02:15:00,nat,320.49
2024-01-03T02:16:00,nat,142.39
2024-01-03T02:18:00,nat,265.36
2024-01-03T02:20:00,nat,212.93
2024-01-03T02:23:00,nat,479.04
2024-01-03T02:25:00,nat,536.23
2024-01-03T02:27:00,nat,17.41
2024-01-03T02:29:00,nat,526.17
2024-01-03T02:32:00,nat,294.32
2024-01-03T02:33:00,nat,121.86
2024-01-03T02:35:00,nat,301.24
2024-01-03T02:36:00,nat,245.97
2024-01-03T02:38:00,nat,420.20
2024-01-03T02:40:00,nat,469.11
2024-01-03T02:41:00,nat,253.14
2024-01-03T02:43:00,nat,513.82
2024-01-03T02:45:00,nat,382.25
2024-01-03T02:46:00,nat,146.54
2024-01-03T02:47:00,nat,235.07
2024-01-03T02:49:00,nat,581.95
2024-01-03T02:51:00,nat,326.64
2024-01-03T02:53:00,nat,453.15
2024-01-03T02:55:00,nat,556.10
2024-01-03T02:58:00,nat,412.53
2024-01-03T02:59:00,nat,147.73
2024-01-03T03:01:00,nat,345.37
2024-01-03T03:03:00,nat,311.59
2024-01-03T03:05:00,nat,351.62
2024-01-03T03:08:00,nat,227.78
2024-01-03T03:11:00,nat,306.50
2024-01-03T03:12:00,nat,205.62
2024-01-03T03:14:00,nat,202.69
2024-01-03T03:17:00,nat,339.51
2024-01-03T03:18:00,nat,384.97
2024-01-03T03:20:00,nat,348.55
2024-01-03T03:22:00,nat,358.38
2024-01-03T03:24:00,nat,413.82
2024-01-03T03:25:00,nat,65.78
2024-01-03T03:27:00,nat,243.91
2024-01-03T03:29:00,nat,324.41
2024-01-03T03:31:00,nat,307.75
2024-01-03T03:33:00,nat,316.96
2024-01-03T03:35:00,nat,286.93
2024-01-03T03:37:00,nat,292.58
2024-01-03T03:39:00,nat,460.98
2024-01-03T03:41:00,nat,386.76
2024-01-03T03:43:00,nat,466.71
2024-01-03T03:44:00,nat,118.14
2024-01-03T03:46:00,nat,351.43
2024-01-03T03:48:00,nat,358.29
2024-01-03T03:50:00,nat,281.51
2024-01-03T03:52:00,nat,238.41
2024-01-03T03:54:00,nat,305.07
2024-01-03T03:55:00,nat,196.14
2024-01-03T03:57:00,nat,414.39
2024-01-03T03:59:00,nat,427.11
2024-01-03T04:01:00,nat,368.82
2024-01-03T04:03:00,nat,384.37
2024-01-03T04:05:00,nat,390.70
2024-01-03T04:07:00,nat,401.17
2024-01-03T04:09:00,nat,503.08
2024-01-03T04:11:00,nat,405.80
2024-01-03T04:13:00,nat,333.55
2024-01-03T04:14:00,nat,139.10
2024-01-03T04:16:00,nat,439.89
2024-01-03T04:17:00,nat,78.86
2024-01-03T04:19:00,nat,370.65
2024-01-03T04:20:00,nat,39.06
2024-01-03T04:22:00,nat,392.66
2024-01-03T04:24:00,nat,509.18
2024-01-03T04:26:00,nat,308.26
2024-01-03T04:27:00,nat,92.16
2024-01-03T04:29:00,nat,506.00
2024-01-03T04:31:00,nat,599.53
2024-01-03T04:34:00,nat,601.47
2024-01-03T04:36:00,nat,715.11
2024-01-03T04:38:00,nat,579.12
2024-01-03T04:41:00,nat,639.93
2024-01-03T04:43:00,nat,674.28
2024-01-03T04:45:00,nat,698.65
2024-01-03T04:47:00,nat,572.09
2024-01-03T04:49:00,nat,707.09
2024-01-03T04:52:00,nat,277.42
2024-01-03T04:53:00,nat,525.43
2024-01-03T04:55:00,nat,325.84
2024-01-03T04:57:00,nat,310.15
2024-01-03T04:59:00,nat,282.28
2024-01-03T05:01:00,nat,487.30
2024-01-03T05:03:00,nat,392.01
2024-01-03T05:05:00,nat,278.43
2024-01-03T05:07:00,nat,421.29
2024-01-03T05:09:00,nat,634.68
2024-01-03T05:11:00,nat,606.42
2024-01-03T05:12:00,nat,3.57
2024-01-03T05:14:00,nat,640.09
2024-01-03T05:16:00,nat,593.95
2024-01-03T05:18:00,nat,601.57
2024-01-03T05:20:00,nat,717.04
2024-01-03T05:22:00,nat,588.32
2024-01-03T05:24:00,nat,554.80
2024-01-03T05:26:00,nat,602.91
2024-01-03T05:29:00,nat,660.10
2024-01-03T05:31:00,nat,348.52
2024-01-03T05:33:00,nat,628.80
2024-01-03T05:35:00,nat,667.07
2024-01-03T05:38:00,nat,728.69
2024-01-03T05:41:00,nat,494.98
2024-01-03T05:43:00,nat,196.03
2024-01-03T05:45:00,nat,704.62
2024-01-03T05:48:00,nat,329.67
2024-01-03T05:49:00,nat,113.69
2024-01-03T05:51:00,nat,700.68
2024-01-03T05:53:00,nat,698.73
2024-01-03T05:55:00,nat,453.58
2024-01-03T05:57:00,nat,801.50
2024-01-03T05:59:00,nat,810.28
2024-01-03T06:01:00,nat,595.03
2024-01-03T06:03:00,nat,809.45
2024-01-03T06:05:00,nat,780.11
2024-01-03T06:07:00,nat,859.59
2024-01-03T06:09:00,nat,852.96
2024-01-03T06:11:00,nat,817.01
2024-01-03T06:13:00,nat,830.48
2024-01-03T06:15:00,nat,844.60
2024-01-03T06:17:00,nat,885.76
2024-01-03T06:19:00,nat,836.12
2024-01-03T06:21:00,nat,843.52
2024-01-03T06:23:00,nat,773.34
2024-01-03T06:25:00,nat,852.32
2024-01-03T06:27:00,nat,370.77
2024-01-03T06:28:00,nat,398.58
2024-01-03T06:29:00,nat,421.37
2024-01-03T06:31:00,nat,845.04
2024-01-03T06:34:00,nat,785.00
2024-01-03T06:36:00,nat,839.84
2024-01-03T06:38:00,nat,832.25
2024-01-03T06:40:00,nat,596.28
2024-01-03T06:41:00,nat,367.73
2024-01-03T06:43:00,nat,839.07
2024-01-03T06:45:00,nat,836.84
2024-01-03T06:47:00,nat,691.37
2024-01-03T06:49:00,nat,337.20
2024-01-03T06:51:00,nat,635.22
2024-01-03T06:53:00,nat,407.01
2024-01-03T06:55:00,nat,388.32
2024-01-03T06:57:00,nat,273.34
2024-01-03T06:58:00,nat,381.38
2024-01-03T07:00:00,nat,605.47
2024-01-03T07:02:00,nat,392.02
2024-01-03T07:04:00,nat,355.90
2024-01-03T07:06:00,nat,692.28
2024-01-03T07:08:00,nat,745.19
2024-01-03T07:10:00,nat,663.54
2024-01-03T07:12:00,nat,551.73
2024-01-03T07:14:00,nat,441.69
2024-01-03T07:15:00,nat,341.36
2024-01-03T07:17:00,nat,611.91
2024-01-03T07:18:00,nat,27.68
2024-01-03T07:20:00,nat,359.52
2024-01-03T07:21:00,nat,161.73
2024-01-03T07:23:00,nat,394.62
2024-01-03T07:25:00,nat,663.99
2024-01-03T07:27:00,nat,680.47
2024-01-03T07:29:00,nat,643.55
2024-01-03T07:31:00,nat,653.22
2024-01-03T07:33:00,nat,682.34
2024-01-03T07:35:00,nat,554.48
2024-01-03T07:37:00,nat,595.84
2024-01-03T07:39:00,nat,640.37
2024-01-03T07:42:00,nat,337.96
2024-01-03T07:44:00,nat,348.38
2024-01-03T07:46:00,nat,408.30
2024-01-03T07:47:00,nat,264.28
2024-01-03T07:49:00,nat,623.23
2024-01-03T07:51:00,nat,136.09
2024-01-03T07:53:00,nat,710.89
2024-01-03T07:54:00,nat,74.91
2024-01-03T07:56:00,nat,693.63
2024-01-03T07:57:00,nat,72.56
2024-01-03T07:59:00,nat,332.33
2024-01-03T08:01:00,nat,375.44
2024-01-03T08:03:00,nat,668.99
2024-01-03T08:05:00,nat,688.32
2024-01-03T08:07:00,nat,654.02
2024-01-03T08:09:00,nat,577.75
2024-01-03T08:11:00,nat,514.43
2024-01-03T08:12:00,nat,298.45
2024-01-03T08:14:00,nat,607.77
2024-01-03T08:17:00,nat,622.64
2024-01-03T08:19:00,nat,592.70
2024-01-03T08:20:00,nat,16.61
2024-01-03T08:21:00,nat,156.35
2024-01-03T08:23:00,nat,406.22
2024-01-03T08:25:00,nat,512.07
2024-01-03T08:27:00,nat,804.32
2024-01-03T08:29:00,nat,869.08
2024-01-03T08:32:00,nat,785.41
2024-01-03T08:35:00,nat,772.42
2024-01-03T08:38:00,nat,371.50
2024-01-03T08:39:00,nat,611.38
2024-01-03T08:41:00,nat,377.74
2024-01-03T08:43:00,nat,846.95
2024-01-03T08:45:00,nat,911.07
2024-01-03T08:47:00,nat,822.99
2024-01-03T08:49:00,nat,783.80
2024-01-03T08:51:00,nat,820.02
2024-01-03T08:53:00,nat,780.16
2024-01-03T08:56:00,nat,376.07
2024-01-03T08:58:00,nat,407.31
2024-01-03T09:00:00,nat,524.41
2024-01-03T09:02:00,nat,882.68
2024-01-03T09:04:00,nat,919.11
2024-01-03T09:07:00,nat,876.86
2024-01-03T09:10:00,nat,841.77
2024-01-03T09:12:00,nat,693.46
2024-01-03T09:14:00,nat,363.55
2024-01-03T09:16:00,nat,854.28
2024-01-03T09:18:00,nat,832.90
2024-01-03T09:21:00,nat,786.65
2024-01-03T09:24:00,nat,568.06
2024-01-03T09:26:00,nat,853.04
2024-01-03T09:28:00,nat,602.24
2024-01-03T09:30:00,nat,555.89
2024-01-03T09:32:00,nat,888.39
2024-01-03T09:35:00,nat,666.79
2024-01-03T09:37:00,nat,835.05
2024-01-03T09:39:00,nat,675.35
2024-01-03T09:40:00,nat,329.60
2024-01-03T09:42:00,nat,914.65
2024-01-03T09:44:00,nat,896.06
2024-01-03T09:47:00,nat,372.60
2024-01-03T09:49:00,nat,428.39
2024-01-03T09:50:00,nat,488.39
2024-01-03T09:53:00,nat,400.16
2024-01-03T09:54:00,nat,428.72
2024-01-03T09:56:00,nat,861.64
2024-01-03T09:59:00,nat,722.07
2024-01-03T10:00:00,nat,248.70
2024-01-03T10:22:00,nat,11.42
2024-01-03T10:31:00,nat,379.74
2024-01-03T10:35:00,nat,237.69
2024-01-03T10:43:00,nat,465.94
2024-01-03T10:48:00,nat,426.99
2024-01-03T10:53:00,nat,431.21
2024-01-03T10:56:00,nat,484.21
2024-01-03T11:00:00,nat,164.03
2024-01-03T11:16:00,nat,759.37
2024-01-03T11:17:00,nat,20.37
2024-01-03T11:19:00,nat,488.80
2024-01-03T11:20:00,nat,374.46
2024-01-03T11:22:00,nat,723.94
2024-01-03T11:25:00,nat,713.13
2024-01-03T11:26:00,nat,77.95
2024-01-03T11:27:00,nat,197.95
2024-01-03T11:28:00,nat,198.42
2024-01-03T11:30:00,nat,486.33
2024-01-03T11:31:00,nat,396.80
2024-01-03T11:33:00,nat,803.70
2024-01-03T11:35:00,nat,205.73
2024-01-03T11:37:00,nat,609.36
2024-01-03T11:39:00,nat,736.23
2024-01-03T11:41:00,nat,793.08
2024-01-03T11:43:00,nat,776.51
2024-01-03T11:46:00,nat,630.49
2024-01-03T11:48:00,nat,488.73
2024-01-03T11:49:00,nat,327.31
2024-01-03T11:51:00,nat,748.91
2024-01-03T11:53:00,nat,822.10
2024-01-03T11:55:00,nat,816.42
2024-01-03T11:57:00,nat,826.00
2024-01-03T11:59:00,nat,729.56
2024-01-03T12:01:00,nat,810.63
2024-01-03T12:03:00,nat,770.48
2024-01-03T12:04:00,nat,89.72
2024-01-03T12:06:00,nat,797.38
2024-01-03T12:07:00,nat,89.33
2024-01-03T12:08:00,nat,212.64
2024-01-03T12:10:00,nat,744.71
2024-01-03T12:11:00,nat,82.59
2024-01-03T12:13:00,nat,491.24
2024-01-03T12:15:00,nat,512.00
2024-01-03T12:17:00,nat,488.76
2024-01-03T12:20:00,nat,18.53
2024-01-03T12:21:00,nat,113.47
2024-01-03T12:27:00,nat,272.38
2024-01-03T12:44:00,nat,3.08
2024-01-03T12:56:00,nat,7.25
2024-01-03T12:57:00,nat,216.66
2024-01-03T13:26:00,nat,458.42
2024-01-03T14:10:00,nat,567.56
2024-01-03T14:32:00,nat,858.83
2024-01-03T14:33:00,nat,6.89
2024-01-03T14:35:00,nat,458.75
2024-01-03T14:38:00,nat,8.04
2024-01-03T14:42:00,nat,919.91
2024-01-03T14:43:00,nat,17.14
2024-01-03T14:45:00,nat,655.00
2024-01-03T14:49:00,nat,922.76
2024-01-03T14:52:00,nat,179.51
2024-01-03T14:54:00,nat,828.67
2024-01-03T14:56:00,nat,724.13
2024-01-03T14:58:00,nat,767.99
2024-01-03T15:00:00,nat,690.92
2024-01-03T15:02:00,nat,712.92
2024-01-03T15:04:00,nat,699.67
2024-01-03T15:05:00,nat,136.54
2024-01-03T15:06:00,nat,236.77
2024-01-03T15:08:00,nat,437.60
2024-01-03T15:10:00,nat,724.07
2024-01-03T15:11:00,nat,57.95
2024-01-03T15:13:00,nat,561.97
2024-01-03T15:15:00,nat,768.56
2024-01-03T15:16:00,nat,95.62
2024-01-03T15:18:00,nat,510.14
2024-01-03T15:19:00,nat,269.91
2024-01-03T15:21:00,nat,689.96
2024-01-03T15:23:00,nat,735.28
2024-01-03T15:25:00,nat,675.06
2024-01-03T15:27:00,nat,790.75
2024-01-03T15:29:00,nat,715.62
2024-01-03T15:30:00,nat,82.13
2024-01-03T15:32:00,nat,743.77
2024-01-03T15:33:00,nat,11.59
2024-01-03T15:35:00,nat,501.63
2024-01-03T15:37:00,nat,777.79
2024-01-03T15:39:00,nat,755.28
2024-01-03T15:41:00,nat,648.75
2024-01-03T15:43:00,nat,456.26
2024-01-03T15:44:00,nat,298.72
2024-01-03T15:46:00,nat,778.72
2024-01-03T15:47:00,nat,58.60
2024-01-03T15:49:00,nat,734.77
2024-01-03T15:51:00,nat,706.02
2024-01-03T15:53:00,nat,695.40
2024-01-03T15:55:00,nat,675.05
2024-01-03T15:56:00,nat,66.97
2024-01-03T15:58:00,nat,705.20
2024-01-03T16:00:00,nat,702.88
2024-01-03T16:01:00,nat,96.42
2024-01-03T16:03:00,nat,459.03
2024-01-03T16:05:00,nat,740.24
2024-01-03T16:07:00,nat,721.20
2024-01-03T16:09:00,nat,556.39
2024-01-03T16:11:00,nat,603.41
2024-01-03T16:12:00,nat,414.89
2024-01-03T16:14:00,nat,912.46
2024-01-03T16:15:00,nat,48.55
2024-01-03T16:17:00,nat,895.49
2024-01-03T16:19:00,nat,885.65
2024-01-03T16:23:00,nat,889.14
2024-01-03T16:27:00,nat,934.86
2024-01-03T16:28:00,nat,11.09
2024-01-03T16:30:00,nat,449.25
2024-01-03T16:31:00,nat,148.62
2024-01-03T16:34:00,nat,218.38
2024-01-03T16:35:00,nat,393.59
2024-01-03T16:45:00,nat,892.03
2024-01-03T16:46:00,nat,53.74
2024-01-03T16:47:00,nat,209.72
2024-01-03T16:54:00,nat,192.05
2024-01-03T17:00:00,nat,853.34
2024-01-03T17:16:00,nat,869.52
2024-01-03T17:30:00,nat,868.91
2024-01-03T17:40:00,nat,412.35
2024-01-03T17:54:00,nat,894.10
2024-01-03T18:03:00,nat,938.65
2024-01-03T18:10:00,nat,864.13
2024-01-03T18:12:00,nat,879.55
2024-01-03T18:16:00,nat,876.51
2024-01-03T18:19:00,nat,644.61
2024-01-03T18:20:00,nat,217.20
2024-01-03T18:22:00,nat,820.83
2024-01-03T18:24:00,nat,791.62
2024-01-03T18:26:00,nat,837.80
2024-01-03T18:29:00,nat,849.80
2024-01-03T18:31:00,nat,712.41
2024-01-03T18:32:00,nat,180.14
2024-01-03T18:34:00,nat,794.65
2024-01-03T18:37:00,nat,610.81
2024-01-03T18:38:00,nat,178.74
2024-01-03T18:39:00,nat,119.30
2024-01-03T18:41:00,nat,857.23
2024-01-03T18:43:00,nat,604.03
2024-01-03T18:45:00,nat,664.53
2024-01-03T18:47:00,nat,634.34
2024-01-03T18:49:00,nat,624.64
2024-01-03T18:51:00,nat,660.31
2024-01-03T18:53:00,nat,668.74
2024-01-03T18:55:00,nat,498.55
2024-01-03T18:56:00,nat,347.93
2024-01-03T18:58:00,nat,656.91
2024-01-03T19:00:00,nat,626.27
2024-01-03T19:01:00,nat,70.56
2024-01-03T19:03:00,nat,457.51
2024-01-03T19:05:00,nat,437.67
2024-01-03T19:07:00,nat,402.26
2024-01-03T19:08:00,nat,150.07
2024-01-03T19:10:00,nat,662.37
2024-01-03T19:12:00,nat,659.61
2024-01-03T19:14:00,nat,660.82
2024-01-03T19:16:00,nat,592.80
2024-01-03T19:18:00,nat,657.38
2024-01-03T19:19:00,nat,76.03
2024-01-03T19:20:00,nat,287.69
2024-01-03T19:21:00,nat,427.62
2024-01-03T19:23:00,nat,628.94
2024-01-03T19:25:00,nat,559.08
2024-01-03T19:27:00,nat,661.12
2024-01-03T19:28:00,nat,77.08
2024-01-03T19:29:00,nat,278.02
2024-01-03T19:32:00,nat,438.14
2024-01-03T19:34:00,nat,444.95
2024-01-03T19:36:00,nat,312.04
2024-01-03T19:38:00,nat,702.27
2024-01-03T19:39:00,nat,102.15
2024-01-03T19:41:00,nat,670.25
2024-01-03T19:43:00,nat,627.63
2024-01-03T19:45:00,nat,507.01
2024-01-03T19:46:00,nat,287.95
2024-01-03T19:48:00,nat,671.82
2024-01-03T19:50:00,nat,592.59
2024-01-03T19:52:00,nat,600.31
2024-01-03T19:54:00,nat,390.53
2024-01-03T19:56:00,nat,610.71
2024-01-03T19:58:00,nat,491.32
2024-01-03T20:00:00,nat,368.03
2024-01-03T20:02:00,nat,765.96
2024-01-03T20:04:00,nat,803.77
2024-01-03T20:07:00,nat,827.75
2024-01-03T20:09:00,nat,788.40
2024-01-03T20:12:00,nat,194.80
2024-01-03T20:13:00,nat,344.82
2024-01-03T20:15:00,nat,498.20
2024-01-03T20:17:00,nat,893.00
2024-01-03T20:19:00,nat,853.07
2024-01-03T20:21:00,nat,779.91
2024-01-03T20:23:00,nat,828.72
2024-01-03T20:26:00,nat,731.00
2024-01-03T20:27:00,nat,191.11
2024-01-03T20:29:00,nat,594.89
2024-01-03T20:32:00,nat,839.23
2024-01-03T20:34:00,nat,644.89
2024-01-03T20:36:00,nat,439.69
2024-01-03T20:38:00,nat,348.50
2024-01-03T20:40:00,nat,766.17
2024-01-03T20:42:00,nat,632.39
2024-01-03T20:43:00,nat,149.63
2024-01-03T20:45:00,nat,353.10
2024-01-03T20:47:00,nat,402.43
2024-01-03T20:49:00,nat,793.43
2024-01-03T20:51:00,nat,346.35
2024-01-03T20:53:00,nat,829.79
2024-01-03T20:56:00,nat,370.23
2024-01-03T20:57:00,nat,408.78
2024-01-03T21:00:00,nat,422.40
2024-01-03T21:02:00,nat,748.09
2024-01-03T21:04:00,nat,839.59
2024-01-03T21:06:00,nat,858.55
2024-01-03T21:08:00,nat,500.08
2024-01-03T21:09:00,nat,390.76
2024-01-03T21:11:00,nat,691.74
2024-01-03T21:16:00,nat,386.22
2024-01-03T21:18:00,nat,828.07
2024-01-03T21:20:00,nat,815.29
2024-01-03T21:23:00,nat,829.88
2024-01-03T21:25:00,nat,833.32
2024-01-03T21:27:00,nat,857.26
2024-01-03T21:30:00,nat,621.54
2024-01-03T21:31:00,nat,379.75
2024-01-03T21:33:00,nat,756.81
2024-01-03T21:35:00,nat,417.04
2024-01-03T21:37:00,nat,835.83
2024-01-03T21:39:00,nat,840.81
2024-01-03T21:43:00,nat,816.05
2024-01-03T21:45:00,nat,840.85
2024-01-03T21:47:00,nat,592.83
2024-01-03T21:48:00,nat,342.32
2024-01-03T21:50:00,nat,901.34
2024-01-03T21:52:00,nat,869.13
2024-01-03T21:55:00,nat,383.42
2024-01-03T21:57:00,nat,856.59
2024-01-03T22:00:00,nat,793.52
2024-01-03T22:02:00,nat,618.61
2024-01-03T22:03:00,nat,346.02
2024-01-03T22:05:00,nat,420.24
2024-01-03T22:07:00,nat,703.07
2024-01-03T22:10:00,nat,731.30
2024-01-03T22:12:00,nat,703.70
2024-01-03T22:14:00,nat,663.85
2024-01-03T22:16:00,nat,756.74
2024-01-03T22:18:00,nat,689.47
2024-01-03T22:20:00,nat,658.67
2024-01-03T22:22:00,nat,655.22
2024-01-03T22:24:00,nat,718.01
2024-01-03T22:26:00,nat,624.83
2024-01-03T22:29:00,nat,543.53
2024-01-03T22:30:00,nat,148.43
2024-01-03T22:32:00,nat,494.85
2024-01-03T22:33:00,nat,293.62
2024-01-03T22:35:00,nat,461.97
2024-01-03T22:37:00,nat,692.20
2024-01-03T22:39:00,nat,651.02
2024-01-03T22:42:00,nat,751.68
2024-01-03T22:45:00,nat,350.94
2024-01-03T22:46:00,nat,344.39
2024-01-03T22:49:00,nat,409.13
2024-01-03T22:50:00,nat,654.29
2024-01-03T22:52:00,nat,678.14
2024-01-03T22:54:00,nat,752.88
2024-01-03T22:56:00,nat,662.31
2024-01-03T22:59:00,nat,349.36
2024-01-03T23:02:00,nat,416.22
2024-01-03T23:04:00,nat,280.61
2024-01-03T23:07:00,nat,282.30
2024-01-03T23:08:00,nat,392.14
2024-01-03T23:10:00,nat,309.71
2024-01-03T23:13:00,nat,316.76
2024-01-03T23:14:00,nat,433.98
2024-01-03T23:16:00,nat,437.13
2024-01-03T23:17:00,nat,43.80
2024-01-03T23:19:00,nat,283.51
2024-01-03T23:20:00,nat,107.82
2024-01-03T23:22:00,nat,411.68
2024-01-03T23:23:00,nat,36.13
2024-01-03T23:24:00,nat,160.21
2024-01-03T23:25:00,nat,17.47
2024-01-03T23:27:00,nat,396.03
2024-01-03T23:29:00,nat,339.27
2024-01-03T23:30:00,nat,15.63
2024-01-03T23:32:00,nat,380.80
2024-01-03T23:33:00,nat,46.48
2024-01-03T23:35:00,nat,392.19
2024-01-03T23:37:00,nat,257.31
2024-01-03T23:38:00,nat,95.78
2024-01-03T23:40:00,nat,285.31
2024-01-03T23:42:00,nat,388.97
2024-01-03T23:44:00,nat,394.58
2024-01-03T23:46:00,nat,336.05
2024-01-03T23:48:00,nat,268.19
2024-01-03T23:49:00,nat,174.30
2024-01-03T23:51:00,nat,385.36
2024-01-03T23:53:00,nat,361.71
2024-01-03T23:55:00,nat,394.27
2024-01-03T23:56:00,nat,187.39
2024-01-03T23:57:00,nat,55.43
2024-01-03T23:59:00,nat,432.97
