#datetime,building,power
2024-02-13T00:00:00,emw,6.00
2024-02-13T00:02:00,emw,6.00
2024-02-13T00:03:00,emw,6.00
2024-02-13T00:05:00,emw,6.00
2024-02-13T00:07:00,emw,6.01
2024-02-13T00:09:00,emw,6.00
2024-02-13T00:10:00,emw,6.00
2024-02-13T00:12:00,emw,6.00
2024-02-13T00:14:00,emw,6.00
2024-02-13T00:16:00,emw,6.01
2024-02-13T00:17:00,emw,6.00
2024-02-13T00:19:00,emw,6.00
2024-02-13T00:20:00,emw,6.00
2024-02-13T00:22:00,emw,6.00
2024-02-13T00:24:00,emw,12.00
2024-02-13T00:26:00,emw,6.00
2024-02-13T00:29:00,emw,6.00
2024-02-13T00:31:00,emw,12.00
2024-02-13T00:33:00,emw,6.00
2024-02-13T00:36:00,emw,6.00
2024-02-13T00:38:00,emw,12.00
2024-02-13T00:40:00,emw,6.01
2024-02-13T00:42:00,emw,6.00
2024-02-13T00:43:00,emw,6.00
2024-02-13T00:46:00,emw,6.00
2024-02-13T00:48:00,emw,12.00
2024-02-13T00:51:00,emw,6.00
2024-02-13T00:53:00,emw,12.00
2024-02-13T00:55:00,emw,6.00
2024-02-13T00:57:00,emw,6.01
2024-02-13T00:59:00,emw,6.00
2024-02-13T01:01:00,emw,6.00
2024-02-13T01:03:00,emw,12.00
2024-02-13T01:05:00,emw,6.01
2024-02-13T01:07:00,emw,6.00
2024-02-13T01:08:00,emw,6.00
2024-02-13T01:10:00,emw,6.00
2024-02-13T01:12:00,emw,6.00
2024-02-13T01:14:00,emw,6.01
2024-02-13T01:16:00,emw,12.00
2024-02-13T01:18:00,emw,6.00
2024-02-13T01:20:00,emw,6.00
2024-02-13T01:21:00,emw,6.01
2024-02-13T01:23:00,emw,6.00
2024-02-13T01:25:00,emw,6.00
2024-02-13T01:26:00,emw,6.00
2024-02-13T01:28:00,emw,6.00
2024-02-13T01:29:00,emw,6.01
2024-02-13T01:31:00,emw,6.00
2024-02-13T01:32:00,emw,6.00
2024-02-13T01:34:00,emw,6.00
2024-02-13T01:37:00,emw,12.00
2024-02-13T01:39:00,emw,6.00
2024-02-13T01:41:00,emw,6.00
2024-02-13T01:42:00,emw,6.00
2024-02-13T01:44:00,emw,6.00
2024-02-13T01:45:00,emw,6.01
2024-02-13T01:47:00,emw,6.00
2024-02-13T01:49:00,emw,6.00
2024-02-13T01:51:00,emw,6.00
2024-02-13T01:52:00,emw,6.00
2024-02-13T01:54:00,emw,6.01
2024-02-13T01:56:00,emw,6.00
2024-02-13T01:59:00,emw,6.00
2024-02-13T02:00:00,emw,6.00
2024-02-13T02:02:00,emw,6.00
2024-02-13T02:03:00,emw,6.01
2024-02-13T02:05:00,emw,18.00
2024-02-13T02:07:00,emw,18.00
2024-02-13T02:08:00,emw,6.00
2024-02-13T02:10:00,emw,6.00
2024-02-13T02:11:00,emw,6.00
2024-02-13T02:13:00,emw,6.01
2024-02-13T02:15:00,emw,6.00
2024-02-13T02:17:00,emw,6.00
2024-02-13T02:18:00,emw,6.00
2024-02-13T02:20:00,emw,6.00
2024-02-13T02:22:00,emw,6.01
2024-02-13T02:24:00,emw,12.00
2024-02-13T02:27:00,emw,6.00
2024-02-13T02:28:00,emw,6.00
2024-02-13T02:30:00,emw,6.01
2024-02-13T02:32:00,emw,12.00
2024-02-13T02:34:00,emw,6.00
2024-02-13T02:36:00,emw,6.00
2024-02-13T02:38:00,emw,6.01
2024-02-13T02:39:00,emw,6.00
2024-02-13T02:41:00,emw,6.00
2024-02-13T02:43:00,emw,6.00
2024-02-13T02:45:00,emw,12.00
2024-02-13T02:48:00,emw,6.00
2024-02-13T02:50:00,emw,12.00
2024-02-13T02:53:00,emw,12.00
2024-02-13T02:55:00,emw,6.00
2024-02-13T02:57:00,emw,6.00
2024-02-13T02:59:00,emw,6.00
2024-02-13T03:00:00,emw,6.00
2024-02-13T03:02:00,emw,6.01
2024-02-13T03:03:00,emw,6.00
2024-02-13T03:05:00,emw,6.00
2024-02-13T03:06:00,emw,6.00
2024-02-13T03:08:00,emw,6.00
2024-02-13T03:11:00,emw,6.01
2024-02-13T03:12:00,emw,6.00
2024-02-13T03:13:00,emw,6.00
2024-02-13T03:15:00,emw,6.00
2024-02-13T03:17:00,emw,6.00
2024-02-13T03:19:00,emw,6.01
2024-02-13T03:22:00,emw,6.00
2024-02-13T03:23:00,emw,6.00
2024-02-13T03:24:00,emw,6.00
2024-02-13T03:26:00,emw,6.00
2024-02-13T03:29:00,emw,12.00
2024-02-13T03:31:00,emw,6.00
2024-02-13T03:32:00,emw,6.00
2024-02-13T03:35:00,emw,6.00
2024-02-13T03:36:00,emw,6.01
2024-02-13T03:38:00,emw,6.00
2024-02-13T03:40:00,emw,12.00
2024-02-13T03:42:00,emw,6.00
2024-02-13T03:45:00,emw,12.00
2024-02-13T03:47:00,emw,6.00
2024-02-13T03:48:00,emw,6.00
2024-02-13T03:51:00,emw,6.00
2024-02-13T03:53:00,emw,12.00
2024-02-13T03:55:00,emw,6.00
2024-02-13T03:57:00,emw,6.00
2024-02-13T03:59:00,emw,6.00
2024-02-13T04:00:00,emw,6.01
2024-02-13T04:02:00,emw,6.00
2024-02-13T04:03:00,emw,6.00
2024-02-13T04:05:00,emw,6.00
2024-02-13T04:06:00,emw,6.00
2024-02-13T04:07:00,emw,6.01
2024-02-13T04:09:00,emw,6.00
2024-02-13T04:11:00,emw,6.00
2024-02-13T04:13:00,emw,12.00
2024-02-13T04:16:00,emw,12.00
2024-02-13T04:18:00,emw,6.00
2024-02-13T04:19:00,emw,6.00
2024-02-13T04:21:00,emw,6.00
2024-02-13T04:23:00,emw,12.00
2024-02-13T04:25:00,emw,6.00
2024-02-13T04:26:00,emw,6.00
2024-02-13T04:28:00,emw,6.00
2024-02-13T04:29:00,emw,6.01
2024-02-13T04:31:00,emw,6.00
2024-02-13T04:32:00,emw,6.00
2024-02-13T04:33:00,emw,6.00
2024-02-13T04:35:00,emw,6.00
2024-02-13T04:37:00,emw,6.01
2024-02-13T04:39:00,emw,6.00
2024-02-13T04:40:00,emw,6.00
2024-02-13T04:42:00,emw,6.00
2024-02-13T04:43:00,emw,6.00
2024-02-13T04:45:00,emw,6.01
2024-02-13T04:46:00,emw,6.00
2024-02-13T04:47:00,emw,6.00
2024-02-13T04:49:00,emw,6.00
2024-02-13T04:50:00,emw,6.00
2024-02-13T04:52:00,emw,12.00
2024-02-13T04:54:00,emw,6.00
2024-02-13T04:55:00,emw,6.00
2024-02-13T04:57:00,emw,6.00
2024-02-13T04:59:00,emw,12.00
2024-02-13T05:01:00,emw,6.00
2024-02-13T05:03:00,emw,12.00
2024-02-13T05:05:00,emw,6.01
2024-02-13T05:06:00,emw,6.00
2024-02-13T05:08:00,emw,6.00
2024-02-13T05:09:00,emw,6.00
2024-02-13T05:11:00,emw,6.00
2024-02-13T05:13:00,emw,6.01
2024-02-13T05:14:00,emw,6.00
2024-02-13T05:16:00,emw,6.00
2024-02-13T05:17:00,emw,6.00
2024-02-13T05:19:00,emw,6.00
2024-02-13T05:20:00,emw,6.01
2024-02-13T05:22:00,emw,6.00
2024-02-13T05:24:00,emw,6.00
2024-02-13T05:25:00,emw,6.00
2024-02-13T05:27:00,emw,6.00
2024-02-13T05:29:00,emw,12.00
2024-02-13T05:32:00,emw,6.00
2024-02-13T05:34:00,emw,12.00
2024-02-13T05:37:00,emw,12.00
2024-02-13T05:39:00,emw,6.00
2024-02-13T05:41:00,emw,6.00
2024-02-13T05:43:00,emw,12.00
2024-02-13T05:45:00,emw,6.00
2024-02-13T05:47:00,emw,6.00
2024-02-13T05:48:00,emw,6.00
2024-02-13T05:50:00,emw,6.00
2024-02-13T05:52:00,emw,6.01
2024-02-13T05:53:00,emw,6.00
2024-02-13T05:55:00,emw,6.00
2024-02-13T05:58:00,emw,18.00
2024-02-13T06:00:00,emw,12.00
2024-02-13T06:02:00,emw,18.00
2024-02-13T06:05:00,emw,12.00
2024-02-13T06:07:00,emw,6.00
2024-02-13T06:09:00,emw,6.00
2024-02-13T06:10:00,emw,6.01
2024-02-13T06:12:00,emw,6.00
2024-02-13T06:13:00,emw,6.00
2024-02-13T06:14:00,emw,6.00
2024-02-13T06:16:00,emw,6.00
2024-02-13T06:17:00,emw,6.01
2024-02-13T06:19:00,emw,6.00
2024-02-13T06:21:00,emw,6.00
2024-02-13T06:23:00,emw,12.00
2024-02-13T06:25:00,emw,6.01
2024-02-13T06:27:00,emw,6.00
2024-02-13T06:28:00,emw,6.00
2024-02-13T06:30:00,emw,6.00
2024-02-13T06:32:00,emw,12.00
2024-02-13T06:34:00,emw,6.00
2024-02-13T06:36:00,emw,12.00
2024-02-13T06:38:00,emw,6.00
2024-02-13T06:40:00,emw,6.01
2024-02-13T06:41:00,emw,6.00
2024-02-13T06:43:00,emw,6.00
2024-02-13T06:45:00,emw,12.00
2024-02-13T06:47:00,emw,6.01
2024-02-13T06:48:00,emw,6.00
2024-02-13T06:50:00,emw,6.00
2024-02-13T06:52:00,emw,6.00
2024-02-13T06:54:00,emw,12.00
2024-02-13T06:56:00,emw,6.00
2024-02-13T06:58:00,emw,6.00
2024-02-13T07:00:00,emw,12.00
2024-02-13T07:02:00,emw,6.01
2024-02-13T07:04:00,emw,6.00
2024-02-13T07:05:00,emw,6.00
2024-02-13T07:07:00,emw,6.00
2024-02-13T07:08:00,emw,6.00
2024-02-13T07:10:00,emw,6.01
2024-02-13T07:12:00,emw,6.00
2024-02-13T07:13:00,emw,6.00
2024-02-13T07:14:00,emw,6.00
2024-02-13T07:16:00,emw,6.00
2024-02-13T07:18:00,emw,6.01
2024-02-13T07:20:00,emw,6.00
2024-02-13T07:22:00,emw,6.00
2024-02-13T07:24:00,emw,12.00
2024-02-13T07:26:00,emw,6.01
2024-02-13T07:28:00,emw,6.00
2024-02-13T07:29:00,emw,6.00
2024-02-13T07:31:00,emw,12.00
2024-02-13T07:33:00,emw,6.01
2024-02-13T07:35:00,emw,6.00
2024-02-13T07:37:00,emw,12.00
2024-02-13T07:39:00,emw,6.00
2024-02-13T07:41:00,emw,6.01
2024-02-13T07:42:00,emw,6.00
2024-02-13T07:44:00,emw,6.00
2024-02-13T07:46:00,emw,12.00
2024-02-13T07:49:00,emw,12.00
2024-02-13T07:52:00,emw,12.00
2024-02-13T07:54:00,emw,6.00
2024-02-13T07:56:00,emw,6.01
2024-02-13T07:57:00,emw,6.00
2024-02-13T07:59:00,emw,6.00
2024-02-13T08:00:00,emw,6.00
2024-02-13T08:02:00,emw,12.00
2024-02-13T08:04:00,emw,6.00
2024-02-13T08:05:00,emw,6.00
2024-02-13T08:07:00,emw,12.00
2024-02-13T08:09:00,emw,6.01
2024-02-13T08:10:00,emw,6.00
2024-02-13T08:11:00,emw,6.00
2024-02-13T08:12:00,emw,6.00
2024-02-13T08:13:00,emw,6.00
2024-02-13T08:15:00,emw,12.00
2024-02-13T08:16:00,emw,6.00
2024-02-13T08:18:00,emw,12.00
2024-02-13T08:20:00,emw,12.00
2024-02-13T08:21:00,emw,6.00
2024-02-13T08:22:00,emw,6.00
2024-02-13T08:24:00,emw,12.00
2024-02-13T08:26:00,emw,12.00
2024-02-13T08:27:00,emw,12.00
2024-02-13T08:29:00,emw,18.00
2024-02-13T08:30:00,emw,12.00
2024-02-13T08:32:00,emw,18.00
2024-02-13T08:33:00,emw,12.00
2024-02-13T08:35:00,emw,12.00
2024-02-13T08:37:00,emw,18.00
2024-02-13T08:38:00,emw,6.01
2024-02-13T08:40:00,emw,18.00
2024-02-13T08:42:00,emw,18.00
2024-02-13T08:43:00,emw,6.00
2024-02-13T08:45:00,emw,18.00
2024-02-13T08:46:00,emw,6.00
2024-02-13T08:47:00,emw,12.00
2024-02-13T08:49:00,emw,18.00
2024-02-13T08:50:00,emw,6.00
2024-02-13T08:52:00,emw,18.00
2024-02-13T08:53:00,emw,6.00
2024-02-13T08:55:00,emw,18.00
2024-02-13T08:56:00,emw,12.00
2024-02-13T08:58:00,emw,18.00
2024-02-13T09:00:00,emw,18.00
2024-02-13T09:02:00,emw,18.00
2024-02-13T09:04:00,emw,18.00
2024-02-13T09:05:00,emw,6.00
2024-02-13T09:07:00,emw,18.00
2024-02-13T09:08:00,emw,6.00
2024-02-13T09:10:00,emw,18.00
2024-02-13T09:11:00,emw,12.00
2024-02-13T09:13:00,emw,18.00
2024-02-13T09:14:00,emw,6.00
2024-02-13T09:15:00,emw,6.00
2024-02-13T09:16:00,emw,12.00
2024-02-13T09:18:00,emw,12.00
2024-02-13T09:19:00,emw,6.00
2024-02-13T09:20:00,emw,12.00
2024-02-13T09:22:00,emw,12.00
2024-02-13T09:24:00,emw,18.00
2024-02-13T09:26:00,emw,18.00
2024-02-13T09:27:00,emw,6.00
2024-02-13T09:28:00,emw,6.01
2024-02-13T09:30:00,emw,18.00
2024-02-13T09:32:00,emw,18.00
2024-02-13T09:34:00,emw,18.00
2024-02-13T09:36:00,emw,24.00
2024-02-13T09:38:00,emw,18.00
2024-02-13T09:40:00,emw,12.00
2024-02-13T09:41:00,emw,6.00
2024-02-13T09:43:00,emw,18.00
2024-02-13T09:44:00,emw,6.00
2024-02-13T09:46:00,emw,12.00
2024-02-13T09:48:00,emw,12.00
2024-02-13T09:50:00,emw,12.00
2024-02-13T09:51:00,emw,6.01
2024-02-13T09:53:00,emw,6.00
2024-02-13T09:55:00,emw,12.00
2024-02-13T09:56:00,emw,6.00
2024-02-13T09:57:00,emw,6.01
2024-02-13T09:58:00,emw,6.00
2024-02-13T10:00:00,emw,6.00
2024-02-13T10:02:00,emw,12.00
2024-02-13T10:03:00,emw,6.01
2024-02-13T10:05:00,emw,12.00
2024-02-13T10:06:00,emw,6.00
2024-02-13T10:08:00,emw,6.00
2024-02-13T10:09:00,emw,6.01
2024-02-13T10:10:00,emw,6.00
2024-02-13T10:12:00,emw,12.00
2024-02-13T10:13:00,emw,6.00
2024-02-13T10:15:00,emw,6.01
2024-02-13T10:16:00,emw,6.00
2024-02-13T10:18:00,emw,12.00
2024-02-13T10:19:00,emw,6.00
2024-02-13T10:20:00,emw,6.01
2024-02-13T10:22:00,emw,12.00
2024-02-13T10:24:00,emw,6.00
2024-02-13T10:25:00,emw,6.00
2024-02-13T10:27:00,emw,12.00
2024-02-13T10:28:00,emw,6.00
2024-02-13T10:30:00,emw,6.00
2024-02-13T10:31:00,emw,6.00
2024-02-13T10:32:00,emw,6.01
2024-02-13T10:33:00,emw,6.00
2024-02-13T10:35:00,emw,12.00
2024-02-13T10:37:00,emw,6.00
2024-02-13T10:38:00,emw,6.01
2024-02-13T10:39:00,emw,6.00
2024-02-13T10:40:00,emw,6.00
2024-02-13T10:42:00,emw,12.00
2024-02-13T10:44:00,emw,6.01
2024-02-13T10:45:00,emw,6.00
2024-02-13T10:46:00,emw,6.00
2024-02-13T10:48:00,emw,12.00
2024-02-13T10:50:00,emw,18.00
2024-02-13T10:51:00,emw,6.00
2024-02-13T10:53:00,emw,24.00
2024-02-13T10:54:00,emw,6.00
2024-02-13T10:56:00,emw,18.00
2024-02-13T10:58:00,emw,12.00
2024-02-13T11:00:00,emw,12.00
2024-02-13T11:02:00,emw,12.00
2024-02-13T11:04:00,emw,6.00
2024-02-13T11:05:00,emw,6.00
2024-02-13T11:07:00,emw,12.00
2024-02-13T11:09:00,emw,12.00
2024-02-13T11:10:00,emw,6.00
2024-02-13T11:13:00,emw,12.00
2024-02-13T11:15:00,emw,12.00
2024-02-13T11:16:00,emw,6.00
2024-02-13T11:18:00,emw,12.00
2024-02-13T11:20:00,emw,6.00
2024-02-13T11:22:00,emw,12.00
2024-02-13T11:24:00,emw,12.00
2024-02-13T11:26:00,emw,12.00
2024-02-13T11:28:00,emw,12.00
2024-02-13T11:29:00,emw,6.00
2024-02-13T11:31:00,emw,6.00
2024-02-13T11:33:00,emw,12.00
2024-02-13T11:34:00,emw,6.01
2024-02-13T11:36:00,emw,12.00
2024-02-13T11:38:00,emw,12.00
2024-02-13T11:40:00,emw,12.00
2024-02-13T11:41:00,emw,6.00
2024-02-13T11:43:00,emw,12.00
2024-02-13T11:45:00,emw,12.00
2024-02-13T11:47:00,emw,12.00
2024-02-13T11:48:00,emw,6.00
2024-02-13T11:50:00,emw,6.01
2024-02-13T11:52:00,emw,12.00
2024-02-13T11:54:00,emw,12.00
2024-02-13T11:56:00,emw,12.00
2024-02-13T11:58:00,emw,12.00
2024-02-13T11:59:00,emw,6.00
2024-02-13T12:00:00,emw,6.01
2024-02-13T12:02:00,emw,12.00
2024-02-13T12:04:00,emw,6.00
2024-02-13T12:05:00,emw,6.00
2024-02-13T12:07:00,emw,18.00
2024-02-13T12:08:00,emw,6.00
2024-02-13T12:10:00,emw,18.00
2024-02-13T12:12:00,emw,18.00
2024-02-13T12:13:00,emw,6.01
2024-02-13T12:15:00,emw,18.00
2024-02-13T12:16:00,emw,6.00
2024-02-13T12:18:00,emw,6.01
2024-02-13T12:20:00,emw,12.00
2024-02-13T12:22:00,emw,6.00
2024-02-13T12:23:00,emw,6.00
2024-02-13T12:25:00,emw,6.01
2024-02-13T12:27:00,emw,12.00
2024-02-13T12:28:00,emw,6.00
2024-02-13T12:31:00,emw,12.00
2024-02-13T12:32:00,emw,6.00
2024-02-13T12:34:00,emw,12.00
2024-02-13T12:36:00,emw,6.00
2024-02-13T12:37:00,emw,6.01
2024-02-13T12:39:00,emw,6.00
2024-02-13T12:40:00,emw,6.00
2024-02-13T12:42:00,emw,12.00
2024-02-13T12:43:00,emw,6.01
2024-02-13T12:46:00,emw,12.00
2024-02-13T12:48:00,emw,6.00
2024-02-13T12:49:00,emw,6.00
2024-02-13T12:51:00,emw,12.00
2024-02-13T12:52:00,emw,6.00
2024-02-13T12:54:00,emw,6.00
2024-02-13T12:55:00,emw,6.00
2024-02-13T12:57:00,emw,12.00
2024-02-13T12:58:00,emw,6.00
2024-02-13T13:00:00,emw,6.00
2024-02-13T13:01:00,emw,6.00
2024-02-13T13:03:00,emw,12.00
2024-02-13T13:05:00,emw,6.00
2024-02-13T13:07:00,emw,12.00
2024-02-13T13:08:00,emw,6.01
2024-02-13T13:11:00,emw,12.00
2024-02-13T13:12:00,emw,6.00
2024-02-13T13:14:00,emw,12.00
2024-02-13T13:16:00,emw,6.00
2024-02-13T13:17:00,emw,6.00
2024-02-13T13:19:00,emw,12.00
2024-02-13T13:20:00,emw,6.01
2024-02-13T13:22:00,emw,12.00
2024-02-13T13:24:00,emw,6.00
2024-02-13T13:26:00,emw,12.00
2024-02-13T13:28:00,emw,23.99
2024-02-13T13:29:00,emw,12.00
2024-02-13T13:31:00,emw,18.00
2024-02-13T13:32:00,emw,12.00
2024-02-13T13:34:00,emw,18.00
2024-02-13T13:35:00,emw,6.01
2024-02-13T13:36:00,emw,6.00
2024-02-13T13:38:00,emw,12.00
2024-02-13T13:39:00,emw,6.00
2024-02-13T13:41:00,emw,12.00
2024-02-13T13:43:00,emw,12.00
2024-02-13T13:45:00,emw,18.00
2024-02-13T13:46:00,emw,6.00
2024-02-13T13:48:00,emw,12.00
2024-02-13T13:50:00,emw,12.00
2024-02-13T13:52:00,emw,12.00
2024-02-13T13:54:00,emw,18.00
2024-02-13T13:55:00,emw,6.00
2024-02-13T13:57:00,emw,12.00
2024-02-13T13:59:00,emw,12.00
2024-02-13T14:01:00,emw,12.00
2024-02-13T14:03:00,emw,12.00
2024-02-13T14:05:00,emw,6.00
2024-02-13T14:07:00,emw,12.00
2024-02-13T14:09:00,emw,12.00
2024-02-13T14:10:00,emw,6.00
2024-02-13T14:12:00,emw,6.00
2024-02-13T14:14:00,emw,12.00
2024-02-13T14:16:00,emw,12.00
2024-02-13T14:18:00,emw,18.00
2024-02-13T14:19:00,emw,6.01
2024-02-13T14:21:00,emw,12.00
2024-02-13T14:22:00,emw,6.00
2024-02-13T14:24:00,emw,12.00
2024-02-13T14:26:00,emw,12.00
2024-02-13T14:28:00,emw,12.00
2024-02-13T14:30:00,emw,18.00
2024-02-13T14:32:00,emw,12.00
2024-02-13T14:33:00,emw,6.01
2024-02-13T14:35:00,emw,12.00
2024-02-13T14:36:00,emw,6.00
2024-02-13T14:38:00,emw,12.00
2024-02-13T14:40:00,emw,12.00
2024-02-13T14:42:00,emw,12.00
2024-02-13T14:44:00,emw,18.00
2024-02-13T14:46:00,emw,12.00
2024-02-13T14:47:00,emw,6.01
2024-02-13T14:49:00,emw,12.00
2024-02-13T14:50:00,emw,6.00
2024-02-13T14:51:00,emw,6.00
2024-02-13T14:53:00,emw,18.00
2024-02-13T14:55:00,emw,12.00
2024-02-13T14:57:00,emw,24.00
2024-02-13T14:58:00,emw,6.00
2024-02-13T15:00:00,emw,24.00
2024-02-13T15:02:00,emw,18.00
2024-02-13T15:03:00,emw,6.00
2024-02-13T15:04:00,emw,6.00
2024-02-13T15:06:00,emw,12.00
2024-02-13T15:08:00,emw,12.00
2024-02-13T15:10:00,emw,12.00
2024-02-13T15:11:00,emw,6.01
2024-02-13T15:13:00,emw,18.00
2024-02-13T15:15:00,emw,12.00
2024-02-13T15:16:00,emw,6.00
2024-02-13T15:18:00,emw,12.00
2024-02-13T15:20:00,emw,18.00
2024-02-13T15:21:00,emw,6.00
2024-02-13T15:23:00,emw,12.00
2024-02-13T15:25:00,emw,6.01
2024-02-13T15:27:00,emw,12.00
2024-02-13T15:28:00,emw,6.00
2024-02-13T15:29:00,emw,6.00
2024-02-13T15:31:00,emw,6.01
2024-02-13T15:32:00,emw,6.00
2024-02-13T15:34:00,emw,6.00
2024-02-13T15:36:00,emw,12.00
2024-02-13T15:38:00,emw,12.00
2024-02-13T15:40:00,emw,6.00
2024-02-13T15:41:00,emw,6.00
2024-02-13T15:43:00,emw,12.00
2024-02-13T15:45:00,emw,6.00
2024-02-13T15:47:00,emw,12.00
2024-02-13T15:48:00,emw,6.00
2024-02-13T15:50:00,emw,6.01
2024-02-13T15:51:00,emw,6.00
2024-02-13T15:53:00,emw,12.00
2024-02-13T15:54:00,emw,6.00
2024-02-13T15:56:00,emw,18.00
2024-02-13T15:58:00,emw,18.00
2024-02-13T16:00:00,emw,18.00
2024-02-13T16:02:00,emw,12.00
2024-02-13T16:04:00,emw,6.00
2024-02-13T16:06:00,emw,12.00
2024-02-13T16:07:00,emw,6.00
2024-02-13T16:10:00,emw,12.00
2024-02-13T16:11:00,emw,6.00
2024-02-13T16:13:00,emw,6.00
2024-02-13T16:15:00,emw,12.00
2024-02-13T16:18:00,emw,12.00
2024-02-13T16:21:00,emw,12.00
2024-02-13T16:22:00,emw,6.01
2024-02-13T16:24:00,emw,6.00
2024-02-13T16:25:00,emw,6.00
2024-02-13T16:26:00,emw,6.00
2024-02-13T16:29:00,emw,12.00
2024-02-13T16:30:00,emw,6.00
2024-02-13T16:31:00,emw,6.00
2024-02-13T16:33:00,emw,6.00
2024-02-13T16:35:00,emw,12.00
2024-02-13T16:38:00,emw,12.00
2024-02-13T16:39:00,emw,6.00
2024-02-13T16:41:00,emw,6.00
2024-02-13T16:43:00,emw,12.00
2024-02-13T16:44:00,emw,6.00
2024-02-13T16:47:00,emw,12.00
2024-02-13T16:48:00,emw,6.01
2024-02-13T16:50:00,emw,12.00
2024-02-13T16:53:00,emw,12.00
2024-02-13T16:55:00,emw,6.01
2024-02-13T16:57:00,emw,12.00
2024-02-13T16:59:00,emw,6.00
2024-02-13T17:00:00,emw,6.00
2024-02-13T17:02:00,emw,6.01
2024-02-13T17:03:00,emw,6.00
2024-02-13T17:04:00,emw,6.00
2024-02-13T17:06:00,emw,6.00
2024-02-13T17:08:00,emw,6.00
2024-02-13T17:10:00,emw,6.01
2024-02-13T17:12:00,emw,6.00
2024-02-13T17:14:00,emw,6.00
2024-02-13T17:16:00,emw,6.00
2024-02-13T17:17:00,emw,6.00
2024-02-13T17:20:00,emw,6.01
2024-02-13T17:22:00,emw,6.00
2024-02-13T17:23:00,emw,6.00
2024-02-13T17:26:00,emw,6.00
2024-02-13T17:28:00,emw,6.00
2024-02-13T17:30:00,emw,6.01
2024-02-13T17:31:00,emw,6.00
2024-02-13T17:34:00,emw,6.00
2024-02-13T17:37:00,emw,6.00
2024-02-13T17:39:00,emw,6.00
2024-02-13T17:41:00,emw,6.01
2024-02-13T17:43:00,emw,6.00
2024-02-13T17:45:00,emw,6.00
2024-02-13T17:47:00,emw,6.00
2024-02-13T17:48:00,emw,6.00
2024-02-13T17:50:00,emw,6.01
2024-02-13T17:52:00,emw,6.00
2024-02-13T17:54:00,emw,6.00
2024-02-13T17:57:00,emw,12.00
2024-02-13T17:59:00,emw,12.00
2024-02-13T18:01:00,emw,12.00
2024-02-13T18:02:00,emw,12.00
2024-02-13T18:03:00,emw,6.00
2024-02-13T18:04:00,emw,6.00
2024-02-13T18:06:00,emw,12.00
2024-02-13T18:08:00,emw,6.01
2024-02-13T18:10:00,emw,6.00
2024-02-13T18:12:00,emw,6.00
2024-02-13T18:13:00,emw,6.00
2024-02-13T18:15:00,emw,6.00
2024-02-13T18:16:00,emw,6.01
2024-02-13T18:18:00,emw,6.00
2024-02-13T18:20:00,emw,6.00
2024-02-13T18:21:00,emw,6.00
2024-02-13T18:23:00,emw,6.00
2024-02-13T18:25:00,emw,12.00
2024-02-13T18:27:00,emw,6.00
2024-02-13T18:29:00,emw,6.00
2024-02-13T18:30:00,emw,6.00
2024-02-13T18:32:00,emw,6.01
2024-02-13T18:34:00,emw,6.00
2024-02-13T18:36:00,emw,6.00
2024-02-13T18:38:00,emw,12.00
2024-02-13T18:41:00,emw,6.01
2024-02-13T18:43:00,emw,12.00
2024-02-13T18:45:00,emw,6.00
2024-02-13T18:47:00,emw,6.00
2024-02-13T18:49:00,emw,6.01
2024-02-13T18:51:00,emw,6.00
2024-02-13T18:53:00,emw,6.00
2024-02-13T18:55:00,emw,6.00
2024-02-13T18:57:00,emw,6.00
2024-02-13T18:59:00,emw,12.00
2024-02-13T19:01:00,emw,6.00
2024-02-13T19:03:00,emw,6.00
2024-02-13T19:04:00,emw,6.00
2024-02-13T19:06:00,emw,6.01
2024-02-13T19:09:00,emw,12.00
2024-02-13T19:11:00,emw,6.00
2024-02-13T19:12:00,emw,6.00
2024-02-13T19:14:00,emw,6.01
2024-02-13T19:16:00,emw,6.00
2024-02-13T19:18:00,emw,6.00
2024-02-13T19:19:00,emw,6.00
2024-02-13T19:21:00,emw,6.00
2024-02-13T19:22:00,emw,6.01
2024-02-13T19:24:00,emw,6.00
2024-02-13T19:25:00,emw,6.00
2024-02-13T19:27:00,emw,6.00
2024-02-13T19:29:00,emw,6.00
2024-02-13T19:31:00,emw,6.01
2024-02-13T19:33:00,emw,12.00
2024-02-13T19:36:00,emw,12.00
2024-02-13T19:38:00,emw,6.01
2024-02-13T19:40:00,emw,6.00
2024-02-13T19:42:00,emw,6.00
2024-02-13T19:43:00,emw,6.00
2024-02-13T19:46:00,emw,12.00
2024-02-13T19:49:00,emw,6.00
2024-02-13T19:50:00,emw,6.00
2024-02-13T19:52:00,emw,6.00
2024-02-13T19:53:00,emw,6.00
2024-02-13T19:55:00,emw,6.01
2024-02-13T19:56:00,emw,6.00
2024-02-13T19:58:00,emw,6.00
2024-02-13T20:00:00,emw,6.00
2024-02-13T20:02:00,emw,6.00
2024-02-13T20:04:00,emw,6.01
2024-02-13T20:06:00,emw,6.00
2024-02-13T20:07:00,emw,6.00
2024-02-13T20:10:00,emw,12.00
2024-02-13T20:13:00,emw,6.01
2024-02-13T20:14:00,emw,6.00
2024-02-13T20:16:00,emw,6.00
2024-02-13T20:18:00,emw,12.00
2024-02-13T20:20:00,emw,6.01
2024-02-13T20:23:00,emw,12.00
2024-02-13T20:25:00,emw,6.00
2024-02-13T20:28:00,emw,12.00
2024-02-13T20:30:00,emw,6.00
