#datetime,building,power
2022-02-09T00:00:00,kcc,12.00
2022-02-09T00:01:00,kcc,3.60
2022-02-09T00:03:00,kcc,10.20
2022-02-09T00:05:00,kcc,5.40
2022-02-09T00:07:00,kcc,6.00
2022-02-09T00:08:00,kcc,4.20
2022-02-09T00:10:00,kcc,9.59
2022-02-09T00:12:00,kcc,12.00
2022-02-09T00:14:00,kcc,9.60
2022-02-09T00:15:00,kcc,1.79
2022-02-09T00:17:00,kcc,7.80
2022-02-09T00:19:00,kcc,6.01
2022-02-09T00:20:00,kcc,3.60
2022-02-09T00:22:00,kcc,12.00
2022-02-09T00:24:00,kcc,11.40
2022-02-09T00:26:00,kcc,7.80
2022-02-09T00:28:00,kcc,9.60
2022-02-09T00:29:00,kcc,2.40
2022-02-09T00:31:00,kcc,7.80
2022-02-09T00:32:00,kcc,9.60
2022-02-09T00:34:00,kcc,11.40
2022-02-09T00:36:00,kcc,7.80
2022-02-09T00:38:00,kcc,7.80
2022-02-09T00:39:00,kcc,4.20
2022-02-09T00:41:00,kcc,7.80
2022-02-09T00:43:00,kcc,9.59
2022-02-09T00:45:00,kcc,9.60
2022-02-09T00:47:00,kcc,6.00
2022-02-09T00:49:00,kcc,7.80
2022-02-09T00:50:00,kcc,4.20
2022-02-09T00:52:00,kcc,7.80
2022-02-09T00:54:00,kcc,9.59
2022-02-09T00:56:00,kcc,12.00
2022-02-09T00:57:00,kcc,3.60
2022-02-09T00:59:00,kcc,6.01
2022-02-09T01:01:00,kcc,5.40
2022-02-09T01:03:00,kcc,7.80
2022-02-09T01:05:00,kcc,10.20
2022-02-09T01:06:00,kcc,5.41
2022-02-09T01:08:00,kcc,10.20
2022-02-09T01:10:00,kcc,11.40
2022-02-09T01:11:00,kcc,7.80
2022-02-09T01:13:00,kcc,6.00
2022-02-09T01:14:00,kcc,3.60
2022-02-09T01:16:00,kcc,7.80
2022-02-09T01:17:00,kcc,6.00
2022-02-09T01:19:00,kcc,9.59
2022-02-09T01:21:00,kcc,7.80
2022-02-09T01:23:00,kcc,7.80
2022-02-09T01:25:00,kcc,7.80
2022-02-09T01:27:00,kcc,10.20
2022-02-09T01:29:00,kcc,9.60
2022-02-09T01:30:00,kcc,3.60
2022-02-09T01:32:00,kcc,10.20
2022-02-09T01:34:00,kcc,7.80
2022-02-09T01:36:00,kcc,7.80
2022-02-09T01:38:00,kcc,11.40
2022-02-09T01:40:00,kcc,10.20
2022-02-09T01:42:00,kcc,7.80
2022-02-09T01:44:00,kcc,5.40
2022-02-09T01:46:00,kcc,7.80
2022-02-09T01:47:00,kcc,4.20
2022-02-09T01:49:00,kcc,17.40
2022-02-09T01:51:00,kcc,11.40
2022-02-09T01:53:00,kcc,7.80
2022-02-09T01:55:00,kcc,7.80
2022-02-09T01:57:00,kcc,6.00
2022-02-09T01:59:00,kcc,7.80
2022-02-09T02:01:00,kcc,9.59
2022-02-09T02:03:00,kcc,10.20
2022-02-09T02:05:00,kcc,9.60
2022-02-09T02:06:00,kcc,1.80
2022-02-09T02:08:00,kcc,9.59
2022-02-09T02:10:00,kcc,7.80
2022-02-09T02:11:00,kcc,4.20
2022-02-09T02:13:00,kcc,9.59
2022-02-09T02:15:00,kcc,6.01
2022-02-09T02:17:00,kcc,7.80
2022-02-09T02:19:00,kcc,7.80
2022-02-09T02:21:00,kcc,9.59
2022-02-09T02:23:00,kcc,12.00
2022-02-09T02:25:00,kcc,11.40
2022-02-09T02:27:00,kcc,12.00
2022-02-09T02:28:00,kcc,3.60
2022-02-09T02:30:00,kcc,6.00
2022-02-09T02:32:00,kcc,9.60
2022-02-09T02:33:00,kcc,6.00
2022-02-09T02:35:00,kcc,9.60
2022-02-09T02:37:00,kcc,9.60
2022-02-09T02:39:00,kcc,7.80
2022-02-09T02:41:00,kcc,7.80
2022-02-09T02:42:00,kcc,4.20
2022-02-09T02:44:00,kcc,9.60
2022-02-09T02:46:00,kcc,12.00
2022-02-09T02:48:00,kcc,7.80
2022-02-09T02:49:00,kcc,3.60
2022-02-09T02:51:00,kcc,7.80
2022-02-09T02:53:00,kcc,9.59
2022-02-09T02:55:00,kcc,10.20
2022-02-09T02:57:00,kcc,7.80
2022-02-09T02:59:00,kcc,5.40
2022-02-09T03:01:00,kcc,7.80
2022-02-09T03:03:00,kcc,16.20
2022-02-09T03:04:00,kcc,5.40
2022-02-09T03:05:00,kcc,6.00
2022-02-09T03:07:00,kcc,9.60
2022-02-09T03:09:00,kcc,9.60
2022-02-09T03:11:00,kcc,7.80
2022-02-09T03:13:00,kcc,6.00
2022-02-09T03:15:00,kcc,12.00
2022-02-09T03:17:00,kcc,21.01
2022-02-09T03:19:00,kcc,18.00
2022-02-09T03:21:00,kcc,11.40
2022-02-09T03:23:00,kcc,9.59
2022-02-09T03:25:00,kcc,7.80
2022-02-09T03:27:00,kcc,10.20
2022-02-09T03:29:00,kcc,9.60
2022-02-09T03:31:00,kcc,6.00
2022-02-09T03:33:00,kcc,7.80
2022-02-09T03:35:00,kcc,7.80
2022-02-09T03:37:00,kcc,9.60
2022-02-09T03:39:00,kcc,15.60
2022-02-09T03:41:00,kcc,13.80
2022-02-09T03:42:00,kcc,3.60
2022-02-09T03:44:00,kcc,7.80
2022-02-09T03:46:00,kcc,7.80
2022-02-09T03:48:00,kcc,9.60
2022-02-09T03:49:00,kcc,6.00
2022-02-09T03:50:00,kcc,4.20
2022-02-09T03:52:00,kcc,9.60
2022-02-09T03:54:00,kcc,9.60
2022-02-09T03:56:00,kcc,7.80
2022-02-09T03:58:00,kcc,9.60
2022-02-09T04:00:00,kcc,10.20
2022-02-09T04:02:00,kcc,9.60
2022-02-09T04:03:00,kcc,3.60
2022-02-09T04:04:00,kcc,4.20
2022-02-09T04:06:00,kcc,9.60
2022-02-09T04:08:00,kcc,9.59
2022-02-09T04:10:00,kcc,10.20
2022-02-09T04:11:00,kcc,5.40
2022-02-09T04:13:00,kcc,12.00
2022-02-09T04:15:00,kcc,9.59
2022-02-09T04:17:00,kcc,17.40
2022-02-09T04:19:00,kcc,10.20
2022-02-09T04:21:00,kcc,9.59
2022-02-09T04:23:00,kcc,12.00
2022-02-09T04:25:00,kcc,9.60
2022-02-09T04:27:00,kcc,11.40
2022-02-09T04:28:00,kcc,6.00
2022-02-09T04:30:00,kcc,11.40
2022-02-09T04:32:00,kcc,12.00
2022-02-09T04:34:00,kcc,11.40
2022-02-09T04:35:00,kcc,4.20
2022-02-09T04:36:00,kcc,6.00
2022-02-09T04:38:00,kcc,7.80
2022-02-09T04:40:00,kcc,5.40
2022-02-09T04:42:00,kcc,12.00
2022-02-09T04:43:00,kcc,6.00
2022-02-09T04:45:00,kcc,11.40
2022-02-09T04:46:00,kcc,4.20
2022-02-09T04:48:00,kcc,7.80
2022-02-09T04:50:00,kcc,9.60
2022-02-09T04:52:00,kcc,9.59
2022-02-09T04:54:00,kcc,12.00
2022-02-09T04:56:00,kcc,19.20
2022-02-09T04:58:00,kcc,6.00
2022-02-09T05:00:00,kcc,9.60
2022-02-09T05:02:00,kcc,9.60
2022-02-09T05:03:00,kcc,4.20
2022-02-09T05:04:00,kcc,6.01
2022-02-09T05:06:00,kcc,11.40
2022-02-09T05:08:00,kcc,7.80
2022-02-09T05:09:00,kcc,4.20
2022-02-09T05:11:00,kcc,7.80
2022-02-09T05:13:00,kcc,7.80
2022-02-09T05:15:00,kcc,9.60
2022-02-09T05:16:00,kcc,3.60
2022-02-09T05:18:00,kcc,7.80
2022-02-09T05:19:00,kcc,4.20
2022-02-09T05:21:00,kcc,7.80
2022-02-09T05:22:00,kcc,1.80
2022-02-09T05:24:00,kcc,9.59
2022-02-09T05:26:00,kcc,10.20
2022-02-09T05:28:00,kcc,9.60
2022-02-09T05:30:00,kcc,7.80
2022-02-09T05:32:00,kcc,7.80
2022-02-09T05:33:00,kcc,7.80
2022-02-09T05:35:00,kcc,13.80
2022-02-09T05:36:00,kcc,3.60
2022-02-09T05:38:00,kcc,10.20
2022-02-09T05:39:00,kcc,3.60
2022-02-09T05:41:00,kcc,6.01
2022-02-09T05:43:00,kcc,7.80
2022-02-09T05:44:00,kcc,3.60
2022-02-09T05:46:00,kcc,7.80
2022-02-09T05:48:00,kcc,9.60
2022-02-09T05:50:00,kcc,7.80
2022-02-09T05:52:00,kcc,12.00
2022-02-09T05:54:00,kcc,7.80
2022-02-09T05:56:00,kcc,6.00
2022-02-09T05:57:00,kcc,3.60
2022-02-09T05:59:00,kcc,9.60
2022-02-09T06:00:00,kcc,4.20
2022-02-09T06:01:00,kcc,6.00
2022-02-09T06:03:00,kcc,9.60
2022-02-09T06:05:00,kcc,6.00
2022-02-09T06:07:00,kcc,5.40
2022-02-09T06:09:00,kcc,10.20
2022-02-09T06:11:00,kcc,13.20
2022-02-09T06:13:00,kcc,15.60
2022-02-09T06:15:00,kcc,7.80
2022-02-09T06:16:00,kcc,4.20
2022-02-09T06:18:00,kcc,6.00
2022-02-09T06:20:00,kcc,9.60
2022-02-09T06:22:00,kcc,9.59
2022-02-09T06:23:00,kcc,4.20
2022-02-09T06:25:00,kcc,9.59
2022-02-09T06:27:00,kcc,7.80
2022-02-09T06:29:00,kcc,7.80
2022-02-09T06:31:00,kcc,7.80
2022-02-09T06:33:00,kcc,7.80
2022-02-09T06:35:00,kcc,9.60
2022-02-09T06:37:00,kcc,17.40
2022-02-09T06:39:00,kcc,15.60
2022-02-09T06:41:00,kcc,15.60
2022-02-09T06:42:00,kcc,6.00
2022-02-09T06:44:00,kcc,9.59
2022-02-09T06:46:00,kcc,10.20
2022-02-09T06:48:00,kcc,11.40
2022-02-09T06:49:00,kcc,7.80
2022-02-09T06:51:00,kcc,7.79
2022-02-09T06:53:00,kcc,7.80
2022-02-09T06:55:00,kcc,7.80
2022-02-09T06:56:00,kcc,6.01
2022-02-09T06:58:00,kcc,9.59
2022-02-09T06:59:00,kcc,4.20
2022-02-09T07:01:00,kcc,7.80
2022-02-09T07:03:00,kcc,6.00
2022-02-09T07:05:00,kcc,11.40
2022-02-09T07:07:00,kcc,9.60
2022-02-09T07:09:00,kcc,9.60
2022-02-09T07:11:00,kcc,7.80
2022-02-09T07:13:00,kcc,7.80
2022-02-09T07:14:00,kcc,4.20
2022-02-09T07:16:00,kcc,9.60
2022-02-09T07:18:00,kcc,9.60
2022-02-09T07:20:00,kcc,12.00
2022-02-09T07:21:00,kcc,3.60
2022-02-09T07:22:00,kcc,6.00
2022-02-09T07:24:00,kcc,13.80
2022-02-09T07:25:00,kcc,6.00
2022-02-09T07:27:00,kcc,7.80
2022-02-09T07:28:00,kcc,5.40
2022-02-09T07:29:00,kcc,4.20
2022-02-09T07:30:00,kcc,3.60
2022-02-09T07:32:00,kcc,10.20
2022-02-09T07:34:00,kcc,3.60
2022-02-09T07:36:00,kcc,6.01
2022-02-09T07:37:00,kcc,3.60
2022-02-09T07:39:00,kcc,7.80
2022-02-09T07:41:00,kcc,7.80
2022-02-09T07:42:00,kcc,4.20
2022-02-09T07:44:00,kcc,9.59
2022-02-09T07:46:00,kcc,6.00
2022-02-09T07:48:00,kcc,6.01
2022-02-09T07:50:00,kcc,6.00
2022-02-09T07:52:00,kcc,7.80
2022-02-09T07:54:00,kcc,7.20
2022-02-09T07:56:00,kcc,7.80
2022-02-09T07:58:00,kcc,7.80
2022-02-09T08:00:00,kcc,6.00
2022-02-09T08:02:00,kcc,13.80
2022-02-09T08:03:00,kcc,6.00
2022-02-09T08:05:00,kcc,7.80
2022-02-09T08:07:00,kcc,3.60
2022-02-09T08:09:00,kcc,7.80
2022-02-09T08:11:00,kcc,6.00
2022-02-09T08:12:00,kcc,6.00
2022-02-09T08:13:00,kcc,3.60
2022-02-09T08:14:00,kcc,6.00
2022-02-09T08:16:00,kcc,7.80
2022-02-09T08:18:00,kcc,7.80
2022-02-09T08:20:00,kcc,3.60
2022-02-09T08:22:00,kcc,6.01
2022-02-09T08:24:00,kcc,7.80
2022-02-09T08:26:00,kcc,9.59
2022-02-09T08:28:00,kcc,10.20
2022-02-09T08:29:00,kcc,3.60
2022-02-09T08:30:00,kcc,4.20
2022-02-09T08:32:00,kcc,5.40
2022-02-09T08:33:00,kcc,4.20
2022-02-09T08:35:00,kcc,7.80
2022-02-09T08:37:00,kcc,17.40
2022-02-09T08:39:00,kcc,12.00
2022-02-09T08:40:00,kcc,3.60
2022-02-09T08:42:00,kcc,7.80
2022-02-09T08:44:00,kcc,6.00
2022-02-09T08:45:00,kcc,3.60
2022-02-09T08:47:00,kcc,10.20
2022-02-09T08:49:00,kcc,9.60
2022-02-09T08:51:00,kcc,9.60
2022-02-09T08:53:00,kcc,9.60
2022-02-09T08:55:00,kcc,7.80
2022-02-09T08:56:00,kcc,6.00
2022-02-09T08:57:00,kcc,4.20
2022-02-09T08:59:00,kcc,9.60
2022-02-09T09:01:00,kcc,9.60
2022-02-09T09:02:00,kcc,4.20
2022-02-09T09:04:00,kcc,5.40
2022-02-09T09:06:00,kcc,12.00
2022-02-09T09:08:00,kcc,11.40
2022-02-09T09:09:00,kcc,4.20
2022-02-09T09:11:00,kcc,9.59
2022-02-09T09:13:00,kcc,15.60
2022-02-09T09:14:00,kcc,4.20
2022-02-09T09:16:00,kcc,6.00
2022-02-09T09:18:00,kcc,7.80
2022-02-09T09:20:00,kcc,7.80
2022-02-09T09:21:00,kcc,5.40
2022-02-09T09:23:00,kcc,7.80
2022-02-09T09:24:00,kcc,1.80
2022-02-09T09:25:00,kcc,2.40
2022-02-09T09:27:00,kcc,7.80
2022-02-09T09:28:00,kcc,3.60
2022-02-09T09:30:00,kcc,7.80
2022-02-09T09:32:00,kcc,7.80
2022-02-09T09:34:00,kcc,6.00
2022-02-09T09:35:00,kcc,3.60
2022-02-09T09:37:00,kcc,7.80
2022-02-09T09:39:00,kcc,12.00
2022-02-09T09:41:00,kcc,9.60
2022-02-09T09:43:00,kcc,9.59
2022-02-09T09:45:00,kcc,7.80
2022-02-09T09:47:00,kcc,10.20
2022-02-09T09:49:00,kcc,19.20
2022-02-09T09:51:00,kcc,19.80
2022-02-09T09:53:00,kcc,19.20
2022-02-09T09:55:00,kcc,18.00
2022-02-09T09:57:00,kcc,15.60
2022-02-09T09:59:00,kcc,17.40
2022-02-09T10:01:00,kcc,9.59
2022-02-09T10:03:00,kcc,9.60
2022-02-09T10:04:00,kcc,4.20
2022-02-09T10:06:00,kcc,7.80
2022-02-09T10:08:00,kcc,9.60
2022-02-09T10:09:00,kcc,3.60
2022-02-09T10:11:00,kcc,7.80
2022-02-09T10:13:00,kcc,10.20
2022-02-09T10:15:00,kcc,7.80
2022-02-09T10:17:00,kcc,7.80
2022-02-09T10:19:00,kcc,9.60
2022-02-09T10:21:00,kcc,11.40
2022-02-09T10:23:00,kcc,13.80
2022-02-09T10:25:00,kcc,9.60
2022-02-09T10:27:00,kcc,12.00
2022-02-09T10:28:00,kcc,1.79
2022-02-09T10:30:00,kcc,7.80
2022-02-09T10:31:00,kcc,1.80
2022-02-09T10:33:00,kcc,10.20
2022-02-09T10:35:00,kcc,7.80
2022-02-09T10:37:00,kcc,7.80
2022-02-09T10:39:00,kcc,9.59
2022-02-09T10:41:00,kcc,9.60
2022-02-09T10:43:00,kcc,9.60
2022-02-09T10:45:00,kcc,7.80
2022-02-09T10:47:00,kcc,6.00
2022-02-09T10:49:00,kcc,7.80
2022-02-09T10:51:00,kcc,7.80
2022-02-09T10:53:00,kcc,7.80
2022-02-09T10:54:00,kcc,6.00
2022-02-09T10:55:00,kcc,11.40
2022-02-09T10:57:00,kcc,12.00
2022-02-09T10:59:00,kcc,9.60
2022-02-09T11:00:00,kcc,6.00
2022-02-09T11:02:00,kcc,9.60
2022-02-09T11:04:00,kcc,7.80
2022-02-09T11:05:00,kcc,4.20
2022-02-09T11:07:00,kcc,5.40
2022-02-09T11:09:00,kcc,13.80
2022-02-09T11:11:00,kcc,19.80
2022-02-09T11:12:00,kcc,9.59
2022-02-09T11:14:00,kcc,19.80
2022-02-09T11:15:00,kcc,9.60
2022-02-09T11:17:00,kcc,15.59
2022-02-09T11:19:00,kcc,9.60
2022-02-09T11:20:00,kcc,3.60
2022-02-09T11:22:00,kcc,10.20
2022-02-09T11:24:00,kcc,7.80
2022-02-09T11:26:00,kcc,9.60
2022-02-09T11:28:00,kcc,17.40
2022-02-09T11:30:00,kcc,9.59
2022-02-09T11:31:00,kcc,4.20
2022-02-09T11:33:00,kcc,7.80
2022-02-09T11:34:00,kcc,3.60
2022-02-09T11:36:00,kcc,7.80
2022-02-09T11:38:00,kcc,7.80
2022-02-09T11:40:00,kcc,7.80
2022-02-09T11:42:00,kcc,7.80
2022-02-09T11:44:00,kcc,7.80
2022-02-09T11:45:00,kcc,6.00
2022-02-09T11:47:00,kcc,7.80
2022-02-09T11:49:00,kcc,7.80
2022-02-09T11:51:00,kcc,7.80
2022-02-09T11:53:00,kcc,6.00
2022-02-09T11:55:00,kcc,4.20
2022-02-09T11:57:00,kcc,7.80
2022-02-09T11:59:00,kcc,11.40
2022-02-09T12:00:00,kcc,6.01
2022-02-09T12:02:00,kcc,7.79
2022-02-09T12:04:00,kcc,13.21
2022-02-09T12:06:00,kcc,7.80
2022-02-09T12:08:00,kcc,6.00
2022-02-09T12:10:00,kcc,7.80
2022-02-09T12:11:00,kcc,6.00
2022-02-09T12:13:00,kcc,9.60
2022-02-09T12:14:00,kcc,6.00
2022-02-09T12:16:00,kcc,6.00
2022-02-09T12:18:00,kcc,5.40
2022-02-09T12:19:00,kcc,4.20
2022-02-09T12:21:00,kcc,7.80
2022-02-09T12:23:00,kcc,7.80
2022-02-09T12:25:00,kcc,7.80
2022-02-09T12:26:00,kcc,3.60
2022-02-09T12:28:00,kcc,7.80
2022-02-09T12:29:00,kcc,4.20
2022-02-09T12:31:00,kcc,9.59
2022-02-09T12:33:00,kcc,7.80
2022-02-09T12:35:00,kcc,7.80
2022-02-09T12:37:00,kcc,6.01
2022-02-09T12:39:00,kcc,9.59
2022-02-09T12:41:00,kcc,12.00
2022-02-09T12:43:00,kcc,9.59
2022-02-09T12:45:00,kcc,9.60
2022-02-09T12:46:00,kcc,4.20
2022-02-09T12:48:00,kcc,5.40
2022-02-09T12:50:00,kcc,6.00
2022-02-09T12:52:00,kcc,6.00
2022-02-09T12:54:00,kcc,7.80
2022-02-09T12:55:00,kcc,3.60
2022-02-09T12:57:00,kcc,7.80
2022-02-09T12:59:00,kcc,7.80
2022-02-09T13:01:00,kcc,7.80
2022-02-09T13:03:00,kcc,6.00
2022-02-09T13:05:00,kcc,7.80
2022-02-09T13:07:00,kcc,7.80
2022-02-09T13:09:00,kcc,7.80
2022-02-09T13:11:00,kcc,6.00
2022-02-09T13:12:00,kcc,1.80
2022-02-09T13:14:00,kcc,7.80
2022-02-09T13:15:00,kcc,6.00
2022-02-09T13:17:00,kcc,15.60
2022-02-09T13:19:00,kcc,7.80
2022-02-09T13:21:00,kcc,6.00
2022-02-09T13:23:00,kcc,5.40
2022-02-09T13:25:00,kcc,6.00
2022-02-09T13:26:00,kcc,7.80
2022-02-09T13:28:00,kcc,19.80
2022-02-09T13:29:00,kcc,9.59
2022-02-09T13:31:00,kcc,13.81
2022-02-09T13:33:00,kcc,3.60
2022-02-09T13:34:00,kcc,4.20
2022-02-09T13:36:00,kcc,5.41
2022-02-09T13:38:00,kcc,7.80
2022-02-09T13:39:00,kcc,4.20
2022-02-09T13:41:00,kcc,7.80
2022-02-09T13:43:00,kcc,7.80
2022-02-09T13:45:00,kcc,7.80
2022-02-09T13:46:00,kcc,3.60
2022-02-09T13:48:00,kcc,7.80
2022-02-09T13:50:00,kcc,7.79
2022-02-09T13:52:00,kcc,10.20
2022-02-09T13:54:00,kcc,9.60
2022-02-09T13:55:00,kcc,1.80
2022-02-09T13:57:00,kcc,6.00
2022-02-09T13:59:00,kcc,9.60
2022-02-09T14:01:00,kcc,7.79
2022-02-09T14:02:00,kcc,6.01
2022-02-09T14:04:00,kcc,3.60
2022-02-09T14:06:00,kcc,6.00
2022-02-09T14:08:00,kcc,4.20
2022-02-09T14:10:00,kcc,7.80
2022-02-09T14:12:00,kcc,7.80
2022-02-09T14:14:00,kcc,7.80
2022-02-09T14:15:00,kcc,3.60
2022-02-09T14:16:00,kcc,4.20
2022-02-09T14:18:00,kcc,3.60
2022-02-09T14:20:00,kcc,7.80
2022-02-09T14:21:00,kcc,2.40
2022-02-09T14:23:00,kcc,7.20
2022-02-09T14:25:00,kcc,6.00
2022-02-09T14:27:00,kcc,7.80
2022-02-09T14:29:00,kcc,12.00
2022-02-09T14:31:00,kcc,9.60
2022-02-09T14:33:00,kcc,7.80
2022-02-09T14:35:00,kcc,7.80
2022-02-09T14:37:00,kcc,3.60
2022-02-09T14:39:00,kcc,6.00
2022-02-09T14:40:00,kcc,1.80
2022-02-09T14:42:00,kcc,7.80
2022-02-09T14:44:00,kcc,7.79
2022-02-09T14:46:00,kcc,10.20
2022-02-09T14:48:00,kcc,5.40
2022-02-09T14:50:00,kcc,6.01
2022-02-09T14:52:00,kcc,6.00
2022-02-09T14:54:00,kcc,6.00
2022-02-09T14:56:00,kcc,7.80
2022-02-09T14:58:00,kcc,9.60
2022-02-09T15:00:00,kcc,7.80
2022-02-09T15:02:00,kcc,6.00
2022-02-09T15:04:00,kcc,5.40
2022-02-09T15:05:00,kcc,7.80
2022-02-09T15:06:00,kcc,8.40
2022-02-09T15:08:00,kcc,7.80
2022-02-09T15:09:00,kcc,1.80
2022-02-09T15:11:00,kcc,6.00
2022-02-09T15:13:00,kcc,7.80
2022-02-09T15:15:00,kcc,5.40
2022-02-09T15:16:00,kcc,4.20
2022-02-09T15:18:00,kcc,7.80
2022-02-09T15:19:00,kcc,3.60
2022-02-09T15:21:00,kcc,7.80
2022-02-09T15:23:00,kcc,6.00
2022-02-09T15:25:00,kcc,6.00
2022-02-09T15:27:00,kcc,7.80
2022-02-09T15:29:00,kcc,9.60
2022-02-09T15:31:00,kcc,9.60
2022-02-09T15:33:00,kcc,6.00
2022-02-09T15:35:00,kcc,6.00
2022-02-09T15:37:00,kcc,5.40
2022-02-09T15:38:00,kcc,4.20
2022-02-09T15:40:00,kcc,7.80
2022-02-09T15:41:00,kcc,7.80
2022-02-09T15:43:00,kcc,13.80
2022-02-09T15:44:00,kcc,3.60
2022-02-09T15:46:00,kcc,6.00
2022-02-09T15:47:00,kcc,1.79
2022-02-09T15:49:00,kcc,6.01
2022-02-09T15:51:00,kcc,7.80
2022-02-09T15:52:00,kcc,3.60
2022-02-09T15:53:00,kcc,4.20
2022-02-09T15:55:00,kcc,6.00
2022-02-09T15:56:00,kcc,1.80
2022-02-09T15:58:00,kcc,7.80
2022-02-09T16:00:00,kcc,6.00
2022-02-09T16:02:00,kcc,7.80
2022-02-09T16:04:00,kcc,9.59
2022-02-09T16:05:00,kcc,1.80
2022-02-09T16:07:00,kcc,6.00
2022-02-09T16:09:00,kcc,6.01
2022-02-09T16:11:00,kcc,7.80
2022-02-09T16:13:00,kcc,7.79
2022-02-09T16:15:00,kcc,7.80
2022-02-09T16:17:00,kcc,7.80
2022-02-09T16:19:00,kcc,11.40
2022-02-09T16:21:00,kcc,4.20
2022-02-09T16:22:00,kcc,3.60
2022-02-09T16:24:00,kcc,6.00
2022-02-09T16:26:00,kcc,9.60
2022-02-09T16:28:00,kcc,7.80
2022-02-09T16:30:00,kcc,6.00
2022-02-09T16:32:00,kcc,3.60
2022-02-09T16:34:00,kcc,6.01
2022-02-09T16:35:00,kcc,1.79
2022-02-09T16:37:00,kcc,7.80
2022-02-09T16:38:00,kcc,6.01
2022-02-09T16:40:00,kcc,7.80
2022-02-09T16:41:00,kcc,1.79
2022-02-09T16:43:00,kcc,7.80
2022-02-09T16:45:00,kcc,4.20
2022-02-09T16:47:00,kcc,6.00
2022-02-09T16:49:00,kcc,7.80
2022-02-09T16:51:00,kcc,9.60
2022-02-09T16:53:00,kcc,15.59
2022-02-09T16:55:00,kcc,23.40
2022-02-09T16:57:00,kcc,11.40
2022-02-09T16:59:00,kcc,7.80
2022-02-09T17:01:00,kcc,7.80
2022-02-09T17:03:00,kcc,6.00
2022-02-09T17:04:00,kcc,4.20
2022-02-09T17:06:00,kcc,5.41
2022-02-09T17:07:00,kcc,4.20
2022-02-09T17:08:00,kcc,3.60
2022-02-09T17:10:00,kcc,7.80
2022-02-09T17:11:00,kcc,6.00
2022-02-09T17:13:00,kcc,7.80
2022-02-09T17:14:00,kcc,4.20
2022-02-09T17:15:00,kcc,1.80
2022-02-09T17:17:00,kcc,6.00
2022-02-09T17:19:00,kcc,5.40
2022-02-09T17:20:00,kcc,4.20
2022-02-09T17:22:00,kcc,9.60
2022-02-09T17:24:00,kcc,12.00
2022-02-09T17:26:00,kcc,7.80
2022-02-09T17:28:00,kcc,5.40
2022-02-09T17:30:00,kcc,6.00
2022-02-09T17:32:00,kcc,15.60
2022-02-09T17:33:00,kcc,6.01
2022-02-09T17:34:00,kcc,3.60
2022-02-09T17:36:00,kcc,12.00
2022-02-09T17:38:00,kcc,9.60
2022-02-09T17:40:00,kcc,6.00
2022-02-09T17:42:00,kcc,7.80
2022-02-09T17:44:00,kcc,7.80
2022-02-09T17:45:00,kcc,3.60
2022-02-09T17:47:00,kcc,12.00
2022-02-09T17:49:00,kcc,9.60
2022-02-09T17:51:00,kcc,7.80
2022-02-09T17:52:00,kcc,4.20
2022-02-09T17:54:00,kcc,5.41
2022-02-09T17:55:00,kcc,4.20
2022-02-09T17:57:00,kcc,9.60
2022-02-09T17:59:00,kcc,7.80
2022-02-09T18:01:00,kcc,7.80
2022-02-09T18:03:00,kcc,7.80
2022-02-09T18:05:00,kcc,7.80
2022-02-09T18:07:00,kcc,7.80
2022-02-09T18:09:00,kcc,15.60
2022-02-09T18:10:00,kcc,6.00
2022-02-09T18:12:00,kcc,6.00
2022-02-09T18:14:00,kcc,7.80
2022-02-09T18:15:00,kcc,1.80
2022-02-09T18:17:00,kcc,9.59
2022-02-09T18:19:00,kcc,9.60
2022-02-09T18:20:00,kcc,4.20
2022-02-09T18:21:00,kcc,6.00
2022-02-09T18:23:00,kcc,6.00
2022-02-09T18:25:00,kcc,7.80
2022-02-09T18:27:00,kcc,5.40
2022-02-09T18:28:00,kcc,4.20
2022-02-09T18:30:00,kcc,9.59
2022-02-09T18:32:00,kcc,11.40
2022-02-09T18:34:00,kcc,7.80
2022-02-09T18:36:00,kcc,6.00
2022-02-09T18:38:00,kcc,6.00
2022-02-09T18:40:00,kcc,6.00
2022-02-09T18:42:00,kcc,9.60
2022-02-09T18:44:00,kcc,9.60
2022-02-09T18:46:00,kcc,9.60
2022-02-09T18:47:00,kcc,2.40
2022-02-09T18:49:00,kcc,15.60
2022-02-09T18:51:00,kcc,5.40
2022-02-09T18:53:00,kcc,7.80
2022-02-09T18:55:00,kcc,10.20
2022-02-09T18:57:00,kcc,9.60
2022-02-09T18:59:00,kcc,9.59
2022-02-09T19:01:00,kcc,7.80
2022-02-09T19:03:00,kcc,6.01
2022-02-09T19:04:00,kcc,6.00
2022-02-09T19:06:00,kcc,7.80
2022-02-09T19:08:00,kcc,9.59
2022-02-09T19:09:00,kcc,4.20
2022-02-09T19:11:00,kcc,9.60
2022-02-09T19:13:00,kcc,7.80
2022-02-09T19:15:00,kcc,7.80
2022-02-09T19:17:00,kcc,9.59
2022-02-09T19:19:00,kcc,9.60
2022-02-09T19:21:00,kcc,7.80
2022-02-09T19:22:00,kcc,4.20
2022-02-09T19:24:00,kcc,15.60
2022-02-09T19:26:00,kcc,9.60
2022-02-09T19:27:00,kcc,6.00
2022-02-09T19:29:00,kcc,9.60
2022-02-09T19:31:00,kcc,9.60
2022-02-09T19:33:00,kcc,7.80
2022-02-09T19:35:00,kcc,7.80
