#datetime,building,power
2024-03-11T00:01:00,emw,6.00
2024-03-11T00:04:00,emw,6.00
2024-03-11T00:06:00,emw,6.00
2024-03-11T00:10:00,emw,6.00
2024-03-11T00:12:00,emw,6.00
2024-03-11T00:16:00,emw,6.00
2024-03-11T00:17:00,emw,6.00
2024-03-11T00:21:00,emw,6.00
2024-03-11T00:23:00,emw,6.00
2024-03-11T00:27:00,emw,6.00
2024-03-11T00:29:00,emw,6.00
2024-03-11T00:31:00,emw,6.00
2024-03-11T00:33:00,emw,6.00
2024-03-11T00:37:00,emw,6.00
2024-03-11T00:40:00,emw,6.00
2024-03-11T00:44:00,emw,6.00
2024-03-11T00:46:00,emw,6.00
2024-03-11T00:49:00,emw,6.00
2024-03-11T00:53:00,emw,6.00
2024-03-11T00:55:00,emw,6.00
2024-03-11T00:59:00,emw,6.00
2024-03-11T01:01:00,emw,6.00
2024-03-11T01:04:00,emw,6.00
2024-03-11T01:08:00,emw,6.00
2024-03-11T01:10:00,emw,6.00
2024-03-11T01:12:00,emw,6.00
2024-03-11T01:14:00,emw,6.00
2024-03-11T01:17:00,emw,6.00
2024-03-11T01:20:00,emw,6.00
2024-03-11T01:23:00,emw,6.00
2024-03-11T01:25:00,emw,6.00
2024-03-11T01:29:00,emw,6.00
2024-03-11T01:31:00,emw,6.00
2024-03-11T01:33:00,emw,6.00
2024-03-11T01:37:00,emw,6.00
2024-03-11T01:39:00,emw,6.00
2024-03-11T01:42:00,emw,6.00
2024-03-11T01:44:00,emw,6.00
2024-03-11T01:48:00,emw,6.00
2024-03-11T01:50:00,emw,6.00
2024-03-11T01:52:00,emw,6.00
2024-03-11T01:54:00,emw,6.00
2024-03-11T01:57:00,emw,6.00
2024-03-11T02:00:00,emw,6.00
2024-03-11T02:04:00,emw,6.00
2024-03-11T02:06:00,emw,6.00
2024-03-11T02:09:00,emw,6.00
2024-03-11T02:12:00,emw,6.00
2024-03-11T02:15:00,emw,6.00
2024-03-11T02:18:00,emw,6.00
2024-03-11T02:22:00,emw,6.00
2024-03-11T02:26:00,emw,6.00
2024-03-11T02:28:00,emw,6.00
2024-03-11T02:32:00,emw,6.00
2024-03-11T02:34:00,emw,6.00
2024-03-11T02:36:00,emw,6.00
2024-03-11T02:39:00,emw,6.00
2024-03-11T02:42:00,emw,6.00
2024-03-11T02:44:00,emw,6.00
2024-03-11T02:47:00,emw,6.00
2024-03-11T02:49:00,emw,6.00
2024-03-11T02:52:00,emw,6.00
2024-03-11T02:54:00,emw,6.00
2024-03-11T02:58:00,emw,6.00
2024-03-11T03:01:00,emw,6.00
2024-03-11T03:03:00,emw,6.00
2024-03-11T03:06:00,emw,6.00
2024-03-11T03:08:00,emw,6.00
2024-03-11T03:10:00,emw,6.00
2024-03-11T03:12:00,emw,6.00
2024-03-11T03:14:00,emw,12.00
2024-03-11T03:16:00,emw,12.00
2024-03-11T03:18:00,emw,6.00
2024-03-11T03:19:00,emw,6.00
2024-03-11T03:23:00,emw,6.00
2024-03-11T03:26:00,emw,6.00
2024-03-11T03:28:00,emw,6.00
2024-03-11T03:31:00,emw,6.00
2024-03-11T03:34:00,emw,6.00
2024-03-11T03:36:00,emw,6.00
2024-03-11T03:39:00,emw,6.00
2024-03-11T03:44:00,emw,6.00
2024-03-11T03:46:00,emw,6.00
2024-03-11T03:50:00,emw,6.00
2024-03-11T03:52:00,emw,6.00
2024-03-11T03:55:00,emw,6.00
2024-03-11T03:58:00,emw,6.00
2024-03-11T04:01:00,emw,6.00
2024-03-11T04:03:00,emw,6.00
2024-03-11T04:05:00,emw,6.00
2024-03-11T04:08:00,emw,6.00
2024-03-11T04:10:00,emw,6.00
2024-03-11T04:12:00,emw,6.00
2024-03-11T04:14:00,emw,6.00
2024-03-11T04:18:00,emw,6.00
2024-03-11T04:20:00,emw,6.00
2024-03-11T04:22:00,emw,6.00
2024-03-11T04:24:00,emw,6.00
2024-03-11T04:25:00,emw,6.00
2024-03-11T04:27:00,emw,6.00
2024-03-11T04:30:00,emw,6.00
2024-03-11T04:33:00,emw,6.00
2024-03-11T04:35:00,emw,6.00
2024-03-11T04:37:00,emw,6.00
2024-03-11T04:39:00,emw,6.00
2024-03-11T04:41:00,emw,6.00
2024-03-11T04:42:00,emw,6.00
2024-03-11T04:44:00,emw,6.00
2024-03-11T04:46:00,emw,6.00
2024-03-11T04:47:00,emw,6.00
2024-03-11T04:49:00,emw,6.00
2024-03-11T04:53:00,emw,6.00
2024-03-11T04:55:00,emw,6.00
2024-03-11T04:57:00,emw,6.00
2024-03-11T05:01:00,emw,6.00
2024-03-11T05:03:00,emw,6.00
2024-03-11T05:06:00,emw,6.00
2024-03-11T05:08:00,emw,6.00
2024-03-11T05:12:00,emw,6.00
2024-03-11T05:15:00,emw,6.00
2024-03-11T05:17:00,emw,6.00
2024-03-11T05:20:00,emw,6.00
2024-03-11T05:22:00,emw,6.00
2024-03-11T05:25:00,emw,6.00
2024-03-11T05:27:00,emw,6.00
2024-03-11T05:30:00,emw,6.00
2024-03-11T05:33:00,emw,6.00
2024-03-11T05:36:00,emw,6.00
2024-03-11T05:40:00,emw,6.00
2024-03-11T05:41:00,emw,6.00
2024-03-11T05:44:00,emw,6.00
2024-03-11T05:47:00,emw,6.00
2024-03-11T05:49:00,emw,6.00
2024-03-11T05:53:00,emw,6.00
2024-03-11T05:55:00,emw,6.00
2024-03-11T05:57:00,emw,6.00
2024-03-11T06:00:00,emw,6.00
2024-03-11T06:04:00,emw,6.00
2024-03-11T06:07:00,emw,6.00
2024-03-11T06:09:00,emw,6.00
2024-03-11T06:12:00,emw,6.00
2024-03-11T06:14:00,emw,6.00
2024-03-11T06:18:00,emw,6.00
2024-03-11T06:20:00,emw,6.00
2024-03-11T06:24:00,emw,6.00
2024-03-11T06:26:00,emw,6.00
2024-03-11T06:29:00,emw,6.00
2024-03-11T06:30:00,emw,6.00
2024-03-11T06:32:00,emw,12.00
2024-03-11T06:34:00,emw,12.00
2024-03-11T06:35:00,emw,6.00
2024-03-11T06:37:00,emw,6.00
2024-03-11T06:40:00,emw,6.00
2024-03-11T06:42:00,emw,6.00
2024-03-11T06:44:00,emw,6.00
2024-03-11T06:48:00,emw,6.00
2024-03-11T06:51:00,emw,6.00
2024-03-11T06:53:00,emw,6.00
2024-03-11T06:56:00,emw,6.00
2024-03-11T07:00:00,emw,6.00
2024-03-11T07:02:00,emw,6.00
2024-03-11T07:05:00,emw,6.00
2024-03-11T07:09:00,emw,6.00
2024-03-11T07:11:00,emw,6.00
2024-03-11T07:14:00,emw,6.00
2024-03-11T07:17:00,emw,6.00
2024-03-11T07:21:00,emw,6.00
2024-03-11T07:23:00,emw,6.00
2024-03-11T07:26:00,emw,6.00
2024-03-11T07:30:00,emw,6.00
2024-03-11T07:32:00,emw,6.00
2024-03-11T07:37:00,emw,6.00
2024-03-11T07:39:00,emw,6.00
2024-03-11T07:43:00,emw,6.00
2024-03-11T07:45:00,emw,6.00
2024-03-11T07:47:00,emw,6.00
2024-03-11T07:49:00,emw,6.00
2024-03-11T07:52:00,emw,6.00
2024-03-11T07:56:00,emw,6.00
2024-03-11T07:58:00,emw,6.00
2024-03-11T07:59:00,emw,6.00
2024-03-11T08:01:00,emw,12.00
2024-03-11T08:03:00,emw,6.00
2024-03-11T08:05:00,emw,12.00
2024-03-11T08:07:00,emw,12.00
2024-03-11T08:09:00,emw,6.00
2024-03-11T08:10:00,emw,6.00
2024-03-11T08:12:00,emw,6.00
2024-03-11T08:13:00,emw,6.00
2024-03-11T08:15:00,emw,6.00
2024-03-11T08:18:00,emw,12.00
2024-03-11T08:20:00,emw,6.00
2024-03-11T08:22:00,emw,12.00
2024-03-11T08:24:00,emw,6.00
2024-03-11T08:26:00,emw,12.00
2024-03-11T08:27:00,emw,6.00
2024-03-11T08:29:00,emw,6.00
2024-03-11T08:30:00,emw,6.00
2024-03-11T08:32:00,emw,6.00
2024-03-11T08:33:00,emw,6.00
2024-03-11T08:35:00,emw,12.00
2024-03-11T08:37:00,emw,6.00
2024-03-11T08:39:00,emw,18.00
2024-03-11T08:41:00,emw,12.00
2024-03-11T08:43:00,emw,12.00
2024-03-11T08:45:00,emw,12.00
2024-03-11T08:47:00,emw,18.00
2024-03-11T08:48:00,emw,6.00
2024-03-11T08:50:00,emw,12.00
2024-03-11T08:51:00,emw,6.00
2024-03-11T08:53:00,emw,18.00
2024-03-11T08:55:00,emw,12.00
2024-03-11T08:56:00,emw,6.00
2024-03-11T08:58:00,emw,12.00
2024-03-11T09:00:00,emw,12.00
2024-03-11T09:02:00,emw,18.00
2024-03-11T09:04:00,emw,12.00
2024-03-11T09:06:00,emw,12.00
2024-03-11T09:08:00,emw,12.00
2024-03-11T09:09:00,emw,6.00
2024-03-11T09:11:00,emw,18.00
2024-03-11T09:13:00,emw,12.00
2024-03-11T09:14:00,emw,12.00
2024-03-11T09:16:00,emw,18.00
2024-03-11T09:17:00,emw,12.00
2024-03-11T09:19:00,emw,24.00
2024-03-11T09:20:00,emw,12.00
2024-03-11T09:21:00,emw,6.00
2024-03-11T09:23:00,emw,12.00
2024-03-11T09:25:00,emw,18.00
2024-03-11T09:27:00,emw,12.00
2024-03-11T09:28:00,emw,6.00
2024-03-11T09:30:00,emw,18.00
2024-03-11T09:31:00,emw,6.00
2024-03-11T09:33:00,emw,12.00
2024-03-11T09:35:00,emw,18.00
2024-03-11T09:36:00,emw,6.00
2024-03-11T09:38:00,emw,12.00
2024-03-11T09:40:00,emw,18.00
2024-03-11T09:41:00,emw,6.00
2024-03-11T09:43:00,emw,12.00
2024-03-11T09:45:00,emw,18.00
2024-03-11T09:47:00,emw,12.00
2024-03-11T09:49:00,emw,12.00
2024-03-11T09:50:00,emw,6.00
2024-03-11T09:52:00,emw,18.00
2024-03-11T09:53:00,emw,6.00
2024-03-11T09:55:00,emw,12.00
2024-03-11T09:56:00,emw,6.00
2024-03-11T09:58:00,emw,18.00
2024-03-11T09:59:00,emw,6.00
2024-03-11T10:00:00,emw,6.00
2024-03-11T10:02:00,emw,12.00
2024-03-11T10:03:00,emw,6.00
2024-03-11T10:04:00,emw,6.00
2024-03-11T10:06:00,emw,18.00
2024-03-11T10:07:00,emw,6.00
2024-03-11T10:08:00,emw,6.00
2024-03-11T10:10:00,emw,18.00
2024-03-11T10:11:00,emw,12.00
2024-03-11T10:13:00,emw,18.00
2024-03-11T10:15:00,emw,24.00
2024-03-11T10:17:00,emw,24.00
2024-03-11T10:18:00,emw,6.00
2024-03-11T10:19:00,emw,12.00
2024-03-11T10:21:00,emw,12.00
2024-03-11T10:23:00,emw,12.00
2024-03-11T10:25:00,emw,18.00
2024-03-11T10:26:00,emw,6.00
2024-03-11T10:28:00,emw,12.00
2024-03-11T10:29:00,emw,6.00
2024-03-11T10:31:00,emw,18.00
2024-03-11T10:32:00,emw,6.00
2024-03-11T10:33:00,emw,6.00
2024-03-11T10:34:00,emw,12.00
2024-03-11T10:35:00,emw,6.00
2024-03-11T10:36:00,emw,12.00
2024-03-11T10:38:00,emw,12.00
2024-03-11T10:40:00,emw,12.00
2024-03-11T10:41:00,emw,6.00
2024-03-11T10:42:00,emw,6.00
2024-03-11T10:44:00,emw,18.00
2024-03-11T10:46:00,emw,12.00
2024-03-11T10:48:00,emw,12.00
2024-03-11T10:50:00,emw,18.00
2024-03-11T10:52:00,emw,12.00
2024-03-11T10:54:00,emw,24.00
2024-03-11T10:56:00,emw,24.00
2024-03-11T10:57:00,emw,6.00
2024-03-11T10:59:00,emw,24.00
2024-03-11T11:01:00,emw,12.00
2024-03-11T11:03:00,emw,18.00
2024-03-11T11:05:00,emw,12.00
2024-03-11T11:06:00,emw,6.00
2024-03-11T11:08:00,emw,12.00
2024-03-11T11:10:00,emw,18.00
2024-03-11T11:12:00,emw,12.00
2024-03-11T11:13:00,emw,6.00
2024-03-11T11:14:00,emw,6.00
2024-03-11T11:16:00,emw,18.00
2024-03-11T11:18:00,emw,12.00
2024-03-11T11:20:00,emw,12.00
2024-03-11T11:22:00,emw,12.00
2024-03-11T11:24:00,emw,18.00
2024-03-11T11:26:00,emw,12.00
2024-03-11T11:28:00,emw,12.00
2024-03-11T11:30:00,emw,18.00
2024-03-11T11:31:00,emw,6.00
2024-03-11T11:33:00,emw,12.00
2024-03-11T11:35:00,emw,18.00
2024-03-11T11:36:00,emw,6.00
2024-03-11T11:38:00,emw,12.00
2024-03-11T11:40:00,emw,12.00
2024-03-11T11:42:00,emw,12.00
2024-03-11T11:44:00,emw,12.00
2024-03-11T11:46:00,emw,18.00
2024-03-11T11:47:00,emw,6.00
2024-03-11T11:48:00,emw,6.00
2024-03-11T11:50:00,emw,12.00
2024-03-11T11:51:00,emw,6.00
2024-03-11T11:53:00,emw,18.00
2024-03-11T11:55:00,emw,12.00
2024-03-11T11:57:00,emw,12.00
2024-03-11T11:59:00,emw,12.00
2024-03-11T12:00:00,emw,6.00
2024-03-11T12:01:00,emw,6.00
2024-03-11T12:03:00,emw,12.00
2024-03-11T12:05:00,emw,12.00
2024-03-11T12:06:00,emw,6.00
2024-03-11T12:08:00,emw,6.00
2024-03-11T12:10:00,emw,18.00
2024-03-11T12:12:00,emw,18.00
2024-03-11T12:13:00,emw,12.00
2024-03-11T12:15:00,emw,18.00
2024-03-11T12:17:00,emw,6.00
2024-03-11T12:18:00,emw,6.00
2024-03-11T12:20:00,emw,12.00
2024-03-11T12:22:00,emw,6.00
2024-03-11T12:24:00,emw,12.00
2024-03-11T12:26:00,emw,12.00
2024-03-11T12:27:00,emw,6.00
2024-03-11T12:29:00,emw,12.00
2024-03-11T12:31:00,emw,12.00
2024-03-11T12:33:00,emw,18.00
2024-03-11T12:34:00,emw,6.00
2024-03-11T12:36:00,emw,12.00
2024-03-11T12:38:00,emw,12.00
2024-03-11T12:39:00,emw,6.00
2024-03-11T12:41:00,emw,12.00
2024-03-11T12:43:00,emw,12.00
2024-03-11T12:44:00,emw,6.00
2024-03-11T12:46:00,emw,12.00
2024-03-11T12:47:00,emw,6.00
2024-03-11T12:49:00,emw,12.00
2024-03-11T12:50:00,emw,6.00
2024-03-11T12:52:00,emw,12.00
2024-03-11T12:54:00,emw,12.00
2024-03-11T12:56:00,emw,18.00
2024-03-11T12:57:00,emw,6.00
2024-03-11T12:59:00,emw,12.00
2024-03-11T13:01:00,emw,12.00
2024-03-11T13:02:00,emw,6.00
2024-03-11T13:04:00,emw,12.00
2024-03-11T13:06:00,emw,12.00
2024-03-11T13:08:00,emw,18.00
2024-03-11T13:10:00,emw,12.00
2024-03-11T13:12:00,emw,18.00
2024-03-11T13:13:00,emw,6.00
2024-03-11T13:15:00,emw,18.00
2024-03-11T13:16:00,emw,6.00
2024-03-11T13:18:00,emw,18.00
2024-03-11T13:20:00,emw,12.00
2024-03-11T13:22:00,emw,24.00
2024-03-11T13:24:00,emw,18.00
2024-03-11T13:25:00,emw,12.00
2024-03-11T13:27:00,emw,24.00
2024-03-11T13:29:00,emw,12.00
2024-03-11T13:31:00,emw,18.00
2024-03-11T13:33:00,emw,12.00
2024-03-11T13:35:00,emw,18.00
2024-03-11T13:37:00,emw,12.00
2024-03-11T13:39:00,emw,18.00
2024-03-11T13:41:00,emw,18.00
2024-03-11T13:42:00,emw,6.00
2024-03-11T13:44:00,emw,24.00
2024-03-11T13:46:00,emw,24.00
2024-03-11T13:48:00,emw,24.00
2024-03-11T13:50:00,emw,18.00
2024-03-11T13:52:00,emw,18.00
2024-03-11T13:54:00,emw,12.00
2024-03-11T13:56:00,emw,18.00
2024-03-11T13:58:00,emw,12.00
2024-03-11T14:00:00,emw,18.00
2024-03-11T14:02:00,emw,12.00
2024-03-11T14:03:00,emw,6.00
2024-03-11T14:05:00,emw,12.00
2024-03-11T14:06:00,emw,6.00
2024-03-11T14:08:00,emw,12.00
2024-03-11T14:10:00,emw,12.00
2024-03-11T14:12:00,emw,6.00
2024-03-11T14:14:00,emw,12.00
2024-03-11T14:16:00,emw,12.00
2024-03-11T14:18:00,emw,6.00
2024-03-11T14:20:00,emw,12.00
2024-03-11T14:22:00,emw,12.00
2024-03-11T14:23:00,emw,6.00
2024-03-11T14:25:00,emw,12.00
2024-03-11T14:27:00,emw,6.00
2024-03-11T14:29:00,emw,12.00
2024-03-11T14:31:00,emw,12.00
2024-03-11T14:33:00,emw,12.00
2024-03-11T14:35:00,emw,12.00
2024-03-11T14:37:00,emw,12.00
2024-03-11T14:39:00,emw,12.00
2024-03-11T14:41:00,emw,6.00
2024-03-11T14:43:00,emw,18.00
2024-03-11T14:45:00,emw,18.00
2024-03-11T14:47:00,emw,18.00
2024-03-11T14:49:00,emw,18.00
2024-03-11T14:51:00,emw,6.00
2024-03-11T14:53:00,emw,12.00
2024-03-11T14:55:00,emw,6.00
2024-03-11T14:57:00,emw,12.00
2024-03-11T14:59:00,emw,6.00
2024-03-11T15:01:00,emw,12.00
2024-03-11T15:03:00,emw,12.00
2024-03-11T15:05:00,emw,6.00
2024-03-11T15:06:00,emw,6.00
2024-03-11T15:07:00,emw,6.00
2024-03-11T15:09:00,emw,12.00
2024-03-11T15:11:00,emw,6.00
2024-03-11T15:12:00,emw,6.00
2024-03-11T15:14:00,emw,18.00
2024-03-11T15:16:00,emw,18.00
2024-03-11T15:17:00,emw,12.00
2024-03-11T15:19:00,emw,12.00
2024-03-11T15:21:00,emw,12.00
2024-03-11T15:23:00,emw,12.00
2024-03-11T15:25:00,emw,12.00
2024-03-11T15:26:00,emw,6.00
2024-03-11T15:28:00,emw,6.00
2024-03-11T15:30:00,emw,6.00
2024-03-11T15:32:00,emw,12.00
2024-03-11T15:34:00,emw,6.00
2024-03-11T15:36:00,emw,6.00
2024-03-11T15:38:00,emw,12.00
2024-03-11T15:40:00,emw,6.00
2024-03-11T15:41:00,emw,6.00
2024-03-11T15:43:00,emw,12.00
2024-03-11T15:46:00,emw,12.00
2024-03-11T15:48:00,emw,12.00
2024-03-11T15:51:00,emw,12.00
2024-03-11T15:53:00,emw,6.00
2024-03-11T15:54:00,emw,6.00
2024-03-11T15:56:00,emw,6.00
2024-03-11T15:58:00,emw,12.00
2024-03-11T16:00:00,emw,12.00
2024-03-11T16:02:00,emw,6.00
2024-03-11T16:04:00,emw,12.00
2024-03-11T16:06:00,emw,6.00
2024-03-11T16:08:00,emw,12.00
2024-03-11T16:10:00,emw,6.00
2024-03-11T16:12:00,emw,12.00
2024-03-11T16:14:00,emw,6.00
2024-03-11T16:15:00,emw,6.00
2024-03-11T16:17:00,emw,12.00
2024-03-11T16:19:00,emw,6.00
2024-03-11T16:21:00,emw,12.00
2024-03-11T16:23:00,emw,6.00
2024-03-11T16:25:00,emw,12.00
2024-03-11T16:27:00,emw,6.00
2024-03-11T16:29:00,emw,12.00
2024-03-11T16:30:00,emw,6.00
2024-03-11T16:32:00,emw,18.00
2024-03-11T16:33:00,emw,12.00
2024-03-11T16:35:00,emw,12.00
2024-03-11T16:37:00,emw,6.00
2024-03-11T16:39:00,emw,6.00
2024-03-11T16:41:00,emw,6.00
2024-03-11T16:43:00,emw,12.00
2024-03-11T16:45:00,emw,6.00
2024-03-11T16:47:00,emw,6.00
2024-03-11T16:49:00,emw,12.00
2024-03-11T16:51:00,emw,6.00
2024-03-11T16:54:00,emw,6.00
2024-03-11T16:56:00,emw,12.00
2024-03-11T16:59:00,emw,6.00
2024-03-11T17:00:00,emw,6.00
2024-03-11T17:02:00,emw,6.00
2024-03-11T17:03:00,emw,6.00
2024-03-11T17:05:00,emw,6.00
2024-03-11T17:07:00,emw,6.00
2024-03-11T17:08:00,emw,6.00
2024-03-11T17:11:00,emw,6.00
2024-03-11T17:12:00,emw,6.00
2024-03-11T17:15:00,emw,6.00
2024-03-11T17:17:00,emw,6.00
2024-03-11T17:19:00,emw,6.00
2024-03-11T17:21:00,emw,6.00
2024-03-11T17:23:00,emw,6.00
2024-03-11T17:26:00,emw,6.00
2024-03-11T17:28:00,emw,6.00
2024-03-11T17:29:00,emw,6.00
2024-03-11T17:32:00,emw,6.00
2024-03-11T17:34:00,emw,6.00
2024-03-11T17:37:00,emw,6.00
2024-03-11T17:40:00,emw,6.00
2024-03-11T17:42:00,emw,6.00
2024-03-11T17:45:00,emw,6.00
2024-03-11T17:47:00,emw,6.00
2024-03-11T17:50:00,emw,6.00
2024-03-11T17:51:00,emw,6.00
2024-03-11T17:54:00,emw,6.00
2024-03-11T17:57:00,emw,6.00
2024-03-11T17:59:00,emw,6.00
2024-03-11T18:01:00,emw,12.00
2024-03-11T18:03:00,emw,12.00
2024-03-11T18:05:00,emw,12.00
2024-03-11T18:09:00,emw,6.00
2024-03-11T18:13:00,emw,6.00
2024-03-11T18:17:00,emw,6.00
2024-03-11T18:22:00,emw,6.00
2024-03-11T18:24:00,emw,6.00
2024-03-11T18:28:00,emw,6.00
2024-03-11T18:33:00,emw,6.00
2024-03-11T18:35:00,emw,6.00
2024-03-11T18:38:00,emw,6.00
2024-03-11T18:41:00,emw,6.00
2024-03-11T18:44:00,emw,6.00
2024-03-11T18:48:00,emw,6.00
2024-03-11T18:52:00,emw,6.00
2024-03-11T18:55:00,emw,6.00
2024-03-11T18:59:00,emw,6.00
2024-03-11T19:01:00,emw,6.00
2024-03-11T19:04:00,emw,6.00
2024-03-11T19:08:00,emw,6.00
2024-03-11T19:10:00,emw,6.00
2024-03-11T19:14:00,emw,6.00
2024-03-11T19:18:00,emw,6.00
2024-03-11T19:20:00,emw,6.00
2024-03-11T19:23:00,emw,6.00
2024-03-11T19:27:00,emw,6.00
2024-03-11T19:31:00,emw,6.00
2024-03-11T19:36:00,emw,6.00
2024-03-11T19:39:00,emw,6.00
2024-03-11T19:42:00,emw,6.00
2024-03-11T19:45:00,emw,6.00
2024-03-11T19:48:00,emw,6.00
2024-03-11T19:52:00,emw,6.00
2024-03-11T19:56:00,emw,6.00
2024-03-11T19:59:00,emw,6.00
2024-03-11T20:01:00,emw,6.00
2024-03-11T20:05:00,emw,6.00
2024-03-11T20:07:00,emw,6.00
2024-03-11T20:11:00,emw,6.00
2024-03-11T20:13:00,emw,6.00
2024-03-11T20:17:00,emw,6.00
2024-03-11T20:21:00,emw,6.00
2024-03-11T20:24:00,emw,6.00
2024-03-11T20:26:00,emw,6.00
2024-03-11T20:29:00,emw,6.00
2024-03-11T20:32:00,emw,6.00
2024-03-11T20:35:00,emw,6.00
2024-03-11T20:38:00,emw,6.00
2024-03-11T20:42:00,emw,6.00
2024-03-11T20:46:00,emw,6.00
2024-03-11T20:49:00,emw,6.00
2024-03-11T20:55:00,emw,12.00
2024-03-11T20:57:00,emw,12.00
2024-03-11T20:59:00,emw,12.00
2024-03-11T21:01:00,emw,6.00
2024-03-11T21:04:00,emw,6.00
2024-03-11T21:08:00,emw,6.00
2024-03-11T21:10:00,emw,6.00
2024-03-11T21:13:00,emw,6.00
2024-03-11T21:16:00,emw,6.00
2024-03-11T21:20:00,emw,6.00
2024-03-11T21:24:00,emw,6.00
2024-03-11T21:26:00,emw,6.00
2024-03-11T21:30:00,emw,6.00
2024-03-11T21:33:00,emw,6.00
2024-03-11T21:36:00,emw,6.00
2024-03-11T21:38:00,emw,6.00
2024-03-11T21:41:00,emw,6.00
2024-03-11T21:44:00,emw,6.00
2024-03-11T21:46:00,emw,6.00
2024-03-11T21:49:00,emw,6.00
2024-03-11T21:53:00,emw,6.00
2024-03-11T21:57:00,emw,6.00
2024-03-11T22:01:00,emw,6.00
2024-03-11T22:04:00,emw,6.00
2024-03-11T22:07:00,emw,6.00
2024-03-11T22:12:00,emw,6.00
2024-03-11T22:16:00,emw,6.00
2024-03-11T22:19:00,emw,6.00
2024-03-11T22:22:00,emw,6.00
2024-03-11T22:25:00,emw,6.00
2024-03-11T22:28:00,emw,6.00
2024-03-11T22:32:00,emw,6.00
2024-03-11T22:35:00,emw,6.00
2024-03-11T22:38:00,emw,6.00
2024-03-11T22:41:00,emw,6.00
2024-03-11T22:44:00,emw,6.00
2024-03-11T22:47:00,emw,6.00
2024-03-11T22:49:00,emw,6.00
2024-03-11T22:53:00,emw,6.00
2024-03-11T22:56:00,emw,6.00
2024-03-11T22:58:00,emw,6.00
2024-03-11T23:02:00,emw,6.00
2024-03-11T23:04:00,emw,6.00
2024-03-11T23:08:00,emw,6.00
2024-03-11T23:12:00,emw,6.00
2024-03-11T23:14:00,emw,6.00
2024-03-11T23:18:00,emw,6.00
2024-03-11T23:21:00,emw,6.00
2024-03-11T23:25:00,emw,6.00
2024-03-11T23:29:00,emw,6.00
2024-03-11T23:33:00,emw,6.00
2024-03-11T23:36:00,emw,6.00
2024-03-11T23:40:00,emw,6.00
2024-03-11T23:44:00,emw,6.00
2024-03-11T23:47:00,emw,6.00
2024-03-11T23:49:00,emw,6.00
2024-03-11T23:53:00,emw,6.00
2024-03-11T23:55:00,emw,6.00
2024-03-11T23:59:00,emw,6.00
