#datetime,building,power
2023-01-10T00:00:00,pth,2.40
2023-01-10T00:01:00,pth,2.40
2023-01-10T00:03:00,pth,3.60
2023-01-10T00:05:00,pth,4.80
2023-01-10T00:07:00,pth,4.80
2023-01-10T00:08:00,pth,2.40
2023-01-10T00:10:00,pth,3.60
2023-01-10T00:12:00,pth,4.80
2023-01-10T00:14:00,pth,3.60
2023-01-10T00:15:00,pth,1.20
2023-01-10T00:17:00,pth,2.40
2023-01-10T00:18:00,pth,1.20
2023-01-10T00:20:00,pth,2.40
2023-01-10T00:22:00,pth,2.40
2023-01-10T00:25:00,pth,2.40
2023-01-10T00:26:00,pth,1.20
2023-01-10T00:28:00,pth,2.40
2023-01-10T00:29:00,pth,2.40
2023-01-10T00:31:00,pth,3.60
2023-01-10T00:33:00,pth,4.80
2023-01-10T00:34:00,pth,1.20
2023-01-10T00:36:00,pth,4.80
2023-01-10T00:37:00,pth,2.40
2023-01-10T00:39:00,pth,3.60
2023-01-10T00:41:00,pth,3.60
2023-01-10T00:43:00,pth,2.40
2023-01-10T00:45:00,pth,2.40
2023-01-10T00:46:00,pth,1.20
2023-01-10T00:48:00,pth,1.20
2023-01-10T00:49:00,pth,1.20
2023-01-10T00:51:00,pth,2.40
2023-01-10T00:53:00,pth,2.40
2023-01-10T00:54:00,pth,1.20
2023-01-10T00:55:00,pth,2.40
2023-01-10T00:56:00,pth,1.20
2023-01-10T00:58:00,pth,4.80
2023-01-10T01:00:00,pth,3.60
2023-01-10T01:02:00,pth,3.60
2023-01-10T01:04:00,pth,4.80
2023-01-10T01:06:00,pth,3.60
2023-01-10T01:08:00,pth,3.60
2023-01-10T01:10:00,pth,1.20
2023-01-10T01:12:00,pth,2.40
2023-01-10T01:14:00,pth,1.20
2023-01-10T01:16:00,pth,2.40
2023-01-10T01:17:00,pth,1.20
2023-01-10T01:19:00,pth,1.20
2023-01-10T01:21:00,pth,2.40
2023-01-10T01:22:00,pth,1.20
2023-01-10T01:24:00,pth,4.80
2023-01-10T01:25:00,pth,2.40
2023-01-10T01:27:00,pth,3.60
2023-01-10T01:29:00,pth,3.60
2023-01-10T01:30:00,pth,2.40
2023-01-10T01:32:00,pth,3.60
2023-01-10T01:34:00,pth,3.60
2023-01-10T01:36:00,pth,2.40
2023-01-10T01:37:00,pth,1.20
2023-01-10T01:39:00,pth,2.40
2023-01-10T01:41:00,pth,1.20
2023-01-10T01:42:00,pth,1.20
2023-01-10T01:44:00,pth,1.20
2023-01-10T01:46:00,pth,2.40
2023-01-10T01:48:00,pth,2.40
2023-01-10T01:49:00,pth,2.40
2023-01-10T01:51:00,pth,3.60
2023-01-10T01:53:00,pth,3.60
2023-01-10T01:54:00,pth,2.40
2023-01-10T01:55:00,pth,2.40
2023-01-10T01:56:00,pth,2.40
2023-01-10T01:57:00,pth,2.40
2023-01-10T01:59:00,pth,3.60
2023-01-10T02:00:00,pth,2.40
2023-01-10T02:02:00,pth,1.20
2023-01-10T02:04:00,pth,2.40
2023-01-10T02:06:00,pth,1.20
2023-01-10T02:08:00,pth,2.40
2023-01-10T02:09:00,pth,1.20
2023-01-10T02:11:00,pth,2.40
2023-01-10T02:13:00,pth,1.20
2023-01-10T02:15:00,pth,3.60
2023-01-10T02:16:00,pth,2.40
2023-01-10T02:17:00,pth,1.20
2023-01-10T02:19:00,pth,4.80
2023-01-10T02:21:00,pth,3.60
2023-01-10T02:22:00,pth,2.40
2023-01-10T02:24:00,pth,3.60
2023-01-10T02:26:00,pth,3.60
2023-01-10T02:28:00,pth,2.40
2023-01-10T02:30:00,pth,2.40
2023-01-10T02:32:00,pth,2.40
2023-01-10T02:33:00,pth,1.20
2023-01-10T02:35:00,pth,1.20
2023-01-10T02:36:00,pth,1.20
2023-01-10T02:38:00,pth,2.40
2023-01-10T02:39:00,pth,1.20
2023-01-10T02:41:00,pth,2.40
2023-01-10T02:42:00,pth,2.40
2023-01-10T02:44:00,pth,4.80
2023-01-10T02:46:00,pth,3.60
2023-01-10T02:47:00,pth,2.40
2023-01-10T02:49:00,pth,3.60
2023-01-10T02:51:00,pth,3.60
2023-01-10T02:53:00,pth,2.40
2023-01-10T02:54:00,pth,1.20
2023-01-10T02:55:00,pth,1.20
2023-01-10T02:57:00,pth,2.40
2023-01-10T02:59:00,pth,1.20
2023-01-10T03:01:00,pth,2.40
2023-01-10T03:03:00,pth,2.40
2023-01-10T03:05:00,pth,1.20
2023-01-10T03:07:00,pth,3.60
2023-01-10T03:09:00,pth,3.60
2023-01-10T03:10:00,pth,2.40
2023-01-10T03:12:00,pth,3.60
2023-01-10T03:13:00,pth,2.40
2023-01-10T03:14:00,pth,2.40
2023-01-10T03:15:00,pth,1.20
2023-01-10T03:17:00,pth,4.80
2023-01-10T03:19:00,pth,3.60
2023-01-10T03:20:00,pth,1.20
2023-01-10T03:22:00,pth,1.20
2023-01-10T03:24:00,pth,2.40
2023-01-10T03:26:00,pth,1.20
2023-01-10T03:28:00,pth,2.40
2023-01-10T03:30:00,pth,1.20
2023-01-10T03:32:00,pth,2.40
2023-01-10T03:34:00,pth,3.60
2023-01-10T03:35:00,pth,2.40
2023-01-10T03:37:00,pth,3.60
2023-01-10T03:38:00,pth,1.20
2023-01-10T03:40:00,pth,4.80
2023-01-10T03:41:00,pth,1.20
2023-01-10T03:43:00,pth,3.60
2023-01-10T03:44:00,pth,2.40
2023-01-10T03:46:00,pth,4.80
2023-01-10T03:49:00,pth,2.40
2023-01-10T03:51:00,pth,1.20
2023-01-10T03:53:00,pth,2.40
2023-01-10T03:54:00,pth,1.20
2023-01-10T03:56:00,pth,1.20
2023-01-10T03:57:00,pth,1.20
2023-01-10T03:59:00,pth,2.40
2023-01-10T04:00:00,pth,2.40
2023-01-10T04:02:00,pth,4.80
2023-01-10T04:04:00,pth,3.60
2023-01-10T04:05:00,pth,1.20
2023-01-10T04:07:00,pth,4.80
2023-01-10T04:09:00,pth,3.60
2023-01-10T04:11:00,pth,3.60
2023-01-10T04:12:00,pth,1.20
2023-01-10T04:14:00,pth,2.40
2023-01-10T04:15:00,pth,1.20
2023-01-10T04:18:00,pth,2.40
2023-01-10T04:21:00,pth,2.40
2023-01-10T04:23:00,pth,2.40
2023-01-10T04:25:00,pth,3.60
2023-01-10T04:27:00,pth,3.60
2023-01-10T04:28:00,pth,1.20
2023-01-10T04:30:00,pth,4.80
2023-01-10T04:31:00,pth,1.20
2023-01-10T04:33:00,pth,3.60
2023-01-10T04:35:00,pth,4.80
2023-01-10T04:37:00,pth,3.60
2023-01-10T04:39:00,pth,1.20
2023-01-10T04:40:00,pth,1.20
2023-01-10T04:41:00,pth,1.20
2023-01-10T04:43:00,pth,2.40
2023-01-10T04:45:00,pth,1.20
2023-01-10T04:47:00,pth,2.40
2023-01-10T04:48:00,pth,1.20
2023-01-10T04:50:00,pth,3.60
2023-01-10T04:52:00,pth,4.80
2023-01-10T04:54:00,pth,3.60
2023-01-10T04:55:00,pth,2.40
2023-01-10T04:57:00,pth,3.60
2023-01-10T04:59:00,pth,3.60
2023-01-10T05:00:00,pth,2.40
2023-01-10T05:02:00,pth,3.60
2023-01-10T05:04:00,pth,3.60
2023-01-10T05:06:00,pth,2.40
2023-01-10T05:07:00,pth,1.20
2023-01-10T05:09:00,pth,1.20
2023-01-10T05:11:00,pth,2.40
2023-01-10T05:12:00,pth,1.20
2023-01-10T05:14:00,pth,2.40
2023-01-10T05:16:00,pth,2.40
2023-01-10T05:17:00,pth,2.40
2023-01-10T05:19:00,pth,3.60
2023-01-10T05:21:00,pth,3.60
2023-01-10T05:22:00,pth,2.40
2023-01-10T05:24:00,pth,3.60
2023-01-10T05:25:00,pth,2.40
2023-01-10T05:27:00,pth,3.60
2023-01-10T05:29:00,pth,3.60
2023-01-10T05:30:00,pth,2.40
2023-01-10T05:32:00,pth,2.40
2023-01-10T05:33:00,pth,1.20
2023-01-10T05:35:00,pth,2.40
2023-01-10T05:37:00,pth,1.20
2023-01-10T05:39:00,pth,2.40
2023-01-10T05:41:00,pth,1.20
2023-01-10T05:42:00,pth,1.20
2023-01-10T05:44:00,pth,2.40
2023-01-10T05:45:00,pth,2.40
2023-01-10T05:47:00,pth,3.60
2023-01-10T05:48:00,pth,2.40
2023-01-10T05:50:00,pth,3.60
2023-01-10T05:51:00,pth,1.20
2023-01-10T05:53:00,pth,4.80
2023-01-10T05:55:00,pth,3.60
2023-01-10T05:57:00,pth,3.60
2023-01-10T05:59:00,pth,2.40
2023-01-10T06:01:00,pth,2.40
2023-01-10T06:04:00,pth,2.40
2023-01-10T06:05:00,pth,1.20
2023-01-10T06:07:00,pth,1.20
2023-01-10T06:09:00,pth,3.60
2023-01-10T06:11:00,pth,3.60
2023-01-10T06:13:00,pth,3.60
2023-01-10T06:15:00,pth,3.60
2023-01-10T06:16:00,pth,2.40
2023-01-10T06:17:00,pth,1.20
2023-01-10T06:19:00,pth,4.80
2023-01-10T06:21:00,pth,3.60
2023-01-10T06:22:00,pth,1.20
2023-01-10T06:24:00,pth,3.60
2023-01-10T06:26:00,pth,1.20
2023-01-10T06:27:00,pth,1.20
2023-01-10T06:29:00,pth,2.40
2023-01-10T06:30:00,pth,1.20
2023-01-10T06:32:00,pth,1.20
2023-01-10T06:34:00,pth,2.40
2023-01-10T06:36:00,pth,3.60
2023-01-10T06:38:00,pth,3.60
2023-01-10T06:39:00,pth,2.40
2023-01-10T06:41:00,pth,3.60
2023-01-10T06:43:00,pth,3.60
2023-01-10T06:44:00,pth,2.40
2023-01-10T06:46:00,pth,3.60
2023-01-10T06:47:00,pth,2.40
2023-01-10T06:49:00,pth,2.40
2023-01-10T06:50:00,pth,1.20
2023-01-10T06:52:00,pth,2.40
2023-01-10T06:54:00,pth,1.20
2023-01-10T06:56:00,pth,2.40
2023-01-10T06:57:00,pth,1.20
2023-01-10T06:59:00,pth,2.40
2023-01-10T07:01:00,pth,2.40
2023-01-10T07:02:00,pth,2.40
2023-01-10T07:04:00,pth,4.80
2023-01-10T07:05:00,pth,1.20
2023-01-10T07:07:00,pth,4.80
2023-01-10T07:09:00,pth,3.60
2023-01-10T07:11:00,pth,3.60
2023-01-10T07:12:00,pth,2.40
2023-01-10T07:13:00,pth,1.20
2023-01-10T07:15:00,pth,3.60
2023-01-10T07:17:00,pth,1.20
2023-01-10T07:18:00,pth,1.20
2023-01-10T07:20:00,pth,2.40
2023-01-10T07:22:00,pth,2.40
2023-01-10T07:25:00,pth,2.40
2023-01-10T07:27:00,pth,3.60
2023-01-10T07:28:00,pth,2.40
2023-01-10T07:30:00,pth,3.60
2023-01-10T07:32:00,pth,4.80
2023-01-10T07:33:00,pth,1.20
2023-01-10T07:34:00,pth,2.40
2023-01-10T07:36:00,pth,3.60
2023-01-10T07:38:00,pth,3.60
2023-01-10T07:40:00,pth,3.60
2023-01-10T07:41:00,pth,1.20
2023-01-10T07:42:00,pth,1.20
2023-01-10T07:44:00,pth,2.40
2023-01-10T07:45:00,pth,1.20
2023-01-10T07:47:00,pth,2.40
2023-01-10T07:48:00,pth,1.20
2023-01-10T07:50:00,pth,2.40
2023-01-10T07:51:00,pth,2.40
2023-01-10T07:52:00,pth,1.20
2023-01-10T07:54:00,pth,3.60
2023-01-10T07:56:00,pth,4.80
2023-01-10T07:57:00,pth,2.40
2023-01-10T07:59:00,pth,3.60
2023-01-10T08:00:00,pth,1.20
2023-01-10T08:02:00,pth,3.60
2023-01-10T08:04:00,pth,3.60
2023-01-10T08:06:00,pth,3.60
2023-01-10T08:07:00,pth,1.20
2023-01-10T08:09:00,pth,1.20
2023-01-10T08:11:00,pth,1.20
2023-01-10T08:14:00,pth,2.40
2023-01-10T08:16:00,pth,1.20
2023-01-10T08:17:00,pth,2.40
2023-01-10T08:19:00,pth,3.60
2023-01-10T08:20:00,pth,2.40
2023-01-10T08:21:00,pth,1.20
2023-01-10T08:23:00,pth,3.60
2023-01-10T08:24:00,pth,1.20
2023-01-10T08:26:00,pth,3.60
2023-01-10T08:28:00,pth,3.60
2023-01-10T08:30:00,pth,3.60
2023-01-10T08:32:00,pth,2.40
2023-01-10T08:34:00,pth,3.60
2023-01-10T08:35:00,pth,1.20
2023-01-10T08:37:00,pth,1.20
2023-01-10T08:39:00,pth,2.40
2023-01-10T08:41:00,pth,1.20
2023-01-10T08:43:00,pth,2.40
2023-01-10T08:45:00,pth,2.40
2023-01-10T08:47:00,pth,3.60
2023-01-10T08:49:00,pth,3.60
2023-01-10T08:51:00,pth,3.60
2023-01-10T08:53:00,pth,2.40
2023-01-10T08:55:00,pth,4.80
2023-01-10T08:57:00,pth,3.60
2023-01-10T08:59:00,pth,2.40
2023-01-10T09:01:00,pth,1.20
2023-01-10T09:04:00,pth,2.40
2023-01-10T09:06:00,pth,1.20
2023-01-10T09:08:00,pth,2.40
2023-01-10T09:09:00,pth,1.20
2023-01-10T09:11:00,pth,3.60
2023-01-10T09:12:00,pth,1.20
2023-01-10T09:13:00,pth,2.40
2023-01-10T09:14:00,pth,1.20
2023-01-10T09:16:00,pth,3.60
2023-01-10T09:17:00,pth,2.40
2023-01-10T09:19:00,pth,3.60
2023-01-10T09:20:00,pth,2.40
2023-01-10T09:22:00,pth,3.60
2023-01-10T09:23:00,pth,2.40
2023-01-10T09:25:00,pth,3.60
2023-01-10T09:26:00,pth,1.20
2023-01-10T09:28:00,pth,1.20
2023-01-10T09:30:00,pth,2.40
2023-01-10T09:32:00,pth,2.40
2023-01-10T09:34:00,pth,1.20
2023-01-10T09:36:00,pth,3.60
2023-01-10T09:38:00,pth,6.00
2023-01-10T09:39:00,pth,2.40
2023-01-10T09:41:00,pth,3.60
2023-01-10T09:43:00,pth,3.60
2023-01-10T09:44:00,pth,2.40
2023-01-10T09:46:00,pth,4.80
2023-01-10T09:47:00,pth,1.20
2023-01-10T09:49:00,pth,4.80
2023-01-10T09:51:00,pth,2.40
2023-01-10T09:53:00,pth,2.40
2023-01-10T09:55:00,pth,2.40
2023-01-10T09:58:00,pth,4.80
2023-01-10T09:59:00,pth,2.40
2023-01-10T10:00:00,pth,2.40
2023-01-10T10:02:00,pth,6.00
2023-01-10T10:04:00,pth,6.00
2023-01-10T10:05:00,pth,3.60
2023-01-10T10:06:00,pth,3.60
2023-01-10T10:08:00,pth,4.80
2023-01-10T10:09:00,pth,2.40
2023-01-10T10:11:00,pth,4.80
2023-01-10T10:13:00,pth,3.60
2023-01-10T10:14:00,pth,2.40
2023-01-10T10:16:00,pth,3.60
2023-01-10T10:18:00,pth,4.80
2023-01-10T10:19:00,pth,1.20
2023-01-10T10:21:00,pth,2.40
2023-01-10T10:22:00,pth,1.20
2023-01-10T10:24:00,pth,2.40
2023-01-10T10:26:00,pth,2.40
2023-01-10T10:27:00,pth,1.20
2023-01-10T10:29:00,pth,2.40
2023-01-10T10:31:00,pth,3.60
2023-01-10T10:33:00,pth,4.80
2023-01-10T10:34:00,pth,2.40
2023-01-10T10:36:00,pth,4.80
2023-01-10T10:37:00,pth,2.40
2023-01-10T10:39:00,pth,3.60
2023-01-10T10:40:00,pth,2.40
2023-01-10T10:41:00,pth,2.40
2023-01-10T10:43:00,pth,3.60
2023-01-10T10:44:00,pth,2.40
2023-01-10T10:46:00,pth,2.40
2023-01-10T10:47:00,pth,1.20
2023-01-10T10:49:00,pth,1.20
2023-01-10T10:51:00,pth,1.20
2023-01-10T10:53:00,pth,2.40
2023-01-10T10:55:00,pth,2.40
2023-01-10T10:57:00,pth,3.60
2023-01-10T10:58:00,pth,1.20
2023-01-10T10:59:00,pth,2.40
2023-01-10T11:01:00,pth,4.80
2023-01-10T11:02:00,pth,1.20
2023-01-10T11:04:00,pth,4.80
2023-01-10T11:06:00,pth,3.60
2023-01-10T11:07:00,pth,1.20
2023-01-10T11:09:00,pth,3.60
2023-01-10T11:11:00,pth,3.60
2023-01-10T11:13:00,pth,2.40
2023-01-10T11:15:00,pth,2.40
2023-01-10T11:17:00,pth,3.60
2023-01-10T11:19:00,pth,3.60
2023-01-10T11:21:00,pth,3.60
2023-01-10T11:22:00,pth,2.40
2023-01-10T11:23:00,pth,2.40
2023-01-10T11:25:00,pth,4.80
2023-01-10T11:27:00,pth,4.80
2023-01-10T11:28:00,pth,3.60
2023-01-10T11:29:00,pth,2.40
2023-01-10T11:31:00,pth,4.80
2023-01-10T11:33:00,pth,4.80
2023-01-10T11:35:00,pth,4.80
2023-01-10T11:36:00,pth,2.40
2023-01-10T11:38:00,pth,4.80
2023-01-10T11:40:00,pth,2.40
2023-01-10T11:42:00,pth,3.60
2023-01-10T11:43:00,pth,1.20
2023-01-10T11:44:00,pth,1.20
2023-01-10T11:45:00,pth,2.40
2023-01-10T11:47:00,pth,2.40
2023-01-10T11:48:00,pth,2.40
2023-01-10T11:50:00,pth,4.80
2023-01-10T11:51:00,pth,2.40
2023-01-10T11:53:00,pth,3.60
2023-01-10T11:54:00,pth,2.40
2023-01-10T11:55:00,pth,2.40
2023-01-10T11:56:00,pth,1.20
2023-01-10T11:57:00,pth,2.40
2023-01-10T11:58:00,pth,1.20
2023-01-10T12:00:00,pth,4.80
2023-01-10T12:02:00,pth,3.60
2023-01-10T12:03:00,pth,2.40
2023-01-10T12:05:00,pth,2.40
2023-01-10T12:07:00,pth,2.40
2023-01-10T12:08:00,pth,1.20
2023-01-10T12:10:00,pth,1.20
2023-01-10T12:12:00,pth,2.40
2023-01-10T12:13:00,pth,1.20
2023-01-10T12:15:00,pth,3.60
2023-01-10T12:17:00,pth,3.60
2023-01-10T12:19:00,pth,3.60
2023-01-10T12:21:00,pth,4.80
2023-01-10T12:22:00,pth,1.20
2023-01-10T12:23:00,pth,2.40
2023-01-10T12:25:00,pth,3.60
2023-01-10T12:27:00,pth,3.60
2023-01-10T12:29:00,pth,3.60
2023-01-10T12:31:00,pth,2.40
2023-01-10T12:34:00,pth,2.40
2023-01-10T12:36:00,pth,1.20
2023-01-10T12:37:00,pth,1.20
2023-01-10T12:39:00,pth,1.20
2023-01-10T12:40:00,pth,2.40
2023-01-10T12:42:00,pth,3.60
2023-01-10T12:43:00,pth,2.40
2023-01-10T12:45:00,pth,3.60
2023-01-10T12:47:00,pth,3.60
2023-01-10T12:49:00,pth,3.60
2023-01-10T12:51:00,pth,3.60
2023-01-10T12:53:00,pth,3.60
2023-01-10T12:55:00,pth,3.60
2023-01-10T12:57:00,pth,1.20
2023-01-10T12:59:00,pth,1.20
2023-01-10T13:01:00,pth,2.40
2023-01-10T13:03:00,pth,1.20
2023-01-10T13:05:00,pth,2.40
2023-01-10T13:07:00,pth,4.80
2023-01-10T13:08:00,pth,1.20
2023-01-10T13:09:00,pth,2.40
2023-01-10T13:11:00,pth,3.60
2023-01-10T13:12:00,pth,2.40
2023-01-10T13:14:00,pth,4.80
2023-01-10T13:16:00,pth,3.60
2023-01-10T13:18:00,pth,3.60
2023-01-10T13:19:00,pth,2.40
2023-01-10T13:21:00,pth,2.40
2023-01-10T13:22:00,pth,1.20
2023-01-10T13:23:00,pth,1.20
2023-01-10T13:25:00,pth,2.40
2023-01-10T13:26:00,pth,1.20
2023-01-10T13:27:00,pth,1.20
2023-01-10T13:29:00,pth,1.20
2023-01-10T13:30:00,pth,2.40
2023-01-10T13:32:00,pth,3.60
2023-01-10T13:34:00,pth,3.60
2023-01-10T13:35:00,pth,2.40
2023-01-10T13:36:00,pth,1.20
2023-01-10T13:37:00,pth,2.40
2023-01-10T13:39:00,pth,3.60
2023-01-10T13:40:00,pth,2.40
2023-01-10T13:42:00,pth,3.60
2023-01-10T13:44:00,pth,3.60
2023-01-10T13:45:00,pth,1.20
2023-01-10T13:47:00,pth,3.60
2023-01-10T13:49:00,pth,1.20
2023-01-10T13:50:00,pth,1.20
2023-01-10T13:52:00,pth,2.40
2023-01-10T13:55:00,pth,2.40
2023-01-10T13:57:00,pth,1.20
2023-01-10T13:59:00,pth,3.60
2023-01-10T14:00:00,pth,2.40
2023-01-10T14:01:00,pth,2.40
2023-01-10T14:03:00,pth,3.60
2023-01-10T14:05:00,pth,3.60
2023-01-10T14:06:00,pth,2.40
2023-01-10T14:08:00,pth,3.60
2023-01-10T14:10:00,pth,4.80
2023-01-10T14:12:00,pth,3.60
2023-01-10T14:14:00,pth,4.80
2023-01-10T14:15:00,pth,1.20
2023-01-10T14:17:00,pth,3.60
2023-01-10T14:19:00,pth,1.20
2023-01-10T14:21:00,pth,2.40
2023-01-10T14:22:00,pth,1.20
2023-01-10T14:24:00,pth,2.40
2023-01-10T14:26:00,pth,1.20
2023-01-10T14:28:00,pth,4.80
2023-01-10T14:29:00,pth,1.20
2023-01-10T14:31:00,pth,4.80
2023-01-10T14:33:00,pth,3.60
2023-01-10T14:34:00,pth,2.40
2023-01-10T14:36:00,pth,3.60
2023-01-10T14:38:00,pth,3.60
2023-01-10T14:39:00,pth,1.20
2023-01-10T14:41:00,pth,3.60
2023-01-10T14:43:00,pth,3.60
2023-01-10T14:45:00,pth,2.40
2023-01-10T14:47:00,pth,2.40
2023-01-10T14:49:00,pth,1.20
2023-01-10T14:51:00,pth,2.40
2023-01-10T14:52:00,pth,1.20
2023-01-10T14:54:00,pth,1.20
2023-01-10T14:55:00,pth,1.20
2023-01-10T14:57:00,pth,2.40
2023-01-10T14:59:00,pth,3.60
2023-01-10T15:01:00,pth,3.60
2023-01-10T15:02:00,pth,2.40
2023-01-10T15:04:00,pth,3.60
2023-01-10T15:06:00,pth,3.60
2023-01-10T15:07:00,pth,1.20
2023-01-10T15:09:00,pth,4.80
2023-01-10T15:11:00,pth,3.60
2023-01-10T15:12:00,pth,2.40
2023-01-10T15:14:00,pth,6.00
2023-01-10T15:16:00,pth,4.80
2023-01-10T15:18:00,pth,3.60
2023-01-10T15:20:00,pth,1.20
2023-01-10T15:22:00,pth,2.40
2023-01-10T15:24:00,pth,1.20
2023-01-10T15:25:00,pth,2.40
2023-01-10T15:27:00,pth,3.60
2023-01-10T15:29:00,pth,3.60
2023-01-10T15:30:00,pth,1.20
2023-01-10T15:32:00,pth,4.80
2023-01-10T15:34:00,pth,3.60
2023-01-10T15:35:00,pth,2.40
2023-01-10T15:36:00,pth,1.20
2023-01-10T15:38:00,pth,3.60
2023-01-10T15:40:00,pth,3.60
2023-01-10T15:42:00,pth,2.40
2023-01-10T15:44:00,pth,2.40
2023-01-10T15:46:00,pth,2.40
2023-01-10T15:48:00,pth,2.40
2023-01-10T15:49:00,pth,1.20
2023-01-10T15:52:00,pth,3.60
2023-01-10T15:53:00,pth,2.40
2023-01-10T15:54:00,pth,1.20
2023-01-10T15:56:00,pth,4.80
2023-01-10T15:58:00,pth,3.60
2023-01-10T16:00:00,pth,3.60
2023-01-10T16:02:00,pth,4.80
2023-01-10T16:04:00,pth,3.60
2023-01-10T16:06:00,pth,3.60
2023-01-10T16:08:00,pth,4.80
2023-01-10T16:09:00,pth,4.80
2023-01-10T16:10:00,pth,3.60
2023-01-10T16:12:00,pth,2.40
2023-01-10T16:14:00,pth,3.60
2023-01-10T16:16:00,pth,2.40
2023-01-10T16:18:00,pth,2.40
2023-01-10T16:19:00,pth,1.20
2023-01-10T16:20:00,pth,1.20
2023-01-10T16:22:00,pth,2.40
2023-01-10T16:24:00,pth,4.80
2023-01-10T16:25:00,pth,2.40
2023-01-10T16:27:00,pth,3.60
2023-01-10T16:28:00,pth,2.40
2023-01-10T16:30:00,pth,3.60
2023-01-10T16:32:00,pth,4.80
2023-01-10T16:33:00,pth,1.20
2023-01-10T16:34:00,pth,2.40
2023-01-10T16:36:00,pth,4.80
2023-01-10T16:37:00,pth,2.40
2023-01-10T16:38:00,pth,2.40
2023-01-10T16:40:00,pth,3.60
2023-01-10T16:41:00,pth,1.20
2023-01-10T16:43:00,pth,2.40
2023-01-10T16:44:00,pth,1.20
2023-01-10T16:46:00,pth,2.40
2023-01-10T16:47:00,pth,1.20
2023-01-10T16:49:00,pth,2.40
2023-01-10T16:50:00,pth,2.40
2023-01-10T16:52:00,pth,4.80
2023-01-10T16:53:00,pth,1.20
2023-01-10T16:55:00,pth,4.80
2023-01-10T16:56:00,pth,2.40
2023-01-10T16:58:00,pth,4.80
2023-01-10T17:00:00,pth,4.80
2023-01-10T17:01:00,pth,2.40
2023-01-10T17:03:00,pth,3.60
2023-01-10T17:04:00,pth,2.40
2023-01-10T17:05:00,pth,2.40
2023-01-10T17:06:00,pth,2.40
2023-01-10T17:08:00,pth,3.60
2023-01-10T17:10:00,pth,4.80
2023-01-10T17:11:00,pth,1.20
2023-01-10T17:13:00,pth,1.20
2023-01-10T17:15:00,pth,2.40
2023-01-10T17:17:00,pth,2.40
2023-01-10T17:19:00,pth,3.60
2023-01-10T17:20:00,pth,1.20
2023-01-10T17:22:00,pth,4.80
2023-01-10T17:23:00,pth,1.20
2023-01-10T17:25:00,pth,4.80
2023-01-10T17:27:00,pth,4.80
2023-01-10T17:28:00,pth,2.40
2023-01-10T17:30:00,pth,4.80
2023-01-10T17:32:00,pth,3.60
2023-01-10T17:34:00,pth,3.60
2023-01-10T17:35:00,pth,2.40
2023-01-10T17:37:00,pth,6.00
2023-01-10T17:39:00,pth,4.80
2023-01-10T17:40:00,pth,2.40
2023-01-10T17:41:00,pth,2.40
2023-01-10T17:43:00,pth,4.80
2023-01-10T17:44:00,pth,2.40
2023-01-10T17:46:00,pth,3.60
2023-01-10T17:47:00,pth,1.20
2023-01-10T17:49:00,pth,3.60
2023-01-10T17:51:00,pth,3.60
2023-01-10T17:53:00,pth,4.80
2023-01-10T17:55:00,pth,4.80
2023-01-10T17:56:00,pth,3.60
2023-01-10T17:58:00,pth,4.80
2023-01-10T18:00:00,pth,6.00
2023-01-10T18:01:00,pth,2.40
2023-01-10T18:03:00,pth,6.00
2023-01-10T18:04:00,pth,2.40
2023-01-10T18:06:00,pth,6.00
2023-01-10T18:07:00,pth,3.60
2023-01-10T18:09:00,pth,6.00
2023-01-10T18:10:00,pth,1.20
2023-01-10T18:12:00,pth,4.80
2023-01-10T18:13:00,pth,1.20
2023-01-10T18:14:00,pth,2.40
2023-01-10T18:16:00,pth,3.60
2023-01-10T18:17:00,pth,2.40
2023-01-10T18:19:00,pth,3.60
2023-01-10T18:21:00,pth,6.00
2023-01-10T18:23:00,pth,6.00
2023-01-10T18:25:00,pth,6.00
2023-01-10T18:26:00,pth,2.40
2023-01-10T18:27:00,pth,2.40
2023-01-10T18:29:00,pth,6.00
2023-01-10T18:31:00,pth,6.00
2023-01-10T18:32:00,pth,3.60
2023-01-10T18:34:00,pth,6.00
2023-01-10T18:35:00,pth,2.40
2023-01-10T18:36:00,pth,2.40
2023-01-10T18:38:00,pth,4.80
2023-01-10T18:40:00,pth,4.80
2023-01-10T18:42:00,pth,4.80
2023-01-10T18:44:00,pth,2.40
2023-01-10T18:46:00,pth,2.40
2023-01-10T18:47:00,pth,1.20
2023-01-10T18:49:00,pth,2.40
2023-01-10T18:51:00,pth,2.40
2023-01-10T18:53:00,pth,3.60
2023-01-10T18:54:00,pth,2.40
2023-01-10T18:55:00,pth,2.40
2023-01-10T18:57:00,pth,3.60
2023-01-10T18:59:00,pth,4.80
2023-01-10T19:01:00,pth,3.60
2023-01-10T19:02:00,pth,2.40
2023-01-10T19:04:00,pth,4.80
2023-01-10T19:05:00,pth,1.20
2023-01-10T19:07:00,pth,4.80
2023-01-10T19:08:00,pth,2.40
2023-01-10T19:10:00,pth,3.60
2023-01-10T19:12:00,pth,3.60
2023-01-10T19:14:00,pth,2.40
2023-01-10T19:16:00,pth,2.40
2023-01-10T19:18:00,pth,1.20
2023-01-10T19:20:00,pth,3.60
2023-01-10T19:21:00,pth,2.40
2023-01-10T19:23:00,pth,4.80
2023-01-10T19:24:00,pth,2.40
2023-01-10T19:25:00,pth,2.40
2023-01-10T19:27:00,pth,4.80
