#datetime,building,power
2021-12-08T00:01:00,och,38.44
2021-12-08T00:03:00,och,24.38
2021-12-08T00:05:00,och,23.44
2021-12-08T00:07:00,och,21.56
2021-12-08T00:09:00,och,23.44
2021-12-08T00:10:00,och,11.25
2021-12-08T00:12:00,och,21.56
2021-12-08T00:14:00,och,22.50
2021-12-08T00:15:00,och,12.19
2021-12-08T00:17:00,och,21.56
2021-12-08T00:18:00,och,11.25
2021-12-08T00:20:00,och,21.56
2021-12-08T00:22:00,och,23.44
2021-12-08T00:23:00,och,11.25
2021-12-08T00:25:00,och,21.56
2021-12-08T00:27:00,och,23.44
2021-12-08T00:28:00,och,9.38
2021-12-08T00:30:00,och,23.44
2021-12-08T00:31:00,och,11.25
2021-12-08T00:33:00,och,21.56
2021-12-08T00:35:00,och,23.44
2021-12-08T00:37:00,och,22.50
2021-12-08T00:39:00,och,21.56
2021-12-08T00:40:00,och,12.19
2021-12-08T00:42:00,och,21.56
2021-12-08T00:43:00,och,11.25
2021-12-08T00:45:00,och,23.44
2021-12-08T00:47:00,och,21.56
2021-12-08T00:49:00,och,22.50
2021-12-08T00:51:00,och,21.56
2021-12-08T00:52:00,och,12.19
2021-12-08T00:54:00,och,21.56
2021-12-08T00:56:00,och,22.50
2021-12-08T00:58:00,och,24.38
2021-12-08T00:59:00,och,12.19
2021-12-08T01:00:00,och,11.25
2021-12-08T01:01:00,och,11.25
2021-12-08T01:03:00,och,27.19
2021-12-08T01:04:00,och,20.62
2021-12-08T01:05:00,och,15.94
2021-12-08T01:07:00,och,21.56
2021-12-08T01:09:00,och,22.50
2021-12-08T01:10:00,och,12.19
2021-12-08T01:11:00,och,11.25
2021-12-08T01:13:00,och,23.44
2021-12-08T01:15:00,och,22.50
2021-12-08T01:16:00,och,11.25
2021-12-08T01:18:00,och,23.44
2021-12-08T01:19:00,och,11.25
2021-12-08T01:21:00,och,23.44
2021-12-08T01:22:00,och,11.25
2021-12-08T01:24:00,och,21.56
2021-12-08T01:26:00,och,23.44
2021-12-08T01:28:00,och,22.50
2021-12-08T01:29:00,och,12.19
2021-12-08T01:31:00,och,21.56
2021-12-08T01:33:00,och,22.50
2021-12-08T01:35:00,och,21.56
2021-12-08T01:36:00,och,12.19
2021-12-08T01:37:00,och,11.25
2021-12-08T01:39:00,och,21.56
2021-12-08T01:41:00,och,21.56
2021-12-08T01:43:00,och,21.56
2021-12-08T01:45:00,och,23.44
2021-12-08T01:46:00,och,9.38
2021-12-08T01:48:00,och,23.44
2021-12-08T01:50:00,och,21.56
2021-12-08T01:52:00,och,22.50
2021-12-08T01:54:00,och,23.44
2021-12-08T01:56:00,och,23.44
2021-12-08T01:57:00,och,11.25
2021-12-08T01:59:00,och,21.56
2021-12-08T02:01:00,och,23.44
2021-12-08T02:03:00,och,21.56
2021-12-08T02:05:00,och,30.94
2021-12-08T02:06:00,och,20.62
2021-12-08T02:07:00,och,11.25
2021-12-08T02:08:00,och,11.25
2021-12-08T02:10:00,och,23.44
2021-12-08T02:12:00,och,23.44
2021-12-08T02:14:00,och,21.56
2021-12-08T02:16:00,och,22.50
2021-12-08T02:18:00,och,23.44
2021-12-08T02:20:00,och,22.50
2021-12-08T02:22:00,och,21.56
2021-12-08T02:24:00,och,23.44
2021-12-08T02:25:00,och,13.12
2021-12-08T02:27:00,och,22.50
2021-12-08T02:29:00,och,23.44
2021-12-08T02:31:00,och,21.56
2021-12-08T02:33:00,och,21.56
2021-12-08T02:34:00,och,11.25
2021-12-08T02:36:00,och,23.44
2021-12-08T02:38:00,och,21.56
2021-12-08T02:40:00,och,23.44
2021-12-08T02:41:00,och,11.25
2021-12-08T02:43:00,och,21.56
2021-12-08T02:44:00,och,11.25
2021-12-08T02:45:00,och,10.31
2021-12-08T02:47:00,och,22.50
2021-12-08T02:49:00,och,22.50
2021-12-08T02:50:00,och,11.25
2021-12-08T02:52:00,och,21.56
2021-12-08T02:53:00,och,11.25
2021-12-08T02:54:00,och,11.25
2021-12-08T02:56:00,och,23.44
2021-12-08T02:57:00,och,11.25
2021-12-08T02:59:00,och,21.56
2021-12-08T03:00:00,och,12.19
2021-12-08T03:02:00,och,22.50
2021-12-08T03:03:00,och,11.25
2021-12-08T03:05:00,och,23.44
2021-12-08T03:07:00,och,29.06
2021-12-08T03:09:00,och,35.62
2021-12-08T03:10:00,och,10.31
2021-12-08T03:12:00,och,23.44
2021-12-08T03:13:00,och,9.38
2021-12-08T03:14:00,och,12.19
2021-12-08T03:16:00,och,21.56
2021-12-08T03:17:00,och,11.25
2021-12-08T03:19:00,och,21.56
2021-12-08T03:21:00,och,22.50
2021-12-08T03:22:00,och,12.19
2021-12-08T03:24:00,och,21.56
2021-12-08T03:26:00,och,22.50
2021-12-08T03:27:00,och,10.31
2021-12-08T03:29:00,och,23.44
2021-12-08T03:31:00,och,22.50
2021-12-08T03:33:00,och,21.56
2021-12-08T03:35:00,och,23.44
2021-12-08T03:36:00,och,10.31
2021-12-08T03:38:00,och,22.50
2021-12-08T03:39:00,och,12.19
2021-12-08T03:40:00,och,9.38
2021-12-08T03:42:00,och,23.44
2021-12-08T03:43:00,och,11.25
2021-12-08T03:45:00,och,21.56
2021-12-08T03:46:00,och,11.25
2021-12-08T03:47:00,och,12.19
2021-12-08T03:49:00,och,21.56
2021-12-08T03:50:00,och,11.25
2021-12-08T03:51:00,och,11.25
2021-12-08T03:53:00,och,21.56
2021-12-08T03:55:00,och,23.44
2021-12-08T03:57:00,och,21.56
2021-12-08T03:58:00,och,11.25
2021-12-08T04:00:00,och,23.44
2021-12-08T04:01:00,och,11.25
2021-12-08T04:03:00,och,21.56
2021-12-08T04:05:00,och,23.44
2021-12-08T04:07:00,och,22.50
2021-12-08T04:09:00,och,28.12
2021-12-08T04:11:00,och,35.62
2021-12-08T04:13:00,och,23.44
2021-12-08T04:14:00,och,11.25
2021-12-08T04:16:00,och,22.50
2021-12-08T04:18:00,och,21.56
2021-12-08T04:19:00,och,12.19
2021-12-08T04:21:00,och,22.50
2021-12-08T04:23:00,och,21.56
2021-12-08T04:24:00,och,12.19
2021-12-08T04:26:00,och,22.50
2021-12-08T04:28:00,och,21.56
2021-12-08T04:29:00,och,12.19
2021-12-08T04:31:00,och,21.56
2021-12-08T04:32:00,och,11.25
2021-12-08T04:34:00,och,21.56
2021-12-08T04:36:00,och,22.50
2021-12-08T04:38:00,och,22.50
2021-12-08T04:39:00,och,11.25
2021-12-08T04:40:00,och,11.25
2021-12-08T04:42:00,och,23.44
2021-12-08T04:43:00,och,9.38
2021-12-08T04:45:00,och,23.44
2021-12-08T04:47:00,och,23.44
2021-12-08T04:49:00,och,22.50
2021-12-08T04:50:00,och,11.25
2021-12-08T04:52:00,och,23.44
2021-12-08T04:53:00,och,14.06
2021-12-08T04:55:00,och,23.44
2021-12-08T04:56:00,och,13.12
2021-12-08T04:58:00,och,25.31
2021-12-08T05:00:00,och,26.25
2021-12-08T05:02:00,och,21.56
2021-12-08T05:03:00,och,11.25
2021-12-08T05:05:00,och,23.44
2021-12-08T05:07:00,och,23.44
2021-12-08T05:09:00,och,22.50
2021-12-08T05:11:00,och,21.56
2021-12-08T05:13:00,och,23.44
2021-12-08T05:14:00,och,11.25
2021-12-08T05:16:00,och,23.44
2021-12-08T05:18:00,och,21.56
2021-12-08T05:20:00,och,22.50
2021-12-08T05:21:00,och,12.19
2021-12-08T05:23:00,och,21.56
2021-12-08T05:24:00,och,11.25
2021-12-08T05:26:00,och,22.50
2021-12-08T05:28:00,och,21.56
2021-12-08T05:29:00,och,12.19
2021-12-08T05:31:00,och,21.56
2021-12-08T05:33:00,och,21.56
2021-12-08T05:35:00,och,22.50
2021-12-08T05:37:00,och,23.44
2021-12-08T05:39:00,och,23.44
2021-12-08T05:41:00,och,35.62
2021-12-08T05:43:00,och,38.44
2021-12-08T05:45:00,och,26.25
2021-12-08T05:47:00,och,24.38
2021-12-08T05:49:00,och,23.44
2021-12-08T05:51:00,och,22.50
2021-12-08T05:52:00,och,12.19
2021-12-08T05:54:00,och,22.50
2021-12-08T05:55:00,och,11.25
2021-12-08T05:57:00,och,22.50
2021-12-08T05:58:00,och,11.25
2021-12-08T06:00:00,och,22.50
2021-12-08T06:02:00,och,23.44
2021-12-08T06:03:00,och,11.25
2021-12-08T06:04:00,och,12.19
2021-12-08T06:06:00,och,24.38
2021-12-08T06:08:00,och,21.56
2021-12-08T06:10:00,och,37.50
2021-12-08T06:12:00,och,27.19
2021-12-08T06:13:00,och,10.31
2021-12-08T06:14:00,och,14.06
2021-12-08T06:16:00,och,21.56
2021-12-08T06:17:00,och,11.25
2021-12-08T06:19:00,och,23.44
2021-12-08T06:20:00,och,10.31
2021-12-08T06:22:00,och,22.50
2021-12-08T06:24:00,och,23.44
2021-12-08T06:26:00,och,22.50
2021-12-08T06:28:00,och,21.56
2021-12-08T06:29:00,och,12.19
2021-12-08T06:31:00,och,22.50
2021-12-08T06:33:00,och,23.44
2021-12-08T06:35:00,och,24.38
2021-12-08T06:37:00,och,21.56
2021-12-08T06:39:00,och,23.44
2021-12-08T06:40:00,och,11.25
2021-12-08T06:41:00,och,11.25
2021-12-08T06:43:00,och,21.56
2021-12-08T06:44:00,och,11.25
2021-12-08T06:45:00,och,12.19
2021-12-08T06:47:00,och,22.50
2021-12-08T06:48:00,och,10.31
2021-12-08T06:50:00,och,27.19
2021-12-08T06:52:00,och,23.44
2021-12-08T06:54:00,och,21.56
2021-12-08T06:56:00,och,22.50
2021-12-08T06:58:00,och,23.44
2021-12-08T07:00:00,och,23.44
2021-12-08T07:02:00,och,22.50
2021-12-08T07:04:00,och,23.44
2021-12-08T07:06:00,och,21.56
2021-12-08T07:07:00,och,11.25
2021-12-08T07:08:00,och,11.25
2021-12-08T07:10:00,och,31.88
2021-12-08T07:12:00,och,37.50
2021-12-08T07:14:00,och,21.56
2021-12-08T07:15:00,och,11.25
2021-12-08T07:17:00,och,21.56
2021-12-08T07:19:00,och,21.56
2021-12-08T07:20:00,och,10.31
2021-12-08T07:22:00,och,21.56
2021-12-08T07:24:00,och,23.44
2021-12-08T07:25:00,och,10.31
2021-12-08T07:27:00,och,22.50
2021-12-08T07:29:00,och,21.56
2021-12-08T07:31:00,och,23.44
2021-12-08T07:32:00,och,11.25
2021-12-08T07:34:00,och,21.56
2021-12-08T07:36:00,och,23.44
2021-12-08T07:37:00,och,9.38
2021-12-08T07:39:00,och,23.44
2021-12-08T07:41:00,och,23.44
2021-12-08T07:43:00,och,22.50
2021-12-08T07:44:00,och,11.25
2021-12-08T07:46:00,och,23.44
2021-12-08T07:48:00,och,23.44
2021-12-08T07:50:00,och,22.50
2021-12-08T07:51:00,och,11.25
2021-12-08T07:53:00,och,23.44
2021-12-08T07:55:00,och,23.44
2021-12-08T07:56:00,och,9.38
2021-12-08T07:58:00,och,23.44
2021-12-08T08:00:00,och,24.38
2021-12-08T08:02:00,och,23.44
2021-12-08T08:04:00,och,24.38
2021-12-08T08:06:00,och,22.50
2021-12-08T08:08:00,och,28.12
2021-12-08T08:09:00,och,12.19
2021-12-08T08:10:00,och,12.19
2021-12-08T08:12:00,och,24.38
2021-12-08T08:14:00,och,24.38
2021-12-08T08:15:00,och,11.25
2021-12-08T08:17:00,och,24.38
2021-12-08T08:19:00,och,23.44
2021-12-08T08:20:00,och,13.12
2021-12-08T08:21:00,och,11.25
2021-12-08T08:23:00,och,26.25
2021-12-08T08:24:00,och,11.25
2021-12-08T08:26:00,och,24.38
2021-12-08T08:28:00,och,23.44
2021-12-08T08:30:00,och,24.38
2021-12-08T08:32:00,och,25.31
2021-12-08T08:33:00,och,15.00
2021-12-08T08:35:00,och,27.19
2021-12-08T08:37:00,och,26.25
2021-12-08T08:39:00,och,27.19
2021-12-08T08:41:00,och,27.19
2021-12-08T08:43:00,och,27.19
2021-12-08T08:45:00,och,30.00
2021-12-08T08:47:00,och,28.12
2021-12-08T08:49:00,och,27.19
2021-12-08T08:52:00,och,30.00
2021-12-08T08:53:00,och,27.19
2021-12-08T08:54:00,och,20.62
2021-12-08T08:56:00,och,41.25
2021-12-08T08:58:00,och,45.94
2021-12-08T09:00:00,och,42.19
2021-12-08T09:02:00,och,29.06
2021-12-08T09:03:00,och,14.06
2021-12-08T09:05:00,och,29.06
2021-12-08T09:07:00,och,30.00
2021-12-08T09:08:00,och,18.75
2021-12-08T09:10:00,och,34.69
2021-12-08T09:12:00,och,35.62
2021-12-08T09:14:00,och,36.56
2021-12-08T09:16:00,och,35.62
2021-12-08T09:18:00,och,35.62
2021-12-08T09:20:00,och,36.56
2021-12-08T09:22:00,och,35.62
2021-12-08T09:24:00,och,36.56
2021-12-08T09:26:00,och,36.56
2021-12-08T09:28:00,och,36.56
2021-12-08T09:29:00,och,18.75
2021-12-08T09:31:00,och,38.44
2021-12-08T09:32:00,och,18.75
2021-12-08T09:34:00,och,37.50
2021-12-08T09:36:00,och,37.50
2021-12-08T09:38:00,och,37.50
2021-12-08T09:39:00,och,18.75
2021-12-08T09:41:00,och,35.62
2021-12-08T09:43:00,och,37.50
2021-12-08T09:45:00,och,37.50
2021-12-08T09:46:00,och,18.75
2021-12-08T09:48:00,och,37.50
2021-12-08T09:49:00,och,18.75
2021-12-08T09:51:00,och,37.50
2021-12-08T09:52:00,och,17.81
2021-12-08T09:54:00,och,37.50
2021-12-08T09:56:00,och,46.88
2021-12-08T09:57:00,och,20.62
2021-12-08T09:59:00,och,40.31
2021-12-08T10:01:00,och,40.31
2021-12-08T10:03:00,och,37.50
2021-12-08T10:05:00,och,38.44
2021-12-08T10:06:00,och,17.81
2021-12-08T10:08:00,och,45.94
2021-12-08T10:09:00,och,27.19
2021-12-08T10:11:00,och,50.62
2021-12-08T10:12:00,och,25.31
2021-12-08T10:14:00,och,37.50
2021-12-08T10:15:00,och,17.81
2021-12-08T10:17:00,och,37.50
2021-12-08T10:19:00,och,37.50
2021-12-08T10:21:00,och,35.62
2021-12-08T10:23:00,och,37.50
2021-12-08T10:25:00,och,35.62
2021-12-08T10:27:00,och,36.56
2021-12-08T10:29:00,och,37.50
2021-12-08T10:30:00,och,18.75
2021-12-08T10:32:00,och,35.62
2021-12-08T10:33:00,och,18.75
2021-12-08T10:34:00,och,18.75
2021-12-08T10:36:00,och,35.62
2021-12-08T10:38:00,och,36.56
2021-12-08T10:40:00,och,37.50
2021-12-08T10:41:00,och,16.88
2021-12-08T10:42:00,och,18.75
2021-12-08T10:43:00,och,17.81
2021-12-08T10:45:00,och,35.62
2021-12-08T10:46:00,och,18.75
2021-12-08T10:48:00,och,34.69
2021-12-08T10:50:00,och,37.50
2021-12-08T10:52:00,och,34.69
2021-12-08T10:54:00,och,35.62
2021-12-08T10:56:00,och,35.62
2021-12-08T10:57:00,och,18.75
2021-12-08T10:58:00,och,17.81
2021-12-08T11:00:00,och,35.62
2021-12-08T11:01:00,och,18.75
2021-12-08T11:03:00,och,39.38
2021-12-08T11:04:00,och,18.75
2021-12-08T11:06:00,och,35.62
2021-12-08T11:08:00,och,37.50
2021-12-08T11:10:00,och,37.50
2021-12-08T11:11:00,och,16.88
2021-12-08T11:13:00,och,36.56
2021-12-08T11:15:00,och,35.62
2021-12-08T11:16:00,och,16.88
2021-12-08T11:18:00,och,36.56
2021-12-08T11:20:00,och,34.69
2021-12-08T11:22:00,och,35.62
2021-12-08T11:24:00,och,34.69
2021-12-08T11:26:00,och,35.62
2021-12-08T11:28:00,och,34.69
2021-12-08T11:30:00,och,40.31
2021-12-08T11:32:00,och,34.69
2021-12-08T11:33:00,och,17.81
2021-12-08T11:34:00,och,16.88
2021-12-08T11:36:00,och,34.69
2021-12-08T11:37:00,och,16.88
2021-12-08T11:39:00,och,34.69
2021-12-08T11:41:00,och,34.69
2021-12-08T11:43:00,och,45.00
2021-12-08T11:44:00,och,25.31
2021-12-08T11:45:00,och,26.25
2021-12-08T11:47:00,och,32.81
2021-12-08T11:48:00,och,17.81
2021-12-08T11:49:00,och,16.88
2021-12-08T11:51:00,och,34.69
2021-12-08T11:53:00,och,32.81
2021-12-08T11:54:00,och,17.81
2021-12-08T11:56:00,och,32.81
2021-12-08T11:57:00,och,17.81
2021-12-08T11:59:00,och,32.81
2021-12-08T12:00:00,och,16.88
2021-12-08T12:01:00,och,15.94
2021-12-08T12:02:00,och,17.81
2021-12-08T12:04:00,och,32.81
2021-12-08T12:05:00,och,16.88
2021-12-08T12:07:00,och,36.56
2021-12-08T12:09:00,och,34.69
2021-12-08T12:10:00,och,16.88
2021-12-08T12:12:00,och,34.69
2021-12-08T12:14:00,och,32.81
2021-12-08T12:16:00,och,34.69
2021-12-08T12:18:00,och,32.81
2021-12-08T12:20:00,och,33.75
2021-12-08T12:22:00,och,34.69
2021-12-08T12:24:00,och,32.81
2021-12-08T12:27:00,och,34.69
2021-12-08T12:28:00,och,32.81
2021-12-08T12:30:00,och,32.81
2021-12-08T12:31:00,och,17.81
2021-12-08T12:33:00,och,32.81
2021-12-08T12:34:00,och,17.81
2021-12-08T12:36:00,och,32.81
2021-12-08T12:38:00,och,34.69
2021-12-08T12:39:00,och,16.88
2021-12-08T12:40:00,och,17.81
2021-12-08T12:42:00,och,32.81
2021-12-08T12:43:00,och,15.94
2021-12-08T12:45:00,och,32.81
2021-12-08T12:47:00,och,43.12
2021-12-08T12:48:00,och,24.38
2021-12-08T12:50:00,och,31.88
2021-12-08T12:51:00,och,15.94
2021-12-08T12:52:00,och,17.81
2021-12-08T12:54:00,och,32.81
2021-12-08T12:55:00,och,18.75
2021-12-08T12:57:00,och,34.69
2021-12-08T12:59:00,och,34.69
2021-12-08T13:01:00,och,33.75
2021-12-08T13:03:00,och,34.69
2021-12-08T13:04:00,och,17.81
2021-12-08T13:06:00,och,35.62
2021-12-08T13:08:00,och,34.69
2021-12-08T13:09:00,och,18.75
2021-12-08T13:11:00,och,37.50
2021-12-08T13:13:00,och,37.50
2021-12-08T13:14:00,och,18.75
2021-12-08T13:16:00,och,34.69
2021-12-08T13:18:00,och,35.62
2021-12-08T13:20:00,och,34.69
2021-12-08T13:22:00,och,35.62
2021-12-08T13:24:00,och,34.69
2021-12-08T13:25:00,och,18.75
2021-12-08T13:27:00,och,34.69
2021-12-08T13:29:00,och,35.62
2021-12-08T13:31:00,och,36.56
2021-12-08T13:33:00,och,34.69
2021-12-08T13:35:00,och,35.62
2021-12-08T13:36:00,och,18.75
2021-12-08T13:38:00,och,36.56
2021-12-08T13:40:00,och,36.56
2021-12-08T13:41:00,och,17.81
2021-12-08T13:43:00,och,37.50
2021-12-08T13:45:00,och,34.69
2021-12-08T13:47:00,och,35.62
2021-12-08T13:49:00,och,37.50
2021-12-08T13:51:00,och,35.62
2021-12-08T13:53:00,och,36.56
2021-12-08T13:55:00,och,35.62
2021-12-08T13:57:00,och,36.56
2021-12-08T13:59:00,och,35.62
2021-12-08T14:01:00,och,35.62
2021-12-08T14:02:00,och,18.75
2021-12-08T14:04:00,och,39.38
2021-12-08T14:06:00,och,35.62
2021-12-08T14:07:00,och,17.81
2021-12-08T14:08:00,och,18.75
2021-12-08T14:10:00,och,35.62
2021-12-08T14:12:00,och,35.62
2021-12-08T14:13:00,och,18.75
2021-12-08T14:15:00,och,36.56
2021-12-08T14:17:00,och,37.50
2021-12-08T14:19:00,och,32.81
2021-12-08T14:20:00,och,15.94
2021-12-08T14:22:00,och,29.06
2021-12-08T14:24:00,och,30.00
2021-12-08T14:25:00,och,14.06
2021-12-08T14:26:00,och,15.00
2021-12-08T14:28:00,och,30.00
2021-12-08T14:29:00,och,14.06
2021-12-08T14:31:00,och,29.06
2021-12-08T14:33:00,och,30.00
2021-12-08T14:35:00,och,30.94
2021-12-08T14:37:00,och,28.12
2021-12-08T14:38:00,och,15.94
2021-12-08T14:39:00,och,13.12
2021-12-08T14:40:00,och,14.06
2021-12-08T14:42:00,och,29.06
2021-12-08T14:44:00,och,42.19
2021-12-08T14:45:00,och,22.50
2021-12-08T14:47:00,och,45.94
2021-12-08T14:49:00,och,42.19
2021-12-08T14:51:00,och,29.06
2021-12-08T14:52:00,och,15.00
2021-12-08T14:53:00,och,15.00
2021-12-08T14:55:00,och,29.06
2021-12-08T14:57:00,och,30.00
2021-12-08T14:59:00,och,29.06
2021-12-08T15:01:00,och,30.00
2021-12-08T15:02:00,och,15.94
2021-12-08T15:04:00,och,30.00
2021-12-08T15:06:00,och,30.00
2021-12-08T15:08:00,och,30.00
2021-12-08T15:09:00,och,15.00
2021-12-08T15:10:00,och,15.94
2021-12-08T15:12:00,och,28.12
2021-12-08T15:14:00,och,30.94
2021-12-08T15:15:00,och,14.06
2021-12-08T15:17:00,och,29.06
2021-12-08T15:18:00,och,15.94
2021-12-08T15:20:00,och,28.12
2021-12-08T15:21:00,och,15.00
2021-12-08T15:23:00,och,30.00
2021-12-08T15:25:00,och,30.00
2021-12-08T15:27:00,och,30.94
2021-12-08T15:28:00,och,15.00
2021-12-08T15:30:00,och,29.06
2021-12-08T15:32:00,och,30.00
2021-12-08T15:33:00,och,15.00
2021-12-08T15:35:00,och,30.00
2021-12-08T15:37:00,och,30.00
2021-12-08T15:39:00,och,29.06
2021-12-08T15:41:00,och,29.06
2021-12-08T15:43:00,och,28.12
2021-12-08T15:45:00,och,29.06
2021-12-08T15:46:00,och,14.06
2021-12-08T15:47:00,och,15.00
2021-12-08T15:49:00,och,29.06
2021-12-08T15:50:00,och,15.00
2021-12-08T15:52:00,och,45.00
2021-12-08T15:53:00,och,13.12
2021-12-08T15:54:00,och,14.06
2021-12-08T15:56:00,och,27.19
2021-12-08T15:58:00,och,28.12
2021-12-08T16:00:00,och,27.19
2021-12-08T16:02:00,och,29.06
2021-12-08T16:04:00,och,28.12
2021-12-08T16:06:00,och,27.19
2021-12-08T16:08:00,och,28.12
2021-12-08T16:09:00,och,15.94
2021-12-08T16:11:00,och,28.12
2021-12-08T16:13:00,och,29.06
2021-12-08T16:15:00,och,27.19
2021-12-08T16:16:00,och,15.00
2021-12-08T16:18:00,och,28.12
2021-12-08T16:20:00,och,27.19
2021-12-08T16:21:00,och,15.00
2021-12-08T16:23:00,och,27.19
2021-12-08T16:25:00,och,27.19
2021-12-08T16:26:00,och,15.00
2021-12-08T16:27:00,och,14.06
2021-12-08T16:29:00,och,29.06
2021-12-08T16:31:00,och,27.19
2021-12-08T16:33:00,och,28.12
2021-12-08T16:35:00,och,29.06
2021-12-08T16:37:00,och,27.19
2021-12-08T16:38:00,och,15.00
2021-12-08T16:40:00,och,28.12
2021-12-08T16:42:00,och,28.12
2021-12-08T16:43:00,och,14.06
2021-12-08T16:45:00,och,27.19
2021-12-08T16:46:00,och,13.12
2021-12-08T16:47:00,och,14.06
2021-12-08T16:49:00,och,28.12
2021-12-08T16:51:00,och,28.12
2021-12-08T16:53:00,och,37.50
2021-12-08T16:54:00,och,21.56
2021-12-08T16:56:00,och,29.06
2021-12-08T16:58:00,och,26.25
2021-12-08T17:00:00,och,25.31
2021-12-08T17:01:00,och,13.12
2021-12-08T17:02:00,och,13.12
2021-12-08T17:04:00,och,26.25
2021-12-08T17:05:00,och,12.19
2021-12-08T17:07:00,och,26.25
2021-12-08T17:08:00,och,13.12
2021-12-08T17:10:00,och,26.25
2021-12-08T17:12:00,och,24.38
2021-12-08T17:14:00,och,24.38
2021-12-08T17:16:00,och,25.31
2021-12-08T17:17:00,och,12.19
2021-12-08T17:19:00,och,24.38
2021-12-08T17:20:00,och,13.12
2021-12-08T17:22:00,och,24.38
2021-12-08T17:24:00,och,24.38
2021-12-08T17:26:00,och,24.38
2021-12-08T17:28:00,och,26.25
2021-12-08T17:30:00,och,24.38
2021-12-08T17:32:00,och,24.38
2021-12-08T17:34:00,och,24.38
2021-12-08T17:35:00,och,13.12
2021-12-08T17:37:00,och,24.38
2021-12-08T17:38:00,och,13.12
2021-12-08T17:40:00,och,27.19
2021-12-08T17:42:00,och,24.38
2021-12-08T17:43:00,och,13.12
2021-12-08T17:44:00,och,13.12
2021-12-08T17:46:00,och,25.31
2021-12-08T17:48:00,och,24.38
2021-12-08T17:49:00,och,13.12
2021-12-08T17:51:00,och,24.38
2021-12-08T17:52:00,och,12.19
2021-12-08T17:54:00,och,25.31
2021-12-08T17:56:00,och,36.56
2021-12-08T17:57:00,och,19.69
2021-12-08T17:58:00,och,20.62
2021-12-08T17:59:00,och,20.62
2021-12-08T18:00:00,och,24.38
2021-12-08T18:01:00,och,13.12
2021-12-08T18:02:00,och,11.25
2021-12-08T18:04:00,och,24.38
2021-12-08T18:06:00,och,24.38
2021-12-08T18:07:00,och,11.25
2021-12-08T18:09:00,och,25.31
2021-12-08T18:10:00,och,11.25
2021-12-08T18:11:00,och,13.12
2021-12-08T18:13:00,och,22.50
2021-12-08T18:14:00,och,13.12
2021-12-08T18:16:00,och,24.38
2021-12-08T18:18:00,och,24.38
2021-12-08T18:20:00,och,23.44
2021-12-08T18:22:00,och,24.38
2021-12-08T18:23:00,och,13.12
2021-12-08T18:25:00,och,24.38
2021-12-08T18:27:00,och,24.38
2021-12-08T18:29:00,och,23.44
2021-12-08T18:30:00,och,12.19
2021-12-08T18:31:00,och,12.19
2021-12-08T18:33:00,och,22.50
2021-12-08T18:34:00,och,12.19
2021-12-08T18:36:00,och,24.38
2021-12-08T18:37:00,och,11.25
2021-12-08T18:39:00,och,24.38
2021-12-08T18:40:00,och,11.25
2021-12-08T18:41:00,och,15.00
2021-12-08T18:43:00,och,24.38
2021-12-08T18:44:00,och,11.25
2021-12-08T18:46:00,och,23.44
2021-12-08T18:48:00,och,24.38
2021-12-08T18:49:00,och,11.25
2021-12-08T18:50:00,och,11.25
2021-12-08T18:52:00,och,26.25
2021-12-08T18:53:00,och,11.25
2021-12-08T18:54:00,och,13.12
2021-12-08T18:56:00,och,24.38
2021-12-08T18:58:00,och,24.38
2021-12-08T19:00:00,och,24.38
2021-12-08T19:01:00,och,12.19
2021-12-08T19:03:00,och,24.38
2021-12-08T19:05:00,och,22.50
2021-12-08T19:07:00,och,23.44
2021-12-08T19:09:00,och,23.44
2021-12-08T19:10:00,och,12.19
2021-12-08T19:12:00,och,28.12
2021-12-08T19:14:00,och,40.31
2021-12-08T19:15:00,och,12.19
2021-12-08T19:16:00,och,12.19
2021-12-08T19:17:00,och,12.19
2021-12-08T19:18:00,och,22.50
2021-12-08T19:19:00,och,13.12
2021-12-08T19:21:00,och,23.44
2021-12-08T19:22:00,och,11.25
2021-12-08T19:24:00,och,24.38
2021-12-08T19:25:00,och,11.25
2021-12-08T19:27:00,och,23.44
2021-12-08T19:28:00,och,11.25
2021-12-08T19:30:00,och,23.44
2021-12-08T19:31:00,och,13.12
2021-12-08T19:33:00,och,22.50
2021-12-08T19:35:00,och,23.44
2021-12-08T19:36:00,och,11.25
2021-12-08T19:38:00,och,24.38
2021-12-08T19:40:00,och,23.44
2021-12-08T19:41:00,och,13.12
2021-12-08T19:43:00,och,22.50
2021-12-08T19:45:00,och,24.38
2021-12-08T19:47:00,och,23.44
2021-12-08T19:49:00,och,22.50
2021-12-08T19:51:00,och,25.31
2021-12-08T19:52:00,och,11.25
2021-12-08T19:53:00,och,11.25
2021-12-08T19:55:00,och,23.44
2021-12-08T19:57:00,och,22.50
2021-12-08T19:59:00,och,23.44
2021-12-08T20:01:00,och,24.38
2021-12-08T20:02:00,och,11.25
2021-12-08T20:04:00,och,23.44
2021-12-08T20:06:00,och,22.50
2021-12-08T20:07:00,och,12.19
2021-12-08T20:09:00,och,24.38
2021-12-08T20:10:00,och,11.25
2021-12-08T20:11:00,och,11.25
2021-12-08T20:13:00,och,23.44
2021-12-08T20:15:00,och,23.44
2021-12-08T20:17:00,och,38.44
2021-12-08T20:19:00,och,27.19
2021-12-08T20:21:00,och,23.44
2021-12-08T20:22:00,och,11.25
