#datetime,building,power
2022-11-10T00:03:00,emw,6.00
2022-11-10T00:05:00,emw,6.00
2022-11-10T00:08:00,emw,6.00
2022-11-10T00:12:00,emw,6.00
2022-11-10T00:14:00,emw,6.00
2022-11-10T00:18:00,emw,6.00
2022-11-10T00:20:00,emw,6.00
2022-11-10T00:23:00,emw,6.00
2022-11-10T00:26:00,emw,6.00
2022-11-10T00:30:00,emw,6.00
2022-11-10T00:33:00,emw,6.00
2022-11-10T00:37:00,emw,6.00
2022-11-10T00:39:00,emw,6.00
2022-11-10T00:42:00,emw,12.00
2022-11-10T00:44:00,emw,12.00
2022-11-10T00:46:00,emw,12.00
2022-11-10T00:49:00,emw,6.00
2022-11-10T00:52:00,emw,6.00
2022-11-10T00:55:00,emw,6.00
2022-11-10T00:58:00,emw,6.00
2022-11-10T01:02:00,emw,6.00
2022-11-10T01:06:00,emw,6.00
2022-11-10T01:08:00,emw,6.00
2022-11-10T01:12:00,emw,6.00
2022-11-10T01:14:00,emw,6.00
2022-11-10T01:18:00,emw,6.00
2022-11-10T01:21:00,emw,6.00
2022-11-10T01:23:00,emw,6.00
2022-11-10T01:27:00,emw,6.00
2022-11-10T01:31:00,emw,6.00
2022-11-10T01:33:00,emw,6.00
2022-11-10T01:37:00,emw,6.00
2022-11-10T01:40:00,emw,6.00
2022-11-10T01:42:00,emw,6.00
2022-11-10T01:45:00,emw,6.00
2022-11-10T01:49:00,emw,6.00
2022-11-10T01:53:00,emw,6.00
2022-11-10T01:56:00,emw,6.00
2022-11-10T02:00:00,emw,6.00
2022-11-10T02:02:00,emw,6.00
2022-11-10T02:04:00,emw,6.00
2022-11-10T02:08:00,emw,6.00
2022-11-10T02:10:00,emw,6.00
2022-11-10T02:14:00,emw,6.00
2022-11-10T02:17:00,emw,6.00
2022-11-10T02:20:00,emw,6.00
2022-11-10T02:24:00,emw,6.00
2022-11-10T02:26:00,emw,6.00
2022-11-10T02:30:00,emw,6.00
2022-11-10T02:34:00,emw,6.00
2022-11-10T02:36:00,emw,6.00
2022-11-10T02:38:00,emw,6.00
2022-11-10T02:43:00,emw,6.00
2022-11-10T02:45:00,emw,6.00
2022-11-10T02:49:00,emw,6.00
2022-11-10T02:52:00,emw,6.00
2022-11-10T02:56:00,emw,6.00
2022-11-10T02:59:00,emw,6.00
2022-11-10T03:01:00,emw,6.00
2022-11-10T03:05:00,emw,6.00
2022-11-10T03:07:00,emw,6.00
2022-11-10T03:11:00,emw,6.00
2022-11-10T03:13:00,emw,6.00
2022-11-10T03:15:00,emw,6.00
2022-11-10T03:18:00,emw,6.00
2022-11-10T03:19:00,emw,6.00
2022-11-10T03:24:00,emw,6.00
2022-11-10T03:26:00,emw,6.00
2022-11-10T03:31:00,emw,6.00
2022-11-10T03:33:00,emw,6.00
2022-11-10T03:37:00,emw,6.00
2022-11-10T03:39:00,emw,6.00
2022-11-10T03:43:00,emw,6.00
2022-11-10T03:45:00,emw,6.00
2022-11-10T03:48:00,emw,6.00
2022-11-10T03:51:00,emw,6.00
2022-11-10T03:55:00,emw,6.00
2022-11-10T03:57:00,emw,6.00
2022-11-10T04:00:00,emw,6.00
2022-11-10T04:04:00,emw,6.00
2022-11-10T04:07:00,emw,6.00
2022-11-10T04:09:00,emw,6.00
2022-11-10T04:13:00,emw,6.00
2022-11-10T04:15:00,emw,6.00
2022-11-10T04:19:00,emw,6.00
2022-11-10T04:21:00,emw,6.00
2022-11-10T04:26:00,emw,6.00
2022-11-10T04:27:00,emw,6.00
2022-11-10T04:31:00,emw,6.00
2022-11-10T04:33:00,emw,6.00
2022-11-10T04:37:00,emw,6.00
2022-11-10T04:40:00,emw,6.00
2022-11-10T04:43:00,emw,6.00
2022-11-10T04:47:00,emw,6.00
2022-11-10T04:49:00,emw,6.00
2022-11-10T04:53:00,emw,6.00
2022-11-10T04:57:00,emw,6.00
2022-11-10T04:59:00,emw,6.00
2022-11-10T05:03:00,emw,6.00
2022-11-10T05:05:00,emw,6.00
2022-11-10T05:09:00,emw,6.00
2022-11-10T05:11:00,emw,6.00
2022-11-10T05:13:00,emw,6.00
2022-11-10T05:15:00,emw,6.00
2022-11-10T05:18:00,emw,6.00
2022-11-10T05:20:00,emw,6.00
2022-11-10T05:22:00,emw,6.00
2022-11-10T05:24:00,emw,12.00
2022-11-10T05:26:00,emw,12.00
2022-11-10T05:28:00,emw,6.00
2022-11-10T05:32:00,emw,6.00
2022-11-10T05:34:00,emw,6.00
2022-11-10T05:38:00,emw,6.00
2022-11-10T05:40:00,emw,6.00
2022-11-10T05:44:00,emw,6.00
2022-11-10T05:49:00,emw,6.00
2022-11-10T05:50:00,emw,6.00
2022-11-10T05:53:00,emw,6.00
2022-11-10T05:58:00,emw,6.00
2022-11-10T06:00:00,emw,6.00
2022-11-10T06:03:00,emw,6.00
2022-11-10T06:06:00,emw,6.00
2022-11-10T06:10:00,emw,6.00
2022-11-10T06:14:00,emw,6.00
2022-11-10T06:16:00,emw,6.00
2022-11-10T06:20:00,emw,6.00
2022-11-10T06:24:00,emw,6.00
2022-11-10T06:26:00,emw,6.00
2022-11-10T06:31:00,emw,6.00
2022-11-10T06:33:00,emw,6.00
2022-11-10T06:36:00,emw,6.00
2022-11-10T06:39:00,emw,6.00
2022-11-10T06:44:00,emw,6.00
2022-11-10T06:46:00,emw,6.00
2022-11-10T06:49:00,emw,6.00
2022-11-10T06:52:00,emw,6.00
2022-11-10T06:56:00,emw,6.00
2022-11-10T07:00:00,emw,6.00
2022-11-10T07:03:00,emw,6.00
2022-11-10T07:06:00,emw,6.00
2022-11-10T07:10:00,emw,6.00
2022-11-10T07:12:00,emw,6.00
2022-11-10T07:15:00,emw,6.00
2022-11-10T07:19:00,emw,6.00
2022-11-10T07:22:00,emw,6.00
2022-11-10T07:24:00,emw,6.00
2022-11-10T07:27:00,emw,6.00
2022-11-10T07:29:00,emw,12.00
2022-11-10T07:30:00,emw,6.00
2022-11-10T07:32:00,emw,12.00
2022-11-10T07:34:00,emw,6.00
2022-11-10T07:36:00,emw,6.00
2022-11-10T07:38:00,emw,6.00
2022-11-10T07:41:00,emw,6.00
2022-11-10T07:45:00,emw,6.00
2022-11-10T07:48:00,emw,6.00
2022-11-10T07:50:00,emw,6.00
2022-11-10T07:53:00,emw,6.00
2022-11-10T07:57:00,emw,6.00
2022-11-10T08:00:00,emw,6.00
2022-11-10T08:02:00,emw,6.00
2022-11-10T08:03:00,emw,6.00
2022-11-10T08:04:00,emw,6.00
2022-11-10T08:07:00,emw,6.00
2022-11-10T08:08:00,emw,6.00
2022-11-10T08:10:00,emw,6.00
2022-11-10T08:12:00,emw,12.00
2022-11-10T08:14:00,emw,6.00
2022-11-10T08:17:00,emw,12.00
2022-11-10T08:20:00,emw,6.00
2022-11-10T08:22:00,emw,12.00
2022-11-10T08:23:00,emw,6.00
2022-11-10T08:26:00,emw,12.00
2022-11-10T08:28:00,emw,6.00
2022-11-10T08:30:00,emw,12.00
2022-11-10T08:32:00,emw,6.00
2022-11-10T08:34:00,emw,12.00
2022-11-10T08:36:00,emw,12.00
2022-11-10T08:38:00,emw,6.00
2022-11-10T08:39:00,emw,6.00
2022-11-10T08:41:00,emw,12.00
2022-11-10T08:43:00,emw,6.00
2022-11-10T08:45:00,emw,12.00
2022-11-10T08:47:00,emw,12.00
2022-11-10T08:49:00,emw,6.00
2022-11-10T08:51:00,emw,12.00
2022-11-10T08:53:00,emw,6.00
2022-11-10T08:54:00,emw,6.00
2022-11-10T08:56:00,emw,12.00
2022-11-10T08:58:00,emw,12.00
2022-11-10T09:00:00,emw,6.00
2022-11-10T09:02:00,emw,12.00
2022-11-10T09:03:00,emw,6.00
2022-11-10T09:05:00,emw,6.00
2022-11-10T09:06:00,emw,6.00
2022-11-10T09:08:00,emw,12.00
2022-11-10T09:10:00,emw,6.00
2022-11-10T09:12:00,emw,12.00
2022-11-10T09:14:00,emw,18.00
2022-11-10T09:16:00,emw,18.00
2022-11-10T09:18:00,emw,18.00
2022-11-10T09:20:00,emw,6.00
2022-11-10T09:21:00,emw,6.00
2022-11-10T09:23:00,emw,12.00
2022-11-10T09:25:00,emw,6.00
2022-11-10T09:26:00,emw,6.00
2022-11-10T09:28:00,emw,12.00
2022-11-10T09:31:00,emw,12.00
2022-11-10T09:32:00,emw,6.00
2022-11-10T09:34:00,emw,12.00
2022-11-10T09:36:00,emw,6.00
2022-11-10T09:38:00,emw,12.00
2022-11-10T09:40:00,emw,12.00
2022-11-10T09:43:00,emw,12.00
2022-11-10T09:45:00,emw,12.00
2022-11-10T09:47:00,emw,6.00
2022-11-10T09:48:00,emw,6.00
2022-11-10T09:50:00,emw,12.00
2022-11-10T09:52:00,emw,6.00
2022-11-10T09:53:00,emw,6.00
2022-11-10T09:55:00,emw,12.00
2022-11-10T09:57:00,emw,6.00
2022-11-10T09:58:00,emw,6.00
2022-11-10T10:00:00,emw,12.00
2022-11-10T10:03:00,emw,12.00
2022-11-10T10:05:00,emw,12.00
2022-11-10T10:06:00,emw,6.00
2022-11-10T10:08:00,emw,6.00
2022-11-10T10:09:00,emw,6.00
2022-11-10T10:11:00,emw,12.00
2022-11-10T10:13:00,emw,6.00
2022-11-10T10:15:00,emw,12.00
2022-11-10T10:16:00,emw,6.00
2022-11-10T10:18:00,emw,6.00
2022-11-10T10:20:00,emw,12.00
2022-11-10T10:22:00,emw,6.00
2022-11-10T10:23:00,emw,6.00
2022-11-10T10:25:00,emw,12.00
2022-11-10T10:27:00,emw,6.00
2022-11-10T10:28:00,emw,6.00
2022-11-10T10:29:00,emw,6.00
2022-11-10T10:31:00,emw,12.00
2022-11-10T10:33:00,emw,6.00
2022-11-10T10:35:00,emw,12.00
2022-11-10T10:37:00,emw,12.00
2022-11-10T10:39:00,emw,12.00
2022-11-10T10:41:00,emw,6.00
2022-11-10T10:43:00,emw,12.00
2022-11-10T10:45:00,emw,12.00
2022-11-10T10:48:00,emw,12.00
2022-11-10T10:49:00,emw,6.00
2022-11-10T10:51:00,emw,6.00
2022-11-10T10:53:00,emw,12.00
2022-11-10T10:55:00,emw,12.00
2022-11-10T10:57:00,emw,12.00
2022-11-10T10:59:00,emw,12.00
2022-11-10T11:01:00,emw,12.00
2022-11-10T11:03:00,emw,18.00
2022-11-10T11:05:00,emw,12.00
2022-11-10T11:07:00,emw,18.00
2022-11-10T11:09:00,emw,18.00
2022-11-10T11:11:00,emw,18.00
2022-11-10T11:13:00,emw,12.00
2022-11-10T11:15:00,emw,6.00
2022-11-10T11:17:00,emw,6.00
2022-11-10T11:18:00,emw,6.00
2022-11-10T11:20:00,emw,12.00
2022-11-10T11:22:00,emw,6.00
2022-11-10T11:24:00,emw,6.00
2022-11-10T11:25:00,emw,6.00
2022-11-10T11:27:00,emw,12.00
2022-11-10T11:29:00,emw,6.00
2022-11-10T11:30:00,emw,6.00
2022-11-10T11:32:00,emw,6.00
2022-11-10T11:34:00,emw,12.00
2022-11-10T11:35:00,emw,6.00
2022-11-10T11:38:00,emw,12.00
2022-11-10T11:40:00,emw,6.00
2022-11-10T11:42:00,emw,12.00
2022-11-10T11:44:00,emw,12.00
2022-11-10T11:46:00,emw,6.00
2022-11-10T11:48:00,emw,12.00
2022-11-10T11:50:00,emw,6.00
2022-11-10T11:52:00,emw,12.00
2022-11-10T11:54:00,emw,6.00
2022-11-10T11:56:00,emw,12.00
2022-11-10T11:59:00,emw,12.00
2022-11-10T12:01:00,emw,12.00
2022-11-10T12:03:00,emw,6.00
2022-11-10T12:05:00,emw,12.00
2022-11-10T12:07:00,emw,12.00
2022-11-10T12:09:00,emw,6.00
2022-11-10T12:11:00,emw,18.00
2022-11-10T12:12:00,emw,6.00
2022-11-10T12:14:00,emw,18.00
2022-11-10T12:15:00,emw,6.00
2022-11-10T12:17:00,emw,12.00
2022-11-10T12:19:00,emw,6.00
2022-11-10T12:21:00,emw,12.00
2022-11-10T12:24:00,emw,12.00
2022-11-10T12:26:00,emw,6.00
2022-11-10T12:28:00,emw,12.00
2022-11-10T12:30:00,emw,6.00
2022-11-10T12:32:00,emw,6.00
2022-11-10T12:34:00,emw,12.00
2022-11-10T12:36:00,emw,6.00
2022-11-10T12:38:00,emw,6.00
2022-11-10T12:39:00,emw,6.00
2022-11-10T12:41:00,emw,12.00
2022-11-10T12:44:00,emw,12.00
2022-11-10T12:47:00,emw,12.00
2022-11-10T12:48:00,emw,6.00
2022-11-10T12:50:00,emw,12.00
2022-11-10T12:52:00,emw,6.00
2022-11-10T12:53:00,emw,6.00
2022-11-10T12:55:00,emw,12.00
2022-11-10T12:57:00,emw,12.00
2022-11-10T12:59:00,emw,12.00
2022-11-10T13:01:00,emw,6.00
2022-11-10T13:03:00,emw,12.00
2022-11-10T13:05:00,emw,12.00
2022-11-10T13:07:00,emw,12.00
2022-11-10T13:09:00,emw,12.00
2022-11-10T13:10:00,emw,6.00
2022-11-10T13:11:00,emw,6.00
2022-11-10T13:13:00,emw,12.00
2022-11-10T13:14:00,emw,6.00
2022-11-10T13:16:00,emw,18.00
2022-11-10T13:18:00,emw,18.00
2022-11-10T13:19:00,emw,6.00
2022-11-10T13:21:00,emw,24.00
2022-11-10T13:24:00,emw,12.00
2022-11-10T13:26:00,emw,12.00
2022-11-10T13:27:00,emw,6.00
2022-11-10T13:29:00,emw,12.00
2022-11-10T13:31:00,emw,12.00
2022-11-10T13:33:00,emw,6.00
2022-11-10T13:35:00,emw,12.00
2022-11-10T13:38:00,emw,12.00
2022-11-10T13:40:00,emw,6.00
2022-11-10T13:42:00,emw,12.00
2022-11-10T13:43:00,emw,6.00
2022-11-10T13:45:00,emw,12.00
2022-11-10T13:48:00,emw,12.00
2022-11-10T13:49:00,emw,6.00
2022-11-10T13:51:00,emw,6.00
2022-11-10T13:52:00,emw,6.00
2022-11-10T13:54:00,emw,12.00
2022-11-10T13:56:00,emw,12.00
2022-11-10T13:58:00,emw,18.00
2022-11-10T13:59:00,emw,12.00
2022-11-10T14:01:00,emw,12.00
2022-11-10T14:03:00,emw,12.00
2022-11-10T14:06:00,emw,12.00
2022-11-10T14:08:00,emw,6.00
2022-11-10T14:10:00,emw,12.00
2022-11-10T14:13:00,emw,12.00
2022-11-10T14:15:00,emw,12.00
2022-11-10T14:18:00,emw,12.00
2022-11-10T14:20:00,emw,6.00
2022-11-10T14:21:00,emw,6.00
2022-11-10T14:23:00,emw,6.00
2022-11-10T14:25:00,emw,12.00
2022-11-10T14:28:00,emw,12.00
2022-11-10T14:31:00,emw,12.00
2022-11-10T14:33:00,emw,6.00
2022-11-10T14:34:00,emw,6.00
2022-11-10T14:36:00,emw,6.00
2022-11-10T14:38:00,emw,12.00
2022-11-10T14:40:00,emw,6.00
2022-11-10T14:42:00,emw,12.00
2022-11-10T14:44:00,emw,6.00
2022-11-10T14:45:00,emw,6.00
2022-11-10T14:47:00,emw,6.00
2022-11-10T14:48:00,emw,6.00
2022-11-10T14:50:00,emw,12.00
2022-11-10T14:51:00,emw,12.00
2022-11-10T14:53:00,emw,12.00
2022-11-10T14:55:00,emw,6.00
2022-11-10T14:57:00,emw,6.00
2022-11-10T14:58:00,emw,6.00
2022-11-10T15:00:00,emw,12.00
2022-11-10T15:02:00,emw,6.00
2022-11-10T15:03:00,emw,6.00
2022-11-10T15:05:00,emw,6.00
2022-11-10T15:07:00,emw,12.00
2022-11-10T15:09:00,emw,6.00
2022-11-10T15:10:00,emw,6.00
2022-11-10T15:12:00,emw,6.00
2022-11-10T15:14:00,emw,12.00
2022-11-10T15:16:00,emw,6.00
2022-11-10T15:18:00,emw,12.00
2022-11-10T15:20:00,emw,6.00
2022-11-10T15:21:00,emw,6.00
2022-11-10T15:23:00,emw,18.00
2022-11-10T15:24:00,emw,6.00
2022-11-10T15:26:00,emw,18.00
2022-11-10T15:28:00,emw,18.00
2022-11-10T15:30:00,emw,12.00
2022-11-10T15:33:00,emw,12.00
2022-11-10T15:35:00,emw,6.00
2022-11-10T15:37:00,emw,12.00
2022-11-10T15:39:00,emw,6.00
2022-11-10T15:41:00,emw,6.00
2022-11-10T15:43:00,emw,12.00
2022-11-10T15:45:00,emw,6.00
2022-11-10T15:46:00,emw,6.00
2022-11-10T15:48:00,emw,6.00
2022-11-10T15:50:00,emw,12.00
2022-11-10T15:53:00,emw,12.00
2022-11-10T15:55:00,emw,6.00
2022-11-10T15:57:00,emw,12.00
2022-11-10T15:59:00,emw,6.00
2022-11-10T16:01:00,emw,6.00
2022-11-10T16:03:00,emw,12.00
2022-11-10T16:05:00,emw,6.00
2022-11-10T16:07:00,emw,6.00
2022-11-10T16:09:00,emw,6.00
2022-11-10T16:11:00,emw,6.00
2022-11-10T16:13:00,emw,6.00
2022-11-10T16:15:00,emw,6.00
2022-11-10T16:17:00,emw,6.00
2022-11-10T16:19:00,emw,6.00
2022-11-10T16:21:00,emw,6.00
2022-11-10T16:23:00,emw,6.00
2022-11-10T16:24:00,emw,6.00
2022-11-10T16:26:00,emw,6.00
2022-11-10T16:28:00,emw,6.00
2022-11-10T16:30:00,emw,6.00
2022-11-10T16:32:00,emw,6.00
2022-11-10T16:34:00,emw,12.00
2022-11-10T16:37:00,emw,12.00
2022-11-10T16:39:00,emw,6.00
2022-11-10T16:41:00,emw,6.00
2022-11-10T16:43:00,emw,6.00
2022-11-10T16:45:00,emw,12.00
2022-11-10T16:47:00,emw,6.00
2022-11-10T16:49:00,emw,6.00
2022-11-10T16:51:00,emw,6.00
2022-11-10T16:53:00,emw,6.00
2022-11-10T16:56:00,emw,6.00
2022-11-10T16:58:00,emw,6.00
2022-11-10T16:59:00,emw,6.00
2022-11-10T17:01:00,emw,12.00
2022-11-10T17:04:00,emw,12.00
2022-11-10T17:05:00,emw,12.00
2022-11-10T17:06:00,emw,6.00
2022-11-10T17:10:00,emw,6.00
2022-11-10T17:13:00,emw,6.00
2022-11-10T17:14:00,emw,6.00
2022-11-10T17:17:00,emw,6.00
2022-11-10T17:21:00,emw,6.00
2022-11-10T17:23:00,emw,6.00
2022-11-10T17:25:00,emw,6.00
2022-11-10T17:29:00,emw,6.00
2022-11-10T17:31:00,emw,6.00
2022-11-10T17:35:00,emw,6.00
2022-11-10T17:39:00,emw,6.00
2022-11-10T17:41:00,emw,6.00
2022-11-10T17:45:00,emw,6.00
2022-11-10T17:49:00,emw,6.00
2022-11-10T17:53:00,emw,6.00
2022-11-10T17:56:00,emw,6.00
2022-11-10T18:00:00,emw,6.00
2022-11-10T18:04:00,emw,6.00
2022-11-10T18:07:00,emw,6.00
2022-11-10T18:10:00,emw,6.00
2022-11-10T18:15:00,emw,6.00
2022-11-10T18:19:00,emw,6.00
2022-11-10T18:22:00,emw,6.00
2022-11-10T18:26:00,emw,6.00
2022-11-10T18:28:00,emw,6.00
2022-11-10T18:33:00,emw,6.00
2022-11-10T18:37:00,emw,6.00
2022-11-10T18:40:00,emw,6.00
2022-11-10T18:44:00,emw,6.00
2022-11-10T18:48:00,emw,6.00
2022-11-10T18:51:00,emw,6.00
2022-11-10T18:54:00,emw,6.00
2022-11-10T18:58:00,emw,6.00
2022-11-10T19:02:00,emw,6.00
2022-11-10T19:06:00,emw,6.00
2022-11-10T19:10:00,emw,6.00
2022-11-10T19:12:00,emw,6.00
2022-11-10T19:16:00,emw,6.00
2022-11-10T19:20:00,emw,6.00
2022-11-10T19:24:00,emw,6.00
2022-11-10T19:28:00,emw,6.00
2022-11-10T19:30:00,emw,6.00
2022-11-10T19:34:00,emw,6.00
2022-11-10T19:39:00,emw,6.00
2022-11-10T19:42:00,emw,6.00
2022-11-10T19:44:00,emw,6.00
2022-11-10T19:46:00,emw,6.00
2022-11-10T19:48:00,emw,6.00
2022-11-10T19:52:00,emw,6.00
2022-11-10T19:55:00,emw,6.00
2022-11-10T19:59:00,emw,6.00
2022-11-10T20:03:00,emw,6.00
2022-11-10T20:06:00,emw,6.00
2022-11-10T20:10:00,emw,6.00
2022-11-10T20:14:00,emw,6.00
2022-11-10T20:17:00,emw,6.00
2022-11-10T20:19:00,emw,6.00
2022-11-10T20:20:00,emw,6.00
2022-11-10T20:21:00,emw,6.00
2022-11-10T20:23:00,emw,12.00
2022-11-10T20:25:00,emw,6.00
2022-11-10T20:29:00,emw,6.00
2022-11-10T20:31:00,emw,6.00
2022-11-10T20:36:00,emw,6.00
2022-11-10T20:40:00,emw,6.00
2022-11-10T20:43:00,emw,6.00
2022-11-10T20:47:00,emw,6.00
2022-11-10T20:49:00,emw,6.00
2022-11-10T20:53:00,emw,6.00
2022-11-10T20:57:00,emw,6.00
2022-11-10T21:01:00,emw,6.00
2022-11-10T21:04:00,emw,6.00
2022-11-10T21:07:00,emw,6.00
2022-11-10T21:12:00,emw,6.00
2022-11-10T21:16:00,emw,6.00
2022-11-10T21:18:00,emw,6.00
2022-11-10T21:21:00,emw,6.00
2022-11-10T21:25:00,emw,6.00
2022-11-10T21:29:00,emw,6.00
2022-11-10T21:32:00,emw,6.00
2022-11-10T21:37:00,emw,6.00
2022-11-10T21:41:00,emw,6.00
2022-11-10T21:43:00,emw,6.00
2022-11-10T21:47:00,emw,6.00
2022-11-10T21:51:00,emw,6.00
2022-11-10T21:53:00,emw,6.00
2022-11-10T21:56:00,emw,6.00
2022-11-10T22:00:00,emw,6.00
2022-11-10T22:04:00,emw,6.00
2022-11-10T22:08:00,emw,6.00
2022-11-10T22:12:00,emw,6.00
2022-11-10T22:16:00,emw,6.00
2022-11-10T22:18:00,emw,6.00
2022-11-10T22:22:00,emw,6.00
2022-11-10T22:26:00,emw,6.00
2022-11-10T22:30:00,emw,6.00
2022-11-10T22:32:00,emw,6.00
2022-11-10T22:36:00,emw,6.00
2022-11-10T22:40:00,emw,6.00
2022-11-10T22:43:00,emw,6.00
2022-11-10T22:47:00,emw,6.00
2022-11-10T22:50:00,emw,6.00
2022-11-10T22:54:00,emw,6.00
2022-11-10T22:57:00,emw,6.00
2022-11-10T23:01:00,emw,6.00
2022-11-10T23:05:00,emw,6.00
2022-11-10T23:09:00,emw,6.00
2022-11-10T23:11:00,emw,6.00
2022-11-10T23:16:00,emw,6.00
2022-11-10T23:19:00,emw,6.00
2022-11-10T23:23:00,emw,6.00
2022-11-10T23:26:00,emw,6.00
2022-11-10T23:30:00,emw,6.00
2022-11-10T23:32:00,emw,6.00
2022-11-10T23:36:00,emw,6.00
2022-11-10T23:40:00,emw,6.00
2022-11-10T23:43:00,emw,6.00
2022-11-10T23:46:00,emw,6.00
