#datetime,building,power
2023-02-06T00:00:00,emw,6.00
2023-02-06T00:02:00,emw,6.00
2023-02-06T00:05:00,emw,6.00
2023-02-06T00:07:00,emw,6.00
2023-02-06T00:10:00,emw,6.00
2023-02-06T00:12:00,emw,6.00
2023-02-06T00:15:00,emw,6.00
2023-02-06T00:18:00,emw,6.00
2023-02-06T00:20:00,emw,6.00
2023-02-06T00:23:00,emw,6.00
2023-02-06T00:26:00,emw,6.00
2023-02-06T00:27:00,emw,6.00
2023-02-06T00:29:00,emw,6.00
2023-02-06T00:33:00,emw,6.00
2023-02-06T00:34:00,emw,6.00
2023-02-06T00:38:00,emw,6.00
2023-02-06T00:40:00,emw,6.00
2023-02-06T00:42:00,emw,6.00
2023-02-06T00:44:00,emw,6.00
2023-02-06T00:47:00,emw,6.00
2023-02-06T00:49:00,emw,6.00
2023-02-06T00:52:00,emw,6.00
2023-02-06T00:55:00,emw,6.00
2023-02-06T00:58:00,emw,6.00
2023-02-06T01:00:00,emw,6.00
2023-02-06T01:03:00,emw,6.00
2023-02-06T01:05:00,emw,6.00
2023-02-06T01:07:00,emw,6.00
2023-02-06T01:09:00,emw,6.00
2023-02-06T01:11:00,emw,6.00
2023-02-06T01:12:00,emw,6.00
2023-02-06T01:14:00,emw,12.00
2023-02-06T01:15:00,emw,6.00
2023-02-06T01:17:00,emw,12.00
2023-02-06T01:20:00,emw,6.00
2023-02-06T01:22:00,emw,6.00
2023-02-06T01:26:00,emw,6.00
2023-02-06T01:28:00,emw,6.00
2023-02-06T01:31:00,emw,6.00
2023-02-06T01:32:00,emw,6.00
2023-02-06T01:34:00,emw,6.00
2023-02-06T01:37:00,emw,6.00
2023-02-06T01:40:00,emw,6.00
2023-02-06T01:42:00,emw,6.00
2023-02-06T01:46:00,emw,6.00
2023-02-06T01:48:00,emw,6.00
2023-02-06T01:50:00,emw,6.00
2023-02-06T01:53:00,emw,6.00
2023-02-06T01:56:00,emw,6.00
2023-02-06T01:58:00,emw,6.00
2023-02-06T02:00:00,emw,6.00
2023-02-06T02:02:00,emw,6.00
2023-02-06T02:05:00,emw,6.00
2023-02-06T02:07:00,emw,6.00
2023-02-06T02:11:00,emw,6.00
2023-02-06T02:13:00,emw,6.00
2023-02-06T02:17:00,emw,6.00
2023-02-06T02:19:00,emw,6.00
2023-02-06T02:21:00,emw,6.00
2023-02-06T02:23:00,emw,6.00
2023-02-06T02:26:00,emw,6.00
2023-02-06T02:28:00,emw,6.00
2023-02-06T02:31:00,emw,6.00
2023-02-06T02:34:00,emw,6.00
2023-02-06T02:37:00,emw,6.00
2023-02-06T02:39:00,emw,6.00
2023-02-06T02:41:00,emw,6.00
2023-02-06T02:43:00,emw,6.00
2023-02-06T02:45:00,emw,6.00
2023-02-06T02:48:00,emw,6.00
2023-02-06T02:52:00,emw,6.00
2023-02-06T02:53:00,emw,6.00
2023-02-06T02:56:00,emw,6.00
2023-02-06T03:00:00,emw,6.00
2023-02-06T03:02:00,emw,6.00
2023-02-06T03:04:00,emw,6.00
2023-02-06T03:06:00,emw,6.00
2023-02-06T03:09:00,emw,6.00
2023-02-06T03:12:00,emw,6.00
2023-02-06T03:15:00,emw,6.00
2023-02-06T03:17:00,emw,6.00
2023-02-06T03:19:00,emw,6.00
2023-02-06T03:23:00,emw,6.00
2023-02-06T03:24:00,emw,6.00
2023-02-06T03:27:00,emw,6.00
2023-02-06T03:29:00,emw,6.00
2023-02-06T03:33:00,emw,6.00
2023-02-06T03:35:00,emw,6.00
2023-02-06T03:37:00,emw,6.00
2023-02-06T03:40:00,emw,6.00
2023-02-06T03:43:00,emw,6.00
2023-02-06T03:44:00,emw,6.00
2023-02-06T03:47:00,emw,6.00
2023-02-06T03:49:00,emw,6.00
2023-02-06T03:53:00,emw,6.00
2023-02-06T03:55:00,emw,6.00
2023-02-06T03:58:00,emw,6.00
2023-02-06T04:00:00,emw,6.00
2023-02-06T04:03:00,emw,6.00
2023-02-06T04:05:00,emw,6.00
2023-02-06T04:08:00,emw,6.00
2023-02-06T04:10:00,emw,6.00
2023-02-06T04:12:00,emw,6.00
2023-02-06T04:15:00,emw,6.00
2023-02-06T04:19:00,emw,6.00
2023-02-06T04:21:00,emw,6.00
2023-02-06T04:23:00,emw,6.00
2023-02-06T04:26:00,emw,6.00
2023-02-06T04:27:00,emw,6.00
2023-02-06T04:31:00,emw,6.00
2023-02-06T04:34:00,emw,6.00
2023-02-06T04:35:00,emw,6.00
2023-02-06T04:39:00,emw,6.00
2023-02-06T04:42:00,emw,12.00
2023-02-06T04:45:00,emw,6.00
2023-02-06T04:46:00,emw,6.00
2023-02-06T04:48:00,emw,6.00
2023-02-06T04:50:00,emw,6.00
2023-02-06T04:52:00,emw,6.00
2023-02-06T04:54:00,emw,18.00
2023-02-06T04:55:00,emw,6.00
2023-02-06T04:57:00,emw,12.00
2023-02-06T04:59:00,emw,6.00
2023-02-06T05:01:00,emw,6.00
2023-02-06T05:03:00,emw,6.00
2023-02-06T05:05:00,emw,6.00
2023-02-06T05:07:00,emw,6.00
2023-02-06T05:09:00,emw,6.00
2023-02-06T05:11:00,emw,6.00
2023-02-06T05:13:00,emw,6.00
2023-02-06T05:15:00,emw,6.00
2023-02-06T05:16:00,emw,6.00
2023-02-06T05:18:00,emw,6.00
2023-02-06T05:19:00,emw,6.00
2023-02-06T05:21:00,emw,6.00
2023-02-06T05:23:00,emw,6.00
2023-02-06T05:25:00,emw,6.00
2023-02-06T05:26:00,emw,6.00
2023-02-06T05:28:00,emw,6.00
2023-02-06T05:29:00,emw,6.00
2023-02-06T05:31:00,emw,12.00
2023-02-06T05:32:00,emw,12.00
2023-02-06T05:34:00,emw,12.00
2023-02-06T05:35:00,emw,6.00
2023-02-06T05:37:00,emw,6.00
2023-02-06T05:39:00,emw,6.00
2023-02-06T05:40:00,emw,6.00
2023-02-06T05:42:00,emw,6.00
2023-02-06T05:43:00,emw,6.00
2023-02-06T05:46:00,emw,6.00
2023-02-06T05:47:00,emw,6.00
2023-02-06T05:49:00,emw,6.00
2023-02-06T05:51:00,emw,6.00
2023-02-06T05:52:00,emw,6.00
2023-02-06T05:54:00,emw,6.00
2023-02-06T05:56:00,emw,6.00
2023-02-06T05:58:00,emw,6.00
2023-02-06T06:01:00,emw,6.00
2023-02-06T06:04:00,emw,6.00
2023-02-06T06:06:00,emw,6.00
2023-02-06T06:08:00,emw,6.00
2023-02-06T06:10:00,emw,6.00
2023-02-06T06:13:00,emw,6.00
2023-02-06T06:15:00,emw,6.00
2023-02-06T06:19:00,emw,6.00
2023-02-06T06:20:00,emw,6.00
2023-02-06T06:24:00,emw,6.00
2023-02-06T06:26:00,emw,6.00
2023-02-06T06:28:00,emw,6.00
2023-02-06T06:32:00,emw,6.00
2023-02-06T06:34:00,emw,6.00
2023-02-06T06:36:00,emw,6.00
2023-02-06T06:38:00,emw,6.00
2023-02-06T06:41:00,emw,6.00
2023-02-06T06:43:00,emw,6.00
2023-02-06T06:46:00,emw,6.00
2023-02-06T06:49:00,emw,6.00
2023-02-06T06:52:00,emw,6.00
2023-02-06T06:54:00,emw,6.00
2023-02-06T06:57:00,emw,6.00
2023-02-06T07:01:00,emw,6.00
2023-02-06T07:02:00,emw,6.00
2023-02-06T07:04:00,emw,6.00
2023-02-06T07:08:00,emw,6.00
2023-02-06T07:10:00,emw,6.00
2023-02-06T07:13:00,emw,6.00
2023-02-06T07:15:00,emw,6.00
2023-02-06T07:17:00,emw,6.00
2023-02-06T07:20:00,emw,6.00
2023-02-06T07:23:00,emw,6.00
2023-02-06T07:25:00,emw,6.00
2023-02-06T07:28:00,emw,6.00
2023-02-06T07:32:00,emw,6.00
2023-02-06T07:33:00,emw,6.00
2023-02-06T07:36:00,emw,6.00
2023-02-06T07:38:00,emw,6.00
2023-02-06T07:40:00,emw,6.00
2023-02-06T07:43:00,emw,6.00
2023-02-06T07:47:00,emw,6.00
2023-02-06T07:50:00,emw,6.00
2023-02-06T07:52:00,emw,6.00
2023-02-06T07:54:00,emw,6.00
2023-02-06T07:56:00,emw,6.00
2023-02-06T07:59:00,emw,12.00
2023-02-06T08:02:00,emw,6.00
2023-02-06T08:04:00,emw,6.00
2023-02-06T08:06:00,emw,6.00
2023-02-06T08:07:00,emw,6.00
2023-02-06T08:09:00,emw,6.00
2023-02-06T08:11:00,emw,6.00
2023-02-06T08:13:00,emw,6.00
2023-02-06T08:15:00,emw,6.00
2023-02-06T08:16:00,emw,6.00
2023-02-06T08:18:00,emw,6.00
2023-02-06T08:20:00,emw,6.00
2023-02-06T08:22:00,emw,6.00
2023-02-06T08:23:00,emw,6.00
2023-02-06T08:25:00,emw,6.00
2023-02-06T08:27:00,emw,6.00
2023-02-06T08:29:00,emw,6.00
2023-02-06T08:31:00,emw,6.00
2023-02-06T08:32:00,emw,6.00
2023-02-06T08:34:00,emw,6.00
2023-02-06T08:36:00,emw,12.00
2023-02-06T08:38:00,emw,6.00
2023-02-06T08:40:00,emw,6.00
2023-02-06T08:42:00,emw,6.00
2023-02-06T08:43:00,emw,6.00
2023-02-06T08:45:00,emw,6.00
2023-02-06T08:47:00,emw,6.00
2023-02-06T08:49:00,emw,6.00
2023-02-06T08:50:00,emw,6.00
2023-02-06T08:52:00,emw,6.00
2023-02-06T08:54:00,emw,6.00
2023-02-06T08:55:00,emw,6.00
2023-02-06T08:57:00,emw,12.00
2023-02-06T08:59:00,emw,6.00
2023-02-06T09:01:00,emw,12.00
2023-02-06T09:03:00,emw,18.00
2023-02-06T09:05:00,emw,18.00
2023-02-06T09:06:00,emw,12.00
2023-02-06T09:08:00,emw,24.00
2023-02-06T09:10:00,emw,12.00
2023-02-06T09:12:00,emw,12.00
2023-02-06T09:14:00,emw,12.00
2023-02-06T09:16:00,emw,12.00
2023-02-06T09:18:00,emw,12.00
2023-02-06T09:19:00,emw,6.00
2023-02-06T09:21:00,emw,12.00
2023-02-06T09:23:00,emw,12.00
2023-02-06T09:24:00,emw,12.00
2023-02-06T09:25:00,emw,12.00
2023-02-06T09:27:00,emw,12.00
2023-02-06T09:29:00,emw,18.00
2023-02-06T09:31:00,emw,12.00
2023-02-06T09:33:00,emw,12.00
2023-02-06T09:34:00,emw,6.00
2023-02-06T09:36:00,emw,12.00
2023-02-06T09:37:00,emw,6.00
2023-02-06T09:39:00,emw,12.00
2023-02-06T09:40:00,emw,6.00
2023-02-06T09:42:00,emw,12.00
2023-02-06T09:44:00,emw,12.00
2023-02-06T09:46:00,emw,12.00
2023-02-06T09:47:00,emw,6.00
2023-02-06T09:49:00,emw,12.00
2023-02-06T09:51:00,emw,12.00
2023-02-06T09:53:00,emw,12.00
2023-02-06T09:54:00,emw,6.00
2023-02-06T09:56:00,emw,18.00
2023-02-06T09:57:00,emw,6.00
2023-02-06T09:59:00,emw,12.00
2023-02-06T10:00:00,emw,6.00
2023-02-06T10:02:00,emw,12.00
2023-02-06T10:03:00,emw,6.00
2023-02-06T10:05:00,emw,12.00
2023-02-06T10:07:00,emw,12.00
2023-02-06T10:08:00,emw,6.00
2023-02-06T10:10:00,emw,12.00
2023-02-06T10:12:00,emw,12.00
2023-02-06T10:14:00,emw,12.00
2023-02-06T10:16:00,emw,12.00
2023-02-06T10:18:00,emw,12.00
2023-02-06T10:20:00,emw,12.00
2023-02-06T10:22:00,emw,12.00
2023-02-06T10:24:00,emw,12.00
2023-02-06T10:26:00,emw,12.00
2023-02-06T10:28:00,emw,12.00
2023-02-06T10:30:00,emw,12.00
2023-02-06T10:32:00,emw,12.00
2023-02-06T10:34:00,emw,12.00
2023-02-06T10:36:00,emw,12.00
2023-02-06T10:38:00,emw,12.00
2023-02-06T10:40:00,emw,18.00
2023-02-06T10:42:00,emw,12.00
2023-02-06T10:44:00,emw,12.00
2023-02-06T10:45:00,emw,12.00
2023-02-06T10:47:00,emw,12.00
2023-02-06T10:48:00,emw,6.00
2023-02-06T10:49:00,emw,6.00
2023-02-06T10:51:00,emw,18.00
2023-02-06T10:53:00,emw,12.00
2023-02-06T10:55:00,emw,18.00
2023-02-06T10:57:00,emw,12.00
2023-02-06T10:58:00,emw,6.00
2023-02-06T11:00:00,emw,12.00
2023-02-06T11:02:00,emw,18.00
2023-02-06T11:04:00,emw,12.00
2023-02-06T11:05:00,emw,6.00
2023-02-06T11:07:00,emw,18.00
2023-02-06T11:09:00,emw,12.00
2023-02-06T11:11:00,emw,18.00
2023-02-06T11:13:00,emw,12.00
2023-02-06T11:14:00,emw,12.00
2023-02-06T11:16:00,emw,12.00
2023-02-06T11:18:00,emw,18.00
2023-02-06T11:20:00,emw,12.00
2023-02-06T11:22:00,emw,18.00
2023-02-06T11:23:00,emw,6.00
2023-02-06T11:24:00,emw,12.00
2023-02-06T11:26:00,emw,24.00
2023-02-06T11:28:00,emw,24.00
2023-02-06T11:29:00,emw,6.00
2023-02-06T11:31:00,emw,18.00
2023-02-06T11:33:00,emw,12.00
2023-02-06T11:35:00,emw,18.00
2023-02-06T11:36:00,emw,6.00
2023-02-06T11:37:00,emw,6.00
2023-02-06T11:40:00,emw,18.00
2023-02-06T11:41:00,emw,12.00
2023-02-06T11:43:00,emw,18.00
2023-02-06T11:45:00,emw,12.00
2023-02-06T11:47:00,emw,12.00
2023-02-06T11:48:00,emw,12.00
2023-02-06T11:50:00,emw,12.00
2023-02-06T11:52:00,emw,18.00
2023-02-06T11:54:00,emw,12.00
2023-02-06T11:56:00,emw,18.00
2023-02-06T11:57:00,emw,6.00
2023-02-06T11:59:00,emw,12.00
2023-02-06T12:00:00,emw,6.00
2023-02-06T12:02:00,emw,12.00
2023-02-06T12:04:00,emw,12.00
2023-02-06T12:06:00,emw,12.00
2023-02-06T12:08:00,emw,6.00
2023-02-06T12:09:00,emw,6.00
2023-02-06T12:11:00,emw,12.00
2023-02-06T12:13:00,emw,12.00
2023-02-06T12:15:00,emw,6.00
2023-02-06T12:17:00,emw,12.00
2023-02-06T12:19:00,emw,6.00
2023-02-06T12:21:00,emw,12.00
2023-02-06T12:22:00,emw,6.00
2023-02-06T12:25:00,emw,12.00
2023-02-06T12:27:00,emw,12.00
2023-02-06T12:29:00,emw,6.00
2023-02-06T12:31:00,emw,12.00
2023-02-06T12:32:00,emw,6.00
2023-02-06T12:34:00,emw,6.00
2023-02-06T12:36:00,emw,12.00
2023-02-06T12:38:00,emw,6.00
2023-02-06T12:40:00,emw,12.00
2023-02-06T12:42:00,emw,6.00
2023-02-06T12:44:00,emw,12.00
2023-02-06T12:46:00,emw,12.00
2023-02-06T12:48:00,emw,12.00
2023-02-06T12:49:00,emw,12.00
2023-02-06T12:51:00,emw,12.00
2023-02-06T12:52:00,emw,12.00
2023-02-06T12:54:00,emw,6.00
2023-02-06T12:56:00,emw,6.00
2023-02-06T12:58:00,emw,12.00
2023-02-06T13:01:00,emw,12.00
2023-02-06T13:03:00,emw,12.00
2023-02-06T13:05:00,emw,6.00
2023-02-06T13:06:00,emw,6.00
2023-02-06T13:08:00,emw,12.00
2023-02-06T13:10:00,emw,12.00
2023-02-06T13:12:00,emw,6.00
2023-02-06T13:14:00,emw,12.00
2023-02-06T13:16:00,emw,6.00
2023-02-06T13:18:00,emw,6.00
2023-02-06T13:20:00,emw,12.00
2023-02-06T13:22:00,emw,6.00
2023-02-06T13:23:00,emw,6.00
2023-02-06T13:24:00,emw,6.00
2023-02-06T13:26:00,emw,6.00
2023-02-06T13:27:00,emw,6.00
2023-02-06T13:28:00,emw,6.00
2023-02-06T13:30:00,emw,6.00
2023-02-06T13:32:00,emw,12.00
2023-02-06T13:34:00,emw,6.00
2023-02-06T13:36:00,emw,12.00
2023-02-06T13:38:00,emw,6.00
2023-02-06T13:40:00,emw,12.00
2023-02-06T13:43:00,emw,12.00
2023-02-06T13:45:00,emw,6.00
2023-02-06T13:47:00,emw,6.00
2023-02-06T13:49:00,emw,6.00
2023-02-06T13:51:00,emw,6.00
2023-02-06T13:53:00,emw,6.00
2023-02-06T13:55:00,emw,6.00
2023-02-06T13:57:00,emw,12.00
2023-02-06T13:59:00,emw,6.00
2023-02-06T14:02:00,emw,12.00
2023-02-06T14:04:00,emw,6.00
2023-02-06T14:05:00,emw,6.00
2023-02-06T14:07:00,emw,6.00
2023-02-06T14:08:00,emw,6.00
2023-02-06T14:11:00,emw,6.00
2023-02-06T14:13:00,emw,12.00
2023-02-06T14:15:00,emw,6.00
2023-02-06T14:17:00,emw,6.00
2023-02-06T14:19:00,emw,6.00
2023-02-06T14:20:00,emw,6.00
2023-02-06T14:22:00,emw,6.00
2023-02-06T14:24:00,emw,6.00
2023-02-06T14:26:00,emw,6.00
2023-02-06T14:27:00,emw,6.00
2023-02-06T14:29:00,emw,6.00
2023-02-06T14:31:00,emw,6.00
2023-02-06T14:33:00,emw,12.00
2023-02-06T14:35:00,emw,6.00
2023-02-06T14:37:00,emw,6.00
2023-02-06T14:38:00,emw,6.00
2023-02-06T14:40:00,emw,12.00
2023-02-06T14:42:00,emw,18.00
2023-02-06T14:44:00,emw,18.00
2023-02-06T14:46:00,emw,6.00
2023-02-06T14:48:00,emw,6.00
2023-02-06T14:50:00,emw,6.00
2023-02-06T14:51:00,emw,6.00
2023-02-06T14:52:00,emw,6.00
2023-02-06T14:54:00,emw,6.00
2023-02-06T14:56:00,emw,6.00
2023-02-06T14:58:00,emw,12.00
2023-02-06T15:00:00,emw,6.00
2023-02-06T15:02:00,emw,6.00
2023-02-06T15:03:00,emw,6.00
2023-02-06T15:05:00,emw,6.00
2023-02-06T15:07:00,emw,6.00
2023-02-06T15:09:00,emw,12.00
2023-02-06T15:11:00,emw,6.00
2023-02-06T15:13:00,emw,6.00
2023-02-06T15:14:00,emw,6.00
2023-02-06T15:15:00,emw,6.00
2023-02-06T15:17:00,emw,6.00
2023-02-06T15:19:00,emw,6.00
2023-02-06T15:21:00,emw,12.00
2023-02-06T15:22:00,emw,6.00
2023-02-06T15:24:00,emw,6.00
2023-02-06T15:27:00,emw,12.00
2023-02-06T15:29:00,emw,6.00
2023-02-06T15:31:00,emw,6.00
2023-02-06T15:33:00,emw,6.00
2023-02-06T15:35:00,emw,12.00
2023-02-06T15:37:00,emw,6.00
2023-02-06T15:39:00,emw,6.00
2023-02-06T15:41:00,emw,6.00
2023-02-06T15:43:00,emw,12.00
2023-02-06T15:46:00,emw,6.00
2023-02-06T15:47:00,emw,6.00
2023-02-06T15:49:00,emw,6.00
2023-02-06T15:51:00,emw,6.00
2023-02-06T15:53:00,emw,6.00
2023-02-06T15:54:00,emw,6.00
2023-02-06T15:56:00,emw,6.00
2023-02-06T15:57:00,emw,6.00
2023-02-06T15:59:00,emw,6.00
2023-02-06T16:02:00,emw,12.00
2023-02-06T16:05:00,emw,6.00
2023-02-06T16:06:00,emw,6.00
2023-02-06T16:08:00,emw,6.00
2023-02-06T16:09:00,emw,6.00
2023-02-06T16:11:00,emw,6.00
2023-02-06T16:13:00,emw,6.00
2023-02-06T16:14:00,emw,6.00
2023-02-06T16:16:00,emw,6.00
2023-02-06T16:17:00,emw,6.00
2023-02-06T16:19:00,emw,6.00
2023-02-06T16:22:00,emw,6.00
2023-02-06T16:23:00,emw,6.00
2023-02-06T16:25:00,emw,6.00
2023-02-06T16:28:00,emw,6.00
2023-02-06T16:29:00,emw,6.00
2023-02-06T16:31:00,emw,6.00
2023-02-06T16:33:00,emw,6.00
2023-02-06T16:36:00,emw,6.00
2023-02-06T16:38:00,emw,6.00
2023-02-06T16:40:00,emw,12.00
2023-02-06T16:42:00,emw,6.00
2023-02-06T16:43:00,emw,12.00
2023-02-06T16:45:00,emw,12.00
2023-02-06T16:47:00,emw,18.00
2023-02-06T16:49:00,emw,6.00
2023-02-06T16:51:00,emw,6.00
2023-02-06T16:53:00,emw,6.00
2023-02-06T16:54:00,emw,6.00
2023-02-06T16:56:00,emw,6.00
2023-02-06T16:58:00,emw,6.00
2023-02-06T17:00:00,emw,6.00
2023-02-06T17:02:00,emw,6.00
2023-02-06T17:05:00,emw,6.00
2023-02-06T17:08:00,emw,6.00
2023-02-06T17:10:00,emw,6.00
2023-02-06T17:13:00,emw,6.00
2023-02-06T17:16:00,emw,6.00
2023-02-06T17:21:00,emw,6.00
2023-02-06T17:24:00,emw,6.00
2023-02-06T17:29:00,emw,6.00
2023-02-06T17:31:00,emw,6.00
2023-02-06T17:36:00,emw,6.00
2023-02-06T17:39:00,emw,6.00
2023-02-06T17:42:00,emw,6.00
2023-02-06T17:47:00,emw,6.00
2023-02-06T17:51:00,emw,6.00
2023-02-06T17:53:00,emw,6.00
2023-02-06T17:58:00,emw,6.00
2023-02-06T18:01:00,emw,6.00
2023-02-06T18:05:00,emw,6.00
2023-02-06T18:07:00,emw,6.00
2023-02-06T18:11:00,emw,6.00
2023-02-06T18:14:00,emw,6.00
2023-02-06T18:18:00,emw,6.00
2023-02-06T18:21:00,emw,6.00
2023-02-06T18:25:00,emw,6.00
2023-02-06T18:28:00,emw,6.00
2023-02-06T18:31:00,emw,6.00
2023-02-06T18:34:00,emw,6.00
2023-02-06T18:39:00,emw,6.00
2023-02-06T18:43:00,emw,6.00
2023-02-06T18:46:00,emw,6.00
2023-02-06T18:49:00,emw,6.00
2023-02-06T18:52:00,emw,6.00
2023-02-06T18:57:00,emw,6.00
2023-02-06T18:59:00,emw,6.00
2023-02-06T19:03:00,emw,6.00
2023-02-06T19:07:00,emw,6.00
2023-02-06T19:11:00,emw,6.00
2023-02-06T19:15:00,emw,6.00
2023-02-06T19:19:00,emw,6.00
2023-02-06T19:25:00,emw,6.00
2023-02-06T19:27:00,emw,6.00
2023-02-06T19:28:00,emw,6.00
2023-02-06T19:30:00,emw,12.00
2023-02-06T19:31:00,emw,6.00
2023-02-06T19:33:00,emw,6.00
2023-02-06T19:38:00,emw,6.00
2023-02-06T19:43:00,emw,6.00
2023-02-06T19:46:00,emw,6.00
2023-02-06T19:51:00,emw,6.00
2023-02-06T19:56:00,emw,6.00
2023-02-06T20:01:00,emw,6.00
2023-02-06T20:06:00,emw,6.00
2023-02-06T20:09:00,emw,6.00
2023-02-06T20:14:00,emw,6.00
2023-02-06T20:18:00,emw,6.00
2023-02-06T20:23:00,emw,6.00
2023-02-06T20:28:00,emw,6.00
2023-02-06T20:32:00,emw,6.00
2023-02-06T20:36:00,emw,6.00
2023-02-06T20:42:00,emw,6.00
2023-02-06T20:46:00,emw,6.00
2023-02-06T20:50:00,emw,6.00
2023-02-06T20:56:00,emw,6.00
2023-02-06T21:01:00,emw,6.00
2023-02-06T21:05:00,emw,6.00
2023-02-06T21:09:00,emw,6.00
2023-02-06T21:12:00,emw,6.00
2023-02-06T21:17:00,emw,6.00
2023-02-06T21:22:00,emw,6.00
2023-02-06T21:28:00,emw,6.00
2023-02-06T21:32:00,emw,6.00
2023-02-06T21:37:00,emw,6.00
2023-02-06T21:41:00,emw,6.00
2023-02-06T21:47:00,emw,6.00
2023-02-06T21:50:00,emw,6.00
2023-02-06T21:55:00,emw,6.00
2023-02-06T21:59:00,emw,6.00
2023-02-06T22:04:00,emw,6.00
2023-02-06T22:08:00,emw,6.00
2023-02-06T22:12:00,emw,6.00
2023-02-06T22:17:00,emw,6.00
2023-02-06T22:22:00,emw,6.00
2023-02-06T22:27:00,emw,6.00
2023-02-06T22:30:00,emw,6.00
2023-02-06T22:35:00,emw,6.00
2023-02-06T22:40:00,emw,6.00
2023-02-06T22:44:00,emw,6.00
2023-02-06T22:51:00,emw,6.00
