#datetime,building,power
2022-09-09T00:00:00,atd,21.51
2022-09-09T00:01:00,atd,24.08
2022-09-09T00:02:00,atd,23.25
2022-09-09T00:03:00,atd,21.35
2022-09-09T00:04:00,atd,21.72
2022-09-09T00:05:00,atd,20.91
2022-09-09T00:06:00,atd,20.28
2022-09-09T00:07:00,atd,20.47
2022-09-09T00:08:00,atd,20.22
2022-09-09T00:09:00,atd,19.74
2022-09-09T00:10:00,atd,17.77
2022-09-09T00:11:00,atd,16.86
2022-09-09T00:12:00,atd,20.90
2022-09-09T00:13:00,atd,20.67
2022-09-09T00:14:00,atd,18.07
2022-09-09T00:15:00,atd,20.46
2022-09-09T00:16:00,atd,29.38
2022-09-09T00:17:00,atd,21.58
2022-09-09T00:18:00,atd,24.72
2022-09-09T00:19:00,atd,22.39
2022-09-09T00:20:00,atd,20.68
2022-09-09T00:21:00,atd,20.65
2022-09-09T00:22:00,atd,20.05
2022-09-09T00:23:00,atd,20.45
2022-09-09T00:24:00,atd,18.07
2022-09-09T00:25:00,atd,20.30
2022-09-09T00:26:00,atd,20.02
2022-09-09T00:27:00,atd,20.16
2022-09-09T00:28:00,atd,20.39
2022-09-09T00:29:00,atd,16.92
2022-09-09T00:30:00,atd,17.65
2022-09-09T00:31:00,atd,16.06
2022-09-09T00:32:00,atd,19.66
2022-09-09T00:33:00,atd,20.73
2022-09-09T00:34:00,atd,19.23
2022-09-09T00:35:00,atd,17.50
2022-09-09T00:36:00,atd,22.21
2022-09-09T00:37:00,atd,27.25
2022-09-09T00:38:00,atd,30.39
2022-09-09T00:39:00,atd,25.85
2022-09-09T00:40:00,atd,24.03
2022-09-09T00:41:00,atd,25.90
2022-09-09T00:42:00,atd,18.26
2022-09-09T00:43:00,atd,21.48
2022-09-09T00:44:00,atd,18.89
2022-09-09T00:45:00,atd,18.90
2022-09-09T00:46:00,atd,23.41
2022-09-09T00:47:00,atd,20.37
2022-09-09T00:48:00,atd,21.74
2022-09-09T00:49:00,atd,24.31
2022-09-09T00:50:00,atd,20.46
2022-09-09T00:51:00,atd,17.93
2022-09-09T00:52:00,atd,20.90
2022-09-09T00:53:00,atd,18.61
2022-09-09T00:54:00,atd,17.80
2022-09-09T00:55:00,atd,17.92
2022-09-09T00:56:00,atd,30.09
2022-09-09T00:57:00,atd,20.66
2022-09-09T00:58:00,atd,19.08
2022-09-09T00:59:00,atd,19.05
2022-09-09T01:00:00,atd,20.89
2022-09-09T01:01:00,atd,18.78
2022-09-09T01:02:00,atd,17.47
2022-09-09T01:03:00,atd,16.90
2022-09-09T01:04:00,atd,17.41
2022-09-09T01:05:00,atd,23.57
2022-09-09T01:06:00,atd,26.05
2022-09-09T01:07:00,atd,22.95
2022-09-09T01:08:00,atd,23.29
2022-09-09T01:09:00,atd,25.59
2022-09-09T01:10:00,atd,23.40
2022-09-09T01:11:00,atd,22.86
2022-09-09T01:12:00,atd,23.32
2022-09-09T01:13:00,atd,22.09
2022-09-09T01:14:00,atd,20.61
2022-09-09T01:15:00,atd,24.57
2022-09-09T01:16:00,atd,34.69
2022-09-09T01:17:00,atd,20.27
2022-09-09T01:18:00,atd,22.42
2022-09-09T01:19:00,atd,21.24
2022-09-09T01:20:00,atd,24.40
2022-09-09T01:21:00,atd,22.23
2022-09-09T01:22:00,atd,19.87
2022-09-09T01:23:00,atd,21.79
2022-09-09T01:24:00,atd,18.30
2022-09-09T01:25:00,atd,20.03
2022-09-09T01:26:00,atd,23.19
2022-09-09T01:27:00,atd,24.92
2022-09-09T01:28:00,atd,21.57
2022-09-09T01:29:00,atd,21.96
2022-09-09T01:30:00,atd,20.03
2022-09-09T01:31:00,atd,21.54
2022-09-09T01:32:00,atd,18.67
2022-09-09T01:33:00,atd,17.80
2022-09-09T01:34:00,atd,20.42
2022-09-09T01:35:00,atd,29.77
2022-09-09T01:36:00,atd,17.43
2022-09-09T01:37:00,atd,21.43
2022-09-09T01:38:00,atd,19.05
2022-09-09T01:39:00,atd,22.63
2022-09-09T01:40:00,atd,21.52
2022-09-09T01:41:00,atd,18.62
2022-09-09T01:42:00,atd,22.03
2022-09-09T01:43:00,atd,21.44
2022-09-09T01:44:00,atd,18.78
2022-09-09T01:45:00,atd,17.05
2022-09-09T01:46:00,atd,19.02
2022-09-09T01:47:00,atd,18.95
2022-09-09T01:48:00,atd,19.64
2022-09-09T01:49:00,atd,22.20
2022-09-09T01:50:00,atd,19.50
2022-09-09T01:51:00,atd,16.78
2022-09-09T01:52:00,atd,19.19
2022-09-09T01:53:00,atd,18.01
2022-09-09T01:54:00,atd,20.55
2022-09-09T01:55:00,atd,20.65
2022-09-09T01:56:00,atd,22.22
2022-09-09T01:57:00,atd,21.19
2022-09-09T01:58:00,atd,24.20
2022-09-09T01:59:00,atd,27.44
2022-09-09T02:00:00,atd,22.85
2022-09-09T02:01:00,atd,21.49
2022-09-09T02:02:00,atd,25.69
2022-09-09T02:03:00,atd,24.59
2022-09-09T02:04:00,atd,21.70
2022-09-09T02:05:00,atd,23.10
2022-09-09T02:06:00,atd,23.44
2022-09-09T02:07:00,atd,18.67
2022-09-09T02:08:00,atd,19.12
2022-09-09T02:09:00,atd,21.03
2022-09-09T02:10:00,atd,18.93
2022-09-09T02:11:00,atd,25.08
2022-09-09T02:12:00,atd,21.79
2022-09-09T02:13:00,atd,19.64
2022-09-09T02:14:00,atd,31.09
2022-09-09T02:15:00,atd,20.68
2022-09-09T02:16:00,atd,23.33
2022-09-09T02:17:00,atd,21.27
2022-09-09T02:18:00,atd,21.63
2022-09-09T02:19:00,atd,21.82
2022-09-09T02:20:00,atd,18.42
2022-09-09T02:21:00,atd,19.92
2022-09-09T02:22:00,atd,21.28
2022-09-09T02:23:00,atd,18.46
2022-09-09T02:24:00,atd,19.44
2022-09-09T02:25:00,atd,17.11
2022-09-09T02:26:00,atd,16.82
2022-09-09T02:27:00,atd,21.77
2022-09-09T02:28:00,atd,20.10
2022-09-09T02:29:00,atd,22.54
2022-09-09T02:30:00,atd,19.95
2022-09-09T02:31:00,atd,21.30
2022-09-09T02:32:00,atd,22.99
2022-09-09T02:33:00,atd,18.31
2022-09-09T02:34:00,atd,20.39
2022-09-09T02:35:00,atd,17.29
2022-09-09T02:36:00,atd,17.76
2022-09-09T02:37:00,atd,19.97
2022-09-09T02:38:00,atd,15.73
2022-09-09T02:39:00,atd,16.23
2022-09-09T02:40:00,atd,17.49
2022-09-09T02:41:00,atd,18.78
2022-09-09T02:42:00,atd,16.65
2022-09-09T02:43:00,atd,19.82
2022-09-09T02:44:00,atd,21.55
2022-09-09T02:45:00,atd,24.20
2022-09-09T02:46:00,atd,22.89
2022-09-09T02:47:00,atd,20.79
2022-09-09T02:48:00,atd,22.58
2022-09-09T02:49:00,atd,24.95
2022-09-09T02:50:00,atd,21.03
2022-09-09T02:51:00,atd,20.61
2022-09-09T02:52:00,atd,17.10
2022-09-09T02:53:00,atd,20.48
2022-09-09T02:54:00,atd,30.55
2022-09-09T02:55:00,atd,21.89
2022-09-09T02:56:00,atd,18.25
2022-09-09T02:57:00,atd,19.87
2022-09-09T02:58:00,atd,16.86
2022-09-09T02:59:00,atd,18.26
2022-09-09T03:00:00,atd,21.09
2022-09-09T03:01:00,atd,19.05
2022-09-09T03:02:00,atd,19.58
2022-09-09T03:03:00,atd,19.50
2022-09-09T03:04:00,atd,18.62
2022-09-09T03:05:00,atd,21.70
2022-09-09T03:06:00,atd,21.03
2022-09-09T03:07:00,atd,20.27
2022-09-09T03:08:00,atd,19.43
2022-09-09T03:09:00,atd,19.63
2022-09-09T03:10:00,atd,17.71
2022-09-09T03:11:00,atd,20.94
2022-09-09T03:12:00,atd,19.58
2022-09-09T03:13:00,atd,34.26
2022-09-09T03:14:00,atd,24.13
2022-09-09T03:15:00,atd,19.66
2022-09-09T03:16:00,atd,19.01
2022-09-09T03:17:00,atd,24.06
2022-09-09T03:18:00,atd,24.28
2022-09-09T03:19:00,atd,21.98
2022-09-09T03:20:00,atd,24.98
2022-09-09T03:21:00,atd,23.19
2022-09-09T03:22:00,atd,24.74
2022-09-09T03:23:00,atd,19.04
2022-09-09T03:24:00,atd,20.87
2022-09-09T03:25:00,atd,17.32
2022-09-09T03:26:00,atd,16.36
2022-09-09T03:27:00,atd,33.55
2022-09-09T03:28:00,atd,28.97
2022-09-09T03:29:00,atd,29.17
2022-09-09T03:30:00,atd,16.71
2022-09-09T03:31:00,atd,18.39
2022-09-09T03:32:00,atd,20.78
2022-09-09T03:33:00,atd,18.82
2022-09-09T03:34:00,atd,23.71
2022-09-09T03:35:00,atd,21.48
2022-09-09T03:36:00,atd,23.08
2022-09-09T03:37:00,atd,23.67
2022-09-09T03:38:00,atd,21.28
2022-09-09T03:39:00,atd,21.37
2022-09-09T03:40:00,atd,17.90
2022-09-09T03:41:00,atd,20.44
2022-09-09T03:42:00,atd,17.78
2022-09-09T03:43:00,atd,17.82
2022-09-09T03:44:00,atd,19.41
2022-09-09T03:45:00,atd,18.17
2022-09-09T03:46:00,atd,17.82
2022-09-09T03:47:00,atd,17.20
2022-09-09T03:48:00,atd,18.84
2022-09-09T03:49:00,atd,16.83
2022-09-09T03:50:00,atd,18.51
2022-09-09T03:51:00,atd,24.20
2022-09-09T03:52:00,atd,24.09
2022-09-09T03:53:00,atd,20.37
2022-09-09T03:54:00,atd,19.24
2022-09-09T03:55:00,atd,33.33
2022-09-09T03:56:00,atd,22.34
2022-09-09T03:57:00,atd,18.40
2022-09-09T03:58:00,atd,18.18
2022-09-09T03:59:00,atd,19.85
2022-09-09T04:00:00,atd,20.62
2022-09-09T04:01:00,atd,19.02
2022-09-09T04:02:00,atd,18.33
2022-09-09T04:03:00,atd,20.37
2022-09-09T04:04:00,atd,20.67
2022-09-09T04:05:00,atd,22.62
2022-09-09T04:06:00,atd,16.66
2022-09-09T04:07:00,atd,17.62
2022-09-09T04:08:00,atd,22.23
2022-09-09T04:09:00,atd,24.30
2022-09-09T04:10:00,atd,17.81
2022-09-09T04:11:00,atd,33.38
2022-09-09T04:12:00,atd,30.81
2022-09-09T04:13:00,atd,26.08
2022-09-09T04:14:00,atd,17.62
2022-09-09T04:15:00,atd,15.47
2022-09-09T04:16:00,atd,16.05
2022-09-09T04:17:00,atd,17.16
2022-09-09T04:18:00,atd,15.44
2022-09-09T04:19:00,atd,18.00
2022-09-09T04:20:00,atd,17.31
2022-09-09T04:21:00,atd,19.62
2022-09-09T04:22:00,atd,21.51
2022-09-09T04:23:00,atd,21.40
2022-09-09T04:24:00,atd,23.00
2022-09-09T04:25:00,atd,23.09
2022-09-09T04:26:00,atd,25.45
2022-09-09T04:27:00,atd,27.59
2022-09-09T04:28:00,atd,27.53
2022-09-09T04:29:00,atd,21.39
2022-09-09T04:30:00,atd,19.70
2022-09-09T04:31:00,atd,19.56
2022-09-09T04:32:00,atd,20.41
2022-09-09T04:33:00,atd,21.35
2022-09-09T04:34:00,atd,18.70
2022-09-09T04:35:00,atd,31.54
2022-09-09T04:36:00,atd,19.02
2022-09-09T04:37:00,atd,21.85
2022-09-09T04:38:00,atd,23.14
2022-09-09T04:39:00,atd,17.71
2022-09-09T04:40:00,atd,17.79
2022-09-09T04:41:00,atd,19.37
2022-09-09T04:42:00,atd,19.41
2022-09-09T04:43:00,atd,22.06
2022-09-09T04:44:00,atd,22.30
2022-09-09T04:45:00,atd,21.30
2022-09-09T04:46:00,atd,23.42
2022-09-09T04:47:00,atd,18.46
2022-09-09T04:48:00,atd,17.42
2022-09-09T04:49:00,atd,19.96
2022-09-09T04:50:00,atd,17.39
2022-09-09T04:51:00,atd,22.93
2022-09-09T04:52:00,atd,23.18
2022-09-09T04:53:00,atd,17.51
2022-09-09T04:54:00,atd,29.28
2022-09-09T04:55:00,atd,18.71
2022-09-09T04:56:00,atd,18.54
2022-09-09T04:57:00,atd,21.67
2022-09-09T04:58:00,atd,21.70
2022-09-09T04:59:00,atd,21.88
2022-09-09T05:00:00,atd,20.86
2022-09-09T05:01:00,atd,22.66
2022-09-09T05:02:00,atd,20.12
2022-09-09T05:03:00,atd,18.30
2022-09-09T05:04:00,atd,20.45
2022-09-09T05:05:00,atd,18.79
2022-09-09T05:06:00,atd,22.31
2022-09-09T05:07:00,atd,20.64
2022-09-09T05:08:00,atd,21.57
2022-09-09T05:09:00,atd,21.06
2022-09-09T05:10:00,atd,18.43
2022-09-09T05:11:00,atd,21.25
2022-09-09T05:12:00,atd,18.71
2022-09-09T05:13:00,atd,20.73
2022-09-09T05:14:00,atd,37.07
2022-09-09T05:15:00,atd,22.76
2022-09-09T05:16:00,atd,21.91
2022-09-09T05:17:00,atd,20.72
2022-09-09T05:18:00,atd,19.64
2022-09-09T05:19:00,atd,18.13
2022-09-09T05:20:00,atd,16.58
2022-09-09T05:21:00,atd,18.04
2022-09-09T05:22:00,atd,18.97
2022-09-09T05:23:00,atd,18.68
2022-09-09T05:24:00,atd,20.69
2022-09-09T05:25:00,atd,17.58
2022-09-09T05:26:00,atd,19.00
2022-09-09T05:27:00,atd,20.60
2022-09-09T05:28:00,atd,17.85
2022-09-09T05:29:00,atd,18.16
2022-09-09T05:30:00,atd,21.38
2022-09-09T05:31:00,atd,22.78
2022-09-09T05:32:00,atd,25.14
2022-09-09T05:33:00,atd,29.86
2022-09-09T05:34:00,atd,24.73
2022-09-09T05:35:00,atd,24.41
2022-09-09T05:36:00,atd,21.32
2022-09-09T05:37:00,atd,20.57
2022-09-09T05:38:00,atd,21.09
2022-09-09T05:39:00,atd,19.90
2022-09-09T05:40:00,atd,23.67
2022-09-09T05:41:00,atd,24.43
2022-09-09T05:42:00,atd,22.86
2022-09-09T05:43:00,atd,21.93
2022-09-09T05:44:00,atd,21.86
2022-09-09T05:45:00,atd,23.02
2022-09-09T05:46:00,atd,20.70
2022-09-09T05:47:00,atd,20.82
2022-09-09T05:48:00,atd,25.87
2022-09-09T05:49:00,atd,24.65
2022-09-09T05:50:00,atd,25.18
2022-09-09T05:51:00,atd,25.25
2022-09-09T05:52:00,atd,26.35
2022-09-09T05:53:00,atd,21.03
2022-09-09T05:54:00,atd,20.21
2022-09-09T05:55:00,atd,23.36
2022-09-09T05:56:00,atd,24.28
2022-09-09T05:57:00,atd,22.23
2022-09-09T05:58:00,atd,23.42
2022-09-09T05:59:00,atd,22.21
2022-09-09T06:00:00,atd,20.49
2022-09-09T06:01:00,atd,30.33
2022-09-09T06:02:00,atd,35.34
2022-09-09T06:03:00,atd,76.78
2022-09-09T06:04:00,atd,87.67
2022-09-09T06:05:00,atd,92.04
2022-09-09T06:06:00,atd,86.67
2022-09-09T06:07:00,atd,84.35
2022-09-09T06:08:00,atd,82.45
2022-09-09T06:09:00,atd,78.36
2022-09-09T06:10:00,atd,82.09
2022-09-09T06:11:00,atd,86.10
2022-09-09T06:12:00,atd,100.37
2022-09-09T06:13:00,atd,39.99
2022-09-09T06:14:00,atd,37.27
2022-09-09T06:15:00,atd,37.95
2022-09-09T06:16:00,atd,36.09
2022-09-09T06:17:00,atd,35.69
2022-09-09T06:18:00,atd,39.26
2022-09-09T06:19:00,atd,39.24
2022-09-09T06:20:00,atd,38.56
2022-09-09T06:21:00,atd,39.61
2022-09-09T06:22:00,atd,40.99
2022-09-09T06:23:00,atd,77.52
2022-09-09T06:24:00,atd,80.20
2022-09-09T06:25:00,atd,79.89
2022-09-09T06:26:00,atd,81.88
2022-09-09T06:27:00,atd,83.81
2022-09-09T06:28:00,atd,38.48
2022-09-09T06:29:00,atd,36.51
2022-09-09T06:30:00,atd,44.97
2022-09-09T06:31:00,atd,35.42
2022-09-09T06:32:00,atd,33.87
2022-09-09T06:33:00,atd,32.99
2022-09-09T06:34:00,atd,36.04
2022-09-09T06:35:00,atd,36.78
2022-09-09T06:36:00,atd,33.72
2022-09-09T06:37:00,atd,36.30
2022-09-09T06:38:00,atd,35.69
2022-09-09T06:39:00,atd,36.97
2022-09-09T06:40:00,atd,39.85
2022-09-09T06:41:00,atd,38.49
2022-09-09T06:42:00,atd,40.16
2022-09-09T06:43:00,atd,35.75
2022-09-09T06:44:00,atd,35.42
2022-09-09T06:45:00,atd,40.42
2022-09-09T06:46:00,atd,37.41
2022-09-09T06:47:00,atd,34.45
2022-09-09T06:48:00,atd,33.32
2022-09-09T06:49:00,atd,33.67
2022-09-09T06:50:00,atd,35.20
2022-09-09T06:51:00,atd,34.61
2022-09-09T06:52:00,atd,33.70
2022-09-09T06:53:00,atd,33.83
2022-09-09T06:54:00,atd,35.50
2022-09-09T06:55:00,atd,36.45
2022-09-09T06:56:00,atd,41.70
2022-09-09T06:57:00,atd,39.44
2022-09-09T06:58:00,atd,43.87
2022-09-09T06:59:00,atd,53.83
2022-09-09T07:00:00,atd,52.31
2022-09-09T07:01:00,atd,58.19
2022-09-09T07:02:00,atd,51.03
2022-09-09T07:03:00,atd,38.15
2022-09-09T07:04:00,atd,38.62
2022-09-09T07:05:00,atd,41.23
2022-09-09T07:06:00,atd,44.17
2022-09-09T07:07:00,atd,40.83
2022-09-09T07:08:00,atd,39.13
2022-09-09T07:09:00,atd,79.34
2022-09-09T07:10:00,atd,78.69
2022-09-09T07:11:00,atd,86.19
2022-09-09T07:12:00,atd,38.04
2022-09-09T07:13:00,atd,39.68
2022-09-09T07:14:00,atd,40.55
2022-09-09T07:15:00,atd,40.38
2022-09-09T07:16:00,atd,38.90
2022-09-09T07:17:00,atd,35.13
2022-09-09T07:18:00,atd,36.01
2022-09-09T07:19:00,atd,33.82
2022-09-09T07:20:00,atd,33.55
2022-09-09T07:21:00,atd,36.14
2022-09-09T07:22:00,atd,35.61
2022-09-09T07:23:00,atd,37.09
2022-09-09T07:24:00,atd,39.30
2022-09-09T07:25:00,atd,37.80
2022-09-09T07:26:00,atd,37.53
2022-09-09T07:27:00,atd,38.40
2022-09-09T07:28:00,atd,43.96
2022-09-09T07:29:00,atd,44.37
2022-09-09T07:30:00,atd,43.30
2022-09-09T07:31:00,atd,45.64
2022-09-09T07:32:00,atd,42.94
2022-09-09T07:33:00,atd,39.08
2022-09-09T07:34:00,atd,35.58
2022-09-09T07:35:00,atd,37.52
2022-09-09T07:36:00,atd,39.69
2022-09-09T07:37:00,atd,41.42
2022-09-09T07:38:00,atd,55.32
2022-09-09T07:39:00,atd,39.02
2022-09-09T07:40:00,atd,43.13
2022-09-09T07:41:00,atd,47.32
2022-09-09T07:42:00,atd,49.01
2022-09-09T07:43:00,atd,51.58
2022-09-09T07:44:00,atd,48.97
2022-09-09T07:45:00,atd,38.76
2022-09-09T07:46:00,atd,38.15
2022-09-09T07:47:00,atd,37.01
2022-09-09T07:48:00,atd,37.76
2022-09-09T07:49:00,atd,35.88
2022-09-09T07:50:00,atd,33.26
2022-09-09T07:51:00,atd,70.82
2022-09-09T07:52:00,atd,74.74
2022-09-09T07:53:00,atd,84.45
2022-09-09T07:54:00,atd,38.50
2022-09-09T07:55:00,atd,39.44
2022-09-09T07:56:00,atd,39.15
2022-09-09T07:57:00,atd,32.94
2022-09-09T07:58:00,atd,33.20
2022-09-09T07:59:00,atd,33.71
2022-09-09T08:00:00,atd,34.10
2022-09-09T08:01:00,atd,32.48
2022-09-09T08:02:00,atd,32.20
2022-09-09T08:03:00,atd,38.33
2022-09-09T08:04:00,atd,37.19
2022-09-09T08:05:00,atd,38.83
2022-09-09T08:06:00,atd,34.73
2022-09-09T08:07:00,atd,37.10
2022-09-09T08:08:00,atd,37.42
2022-09-09T08:09:00,atd,37.64
2022-09-09T08:10:00,atd,37.04
2022-09-09T08:11:00,atd,50.91
2022-09-09T08:12:00,atd,36.47
2022-09-09T08:13:00,atd,46.80
2022-09-09T08:14:00,atd,45.42
2022-09-09T08:15:00,atd,37.10
2022-09-09T08:16:00,atd,39.38
2022-09-09T08:17:00,atd,38.17
2022-09-09T08:18:00,atd,51.40
2022-09-09T08:19:00,atd,34.90
2022-09-09T08:20:00,atd,32.71
2022-09-09T08:21:00,atd,33.35
2022-09-09T08:22:00,atd,74.69
2022-09-09T08:23:00,atd,75.91
2022-09-09T08:24:00,atd,76.36
2022-09-09T08:25:00,atd,78.79
2022-09-09T08:26:00,atd,34.33
2022-09-09T08:27:00,atd,34.49
2022-09-09T08:28:00,atd,39.68
2022-09-09T08:29:00,atd,52.36
2022-09-09T08:30:00,atd,39.09
2022-09-09T08:31:00,atd,36.92
2022-09-09T08:32:00,atd,39.75
2022-09-09T08:33:00,atd,34.38
2022-09-09T08:34:00,atd,38.73
2022-09-09T08:35:00,atd,43.06
2022-09-09T08:36:00,atd,81.84
2022-09-09T08:37:00,atd,79.34
2022-09-09T08:38:00,atd,86.13
2022-09-09T08:39:00,atd,85.99
2022-09-09T08:40:00,atd,82.08
2022-09-09T08:41:00,atd,86.23
2022-09-09T08:42:00,atd,37.74
2022-09-09T08:43:00,atd,37.91
2022-09-09T08:44:00,atd,39.22
2022-09-09T08:45:00,atd,43.61
2022-09-09T08:46:00,atd,37.27
2022-09-09T08:47:00,atd,38.47
2022-09-09T08:48:00,atd,37.60
2022-09-09T08:49:00,atd,35.56
2022-09-09T08:50:00,atd,37.99
2022-09-09T08:51:00,atd,37.52
2022-09-09T08:52:00,atd,38.94
2022-09-09T08:53:00,atd,76.65
2022-09-09T08:54:00,atd,80.04
2022-09-09T08:55:00,atd,86.11
2022-09-09T08:56:00,atd,107.00
2022-09-09T08:57:00,atd,89.06
2022-09-09T08:58:00,atd,80.69
2022-09-09T08:59:00,atd,84.55
2022-09-09T09:00:00,atd,91.75
2022-09-09T09:01:00,atd,42.78
2022-09-09T09:02:00,atd,41.45
2022-09-09T09:03:00,atd,54.37
2022-09-09T09:04:00,atd,41.54
2022-09-09T09:05:00,atd,46.15
2022-09-09T09:06:00,atd,62.78
2022-09-09T09:07:00,atd,40.00
2022-09-09T09:08:00,atd,38.80
2022-09-09T09:09:00,atd,39.08
2022-09-09T09:10:00,atd,86.68
2022-09-09T09:11:00,atd,90.15
2022-09-09T09:12:00,atd,91.84
2022-09-09T09:13:00,atd,81.96
2022-09-09T09:14:00,atd,83.07
2022-09-09T09:15:00,atd,82.95
2022-09-09T09:16:00,atd,83.79
2022-09-09T09:17:00,atd,83.79
2022-09-09T09:18:00,atd,96.84
2022-09-09T09:19:00,atd,81.58
2022-09-09T09:20:00,atd,97.54
2022-09-09T09:21:00,atd,40.66
2022-09-09T09:22:00,atd,40.60
2022-09-09T09:23:00,atd,44.22
2022-09-09T09:24:00,atd,43.49
2022-09-09T09:25:00,atd,53.53
2022-09-09T09:26:00,atd,43.09
2022-09-09T09:27:00,atd,41.60
2022-09-09T09:28:00,atd,78.79
2022-09-09T09:29:00,atd,85.00
2022-09-09T09:30:00,atd,89.31
2022-09-09T09:31:00,atd,87.49
2022-09-09T09:32:00,atd,91.03
2022-09-09T09:33:00,atd,82.89
2022-09-09T09:34:00,atd,85.46
2022-09-09T09:35:00,atd,85.46
2022-09-09T09:36:00,atd,86.71
2022-09-09T09:37:00,atd,91.10
2022-09-09T09:38:00,atd,87.11
2022-09-09T09:39:00,atd,88.42
2022-09-09T09:40:00,atd,87.57
2022-09-09T09:41:00,atd,97.25
2022-09-09T09:42:00,atd,86.18
2022-09-09T09:43:00,atd,83.56
2022-09-09T09:44:00,atd,89.50
2022-09-09T09:45:00,atd,85.72
2022-09-09T09:46:00,atd,85.67
2022-09-09T09:47:00,atd,84.12
2022-09-09T09:48:00,atd,83.14
2022-09-09T09:49:00,atd,88.44
2022-09-09T09:50:00,atd,40.48
2022-09-09T09:51:00,atd,45.43
2022-09-09T09:52:00,atd,42.63
2022-09-09T09:53:00,atd,53.56
2022-09-09T09:54:00,atd,44.20
2022-09-09T09:55:00,atd,42.12
2022-09-09T09:56:00,atd,82.34
2022-09-09T09:57:00,atd,89.75
2022-09-09T09:58:00,atd,88.23
2022-09-09T09:59:00,atd,88.60
2022-09-09T10:00:00,atd,89.94
2022-09-09T10:01:00,atd,84.86
2022-09-09T10:02:00,atd,88.91
2022-09-09T10:03:00,atd,89.39
2022-09-09T10:04:00,atd,83.57
2022-09-09T10:05:00,atd,85.14
2022-09-09T10:06:00,atd,92.16
2022-09-09T10:07:00,atd,90.72
2022-09-09T10:08:00,atd,94.03
2022-09-09T10:09:00,atd,92.56
2022-09-09T10:10:00,atd,102.93
2022-09-09T10:11:00,atd,88.51
2022-09-09T10:12:00,atd,86.43
2022-09-09T10:13:00,atd,88.26
2022-09-09T10:14:00,atd,84.54
2022-09-09T10:15:00,atd,87.40
2022-09-09T10:16:00,atd,86.66
2022-09-09T10:17:00,atd,84.58
2022-09-09T10:18:00,atd,84.42
2022-09-09T10:19:00,atd,88.71
2022-09-09T10:20:00,atd,90.10
2022-09-09T10:21:00,atd,90.18
2022-09-09T10:22:00,atd,87.75
2022-09-09T10:23:00,atd,86.83
2022-09-09T10:24:00,atd,90.12
2022-09-09T10:25:00,atd,89.62
2022-09-09T10:26:00,atd,95.48
2022-09-09T10:27:00,atd,86.32
2022-09-09T10:28:00,atd,86.17
2022-09-09T10:29:00,atd,87.43
2022-09-09T10:30:00,atd,90.20
2022-09-09T10:31:00,atd,85.82
2022-09-09T10:32:00,atd,85.88
2022-09-09T10:33:00,atd,85.37
2022-09-09T10:34:00,atd,84.73
2022-09-09T10:35:00,atd,84.16
2022-09-09T10:36:00,atd,88.92
2022-09-09T10:37:00,atd,94.14
2022-09-09T10:38:00,atd,89.53
2022-09-09T10:39:00,atd,91.43
2022-09-09T10:40:00,atd,90.75
2022-09-09T10:41:00,atd,86.62
2022-09-09T10:42:00,atd,98.61
2022-09-09T10:43:00,atd,93.98
2022-09-09T10:44:00,atd,89.39
2022-09-09T10:45:00,atd,107.88
2022-09-09T10:46:00,atd,91.23
2022-09-09T10:47:00,atd,88.59
2022-09-09T10:48:00,atd,88.71
2022-09-09T10:49:00,atd,88.96
2022-09-09T10:50:00,atd,88.13
2022-09-09T10:51:00,atd,105.55
2022-09-09T10:52:00,atd,91.42
2022-09-09T10:53:00,atd,96.45
2022-09-09T10:54:00,atd,99.98
2022-09-09T10:55:00,atd,109.89
2022-09-09T10:56:00,atd,96.05
2022-09-09T10:57:00,atd,95.18
2022-09-09T10:58:00,atd,99.68
2022-09-09T10:59:00,atd,104.11
2022-09-09T11:00:00,atd,101.68
2022-09-09T11:01:00,atd,97.26
2022-09-09T11:02:00,atd,94.84
2022-09-09T11:03:00,atd,92.13
2022-09-09T11:04:00,atd,85.74
2022-09-09T11:05:00,atd,90.70
2022-09-09T11:06:00,atd,88.59
2022-09-09T11:07:00,atd,105.85
2022-09-09T11:08:00,atd,93.05
2022-09-09T11:09:00,atd,93.61
2022-09-09T11:10:00,atd,97.75
2022-09-09T11:11:00,atd,95.60
2022-09-09T11:12:00,atd,98.81
2022-09-09T11:13:00,atd,101.30
2022-09-09T11:14:00,atd,104.23
2022-09-09T11:15:00,atd,103.86
2022-09-09T11:16:00,atd,118.18
2022-09-09T11:17:00,atd,105.16
2022-09-09T11:18:00,atd,100.51
2022-09-09T11:19:00,atd,106.04
2022-09-09T11:20:00,atd,101.05
2022-09-09T11:21:00,atd,104.52
2022-09-09T11:22:00,atd,104.59
2022-09-09T11:23:00,atd,106.91
2022-09-09T11:24:00,atd,102.76
2022-09-09T11:25:00,atd,101.44
2022-09-09T11:26:00,atd,100.50
2022-09-09T11:27:00,atd,97.96
2022-09-09T11:28:00,atd,95.69
2022-09-09T11:29:00,atd,96.28
2022-09-09T11:30:00,atd,96.82
2022-09-09T11:31:00,atd,94.57
2022-09-09T11:32:00,atd,101.06
2022-09-09T11:33:00,atd,102.88
2022-09-09T11:34:00,atd,112.28
2022-09-09T11:35:00,atd,101.21
2022-09-09T11:36:00,atd,108.85
2022-09-09T11:37:00,atd,102.34
2022-09-09T11:38:00,atd,108.98
