2023-12-29T00:00:00,btl,31.17
2023-12-29T00:01:00,btl,16.23
2023-12-29T00:03:00,btl,31.76
2023-12-29T00:05:00,btl,31.23
2023-12-29T00:07:00,btl,33.57
2023-12-29T00:09:00,btl,31.23
2023-12-29T00:11:00,btl,33.57
2023-12-29T00:13:00,btl,31.23
2023-12-29T00:14:00,btl,16.17
2023-12-29T00:16:00,btl,31.82
2023-12-29T00:18:00,btl,30.00
2023-12-29T00:20:00,btl,30.00
2023-12-29T00:22:00,btl,30.59
2023-12-29T00:24:00,btl,28.83
2023-12-29T00:26:00,btl,30.00
2023-12-29T00:27:00,btl,13.18
2023-12-29T00:29:00,btl,30.00
2023-12-29T00:31:00,btl,30.59
2023-12-29T00:32:00,btl,15.59
2023-12-29T00:34:00,btl,31.82
2023-12-29T00:36:00,btl,31.82
2023-12-29T00:38:00,btl,30.00
2023-12-29T00:40:00,btl,30.00
2023-12-29T00:41:00,btl,16.17
2023-12-29T00:43:00,btl,30.00
2023-12-29T00:45:00,btl,30.59
2023-12-29T00:47:00,btl,30.00
2023-12-29T00:49:00,btl,30.00
2023-12-29T00:51:00,btl,30.64
2023-12-29T00:53:00,btl,30.00
2023-12-29T00:54:00,btl,16.17
2023-12-29T00:55:00,btl,15.59
2023-12-29T00:57:00,btl,31.82
2023-12-29T00:59:00,btl,32.99
2023-12-29T01:01:00,btl,31.82
2023-12-29T01:03:00,btl,32.99
2023-12-29T01:04:00,btl,15.64
2023-12-29T01:05:00,btl,17.34
2023-12-29T01:07:00,btl,31.82
2023-12-29T01:09:00,btl,32.99
2023-12-29T01:10:00,btl,16.23
2023-12-29T01:12:00,btl,32.99
2023-12-29T01:13:00,btl,15.59
2023-12-29T01:14:00,btl,16.23
2023-12-29T01:16:00,btl,32.99
2023-12-29T01:18:00,btl,31.82
2023-12-29T01:19:00,btl,16.76
2023-12-29T01:21:00,btl,31.82
2023-12-29T01:22:00,btl,16.23
2023-12-29T01:24:00,btl,32.99
2023-12-29T01:26:00,btl,32.99
2023-12-29T01:27:00,btl,15.59
2023-12-29T01:29:00,btl,31.82
2023-12-29T01:31:00,btl,31.82
2023-12-29T01:33:00,btl,30.00
2023-12-29T01:34:00,btl,16.17
2023-12-29T01:35:00,btl,15.59
2023-12-29T01:37:00,btl,30.64
2023-12-29T01:38:00,btl,15.59
2023-12-29T01:40:00,btl,31.82
2023-12-29T01:41:00,btl,14.36
2023-12-29T01:43:00,btl,31.82
2023-12-29T01:45:00,btl,28.83
2023-12-29T01:47:00,btl,30.00
2023-12-29T01:49:00,btl,31.76
2023-12-29T01:51:00,btl,31.82
2023-12-29T01:53:00,btl,30.00
2023-12-29T01:55:00,btl,31.82
2023-12-29T01:57:00,btl,28.77
2023-12-29T01:59:00,btl,30.00
2023-12-29T02:00:00,btl,16.23
2023-12-29T02:01:00,btl,16.23
2023-12-29T02:02:00,btl,30.00
2023-12-29T02:04:00,btl,27.60
2023-12-29T02:06:00,btl,27.01
2023-12-29T02:07:00,btl,13.18
2023-12-29T02:08:00,btl,14.41
2023-12-29T02:10:00,btl,25.78
2023-12-29T02:11:00,btl,13.18
2023-12-29T02:13:00,btl,28.83
2023-12-29T02:15:00,btl,27.01
2023-12-29T02:16:00,btl,14.36
2023-12-29T02:17:00,btl,14.41
2023-12-29T02:19:00,btl,25.78
2023-12-29T02:21:00,btl,27.60
2023-12-29T02:23:00,btl,25.84
2023-12-29T02:25:00,btl,27.60
2023-12-29T02:27:00,btl,25.78
2023-12-29T02:29:00,btl,27.60
2023-12-29T02:30:00,btl,12.60
2023-12-29T02:32:00,btl,27.60
2023-12-29T02:34:00,btl,27.01
2023-12-29T02:35:00,btl,13.18
2023-12-29T02:36:00,btl,14.41
2023-12-29T02:38:00,btl,27.60
2023-12-29T02:40:00,btl,28.83
2023-12-29T02:42:00,btl,26.95
2023-12-29T02:43:00,btl,14.41
2023-12-29T02:44:00,btl,13.24
2023-12-29T02:46:00,btl,25.78
2023-12-29T02:48:00,btl,25.78
2023-12-29T02:49:00,btl,13.18
2023-12-29T02:51:00,btl,25.84
2023-12-29T02:53:00,btl,25.78
2023-12-29T02:55:00,btl,27.60
2023-12-29T02:56:00,btl,12.60
2023-12-29T02:58:00,btl,26.43
2023-12-29T03:00:00,btl,25.78
2023-12-29T03:02:00,btl,25.78
2023-12-29T03:03:00,btl,15.64
2023-12-29T03:05:00,btl,26.37
2023-12-29T03:07:00,btl,27.01
2023-12-29T03:09:00,btl,24.61
2023-12-29T03:11:00,btl,25.78
2023-12-29T03:13:00,btl,25.78
2023-12-29T03:15:00,btl,26.43
2023-12-29T03:16:00,btl,14.41
2023-12-29T03:18:00,btl,25.78
2023-12-29T03:20:00,btl,25.78
2023-12-29T03:21:00,btl,14.41
2023-12-29T03:23:00,btl,24.61
2023-12-29T03:24:00,btl,14.41
2023-12-29T03:26:00,btl,27.01
2023-12-29T03:27:00,btl,13.18
2023-12-29T03:29:00,btl,25.78
2023-12-29T03:30:00,btl,13.18
2023-12-29T03:31:00,btl,12.60
2023-12-29T03:32:00,btl,13.24
2023-12-29T03:34:00,btl,25.78
2023-12-29T03:36:00,btl,24.61
2023-12-29T03:37:00,btl,13.18
2023-12-29T03:39:00,btl,24.02
2023-12-29T03:40:00,btl,13.18
2023-12-29T03:42:00,btl,25.78
2023-12-29T03:44:00,btl,27.60
2023-12-29T03:46:00,btl,25.84
2023-12-29T03:48:00,btl,28.77
2023-12-29T03:49:00,btl,13.24
2023-12-29T03:51:00,btl,26.95
2023-12-29T03:53:00,btl,27.60
2023-12-29T03:55:00,btl,24.61
2023-12-29T03:56:00,btl,12.60
2023-12-29T03:58:00,btl,25.84
2023-12-29T03:59:00,btl,13.18
2023-12-29T04:01:00,btl,25.78
2023-12-29T04:02:00,btl,13.18
2023-12-29T04:04:00,btl,25.84
2023-12-29T04:06:00,btl,25.78
2023-12-29T04:07:00,btl,13.18
2023-12-29T04:10:00,btl,39.02
2023-12-29T04:12:00,btl,27.01
2023-12-29T04:14:00,btl,27.60
2023-12-29T04:16:00,btl,27.01
2023-12-29T04:17:00,btl,13.18
2023-12-29T04:19:00,btl,27.60
2023-12-29T04:21:00,btl,27.01
2023-12-29T04:23:00,btl,27.60
2023-12-29T04:25:00,btl,25.78
2023-12-29T04:27:00,btl,25.78
2023-12-29T04:28:00,btl,13.24
2023-12-29T04:30:00,btl,25.78
2023-12-29T04:32:00,btl,27.60
2023-12-29T04:34:00,btl,25.78
2023-12-29T04:36:00,btl,27.01
2023-12-29T04:37:00,btl,14.41
2023-12-29T04:39:00,btl,26.43
2023-12-29T04:40:00,btl,12.60
2023-12-29T04:42:00,btl,25.78
2023-12-29T04:44:00,btl,26.37
2023-12-29T04:46:00,btl,24.02
2023-12-29T04:48:00,btl,26.43
2023-12-29T04:49:00,btl,11.37
2023-12-29T04:51:00,btl,24.61
2023-12-29T04:53:00,btl,25.78
2023-12-29T04:55:00,btl,25.84
2023-12-29T04:56:00,btl,13.18
2023-12-29T04:57:00,btl,12.60
2023-12-29T04:59:00,btl,25.78
2023-12-29T05:01:00,btl,24.61
2023-12-29T05:02:00,btl,13.18
2023-12-29T05:04:00,btl,25.84
2023-12-29T05:06:00,btl,27.60
2023-12-29T05:08:00,btl,25.78
2023-12-29T05:10:00,btl,27.01
2023-12-29T05:12:00,btl,26.37
2023-12-29T05:14:00,btl,25.84
2023-12-29T05:15:00,btl,12.60
2023-12-29T05:17:00,btl,27.60
2023-12-29T05:19:00,btl,25.78
2023-12-29T05:21:00,btl,27.60
2023-12-29T05:22:00,btl,12.60
2023-12-29T05:24:00,btl,27.60
2023-12-29T05:25:00,btl,13.24
2023-12-29T05:26:00,btl,14.36
2023-12-29T05:28:00,btl,27.01
2023-12-29T05:30:00,btl,27.60
2023-12-29T05:32:00,btl,25.78
2023-12-29T05:33:00,btl,14.41
2023-12-29T05:34:00,btl,13.24
2023-12-29T05:36:00,btl,26.95
2023-12-29T05:37:00,btl,13.24
2023-12-29T05:38:00,btl,12.60
2023-12-29T05:39:00,btl,14.36
2023-12-29T05:41:00,btl,27.60
2023-12-29T05:43:00,btl,27.60
2023-12-29T05:44:00,btl,14.41
2023-12-29T05:46:00,btl,27.01
2023-12-29T05:48:00,btl,27.60
2023-12-29T05:49:00,btl,14.41
2023-12-29T05:51:00,btl,25.78
2023-12-29T05:52:00,btl,14.41
2023-12-29T05:54:00,btl,27.60
2023-12-29T05:56:00,btl,25.78
2023-12-29T05:58:00,btl,27.01
2023-12-29T06:00:00,btl,27.60
2023-12-29T06:02:00,btl,27.60
2023-12-29T06:03:00,btl,15.59
2023-12-29T06:05:00,btl,31.82
2023-12-29T06:07:00,btl,31.82
2023-12-29T06:09:00,btl,31.17
2023-12-29T06:10:00,btl,16.23
2023-12-29T06:12:00,btl,30.00
2023-12-29T06:13:00,btl,16.17
2023-12-29T06:15:00,btl,31.23
2023-12-29T06:17:00,btl,31.76
2023-12-29T06:19:00,btl,31.82
2023-12-29T06:20:00,btl,15.59
2023-12-29T06:21:00,btl,16.23
2023-12-29T06:23:00,btl,30.00
2023-12-29T06:24:00,btl,16.17
2023-12-29T06:25:00,btl,15.64
2023-12-29T06:26:00,btl,15.59
2023-12-29T06:28:00,btl,31.82
2023-12-29T06:30:00,btl,31.76
2023-12-29T06:32:00,btl,30.00
2023-12-29T06:34:00,btl,30.64
2023-12-29T06:36:00,btl,28.77
2023-12-29T06:37:00,btl,14.41
2023-12-29T06:39:00,btl,30.00
2023-12-29T06:41:00,btl,30.59
2023-12-29T06:43:00,btl,30.00
2023-12-29T06:45:00,btl,30.00
2023-12-29T06:47:00,btl,30.59
2023-12-29T06:48:00,btl,15.64
2023-12-29T06:50:00,btl,28.77
2023-12-29T06:52:00,btl,30.59
2023-12-29T06:53:00,btl,15.64
2023-12-29T06:55:00,btl,30.00
2023-12-29T06:57:00,btl,30.59
2023-12-29T06:58:00,btl,15.59
2023-12-29T07:00:00,btl,31.82
2023-12-29T07:01:00,btl,15.59
2023-12-29T07:03:00,btl,31.82
2023-12-29T07:04:00,btl,16.17
2023-12-29T07:06:00,btl,30.00
2023-12-29T07:08:00,btl,31.82
2023-12-29T07:10:00,btl,30.00
2023-12-29T07:11:00,btl,14.41
2023-12-29T07:12:00,btl,16.17
2023-12-29T07:14:00,btl,28.83
2023-12-29T07:16:00,btl,30.00
2023-12-29T07:18:00,btl,30.00
2023-12-29T07:20:00,btl,28.77
2023-12-29T07:21:00,btl,16.23
2023-12-29T07:23:00,btl,30.00
2023-12-29T07:24:00,btl,14.36
2023-12-29T07:26:00,btl,31.82
2023-12-29T07:27:00,btl,14.41
2023-12-29T07:29:00,btl,31.82
2023-12-29T07:30:00,btl,15.59
2023-12-29T07:32:00,btl,30.59
2023-12-29T07:33:00,btl,14.41
2023-12-29T07:34:00,btl,15.59
2023-12-29T07:35:00,btl,14.41
2023-12-29T07:37:00,btl,30.00
2023-12-29T07:38:00,btl,14.41
2023-12-29T07:40:00,btl,30.59
2023-12-29T07:41:00,btl,15.59
2023-12-29T07:43:00,btl,31.82
2023-12-29T07:44:00,btl,14.41
2023-12-29T07:46:00,btl,30.00
2023-12-29T07:47:00,btl,14.36
2023-12-29T07:49:00,btl,28.83
2023-12-29T07:51:00,btl,30.59
2023-12-29T07:53:00,btl,28.83
2023-12-29T07:55:00,btl,28.77
2023-12-29T07:57:00,btl,28.83
2023-12-29T07:59:00,btl,26.95
2023-12-29T08:00:00,btl,14.41
2023-12-29T08:01:00,btl,14.41
2023-12-29T08:03:00,btl,27.60
2023-12-29T08:05:00,btl,30.00
2023-12-29T08:06:00,btl,14.41
2023-12-29T08:08:00,btl,28.77
2023-12-29T08:10:00,btl,27.60
2023-12-29T08:12:00,btl,28.83
2023-12-29T08:13:00,btl,14.41
2023-12-29T08:15:00,btl,28.77
2023-12-29T08:17:00,btl,27.60
2023-12-29T08:18:00,btl,12.60
2023-12-29T08:20:00,btl,28.83
2023-12-29T08:22:00,btl,28.77
2023-12-29T08:23:00,btl,14.41
2023-12-29T08:25:00,btl,28.83
2023-12-29T08:26:00,btl,14.36
2023-12-29T08:28:00,btl,30.64
2023-12-29T08:30:00,btl,30.00
2023-12-29T08:31:00,btl,14.36
2023-12-29T08:32:00,btl,14.41
2023-12-29T08:34:00,btl,30.00
2023-12-29T08:36:00,btl,30.59
2023-12-29T08:38:00,btl,30.00
2023-12-29T08:40:00,btl,30.64
2023-12-29T08:42:00,btl,30.00
2023-12-29T08:43:00,btl,15.59
2023-12-29T08:45:00,btl,30.59
2023-12-29T08:46:00,btl,15.59
2023-12-29T08:48:00,btl,30.64
2023-12-29T08:49:00,btl,14.36
2023-12-29T08:50:00,btl,14.41
2023-12-29T08:52:00,btl,30.00
2023-12-29T08:54:00,btl,28.83
2023-12-29T08:55:00,btl,14.36
2023-12-29T08:57:00,btl,30.00
2023-12-29T08:59:00,btl,28.83
2023-12-29T09:01:00,btl,30.59
2023-12-29T09:02:00,btl,14.41
2023-12-29T09:04:00,btl,28.77
2023-12-29T09:06:00,btl,30.00
2023-12-29T09:08:00,btl,30.64
2023-12-29T09:09:00,btl,14.36
2023-12-29T09:11:00,btl,28.83
2023-12-29T09:12:00,btl,14.41
2023-12-29T09:14:00,btl,28.77
2023-12-29T09:16:00,btl,30.00
2023-12-29T09:17:00,btl,15.59
2023-12-29T09:18:00,btl,14.41
2023-12-29T09:20:00,btl,28.83
2023-12-29T09:22:00,btl,28.77
2023-12-29T09:24:00,btl,28.83
2023-12-29T09:26:00,btl,28.77
2023-12-29T09:28:00,btl,28.83
2023-12-29T09:30:00,btl,28.77
2023-12-29T09:31:00,btl,13.24
2023-12-29T09:33:00,btl,28.77
2023-12-29T09:35:00,btl,27.60
2023-12-29T09:36:00,btl,14.41
2023-12-29T09:38:00,btl,27.01
2023-12-29T09:40:00,btl,28.77
2023-12-29T09:41:00,btl,14.41
2023-12-29T09:43:00,btl,30.59
2023-12-29T09:45:00,btl,30.00
2023-12-29T09:46:00,btl,15.59
2023-12-29T09:48:00,btl,30.64
2023-12-29T09:50:00,btl,30.00
2023-12-29T09:52:00,btl,31.76
2023-12-29T09:53:00,btl,15.64
2023-12-29T09:54:00,btl,16.17
2023-12-29T09:56:00,btl,30.00
2023-12-29T09:58:00,btl,30.59
2023-12-29T10:00:00,btl,30.00
2023-12-29T10:02:00,btl,28.83
2023-12-29T10:03:00,btl,14.41
2023-12-29T10:05:00,btl,31.76
2023-12-29T10:07:00,btl,28.83
2023-12-29T10:09:00,btl,30.00
2023-12-29T10:11:00,btl,28.77
2023-12-29T10:13:00,btl,30.64
2023-12-29T10:15:00,btl,30.00
2023-12-29T10:17:00,btl,30.00
2023-12-29T10:19:00,btl,30.59
2023-12-29T10:20:00,btl,14.41
2023-12-29T10:22:00,btl,28.77
2023-12-29T10:23:00,btl,15.59
2023-12-29T10:24:00,btl,14.41
2023-12-29T10:26:00,btl,28.83
2023-12-29T10:28:00,btl,30.59
2023-12-29T10:29:00,btl,15.59
2023-12-29T10:31:00,btl,28.83
2023-12-29T10:33:00,btl,28.77
2023-12-29T10:35:00,btl,28.83
2023-12-29T10:37:00,btl,28.77
2023-12-29T10:39:00,btl,28.83
2023-12-29T10:41:00,btl,30.00
2023-12-29T10:42:00,btl,14.41
2023-12-29T10:44:00,btl,28.77
2023-12-29T10:45:00,btl,14.41
2023-12-29T10:47:00,btl,28.77
2023-12-29T10:48:00,btl,14.41
2023-12-29T10:49:00,btl,14.41
2023-12-29T10:51:00,btl,28.77
2023-12-29T10:53:00,btl,28.83
2023-12-29T10:54:00,btl,16.17
2023-12-29T10:56:00,btl,25.84
2023-12-29T10:57:00,btl,14.36
2023-12-29T10:59:00,btl,27.60
2023-12-29T11:00:00,btl,12.66
2023-12-29T11:02:00,btl,27.60
2023-12-29T11:03:00,btl,14.36
2023-12-29T11:05:00,btl,27.01
2023-12-29T11:06:00,btl,14.41
2023-12-29T11:08:00,btl,28.77
2023-12-29T11:09:00,btl,14.41
2023-12-29T11:10:00,btl,14.41
2023-12-29T11:12:00,btl,30.59
2023-12-29T11:13:00,btl,15.59
2023-12-29T11:15:00,btl,28.83
2023-12-29T11:17:00,btl,31.82
2023-12-29T11:19:00,btl,28.77
2023-12-29T11:20:00,btl,14.41
2023-12-29T11:22:00,btl,28.77
2023-12-29T11:24:00,btl,28.83
2023-12-29T11:25:00,btl,14.41
2023-12-29T11:27:00,btl,27.60
2023-12-29T11:29:00,btl,28.77
2023-12-29T11:31:00,btl,28.83
2023-12-29T11:32:00,btl,14.41
2023-12-29T11:33:00,btl,14.36
2023-12-29T11:35:00,btl,28.83
2023-12-29T11:37:00,btl,28.77
2023-12-29T11:39:00,btl,30.00
2023-12-29T11:41:00,btl,28.83
2023-12-29T11:43:00,btl,31.82
2023-12-29T11:44:00,btl,14.36
2023-12-29T11:45:00,btl,15.64
2023-12-29T11:47:00,btl,30.59
2023-12-29T11:49:00,btl,30.00
2023-12-29T11:50:00,btl,14.41
2023-12-29T11:51:00,btl,14.36
2023-12-29T11:53:00,btl,30.00
2023-12-29T11:55:00,btl,28.83
2023-12-29T11:57:00,btl,28.77
2023-12-29T11:59:00,btl,28.83
2023-12-29T12:00:00,btl,14.41
2023-12-29T12:01:00,btl,14.36
2023-12-29T12:03:00,btl,28.83
2023-12-29T12:04:00,btl,14.41
2023-12-29T12:05:00,btl,14.36
2023-12-29T12:07:00,btl,30.64
2023-12-29T12:08:00,btl,14.36
2023-12-29T12:09:00,btl,14.41
2023-12-29T12:11:00,btl,30.00
2023-12-29T12:13:00,btl,28.83
2023-12-29T12:15:00,btl,30.59
2023-12-29T12:17:00,btl,27.01
2023-12-29T12:19:00,btl,28.77
2023-12-29T12:21:00,btl,27.60
2023-12-29T12:22:00,btl,14.41
2023-12-29T12:24:00,btl,28.83
2023-12-29T12:25:00,btl,12.60
2023-12-29T12:27:00,btl,28.77
2023-12-29T12:28:00,btl,14.41
2023-12-29T12:30:00,btl,28.77
2023-12-29T12:31:00,btl,13.24
2023-12-29T12:32:00,btl,14.41
2023-12-29T12:34:00,btl,28.77
2023-12-29T12:35:00,btl,15.59
2023-12-29T12:36:00,btl,14.41
2023-12-29T12:38:00,btl,30.59
2023-12-29T12:39:00,btl,14.41
2023-12-29T12:41:00,btl,28.83
2023-12-29T12:43:00,btl,30.00
2023-12-29T12:45:00,btl,28.77
2023-12-29T12:47:00,btl,30.59
2023-12-29T12:49:00,btl,30.00
2023-12-29T12:50:00,btl,14.41
2023-12-29T12:52:00,btl,28.83
2023-12-29T12:53:00,btl,14.36
2023-12-29T12:55:00,btl,30.00
2023-12-29T12:57:00,btl,30.64
2023-12-29T12:58:00,btl,14.36
2023-12-29T13:00:00,btl,31.82
2023-12-29T13:01:00,btl,14.41
2023-12-29T13:03:00,btl,30.00
2023-12-29T13:04:00,btl,14.41
2023-12-29T13:06:00,btl,28.77
2023-12-29T13:07:00,btl,14.41
2023-12-29T13:09:00,btl,28.77
2023-12-29T13:11:00,btl,28.83
2023-12-29T13:12:00,btl,15.59
2023-12-29T13:14:00,btl,28.83
2023-12-29T13:16:00,btl,28.77
2023-12-29T13:17:00,btl,16.23
2023-12-29T13:19:00,btl,28.77
2023-12-29T13:20:00,btl,15.59
2023-12-29T13:22:00,btl,30.64
2023-12-29T13:23:00,btl,14.36
2023-12-29T13:25:00,btl,30.00
2023-12-29T13:27:00,btl,31.82
2023-12-29T13:29:00,btl,30.00
2023-12-29T13:31:00,btl,28.83
2023-12-29T13:32:00,btl,14.36
2023-12-29T13:34:00,btl,28.83
2023-12-29T13:36:00,btl,28.77
2023-12-29T13:38:00,btl,30.64
2023-12-29T13:40:00,btl,28.77
2023-12-29T13:41:00,btl,14.41
2023-12-29T13:43:00,btl,28.83
2023-12-29T13:44:00,btl,14.36
2023-12-29T13:46:00,btl,30.00
2023-12-29T13:47:00,btl,15.64
2023-12-29T13:49:00,btl,30.59
2023-12-29T13:50:00,btl,14.41
2023-12-29T13:52:00,btl,28.77
2023-12-29T13:53:00,btl,14.41
2023-12-29T13:55:00,btl,28.77
2023-12-29T13:56:00,btl,14.41
2023-12-29T13:58:00,btl,28.83
2023-12-29T13:59:00,btl,14.36
2023-12-29T14:01:00,btl,28.83
2023-12-29T14:03:00,btl,30.00
2023-12-29T14:05:00,btl,30.59
2023-12-29T14:07:00,btl,30.00
2023-12-29T14:08:00,btl,14.41
2023-12-29T14:10:00,btl,31.82
2023-12-29T14:11:00,btl,14.36
2023-12-29T14:12:00,btl,14.41
2023-12-29T14:14:00,btl,31.82
2023-12-29T14:15:00,btl,14.41
2023-12-29T14:17:00,btl,30.00
2023-12-29T14:19:00,btl,31.76
2023-12-29T14:20:00,btl,14.41
2023-12-29T14:22:00,btl,30.00
2023-12-29T14:23:00,btl,16.23
2023-12-29T14:25:00,btl,28.77
2023-12-29T14:27:00,btl,31.23
2023-12-29T14:29:00,btl,30.59
2023-12-29T14:30:00,btl,14.41
2023-12-29T14:31:00,btl,15.59
2023-12-29T14:33:00,btl,30.59
2023-12-29T14:34:00,btl,14.41
2023-12-29T14:36:00,btl,30.00
2023-12-29T14:38:00,btl,28.77
2023-12-29T14:39:00,btl,14.41
2023-12-29T14:40:00,btl,15.59
2023-12-29T14:42:00,btl,28.83
2023-12-29T14:43:00,btl,14.41
2023-12-29T14:44:00,btl,14.36
2023-12-29T14:46:00,btl,30.64
2023-12-29T14:47:00,btl,14.36
2023-12-29T14:49:00,btl,30.00
2023-12-29T14:50:00,btl,14.41
2023-12-29T14:51:00,btl,16.23
2023-12-29T14:52:00,btl,14.36
2023-12-29T14:54:00,btl,30.00
2023-12-29T14:56:00,btl,30.00
2023-12-29T14:58:00,btl,28.83
2023-12-29T15:00:00,btl,28.77
2023-12-29T15:01:00,btl,14.41
2023-12-29T15:02:00,btl,14.41
2023-12-29T15:04:00,btl,28.77
2023-12-29T15:06:00,btl,27.60
2023-12-29T15:07:00,btl,14.41
2023-12-29T15:09:00,btl,28.83
2023-12-29T15:11:00,btl,27.60
2023-12-29T15:12:00,btl,14.41
2023-12-29T15:13:00,btl,12.60
2023-12-29T15:14:00,btl,14.36
2023-12-29T15:16:00,btl,28.83
2023-12-29T15:18:00,btl,28.77
2023-12-29T15:20:00,btl,27.60
2023-12-29T15:21:00,btl,14.41
2023-12-29T15:23:00,btl,28.83
2023-12-29T15:24:00,btl,14.36
2023-12-29T15:26:00,btl,28.83
2023-12-29T15:27:00,btl,14.41
2023-12-29T15:29:00,btl,30.00
2023-12-29T15:31:00,btl,28.77
2023-12-29T15:32:00,btl,16.23
2023-12-29T15:34:00,btl,30.00
2023-12-29T15:36:00,btl,30.00
2023-12-29T15:38:00,btl,30.59
2023-12-29T15:39:00,btl,15.59
2023-12-29T15:40:00,btl,16.23
2023-12-29T15:42:00,btl,31.17
2023-12-29T15:44:00,btl,30.59
2023-12-29T15:46:00,btl,30.00
2023-12-29T15:47:00,btl,16.23
2023-12-29T15:49:00,btl,31.17
2023-12-29T15:50:00,btl,16.23
2023-12-29T15:51:00,btl,15.59
2023-12-29T15:53:00,btl,31.82
2023-12-29T15:55:00,btl,31.82
2023-12-29T15:57:00,btl,34.16
2023-12-29T15:59:00,btl,34.80
2023-12-29T16:00:00,btl,17.40
2023-12-29T16:02:00,btl,34.22
2023-12-29T16:04:00,btl,33.57
2023-12-29T16:06:00,btl,31.23
2023-12-29T16:07:00,btl,16.17
2023-12-29T16:09:00,btl,31.82
2023-12-29T16:11:00,btl,30.00
2023-12-29T16:13:00,btl,31.82
2023-12-29T16:15:00,btl,31.76
2023-12-29T16:16:00,btl,15.64
2023-12-29T16:17:00,btl,14.36
2023-12-29T16:19:00,btl,31.82
2023-12-29T16:20:00,btl,14.41
2023-12-29T16:22:00,btl,30.00
2023-12-29T16:23:00,btl,16.17
2023-12-29T16:24:00,btl,14.41
2023-12-29T16:26:00,btl,30.00
2023-12-29T16:28:00,btl,30.00
2023-12-29T16:29:00,btl,14.41
2023-12-29T16:31:00,btl,30.59
2023-12-29T16:32:00,btl,14.41
2023-12-29T16:34:00,btl,30.00
2023-12-29T16:35:00,btl,14.41
2023-12-29T16:37:00,btl,30.59
2023-12-29T16:39:00,btl,30.00
2023-12-29T16:41:00,btl,30.00
2023-12-29T16:42:00,btl,16.17
2023-12-29T16:43:00,btl,14.41
2023-12-29T16:45:00,btl,30.00
2023-12-29T16:46:00,btl,16.23
2023-12-29T16:48:00,btl,30.00
2023-12-29T16:50:00,btl,30.00
2023-12-29T16:52:00,btl,30.59
2023-12-29T16:54:00,btl,30.00
2023-12-29T16:55:00,btl,16.17
2023-12-29T16:57:00,btl,31.23
2023-12-29T16:59:00,btl,31.76
2023-12-29T17:01:00,btl,30.64
2023-12-29T17:02:00,btl,15.59
2023-12-29T17:04:00,btl,30.00
2023-12-29T17:05:00,btl,16.17
2023-12-29T17:07:00,btl,31.82
2023-12-29T17:09:00,btl,32.99
2023-12-29T17:11:00,btl,33.05
2023-12-29T17:13:00,btl,30.00
2023-12-29T17:15:00,btl,33.57
2023-12-29T17:16:00,btl,14.41
2023-12-29T17:18:00,btl,31.17
2023-12-29T17:20:00,btl,31.82
2023-12-29T17:22:00,btl,31.82
2023-12-29T17:24:00,btl,31.76
2023-12-29T17:25:00,btl,15.64
2023-12-29T17:26:00,btl,16.17
2023-12-29T17:28:00,btl,31.23
2023-12-29T17:29:00,btl,14.36
2023-12-29T17:30:00,btl,16.23
2023-12-29T17:32:00,btl,31.82
2023-12-29T17:33:00,btl,14.36
2023-12-29T17:35:00,btl,31.23
2023-12-29T17:37:00,btl,30.59
2023-12-29T17:39:00,btl,31.82
2023-12-29T17:41:00,btl,30.00
2023-12-29T17:42:00,btl,15.59
2023-12-29T17:44:00,btl,33.57
2023-12-29T17:46:00,btl,30.00
2023-12-29T17:47:00,btl,15.64
2023-12-29T17:49:00,btl,30.59
2023-12-29T17:51:00,btl,31.82
2023-12-29T17:53:00,btl,30.00
2023-12-29T17:54:00,btl,14.36
2023-12-29T17:56:00,btl,30.00
2023-12-29T17:57:00,btl,16.23
2023-12-29T17:58:00,btl,14.41
2023-12-29T18:00:00,btl,30.00
2023-12-29T18:02:00,btl,30.59
2023-12-29T18:03:00,btl,14.41
2023-12-29T18:05:00,btl,28.77
2023-12-29T18:07:00,btl,30.00
2023-12-29T18:09:00,btl,30.00
2023-12-29T18:10:00,btl,14.41
2023-12-29T18:12:00,btl,30.59
2023-12-29T18:13:00,btl,14.41
2023-12-29T18:15:00,btl,30.00
2023-12-29T18:17:00,btl,30.59
2023-12-29T18:19:00,btl,31.23
2023-12-29T18:21:00,btl,33.57
2023-12-29T18:22:00,btl,16.82
2023-12-29T18:24:00,btl,33.57
2023-12-29T18:26:00,btl,31.23
2023-12-29T18:27:00,btl,14.36
2023-12-29T18:29:00,btl,30.64
2023-12-29T18:30:00,btl,14.36
2023-12-29T18:32:00,btl,30.00
2023-12-29T18:33:00,btl,14.41
2023-12-29T18:35:00,btl,30.59
2023-12-29T18:36:00,btl,15.64
2023-12-29T18:37:00,btl,15.64
2023-12-29T18:38:00,btl,30.00
2023-12-29T18:40:00,btl,30.59
2023-12-29T18:42:00,btl,31.82
2023-12-29T18:43:00,btl,15.59
2023-12-29T18:45:00,btl,31.82
2023-12-29T18:47:00,btl,31.76
2023-12-29T18:49:00,btl,33.05
2023-12-29T18:51:00,btl,31.76
2023-12-29T18:52:00,btl,16.82
2023-12-29T18:54:00,btl,30.59
2023-12-29T18:56:00,btl,32.99
2023-12-29T18:58:00,btl,31.82
2023-12-29T18:59:00,btl,15.59
2023-12-29T19:01:00,btl,31.82
2023-12-29T19:03:00,btl,34.80
2023-12-29T19:05:00,btl,32.99
2023-12-29T19:07:00,btl,30.00
2023-12-29T19:08:00,btl,16.23
