#datetime,building,power
2023-03-12T00:03:00,emw,6.00
2023-03-12T00:07:00,emw,6.00
2023-03-12T00:10:00,emw,6.00
2023-03-12T00:14:00,emw,6.00
2023-03-12T00:18:00,emw,6.00
2023-03-12T00:21:00,emw,6.00
2023-03-12T00:24:00,emw,6.00
2023-03-12T00:29:00,emw,6.00
2023-03-12T00:34:00,emw,6.00
2023-03-12T00:39:00,emw,6.00
2023-03-12T00:44:00,emw,6.00
2023-03-12T00:49:00,emw,6.00
2023-03-12T00:52:00,emw,6.00
2023-03-12T00:57:00,emw,6.00
2023-03-12T01:01:00,emw,6.00
2023-03-12T01:05:00,emw,6.00
2023-03-12T01:11:00,emw,6.00
2023-03-12T01:15:00,emw,6.00
2023-03-12T01:20:00,emw,6.00
2023-03-12T01:23:00,emw,6.00
2023-03-12T01:28:00,emw,6.00
2023-03-12T01:31:00,emw,6.00
2023-03-12T01:37:00,emw,6.00
2023-03-12T01:41:00,emw,6.00
2023-03-12T01:45:00,emw,6.00
2023-03-12T01:51:00,emw,6.00
2023-03-12T01:56:00,emw,6.00
2023-03-12T03:04:00,emw,6.00
2023-03-12T03:09:00,emw,6.00
2023-03-12T03:14:00,emw,6.00
2023-03-12T03:19:00,emw,6.00
2023-03-12T03:22:00,emw,6.00
2023-03-12T03:27:00,emw,6.00
2023-03-12T03:32:00,emw,6.00
2023-03-12T03:36:00,emw,6.00
2023-03-12T03:41:00,emw,6.00
2023-03-12T03:46:00,emw,6.00
2023-03-12T03:50:00,emw,6.00
2023-03-12T03:55:00,emw,6.00
2023-03-12T03:59:00,emw,6.00
2023-03-12T04:03:00,emw,12.00
2023-03-12T04:05:00,emw,12.00
2023-03-12T04:07:00,emw,6.00
2023-03-12T04:10:00,emw,6.00
2023-03-12T04:14:00,emw,6.00
2023-03-12T04:18:00,emw,6.00
2023-03-12T04:22:00,emw,6.00
2023-03-12T04:28:00,emw,6.00
2023-03-12T04:33:00,emw,6.00
2023-03-12T04:37:00,emw,6.00
2023-03-12T04:41:00,emw,6.00
2023-03-12T04:47:00,emw,6.00
2023-03-12T04:51:00,emw,6.00
2023-03-12T04:55:00,emw,6.00
2023-03-12T05:00:00,emw,6.00
2023-03-12T05:04:00,emw,6.00
2023-03-12T05:09:00,emw,6.00
2023-03-12T05:13:00,emw,6.00
2023-03-12T05:18:00,emw,6.00
2023-03-12T05:24:00,emw,6.00
2023-03-12T05:28:00,emw,6.00
2023-03-12T05:32:00,emw,6.00
2023-03-12T05:38:00,emw,6.00
2023-03-12T05:42:00,emw,6.00
2023-03-12T05:47:00,emw,6.00
2023-03-12T05:50:00,emw,6.00
2023-03-12T05:56:00,emw,6.00
2023-03-12T06:00:00,emw,6.00
2023-03-12T06:04:00,emw,6.00
2023-03-12T06:09:00,emw,6.00
2023-03-12T06:15:00,emw,6.00
2023-03-12T06:18:00,emw,6.00
2023-03-12T06:23:00,emw,6.00
2023-03-12T06:27:00,emw,6.00
2023-03-12T06:33:00,emw,6.00
2023-03-12T06:37:00,emw,6.00
2023-03-12T06:38:00,emw,6.00
2023-03-12T06:41:00,emw,6.00
2023-03-12T06:46:00,emw,6.00
2023-03-12T06:51:00,emw,6.00
2023-03-12T06:54:00,emw,6.00
2023-03-12T06:59:00,emw,6.00
2023-03-12T07:03:00,emw,6.00
2023-03-12T07:07:00,emw,6.00
2023-03-12T07:11:00,emw,6.00
2023-03-12T07:16:00,emw,6.00
2023-03-12T07:20:00,emw,6.00
2023-03-12T07:26:00,emw,6.00
2023-03-12T07:31:00,emw,6.00
2023-03-12T07:33:00,emw,12.00
2023-03-12T07:34:00,emw,6.00
2023-03-12T07:36:00,emw,12.00
2023-03-12T07:41:00,emw,6.00
2023-03-12T07:47:00,emw,6.00
2023-03-12T07:50:00,emw,6.00
2023-03-12T07:56:00,emw,6.00
2023-03-12T08:01:00,emw,6.00
2023-03-12T08:05:00,emw,6.00
2023-03-12T08:07:00,emw,6.00
2023-03-12T08:09:00,emw,6.00
2023-03-12T08:14:00,emw,6.00
2023-03-12T08:20:00,emw,6.00
2023-03-12T08:24:00,emw,6.00
2023-03-12T08:28:00,emw,6.00
2023-03-12T08:34:00,emw,6.00
2023-03-12T08:38:00,emw,6.00
2023-03-12T08:44:00,emw,6.00
2023-03-12T08:49:00,emw,6.00
2023-03-12T08:53:00,emw,6.00
2023-03-12T08:58:00,emw,6.00
2023-03-12T09:02:00,emw,6.00
2023-03-12T09:08:00,emw,6.00
2023-03-12T09:12:00,emw,6.00
2023-03-12T09:18:00,emw,6.00
2023-03-12T09:23:00,emw,6.00
2023-03-12T09:27:00,emw,6.00
2023-03-12T09:32:00,emw,6.00
2023-03-12T09:37:00,emw,6.00
2023-03-12T09:41:00,emw,6.00
2023-03-12T09:47:00,emw,6.00
2023-03-12T09:53:00,emw,6.00
2023-03-12T09:56:00,emw,6.00
2023-03-12T10:01:00,emw,6.00
2023-03-12T10:06:00,emw,6.00
2023-03-12T10:11:00,emw,6.00
2023-03-12T10:16:00,emw,6.00
2023-03-12T10:20:00,emw,6.00
2023-03-12T10:26:00,emw,6.00
2023-03-12T10:31:00,emw,6.00
2023-03-12T10:37:00,emw,6.00
2023-03-12T10:41:00,emw,6.00
2023-03-12T10:47:00,emw,6.00
2023-03-12T10:52:00,emw,6.00
2023-03-12T10:55:00,emw,6.00
2023-03-12T10:58:00,emw,6.00
2023-03-12T10:59:00,emw,6.00
2023-03-12T11:01:00,emw,6.00
2023-03-12T11:03:00,emw,12.00
2023-03-12T11:06:00,emw,6.00
2023-03-12T11:11:00,emw,6.00
2023-03-12T11:15:00,emw,6.00
2023-03-12T11:21:00,emw,6.00
2023-03-12T11:24:00,emw,6.00
2023-03-12T11:31:00,emw,6.00
2023-03-12T11:36:00,emw,6.00
2023-03-12T11:41:00,emw,6.00
2023-03-12T11:46:00,emw,6.00
2023-03-12T11:51:00,emw,6.00
2023-03-12T11:56:00,emw,6.00
2023-03-12T12:00:00,emw,6.00
2023-03-12T12:07:00,emw,6.00
2023-03-12T12:11:00,emw,6.00
2023-03-12T12:16:00,emw,6.00
2023-03-12T12:21:00,emw,6.00
2023-03-12T12:25:00,emw,6.00
2023-03-12T12:30:00,emw,6.00
2023-03-12T12:36:00,emw,6.00
2023-03-12T12:42:00,emw,6.00
2023-03-12T12:46:00,emw,6.00
2023-03-12T12:51:00,emw,6.00
2023-03-12T12:56:00,emw,6.00
2023-03-12T13:02:00,emw,6.00
2023-03-12T13:07:00,emw,6.00
2023-03-12T13:12:00,emw,6.00
2023-03-12T13:17:00,emw,6.00
2023-03-12T13:23:00,emw,6.00
2023-03-12T13:28:00,emw,6.00
2023-03-12T13:34:00,emw,6.00
2023-03-12T13:39:00,emw,6.00
2023-03-12T13:44:00,emw,6.00
2023-03-12T13:48:00,emw,6.00
2023-03-12T13:54:00,emw,6.00
2023-03-12T14:01:00,emw,6.00
2023-03-12T14:05:00,emw,6.00
2023-03-12T14:08:00,emw,6.00
2023-03-12T14:13:00,emw,6.00
2023-03-12T14:19:00,emw,6.00
2023-03-12T14:25:00,emw,6.00
2023-03-12T14:30:00,emw,6.00
2023-03-12T14:34:00,emw,6.00
2023-03-12T14:38:00,emw,12.00
2023-03-12T14:39:00,emw,6.00
2023-03-12T14:41:00,emw,12.00
2023-03-12T14:45:00,emw,6.00
2023-03-12T14:49:00,emw,6.00
2023-03-12T14:55:00,emw,6.00
2023-03-12T15:01:00,emw,6.00
2023-03-12T15:05:00,emw,6.00
2023-03-12T15:11:00,emw,6.00
2023-03-12T15:16:00,emw,6.00
2023-03-12T15:22:00,emw,6.00
2023-03-12T15:26:00,emw,6.00
2023-03-12T15:32:00,emw,6.00
2023-03-12T15:37:00,emw,6.00
2023-03-12T15:38:00,emw,6.00
2023-03-12T15:43:00,emw,6.00
2023-03-12T15:47:00,emw,6.00
2023-03-12T15:52:00,emw,6.00
2023-03-12T15:57:00,emw,6.00
2023-03-12T16:02:00,emw,6.00
2023-03-12T16:07:00,emw,6.00
2023-03-12T16:11:00,emw,6.00
2023-03-12T16:15:00,emw,6.00
2023-03-12T16:20:00,emw,6.00
2023-03-12T16:25:00,emw,6.00
2023-03-12T16:30:00,emw,6.00
2023-03-12T16:35:00,emw,6.00
2023-03-12T16:40:00,emw,6.00
2023-03-12T16:46:00,emw,6.00
2023-03-12T16:50:00,emw,6.00
2023-03-12T16:55:00,emw,6.00
2023-03-12T17:02:00,emw,6.00
2023-03-12T17:05:00,emw,6.00
2023-03-12T17:09:00,emw,6.00
2023-03-12T17:14:00,emw,6.00
2023-03-12T17:20:00,emw,6.00
2023-03-12T17:21:00,emw,6.00
2023-03-12T17:24:00,emw,6.00
2023-03-12T17:31:00,emw,6.00
2023-03-12T17:37:00,emw,6.00
2023-03-12T17:42:00,emw,6.00
2023-03-12T17:46:00,emw,6.00
2023-03-12T17:51:00,emw,6.00
2023-03-12T17:56:00,emw,6.00
2023-03-12T18:02:00,emw,6.00
2023-03-12T18:05:00,emw,6.00
2023-03-12T18:11:00,emw,6.00
2023-03-12T18:17:00,emw,6.00
2023-03-12T18:22:00,emw,6.00
2023-03-12T18:24:00,emw,12.00
2023-03-12T18:26:00,emw,12.00
2023-03-12T18:28:00,emw,6.00
2023-03-12T18:30:00,emw,6.00
2023-03-12T18:35:00,emw,6.00
2023-03-12T18:41:00,emw,6.00
2023-03-12T18:47:00,emw,6.00
2023-03-12T18:53:00,emw,6.00
2023-03-12T18:58:00,emw,6.00
2023-03-12T19:03:00,emw,6.00
2023-03-12T19:06:00,emw,6.00
2023-03-12T19:12:00,emw,6.00
2023-03-12T19:16:00,emw,6.00
2023-03-12T19:21:00,emw,6.00
2023-03-12T19:26:00,emw,6.00
2023-03-12T19:32:00,emw,6.00
2023-03-12T19:37:00,emw,6.00
2023-03-12T19:41:00,emw,6.00
2023-03-12T19:46:00,emw,6.00
2023-03-12T19:51:00,emw,6.00
2023-03-12T19:57:00,emw,6.00
2023-03-12T20:02:00,emw,6.00
2023-03-12T20:07:00,emw,6.00
2023-03-12T20:10:00,emw,6.00
2023-03-12T20:16:00,emw,6.00
2023-03-12T20:22:00,emw,6.00
2023-03-12T20:25:00,emw,6.00
2023-03-12T20:31:00,emw,6.00
2023-03-12T20:35:00,emw,6.00
2023-03-12T20:40:00,emw,6.00
2023-03-12T20:44:00,emw,6.00
2023-03-12T20:50:00,emw,6.00
2023-03-12T20:55:00,emw,6.00
2023-03-12T21:00:00,emw,6.00
2023-03-12T21:05:00,emw,6.00
2023-03-12T21:09:00,emw,6.00
2023-03-12T21:13:00,emw,6.00
2023-03-12T21:19:00,emw,6.00
2023-03-12T21:24:00,emw,6.00
2023-03-12T21:28:00,emw,6.00
2023-03-12T21:33:00,emw,6.00
2023-03-12T21:39:00,emw,6.00
2023-03-12T21:43:00,emw,6.00
2023-03-12T21:49:00,emw,6.00
2023-03-12T21:52:00,emw,6.00
2023-03-12T21:58:00,emw,6.00
2023-03-12T22:02:00,emw,6.00
2023-03-12T22:07:00,emw,6.00
2023-03-12T22:11:00,emw,12.00
2023-03-12T22:13:00,emw,12.00
2023-03-12T22:15:00,emw,6.00
2023-03-12T22:18:00,emw,6.00
2023-03-12T22:21:00,emw,6.00
2023-03-12T22:26:00,emw,6.00
2023-03-12T22:31:00,emw,6.00
2023-03-12T22:35:00,emw,6.00
2023-03-12T22:41:00,emw,6.00
2023-03-12T22:45:00,emw,6.00
2023-03-12T22:50:00,emw,6.00
2023-03-12T22:56:00,emw,6.00
2023-03-12T23:02:00,emw,6.00
2023-03-12T23:05:00,emw,6.00
2023-03-12T23:09:00,emw,6.00
2023-03-12T23:15:00,emw,6.00
2023-03-12T23:20:00,emw,6.00
2023-03-12T23:25:00,emw,6.00
2023-03-12T23:28:00,emw,6.00
2023-03-12T23:33:00,emw,6.00
2023-03-12T23:38:00,emw,6.00
2023-03-12T23:43:00,emw,6.00
2023-03-12T23:48:00,emw,6.00
2023-03-12T23:53:00,emw,6.00
2023-03-12T23:57:00,emw,6.00
