#datetime,building,power
2022-12-21T00:00:00,nat,543.03
2022-12-21T00:01:00,nat,99.13
2022-12-21T00:03:00,nat,311.48
2022-12-21T00:05:00,nat,246.77
2022-12-21T00:07:00,nat,372.46
2022-12-21T00:08:00,nat,222.13
2022-12-21T00:09:00,nat,14.71
2022-12-21T00:10:00,nat,98.62
2022-12-21T00:12:00,nat,311.87
2022-12-21T00:13:00,nat,65.32
2022-12-21T00:15:00,nat,395.89
2022-12-21T00:17:00,nat,220.63
2022-12-21T00:18:00,nat,100.40
2022-12-21T00:20:00,nat,263.79
2022-12-21T00:21:00,nat,83.79
2022-12-21T00:23:00,nat,256.42
2022-12-21T00:24:00,nat,228.66
2022-12-21T00:27:00,nat,235.91
2022-12-21T00:29:00,nat,297.46
2022-12-21T00:30:00,nat,153.09
2022-12-21T00:32:00,nat,316.02
2022-12-21T00:33:00,nat,151.69
2022-12-21T00:35:00,nat,307.91
2022-12-21T00:37:00,nat,277.71
2022-12-21T00:39:00,nat,285.32
2022-12-21T00:40:00,nat,253.24
2022-12-21T00:42:00,nat,656.85
2022-12-21T00:44:00,nat,446.33
2022-12-21T00:45:00,nat,194.15
2022-12-21T00:47:00,nat,314.54
2022-12-21T00:49:00,nat,274.75
2022-12-21T00:51:00,nat,306.95
2022-12-21T00:53:00,nat,309.20
2022-12-21T00:54:00,nat,105.40
2022-12-21T00:55:00,nat,21.26
2022-12-21T00:57:00,nat,326.91
2022-12-21T00:59:00,nat,270.00
2022-12-21T01:01:00,nat,324.33
2022-12-21T01:03:00,nat,237.41
2022-12-21T01:05:00,nat,229.71
2022-12-21T01:07:00,nat,276.99
2022-12-21T01:08:00,nat,72.61
2022-12-21T01:10:00,nat,280.67
2022-12-21T01:12:00,nat,327.39
2022-12-21T01:14:00,nat,268.10
2022-12-21T01:16:00,nat,287.99
2022-12-21T01:18:00,nat,254.90
2022-12-21T01:19:00,nat,171.00
2022-12-21T01:21:00,nat,309.06
2022-12-21T01:23:00,nat,259.60
2022-12-21T01:25:00,nat,297.81
2022-12-21T01:26:00,nat,330.98
2022-12-21T01:28:00,nat,385.31
2022-12-21T01:30:00,nat,398.53
2022-12-21T01:31:00,nat,122.90
2022-12-21T01:33:00,nat,318.52
2022-12-21T01:34:00,nat,114.85
2022-12-21T01:36:00,nat,261.26
2022-12-21T01:37:00,nat,57.12
2022-12-21T01:39:00,nat,270.73
2022-12-21T01:40:00,nat,126.59
2022-12-21T01:42:00,nat,274.11
2022-12-21T01:44:00,nat,289.54
2022-12-21T01:45:00,nat,67.04
2022-12-21T01:46:00,nat,55.08
2022-12-21T01:48:00,nat,279.32
2022-12-21T01:50:00,nat,218.47
2022-12-21T01:51:00,nat,98.47
2022-12-21T01:53:00,nat,256.36
2022-12-21T01:55:00,nat,288.54
2022-12-21T01:57:00,nat,251.52
2022-12-21T01:59:00,nat,278.99
2022-12-21T02:01:00,nat,285.67
2022-12-21T02:02:00,nat,10.04
2022-12-21T02:04:00,nat,294.73
2022-12-21T02:05:00,nat,140.37
2022-12-21T02:07:00,nat,398.25
2022-12-21T02:08:00,nat,134.35
2022-12-21T02:10:00,nat,210.37
2022-12-21T02:12:00,nat,288.77
2022-12-21T02:13:00,nat,195.64
2022-12-21T02:15:00,nat,339.41
2022-12-21T02:16:00,nat,135.27
2022-12-21T02:18:00,nat,302.03
2022-12-21T02:20:00,nat,298.26
2022-12-21T02:21:00,nat,46.07
2022-12-21T02:23:00,nat,312.45
2022-12-21T02:25:00,nat,226.12
2022-12-21T02:27:00,nat,284.43
2022-12-21T02:28:00,nat,152.48
2022-12-21T02:30:00,nat,202.76
2022-12-21T02:32:00,nat,337.02
2022-12-21T02:33:00,nat,84.83
2022-12-21T02:35:00,nat,320.69
2022-12-21T02:37:00,nat,256.20
2022-12-21T02:39:00,nat,339.35
2022-12-21T02:41:00,nat,378.29
2022-12-21T02:43:00,nat,245.97
2022-12-21T02:44:00,nat,106.85
2022-12-21T02:45:00,nat,46.70
2022-12-21T02:46:00,nat,70.84
2022-12-21T02:48:00,nat,327.94
2022-12-21T02:49:00,nat,112.08
2022-12-21T02:51:00,nat,303.97
2022-12-21T02:52:00,nat,75.92
2022-12-21T02:54:00,nat,316.75
2022-12-21T02:55:00,nat,100.42
2022-12-21T02:57:00,nat,311.80
2022-12-21T02:58:00,nat,147.17
2022-12-21T03:00:00,nat,351.59
2022-12-21T03:01:00,nat,51.83
2022-12-21T03:03:00,nat,283.88
2022-12-21T03:05:00,nat,296.65
2022-12-21T03:06:00,nat,92.98
2022-12-21T03:08:00,nat,270.75
2022-12-21T03:10:00,nat,291.43
2022-12-21T03:12:00,nat,287.61
2022-12-21T03:13:00,nat,81.87
2022-12-21T03:14:00,nat,69.92
2022-12-21T03:16:00,nat,309.38
2022-12-21T03:17:00,nat,76.63
2022-12-21T03:18:00,nat,244.68
2022-12-21T03:20:00,nat,374.72
2022-12-21T03:22:00,nat,321.82
2022-12-21T03:24:00,nat,282.47
2022-12-21T03:26:00,nat,299.01
2022-12-21T03:28:00,nat,290.75
2022-12-21T03:30:00,nat,451.86
2022-12-21T03:32:00,nat,200.15
2022-12-21T03:33:00,nat,254.82
2022-12-21T03:35:00,nat,99.59
2022-12-21T03:37:00,nat,310.33
2022-12-21T03:39:00,nat,620.34
2022-12-21T03:41:00,nat,628.37
2022-12-21T03:43:00,nat,77.28
2022-12-21T03:44:00,nat,149.00
2022-12-21T03:46:00,nat,216.79
2022-12-21T03:47:00,nat,155.38
2022-12-21T03:48:00,nat,94.91
2022-12-21T03:50:00,nat,305.28
2022-12-21T03:52:00,nat,454.07
2022-12-21T03:54:00,nat,295.58
2022-12-21T03:56:00,nat,280.51
2022-12-21T03:58:00,nat,317.20
2022-12-21T04:00:00,nat,350.53
2022-12-21T04:01:00,nat,146.86
2022-12-21T04:03:00,nat,328.49
2022-12-21T04:05:00,nat,237.47
2022-12-21T04:06:00,nat,306.87
2022-12-21T04:09:00,nat,234.76
2022-12-21T04:11:00,nat,255.68
2022-12-21T04:12:00,nat,171.54
2022-12-21T04:14:00,nat,437.22
2022-12-21T04:15:00,nat,19.42
2022-12-21T04:17:00,nat,315.13
2022-12-21T04:19:00,nat,422.21
2022-12-21T04:21:00,nat,344.99
2022-12-21T04:23:00,nat,263.35
2022-12-21T04:24:00,nat,206.47
2022-12-21T04:27:00,nat,307.27
2022-12-21T04:29:00,nat,473.16
2022-12-21T04:30:00,nat,179.67
2022-12-21T04:32:00,nat,480.93
2022-12-21T04:34:00,nat,230.85
2022-12-21T04:35:00,nat,38.90
2022-12-21T04:37:00,nat,306.34
2022-12-21T04:39:00,nat,273.85
2022-12-21T04:41:00,nat,272.57
2022-12-21T04:43:00,nat,590.08
2022-12-21T04:46:00,nat,465.89
2022-12-21T04:48:00,nat,328.06
2022-12-21T04:49:00,nat,136.10
2022-12-21T04:51:00,nat,340.17
2022-12-21T04:53:00,nat,393.06
2022-12-21T04:55:00,nat,375.18
2022-12-21T04:57:00,nat,332.18
2022-12-21T04:59:00,nat,210.77
2022-12-21T05:00:00,nat,134.91
2022-12-21T05:01:00,nat,105.84
2022-12-21T05:02:00,nat,93.88
2022-12-21T05:04:00,nat,277.70
2022-12-21T05:06:00,nat,334.90
2022-12-21T05:07:00,nat,120.37
2022-12-21T05:08:00,nat,60.37
2022-12-21T05:10:00,nat,320.93
2022-12-21T05:12:00,nat,304.14
2022-12-21T05:13:00,nat,88.05
2022-12-21T05:15:00,nat,410.54
2022-12-21T05:17:00,nat,358.96
2022-12-21T05:19:00,nat,325.32
2022-12-21T05:21:00,nat,369.23
2022-12-21T05:23:00,nat,530.88
2022-12-21T05:24:00,nat,38.70
2022-12-21T05:26:00,nat,341.00
2022-12-21T05:28:00,nat,386.05
2022-12-21T05:30:00,nat,286.86
2022-12-21T05:32:00,nat,322.79
2022-12-21T05:34:00,nat,316.14
2022-12-21T05:36:00,nat,418.04
2022-12-21T05:37:00,nat,154.37
2022-12-21T05:39:00,nat,310.02
2022-12-21T05:41:00,nat,417.60
2022-12-21T05:42:00,nat,129.55
2022-12-21T05:44:00,nat,363.83
2022-12-21T05:46:00,nat,341.64
2022-12-21T05:47:00,nat,89.69
2022-12-21T05:49:00,nat,336.16
2022-12-21T05:50:00,nat,120.07
2022-12-21T05:52:00,nat,357.01
2022-12-21T05:53:00,nat,189.20
2022-12-21T05:55:00,nat,325.61
2022-12-21T05:56:00,nat,66.65
2022-12-21T05:58:00,nat,619.49
2022-12-21T06:00:00,nat,423.02
2022-12-21T06:02:00,nat,291.13
2022-12-21T06:04:00,nat,307.59
2022-12-21T06:05:00,nat,103.92
2022-12-21T06:07:00,nat,340.15
2022-12-21T06:08:00,nat,223.15
2022-12-21T06:09:00,nat,139.24
2022-12-21T06:11:00,nat,333.69
2022-12-21T06:13:00,nat,373.04
2022-12-21T06:15:00,nat,307.64
2022-12-21T06:17:00,nat,321.56
2022-12-21T06:18:00,nat,148.12
2022-12-21T06:19:00,nat,172.03
2022-12-21T06:21:00,nat,336.84
2022-12-21T06:22:00,nat,109.81
2022-12-21T06:24:00,nat,564.64
2022-12-21T06:25:00,nat,24.87
2022-12-21T06:26:00,nat,391.99
2022-12-21T06:28:00,nat,810.43
2022-12-21T06:31:00,nat,625.13
2022-12-21T06:32:00,nat,398.14
2022-12-21T06:34:00,nat,572.96
2022-12-21T06:36:00,nat,404.40
2022-12-21T06:37:00,nat,224.17
2022-12-21T06:39:00,nat,356.33
2022-12-21T06:41:00,nat,375.73
2022-12-21T06:43:00,nat,409.55
2022-12-21T06:45:00,nat,397.12
2022-12-21T06:47:00,nat,392.43
2022-12-21T06:48:00,nat,200.48
2022-12-21T06:50:00,nat,391.68
2022-12-21T06:52:00,nat,380.41
2022-12-21T06:54:00,nat,774.98
2022-12-21T06:56:00,nat,676.58
2022-12-21T06:58:00,nat,698.82
2022-12-21T06:59:00,nat,59.61
2022-12-21T07:00:00,nat,203.28
2022-12-21T07:02:00,nat,394.68
2022-12-21T07:03:00,nat,339.67
2022-12-21T07:06:00,nat,435.41
2022-12-21T07:07:00,nat,255.18
2022-12-21T07:08:00,nat,379.00
2022-12-21T07:10:00,nat,643.14
2022-12-21T07:12:00,nat,391.81
2022-12-21T07:13:00,nat,177.30
2022-12-21T07:14:00,nat,105.58
2022-12-21T07:16:00,nat,384.08
2022-12-21T07:18:00,nat,430.84
2022-12-21T07:20:00,nat,593.53
2022-12-21T07:22:00,nat,430.58
2022-12-21T07:23:00,nat,394.72
2022-12-21T07:25:00,nat,675.20
2022-12-21T07:27:00,nat,397.87
2022-12-21T07:28:00,nat,401.26
2022-12-21T07:29:00,nat,17.12
2022-12-21T07:31:00,nat,413.93
2022-12-21T07:33:00,nat,561.00
2022-12-21T07:35:00,nat,375.49
2022-12-21T07:37:00,nat,438.03
2022-12-21T07:38:00,nat,125.84
2022-12-21T07:40:00,nat,390.07
2022-12-21T07:41:00,nat,198.35
2022-12-21T07:43:00,nat,362.41
2022-12-21T07:44:00,nat,110.46
2022-12-21T07:46:00,nat,427.71
2022-12-21T07:47:00,nat,108.48
2022-12-21T07:48:00,nat,168.48
2022-12-21T07:50:00,nat,369.00
2022-12-21T07:52:00,nat,431.11
2022-12-21T07:54:00,nat,410.88
2022-12-21T07:55:00,nat,147.21
2022-12-21T07:57:00,nat,373.57
2022-12-21T07:59:00,nat,357.09
2022-12-21T08:00:00,nat,129.28
2022-12-21T08:02:00,nat,358.73
2022-12-21T08:04:00,nat,324.58
2022-12-21T08:06:00,nat,414.16
2022-12-21T08:07:00,nat,174.16
2022-12-21T08:09:00,nat,409.20
2022-12-21T08:10:00,nat,310.15
2022-12-21T08:11:00,nat,22.10
2022-12-21T08:13:00,nat,429.74
2022-12-21T08:15:00,nat,830.73
2022-12-21T08:17:00,nat,629.24
2022-12-21T08:19:00,nat,407.47
2022-12-21T08:21:00,nat,366.12
2022-12-21T08:23:00,nat,428.77
2022-12-21T08:24:00,nat,200.95
2022-12-21T08:26:00,nat,459.11
2022-12-21T08:27:00,nat,324.75
2022-12-21T08:30:00,nat,368.24
2022-12-21T08:32:00,nat,428.77
2022-12-21T08:33:00,nat,200.96
2022-12-21T08:35:00,nat,301.10
2022-12-21T08:36:00,nat,165.79
2022-12-21T08:37:00,nat,165.79
2022-12-21T08:39:00,nat,401.93
2022-12-21T08:40:00,nat,173.88
2022-12-21T08:42:00,nat,389.67
2022-12-21T08:44:00,nat,426.17
2022-12-21T08:45:00,nat,186.17
2022-12-21T08:47:00,nat,444.50
2022-12-21T08:48:00,nat,204.26
2022-12-21T08:50:00,nat,400.71
2022-12-21T08:52:00,nat,400.98
2022-12-21T08:54:00,nat,465.07
2022-12-21T08:56:00,nat,420.78
2022-12-21T08:58:00,nat,459.10
2022-12-21T09:00:00,nat,403.72
2022-12-21T09:02:00,nat,386.18
2022-12-21T09:03:00,nat,116.85
2022-12-21T09:04:00,nat,116.85
2022-12-21T09:06:00,nat,580.56
2022-12-21T09:08:00,nat,403.86
2022-12-21T09:09:00,nat,164.09
2022-12-21T09:10:00,nat,258.27
2022-12-21T09:12:00,nat,537.27
2022-12-21T09:14:00,nat,473.10
2022-12-21T09:15:00,nat,229.33
2022-12-21T09:17:00,nat,379.00
2022-12-21T09:18:00,nat,90.95
2022-12-21T09:20:00,nat,450.88
2022-12-21T09:21:00,nat,159.21
2022-12-21T09:23:00,nat,691.50
2022-12-21T09:25:00,nat,629.70
2022-12-21T09:26:00,nat,55.24
2022-12-21T09:28:00,nat,403.15
2022-12-21T09:29:00,nat,151.43
2022-12-21T09:31:00,nat,419.71
2022-12-21T09:32:00,nat,155.57
2022-12-21T09:34:00,nat,389.33
2022-12-21T09:36:00,nat,403.17
2022-12-21T09:38:00,nat,394.26
2022-12-21T09:40:00,nat,909.47
2022-12-21T09:42:00,nat,176.49
2022-12-21T09:43:00,nat,285.32
2022-12-21T09:45:00,nat,570.30
2022-12-21T09:47:00,nat,448.15
2022-12-21T09:51:00,nat,618.49
2022-12-21T09:53:00,nat,486.81
2022-12-21T09:57:00,nat,443.31
2022-12-21T10:01:00,nat,456.99
2022-12-21T10:04:00,nat,206.99
2022-12-21T10:07:00,nat,186.04
2022-12-21T10:09:00,nat,444.01
2022-12-21T10:13:00,nat,452.54
2022-12-21T10:15:00,nat,393.36
2022-12-21T10:18:00,nat,192.40
2022-12-21T10:21:00,nat,198.87
2022-12-21T10:24:00,nat,168.29
2022-12-21T10:28:00,nat,409.39
2022-12-21T10:29:00,nat,217.20
2022-12-21T10:31:00,nat,455.95
2022-12-21T10:34:00,nat,171.08
2022-12-21T10:43:00,nat,479.12
2022-12-21T10:47:00,nat,495.51
2022-12-21T10:48:00,nat,219.42
2022-12-21T10:51:00,nat,208.79
2022-12-21T10:56:00,nat,138.83
2022-12-21T11:00:00,nat,227.88
2022-12-21T11:04:00,nat,423.94
2022-12-21T11:05:00,nat,159.80
2022-12-21T11:10:00,nat,187.04
2022-12-21T11:13:00,nat,11.85
2022-12-21T11:14:00,nat,287.71
2022-12-21T11:16:00,nat,432.50
2022-12-21T11:20:00,nat,466.19
2022-12-21T11:23:00,nat,219.26
2022-12-21T11:24:00,nat,219.49
2022-12-21T11:28:00,nat,928.60
2022-12-21T11:31:00,nat,257.77
2022-12-21T11:32:00,nat,101.67
2022-12-21T11:34:00,nat,474.10
2022-12-21T11:37:00,nat,221.08
2022-12-21T11:41:00,nat,466.11
2022-12-21T11:45:00,nat,904.73
2022-12-21T11:50:00,nat,422.79
2022-12-21T11:51:00,nat,213.20
2022-12-21T11:52:00,nat,153.20
2022-12-21T11:55:00,nat,198.45
2022-12-21T11:56:00,nat,174.55
2022-12-21T12:00:00,nat,450.72
2022-12-21T12:01:00,nat,199.24
2022-12-21T12:05:00,nat,497.31
2022-12-21T12:06:00,nat,197.31
2022-12-21T12:08:00,nat,498.35
2022-12-21T12:10:00,nat,463.57
2022-12-21T12:12:00,nat,527.86
2022-12-21T12:13:00,nat,143.95
2022-12-21T12:14:00,nat,325.22
2022-12-21T12:16:00,nat,737.38
2022-12-21T12:17:00,nat,105.37
2022-12-21T12:18:00,nat,225.37
2022-12-21T12:20:00,nat,478.28
2022-12-21T12:21:00,nat,238.05
2022-12-21T12:23:00,nat,513.13
2022-12-21T12:25:00,nat,471.55
2022-12-21T12:26:00,nat,231.55
2022-12-21T12:28:00,nat,435.71
2022-12-21T12:29:00,nat,195.95
2022-12-21T12:31:00,nat,519.70
2022-12-21T12:32:00,nat,279.70
2022-12-21T12:33:00,nat,349.76
2022-12-21T12:35:00,nat,601.19
2022-12-21T12:37:00,nat,680.00
2022-12-21T12:39:00,nat,689.32
2022-12-21T12:40:00,nat,197.36
2022-12-21T12:42:00,nat,553.53
2022-12-21T12:44:00,nat,667.85
2022-12-21T12:46:00,nat,670.29
2022-12-21T12:47:00,nat,70.29
2022-12-21T12:49:00,nat,458.92
2022-12-21T12:51:00,nat,412.91
2022-12-21T12:53:00,nat,475.22
2022-12-21T12:55:00,nat,478.58
2022-12-21T12:56:00,nat,295.92
2022-12-21T12:58:00,nat,706.57
2022-12-21T12:59:00,nat,114.46
2022-12-21T13:01:00,nat,478.80
2022-12-21T13:02:00,nat,374.36
2022-12-21T13:04:00,nat,566.15
2022-12-21T13:06:00,nat,465.75
2022-12-21T13:08:00,nat,467.53
2022-12-21T13:09:00,nat,251.44
2022-12-21T13:13:00,nat,443.88
2022-12-21T13:14:00,nat,154.90
2022-12-21T13:15:00,nat,202.95
2022-12-21T13:17:00,nat,497.74
2022-12-21T13:22:00,nat,208.00
2022-12-21T13:23:00,nat,190.53
2022-12-21T13:24:00,nat,262.48
2022-12-21T13:26:00,nat,425.08
2022-12-21T13:27:00,nat,196.80
2022-12-21T13:33:00,nat,461.87
2022-12-21T13:39:00,nat,906.91
2022-12-21T13:40:00,nat,7.90
2022-12-21T13:42:00,nat,432.14
2022-12-21T13:47:00,nat,497.72
2022-12-21T13:50:00,nat,182.01
2022-12-21T13:56:00,nat,467.90
2022-12-21T13:57:00,nat,264.78
2022-12-21T13:59:00,nat,887.67
2022-12-21T14:05:00,nat,264.98
2022-12-21T14:07:00,nat,455.22
2022-12-21T14:08:00,nat,203.26
2022-12-21T14:10:00,nat,446.85
2022-12-21T14:14:00,nat,502.42
2022-12-21T14:15:00,nat,433.92
2022-12-21T14:17:00,nat,766.18
2022-12-21T14:18:00,nat,81.44
2022-12-21T14:19:00,nat,189.26
2022-12-21T14:21:00,nat,497.45
2022-12-21T14:23:00,nat,380.36
2022-12-21T14:24:00,nat,328.00
2022-12-21T14:25:00,nat,172.67
2022-12-21T14:26:00,nat,52.91
2022-12-21T14:27:00,nat,411.39
2022-12-21T14:29:00,nat,656.62
2022-12-21T14:32:00,nat,421.83
2022-12-21T14:34:00,nat,196.46
2022-12-21T14:36:00,nat,404.19
2022-12-21T14:38:00,nat,514.31
2022-12-21T14:40:00,nat,481.89
2022-12-21T14:41:00,nat,229.71
2022-12-21T14:43:00,nat,433.21
2022-12-21T14:44:00,nat,279.11
2022-12-21T14:46:00,nat,686.20
2022-12-21T14:47:00,nat,75.58
2022-12-21T14:48:00,nat,151.46
2022-12-21T14:49:00,nat,139.74
2022-12-21T14:51:00,nat,469.75
2022-12-21T14:52:00,nat,201.60
2022-12-21T14:53:00,nat,201.83
2022-12-21T14:55:00,nat,480.82
2022-12-21T14:59:00,nat,698.73
2022-12-21T15:00:00,nat,86.78
2022-12-21T15:03:00,nat,409.72
2022-12-21T15:05:00,nat,677.03
2022-12-21T15:07:00,nat,405.61
2022-12-21T15:08:00,nat,165.61
2022-12-21T15:10:00,nat,441.70
2022-12-21T15:12:00,nat,426.95
2022-12-21T15:13:00,nat,154.14
2022-12-21T15:15:00,nat,446.61
2022-12-21T15:17:00,nat,462.60
2022-12-21T15:18:00,nat,282.37
2022-12-21T15:20:00,nat,437.64
2022-12-21T15:22:00,nat,482.57
2022-12-21T15:23:00,nat,230.61
2022-12-21T15:25:00,nat,456.01
2022-12-21T15:27:00,nat,506.50
2022-12-21T15:28:00,nat,297.60
2022-12-21T15:29:00,nat,69.78
2022-12-21T15:32:00,nat,100.23
2022-12-21T15:33:00,nat,166.90
2022-12-21T15:34:00,nat,130.57
2022-12-21T15:36:00,nat,484.14
2022-12-21T15:37:00,nat,164.91
2022-12-21T15:38:00,nat,200.76
2022-12-21T15:40:00,nat,421.08
2022-12-21T15:42:00,nat,467.52
2022-12-21T15:44:00,nat,504.03
2022-12-21T15:45:00,nat,734.19
2022-12-21T15:46:00,nat,506.15
2022-12-21T15:48:00,nat,444.42
2022-12-21T15:50:00,nat,513.44
2022-12-21T15:51:00,nat,189.30
2022-12-21T15:53:00,nat,477.50
2022-12-21T15:54:00,nat,237.50
2022-12-21T15:56:00,nat,423.80
2022-12-21T15:58:00,nat,419.21
2022-12-21T15:59:00,nat,305.70
2022-12-21T16:00:00,nat,137.65
2022-12-21T16:02:00,nat,359.91
2022-12-21T16:04:00,nat,548.18
2022-12-21T16:06:00,nat,471.64
2022-12-21T16:07:00,nat,183.83
2022-12-21T16:09:00,nat,441.60
2022-12-21T16:11:00,nat,500.78
2022-12-21T16:13:00,nat,500.61
2022-12-21T16:14:00,nat,200.61
2022-12-21T16:16:00,nat,489.22
2022-12-21T16:17:00,nat,201.41
2022-12-21T16:19:00,nat,452.36
2022-12-21T16:20:00,nat,128.27
2022-12-21T16:22:00,nat,466.79
2022-12-21T16:23:00,nat,226.79
2022-12-21T16:25:00,nat,500.38
2022-12-21T16:26:00,nat,212.56
2022-12-21T16:28:00,nat,475.38
2022-12-21T16:29:00,nat,147.76
2022-12-21T16:31:00,nat,534.26
2022-12-21T16:32:00,nat,283.43
2022-12-21T16:34:00,nat,823.43
2022-12-21T16:36:00,nat,675.32
2022-12-21T16:40:00,nat,481.12
2022-12-21T16:41:00,nat,429.29
2022-12-21T16:44:00,nat,458.28
2022-12-21T16:46:00,nat,648.11
2022-12-21T16:48:00,nat,674.81
2022-12-21T16:50:00,nat,644.09
2022-12-21T16:53:00,nat,244.80
2022-12-21T16:55:00,nat,456.21
2022-12-21T17:00:00,nat,214.91
2022-12-21T17:02:00,nat,465.44
2022-12-21T17:03:00,nat,368.76
2022-12-21T17:06:00,nat,379.38
2022-12-21T17:08:00,nat,455.39
2022-12-21T17:10:00,nat,368.90
2022-12-21T17:12:00,nat,305.84
2022-12-21T17:14:00,nat,338.47
2022-12-21T17:16:00,nat,300.71
2022-12-21T17:17:00,nat,120.71
2022-12-21T17:19:00,nat,374.51
2022-12-21T17:20:00,nat,134.28
2022-12-21T17:22:00,nat,331.94
2022-12-21T17:24:00,nat,376.03
2022-12-21T17:25:00,nat,150.68
2022-12-21T17:26:00,nat,288.07
2022-12-21T17:28:00,nat,765.27
2022-12-21T17:31:00,nat,305.18
2022-12-21T17:32:00,nat,185.65
2022-12-21T17:34:00,nat,337.95
2022-12-21T17:35:00,nat,93.51
2022-12-21T17:36:00,nat,93.74
2022-12-21T17:38:00,nat,352.07
2022-12-21T17:40:00,nat,387.49
2022-12-21T17:42:00,nat,306.38
2022-12-21T17:43:00,nat,114.90
2022-12-21T17:45:00,nat,393.96
2022-12-21T17:47:00,nat,327.93
2022-12-21T17:49:00,nat,344.37
2022-12-21T17:51:00,nat,277.40
2022-12-21T17:52:00,nat,301.71
2022-12-21T17:55:00,nat,385.80
2022-12-21T17:56:00,nat,144.84
2022-12-21T17:57:00,nat,132.66
2022-12-21T17:59:00,nat,270.71
2022-12-21T18:00:00,nat,138.76
2022-12-21T18:02:00,nat,282.63
2022-12-21T18:04:00,nat,391.00
2022-12-21T18:05:00,nat,150.76
2022-12-21T18:07:00,nat,328.30
2022-12-21T18:09:00,nat,360.36
2022-12-21T18:10:00,nat,306.94
2022-12-21T18:12:00,nat,668.38
2022-12-21T18:14:00,nat,571.43
2022-12-21T18:15:00,nat,139.48
2022-12-21T18:17:00,nat,310.09
2022-12-21T18:19:00,nat,334.79
2022-12-21T18:20:00,nat,251.71
2022-12-21T18:21:00,nat,35.61
2022-12-21T18:23:00,nat,296.91
2022-12-21T18:24:00,nat,116.56
2022-12-21T18:25:00,nat,176.56
2022-12-21T18:27:00,nat,455.75
2022-12-21T18:29:00,nat,574.66
2022-12-21T18:31:00,nat,365.76
2022-12-21T18:33:00,nat,346.52
2022-12-21T18:35:00,nat,324.48
2022-12-21T18:37:00,nat,419.25
2022-12-21T18:38:00,nat,185.54
2022-12-21T18:39:00,nat,173.36
2022-12-21T18:41:00,nat,314.03
2022-12-21T18:43:00,nat,332.55
2022-12-21T18:44:00,nat,80.36
2022-12-21T18:46:00,nat,312.44
2022-12-21T18:48:00,nat,303.36
2022-12-21T18:50:00,nat,485.40
2022-12-21T18:52:00,nat,354.40
2022-12-21T18:54:00,nat,334.90
2022-12-21T18:56:00,nat,328.56
2022-12-21T18:58:00,nat,360.18
2022-12-21T19:00:00,nat,363.48
2022-12-21T19:01:00,nat,150.95
2022-12-21T19:03:00,nat,365.30
2022-12-21T19:05:00,nat,339.05
2022-12-21T19:07:00,nat,310.65
2022-12-21T19:08:00,nat,78.13
2022-12-21T19:09:00,nat,243.56
2022-12-21T19:11:00,nat,393.88
2022-12-21T19:13:00,nat,307.35
2022-12-21T19:15:00,nat,348.32
2022-12-21T19:17:00,nat,321.14
2022-12-21T19:18:00,nat,193.06
2022-12-21T19:19:00,nat,121.10
2022-12-21T19:21:00,nat,371.45
2022-12-21T19:23:00,nat,338.81
2022-12-21T19:24:00,nat,122.95
2022-12-21T19:26:00,nat,421.04
2022-12-21T19:27:00,nat,199.64
2022-12-21T19:29:00,nat,423.59
2022-12-21T19:31:00,nat,347.93
2022-12-21T19:32:00,nat,143.55
2022-12-21T19:33:00,nat,59.41
2022-12-21T19:35:00,nat,367.82
2022-12-21T19:37:00,nat,336.24
2022-12-21T19:39:00,nat,371.72
2022-12-21T19:40:00,nat,191.72
2022-12-21T19:42:00,nat,383.12
2022-12-21T19:44:00,nat,371.82
2022-12-21T19:46:00,nat,355.80
2022-12-21T19:48:00,nat,385.83
2022-12-21T19:50:00,nat,427.19
2022-12-21T19:51:00,nat,67.19
2022-12-21T19:53:00,nat,352.54
2022-12-21T19:55:00,nat,302.76
2022-12-21T19:57:00,nat,340.11
2022-12-21T19:59:00,nat,355.91
2022-12-21T20:00:00,nat,115.91
2022-12-21T20:02:00,nat,261.07
2022-12-21T20:04:00,nat,350.50
2022-12-21T20:06:00,nat,355.69
2022-12-21T20:07:00,nat,115.35
2022-12-21T20:08:00,nat,103.39
2022-12-21T20:10:00,nat,409.93
2022-12-21T20:11:00,nat,97.96
2022-12-21T20:13:00,nat,459.50
2022-12-21T20:15:00,nat,318.55
2022-12-21T20:16:00,nat,134.18
2022-12-21T20:18:00,nat,270.41
2022-12-21T20:20:00,nat,311.67
2022-12-21T20:21:00,nat,191.43
2022-12-21T20:22:00,nat,299.48
2022-12-21T20:25:00,nat,300.48
2022-12-21T20:26:00,nat,60.48
2022-12-21T20:28:00,nat,367.51
2022-12-21T20:29:00,nat,115.56
2022-12-21T20:31:00,nat,276.45
2022-12-21T20:32:00,nat,276.57
2022-12-21T20:34:00,nat,547.50
2022-12-21T20:36:00,nat,294.81
2022-12-21T20:38:00,nat,316.73
2022-12-21T20:40:00,nat,399.51
2022-12-21T20:42:00,nat,345.70
2022-12-21T20:43:00,nat,141.32
2022-12-21T20:45:00,nat,290.85
2022-12-21T20:47:00,nat,772.52
2022-12-21T20:49:00,nat,600.07
2022-12-21T20:52:00,nat,315.81
2022-12-21T20:54:00,nat,327.82
2022-12-21T20:56:00,nat,263.65
2022-12-21T20:57:00,nat,71.94
2022-12-21T20:59:00,nat,388.91
2022-12-21T21:01:00,nat,323.58
2022-12-21T21:03:00,nat,335.54
