#datetime,building,power
2023-08-08T00:00:00,prt,33.98
2023-08-08T00:01:00,prt,28.19
2023-08-08T00:02:00,prt,28.91
2023-08-08T00:03:00,prt,27.15
2023-08-08T00:04:00,prt,27.40
2023-08-08T00:05:00,prt,27.78
2023-08-08T00:06:00,prt,32.44
2023-08-08T00:07:00,prt,33.98
2023-08-08T00:08:00,prt,36.69
2023-08-08T00:09:00,prt,40.30
2023-08-08T00:10:00,prt,37.65
2023-08-08T00:11:00,prt,30.69
2023-08-08T00:12:00,prt,32.61
2023-08-08T00:13:00,prt,33.27
2023-08-08T00:14:00,prt,32.20
2023-08-08T00:15:00,prt,31.61
2023-08-08T00:16:00,prt,29.09
2023-08-08T00:17:00,prt,28.56
2023-08-08T00:18:00,prt,28.35
2023-08-08T00:19:00,prt,36.69
2023-08-08T00:20:00,prt,34.92
2023-08-08T00:21:00,prt,35.81
2023-08-08T00:22:00,prt,32.12
2023-08-08T00:23:00,prt,30.20
2023-08-08T00:24:00,prt,31.16
2023-08-08T00:25:00,prt,33.22
2023-08-08T00:26:00,prt,32.06
2023-08-08T00:27:00,prt,31.57
2023-08-08T00:28:00,prt,31.75
2023-08-08T00:29:00,prt,38.88
2023-08-08T00:30:00,prt,36.26
2023-08-08T00:31:00,prt,34.13
2023-08-08T00:32:00,prt,34.16
2023-08-08T00:33:00,prt,33.74
2023-08-08T00:34:00,prt,31.65
2023-08-08T00:35:00,prt,28.14
2023-08-08T00:36:00,prt,26.39
2023-08-08T00:37:00,prt,26.23
2023-08-08T00:38:00,prt,28.11
2023-08-08T00:39:00,prt,36.44
2023-08-08T00:40:00,prt,33.61
2023-08-08T00:41:00,prt,31.72
2023-08-08T00:42:00,prt,30.47
2023-08-08T00:43:00,prt,29.10
2023-08-08T00:44:00,prt,27.79
2023-08-08T00:45:00,prt,27.42
2023-08-08T00:46:00,prt,27.31
2023-08-08T00:47:00,prt,26.75
2023-08-08T00:48:00,prt,27.43
2023-08-08T00:49:00,prt,34.99
2023-08-08T00:50:00,prt,31.33
2023-08-08T00:51:00,prt,27.61
2023-08-08T00:52:00,prt,27.46
2023-08-08T00:53:00,prt,29.05
2023-08-08T00:54:00,prt,28.50
2023-08-08T00:55:00,prt,29.25
2023-08-08T00:56:00,prt,33.20
2023-08-08T00:57:00,prt,38.59
2023-08-08T00:58:00,prt,36.14
2023-08-08T00:59:00,prt,43.19
2023-08-08T01:00:00,prt,37.27
2023-08-08T01:01:00,prt,33.35
2023-08-08T01:02:00,prt,32.30
2023-08-08T01:03:00,prt,33.87
2023-08-08T01:04:00,prt,33.12
2023-08-08T01:05:00,prt,33.03
2023-08-08T01:06:00,prt,32.12
2023-08-08T01:07:00,prt,31.81
2023-08-08T01:08:00,prt,31.84
2023-08-08T01:09:00,prt,40.02
2023-08-08T01:10:00,prt,36.65
2023-08-08T01:11:00,prt,30.57
2023-08-08T01:12:00,prt,29.02
2023-08-08T01:13:00,prt,26.89
2023-08-08T01:14:00,prt,26.23
2023-08-08T01:15:00,prt,26.99
2023-08-08T01:16:00,prt,25.98
2023-08-08T01:17:00,prt,25.49
2023-08-08T01:18:00,prt,24.93
2023-08-08T01:19:00,prt,32.35
2023-08-08T01:20:00,prt,27.70
2023-08-08T01:21:00,prt,25.09
2023-08-08T01:22:00,prt,28.77
2023-08-08T01:23:00,prt,27.92
2023-08-08T01:24:00,prt,25.54
2023-08-08T01:25:00,prt,22.71
2023-08-08T01:26:00,prt,22.85
2023-08-08T01:27:00,prt,23.27
2023-08-08T01:28:00,prt,22.89
2023-08-08T01:29:00,prt,31.17
2023-08-08T01:30:00,prt,26.47
2023-08-08T01:31:00,prt,22.67
2023-08-08T01:32:00,prt,25.57
2023-08-08T01:33:00,prt,25.26
2023-08-08T01:34:00,prt,27.46
2023-08-08T01:35:00,prt,25.60
2023-08-08T01:36:00,prt,25.50
2023-08-08T01:37:00,prt,23.93
2023-08-08T01:38:00,prt,23.44
2023-08-08T01:39:00,prt,30.58
2023-08-08T01:40:00,prt,29.79
2023-08-08T01:41:00,prt,26.09
2023-08-08T01:42:00,prt,30.01
2023-08-08T01:43:00,prt,26.61
2023-08-08T01:44:00,prt,25.39
2023-08-08T01:45:00,prt,25.08
2023-08-08T01:46:00,prt,25.39
2023-08-08T01:47:00,prt,28.14
2023-08-08T01:48:00,prt,25.04
2023-08-08T01:49:00,prt,31.42
2023-08-08T01:50:00,prt,23.04
2023-08-08T01:51:00,prt,21.85
2023-08-08T01:52:00,prt,21.80
2023-08-08T01:53:00,prt,25.27
2023-08-08T01:54:00,prt,28.13
2023-08-08T01:55:00,prt,22.98
2023-08-08T01:56:00,prt,26.29
2023-08-08T01:57:00,prt,23.41
2023-08-08T01:58:00,prt,23.29
2023-08-08T01:59:00,prt,31.33
2023-08-08T02:00:00,prt,25.84
2023-08-08T02:01:00,prt,24.87
2023-08-08T02:02:00,prt,23.53
2023-08-08T02:03:00,prt,23.19
2023-08-08T02:04:00,prt,24.07
2023-08-08T02:05:00,prt,24.44
2023-08-08T02:06:00,prt,25.39
2023-08-08T02:07:00,prt,26.62
2023-08-08T02:08:00,prt,26.57
2023-08-08T02:09:00,prt,33.49
2023-08-08T02:10:00,prt,30.32
2023-08-08T02:11:00,prt,26.36
2023-08-08T02:12:00,prt,30.95
2023-08-08T02:13:00,prt,30.41
2023-08-08T02:14:00,prt,29.94
2023-08-08T02:15:00,prt,23.90
2023-08-08T02:16:00,prt,23.66
2023-08-08T02:17:00,prt,26.28
2023-08-08T02:18:00,prt,25.47
2023-08-08T02:19:00,prt,33.69
2023-08-08T02:20:00,prt,29.41
2023-08-08T02:21:00,prt,25.47
2023-08-08T02:22:00,prt,23.78
2023-08-08T02:23:00,prt,23.16
2023-08-08T02:24:00,prt,22.26
2023-08-08T02:25:00,prt,23.70
2023-08-08T02:26:00,prt,22.16
2023-08-08T02:27:00,prt,23.27
2023-08-08T02:28:00,prt,21.68
2023-08-08T02:29:00,prt,30.88
2023-08-08T02:30:00,prt,27.64
2023-08-08T02:31:00,prt,24.24
2023-08-08T02:32:00,prt,24.43
2023-08-08T02:33:00,prt,24.17
2023-08-08T02:34:00,prt,27.23
2023-08-08T02:35:00,prt,27.12
2023-08-08T02:36:00,prt,26.82
2023-08-08T02:37:00,prt,29.33
2023-08-08T02:38:00,prt,29.28
2023-08-08T02:39:00,prt,35.57
2023-08-08T02:40:00,prt,29.96
2023-08-08T02:41:00,prt,22.92
2023-08-08T02:42:00,prt,25.13
2023-08-08T02:43:00,prt,23.30
2023-08-08T02:44:00,prt,25.11
2023-08-08T02:45:00,prt,23.51
2023-08-08T02:46:00,prt,23.80
2023-08-08T02:47:00,prt,23.82
2023-08-08T02:48:00,prt,24.16
2023-08-08T02:49:00,prt,31.64
2023-08-08T02:50:00,prt,29.59
2023-08-08T02:51:00,prt,24.00
2023-08-08T02:52:00,prt,23.55
2023-08-08T02:53:00,prt,21.44
2023-08-08T02:54:00,prt,22.99
2023-08-08T02:55:00,prt,23.18
2023-08-08T02:56:00,prt,23.21
2023-08-08T02:57:00,prt,23.74
2023-08-08T02:58:00,prt,23.62
2023-08-08T02:59:00,prt,30.34
2023-08-08T03:00:00,prt,27.39
2023-08-08T03:01:00,prt,29.10
2023-08-08T03:02:00,prt,29.86
2023-08-08T03:03:00,prt,30.86
2023-08-08T03:04:00,prt,30.39
2023-08-08T03:05:00,prt,28.60
2023-08-08T03:06:00,prt,27.66
2023-08-08T03:07:00,prt,27.78
2023-08-08T03:08:00,prt,22.56
2023-08-08T03:09:00,prt,30.89
2023-08-08T03:10:00,prt,29.61
2023-08-08T03:11:00,prt,29.18
2023-08-08T03:12:00,prt,23.78
2023-08-08T03:13:00,prt,23.84
2023-08-08T03:14:00,prt,22.73
2023-08-08T03:15:00,prt,23.12
2023-08-08T03:16:00,prt,21.41
2023-08-08T03:17:00,prt,20.71
2023-08-08T03:18:00,prt,20.64
2023-08-08T03:19:00,prt,26.61
2023-08-08T03:20:00,prt,29.03
2023-08-08T03:21:00,prt,23.43
2023-08-08T03:22:00,prt,23.21
2023-08-08T03:23:00,prt,23.46
2023-08-08T03:24:00,prt,22.47
2023-08-08T03:25:00,prt,22.55
2023-08-08T03:26:00,prt,26.65
2023-08-08T03:27:00,prt,26.25
2023-08-08T03:28:00,prt,29.86
2023-08-08T03:29:00,prt,34.03
2023-08-08T03:30:00,prt,32.93
2023-08-08T03:31:00,prt,26.11
2023-08-08T03:32:00,prt,27.20
2023-08-08T03:33:00,prt,27.51
2023-08-08T03:34:00,prt,28.28
2023-08-08T03:35:00,prt,25.17
2023-08-08T03:36:00,prt,26.65
2023-08-08T03:37:00,prt,24.38
2023-08-08T03:38:00,prt,25.75
2023-08-08T03:39:00,prt,27.90
2023-08-08T03:40:00,prt,33.07
2023-08-08T03:41:00,prt,24.66
2023-08-08T03:42:00,prt,25.58
2023-08-08T03:43:00,prt,23.86
2023-08-08T03:44:00,prt,26.32
2023-08-08T03:45:00,prt,26.31
2023-08-08T03:46:00,prt,23.68
2023-08-08T03:47:00,prt,24.22
2023-08-08T03:48:00,prt,24.74
2023-08-08T03:49:00,prt,23.73
2023-08-08T03:50:00,prt,29.66
2023-08-08T03:51:00,prt,25.36
2023-08-08T03:52:00,prt,26.48
2023-08-08T03:53:00,prt,26.26
2023-08-08T03:54:00,prt,24.21
2023-08-08T03:55:00,prt,26.63
2023-08-08T03:56:00,prt,27.06
2023-08-08T03:57:00,prt,28.29
2023-08-08T03:58:00,prt,27.38
2023-08-08T03:59:00,prt,29.82
2023-08-08T04:00:00,prt,37.55
2023-08-08T04:01:00,prt,33.46
2023-08-08T04:02:00,prt,35.95
2023-08-08T04:03:00,prt,32.66
2023-08-08T04:04:00,prt,31.22
2023-08-08T04:05:00,prt,30.21
2023-08-08T04:06:00,prt,30.25
2023-08-08T04:07:00,prt,33.45
2023-08-08T04:08:00,prt,31.57
2023-08-08T04:09:00,prt,31.49
2023-08-08T04:10:00,prt,39.36
2023-08-08T04:11:00,prt,32.00
2023-08-08T04:12:00,prt,31.30
2023-08-08T04:13:00,prt,30.89
2023-08-08T04:14:00,prt,30.61
2023-08-08T04:15:00,prt,30.98
2023-08-08T04:16:00,prt,35.11
2023-08-08T04:17:00,prt,38.03
2023-08-08T04:18:00,prt,35.92
2023-08-08T04:19:00,prt,31.53
2023-08-08T04:20:00,prt,37.66
2023-08-08T04:21:00,prt,32.00
2023-08-08T04:22:00,prt,32.19
2023-08-08T04:23:00,prt,35.26
2023-08-08T04:24:00,prt,35.09
2023-08-08T04:25:00,prt,35.29
2023-08-08T04:26:00,prt,35.35
2023-08-08T04:27:00,prt,36.29
2023-08-08T04:28:00,prt,35.10
2023-08-08T04:29:00,prt,35.18
2023-08-08T04:30:00,prt,38.27
2023-08-08T04:31:00,prt,31.93
2023-08-08T04:32:00,prt,33.36
2023-08-08T04:33:00,prt,31.86
2023-08-08T04:34:00,prt,30.75
2023-08-08T04:35:00,prt,31.98
2023-08-08T04:36:00,prt,30.77
2023-08-08T04:37:00,prt,29.03
2023-08-08T04:38:00,prt,29.16
2023-08-08T04:39:00,prt,33.39
2023-08-08T04:40:00,prt,36.15
2023-08-08T04:41:00,prt,32.68
2023-08-08T04:42:00,prt,34.32
2023-08-08T04:43:00,prt,35.73
2023-08-08T04:44:00,prt,35.14
2023-08-08T04:45:00,prt,35.59
2023-08-08T04:46:00,prt,35.01
2023-08-08T04:47:00,prt,34.15
2023-08-08T04:48:00,prt,33.94
2023-08-08T04:49:00,prt,39.80
2023-08-08T04:50:00,prt,44.97
2023-08-08T04:51:00,prt,41.85
2023-08-08T04:52:00,prt,42.05
2023-08-08T04:53:00,prt,40.97
2023-08-08T04:54:00,prt,40.67
2023-08-08T04:55:00,prt,40.04
2023-08-08T04:56:00,prt,42.40
2023-08-08T04:57:00,prt,43.10
2023-08-08T04:58:00,prt,39.34
2023-08-08T04:59:00,prt,42.91
2023-08-08T05:00:00,prt,48.29
2023-08-08T05:01:00,prt,41.84
2023-08-08T05:02:00,prt,45.63
2023-08-08T05:03:00,prt,40.29
2023-08-08T05:04:00,prt,42.95
2023-08-08T05:05:00,prt,42.84
2023-08-08T05:06:00,prt,39.48
2023-08-08T05:07:00,prt,40.04
2023-08-08T05:08:00,prt,41.94
2023-08-08T05:09:00,prt,50.48
2023-08-08T05:10:00,prt,48.49
2023-08-08T05:11:00,prt,49.17
2023-08-08T05:12:00,prt,46.49
2023-08-08T05:13:00,prt,46.48
2023-08-08T05:14:00,prt,45.78
2023-08-08T05:15:00,prt,43.23
2023-08-08T05:16:00,prt,44.30
2023-08-08T05:17:00,prt,44.47
2023-08-08T05:18:00,prt,45.08
2023-08-08T05:19:00,prt,51.95
2023-08-08T05:20:00,prt,54.21
2023-08-08T05:21:00,prt,73.40
2023-08-08T05:22:00,prt,80.18
2023-08-08T05:23:00,prt,77.46
2023-08-08T05:24:00,prt,87.69
2023-08-08T05:25:00,prt,95.26
2023-08-08T05:26:00,prt,96.09
2023-08-08T05:27:00,prt,102.46
2023-08-08T05:28:00,prt,108.79
2023-08-08T05:29:00,prt,116.30
2023-08-08T05:30:00,prt,123.94
2023-08-08T05:31:00,prt,108.75
2023-08-08T05:32:00,prt,53.54
2023-08-08T05:33:00,prt,53.56
2023-08-08T05:34:00,prt,52.90
2023-08-08T05:35:00,prt,54.46
2023-08-08T05:36:00,prt,55.31
2023-08-08T05:37:00,prt,51.12
2023-08-08T05:38:00,prt,55.87
2023-08-08T05:39:00,prt,70.02
2023-08-08T05:40:00,prt,66.23
2023-08-08T05:41:00,prt,67.48
2023-08-08T05:42:00,prt,62.82
2023-08-08T05:43:00,prt,59.80
2023-08-08T05:44:00,prt,56.68
2023-08-08T05:45:00,prt,57.55
2023-08-08T05:46:00,prt,62.19
2023-08-08T05:47:00,prt,66.34
2023-08-08T05:48:00,prt,62.24
2023-08-08T05:49:00,prt,68.84
2023-08-08T05:50:00,prt,71.84
2023-08-08T05:51:00,prt,81.95
2023-08-08T05:52:00,prt,83.23
2023-08-08T05:53:00,prt,90.67
2023-08-08T05:54:00,prt,93.48
2023-08-08T05:55:00,prt,97.46
2023-08-08T05:56:00,prt,73.86
2023-08-08T05:57:00,prt,76.57
2023-08-08T05:58:00,prt,71.51
2023-08-08T05:59:00,prt,78.33
2023-08-08T06:00:00,prt,67.55
2023-08-08T06:01:00,prt,75.69
2023-08-08T06:02:00,prt,74.56
2023-08-08T06:03:00,prt,81.27
2023-08-08T06:04:00,prt,91.11
2023-08-08T06:05:00,prt,100.81
2023-08-08T06:06:00,prt,100.11
2023-08-08T06:07:00,prt,107.06
2023-08-08T06:08:00,prt,115.58
2023-08-08T06:09:00,prt,126.31
2023-08-08T06:10:00,prt,132.85
2023-08-08T06:11:00,prt,147.75
2023-08-08T06:12:00,prt,151.16
2023-08-08T06:13:00,prt,162.47
2023-08-08T06:14:00,prt,151.27
2023-08-08T06:15:00,prt,129.97
2023-08-08T06:16:00,prt,119.87
2023-08-08T06:17:00,prt,106.93
2023-08-08T06:18:00,prt,105.90
2023-08-08T06:19:00,prt,106.56
2023-08-08T06:20:00,prt,102.98
2023-08-08T06:21:00,prt,109.76
2023-08-08T06:22:00,prt,119.82
2023-08-08T06:23:00,prt,114.05
2023-08-08T06:24:00,prt,126.13
2023-08-08T06:25:00,prt,126.21
2023-08-08T06:26:00,prt,123.07
2023-08-08T06:27:00,prt,120.07
2023-08-08T06:28:00,prt,120.48
2023-08-08T06:29:00,prt,124.25
2023-08-08T06:30:00,prt,112.23
2023-08-08T06:31:00,prt,114.33
2023-08-08T06:32:00,prt,109.53
2023-08-08T06:33:00,prt,114.38
2023-08-08T06:34:00,prt,123.90
2023-08-08T06:35:00,prt,122.33
2023-08-08T06:36:00,prt,118.89
2023-08-08T06:37:00,prt,127.62
2023-08-08T06:38:00,prt,125.72
2023-08-08T06:39:00,prt,130.76
2023-08-08T06:40:00,prt,138.68
2023-08-08T06:41:00,prt,121.44
2023-08-08T06:42:00,prt,93.44
2023-08-08T06:43:00,prt,95.82
2023-08-08T06:44:00,prt,96.91
2023-08-08T06:45:00,prt,88.58
2023-08-08T06:46:00,prt,97.58
2023-08-08T06:47:00,prt,84.17
2023-08-08T06:48:00,prt,88.50
2023-08-08T06:49:00,prt,78.09
2023-08-08T06:50:00,prt,71.00
2023-08-08T06:51:00,prt,67.47
2023-08-08T06:52:00,prt,74.91
2023-08-08T06:53:00,prt,76.59
2023-08-08T06:54:00,prt,89.74
2023-08-08T06:55:00,prt,106.83
2023-08-08T06:56:00,prt,109.47
2023-08-08T06:57:00,prt,127.08
2023-08-08T06:58:00,prt,128.74
2023-08-08T06:59:00,prt,120.99
2023-08-08T07:00:00,prt,125.05
2023-08-08T07:01:00,prt,135.86
2023-08-08T07:02:00,prt,138.54
2023-08-08T07:03:00,prt,138.25
2023-08-08T07:04:00,prt,127.96
2023-08-08T07:05:00,prt,125.11
2023-08-08T07:06:00,prt,124.51
2023-08-08T07:07:00,prt,112.77
2023-08-08T07:08:00,prt,105.30
2023-08-08T07:09:00,prt,103.25
2023-08-08T07:10:00,prt,105.60
2023-08-08T07:11:00,prt,110.21
2023-08-08T07:12:00,prt,121.43
2023-08-08T07:13:00,prt,120.21
2023-08-08T07:14:00,prt,117.06
2023-08-08T07:15:00,prt,127.45
2023-08-08T07:16:00,prt,117.83
2023-08-08T07:17:00,prt,127.63
2023-08-08T07:18:00,prt,131.22
2023-08-08T07:19:00,prt,122.21
2023-08-08T07:20:00,prt,124.39
2023-08-08T07:21:00,prt,132.74
2023-08-08T07:22:00,prt,130.01
2023-08-08T07:23:00,prt,124.82
2023-08-08T07:24:00,prt,119.54
2023-08-08T07:25:00,prt,117.15
2023-08-08T07:26:00,prt,117.13
2023-08-08T07:27:00,prt,120.24
2023-08-08T07:28:00,prt,113.75
2023-08-08T07:29:00,prt,110.14
2023-08-08T07:30:00,prt,110.47
2023-08-08T07:31:00,prt,115.50
2023-08-08T07:32:00,prt,115.31
2023-08-08T07:33:00,prt,122.09
2023-08-08T07:34:00,prt,123.68
2023-08-08T07:35:00,prt,120.69
2023-08-08T07:36:00,prt,126.46
2023-08-08T07:37:00,prt,135.63
2023-08-08T07:38:00,prt,141.92
2023-08-08T07:39:00,prt,141.92
2023-08-08T07:40:00,prt,128.26
2023-08-08T07:41:00,prt,128.35
2023-08-08T07:42:00,prt,125.19
2023-08-08T07:43:00,prt,139.33
2023-08-08T07:44:00,prt,132.49
2023-08-08T07:45:00,prt,148.53
2023-08-08T07:46:00,prt,135.75
2023-08-08T07:47:00,prt,150.53
2023-08-08T07:48:00,prt,151.69
2023-08-08T07:49:00,prt,142.32
2023-08-08T07:50:00,prt,139.78
2023-08-08T07:51:00,prt,128.51
2023-08-08T07:52:00,prt,109.39
2023-08-08T07:53:00,prt,107.10
2023-08-08T07:54:00,prt,109.03
2023-08-08T07:55:00,prt,112.01
2023-08-08T07:56:00,prt,117.52
2023-08-08T07:57:00,prt,120.80
2023-08-08T07:58:00,prt,130.95
2023-08-08T07:59:00,prt,123.62
2023-08-08T08:00:00,prt,135.74
2023-08-08T08:01:00,prt,135.99
2023-08-08T08:02:00,prt,145.41
2023-08-08T08:03:00,prt,135.06
2023-08-08T08:04:00,prt,128.04
2023-08-08T08:05:00,prt,132.27
2023-08-08T08:06:00,prt,126.13
2023-08-08T08:07:00,prt,123.27
2023-08-08T08:08:00,prt,126.95
2023-08-08T08:09:00,prt,120.43
2023-08-08T08:10:00,prt,117.75
2023-08-08T08:11:00,prt,111.78
2023-08-08T08:12:00,prt,113.11
2023-08-08T08:13:00,prt,122.44
2023-08-08T08:14:00,prt,125.95
2023-08-08T08:15:00,prt,126.96
2023-08-08T08:16:00,prt,123.98
2023-08-08T08:17:00,prt,133.00
2023-08-08T08:18:00,prt,131.00
2023-08-08T08:19:00,prt,138.32
2023-08-08T08:20:00,prt,137.75
2023-08-08T08:21:00,prt,134.13
2023-08-08T08:22:00,prt,123.13
2023-08-08T08:23:00,prt,153.63
2023-08-08T08:24:00,prt,126.06
2023-08-08T08:25:00,prt,134.83
2023-08-08T08:26:00,prt,113.08
2023-08-08T08:27:00,prt,116.89
2023-08-08T08:28:00,prt,111.35
2023-08-08T08:29:00,prt,124.09
2023-08-08T08:30:00,prt,119.49
2023-08-08T08:31:00,prt,120.68
2023-08-08T08:32:00,prt,124.20
2023-08-08T08:33:00,prt,141.16
2023-08-08T08:34:00,prt,139.62
2023-08-08T08:35:00,prt,127.30
2023-08-08T08:36:00,prt,129.59
2023-08-08T08:37:00,prt,131.88
2023-08-08T08:38:00,prt,136.64
2023-08-08T08:39:00,prt,146.47
2023-08-08T08:40:00,prt,137.08
2023-08-08T08:41:00,prt,134.64
2023-08-08T08:42:00,prt,122.87
2023-08-08T08:43:00,prt,131.36
2023-08-08T08:44:00,prt,129.33
2023-08-08T08:45:00,prt,133.88
2023-08-08T08:46:00,prt,122.77
2023-08-08T08:47:00,prt,122.30
2023-08-08T08:48:00,prt,121.97
2023-08-08T08:49:00,prt,123.71
2023-08-08T08:50:00,prt,132.35
2023-08-08T08:51:00,prt,137.31
2023-08-08T08:52:00,prt,141.78
2023-08-08T08:53:00,prt,149.04
2023-08-08T08:54:00,prt,143.78
2023-08-08T08:55:00,prt,142.52
2023-08-08T08:56:00,prt,125.81
2023-08-08T08:57:00,prt,131.41
2023-08-08T08:58:00,prt,106.05
2023-08-08T08:59:00,prt,107.44
2023-08-08T09:00:00,prt,118.74
2023-08-08T09:01:00,prt,108.50
2023-08-08T09:02:00,prt,109.40
2023-08-08T09:03:00,prt,109.28
2023-08-08T09:04:00,prt,108.36
2023-08-08T09:05:00,prt,118.79
2023-08-08T09:06:00,prt,120.89
2023-08-08T09:07:00,prt,129.58
2023-08-08T09:08:00,prt,126.86
2023-08-08T09:09:00,prt,121.49
2023-08-08T09:10:00,prt,121.52
2023-08-08T09:11:00,prt,116.71
2023-08-08T09:12:00,prt,132.83
2023-08-08T09:13:00,prt,125.74
2023-08-08T09:14:00,prt,117.71
2023-08-08T09:15:00,prt,118.91
2023-08-08T09:16:00,prt,112.02
2023-08-08T09:17:00,prt,115.78
2023-08-08T09:18:00,prt,121.96
2023-08-08T09:19:00,prt,129.76
2023-08-08T09:20:00,prt,125.52
2023-08-08T09:21:00,prt,124.73
2023-08-08T09:22:00,prt,123.84
2023-08-08T09:23:00,prt,131.00
2023-08-08T09:24:00,prt,137.97
2023-08-08T09:25:00,prt,119.71
2023-08-08T09:26:00,prt,124.31
2023-08-08T09:27:00,prt,116.80
2023-08-08T09:28:00,prt,138.41
2023-08-08T09:29:00,prt,113.78
2023-08-08T09:30:00,prt,114.62
2023-08-08T09:31:00,prt,101.84
2023-08-08T09:32:00,prt,112.11
2023-08-08T09:33:00,prt,112.76
2023-08-08T09:34:00,prt,130.76
2023-08-08T09:35:00,prt,117.11
2023-08-08T09:36:00,prt,116.13
2023-08-08T09:37:00,prt,114.00
2023-08-08T09:38:00,prt,110.55
2023-08-08T09:39:00,prt,113.70
2023-08-08T09:40:00,prt,98.77
2023-08-08T09:41:00,prt,103.61
2023-08-08T09:42:00,prt,102.39
2023-08-08T09:43:00,prt,116.55
2023-08-08T09:44:00,prt,114.55
2023-08-08T09:45:00,prt,119.82
2023-08-08T09:46:00,prt,121.12
2023-08-08T09:47:00,prt,118.05
2023-08-08T09:48:00,prt,124.71
2023-08-08T09:49:00,prt,125.48
2023-08-08T09:50:00,prt,112.76
2023-08-08T09:51:00,prt,135.90
2023-08-08T09:52:00,prt,114.59
2023-08-08T09:53:00,prt,130.07
2023-08-08T09:54:00,prt,121.64
2023-08-08T09:55:00,prt,117.55
2023-08-08T09:56:00,prt,100.95
2023-08-08T09:57:00,prt,103.56
2023-08-08T09:58:00,prt,110.15
2023-08-08T09:59:00,prt,116.25
2023-08-08T10:00:00,prt,116.02
2023-08-08T10:01:00,prt,126.07
2023-08-08T10:02:00,prt,128.89
2023-08-08T10:03:00,prt,140.16
2023-08-08T10:04:00,prt,137.25
2023-08-08T10:05:00,prt,123.86
2023-08-08T10:06:00,prt,117.45
2023-08-08T10:07:00,prt,112.64
2023-08-08T10:08:00,prt,112.60
2023-08-08T10:09:00,prt,101.56
2023-08-08T10:10:00,prt,108.66
2023-08-08T10:11:00,prt,108.27
2023-08-08T10:12:00,prt,119.75
2023-08-08T10:13:00,prt,118.97
2023-08-08T10:14:00,prt,114.72
2023-08-08T10:15:00,prt,115.35
2023-08-08T10:16:00,prt,113.55
2023-08-08T10:17:00,prt,109.98
2023-08-08T10:18:00,prt,108.43
2023-08-08T10:19:00,prt,106.44
2023-08-08T10:20:00,prt,107.78
2023-08-08T10:21:00,prt,101.06
2023-08-08T10:22:00,prt,101.53
2023-08-08T10:23:00,prt,112.93
2023-08-08T10:24:00,prt,116.97
2023-08-08T10:25:00,prt,133.36
2023-08-08T10:26:00,prt,125.74
2023-08-08T10:27:00,prt,104.74
2023-08-08T10:28:00,prt,115.78
2023-08-08T10:29:00,prt,129.93
2023-08-08T10:30:00,prt,111.65
2023-08-08T10:31:00,prt,100.17
2023-08-08T10:32:00,prt,133.07
2023-08-08T10:33:00,prt,108.52
2023-08-08T10:34:00,prt,119.22
2023-08-08T10:35:00,prt,123.74
2023-08-08T10:36:00,prt,112.94
2023-08-08T10:37:00,prt,118.09
2023-08-08T10:38:00,prt,121.61
2023-08-08T10:39:00,prt,125.01
2023-08-08T10:40:00,prt,122.93
2023-08-08T10:41:00,prt,123.49
2023-08-08T10:42:00,prt,124.18
2023-08-08T10:43:00,prt,132.47
2023-08-08T10:44:00,prt,130.17
2023-08-08T10:45:00,prt,136.84
2023-08-08T10:46:00,prt,126.81
2023-08-08T10:47:00,prt,134.54
2023-08-08T10:48:00,prt,123.79
2023-08-08T10:49:00,prt,140.28
2023-08-08T10:50:00,prt,126.88
2023-08-08T10:51:00,prt,134.20
2023-08-08T10:52:00,prt,141.66
2023-08-08T10:53:00,prt,134.67
2023-08-08T10:54:00,prt,138.56
2023-08-08T10:55:00,prt,123.33
2023-08-08T10:56:00,prt,126.23
2023-08-08T10:57:00,prt,116.94
2023-08-08T10:58:00,prt,103.09
2023-08-08T10:59:00,prt,106.22
2023-08-08T11:00:00,prt,108.02
2023-08-08T11:01:00,prt,108.55
2023-08-08T11:02:00,prt,122.08
2023-08-08T11:03:00,prt,126.81
2023-08-08T11:04:00,prt,131.42
2023-08-08T11:05:00,prt,141.43
2023-08-08T11:06:00,prt,128.19
2023-08-08T11:07:00,prt,125.51
2023-08-08T11:08:00,prt,117.74
2023-08-08T11:09:00,prt,127.11
2023-08-08T11:10:00,prt,123.23
2023-08-08T11:11:00,prt,131.31
2023-08-08T11:12:00,prt,138.37
2023-08-08T11:13:00,prt,131.64
2023-08-08T11:14:00,prt,129.20
2023-08-08T11:15:00,prt,129.97
2023-08-08T11:16:00,prt,144.11
2023-08-08T11:17:00,prt,138.65
2023-08-08T11:18:00,prt,137.17
2023-08-08T11:19:00,prt,135.75
2023-08-08T11:20:00,prt,131.38
2023-08-08T11:21:00,prt,123.18
2023-08-08T11:22:00,prt,131.66
2023-08-08T11:23:00,prt,129.03
2023-08-08T11:24:00,prt,124.19
2023-08-08T11:25:00,prt,120.18
2023-08-08T11:26:00,prt,132.04
2023-08-08T11:27:00,prt,138.53
2023-08-08T11:28:00,prt,137.07
2023-08-08T11:29:00,prt,132.95
2023-08-08T11:30:00,prt,133.74
2023-08-08T11:31:00,prt,134.03
2023-08-08T11:32:00,prt,127.16
2023-08-08T11:33:00,prt,129.98
2023-08-08T11:34:00,prt,138.54
2023-08-08T11:35:00,prt,134.97
2023-08-08T11:36:00,prt,137.46
2023-08-08T11:37:00,prt,126.39
2023-08-08T11:38:00,prt,141.29
