#datetime,building,power
2022-08-11T00:01:00,prs,18.60
2022-08-11T00:03:00,prs,18.59
2022-08-11T00:04:00,prs,9.61
2022-08-11T00:06:00,prs,16.80
2022-08-11T00:08:00,prs,16.80
2022-08-11T00:10:00,prs,17.39
2022-08-11T00:12:00,prs,15.60
2022-08-11T00:14:00,prs,16.80
2022-08-11T00:16:00,prs,19.80
2022-08-11T00:17:00,prs,8.39
2022-08-11T00:18:00,prs,9.61
2022-08-11T00:20:00,prs,18.59
2022-08-11T00:22:00,prs,16.80
2022-08-11T00:24:00,prs,18.00
2022-08-11T00:26:00,prs,17.40
2022-08-11T00:28:00,prs,16.80
2022-08-11T00:29:00,prs,8.39
2022-08-11T00:30:00,prs,8.41
2022-08-11T00:32:00,prs,19.79
2022-08-11T00:34:00,prs,18.00
2022-08-11T00:36:00,prs,17.40
2022-08-11T00:38:00,prs,18.00
2022-08-11T00:40:00,prs,18.60
2022-08-11T00:42:00,prs,17.99
2022-08-11T00:44:00,prs,17.40
2022-08-11T00:46:00,prs,16.80
2022-08-11T00:48:00,prs,16.80
2022-08-11T00:49:00,prs,8.39
2022-08-11T00:50:00,prs,8.41
2022-08-11T00:51:00,prs,10.20
2022-08-11T00:53:00,prs,16.80
2022-08-11T00:55:00,prs,15.60
2022-08-11T00:57:00,prs,15.00
2022-08-11T00:58:00,prs,8.99
2022-08-11T01:00:00,prs,16.80
2022-08-11T01:01:00,prs,8.41
2022-08-11T01:03:00,prs,16.80
2022-08-11T01:05:00,prs,16.80
2022-08-11T01:07:00,prs,17.39
2022-08-11T01:09:00,prs,18.00
2022-08-11T01:11:00,prs,15.60
2022-08-11T01:13:00,prs,16.80
2022-08-11T01:15:00,prs,16.80
2022-08-11T01:17:00,prs,16.80
2022-08-11T01:18:00,prs,7.19
2022-08-11T01:19:00,prs,8.41
2022-08-11T01:21:00,prs,15.60
2022-08-11T01:23:00,prs,16.80
2022-08-11T01:25:00,prs,18.59
2022-08-11T01:26:00,prs,8.41
2022-08-11T01:28:00,prs,16.80
2022-08-11T01:30:00,prs,16.80
2022-08-11T01:32:00,prs,15.60
2022-08-11T01:34:00,prs,18.59
2022-08-11T01:36:00,prs,16.80
2022-08-11T01:38:00,prs,16.80
2022-08-11T01:40:00,prs,15.60
2022-08-11T01:41:00,prs,8.39
2022-08-11T01:43:00,prs,16.80
2022-08-11T01:45:00,prs,18.60
2022-08-11T01:46:00,prs,8.41
2022-08-11T01:48:00,prs,14.40
2022-08-11T01:49:00,prs,5.39
2022-08-11T01:51:00,prs,12.60
2022-08-11T01:52:00,prs,5.41
2022-08-11T01:54:00,prs,11.40
2022-08-11T01:55:00,prs,6.01
2022-08-11T01:56:00,prs,6.59
2022-08-11T01:57:00,prs,7.21
2022-08-11T01:59:00,prs,12.60
2022-08-11T02:00:00,prs,7.21
2022-08-11T02:02:00,prs,12.60
2022-08-11T02:03:00,prs,5.99
2022-08-11T02:05:00,prs,12.61
2022-08-11T02:07:00,prs,12.60
2022-08-11T02:09:00,prs,12.60
2022-08-11T02:10:00,prs,7.19
2022-08-11T02:11:00,prs,5.41
2022-08-11T02:13:00,prs,12.60
2022-08-11T02:15:00,prs,11.40
2022-08-11T02:17:00,prs,12.61
2022-08-11T02:18:00,prs,5.99
2022-08-11T02:19:00,prs,6.61
2022-08-11T02:21:00,prs,14.40
2022-08-11T02:23:00,prs,11.40
2022-08-11T02:24:00,prs,7.21
2022-08-11T02:26:00,prs,10.80
2022-08-11T02:27:00,prs,7.19
2022-08-11T02:29:00,prs,11.41
2022-08-11T02:31:00,prs,12.60
2022-08-11T02:33:00,prs,14.40
2022-08-11T02:35:00,prs,12.60
2022-08-11T02:37:00,prs,12.60
2022-08-11T02:38:00,prs,5.41
2022-08-11T02:40:00,prs,11.40
2022-08-11T02:41:00,prs,7.19
2022-08-11T02:43:00,prs,12.61
2022-08-11T02:45:00,prs,12.60
2022-08-11T02:46:00,prs,5.99
2022-08-11T02:48:00,prs,9.61
2022-08-11T02:50:00,prs,12.60
2022-08-11T02:52:00,prs,14.40
2022-08-11T02:53:00,prs,5.41
2022-08-11T02:55:00,prs,12.60
2022-08-11T02:57:00,prs,11.40
2022-08-11T02:59:00,prs,11.40
2022-08-11T03:01:00,prs,13.80
2022-08-11T03:02:00,prs,6.01
2022-08-11T03:04:00,prs,12.60
2022-08-11T03:06:00,prs,11.40
2022-08-11T03:07:00,prs,6.61
2022-08-11T03:09:00,prs,11.40
2022-08-11T03:11:00,prs,12.60
2022-08-11T03:12:00,prs,7.21
2022-08-11T03:14:00,prs,12.60
2022-08-11T03:16:00,prs,14.40
2022-08-11T03:18:00,prs,10.80
2022-08-11T03:20:00,prs,11.41
2022-08-11T03:22:00,prs,11.40
2022-08-11T03:24:00,prs,12.60
2022-08-11T03:25:00,prs,7.19
2022-08-11T03:27:00,prs,12.61
2022-08-11T03:29:00,prs,12.60
2022-08-11T03:31:00,prs,12.60
2022-08-11T03:33:00,prs,13.20
2022-08-11T03:35:00,prs,12.60
2022-08-11T03:36:00,prs,5.41
2022-08-11T03:38:00,prs,12.60
2022-08-11T03:39:00,prs,6.01
2022-08-11T03:41:00,prs,12.60
2022-08-11T03:43:00,prs,13.80
2022-08-11T03:45:00,prs,12.60
2022-08-11T03:47:00,prs,13.20
2022-08-11T03:49:00,prs,12.60
2022-08-11T03:51:00,prs,11.41
2022-08-11T03:53:00,prs,13.80
2022-08-11T03:55:00,prs,11.40
2022-08-11T03:57:00,prs,12.60
2022-08-11T03:59:00,prs,10.20
2022-08-11T04:01:00,prs,13.80
2022-08-11T04:02:00,prs,7.21
2022-08-11T04:04:00,prs,12.60
2022-08-11T04:05:00,prs,5.41
2022-08-11T04:07:00,prs,12.60
2022-08-11T04:09:00,prs,13.20
2022-08-11T04:10:00,prs,5.41
2022-08-11T04:12:00,prs,12.60
2022-08-11T04:14:00,prs,12.60
2022-08-11T04:16:00,prs,12.60
2022-08-11T04:18:00,prs,11.40
2022-08-11T04:19:00,prs,6.01
2022-08-11T04:21:00,prs,12.60
2022-08-11T04:23:00,prs,12.60
2022-08-11T04:24:00,prs,7.21
2022-08-11T04:26:00,prs,10.80
2022-08-11T04:27:00,prs,7.21
2022-08-11T04:29:00,prs,11.40
2022-08-11T04:31:00,prs,12.60
2022-08-11T04:32:00,prs,7.21
2022-08-11T04:33:00,prs,5.39
2022-08-11T04:35:00,prs,14.40
2022-08-11T04:36:00,prs,5.41
2022-08-11T04:38:00,prs,12.60
2022-08-11T04:40:00,prs,11.40
2022-08-11T04:42:00,prs,11.40
2022-08-11T04:43:00,prs,5.41
2022-08-11T04:45:00,prs,13.20
2022-08-11T04:47:00,prs,12.60
2022-08-11T04:49:00,prs,10.81
2022-08-11T04:50:00,prs,5.99
2022-08-11T04:51:00,prs,5.41
2022-08-11T04:53:00,prs,14.40
2022-08-11T04:55:00,prs,12.60
2022-08-11T04:57:00,prs,12.60
2022-08-11T04:59:00,prs,11.41
2022-08-11T05:00:00,prs,5.39
2022-08-11T05:01:00,prs,6.01
2022-08-11T05:03:00,prs,12.60
2022-08-11T05:05:00,prs,12.60
2022-08-11T05:07:00,prs,11.40
2022-08-11T05:09:00,prs,12.60
2022-08-11T05:11:00,prs,13.81
2022-08-11T05:13:00,prs,14.40
2022-08-11T05:14:00,prs,7.19
2022-08-11T05:15:00,prs,6.61
2022-08-11T05:17:00,prs,13.20
2022-08-11T05:19:00,prs,10.80
2022-08-11T05:20:00,prs,6.01
2022-08-11T05:22:00,prs,12.60
2022-08-11T05:24:00,prs,11.40
2022-08-11T05:26:00,prs,9.59
2022-08-11T05:28:00,prs,11.41
2022-08-11T05:29:00,prs,7.19
2022-08-11T05:31:00,prs,11.40
2022-08-11T05:33:00,prs,12.61
2022-08-11T05:34:00,prs,5.39
2022-08-11T05:36:00,prs,12.60
2022-08-11T05:37:00,prs,7.21
2022-08-11T05:39:00,prs,11.40
2022-08-11T05:41:00,prs,11.40
2022-08-11T05:43:00,prs,10.81
2022-08-11T05:45:00,prs,13.20
2022-08-11T05:46:00,prs,5.39
2022-08-11T05:48:00,prs,13.81
2022-08-11T05:49:00,prs,5.99
2022-08-11T05:50:00,prs,7.21
2022-08-11T05:52:00,prs,12.60
2022-08-11T05:54:00,prs,11.40
2022-08-11T05:55:00,prs,5.41
2022-08-11T05:57:00,prs,11.40
2022-08-11T05:59:00,prs,12.60
2022-08-11T06:01:00,prs,12.60
2022-08-11T06:03:00,prs,12.60
2022-08-11T06:05:00,prs,11.41
2022-08-11T06:07:00,prs,12.60
2022-08-11T06:09:00,prs,11.40
2022-08-11T06:11:00,prs,11.40
2022-08-11T06:12:00,prs,6.61
2022-08-11T06:14:00,prs,14.40
2022-08-11T06:16:00,prs,12.60
2022-08-11T06:17:00,prs,6.01
2022-08-11T06:19:00,prs,10.80
2022-08-11T06:21:00,prs,12.60
2022-08-11T06:23:00,prs,11.40
2022-08-11T06:24:00,prs,6.01
2022-08-11T06:26:00,prs,10.80
2022-08-11T06:27:00,prs,6.01
2022-08-11T06:29:00,prs,11.40
2022-08-11T06:31:00,prs,10.80
2022-08-11T06:33:00,prs,10.21
2022-08-11T06:34:00,prs,5.39
2022-08-11T06:35:00,prs,6.01
2022-08-11T06:37:00,prs,12.60
2022-08-11T06:39:00,prs,12.60
2022-08-11T06:41:00,prs,14.40
2022-08-11T06:42:00,prs,5.41
2022-08-11T06:44:00,prs,12.60
2022-08-11T06:46:00,prs,12.60
2022-08-11T06:47:00,prs,7.21
2022-08-11T06:49:00,prs,11.40
2022-08-11T06:51:00,prs,11.40
2022-08-11T06:52:00,prs,6.61
2022-08-11T06:54:00,prs,11.40
2022-08-11T06:55:00,prs,7.21
2022-08-11T06:56:00,prs,5.39
2022-08-11T06:57:00,prs,6.01
2022-08-11T06:59:00,prs,10.80
2022-08-11T07:01:00,prs,11.40
2022-08-11T07:03:00,prs,14.40
2022-08-11T07:05:00,prs,13.80
2022-08-11T07:07:00,prs,12.61
2022-08-11T07:09:00,prs,13.20
2022-08-11T07:10:00,prs,5.39
2022-08-11T07:12:00,prs,14.40
2022-08-11T07:13:00,prs,6.61
2022-08-11T07:15:00,prs,15.60
2022-08-11T07:16:00,prs,7.19
2022-08-11T07:18:00,prs,13.80
2022-08-11T07:20:00,prs,14.41
2022-08-11T07:21:00,prs,5.39
2022-08-11T07:23:00,prs,14.40
2022-08-11T07:25:00,prs,12.60
2022-08-11T07:27:00,prs,12.61
2022-08-11T07:28:00,prs,7.19
2022-08-11T07:29:00,prs,8.39
2022-08-11T07:31:00,prs,13.81
2022-08-11T07:33:00,prs,13.20
2022-08-11T07:34:00,prs,5.39
2022-08-11T07:36:00,prs,12.60
2022-08-11T07:37:00,prs,5.41
2022-08-11T07:39:00,prs,14.40
2022-08-11T07:40:00,prs,7.21
2022-08-11T07:41:00,prs,6.59
2022-08-11T07:43:00,prs,14.40
2022-08-11T07:44:00,prs,7.21
2022-08-11T07:46:00,prs,12.60
2022-08-11T07:48:00,prs,12.60
2022-08-11T07:49:00,prs,5.41
2022-08-11T07:51:00,prs,13.20
2022-08-11T07:53:00,prs,13.80
2022-08-11T07:54:00,prs,7.19
2022-08-11T07:56:00,prs,12.61
2022-08-11T07:58:00,prs,13.80
2022-08-11T08:00:00,prs,13.20
2022-08-11T08:02:00,prs,13.80
2022-08-11T08:04:00,prs,12.60
2022-08-11T08:06:00,prs,14.40
2022-08-11T08:07:00,prs,7.21
2022-08-11T08:09:00,prs,12.60
2022-08-11T08:11:00,prs,10.80
2022-08-11T08:12:00,prs,6.01
2022-08-11T08:14:00,prs,11.40
2022-08-11T08:15:00,prs,5.41
2022-08-11T08:17:00,prs,14.40
2022-08-11T08:18:00,prs,5.39
2022-08-11T08:20:00,prs,15.60
2022-08-11T08:21:00,prs,7.21
2022-08-11T08:23:00,prs,13.80
2022-08-11T08:25:00,prs,12.60
2022-08-11T08:27:00,prs,14.40
2022-08-11T08:29:00,prs,12.60
2022-08-11T08:31:00,prs,11.40
2022-08-11T08:32:00,prs,5.41
2022-08-11T08:34:00,prs,11.40
2022-08-11T08:36:00,prs,13.80
2022-08-11T08:38:00,prs,15.60
2022-08-11T08:39:00,prs,8.41
2022-08-11T08:41:00,prs,17.40
2022-08-11T08:43:00,prs,12.60
2022-08-11T08:44:00,prs,6.59
2022-08-11T08:46:00,prs,13.20
2022-08-11T08:48:00,prs,12.61
2022-08-11T08:50:00,prs,12.60
2022-08-11T08:52:00,prs,16.80
2022-08-11T08:53:00,prs,10.20
2022-08-11T08:55:00,prs,21.01
2022-08-11T08:56:00,prs,11.40
2022-08-11T08:58:00,prs,20.99
2022-08-11T09:00:00,prs,19.80
2022-08-11T09:01:00,prs,8.41
2022-08-11T09:03:00,prs,17.99
2022-08-11T09:04:00,prs,7.21
2022-08-11T09:06:00,prs,12.60
2022-08-11T09:07:00,prs,6.01
2022-08-11T09:09:00,prs,12.60
2022-08-11T09:11:00,prs,12.60
2022-08-11T09:13:00,prs,12.60
2022-08-11T09:15:00,prs,12.60
2022-08-11T09:16:00,prs,6.01
2022-08-11T09:18:00,prs,12.60
2022-08-11T09:19:00,prs,5.41
2022-08-11T09:21:00,prs,12.60
2022-08-11T09:23:00,prs,14.40
2022-08-11T09:24:00,prs,5.39
2022-08-11T09:26:00,prs,12.61
2022-08-11T09:28:00,prs,13.20
2022-08-11T09:29:00,prs,6.59
2022-08-11T09:31:00,prs,13.20
2022-08-11T09:32:00,prs,5.41
2022-08-11T09:34:00,prs,12.60
2022-08-11T09:36:00,prs,11.40
2022-08-11T09:37:00,prs,5.41
2022-08-11T09:38:00,prs,7.21
2022-08-11T09:40:00,prs,11.40
2022-08-11T09:41:00,prs,5.41
2022-08-11T09:42:00,prs,7.19
2022-08-11T09:44:00,prs,12.60
2022-08-11T09:45:00,prs,7.21
2022-08-11T09:47:00,prs,15.60
2022-08-11T09:49:00,prs,13.80
2022-08-11T09:51:00,prs,12.60
2022-08-11T09:53:00,prs,11.40
2022-08-11T09:55:00,prs,11.40
2022-08-11T09:57:00,prs,9.61
2022-08-11T09:59:00,prs,11.40
2022-08-11T10:01:00,prs,10.20
2022-08-11T10:02:00,prs,5.41
2022-08-11T10:04:00,prs,9.59
2022-08-11T10:06:00,prs,14.40
2022-08-11T10:08:00,prs,14.40
2022-08-11T10:10:00,prs,12.61
2022-08-11T10:12:00,prs,10.80
2022-08-11T10:14:00,prs,11.40
2022-08-11T10:16:00,prs,10.20
2022-08-11T10:17:00,prs,5.41
2022-08-11T10:18:00,prs,5.41
2022-08-11T10:20:00,prs,10.20
2022-08-11T10:22:00,prs,9.59
2022-08-11T10:24:00,prs,11.41
2022-08-11T10:26:00,prs,12.60
2022-08-11T10:28:00,prs,12.60
2022-08-11T10:30:00,prs,13.20
2022-08-11T10:32:00,prs,9.59
2022-08-11T10:33:00,prs,5.41
2022-08-11T10:35:00,prs,11.40
2022-08-11T10:36:00,prs,4.20
2022-08-11T10:38:00,prs,10.20
2022-08-11T10:40:00,prs,11.41
2022-08-11T10:42:00,prs,10.80
2022-08-11T10:44:00,prs,13.20
2022-08-11T10:45:00,prs,5.41
2022-08-11T10:47:00,prs,11.40
2022-08-11T10:49:00,prs,12.60
2022-08-11T10:51:00,prs,11.40
2022-08-11T10:52:00,prs,5.41
2022-08-11T10:53:00,prs,5.99
2022-08-11T10:55:00,prs,12.61
2022-08-11T10:57:00,prs,10.80
2022-08-11T10:59:00,prs,14.40
2022-08-11T11:00:00,prs,7.19
2022-08-11T11:02:00,prs,13.81
2022-08-11T11:04:00,prs,12.60
2022-08-11T11:05:00,prs,7.19
2022-08-11T11:07:00,prs,12.60
2022-08-11T11:08:00,prs,6.01
2022-08-11T11:10:00,prs,10.80
2022-08-11T11:12:00,prs,13.20
2022-08-11T11:14:00,prs,12.61
2022-08-11T11:15:00,prs,5.39
2022-08-11T11:16:00,prs,7.21
2022-08-11T11:18:00,prs,11.40
2022-08-11T11:19:00,prs,5.41
2022-08-11T11:20:00,prs,5.39
2022-08-11T11:22:00,prs,13.20
2022-08-11T11:24:00,prs,12.61
2022-08-11T11:25:00,prs,5.39
2022-08-11T11:27:00,prs,12.60
2022-08-11T11:28:00,prs,6.01
2022-08-11T11:30:00,prs,9.59
2022-08-11T11:31:00,prs,6.01
2022-08-11T11:33:00,prs,12.60
2022-08-11T11:34:00,prs,5.41
2022-08-11T11:35:00,prs,7.19
2022-08-11T11:37:00,prs,11.40
2022-08-11T11:39:00,prs,10.81
2022-08-11T11:41:00,prs,13.20
2022-08-11T11:43:00,prs,10.80
2022-08-11T11:44:00,prs,6.01
2022-08-11T11:45:00,prs,5.39
2022-08-11T11:47:00,prs,11.41
2022-08-11T11:48:00,prs,5.39
2022-08-11T11:50:00,prs,11.40
2022-08-11T11:52:00,prs,12.61
2022-08-11T11:53:00,prs,7.19
2022-08-11T11:54:00,prs,6.01
2022-08-11T11:56:00,prs,10.80
2022-08-11T11:58:00,prs,11.40
2022-08-11T12:00:00,prs,11.41
2022-08-11T12:01:00,prs,5.39
2022-08-11T12:02:00,prs,7.21
2022-08-11T12:04:00,prs,14.40
2022-08-11T12:05:00,prs,6.59
2022-08-11T12:07:00,prs,14.40
2022-08-11T12:08:00,prs,7.21
2022-08-11T12:09:00,prs,6.59
2022-08-11T12:11:00,prs,12.61
2022-08-11T12:12:00,prs,8.99
2022-08-11T12:13:00,prs,6.61
2022-08-11T12:15:00,prs,14.40
2022-08-11T12:16:00,prs,7.19
2022-08-11T12:18:00,prs,12.60
2022-08-11T12:19:00,prs,5.41
2022-08-11T12:21:00,prs,12.60
2022-08-11T12:23:00,prs,12.60
2022-08-11T12:25:00,prs,14.40
2022-08-11T12:26:00,prs,8.41
2022-08-11T12:28:00,prs,15.60
2022-08-11T12:30:00,prs,12.60
2022-08-11T12:31:00,prs,7.19
2022-08-11T12:32:00,prs,7.21
2022-08-11T12:34:00,prs,12.60
2022-08-11T12:35:00,prs,5.41
2022-08-11T12:37:00,prs,12.60
2022-08-11T12:38:00,prs,5.99
2022-08-11T12:40:00,prs,12.61
2022-08-11T12:42:00,prs,13.80
2022-08-11T12:44:00,prs,14.40
2022-08-11T12:45:00,prs,5.39
2022-08-11T12:47:00,prs,12.60
2022-08-11T12:49:00,prs,11.41
2022-08-11T12:51:00,prs,12.60
2022-08-11T12:52:00,prs,7.19
2022-08-11T12:54:00,prs,11.41
2022-08-11T12:55:00,prs,7.19
2022-08-11T12:57:00,prs,12.60
2022-08-11T12:58:00,prs,5.41
2022-08-11T13:00:00,prs,12.60
2022-08-11T13:02:00,prs,14.40
2022-08-11T13:04:00,prs,13.80
2022-08-11T13:05:00,prs,7.21
2022-08-11T13:07:00,prs,14.40
2022-08-11T13:09:00,prs,13.80
2022-08-11T13:11:00,prs,15.60
2022-08-11T13:13:00,prs,13.80
2022-08-11T13:15:00,prs,14.40
2022-08-11T13:16:00,prs,7.19
2022-08-11T13:18:00,prs,13.81
2022-08-11T13:20:00,prs,12.60
2022-08-11T13:22:00,prs,14.40
2022-08-11T13:24:00,prs,15.60
2022-08-11T13:26:00,prs,15.00
2022-08-11T13:27:00,prs,8.99
2022-08-11T13:29:00,prs,15.00
2022-08-11T13:31:00,prs,15.60
2022-08-11T13:33:00,prs,14.40
2022-08-11T13:34:00,prs,8.41
2022-08-11T13:36:00,prs,13.80
2022-08-11T13:38:00,prs,14.40
2022-08-11T13:39:00,prs,8.39
2022-08-11T13:41:00,prs,13.80
2022-08-11T13:43:00,prs,14.40
2022-08-11T13:44:00,prs,8.41
2022-08-11T13:46:00,prs,14.40
2022-08-11T13:48:00,prs,10.80
2022-08-11T13:49:00,prs,7.21
2022-08-11T13:51:00,prs,12.60
2022-08-11T13:53:00,prs,11.40
2022-08-11T13:55:00,prs,12.60
2022-08-11T13:57:00,prs,14.40
2022-08-11T13:58:00,prs,6.61
2022-08-11T14:00:00,prs,14.40
2022-08-11T14:02:00,prs,12.60
2022-08-11T14:03:00,prs,7.19
2022-08-11T14:04:00,prs,7.21
2022-08-11T14:06:00,prs,15.00
2022-08-11T14:08:00,prs,13.20
2022-08-11T14:10:00,prs,13.80
2022-08-11T14:12:00,prs,14.40
2022-08-11T14:14:00,prs,12.60
2022-08-11T14:15:00,prs,5.41
2022-08-11T14:17:00,prs,14.40
2022-08-11T14:19:00,prs,12.60
2022-08-11T14:20:00,prs,7.21
2022-08-11T14:22:00,prs,13.80
2022-08-11T14:24:00,prs,15.60
2022-08-11T14:25:00,prs,7.19
2022-08-11T14:27:00,prs,13.80
2022-08-11T14:29:00,prs,14.40
2022-08-11T14:30:00,prs,6.61
2022-08-11T14:32:00,prs,14.40
2022-08-11T14:33:00,prs,7.19
2022-08-11T14:35:00,prs,13.81
2022-08-11T14:36:00,prs,5.99
2022-08-11T14:37:00,prs,6.61
2022-08-11T14:39:00,prs,12.60
2022-08-11T14:40:00,prs,7.19
2022-08-11T14:41:00,prs,6.01
2022-08-11T14:42:00,prs,6.61
2022-08-11T14:43:00,prs,5.99
2022-08-11T14:45:00,prs,15.60
2022-08-11T14:46:00,prs,6.61
2022-08-11T14:47:00,prs,8.39
2022-08-11T14:49:00,prs,14.40
2022-08-11T14:51:00,prs,15.60
2022-08-11T14:53:00,prs,16.80
2022-08-11T14:54:00,prs,7.21
2022-08-11T14:56:00,prs,15.59
2022-08-11T14:58:00,prs,16.80
2022-08-11T15:00:00,prs,18.00
2022-08-11T15:02:00,prs,15.60
2022-08-11T15:04:00,prs,18.60
2022-08-11T15:06:00,prs,15.60
2022-08-11T15:07:00,prs,8.39
2022-08-11T15:08:00,prs,6.61
2022-08-11T15:10:00,prs,17.40
2022-08-11T15:12:00,prs,16.80
2022-08-11T15:14:00,prs,13.80
2022-08-11T15:15:00,prs,7.19
2022-08-11T15:16:00,prs,7.21
2022-08-11T15:17:00,prs,7.19
2022-08-11T15:19:00,prs,12.60
2022-08-11T15:20:00,prs,8.41
2022-08-11T15:21:00,prs,7.19
2022-08-11T15:23:00,prs,13.80
2022-08-11T15:25:00,prs,15.60
2022-08-11T15:27:00,prs,14.40
2022-08-11T15:29:00,prs,12.61
2022-08-11T15:31:00,prs,13.80
2022-08-11T15:33:00,prs,14.40
2022-08-11T15:35:00,prs,13.80
2022-08-11T15:37:00,prs,15.60
2022-08-11T15:39:00,prs,15.60
2022-08-11T15:41:00,prs,16.80
2022-08-11T15:43:00,prs,16.79
2022-08-11T15:44:00,prs,8.41
2022-08-11T15:46:00,prs,15.60
2022-08-11T15:48:00,prs,15.60
2022-08-11T15:50:00,prs,15.60
2022-08-11T15:51:00,prs,7.19
2022-08-11T15:53:00,prs,12.60
2022-08-11T15:55:00,prs,13.81
2022-08-11T15:57:00,prs,15.59
2022-08-11T15:59:00,prs,12.61
2022-08-11T16:01:00,prs,14.40
2022-08-11T16:03:00,prs,13.80
2022-08-11T16:05:00,prs,12.60
2022-08-11T16:06:00,prs,7.19
2022-08-11T16:08:00,prs,15.60
2022-08-11T16:10:00,prs,14.40
2022-08-11T16:12:00,prs,15.00
2022-08-11T16:14:00,prs,17.40
2022-08-11T16:15:00,prs,6.61
2022-08-11T16:17:00,prs,14.40
2022-08-11T16:18:00,prs,7.19
2022-08-11T16:19:00,prs,6.61
2022-08-11T16:21:00,prs,14.40
2022-08-11T16:23:00,prs,13.80
2022-08-11T16:25:00,prs,12.60
2022-08-11T16:27:00,prs,14.40
2022-08-11T16:29:00,prs,14.40
2022-08-11T16:31:00,prs,15.00
2022-08-11T16:33:00,prs,14.40
2022-08-11T16:34:00,prs,7.21
2022-08-11T16:36:00,prs,13.80
2022-08-11T16:37:00,prs,7.19
2022-08-11T16:39:00,prs,13.81
2022-08-11T16:41:00,prs,14.40
2022-08-11T16:42:00,prs,8.39
2022-08-11T16:44:00,prs,12.60
2022-08-11T16:45:00,prs,8.41
2022-08-11T16:47:00,prs,14.40
2022-08-11T16:49:00,prs,15.60
2022-08-11T16:51:00,prs,13.80
2022-08-11T16:53:00,prs,12.60
2022-08-11T16:54:00,prs,5.99
2022-08-11T16:56:00,prs,13.81
2022-08-11T16:57:00,prs,7.19
2022-08-11T16:59:00,prs,12.60
2022-08-11T17:00:00,prs,7.21
2022-08-11T17:01:00,prs,6.59
2022-08-11T17:03:00,prs,13.20
2022-08-11T17:04:00,prs,6.61
2022-08-11T17:05:00,prs,6.01
2022-08-11T17:07:00,prs,13.80
2022-08-11T17:09:00,prs,15.60
2022-08-11T17:11:00,prs,15.60
2022-08-11T17:13:00,prs,13.80
2022-08-11T17:15:00,prs,14.40
2022-08-11T17:17:00,prs,13.80
2022-08-11T17:19:00,prs,15.60
2022-08-11T17:21:00,prs,15.60
2022-08-11T17:22:00,prs,7.19
2022-08-11T17:23:00,prs,5.41
2022-08-11T17:25:00,prs,15.60
2022-08-11T17:27:00,prs,15.60
2022-08-11T17:29:00,prs,15.60
2022-08-11T17:30:00,prs,8.39
2022-08-11T17:32:00,prs,13.80
2022-08-11T17:33:00,prs,6.01
2022-08-11T17:34:00,prs,7.19
2022-08-11T17:36:00,prs,12.61
2022-08-11T17:38:00,prs,12.60
2022-08-11T17:40:00,prs,12.60
2022-08-11T17:42:00,prs,12.60
2022-08-11T17:44:00,prs,12.60
2022-08-11T17:46:00,prs,14.40
2022-08-11T17:48:00,prs,12.60
2022-08-11T17:49:00,prs,7.21
2022-08-11T17:51:00,prs,12.60
2022-08-11T17:53:00,prs,12.60
2022-08-11T17:55:00,prs,14.40
2022-08-11T17:57:00,prs,13.80
2022-08-11T17:58:00,prs,7.21
2022-08-11T17:59:00,prs,7.19
2022-08-11T18:01:00,prs,15.00
2022-08-11T18:03:00,prs,15.60
2022-08-11T18:05:00,prs,14.40
2022-08-11T18:07:00,prs,12.61
2022-08-11T18:09:00,prs,12.60
2022-08-11T18:11:00,prs,12.60
2022-08-11T18:12:00,prs,5.99
2022-08-11T18:14:00,prs,13.81
2022-08-11T18:16:00,prs,15.60
2022-08-11T18:18:00,prs,12.60
2022-08-11T18:19:00,prs,7.19
2022-08-11T18:20:00,prs,7.21
2022-08-11T18:22:00,prs,13.80
2022-08-11T18:24:00,prs,12.60
2022-08-11T18:26:00,prs,12.60
2022-08-11T18:28:00,prs,13.20
2022-08-11T18:30:00,prs,13.80
2022-08-11T18:32:00,prs,15.60
2022-08-11T18:34:00,prs,12.60
2022-08-11T18:36:00,prs,14.40
2022-08-11T18:37:00,prs,6.61
2022-08-11T18:38:00,prs,6.01
2022-08-11T18:40:00,prs,13.80
2022-08-11T18:42:00,prs,14.40
2022-08-11T18:43:00,prs,6.59
2022-08-11T18:45:00,prs,13.20
2022-08-11T18:47:00,prs,13.81
2022-08-11T18:48:00,prs,7.19
2022-08-11T18:49:00,prs,7.21
2022-08-11T18:50:00,prs,6.59
2022-08-11T18:52:00,prs,14.40
2022-08-11T18:53:00,prs,7.21
2022-08-11T18:55:00,prs,15.00
2022-08-11T18:56:00,prs,7.19
2022-08-11T18:57:00,prs,7.21
2022-08-11T18:59:00,prs,12.60
2022-08-11T19:01:00,prs,12.60
2022-08-11T19:03:00,prs,11.40
2022-08-11T19:05:00,prs,12.60
2022-08-11T19:07:00,prs,12.61
2022-08-11T19:09:00,prs,14.40
2022-08-11T19:11:00,prs,12.60
2022-08-11T19:12:00,prs,7.19
2022-08-11T19:14:00,prs,13.80
2022-08-11T19:16:00,prs,14.40
2022-08-11T19:18:00,prs,13.81
2022-08-11T19:19:00,prs,5.99
2022-08-11T19:21:00,prs,11.40
2022-08-11T19:23:00,prs,10.81
2022-08-11T19:24:00,prs,5.99
2022-08-11T19:25:00,prs,5.41
2022-08-11T19:26:00,prs,5.99
2022-08-11T19:28:00,prs,13.81
2022-08-11T19:29:00,prs,7.19
2022-08-11T19:31:00,prs,13.80
