#datetime,building,power
2023-12-24T00:01:00,fic,31.20
2023-12-24T00:02:00,fic,16.80
2023-12-24T00:04:00,fic,33.60
2023-12-24T00:06:00,fic,33.60
2023-12-24T00:08:00,fic,33.60
2023-12-24T00:09:00,fic,16.80
2023-12-24T00:11:00,fic,31.20
2023-12-24T00:12:00,fic,16.80
2023-12-24T00:14:00,fic,33.60
2023-12-24T00:16:00,fic,26.40
2023-12-24T00:18:00,fic,26.40
2023-12-24T00:19:00,fic,12.00
2023-12-24T00:21:00,fic,26.40
2023-12-24T00:23:00,fic,26.40
2023-12-24T00:25:00,fic,28.80
2023-12-24T00:27:00,fic,26.40
2023-12-24T00:29:00,fic,26.40
2023-12-24T00:30:00,fic,14.40
2023-12-24T00:32:00,fic,28.80
2023-12-24T00:34:00,fic,36.00
2023-12-24T00:36:00,fic,33.60
2023-12-24T00:38:00,fic,26.40
2023-12-24T00:39:00,fic,14.40
2023-12-24T00:41:00,fic,31.20
2023-12-24T00:43:00,fic,28.80
2023-12-24T00:45:00,fic,31.20
2023-12-24T00:47:00,fic,28.80
2023-12-24T00:48:00,fic,16.80
2023-12-24T00:50:00,fic,31.20
2023-12-24T00:52:00,fic,24.00
2023-12-24T00:54:00,fic,26.40
2023-12-24T00:56:00,fic,26.40
2023-12-24T00:58:00,fic,24.00
2023-12-24T01:00:00,fic,26.40
2023-12-24T01:01:00,fic,12.00
2023-12-24T01:03:00,fic,26.40
2023-12-24T01:04:00,fic,12.00
2023-12-24T01:06:00,fic,26.40
2023-12-24T01:07:00,fic,14.40
2023-12-24T01:08:00,fic,12.00
2023-12-24T01:10:00,fic,28.80
2023-12-24T01:12:00,fic,26.40
2023-12-24T01:13:00,fic,12.00
2023-12-24T01:15:00,fic,31.20
2023-12-24T01:17:00,fic,31.20
2023-12-24T01:19:00,fic,31.20
2023-12-24T01:20:00,fic,16.80
2023-12-24T01:22:00,fic,33.60
2023-12-24T01:24:00,fic,33.60
2023-12-24T01:26:00,fic,28.80
2023-12-24T01:28:00,fic,26.40
2023-12-24T01:30:00,fic,26.40
2023-12-24T01:32:00,fic,26.40
2023-12-24T01:34:00,fic,26.40
2023-12-24T01:36:00,fic,28.80
2023-12-24T01:37:00,fic,14.40
2023-12-24T01:39:00,fic,28.80
2023-12-24T01:40:00,fic,12.00
2023-12-24T01:42:00,fic,24.00
2023-12-24T01:44:00,fic,24.00
2023-12-24T01:46:00,fic,24.00
2023-12-24T01:47:00,fic,12.00
2023-12-24T01:49:00,fic,28.80
2023-12-24T01:50:00,fic,16.80
2023-12-24T01:52:00,fic,31.20
2023-12-24T01:54:00,fic,33.60
2023-12-24T01:55:00,fic,16.80
2023-12-24T01:57:00,fic,31.20
2023-12-24T01:59:00,fic,28.80
2023-12-24T02:01:00,fic,26.40
2023-12-24T02:02:00,fic,12.00
2023-12-24T02:04:00,fic,26.40
2023-12-24T02:06:00,fic,28.80
2023-12-24T02:08:00,fic,28.80
2023-12-24T02:10:00,fic,24.00
2023-12-24T02:12:00,fic,26.40
2023-12-24T02:13:00,fic,14.40
2023-12-24T02:15:00,fic,24.00
2023-12-24T02:17:00,fic,24.00
2023-12-24T02:19:00,fic,24.00
2023-12-24T02:21:00,fic,26.40
2023-12-24T02:22:00,fic,16.80
2023-12-24T02:24:00,fic,36.00
2023-12-24T02:25:00,fic,16.80
2023-12-24T02:26:00,fic,16.80
2023-12-24T02:27:00,fic,16.80
2023-12-24T02:28:00,fic,16.80
2023-12-24T02:30:00,fic,36.00
2023-12-24T02:32:00,fic,28.80
2023-12-24T02:34:00,fic,28.80
2023-12-24T02:35:00,fic,14.40
2023-12-24T02:37:00,fic,26.40
2023-12-24T02:39:00,fic,26.40
2023-12-24T02:40:00,fic,12.00
2023-12-24T02:42:00,fic,24.00
2023-12-24T02:44:00,fic,26.40
2023-12-24T02:46:00,fic,24.00
2023-12-24T02:48:00,fic,24.00
2023-12-24T02:50:00,fic,24.00
2023-12-24T02:51:00,fic,14.40
2023-12-24T02:53:00,fic,26.40
2023-12-24T02:54:00,fic,16.80
2023-12-24T02:56:00,fic,31.20
2023-12-24T02:57:00,fic,16.80
2023-12-24T02:59:00,fic,28.80
2023-12-24T03:01:00,fic,31.20
2023-12-24T03:03:00,fic,33.60
2023-12-24T03:05:00,fic,28.80
2023-12-24T03:07:00,fic,26.40
2023-12-24T03:08:00,fic,12.00
2023-12-24T03:09:00,fic,12.00
2023-12-24T03:11:00,fic,24.00
2023-12-24T03:13:00,fic,26.40
2023-12-24T03:14:00,fic,14.40
2023-12-24T03:16:00,fic,24.00
2023-12-24T03:18:00,fic,26.40
2023-12-24T03:20:00,fic,24.00
2023-12-24T03:22:00,fic,24.00
2023-12-24T03:23:00,fic,12.00
2023-12-24T03:25:00,fic,26.40
2023-12-24T03:26:00,fic,14.40
2023-12-24T03:28:00,fic,33.60
2023-12-24T03:29:00,fic,16.80
2023-12-24T03:30:00,fic,19.20
2023-12-24T03:32:00,fic,38.40
2023-12-24T03:33:00,fic,16.80
2023-12-24T03:35:00,fic,33.60
2023-12-24T03:37:00,fic,33.60
2023-12-24T03:39:00,fic,24.00
2023-12-24T03:40:00,fic,12.00
2023-12-24T03:42:00,fic,24.00
2023-12-24T03:44:00,fic,26.40
2023-12-24T03:46:00,fic,28.80
2023-12-24T03:47:00,fic,12.00
2023-12-24T03:49:00,fic,28.80
2023-12-24T03:50:00,fic,12.00
2023-12-24T03:52:00,fic,26.40
2023-12-24T03:54:00,fic,24.00
2023-12-24T03:56:00,fic,24.00
2023-12-24T03:58:00,fic,26.40
2023-12-24T04:00:00,fic,28.80
2023-12-24T04:02:00,fic,31.20
2023-12-24T04:03:00,fic,16.80
2023-12-24T04:05:00,fic,43.20
2023-12-24T04:07:00,fic,31.20
2023-12-24T04:09:00,fic,31.20
2023-12-24T04:11:00,fic,28.80
2023-12-24T04:13:00,fic,26.40
2023-12-24T04:15:00,fic,26.40
2023-12-24T04:16:00,fic,12.00
2023-12-24T04:18:00,fic,26.40
2023-12-24T04:20:00,fic,26.40
2023-12-24T04:21:00,fic,14.40
2023-12-24T04:22:00,fic,12.00
2023-12-24T04:24:00,fic,26.40
2023-12-24T04:25:00,fic,12.00
2023-12-24T04:26:00,fic,14.40
2023-12-24T04:28:00,fic,28.80
2023-12-24T04:30:00,fic,28.80
2023-12-24T04:32:00,fic,28.80
2023-12-24T04:35:00,fic,55.20
2023-12-24T04:37:00,fic,33.60
2023-12-24T04:38:00,fic,16.80
2023-12-24T04:40:00,fic,31.19
2023-12-24T04:42:00,fic,31.20
2023-12-24T04:43:00,fic,14.40
2023-12-24T04:45:00,fic,24.00
2023-12-24T04:46:00,fic,14.40
2023-12-24T04:48:00,fic,26.40
2023-12-24T04:50:00,fic,23.99
2023-12-24T04:52:00,fic,26.40
2023-12-24T04:54:00,fic,26.40
2023-12-24T04:56:00,fic,26.40
2023-12-24T04:58:00,fic,21.60
2023-12-24T05:00:00,fic,21.60
2023-12-24T05:01:00,fic,12.00
2023-12-24T05:03:00,fic,23.99
2023-12-24T05:05:00,fic,26.40
2023-12-24T05:07:00,fic,31.20
2023-12-24T05:09:00,fic,33.60
2023-12-24T05:10:00,fic,14.40
2023-12-24T05:12:00,fic,31.20
2023-12-24T05:14:00,fic,28.80
2023-12-24T05:15:00,fic,16.80
2023-12-24T05:17:00,fic,28.80
2023-12-24T05:19:00,fic,28.80
2023-12-24T05:20:00,fic,16.80
2023-12-24T05:21:00,fic,16.80
2023-12-24T05:23:00,fic,31.20
2023-12-24T05:25:00,fic,31.20
2023-12-24T05:27:00,fic,31.19
2023-12-24T05:29:00,fic,31.20
2023-12-24T05:31:00,fic,31.20
2023-12-24T05:33:00,fic,36.00
2023-12-24T05:35:00,fic,40.80
2023-12-24T05:37:00,fic,40.80
2023-12-24T05:39:00,fic,38.40
2023-12-24T05:41:00,fic,38.40
2023-12-24T05:43:00,fic,36.00
2023-12-24T05:44:00,fic,19.20
2023-12-24T05:46:00,fic,38.40
2023-12-24T05:48:00,fic,38.40
2023-12-24T05:50:00,fic,43.20
2023-12-24T05:52:00,fic,40.80
2023-12-24T05:54:00,fic,45.60
2023-12-24T05:55:00,fic,21.60
2023-12-24T05:57:00,fic,45.60
2023-12-24T05:59:00,fic,45.60
2023-12-24T06:01:00,fic,43.20
2023-12-24T06:03:00,fic,43.21
2023-12-24T06:05:00,fic,38.40
2023-12-24T06:07:00,fic,38.39
2023-12-24T06:09:00,fic,38.40
2023-12-24T06:10:00,fic,19.20
2023-12-24T06:12:00,fic,36.00
2023-12-24T06:14:00,fic,36.00
2023-12-24T06:16:00,fic,38.40
2023-12-24T06:17:00,fic,19.20
2023-12-24T06:19:00,fic,33.60
2023-12-24T06:21:00,fic,38.40
2023-12-24T06:23:00,fic,38.40
2023-12-24T06:25:00,fic,40.80
2023-12-24T06:26:00,fic,19.20
2023-12-24T06:28:00,fic,40.80
2023-12-24T06:30:00,fic,45.60
2023-12-24T06:31:00,fic,21.60
2023-12-24T06:33:00,fic,43.21
2023-12-24T06:35:00,fic,43.20
2023-12-24T06:36:00,fic,21.60
2023-12-24T06:38:00,fic,43.20
2023-12-24T06:40:00,fic,38.40
2023-12-24T06:42:00,fic,36.00
2023-12-24T06:44:00,fic,38.40
2023-12-24T06:45:00,fic,19.20
2023-12-24T06:47:00,fic,38.40
2023-12-24T06:49:00,fic,36.00
2023-12-24T06:50:00,fic,16.79
2023-12-24T06:52:00,fic,33.60
2023-12-24T06:53:00,fic,19.20
2023-12-24T06:55:00,fic,48.00
2023-12-24T06:57:00,fic,38.40
2023-12-24T06:58:00,fic,16.80
2023-12-24T07:00:00,fic,38.40
2023-12-24T07:02:00,fic,36.00
2023-12-24T07:04:00,fic,43.20
2023-12-24T07:06:00,fic,40.80
2023-12-24T07:08:00,fic,38.39
2023-12-24T07:09:00,fic,21.61
2023-12-24T07:11:00,fic,43.20
2023-12-24T07:12:00,fic,21.60
2023-12-24T07:14:00,fic,40.80
2023-12-24T07:16:00,fic,38.40
2023-12-24T07:18:00,fic,36.01
2023-12-24T07:20:00,fic,33.60
2023-12-24T07:21:00,fic,16.80
2023-12-24T07:23:00,fic,36.00
2023-12-24T07:25:00,fic,33.60
2023-12-24T07:27:00,fic,36.00
2023-12-24T07:28:00,fic,16.80
2023-12-24T07:30:00,fic,36.00
2023-12-24T07:31:00,fic,19.20
2023-12-24T07:33:00,fic,33.60
2023-12-24T07:35:00,fic,33.60
2023-12-24T07:37:00,fic,36.00
2023-12-24T07:38:00,fic,19.20
2023-12-24T07:40:00,fic,38.40
2023-12-24T07:42:00,fic,43.20
2023-12-24T07:43:00,fic,19.20
2023-12-24T07:44:00,fic,19.20
2023-12-24T07:46:00,fic,38.40
2023-12-24T07:48:00,fic,36.00
2023-12-24T07:50:00,fic,31.20
2023-12-24T07:52:00,fic,33.60
2023-12-24T07:54:00,fic,33.60
2023-12-24T07:55:00,fic,14.40
2023-12-24T07:57:00,fic,33.60
2023-12-24T07:59:00,fic,36.01
2023-12-24T08:01:00,fic,33.60
2023-12-24T08:02:00,fic,16.80
2023-12-24T08:04:00,fic,33.60
2023-12-24T08:05:00,fic,16.80
2023-12-24T08:06:00,fic,14.40
2023-12-24T08:08:00,fic,33.60
2023-12-24T08:10:00,fic,38.40
2023-12-24T08:11:00,fic,19.20
2023-12-24T08:12:00,fic,19.20
2023-12-24T08:14:00,fic,38.39
2023-12-24T08:16:00,fic,40.80
2023-12-24T08:17:00,fic,19.20
2023-12-24T08:19:00,fic,40.80
2023-12-24T08:20:00,fic,19.20
2023-12-24T08:22:00,fic,36.01
2023-12-24T08:24:00,fic,33.60
2023-12-24T08:26:00,fic,33.60
2023-12-24T08:27:00,fic,14.40
2023-12-24T08:28:00,fic,19.20
2023-12-24T08:30:00,fic,33.60
2023-12-24T08:31:00,fic,16.79
2023-12-24T08:33:00,fic,36.01
2023-12-24T08:35:00,fic,33.60
2023-12-24T08:37:00,fic,36.00
2023-12-24T08:39:00,fic,36.01
2023-12-24T08:41:00,fic,33.60
2023-12-24T08:43:00,fic,38.40
2023-12-24T08:45:00,fic,40.80
2023-12-24T08:47:00,fic,40.80
2023-12-24T08:49:00,fic,38.40
2023-12-24T08:51:00,fic,40.80
2023-12-24T08:53:00,fic,36.00
2023-12-24T08:55:00,fic,31.20
2023-12-24T08:56:00,fic,16.79
2023-12-24T08:58:00,fic,31.20
2023-12-24T09:00:00,fic,31.20
2023-12-24T09:02:00,fic,33.60
2023-12-24T09:04:00,fic,43.20
2023-12-24T09:05:00,fic,21.60
2023-12-24T09:07:00,fic,43.20
2023-12-24T09:09:00,fic,40.80
2023-12-24T09:11:00,fic,40.80
2023-12-24T09:12:00,fic,16.80
2023-12-24T09:14:00,fic,31.20
2023-12-24T09:15:00,fic,19.20
2023-12-24T09:17:00,fic,50.41
2023-12-24T09:19:00,fic,43.20
2023-12-24T09:21:00,fic,40.80
2023-12-24T09:22:00,fic,19.20
2023-12-24T09:24:00,fic,40.80
2023-12-24T09:25:00,fic,14.40
2023-12-24T09:27:00,fic,31.20
2023-12-24T09:29:00,fic,33.60
2023-12-24T09:31:00,fic,33.60
2023-12-24T09:32:00,fic,16.80
2023-12-24T09:34:00,fic,36.00
2023-12-24T09:35:00,fic,16.80
2023-12-24T09:37:00,fic,33.60
2023-12-24T09:38:00,fic,16.79
2023-12-24T09:40:00,fic,33.60
2023-12-24T09:42:00,fic,26.40
2023-12-24T09:43:00,fic,12.00
2023-12-24T09:45:00,fic,24.00
2023-12-24T09:47:00,fic,26.40
2023-12-24T09:49:00,fic,31.20
2023-12-24T09:50:00,fic,14.40
2023-12-24T09:52:00,fic,28.80
2023-12-24T09:54:00,fic,31.20
2023-12-24T09:55:00,fic,16.80
2023-12-24T09:57:00,fic,31.20
2023-12-24T09:58:00,fic,12.00
2023-12-24T10:00:00,fic,24.00
2023-12-24T10:02:00,fic,31.20
2023-12-24T10:03:00,fic,16.79
2023-12-24T10:04:00,fic,12.00
2023-12-24T10:06:00,fic,21.60
2023-12-24T10:08:00,fic,24.00
2023-12-24T10:10:00,fic,21.60
2023-12-24T10:11:00,fic,9.59
2023-12-24T10:13:00,fic,24.00
2023-12-24T10:15:00,fic,28.80
2023-12-24T10:16:00,fic,16.80
2023-12-24T10:17:00,fic,9.60
2023-12-24T10:18:00,fic,9.60
2023-12-24T10:20:00,fic,26.40
2023-12-24T10:22:00,fic,31.20
2023-12-24T10:24:00,fic,28.80
2023-12-24T10:26:00,fic,28.80
2023-12-24T10:28:00,fic,28.80
2023-12-24T10:30:00,fic,31.20
2023-12-24T10:31:00,fic,12.00
2023-12-24T10:33:00,fic,21.60
2023-12-24T10:35:00,fic,19.20
2023-12-24T10:37:00,fic,24.00
2023-12-24T10:38:00,fic,16.80
2023-12-24T10:39:00,fic,12.00
2023-12-24T10:40:00,fic,12.00
2023-12-24T10:42:00,fic,21.60
2023-12-24T10:43:00,fic,14.40
2023-12-24T10:45:00,fic,21.60
2023-12-24T10:47:00,fic,24.00
2023-12-24T10:48:00,fic,12.00
2023-12-24T10:50:00,fic,21.60
2023-12-24T10:52:00,fic,24.00
2023-12-24T10:53:00,fic,12.00
2023-12-24T10:54:00,fic,14.41
2023-12-24T10:56:00,fic,28.80
2023-12-24T10:58:00,fic,28.80
2023-12-24T11:00:00,fic,28.80
2023-12-24T11:02:00,fic,24.00
2023-12-24T11:04:00,fic,24.00
2023-12-24T11:05:00,fic,9.59
2023-12-24T11:06:00,fic,9.60
2023-12-24T11:08:00,fic,24.00
2023-12-24T11:09:00,fic,12.00
2023-12-24T11:11:00,fic,24.00
2023-12-24T11:12:00,fic,9.60
2023-12-24T11:13:00,fic,12.00
2023-12-24T11:15:00,fic,21.60
2023-12-24T11:16:00,fic,12.00
2023-12-24T11:18:00,fic,19.20
2023-12-24T11:20:00,fic,21.60
2023-12-24T11:21:00,fic,9.60
2023-12-24T11:23:00,fic,24.00
2023-12-24T11:25:00,fic,26.40
2023-12-24T11:27:00,fic,31.20
2023-12-24T11:28:00,fic,14.40
2023-12-24T11:30:00,fic,28.80
2023-12-24T11:32:00,fic,26.40
2023-12-24T11:33:00,fic,14.40
2023-12-24T11:35:00,fic,24.00
2023-12-24T11:37:00,fic,26.40
2023-12-24T11:39:00,fic,26.40
2023-12-24T11:41:00,fic,33.60
2023-12-24T11:42:00,fic,14.40
2023-12-24T11:44:00,fic,28.80
2023-12-24T11:46:00,fic,28.81
2023-12-24T11:48:00,fic,28.80
2023-12-24T11:50:00,fic,28.80
2023-12-24T11:51:00,fic,12.00
2023-12-24T11:53:00,fic,28.80
2023-12-24T11:54:00,fic,14.41
2023-12-24T11:56:00,fic,28.80
2023-12-24T11:57:00,fic,14.40
2023-12-24T11:59:00,fic,28.80
2023-12-24T12:01:00,fic,26.40
2023-12-24T12:03:00,fic,26.40
2023-12-24T12:04:00,fic,14.40
2023-12-24T12:06:00,fic,24.00
2023-12-24T12:08:00,fic,26.40
2023-12-24T12:10:00,fic,28.80
2023-12-24T12:12:00,fic,31.20
2023-12-24T12:13:00,fic,14.40
2023-12-24T12:15:00,fic,24.00
2023-12-24T12:17:00,fic,21.60
2023-12-24T12:19:00,fic,21.60
2023-12-24T12:21:00,fic,24.00
2023-12-24T12:23:00,fic,24.00
2023-12-24T12:25:00,fic,21.60
2023-12-24T12:27:00,fic,24.00
2023-12-24T12:28:00,fic,9.60
2023-12-24T12:29:00,fic,12.00
2023-12-24T12:31:00,fic,21.60
2023-12-24T12:33:00,fic,21.60
2023-12-24T12:34:00,fic,12.00
2023-12-24T12:36:00,fic,23.99
2023-12-24T12:38:00,fic,21.61
2023-12-24T12:40:00,fic,33.60
2023-12-24T12:41:00,fic,14.40
2023-12-24T12:42:00,fic,14.40
2023-12-24T12:44:00,fic,31.20
2023-12-24T12:46:00,fic,28.80
2023-12-24T12:47:00,fic,12.00
2023-12-24T12:48:00,fic,16.79
2023-12-24T12:50:00,fic,26.40
2023-12-24T12:52:00,fic,24.00
2023-12-24T12:53:00,fic,9.59
2023-12-24T12:55:00,fic,21.61
2023-12-24T12:57:00,fic,21.60
2023-12-24T12:59:00,fic,19.20
2023-12-24T13:01:00,fic,21.60
2023-12-24T13:03:00,fic,21.60
2023-12-24T13:05:00,fic,21.60
2023-12-24T13:07:00,fic,19.20
2023-12-24T13:09:00,fic,21.60
2023-12-24T13:11:00,fic,26.40
2023-12-24T13:13:00,fic,24.00
2023-12-24T13:14:00,fic,14.40
2023-12-24T13:16:00,fic,26.40
2023-12-24T13:18:00,fic,31.20
2023-12-24T13:20:00,fic,31.20
2023-12-24T13:21:00,fic,14.40
2023-12-24T13:23:00,fic,28.80
2023-12-24T13:24:00,fic,12.00
2023-12-24T13:26:00,fic,24.00
2023-12-24T13:27:00,fic,12.00
2023-12-24T13:29:00,fic,33.60
2023-12-24T13:30:00,fic,12.00
2023-12-24T13:32:00,fic,24.00
2023-12-24T13:33:00,fic,12.00
2023-12-24T13:35:00,fic,21.61
2023-12-24T13:36:00,fic,12.00
2023-12-24T13:38:00,fic,21.60
2023-12-24T13:39:00,fic,12.00
2023-12-24T13:41:00,fic,28.80
2023-12-24T13:42:00,fic,12.00
2023-12-24T13:44:00,fic,21.60
2023-12-24T13:46:00,fic,24.00
2023-12-24T13:48:00,fic,31.20
2023-12-24T13:50:00,fic,31.20
2023-12-24T13:52:00,fic,31.20
2023-12-24T13:53:00,fic,14.40
2023-12-24T13:55:00,fic,28.80
2023-12-24T13:56:00,fic,14.40
2023-12-24T13:58:00,fic,21.60
2023-12-24T13:59:00,fic,9.60
2023-12-24T14:01:00,fic,23.99
2023-12-24T14:02:00,fic,12.00
2023-12-24T14:04:00,fic,24.00
2023-12-24T14:05:00,fic,12.00
2023-12-24T14:07:00,fic,24.00
2023-12-24T14:08:00,fic,12.00
2023-12-24T14:10:00,fic,24.00
2023-12-24T14:11:00,fic,12.00
2023-12-24T14:13:00,fic,21.61
2023-12-24T14:14:00,fic,12.00
2023-12-24T14:16:00,fic,24.00
2023-12-24T14:18:00,fic,24.00
2023-12-24T14:20:00,fic,28.80
2023-12-24T14:22:00,fic,28.80
2023-12-24T14:24:00,fic,31.20
2023-12-24T14:25:00,fic,14.40
2023-12-24T14:26:00,fic,16.80
2023-12-24T14:28:00,fic,28.80
2023-12-24T14:30:00,fic,28.80
2023-12-24T14:31:00,fic,9.60
2023-12-24T14:33:00,fic,21.60
2023-12-24T14:35:00,fic,24.00
2023-12-24T14:36:00,fic,9.59
2023-12-24T14:37:00,fic,12.00
2023-12-24T14:38:00,fic,12.00
2023-12-24T14:40:00,fic,24.00
2023-12-24T14:42:00,fic,21.60
2023-12-24T14:43:00,fic,12.00
2023-12-24T14:45:00,fic,24.00
2023-12-24T14:46:00,fic,9.60
2023-12-24T14:48:00,fic,21.60
2023-12-24T14:49:00,fic,12.00
2023-12-24T14:50:00,fic,12.00
2023-12-24T14:52:00,fic,24.00
2023-12-24T14:53:00,fic,14.40
2023-12-24T14:55:00,fic,26.40
2023-12-24T14:56:00,fic,14.40
2023-12-24T14:58:00,fic,26.40
2023-12-24T15:00:00,fic,26.40
2023-12-24T15:02:00,fic,28.80
2023-12-24T15:04:00,fic,21.61
2023-12-24T15:07:00,fic,21.60
2023-12-24T15:08:00,fic,21.60
2023-12-24T15:09:00,fic,12.00
2023-12-24T15:11:00,fic,21.60
2023-12-24T15:12:00,fic,12.00
2023-12-24T15:14:00,fic,21.60
2023-12-24T15:16:00,fic,21.60
2023-12-24T15:18:00,fic,19.20
2023-12-24T15:20:00,fic,19.20
2023-12-24T15:21:00,fic,9.60
2023-12-24T15:22:00,fic,12.00
2023-12-24T15:24:00,fic,21.60
2023-12-24T15:26:00,fic,31.20
2023-12-24T15:28:00,fic,31.20
2023-12-24T15:30:00,fic,31.20
2023-12-24T15:32:00,fic,28.80
2023-12-24T15:33:00,fic,14.40
2023-12-24T15:35:00,fic,28.80
2023-12-24T15:37:00,fic,21.60
2023-12-24T15:38:00,fic,9.60
2023-12-24T15:40:00,fic,24.00
2023-12-24T15:41:00,fic,12.00
2023-12-24T15:43:00,fic,24.00
2023-12-24T15:45:00,fic,21.60
2023-12-24T15:47:00,fic,24.00
2023-12-24T15:48:00,fic,12.00
2023-12-24T15:50:00,fic,21.60
2023-12-24T15:52:00,fic,19.20
2023-12-24T15:53:00,fic,12.00
2023-12-24T15:55:00,fic,21.60
2023-12-24T15:56:00,fic,9.60
2023-12-24T15:58:00,fic,24.00
2023-12-24T16:00:00,fic,26.40
2023-12-24T16:02:00,fic,28.80
2023-12-24T16:04:00,fic,26.40
2023-12-24T16:06:00,fic,24.00
2023-12-24T16:07:00,fic,14.40
2023-12-24T16:08:00,fic,14.40
2023-12-24T16:09:00,fic,12.00
2023-12-24T16:10:00,fic,12.00
2023-12-24T16:12:00,fic,21.60
2023-12-24T16:14:00,fic,21.60
2023-12-24T16:16:00,fic,24.00
2023-12-24T16:18:00,fic,26.40
2023-12-24T16:20:00,fic,24.00
2023-12-24T16:22:00,fic,24.00
2023-12-24T16:23:00,fic,12.00
2023-12-24T16:24:00,fic,12.00
2023-12-24T16:26:00,fic,26.40
2023-12-24T16:28:00,fic,24.00
2023-12-24T16:30:00,fic,31.20
2023-12-24T16:31:00,fic,16.79
2023-12-24T16:33:00,fic,33.60
2023-12-24T16:34:00,fic,14.40
2023-12-24T16:35:00,fic,16.80
2023-12-24T16:37:00,fic,31.20
2023-12-24T16:38:00,fic,16.79
2023-12-24T16:40:00,fic,31.20
2023-12-24T16:41:00,fic,9.60
2023-12-24T16:43:00,fic,24.00
2023-12-24T16:45:00,fic,26.40
2023-12-24T16:46:00,fic,21.60
2023-12-24T16:47:00,fic,12.00
2023-12-24T16:49:00,fic,26.40
2023-12-24T16:50:00,fic,12.00
2023-12-24T16:52:00,fic,23.99
2023-12-24T16:54:00,fic,24.00
2023-12-24T16:56:00,fic,21.60
2023-12-24T16:58:00,fic,24.00
2023-12-24T17:00:00,fic,24.00
2023-12-24T17:02:00,fic,26.40
2023-12-24T17:04:00,fic,33.60
2023-12-24T17:06:00,fic,33.60
2023-12-24T17:08:00,fic,31.20
2023-12-24T17:10:00,fic,28.80
2023-12-24T17:11:00,fic,14.41
2023-12-24T17:13:00,fic,28.80
2023-12-24T17:15:00,fic,23.99
2023-12-24T17:17:00,fic,24.00
2023-12-24T17:19:00,fic,24.00
2023-12-24T17:20:00,fic,12.00
2023-12-24T17:22:00,fic,24.00
2023-12-24T17:24:00,fic,21.60
2023-12-24T17:26:00,fic,28.81
2023-12-24T17:28:00,fic,28.80
2023-12-24T17:30:00,fic,31.20
2023-12-24T17:31:00,fic,14.40
2023-12-24T17:32:00,fic,14.40
2023-12-24T17:34:00,fic,31.20
2023-12-24T17:35:00,fic,16.79
2023-12-24T17:37:00,fic,28.80
2023-12-24T17:39:00,fic,26.40
2023-12-24T17:41:00,fic,26.40
2023-12-24T17:42:00,fic,12.00
2023-12-24T17:44:00,fic,31.20
2023-12-24T17:46:00,fic,31.20
2023-12-24T17:47:00,fic,14.40
2023-12-24T17:48:00,fic,16.79
2023-12-24T17:50:00,fic,33.60
2023-12-24T17:52:00,fic,31.20
2023-12-24T17:53:00,fic,14.40
2023-12-24T17:55:00,fic,31.20
2023-12-24T17:57:00,fic,28.80
2023-12-24T17:58:00,fic,14.40
2023-12-24T18:00:00,fic,28.80
2023-12-24T18:02:00,fic,31.20
2023-12-24T18:03:00,fic,16.80
2023-12-24T18:05:00,fic,28.80
2023-12-24T18:07:00,fic,31.20
2023-12-24T18:08:00,fic,16.79
2023-12-24T18:09:00,fic,14.40
2023-12-24T18:11:00,fic,31.20
2023-12-24T18:13:00,fic,28.80
2023-12-24T18:15:00,fic,21.61
2023-12-24T18:16:00,fic,12.00
2023-12-24T18:18:00,fic,24.00
2023-12-24T18:20:00,fic,24.00
2023-12-24T18:22:00,fic,26.40
2023-12-24T18:24:00,fic,24.00
2023-12-24T18:26:00,fic,26.40
2023-12-24T18:27:00,fic,12.00
2023-12-24T18:29:00,fic,26.40
2023-12-24T18:31:00,fic,26.40
2023-12-24T18:33:00,fic,28.80
2023-12-24T18:35:00,fic,26.40
2023-12-24T18:37:00,fic,26.40
2023-12-24T18:39:00,fic,28.80
2023-12-24T18:41:00,fic,31.20
2023-12-24T18:42:00,fic,12.00
2023-12-24T18:44:00,fic,28.80
2023-12-24T18:46:00,fic,28.81
2023-12-24T18:48:00,fic,31.19
2023-12-24T18:49:00,fic,16.80
2023-12-24T18:51:00,fic,24.00
2023-12-24T18:53:00,fic,24.00
2023-12-24T18:54:00,fic,12.00
2023-12-24T18:56:00,fic,24.00
2023-12-24T18:58:00,fic,24.00
2023-12-24T18:59:00,fic,12.00
2023-12-24T19:01:00,fic,21.60
2023-12-24T19:02:00,fic,12.00
2023-12-24T19:04:00,fic,21.60
2023-12-24T19:06:00,fic,24.00
2023-12-24T19:08:00,fic,26.40
2023-12-24T19:10:00,fic,24.00
2023-12-24T19:12:00,fic,28.80
2023-12-24T19:14:00,fic,33.60
2023-12-24T19:16:00,fic,28.80
2023-12-24T19:18:00,fic,31.20
2023-12-24T19:20:00,fic,33.60
2023-12-24T19:22:00,fic,33.60
2023-12-24T19:23:00,fic,14.40
2023-12-24T19:25:00,fic,28.80
2023-12-24T19:27:00,fic,28.80
2023-12-24T19:29:00,fic,26.40
2023-12-24T19:31:00,fic,26.40
2023-12-24T19:33:00,fic,26.40
2023-12-24T19:34:00,fic,14.41
2023-12-24T19:36:00,fic,26.40
2023-12-24T19:38:00,fic,26.40
2023-12-24T19:40:00,fic,24.00
2023-12-24T19:41:00,fic,12.00
2023-12-24T19:43:00,fic,23.99
2023-12-24T19:45:00,fic,26.40
2023-12-24T19:46:00,fic,14.40
