#datetime,building,power
2023-02-19T00:00:00,ptr,19.80
2023-02-19T00:01:00,ptr,11.40
2023-02-19T00:03:00,ptr,17.40
2023-02-19T00:05:00,ptr,20.39
2023-02-19T00:07:00,ptr,19.80
2023-02-19T00:09:00,ptr,17.40
2023-02-19T00:10:00,ptr,8.99
2023-02-19T00:12:00,ptr,19.80
2023-02-19T00:14:00,ptr,20.39
2023-02-19T00:15:00,ptr,8.41
2023-02-19T00:16:00,ptr,11.40
2023-02-19T00:18:00,ptr,17.40
2023-02-19T00:19:00,ptr,11.40
2023-02-19T00:21:00,ptr,17.40
2023-02-19T00:23:00,ptr,20.39
2023-02-19T00:24:00,ptr,8.41
2023-02-19T00:25:00,ptr,8.99
2023-02-19T00:27:00,ptr,19.80
2023-02-19T00:29:00,ptr,20.39
2023-02-19T00:31:00,ptr,22.79
2023-02-19T00:32:00,ptr,11.43
2023-02-19T00:33:00,ptr,14.38
2023-02-19T00:34:00,ptr,14.41
2023-02-19T00:36:00,ptr,28.80
2023-02-19T00:37:00,ptr,14.38
2023-02-19T00:39:00,ptr,28.80
2023-02-19T00:41:00,ptr,26.40
2023-02-19T00:42:00,ptr,14.41
2023-02-19T00:44:00,ptr,28.80
2023-02-19T00:46:00,ptr,25.81
2023-02-19T00:47:00,ptr,14.38
2023-02-19T00:48:00,ptr,14.41
2023-02-19T00:50:00,ptr,28.80
2023-02-19T00:52:00,ptr,28.80
2023-02-19T00:54:00,ptr,25.78
2023-02-19T00:56:00,ptr,28.80
2023-02-19T00:58:00,ptr,28.80
2023-02-19T01:00:00,ptr,28.80
2023-02-19T01:01:00,ptr,11.43
2023-02-19T01:03:00,ptr,28.80
2023-02-19T01:04:00,ptr,14.38
2023-02-19T01:06:00,ptr,25.81
2023-02-19T01:07:00,ptr,14.38
2023-02-19T01:09:00,ptr,28.80
2023-02-19T01:10:00,ptr,14.41
2023-02-19T01:12:00,ptr,26.40
2023-02-19T01:14:00,ptr,28.80
2023-02-19T01:15:00,ptr,11.40
2023-02-19T01:17:00,ptr,28.80
2023-02-19T01:19:00,ptr,28.80
2023-02-19T01:21:00,ptr,25.81
2023-02-19T01:22:00,ptr,14.38
2023-02-19T01:24:00,ptr,28.80
2023-02-19T01:26:00,ptr,25.81
2023-02-19T01:27:00,ptr,14.41
2023-02-19T01:29:00,ptr,28.80
2023-02-19T01:30:00,ptr,8.99
2023-02-19T01:32:00,ptr,19.80
2023-02-19T01:34:00,ptr,17.40
2023-02-19T01:36:00,ptr,17.37
2023-02-19T01:37:00,ptr,11.43
2023-02-19T01:39:00,ptr,17.40
2023-02-19T01:41:00,ptr,17.37
2023-02-19T01:43:00,ptr,19.80
2023-02-19T01:45:00,ptr,17.40
2023-02-19T01:46:00,ptr,11.40
2023-02-19T01:48:00,ptr,17.40
2023-02-19T01:50:00,ptr,17.40
2023-02-19T01:51:00,ptr,8.41
2023-02-19T01:53:00,ptr,20.39
2023-02-19T01:55:00,ptr,17.40
2023-02-19T01:57:00,ptr,16.82
2023-02-19T01:58:00,ptr,8.99
2023-02-19T02:00:00,ptr,19.80
2023-02-19T02:02:00,ptr,17.40
2023-02-19T02:04:00,ptr,17.37
2023-02-19T02:06:00,ptr,17.40
2023-02-19T02:08:00,ptr,14.41
2023-02-19T02:10:00,ptr,17.40
2023-02-19T02:11:00,ptr,5.39
2023-02-19T02:13:00,ptr,17.40
2023-02-19T02:15:00,ptr,14.41
2023-02-19T02:17:00,ptr,17.37
2023-02-19T02:18:00,ptr,8.41
2023-02-19T02:19:00,ptr,8.99
2023-02-19T02:21:00,ptr,14.41
2023-02-19T02:23:00,ptr,16.79
2023-02-19T02:24:00,ptr,6.01
2023-02-19T02:26:00,ptr,17.40
2023-02-19T02:28:00,ptr,14.41
2023-02-19T02:30:00,ptr,17.40
2023-02-19T02:32:00,ptr,14.38
2023-02-19T02:33:00,ptr,8.41
2023-02-19T02:35:00,ptr,17.40
2023-02-19T02:37:00,ptr,17.40
2023-02-19T02:39:00,ptr,14.38
2023-02-19T02:41:00,ptr,14.41
2023-02-19T02:43:00,ptr,14.38
2023-02-19T02:45:00,ptr,16.82
2023-02-19T02:46:00,ptr,5.98
2023-02-19T02:47:00,ptr,8.41
2023-02-19T02:49:00,ptr,14.41
2023-02-19T02:51:00,ptr,17.40
2023-02-19T02:53:00,ptr,14.38
2023-02-19T02:55:00,ptr,14.41
2023-02-19T02:56:00,ptr,8.99
2023-02-19T02:57:00,ptr,8.41
2023-02-19T02:59:00,ptr,14.38
2023-02-19T03:00:00,ptr,8.41
2023-02-19T03:01:00,ptr,6.01
2023-02-19T03:03:00,ptr,17.37
2023-02-19T03:05:00,ptr,14.41
2023-02-19T03:07:00,ptr,14.41
2023-02-19T03:08:00,ptr,8.38
2023-02-19T03:10:00,ptr,17.40
2023-02-19T03:12:00,ptr,14.41
2023-02-19T03:13:00,ptr,8.38
2023-02-19T03:15:00,ptr,14.41
2023-02-19T03:17:00,ptr,14.38
2023-02-19T03:19:00,ptr,17.40
2023-02-19T03:20:00,ptr,6.01
2023-02-19T03:22:00,ptr,17.40
2023-02-19T03:24:00,ptr,14.41
2023-02-19T03:26:00,ptr,16.79
2023-02-19T03:27:00,ptr,6.01
2023-02-19T03:28:00,ptr,8.41
2023-02-19T03:30:00,ptr,17.37
2023-02-19T03:31:00,ptr,9.02
2023-02-19T03:32:00,ptr,5.39
2023-02-19T03:34:00,ptr,17.40
2023-02-19T03:35:00,ptr,6.01
2023-02-19T03:37:00,ptr,16.79
2023-02-19T03:38:00,ptr,6.01
2023-02-19T03:40:00,ptr,14.38
2023-02-19T03:42:00,ptr,17.40
2023-02-19T03:43:00,ptr,5.42
2023-02-19T03:45:00,ptr,17.40
2023-02-19T03:46:00,ptr,5.98
2023-02-19T03:47:00,ptr,8.41
2023-02-19T03:49:00,ptr,14.41
2023-02-19T03:51:00,ptr,14.38
2023-02-19T03:53:00,ptr,14.41
2023-02-19T03:55:00,ptr,17.40
2023-02-19T03:56:00,ptr,5.98
2023-02-19T03:58:00,ptr,14.41
2023-02-19T04:00:00,ptr,14.38
2023-02-19T04:04:00,ptr,28.80
2023-02-19T04:06:00,ptr,14.41
2023-02-19T04:07:00,ptr,8.38
2023-02-19T04:09:00,ptr,14.41
2023-02-19T04:11:00,ptr,14.41
2023-02-19T04:12:00,ptr,5.98
2023-02-19T04:14:00,ptr,17.40
2023-02-19T04:16:00,ptr,14.41
2023-02-19T04:18:00,ptr,14.38
2023-02-19T04:20:00,ptr,14.41
2023-02-19T04:22:00,ptr,17.40
2023-02-19T04:24:00,ptr,14.38
2023-02-19T04:25:00,ptr,5.42
2023-02-19T04:27:00,ptr,17.37
2023-02-19T04:29:00,ptr,14.41
2023-02-19T04:30:00,ptr,6.01
2023-02-19T04:31:00,ptr,8.41
2023-02-19T04:33:00,ptr,14.38
2023-02-19T04:35:00,ptr,17.40
2023-02-19T04:37:00,ptr,14.38
2023-02-19T04:38:00,ptr,8.41
2023-02-19T04:39:00,ptr,6.01
2023-02-19T04:41:00,ptr,14.41
2023-02-19T04:42:00,ptr,8.38
2023-02-19T04:44:00,ptr,14.41
2023-02-19T04:46:00,ptr,14.38
2023-02-19T04:48:00,ptr,14.41
2023-02-19T04:50:00,ptr,14.38
2023-02-19T04:52:00,ptr,17.40
2023-02-19T04:54:00,ptr,14.41
2023-02-19T04:56:00,ptr,14.38
2023-02-19T04:57:00,ptr,8.41
2023-02-19T04:58:00,ptr,6.01
2023-02-19T05:00:00,ptr,14.38
2023-02-19T05:02:00,ptr,17.40
2023-02-19T05:04:00,ptr,14.41
2023-02-19T05:06:00,ptr,14.38
2023-02-19T05:08:00,ptr,14.41
2023-02-19T05:10:00,ptr,17.40
2023-02-19T05:12:00,ptr,14.38
2023-02-19T05:14:00,ptr,16.82
2023-02-19T05:15:00,ptr,5.98
2023-02-19T05:17:00,ptr,14.41
2023-02-19T05:18:00,ptr,8.41
2023-02-19T05:19:00,ptr,8.99
2023-02-19T05:21:00,ptr,14.38
2023-02-19T05:22:00,ptr,5.42
2023-02-19T05:24:00,ptr,14.38
2023-02-19T05:25:00,ptr,8.99
2023-02-19T05:27:00,ptr,14.41
2023-02-19T05:29:00,ptr,17.40
2023-02-19T05:31:00,ptr,14.38
2023-02-19T05:33:00,ptr,14.41
2023-02-19T05:35:00,ptr,16.79
2023-02-19T05:37:00,ptr,14.41
2023-02-19T05:38:00,ptr,6.01
2023-02-19T05:39:00,ptr,6.01
2023-02-19T05:40:00,ptr,17.40
2023-02-19T05:42:00,ptr,14.38
2023-02-19T05:44:00,ptr,14.41
2023-02-19T05:46:00,ptr,17.40
2023-02-19T05:48:00,ptr,14.38
2023-02-19T05:50:00,ptr,14.41
2023-02-19T05:51:00,ptr,8.38
2023-02-19T05:52:00,ptr,6.01
2023-02-19T05:54:00,ptr,14.41
2023-02-19T05:55:00,ptr,8.38
2023-02-19T05:56:00,ptr,8.41
2023-02-19T05:58:00,ptr,14.41
2023-02-19T06:00:00,ptr,14.38
2023-02-19T06:01:00,ptr,6.01
2023-02-19T06:03:00,ptr,17.40
2023-02-19T06:05:00,ptr,14.38
2023-02-19T06:07:00,ptr,17.40
2023-02-19T06:09:00,ptr,16.82
2023-02-19T06:11:00,ptr,17.40
2023-02-19T06:13:00,ptr,17.40
2023-02-19T06:15:00,ptr,17.40
2023-02-19T06:16:00,ptr,8.38
2023-02-19T06:18:00,ptr,17.40
2023-02-19T06:20:00,ptr,17.40
2023-02-19T06:21:00,ptr,8.41
2023-02-19T06:23:00,ptr,17.40
2023-02-19T06:25:00,ptr,17.40
2023-02-19T06:27:00,ptr,17.40
2023-02-19T06:29:00,ptr,16.79
2023-02-19T06:30:00,ptr,8.99
2023-02-19T06:31:00,ptr,5.42
2023-02-19T06:33:00,ptr,17.37
2023-02-19T06:34:00,ptr,9.02
2023-02-19T06:36:00,ptr,19.78
2023-02-19T06:37:00,ptr,9.02
2023-02-19T06:39:00,ptr,16.79
2023-02-19T06:40:00,ptr,8.99
2023-02-19T06:42:00,ptr,17.40
2023-02-19T06:43:00,ptr,8.41
2023-02-19T06:45:00,ptr,17.40
2023-02-19T06:47:00,ptr,17.40
2023-02-19T06:49:00,ptr,14.38
2023-02-19T06:51:00,ptr,16.82
2023-02-19T06:53:00,ptr,17.40
2023-02-19T06:54:00,ptr,8.99
2023-02-19T06:56:00,ptr,19.80
2023-02-19T06:57:00,ptr,8.99
2023-02-19T06:59:00,ptr,16.79
2023-02-19T07:01:00,ptr,14.41
2023-02-19T07:03:00,ptr,17.40
2023-02-19T07:04:00,ptr,8.99
2023-02-19T07:05:00,ptr,8.41
2023-02-19T07:06:00,ptr,8.38
2023-02-19T07:08:00,ptr,17.40
2023-02-19T07:09:00,ptr,9.02
2023-02-19T07:11:00,ptr,16.79
2023-02-19T07:13:00,ptr,17.40
2023-02-19T07:15:00,ptr,20.39
2023-02-19T07:17:00,ptr,17.40
2023-02-19T07:19:00,ptr,16.82
2023-02-19T07:20:00,ptr,8.99
2023-02-19T07:22:00,ptr,17.40
2023-02-19T07:24:00,ptr,16.79
2023-02-19T07:26:00,ptr,17.40
2023-02-19T07:28:00,ptr,17.40
2023-02-19T07:30:00,ptr,20.39
2023-02-19T07:31:00,ptr,8.41
2023-02-19T07:32:00,ptr,8.41
2023-02-19T07:34:00,ptr,17.40
2023-02-19T07:35:00,ptr,8.99
2023-02-19T07:36:00,ptr,8.41
2023-02-19T07:38:00,ptr,20.39
2023-02-19T07:40:00,ptr,16.79
2023-02-19T07:42:00,ptr,17.40
2023-02-19T07:44:00,ptr,17.40
2023-02-19T07:46:00,ptr,20.42
2023-02-19T07:47:00,ptr,8.38
2023-02-19T07:48:00,ptr,8.41
2023-02-19T07:50:00,ptr,17.40
2023-02-19T07:51:00,ptr,8.99
2023-02-19T07:53:00,ptr,16.82
2023-02-19T07:54:00,ptr,16.82
2023-02-19T07:55:00,ptr,8.99
2023-02-19T07:56:00,ptr,17.40
2023-02-19T07:58:00,ptr,16.79
2023-02-19T08:00:00,ptr,17.40
2023-02-19T08:01:00,ptr,8.99
2023-02-19T08:03:00,ptr,16.82
2023-02-19T08:05:00,ptr,20.39
2023-02-19T08:07:00,ptr,17.40
2023-02-19T08:09:00,ptr,17.40
2023-02-19T08:11:00,ptr,16.79
2023-02-19T08:13:00,ptr,17.40
2023-02-19T08:15:00,ptr,17.40
2023-02-19T08:17:00,ptr,17.40
2023-02-19T08:19:00,ptr,17.40
2023-02-19T08:21:00,ptr,16.79
2023-02-19T08:22:00,ptr,9.02
2023-02-19T08:23:00,ptr,8.38
2023-02-19T08:24:00,ptr,8.99
2023-02-19T08:26:00,ptr,16.82
2023-02-19T08:28:00,ptr,17.40
2023-02-19T08:30:00,ptr,17.40
2023-02-19T08:32:00,ptr,17.40
2023-02-19T08:33:00,ptr,8.38
2023-02-19T08:35:00,ptr,17.40
2023-02-19T08:36:00,ptr,8.41
2023-02-19T08:37:00,ptr,8.99
2023-02-19T08:39:00,ptr,17.40
2023-02-19T08:40:00,ptr,8.41
2023-02-19T08:42:00,ptr,17.40
2023-02-19T08:44:00,ptr,17.40
2023-02-19T08:46:00,ptr,16.79
2023-02-19T08:48:00,ptr,17.40
2023-02-19T08:49:00,ptr,8.99
2023-02-19T08:51:00,ptr,16.82
2023-02-19T08:53:00,ptr,17.40
2023-02-19T08:54:00,ptr,8.99
2023-02-19T08:56:00,ptr,16.79
2023-02-19T08:58:00,ptr,17.40
2023-02-19T09:00:00,ptr,17.40
2023-02-19T09:02:00,ptr,17.40
2023-02-19T09:04:00,ptr,17.40
2023-02-19T09:06:00,ptr,16.79
2023-02-19T09:08:00,ptr,17.40
2023-02-19T09:10:00,ptr,17.40
2023-02-19T09:11:00,ptr,8.41
2023-02-19T09:13:00,ptr,17.40
2023-02-19T09:15:00,ptr,17.40
2023-02-19T09:17:00,ptr,17.40
2023-02-19T09:19:00,ptr,17.40
2023-02-19T09:20:00,ptr,8.38
2023-02-19T09:22:00,ptr,17.40
2023-02-19T09:24:00,ptr,17.40
2023-02-19T09:26:00,ptr,16.82
2023-02-19T09:28:00,ptr,17.40
2023-02-19T09:29:00,ptr,5.98
2023-02-19T09:31:00,ptr,19.80
2023-02-19T09:33:00,ptr,17.40
2023-02-19T09:35:00,ptr,17.40
2023-02-19T09:36:00,ptr,8.41
2023-02-19T09:38:00,ptr,20.39
2023-02-19T09:40:00,ptr,17.40
2023-02-19T09:41:00,ptr,11.40
2023-02-19T09:43:00,ptr,17.40
2023-02-19T09:44:00,ptr,11.40
2023-02-19T09:46:00,ptr,17.40
2023-02-19T09:48:00,ptr,19.80
2023-02-19T09:49:00,ptr,8.99
2023-02-19T09:51:00,ptr,19.80
2023-02-19T09:52:00,ptr,8.99
2023-02-19T09:53:00,ptr,8.41
2023-02-19T09:55:00,ptr,17.40
2023-02-19T09:56:00,ptr,8.41
2023-02-19T09:58:00,ptr,20.39
2023-02-19T09:59:00,ptr,8.41
2023-02-19T10:00:00,ptr,8.99
2023-02-19T10:02:00,ptr,19.80
2023-02-19T10:04:00,ptr,17.40
2023-02-19T10:06:00,ptr,20.39
2023-02-19T10:08:00,ptr,19.80
2023-02-19T10:09:00,ptr,19.80
2023-02-19T10:10:00,ptr,17.40
2023-02-19T10:12:00,ptr,20.39
2023-02-19T10:14:00,ptr,17.40
2023-02-19T10:16:00,ptr,16.79
2023-02-19T10:17:00,ptr,8.99
2023-02-19T10:19:00,ptr,19.80
2023-02-19T10:21:00,ptr,17.40
2023-02-19T10:23:00,ptr,17.40
2023-02-19T10:25:00,ptr,20.39
2023-02-19T10:27:00,ptr,16.82
2023-02-19T10:29:00,ptr,20.39
2023-02-19T10:31:00,ptr,17.40
2023-02-19T10:33:00,ptr,17.40
2023-02-19T10:35:00,ptr,16.82
2023-02-19T10:37:00,ptr,17.37
2023-02-19T10:38:00,ptr,11.43
2023-02-19T10:40:00,ptr,17.37
2023-02-19T10:42:00,ptr,17.40
2023-02-19T10:44:00,ptr,17.40
2023-02-19T10:45:00,ptr,8.41
2023-02-19T10:47:00,ptr,17.40
2023-02-19T10:48:00,ptr,8.41
2023-02-19T10:50:00,ptr,17.40
2023-02-19T10:52:00,ptr,17.40
2023-02-19T10:54:00,ptr,17.37
2023-02-19T10:56:00,ptr,17.40
2023-02-19T10:58:00,ptr,16.82
2023-02-19T11:00:00,ptr,17.40
2023-02-19T11:02:00,ptr,17.40
2023-02-19T11:04:00,ptr,20.39
2023-02-19T11:05:00,ptr,8.41
2023-02-19T11:06:00,ptr,8.38
2023-02-19T11:08:00,ptr,17.40
2023-02-19T11:10:00,ptr,17.40
2023-02-19T11:12:00,ptr,17.40
2023-02-19T11:14:00,ptr,19.80
2023-02-19T11:16:00,ptr,17.40
2023-02-19T11:17:00,ptr,6.01
2023-02-19T11:19:00,ptr,17.40
2023-02-19T11:21:00,ptr,19.78
2023-02-19T11:22:00,ptr,9.02
2023-02-19T11:23:00,ptr,8.38
2023-02-19T11:25:00,ptr,17.40
2023-02-19T11:27:00,ptr,17.40
2023-02-19T11:29:00,ptr,16.82
2023-02-19T11:31:00,ptr,20.39
2023-02-19T11:33:00,ptr,17.40
2023-02-19T11:35:00,ptr,17.40
2023-02-19T11:36:00,ptr,8.41
2023-02-19T11:38:00,ptr,17.37
2023-02-19T11:40:00,ptr,17.40
2023-02-19T11:42:00,ptr,19.80
2023-02-19T11:44:00,ptr,17.40
2023-02-19T11:46:00,ptr,20.39
2023-02-19T11:47:00,ptr,8.41
2023-02-19T11:49:00,ptr,17.40
2023-02-19T11:51:00,ptr,17.40
2023-02-19T11:53:00,ptr,16.79
2023-02-19T11:54:00,ptr,9.02
2023-02-19T11:56:00,ptr,19.80
2023-02-19T11:58:00,ptr,20.39
2023-02-19T11:59:00,ptr,8.41
2023-02-19T12:01:00,ptr,17.37
2023-02-19T12:03:00,ptr,17.40
2023-02-19T12:05:00,ptr,17.40
2023-02-19T12:07:00,ptr,17.40
2023-02-19T12:09:00,ptr,16.82
2023-02-19T12:10:00,ptr,8.99
2023-02-19T12:12:00,ptr,17.40
2023-02-19T12:14:00,ptr,16.79
2023-02-19T12:16:00,ptr,20.42
2023-02-19T12:18:00,ptr,17.37
2023-02-19T12:20:00,ptr,17.40
2023-02-19T12:22:00,ptr,16.82
2023-02-19T12:23:00,ptr,11.98
2023-02-19T12:25:00,ptr,16.82
2023-02-19T12:26:00,ptr,8.99
2023-02-19T12:28:00,ptr,17.40
2023-02-19T12:30:00,ptr,16.79
2023-02-19T12:32:00,ptr,17.40
2023-02-19T12:33:00,ptr,9.02
2023-02-19T12:34:00,ptr,8.38
2023-02-19T12:36:00,ptr,17.40
2023-02-19T12:38:00,ptr,19.80
2023-02-19T12:39:00,ptr,8.99
2023-02-19T12:41:00,ptr,17.40
2023-02-19T12:43:00,ptr,16.82
2023-02-19T12:45:00,ptr,20.39
2023-02-19T12:46:00,ptr,8.41
2023-02-19T12:48:00,ptr,17.40
2023-02-19T12:50:00,ptr,17.37
2023-02-19T12:52:00,ptr,20.42
2023-02-19T12:54:00,ptr,16.79
2023-02-19T12:56:00,ptr,17.40
2023-02-19T12:58:00,ptr,17.40
2023-02-19T12:59:00,ptr,8.41
2023-02-19T13:01:00,ptr,17.40
2023-02-19T13:03:00,ptr,20.39
2023-02-19T13:05:00,ptr,17.40
2023-02-19T13:07:00,ptr,19.80
2023-02-19T13:08:00,ptr,11.40
2023-02-19T13:10:00,ptr,26.40
2023-02-19T13:11:00,ptr,14.41
2023-02-19T13:13:00,ptr,25.78
2023-02-19T13:15:00,ptr,28.80
2023-02-19T13:17:00,ptr,25.81
2023-02-19T13:18:00,ptr,14.38
2023-02-19T13:20:00,ptr,25.81
2023-02-19T13:22:00,ptr,25.81
2023-02-19T13:24:00,ptr,26.40
2023-02-19T13:25:00,ptr,14.38
2023-02-19T13:27:00,ptr,25.81
2023-02-19T13:29:00,ptr,28.80
2023-02-19T13:31:00,ptr,25.81
2023-02-19T13:33:00,ptr,25.78
2023-02-19T13:35:00,ptr,25.81
2023-02-19T13:37:00,ptr,26.40
2023-02-19T13:39:00,ptr,25.81
2023-02-19T13:41:00,ptr,28.80
2023-02-19T13:43:00,ptr,25.78
2023-02-19T13:45:00,ptr,25.81
2023-02-19T13:47:00,ptr,28.80
2023-02-19T13:49:00,ptr,25.81
2023-02-19T13:52:00,ptr,28.80
2023-02-19T13:53:00,ptr,26.40
2023-02-19T13:54:00,ptr,11.40
2023-02-19T13:56:00,ptr,25.81
2023-02-19T13:57:00,ptr,11.40
2023-02-19T13:59:00,ptr,25.78
2023-02-19T14:01:00,ptr,26.40
2023-02-19T14:03:00,ptr,25.81
2023-02-19T14:05:00,ptr,25.81
2023-02-19T14:07:00,ptr,20.39
2023-02-19T14:08:00,ptr,8.41
2023-02-19T14:09:00,ptr,8.41
2023-02-19T14:11:00,ptr,17.37
2023-02-19T14:12:00,ptr,11.43
2023-02-19T14:14:00,ptr,17.37
2023-02-19T14:15:00,ptr,9.02
2023-02-19T14:17:00,ptr,16.79
2023-02-19T14:19:00,ptr,20.39
2023-02-19T14:20:00,ptr,8.41
2023-02-19T14:22:00,ptr,20.39
2023-02-19T14:23:00,ptr,8.41
2023-02-19T14:25:00,ptr,20.42
2023-02-19T14:27:00,ptr,20.39
2023-02-19T14:28:00,ptr,8.41
2023-02-19T14:30:00,ptr,20.39
2023-02-19T14:32:00,ptr,19.80
2023-02-19T14:33:00,ptr,8.99
2023-02-19T14:35:00,ptr,19.80
2023-02-19T14:37:00,ptr,20.39
2023-02-19T14:39:00,ptr,19.80
2023-02-19T14:40:00,ptr,8.99
2023-02-19T14:41:00,ptr,8.41
2023-02-19T14:43:00,ptr,20.39
2023-02-19T14:44:00,ptr,11.40
2023-02-19T14:46:00,ptr,20.42
2023-02-19T14:47:00,ptr,8.38
2023-02-19T14:49:00,ptr,22.82
2023-02-19T14:50:00,ptr,17.37
2023-02-19T14:52:00,ptr,37.82
2023-02-19T14:54:00,ptr,34.19
2023-02-19T14:55:00,ptr,20.39
2023-02-19T14:56:00,ptr,17.40
2023-02-19T14:58:00,ptr,37.21
2023-02-19T15:00:00,ptr,37.21
2023-02-19T15:01:00,ptr,17.40
2023-02-19T15:03:00,ptr,34.80
2023-02-19T15:05:00,ptr,34.19
2023-02-19T15:07:00,ptr,37.79
2023-02-19T15:09:00,ptr,34.22
2023-02-19T15:11:00,ptr,40.78
2023-02-19T15:13:00,ptr,34.22
2023-02-19T15:15:00,ptr,37.79
2023-02-19T15:17:00,ptr,40.20
2023-02-19T15:19:00,ptr,31.79
2023-02-19T15:20:00,ptr,14.41
2023-02-19T15:22:00,ptr,25.81
2023-02-19T15:24:00,ptr,31.79
2023-02-19T15:26:00,ptr,31.20
2023-02-19T15:28:00,ptr,28.80
2023-02-19T15:30:00,ptr,28.80
2023-02-19T15:32:00,ptr,34.80
2023-02-19T15:33:00,ptr,20.39
2023-02-19T15:35:00,ptr,34.22
2023-02-19T15:37:00,ptr,37.79
2023-02-19T15:38:00,ptr,16.79
2023-02-19T15:40:00,ptr,37.79
2023-02-19T15:42:00,ptr,34.22
2023-02-19T15:44:00,ptr,37.79
2023-02-19T15:46:00,ptr,34.19
2023-02-19T15:48:00,ptr,28.80
2023-02-19T15:50:00,ptr,37.82
2023-02-19T15:52:00,ptr,37.18
2023-02-19T15:54:00,ptr,28.83
2023-02-19T15:56:00,ptr,28.80
2023-02-19T15:58:00,ptr,25.78
2023-02-19T15:59:00,ptr,14.41
2023-02-19T16:01:00,ptr,26.40
2023-02-19T16:03:00,ptr,28.80
2023-02-19T16:04:00,ptr,14.38
2023-02-19T16:05:00,ptr,14.41
2023-02-19T16:07:00,ptr,25.81
2023-02-19T16:08:00,ptr,14.38
2023-02-19T16:10:00,ptr,28.80
2023-02-19T16:12:00,ptr,25.81
2023-02-19T16:14:00,ptr,28.80
2023-02-19T16:16:00,ptr,25.78
2023-02-19T16:17:00,ptr,14.41
2023-02-19T16:19:00,ptr,25.81
2023-02-19T16:21:00,ptr,26.40
2023-02-19T16:23:00,ptr,28.80
2023-02-19T16:25:00,ptr,25.78
2023-02-19T16:27:00,ptr,28.80
2023-02-19T16:29:00,ptr,25.81
2023-02-19T16:30:00,ptr,11.40
2023-02-19T16:32:00,ptr,28.80
2023-02-19T16:33:00,ptr,14.41
2023-02-19T16:34:00,ptr,14.38
2023-02-19T16:36:00,ptr,25.81
2023-02-19T16:38:00,ptr,26.40
2023-02-19T16:40:00,ptr,25.81
2023-02-19T16:42:00,ptr,25.78
2023-02-19T16:43:00,ptr,14.41
2023-02-19T16:45:00,ptr,25.78
2023-02-19T16:46:00,ptr,11.43
2023-02-19T16:48:00,ptr,26.40
2023-02-19T16:50:00,ptr,28.80
2023-02-19T16:52:00,ptr,22.79
2023-02-19T16:54:00,ptr,20.39
2023-02-19T16:56:00,ptr,16.82
2023-02-19T16:58:00,ptr,20.39
2023-02-19T17:00:00,ptr,17.40
2023-02-19T17:02:00,ptr,17.40
2023-02-19T17:03:00,ptr,8.41
2023-02-19T17:05:00,ptr,20.39
2023-02-19T17:07:00,ptr,16.79
2023-02-19T17:09:00,ptr,17.40
2023-02-19T17:11:00,ptr,17.40
2023-02-19T17:13:00,ptr,20.42
2023-02-19T17:15:00,ptr,16.79
2023-02-19T17:17:00,ptr,23.41
2023-02-19T17:19:00,ptr,28.80
2023-02-19T17:21:00,ptr,25.78
2023-02-19T17:23:00,ptr,25.81
2023-02-19T17:25:00,ptr,25.81
2023-02-19T17:26:00,ptr,14.38
2023-02-19T17:28:00,ptr,26.40
2023-02-19T17:30:00,ptr,25.81
2023-02-19T17:32:00,ptr,25.81
2023-02-19T17:33:00,ptr,14.38
2023-02-19T17:35:00,ptr,28.80
2023-02-19T17:37:00,ptr,25.81
2023-02-19T17:39:00,ptr,25.78
2023-02-19T17:41:00,ptr,28.80
2023-02-19T17:42:00,ptr,12.01
2023-02-19T17:44:00,ptr,28.80
2023-02-19T17:46:00,ptr,25.81
2023-02-19T17:48:00,ptr,25.78
2023-02-19T17:50:00,ptr,25.81
2023-02-19T17:52:00,ptr,28.80
2023-02-19T17:54:00,ptr,25.81
2023-02-19T17:56:00,ptr,28.80
2023-02-19T17:58:00,ptr,26.40
2023-02-19T17:59:00,ptr,14.38
2023-02-19T18:01:00,ptr,25.81
2023-02-19T18:03:00,ptr,28.80
2023-02-19T18:05:00,ptr,25.81
2023-02-19T18:06:00,ptr,11.40
2023-02-19T18:08:00,ptr,28.80
2023-02-19T18:10:00,ptr,25.81
2023-02-19T18:11:00,ptr,14.38
2023-02-19T18:13:00,ptr,28.80
2023-02-19T18:15:00,ptr,23.41
2023-02-19T18:17:00,ptr,19.80
2023-02-19T18:19:00,ptr,17.40
2023-02-19T18:21:00,ptr,17.37
2023-02-19T18:23:00,ptr,20.42
2023-02-19T18:25:00,ptr,16.79
2023-02-19T18:27:00,ptr,17.40
2023-02-19T18:29:00,ptr,20.39
2023-02-19T18:31:00,ptr,19.80
2023-02-19T18:33:00,ptr,20.42
2023-02-19T18:35:00,ptr,17.40
2023-02-19T18:37:00,ptr,19.78
2023-02-19T18:39:00,ptr,17.40
2023-02-19T18:41:00,ptr,20.42
2023-02-19T18:42:00,ptr,8.38
2023-02-19T18:44:00,ptr,17.40
2023-02-19T18:46:00,ptr,20.42
2023-02-19T18:47:00,ptr,8.38
2023-02-19T18:49:00,ptr,20.42
2023-02-19T18:50:00,ptr,11.40
2023-02-19T18:52:00,ptr,19.80
2023-02-19T18:54:00,ptr,17.40
2023-02-19T18:56:00,ptr,20.39
2023-02-19T18:58:00,ptr,17.40
2023-02-19T18:59:00,ptr,11.40
2023-02-19T19:01:00,ptr,17.40
2023-02-19T19:02:00,ptr,8.41
