#datetime,building,power
2023-01-25T00:00:00,ata,48.05
2023-01-25T00:01:00,ata,21.56
2023-01-25T00:03:00,ata,45.59
2023-01-25T00:05:00,ata,50.45
2023-01-25T00:06:00,ata,21.56
2023-01-25T00:08:00,ata,45.59
2023-01-25T00:10:00,ata,43.24
2023-01-25T00:12:00,ata,43.18
2023-01-25T00:14:00,ata,47.99
2023-01-25T00:15:00,ata,24.02
2023-01-25T00:16:00,ata,21.56
2023-01-25T00:18:00,ata,43.24
2023-01-25T00:19:00,ata,21.56
2023-01-25T00:21:00,ata,43.24
2023-01-25T00:22:00,ata,21.56
2023-01-25T00:24:00,ata,43.24
2023-01-25T00:25:00,ata,19.16
2023-01-25T00:26:00,ata,19.22
2023-01-25T00:28:00,ata,40.78
2023-01-25T00:30:00,ata,38.44
2023-01-25T00:31:00,ata,19.16
2023-01-25T00:33:00,ata,40.84
2023-01-25T00:35:00,ata,38.38
2023-01-25T00:36:00,ata,21.62
2023-01-25T00:38:00,ata,38.38
2023-01-25T00:40:00,ata,40.78
2023-01-25T00:42:00,ata,38.44
2023-01-25T00:44:00,ata,40.78
2023-01-25T00:45:00,ata,21.62
2023-01-25T00:47:00,ata,40.78
2023-01-25T00:49:00,ata,38.38
2023-01-25T00:50:00,ata,21.62
2023-01-25T00:52:00,ata,38.38
2023-01-25T00:54:00,ata,40.84
2023-01-25T00:55:00,ata,19.16
2023-01-25T00:57:00,ata,40.84
2023-01-25T00:59:00,ata,40.78
2023-01-25T01:01:00,ata,38.38
2023-01-25T01:03:00,ata,38.44
2023-01-25T01:05:00,ata,40.78
2023-01-25T01:07:00,ata,38.38
2023-01-25T01:09:00,ata,36.04
2023-01-25T01:10:00,ata,19.16
2023-01-25T01:11:00,ata,19.22
2023-01-25T01:12:00,ata,16.82
2023-01-25T01:14:00,ata,38.38
2023-01-25T01:15:00,ata,19.22
2023-01-25T01:17:00,ata,35.98
2023-01-25T01:19:00,ata,38.44
2023-01-25T01:21:00,ata,38.38
2023-01-25T01:23:00,ata,35.98
2023-01-25T01:24:00,ata,19.22
2023-01-25T01:26:00,ata,38.38
2023-01-25T01:28:00,ata,38.44
2023-01-25T01:30:00,ata,40.78
2023-01-25T01:31:00,ata,19.22
2023-01-25T01:33:00,ata,35.98
2023-01-25T01:35:00,ata,38.44
2023-01-25T01:37:00,ata,35.98
2023-01-25T01:38:00,ata,19.22
2023-01-25T01:40:00,ata,38.38
2023-01-25T01:42:00,ata,35.98
2023-01-25T01:44:00,ata,36.04
2023-01-25T01:45:00,ata,16.76
2023-01-25T01:47:00,ata,38.44
2023-01-25T01:48:00,ata,19.22
2023-01-25T01:50:00,ata,38.38
2023-01-25T01:52:00,ata,38.38
2023-01-25T01:54:00,ata,38.44
2023-01-25T01:55:00,ata,19.16
2023-01-25T01:56:00,ata,19.22
2023-01-25T01:58:00,ata,40.78
2023-01-25T02:00:00,ata,38.44
2023-01-25T02:01:00,ata,19.16
2023-01-25T02:03:00,ata,40.84
2023-01-25T02:05:00,ata,38.38
2023-01-25T02:06:00,ata,16.82
2023-01-25T02:07:00,ata,19.16
2023-01-25T02:09:00,ata,38.44
2023-01-25T02:11:00,ata,38.38
2023-01-25T02:13:00,ata,38.38
2023-01-25T02:14:00,ata,19.22
2023-01-25T02:16:00,ata,36.04
2023-01-25T02:18:00,ata,38.38
2023-01-25T02:20:00,ata,35.98
2023-01-25T02:22:00,ata,38.44
2023-01-25T02:24:00,ata,35.98
2023-01-25T02:26:00,ata,35.98
2023-01-25T02:27:00,ata,19.22
2023-01-25T02:28:00,ata,19.22
2023-01-25T02:30:00,ata,45.59
2023-01-25T02:31:00,ata,28.83
2023-01-25T02:33:00,ata,60.00
2023-01-25T02:34:00,ata,28.77
2023-01-25T02:36:00,ata,50.39
2023-01-25T02:37:00,ata,16.82
2023-01-25T02:39:00,ata,35.98
2023-01-25T02:40:00,ata,19.22
2023-01-25T02:42:00,ata,35.98
2023-01-25T02:43:00,ata,16.82
2023-01-25T02:45:00,ata,57.60
2023-01-25T02:46:00,ata,28.83
2023-01-25T02:48:00,ata,55.20
2023-01-25T02:50:00,ata,35.98
2023-01-25T02:52:00,ata,36.04
2023-01-25T02:54:00,ata,35.98
2023-01-25T02:56:00,ata,35.98
2023-01-25T02:58:00,ata,33.63
2023-01-25T02:59:00,ata,19.22
2023-01-25T03:00:00,ata,16.76
2023-01-25T03:01:00,ata,19.22
2023-01-25T03:03:00,ata,35.98
2023-01-25T03:05:00,ata,36.04
2023-01-25T03:07:00,ata,38.38
2023-01-25T03:08:00,ata,19.22
2023-01-25T03:10:00,ata,35.98
2023-01-25T03:12:00,ata,38.44
2023-01-25T03:14:00,ata,35.98
2023-01-25T03:16:00,ata,35.98
2023-01-25T03:18:00,ata,36.04
2023-01-25T03:19:00,ata,19.16
2023-01-25T03:21:00,ata,36.04
2023-01-25T03:23:00,ata,38.38
2023-01-25T03:25:00,ata,40.84
2023-01-25T03:26:00,ata,16.76
2023-01-25T03:28:00,ata,36.04
2023-01-25T03:30:00,ata,60.00
2023-01-25T03:32:00,ata,62.40
2023-01-25T03:34:00,ata,62.40
2023-01-25T03:36:00,ata,57.60
2023-01-25T03:38:00,ata,57.60
2023-01-25T03:40:00,ata,33.57
2023-01-25T03:42:00,ata,35.98
2023-01-25T03:44:00,ata,36.04
2023-01-25T03:45:00,ata,16.82
2023-01-25T03:46:00,ata,16.76
2023-01-25T03:48:00,ata,38.44
2023-01-25T03:50:00,ata,35.98
2023-01-25T03:51:00,ata,16.82
2023-01-25T03:53:00,ata,35.98
2023-01-25T03:54:00,ata,19.22
2023-01-25T03:56:00,ata,35.98
2023-01-25T03:58:00,ata,36.04
2023-01-25T03:59:00,ata,16.76
2023-01-25T04:00:00,ata,19.22
2023-01-25T04:01:00,ata,16.82
2023-01-25T04:03:00,ata,38.38
2023-01-25T04:04:00,ata,16.82
2023-01-25T04:06:00,ata,35.98
2023-01-25T04:07:00,ata,16.82
2023-01-25T04:08:00,ata,19.22
2023-01-25T04:10:00,ata,35.98
2023-01-25T04:12:00,ata,35.98
2023-01-25T04:14:00,ata,33.63
2023-01-25T04:15:00,ata,19.22
2023-01-25T04:16:00,ata,19.16
2023-01-25T04:18:00,ata,36.04
2023-01-25T04:20:00,ata,35.98
2023-01-25T04:22:00,ata,35.98
2023-01-25T04:23:00,ata,19.22
2023-01-25T04:25:00,ata,36.04
2023-01-25T04:27:00,ata,33.57
2023-01-25T04:29:00,ata,38.38
2023-01-25T04:31:00,ata,36.04
2023-01-25T04:32:00,ata,19.16
2023-01-25T04:34:00,ata,36.04
2023-01-25T04:36:00,ata,35.98
2023-01-25T04:37:00,ata,19.22
2023-01-25T04:39:00,ata,35.98
2023-01-25T04:40:00,ata,19.22
2023-01-25T04:42:00,ata,33.57
2023-01-25T04:44:00,ata,36.04
2023-01-25T04:45:00,ata,19.22
2023-01-25T04:47:00,ata,33.57
2023-01-25T04:49:00,ata,35.98
2023-01-25T04:50:00,ata,19.22
2023-01-25T04:52:00,ata,33.57
2023-01-25T04:53:00,ata,19.22
2023-01-25T04:55:00,ata,33.63
2023-01-25T04:57:00,ata,35.98
2023-01-25T04:59:00,ata,35.98
2023-01-25T05:01:00,ata,33.63
2023-01-25T05:03:00,ata,35.98
2023-01-25T05:04:00,ata,16.82
2023-01-25T05:06:00,ata,35.98
2023-01-25T05:08:00,ata,36.04
2023-01-25T05:09:00,ata,16.76
2023-01-25T05:11:00,ata,36.04
2023-01-25T05:13:00,ata,35.98
2023-01-25T05:14:00,ata,16.82
2023-01-25T05:15:00,ata,19.22
2023-01-25T05:17:00,ata,35.98
2023-01-25T05:18:00,ata,19.22
2023-01-25T05:19:00,ata,19.16
2023-01-25T05:21:00,ata,36.04
2023-01-25T05:23:00,ata,35.98
2023-01-25T05:24:00,ata,19.22
2023-01-25T05:26:00,ata,52.79
2023-01-25T05:27:00,ata,31.23
2023-01-25T05:29:00,ata,57.60
2023-01-25T05:30:00,ata,28.77
2023-01-25T05:32:00,ata,52.79
2023-01-25T05:34:00,ata,36.04
2023-01-25T05:36:00,ata,35.98
2023-01-25T05:38:00,ata,35.98
2023-01-25T05:40:00,ata,36.04
2023-01-25T05:42:00,ata,35.98
2023-01-25T05:44:00,ata,36.04
2023-01-25T05:46:00,ata,33.57
2023-01-25T05:48:00,ata,35.98
2023-01-25T05:50:00,ata,36.04
2023-01-25T05:51:00,ata,16.82
2023-01-25T05:52:00,ata,16.76
2023-01-25T05:54:00,ata,36.04
2023-01-25T05:56:00,ata,35.98
2023-01-25T05:57:00,ata,19.22
2023-01-25T05:59:00,ata,35.98
2023-01-25T06:01:00,ata,38.44
2023-01-25T06:03:00,ata,35.98
2023-01-25T06:05:00,ata,35.98
2023-01-25T06:07:00,ata,36.04
2023-01-25T06:09:00,ata,35.98
2023-01-25T06:11:00,ata,33.63
2023-01-25T06:13:00,ata,35.98
2023-01-25T06:14:00,ata,19.22
2023-01-25T06:16:00,ata,35.98
2023-01-25T06:18:00,ata,38.38
2023-01-25T06:19:00,ata,16.82
2023-01-25T06:21:00,ata,38.38
2023-01-25T06:22:00,ata,16.82
2023-01-25T06:24:00,ata,36.04
2023-01-25T06:25:00,ata,16.76
2023-01-25T06:26:00,ata,16.82
2023-01-25T06:28:00,ata,35.98
2023-01-25T06:29:00,ata,19.22
2023-01-25T06:30:00,ata,16.82
2023-01-25T06:32:00,ata,50.39
2023-01-25T06:33:00,ata,28.83
2023-01-25T06:34:00,ata,28.77
2023-01-25T06:36:00,ata,60.00
2023-01-25T06:37:00,ata,26.43
2023-01-25T06:39:00,ata,35.98
2023-01-25T06:41:00,ata,35.98
2023-01-25T06:42:00,ata,19.22
2023-01-25T06:44:00,ata,35.98
2023-01-25T06:46:00,ata,36.04
2023-01-25T06:48:00,ata,38.38
2023-01-25T06:50:00,ata,33.63
2023-01-25T06:52:00,ata,35.98
2023-01-25T06:54:00,ata,55.20
2023-01-25T06:56:00,ata,57.60
2023-01-25T06:57:00,ata,31.23
2023-01-25T06:59:00,ata,45.59
2023-01-25T07:01:00,ata,33.57
2023-01-25T07:03:00,ata,36.04
2023-01-25T07:05:00,ata,33.57
2023-01-25T07:06:00,ata,16.82
2023-01-25T07:08:00,ata,35.98
2023-01-25T07:09:00,ata,16.82
2023-01-25T07:11:00,ata,35.98
2023-01-25T07:13:00,ata,33.63
2023-01-25T07:15:00,ata,33.57
2023-01-25T07:16:00,ata,16.82
2023-01-25T07:18:00,ata,33.57
2023-01-25T07:20:00,ata,36.04
2023-01-25T07:22:00,ata,33.57
2023-01-25T07:24:00,ata,33.63
2023-01-25T07:26:00,ata,33.57
2023-01-25T07:27:00,ata,16.82
2023-01-25T07:28:00,ata,16.82
2023-01-25T07:30:00,ata,31.17
2023-01-25T07:32:00,ata,33.63
2023-01-25T07:34:00,ata,33.57
2023-01-25T07:36:00,ata,35.98
2023-01-25T07:37:00,ata,19.22
2023-01-25T07:39:00,ata,35.98
2023-01-25T07:41:00,ata,38.44
2023-01-25T07:43:00,ata,33.57
2023-01-25T07:45:00,ata,36.04
2023-01-25T07:46:00,ata,19.16
2023-01-25T07:48:00,ata,33.63
2023-01-25T07:50:00,ata,35.98
2023-01-25T07:51:00,ata,26.43
2023-01-25T07:53:00,ata,60.00
2023-01-25T07:54:00,ata,31.17
2023-01-25T07:55:00,ata,26.43
2023-01-25T07:57:00,ata,40.78
2023-01-25T07:58:00,ata,16.82
2023-01-25T08:00:00,ata,38.38
2023-01-25T08:01:00,ata,16.82
2023-01-25T08:03:00,ata,33.57
2023-01-25T08:04:00,ata,19.22
2023-01-25T08:06:00,ata,40.78
2023-01-25T08:08:00,ata,36.04
2023-01-25T08:10:00,ata,40.78
2023-01-25T08:11:00,ata,16.82
2023-01-25T08:13:00,ata,33.57
2023-01-25T08:14:00,ata,24.02
2023-01-25T08:16:00,ata,33.57
2023-01-25T08:17:00,ata,19.22
2023-01-25T08:19:00,ata,38.38
2023-01-25T08:20:00,ata,21.62
2023-01-25T08:22:00,ata,35.98
2023-01-25T08:23:00,ata,26.43
2023-01-25T08:25:00,ata,35.98
2023-01-25T08:27:00,ata,38.44
2023-01-25T08:28:00,ata,23.96
2023-01-25T08:29:00,ata,16.82
2023-01-25T08:31:00,ata,35.98
2023-01-25T08:33:00,ata,33.63
2023-01-25T08:34:00,ata,19.22
2023-01-25T08:36:00,ata,38.38
2023-01-25T08:37:00,ata,19.22
2023-01-25T08:39:00,ata,40.78
2023-01-25T08:41:00,ata,40.78
2023-01-25T08:42:00,ata,21.62
2023-01-25T08:43:00,ata,19.22
2023-01-25T08:45:00,ata,38.38
2023-01-25T08:46:00,ata,21.62
2023-01-25T08:48:00,ata,35.98
2023-01-25T08:50:00,ata,38.38
2023-01-25T08:51:00,ata,16.82
2023-01-25T08:52:00,ata,19.22
2023-01-25T08:54:00,ata,43.18
