#datetime,building,power
2023-11-13T00:01:00,och,11.41
2023-11-13T00:04:00,och,17.39
2023-11-13T00:06:00,och,11.41
2023-11-13T00:08:00,och,11.40
2023-11-13T00:10:00,och,13.20
2023-11-13T00:12:00,och,9.59
2023-11-13T00:13:00,och,6.01
2023-11-13T00:14:00,och,6.01
2023-11-13T00:16:00,och,11.40
2023-11-13T00:17:00,och,5.39
2023-11-13T00:19:00,och,14.40
2023-11-13T00:20:00,och,6.01
2023-11-13T00:22:00,och,13.20
2023-11-13T00:24:00,och,12.60
2023-11-13T00:26:00,och,14.40
2023-11-13T00:27:00,och,7.21
2023-11-13T00:28:00,och,8.99
2023-11-13T00:30:00,och,12.60
2023-11-13T00:31:00,och,7.21
2023-11-13T00:32:00,och,11.40
2023-11-13T00:35:00,och,12.00
2023-11-13T00:37:00,och,11.41
2023-11-13T00:38:00,och,11.40
2023-11-13T00:40:00,och,7.19
2023-11-13T00:42:00,och,13.21
2023-11-13T00:43:00,och,7.19
2023-11-13T00:44:00,och,12.60
2023-11-13T00:46:00,och,6.01
2023-11-13T00:47:00,och,5.39
2023-11-13T00:49:00,och,13.21
2023-11-13T00:50:00,och,14.40
2023-11-13T00:53:00,och,13.20
2023-11-13T00:55:00,och,27.00
2023-11-13T00:56:00,och,17.40
2023-11-13T00:59:00,och,13.20
2023-11-13T01:01:00,och,12.60
2023-11-13T01:02:00,och,13.20
2023-11-13T01:05:00,och,11.40
2023-11-13T01:06:00,och,4.20
2023-11-13T01:08:00,och,11.40
2023-11-13T01:10:00,och,12.01
2023-11-13T01:11:00,och,5.39
2023-11-13T01:13:00,och,11.40
2023-11-13T01:14:00,och,6.01
2023-11-13T01:16:00,och,10.20
2023-11-13T01:17:00,och,5.41
2023-11-13T01:19:00,och,13.20
2023-11-13T01:20:00,och,13.20
2023-11-13T01:23:00,och,12.60
2023-11-13T01:25:00,och,11.41
2023-11-13T01:26:00,och,7.19
2023-11-13T01:28:00,och,13.20
2023-11-13T01:30:00,och,15.60
2023-11-13T01:31:00,och,6.01
2023-11-13T01:32:00,och,14.40
2023-11-13T01:35:00,och,14.40
2023-11-13T01:37:00,och,14.40
2023-11-13T01:38:00,och,13.20
2023-11-13T01:41:00,och,12.60
2023-11-13T01:43:00,och,14.40
2023-11-13T01:44:00,och,13.20
2023-11-13T01:47:00,och,11.41
2023-11-13T01:48:00,och,7.19
2023-11-13T01:49:00,och,6.01
2023-11-13T01:51:00,och,12.60
2023-11-13T01:53:00,och,13.20
2023-11-13T01:55:00,och,11.40
2023-11-13T01:57:00,och,13.20
2023-11-13T01:59:00,och,12.61
2023-11-13T02:01:00,och,11.40
2023-11-13T02:03:00,och,13.20
2023-11-13T02:05:00,och,10.20
2023-11-13T02:06:00,och,5.41
2023-11-13T02:09:00,och,17.40
2023-11-13T02:11:00,och,11.40
2023-11-13T02:12:00,och,6.01
2023-11-13T02:15:00,och,17.39
2023-11-13T02:17:00,och,12.61
2023-11-13T02:19:00,och,12.00
2023-11-13T02:21:00,och,5.39
2023-11-13T02:22:00,och,13.21
2023-11-13T02:23:00,och,5.39
2023-11-13T02:25:00,och,13.20
2023-11-13T02:27:00,och,6.01
2023-11-13T02:28:00,och,12.60
2023-11-13T02:30:00,och,11.40
2023-11-13T02:31:00,och,7.21
2023-11-13T02:33:00,och,5.99
2023-11-13T02:34:00,och,13.21
2023-11-13T02:36:00,och,14.40
2023-11-13T02:37:00,och,7.19
2023-11-13T02:39:00,och,15.60
2023-11-13T02:41:00,och,13.20
2023-11-13T02:43:00,och,14.40
2023-11-13T02:45:00,och,5.41
2023-11-13T02:46:00,och,13.20
2023-11-13T02:47:00,och,7.21
2023-11-13T02:49:00,och,14.40
2023-11-13T02:51:00,och,12.60
2023-11-13T02:53:00,och,13.20
2023-11-13T02:54:00,och,8.39
2023-11-13T02:55:00,och,30.60
2023-11-13T02:57:00,och,7.21
2023-11-13T02:59:00,och,11.40
2023-11-13T03:01:00,och,13.20
2023-11-13T03:03:00,och,11.40
2023-11-13T03:05:00,och,11.41
2023-11-13T03:07:00,och,17.39
2023-11-13T03:10:00,och,10.21
2023-11-13T03:11:00,och,7.19
2023-11-13T03:12:00,och,11.41
2023-11-13T03:13:00,och,5.39
2023-11-13T03:15:00,och,4.80
2023-11-13T03:16:00,och,11.40
2023-11-13T03:18:00,och,5.41
2023-11-13T03:19:00,och,13.20
2023-11-13T03:22:00,och,14.40
2023-11-13T03:23:00,och,13.20
2023-11-13T03:25:00,och,11.40
2023-11-13T03:27:00,och,7.21
2023-11-13T03:28:00,och,11.40
2023-11-13T03:29:00,och,7.21
2023-11-13T03:31:00,och,5.99
2023-11-13T03:33:00,och,12.60
2023-11-13T03:34:00,och,14.40
2023-11-13T03:35:00,och,7.21
2023-11-13T03:39:00,och,14.40
2023-11-13T03:40:00,och,14.40
2023-11-13T03:42:00,och,14.40
2023-11-13T03:45:00,och,20.41
2023-11-13T03:47:00,och,12.60
2023-11-13T03:49:00,och,12.00
2023-11-13T03:51:00,och,11.40
2023-11-13T03:52:00,och,12.60
2023-11-13T03:55:00,och,13.20
2023-11-13T03:56:00,och,13.21
2023-11-13T03:59:00,och,12.60
2023-11-13T04:00:00,och,7.19
2023-11-13T04:01:00,och,11.41
2023-11-13T04:03:00,och,5.99
2023-11-13T04:04:00,och,7.21
2023-11-13T04:05:00,och,7.19
2023-11-13T04:07:00,och,21.61
2023-11-13T04:10:00,och,14.40
2023-11-13T04:12:00,och,15.60
2023-11-13T04:14:00,och,16.20
2023-11-13T04:15:00,och,7.19
2023-11-13T04:17:00,och,14.40
2023-11-13T04:20:00,och,15.60
2023-11-13T04:21:00,och,16.20
2023-11-13T04:23:00,och,15.60
2023-11-13T04:24:00,och,7.21
2023-11-13T04:26:00,och,15.60
2023-11-13T04:27:00,och,8.99
2023-11-13T04:29:00,och,18.60
2023-11-13T04:32:00,och,17.40
2023-11-13T04:33:00,och,19.79
2023-11-13T04:34:00,och,12.00
2023-11-13T04:36:00,och,24.01
2023-11-13T04:38:00,och,13.20
2023-11-13T04:39:00,och,24.59
2023-11-13T04:40:00,och,12.60
2023-11-13T04:41:00,och,12.01
2023-11-13T04:44:00,och,51.59
2023-11-13T04:45:00,och,20.41
2023-11-13T04:47:00,och,30.00
2023-11-13T04:49:00,och,28.80
2023-11-13T04:51:00,och,24.59
2023-11-13T04:53:00,och,24.61
2023-11-13T04:54:00,och,11.40
2023-11-13T04:56:00,och,24.59
2023-11-13T04:57:00,och,11.40
2023-11-13T04:59:00,och,22.81
2023-11-13T05:00:00,och,23.39
2023-11-13T05:03:00,och,27.01
2023-11-13T05:04:00,och,11.40
2023-11-13T05:05:00,och,12.00
2023-11-13T05:06:00,och,22.81
2023-11-13T05:09:00,och,21.59
2023-11-13T05:11:00,och,22.81
2023-11-13T05:12:00,och,12.00
2023-11-13T05:14:00,och,22.79
2023-11-13T05:16:00,och,24.61
2023-11-13T05:19:00,och,35.99
2023-11-13T05:21:00,och,28.80
2023-11-13T05:23:00,och,24.61
2023-11-13T05:25:00,och,25.80
2023-11-13T05:27:00,och,25.80
2023-11-13T05:29:00,och,25.80
2023-11-13T05:31:00,och,11.41
2023-11-13T05:32:00,och,24.59
2023-11-13T05:34:00,och,25.80
2023-11-13T05:37:00,och,26.41
2023-11-13T05:38:00,och,23.99
2023-11-13T05:39:00,och,13.20
2023-11-13T05:40:00,och,13.20
2023-11-13T05:41:00,och,11.40
2023-11-13T05:43:00,och,28.81
2023-11-13T05:45:00,och,22.79
2023-11-13T05:47:00,och,24.59
2023-11-13T05:49:00,och,24.61
2023-11-13T05:51:00,och,24.59
2023-11-13T05:53:00,och,24.01
2023-11-13T05:55:00,och,13.20
2023-11-13T05:56:00,och,25.80
2023-11-13T05:58:00,och,24.59
2023-11-13T06:00:00,och,24.61
2023-11-13T06:02:00,och,22.79
2023-11-13T06:04:00,och,21.61
2023-11-13T06:05:00,och,24.59
2023-11-13T06:08:00,och,22.81
2023-11-13T06:10:00,och,23.39
2023-11-13T06:11:00,och,22.79
2023-11-13T06:13:00,och,13.21
2023-11-13T06:15:00,och,25.80
2023-11-13T06:17:00,och,22.79
2023-11-13T06:19:00,och,24.61
2023-11-13T06:20:00,och,10.20
2023-11-13T06:22:00,och,18.60
2023-11-13T06:23:00,och,17.40
2023-11-13T06:26:00,och,15.60
2023-11-13T06:28:00,och,16.19
2023-11-13T06:29:00,och,11.41
2023-11-13T06:31:00,och,30.00
2023-11-13T06:32:00,och,14.40
2023-11-13T06:33:00,och,13.20
2023-11-13T06:35:00,och,31.80
2023-11-13T06:37:00,och,18.60
2023-11-13T06:39:00,och,17.39
2023-11-13T06:40:00,och,8.41
2023-11-13T06:42:00,och,16.20
2023-11-13T06:43:00,och,7.19
2023-11-13T06:45:00,och,16.80
2023-11-13T06:46:00,och,9.01
2023-11-13T06:48:00,och,10.20
2023-11-13T06:49:00,och,16.80
2023-11-13T06:50:00,och,8.99
2023-11-13T06:52:00,och,15.60
2023-11-13T06:54:00,och,18.60
2023-11-13T06:55:00,och,7.19
2023-11-13T06:57:00,och,16.20
2023-11-13T07:00:00,och,15.60
2023-11-13T07:01:00,och,16.20
2023-11-13T07:03:00,och,14.40
2023-11-13T07:06:00,och,28.80
2023-11-13T07:07:00,och,9.61
2023-11-13T07:09:00,och,21.59
2023-11-13T07:12:00,och,21.61
2023-11-13T07:13:00,och,21.59
2023-11-13T07:14:00,och,10.21
2023-11-13T07:16:00,och,21.59
2023-11-13T07:18:00,och,11.40
2023-11-13T07:19:00,och,21.61
2023-11-13T07:20:00,och,12.00
2023-11-13T07:21:00,och,11.40
2023-11-13T07:22:00,och,21.61
2023-11-13T07:24:00,och,11.40
2023-11-13T07:26:00,och,22.81
2023-11-13T07:27:00,och,12.00
2023-11-13T07:28:00,och,21.59
2023-11-13T07:30:00,och,9.61
2023-11-13T07:32:00,och,21.59
2023-11-13T07:33:00,och,12.01
2023-11-13T07:34:00,och,9.59
2023-11-13T07:36:00,och,21.61
2023-11-13T07:38:00,och,21.59
2023-11-13T07:40:00,och,21.61
2023-11-13T07:42:00,och,23.39
2023-11-13T07:44:00,och,19.80
2023-11-13T07:46:00,och,21.59
2023-11-13T07:48:00,och,21.61
2023-11-13T07:50:00,och,21.59
2023-11-13T07:52:00,och,33.60
2023-11-13T07:54:00,och,11.40
2023-11-13T07:55:00,och,10.21
2023-11-13T07:57:00,och,21.59
2023-11-13T07:59:00,och,22.81
2023-11-13T08:00:00,och,11.40
2023-11-13T08:02:00,och,40.20
2023-11-13T08:03:00,och,16.20
2023-11-13T08:06:00,och,39.01
2023-11-13T08:07:00,och,9.59
2023-11-13T08:09:00,och,23.39
2023-11-13T08:11:00,och,22.81
2023-11-13T08:12:00,och,11.40
2023-11-13T08:14:00,och,24.61
2023-11-13T08:17:00,och,24.59
2023-11-13T08:18:00,och,24.59
2023-11-13T08:19:00,och,14.40
2023-11-13T08:21:00,och,27.01
2023-11-13T08:23:00,och,26.40
2023-11-13T08:25:00,och,25.80
2023-11-13T08:26:00,och,12.60
2023-11-13T08:29:00,och,24.61
2023-11-13T08:30:00,och,24.59
2023-11-13T08:32:00,och,24.59
2023-11-13T08:33:00,och,12.60
2023-11-13T08:35:00,och,27.61
2023-11-13T08:37:00,och,24.59
2023-11-13T08:38:00,och,12.60
2023-11-13T08:41:00,och,26.40
2023-11-13T08:42:00,och,25.81
2023-11-13T08:43:00,och,11.40
2023-11-13T08:44:00,och,13.20
2023-11-13T08:47:00,och,36.01
2023-11-13T08:49:00,och,25.80
2023-11-13T08:50:00,och,12.60
2023-11-13T08:51:00,och,13.20
2023-11-13T08:53:00,och,24.61
2023-11-13T08:55:00,och,25.80
2023-11-13T08:57:00,och,24.59
2023-11-13T08:59:00,och,25.80
2023-11-13T09:01:00,och,24.61
2023-11-13T09:03:00,och,37.19
2023-11-13T09:05:00,och,13.20
2023-11-13T09:07:00,och,31.80
2023-11-13T09:09:00,och,37.21
2023-11-13T09:11:00,och,11.40
2023-11-13T09:13:00,och,24.59
2023-11-13T09:14:00,och,13.21
2023-11-13T09:15:00,och,23.99
2023-11-13T09:18:00,och,26.40
2023-11-13T09:20:00,och,25.80
2023-11-13T09:21:00,och,25.81
2023-11-13T09:23:00,och,13.20
2023-11-13T09:24:00,och,12.60
2023-11-13T09:26:00,och,25.80
2023-11-13T09:28:00,och,26.41
2023-11-13T09:30:00,och,23.99
2023-11-13T09:32:00,och,27.60
2023-11-13T09:34:00,och,13.20
2023-11-13T09:35:00,och,27.00
2023-11-13T09:37:00,och,25.81
2023-11-13T09:40:00,och,38.99
2023-11-13T09:41:00,och,13.20
2023-11-13T09:43:00,och,25.81
2023-11-13T09:44:00,och,25.80
2023-11-13T09:46:00,och,13.20
2023-11-13T09:47:00,och,14.40
2023-11-13T09:49:00,och,27.00
2023-11-13T09:52:00,och,26.40
2023-11-13T09:53:00,och,27.01
2023-11-13T09:55:00,och,28.80
2023-11-13T09:58:00,och,27.60
2023-11-13T09:59:00,och,27.00
2023-11-13T10:01:00,och,28.80
2023-11-13T10:03:00,och,30.60
2023-11-13T10:05:00,och,28.80
2023-11-13T10:07:00,och,37.21
2023-11-13T10:08:00,och,46.20
2023-11-13T10:11:00,och,44.40
2023-11-13T10:12:00,och,21.59
2023-11-13T10:13:00,och,14.40
2023-11-13T10:14:00,och,27.60
2023-11-13T10:16:00,och,13.21
2023-11-13T10:18:00,och,28.80
2023-11-13T10:20:00,och,27.00
2023-11-13T10:22:00,och,28.80
2023-11-13T10:24:00,och,28.80
2023-11-13T10:26:00,och,28.80
2023-11-13T10:28:00,och,28.80
2023-11-13T10:29:00,och,14.40
2023-11-13T10:31:00,och,28.80
2023-11-13T10:32:00,och,33.00
2023-11-13T10:35:00,och,30.60
2023-11-13T10:36:00,och,14.40
2023-11-13T10:37:00,och,14.40
2023-11-13T10:38:00,och,27.00
2023-11-13T10:40:00,och,16.20
2023-11-13T10:42:00,och,27.00
2023-11-13T10:45:00,och,43.21
2023-11-13T10:47:00,och,27.60
2023-11-13T10:49:00,och,28.80
2023-11-13T10:51:00,och,14.40
2023-11-13T10:52:00,och,28.80
2023-11-13T10:54:00,och,28.80
2023-11-13T10:55:00,och,14.40
2023-11-13T10:57:00,och,14.40
2023-11-13T10:58:00,och,30.00
2023-11-13T11:00:00,och,28.80
2023-11-13T11:03:00,och,43.20
2023-11-13T11:04:00,och,16.20
2023-11-13T11:06:00,och,31.80
2023-11-13T11:07:00,och,12.60
2023-11-13T11:09:00,och,27.60
2023-11-13T11:10:00,och,12.61
2023-11-13T11:12:00,och,27.60
2023-11-13T11:13:00,och,13.20
2023-11-13T11:15:00,och,14.40
2023-11-13T11:16:00,och,30.00
2023-11-13T11:18:00,och,30.00
2023-11-13T11:21:00,och,40.80
2023-11-13T11:22:00,och,44.40
2023-11-13T11:23:00,och,17.40
2023-11-13T11:25:00,och,28.80
2023-11-13T11:27:00,och,28.80
2023-11-13T11:29:00,och,27.00
2023-11-13T11:30:00,och,14.40
2023-11-13T11:31:00,och,14.40
2023-11-13T11:33:00,och,30.60
2023-11-13T11:34:00,och,14.40
2023-11-13T11:35:00,och,14.40
2023-11-13T11:37:00,och,27.01
2023-11-13T11:39:00,och,28.80
2023-11-13T11:41:00,och,27.60
2023-11-13T11:43:00,och,27.60
2023-11-13T11:45:00,och,25.80
2023-11-13T11:46:00,och,14.40
2023-11-13T11:48:00,och,25.81
2023-11-13T11:49:00,och,14.40
2023-11-13T11:51:00,och,28.80
2023-11-13T11:53:00,och,30.00
2023-11-13T11:55:00,och,43.20
2023-11-13T11:58:00,och,28.80
2023-11-13T12:00:00,och,27.60
2023-11-13T12:01:00,och,27.60
2023-11-13T12:04:00,och,27.01
2023-11-13T12:06:00,och,28.80
2023-11-13T12:07:00,och,28.80
2023-11-13T12:09:00,och,13.20
2023-11-13T12:11:00,och,25.80
2023-11-13T12:12:00,och,13.20
2023-11-13T12:13:00,och,25.80
2023-11-13T12:15:00,och,12.61
2023-11-13T12:16:00,och,27.60
2023-11-13T12:20:00,och,40.20
2023-11-13T12:21:00,och,14.40
2023-11-13T12:23:00,och,27.60
2023-11-13T12:24:00,och,14.40
2023-11-13T12:26:00,och,14.40
2023-11-13T12:27:00,och,27.01
2023-11-13T12:29:00,och,33.59
2023-11-13T12:32:00,och,54.61
2023-11-13T12:33:00,och,12.60
2023-11-13T12:35:00,och,26.40
2023-11-13T12:36:00,och,12.60
2023-11-13T12:38:00,och,27.60
2023-11-13T12:39:00,och,12.61
2023-11-13T12:40:00,och,13.20
2023-11-13T12:42:00,och,28.80
2023-11-13T12:44:00,och,13.20
2023-11-13T12:45:00,och,27.00
2023-11-13T12:47:00,och,24.59
2023-11-13T12:50:00,och,40.21
2023-11-13T12:52:00,och,27.60
2023-11-13T12:54:00,och,27.00
2023-11-13T12:56:00,och,14.40
2023-11-13T12:57:00,och,27.60
2023-11-13T12:59:00,och,27.61
2023-11-13T13:02:00,och,27.00
2023-11-13T13:03:00,och,25.80
2023-11-13T13:05:00,och,27.60
2023-11-13T13:08:00,och,30.00
2023-11-13T13:09:00,och,27.60
2023-11-13T13:11:00,och,27.60
2023-11-13T13:14:00,och,25.81
2023-11-13T13:15:00,och,27.00
2023-11-13T13:17:00,och,26.40
2023-11-13T13:18:00,och,28.80
2023-11-13T13:21:00,och,27.00
2023-11-13T13:23:00,och,27.61
2023-11-13T13:24:00,och,21.59
2023-11-13T13:26:00,och,44.40
2023-11-13T13:28:00,och,27.60
2023-11-13T13:30:00,och,43.21
2023-11-13T13:33:00,och,27.00
2023-11-13T13:34:00,och,13.20
2023-11-13T13:36:00,och,40.20
2023-11-13T13:38:00,och,14.40
2023-11-13T13:40:00,och,28.80
2023-11-13T13:41:00,och,17.40
2023-11-13T13:42:00,och,28.80
2023-11-13T13:45:00,och,28.80
2023-11-13T13:47:00,och,27.60
2023-11-13T13:48:00,och,27.01
2023-11-13T13:51:00,och,27.60
2023-11-13T13:53:00,och,27.00
2023-11-13T13:54:00,och,13.20
2023-11-13T13:56:00,och,28.80
2023-11-13T13:57:00,och,13.20
2023-11-13T13:58:00,och,14.40
2023-11-13T14:00:00,och,28.80
2023-11-13T14:02:00,och,27.01
2023-11-13T14:04:00,och,28.80
2023-11-13T14:06:00,och,45.00
2023-11-13T14:08:00,och,33.00
2023-11-13T14:09:00,och,12.60
2023-11-13T14:10:00,och,14.40
2023-11-13T14:12:00,och,40.80
2023-11-13T14:15:00,och,25.80
2023-11-13T14:16:00,och,14.40
2023-11-13T14:18:00,och,27.01
2023-11-13T14:20:00,och,27.60
2023-11-13T14:22:00,och,30.00
2023-11-13T14:25:00,och,42.00
2023-11-13T14:27:00,och,27.60
2023-11-13T14:29:00,och,27.00
2023-11-13T14:31:00,och,28.80
2023-11-13T14:32:00,och,14.40
2023-11-13T14:34:00,och,27.61
2023-11-13T14:35:00,och,12.60
2023-11-13T14:37:00,och,14.40
2023-11-13T14:38:00,och,28.80
2023-11-13T14:39:00,och,14.40
2023-11-13T14:41:00,och,31.80
2023-11-13T14:43:00,och,28.80
2023-11-13T14:45:00,och,28.80
2023-11-13T14:47:00,och,28.80
2023-11-13T14:49:00,och,27.60
2023-11-13T14:50:00,och,14.40
2023-11-13T14:52:00,och,30.00
2023-11-13T14:55:00,och,34.80
2023-11-13T14:56:00,och,34.20
2023-11-13T14:58:00,och,40.80
2023-11-13T14:59:00,och,18.60
2023-11-13T15:01:00,och,38.99
2023-11-13T15:02:00,och,21.61
2023-11-13T15:03:00,och,38.39
2023-11-13T15:05:00,och,19.20
2023-11-13T15:07:00,och,40.20
2023-11-13T15:09:00,och,38.99
2023-11-13T15:10:00,och,38.41
2023-11-13T15:13:00,och,37.79
2023-11-13T15:15:00,och,39.01
2023-11-13T15:17:00,och,38.39
2023-11-13T15:19:00,och,37.81
2023-11-13T15:20:00,och,19.79
2023-11-13T15:21:00,och,20.41
2023-11-13T15:23:00,och,38.99
2023-11-13T15:25:00,och,37.21
2023-11-13T15:26:00,och,38.99
2023-11-13T15:28:00,och,37.21
2023-11-13T15:29:00,och,20.39
2023-11-13T15:32:00,och,37.21
2023-11-13T15:33:00,och,20.41
2023-11-13T15:35:00,och,38.99
2023-11-13T15:36:00,och,40.20
2023-11-13T15:39:00,och,39.01
2023-11-13T15:40:00,och,18.60
2023-11-13T15:41:00,och,40.20
2023-11-13T15:43:00,och,38.99
2023-11-13T15:46:00,och,42.00
2023-11-13T15:47:00,och,41.41
2023-11-13T15:49:00,och,18.59
2023-11-13T15:51:00,och,39.01
2023-11-13T15:52:00,och,18.60
2023-11-13T15:53:00,och,37.79
2023-11-13T15:56:00,och,40.20
2023-11-13T15:57:00,och,25.81
2023-11-13T15:58:00,och,56.40
2023-11-13T16:00:00,och,25.80
2023-11-13T16:01:00,och,43.20
2023-11-13T16:04:00,och,36.01
2023-11-13T16:06:00,och,37.19
2023-11-13T16:08:00,och,34.80
2023-11-13T16:09:00,och,34.80
2023-11-13T16:12:00,och,34.20
2023-11-13T16:13:00,och,35.99
2023-11-13T16:16:00,och,33.00
2023-11-13T16:18:00,och,28.80
2023-11-13T16:19:00,och,16.20
2023-11-13T16:21:00,och,30.00
2023-11-13T16:22:00,och,14.40
2023-11-13T16:24:00,och,47.40
2023-11-13T16:25:00,och,14.40
2023-11-13T16:26:00,och,16.20
2023-11-13T16:28:00,och,28.80
2023-11-13T16:30:00,och,14.40
2023-11-13T16:32:00,och,30.00
2023-11-13T16:34:00,och,33.00
2023-11-13T16:36:00,och,31.80
2023-11-13T16:38:00,och,46.19
2023-11-13T16:42:00,och,30.00
2023-11-13T16:43:00,och,28.81
2023-11-13T16:44:00,och,14.40
2023-11-13T16:45:00,och,14.40
2023-11-13T16:46:00,och,28.80
2023-11-13T16:49:00,och,42.00
2023-11-13T16:50:00,och,22.79
2023-11-13T16:52:00,och,30.60
2023-11-13T16:54:00,och,27.01
2023-11-13T16:56:00,och,27.60
2023-11-13T16:57:00,och,27.60
2023-11-13T16:59:00,och,25.80
2023-11-13T17:01:00,och,25.80
2023-11-13T17:02:00,och,13.21
2023-11-13T17:04:00,och,25.80
2023-11-13T17:06:00,och,24.59
2023-11-13T17:09:00,och,36.01
2023-11-13T17:10:00,och,11.40
2023-11-13T17:13:00,och,24.59
2023-11-13T17:14:00,och,11.41
2023-11-13T17:16:00,och,38.99
2023-11-13T17:18:00,och,23.99
2023-11-13T17:20:00,och,26.41
2023-11-13T17:22:00,och,25.80
2023-11-13T17:25:00,och,24.59
2023-11-13T17:27:00,och,30.00
2023-11-13T17:29:00,och,36.01
2023-11-13T17:32:00,och,38.99
2023-11-13T17:34:00,och,25.81
2023-11-13T17:35:00,och,13.20
2023-11-13T17:38:00,och,25.80
2023-11-13T17:41:00,och,40.20
2023-11-13T17:42:00,och,25.81
2023-11-13T17:45:00,och,25.80
2023-11-13T17:47:00,och,26.40
2023-11-13T17:48:00,och,24.01
2023-11-13T17:49:00,och,13.20
2023-11-13T17:51:00,och,13.20
2023-11-13T17:53:00,och,11.40
2023-11-13T17:54:00,och,38.99
2023-11-13T17:55:00,och,11.41
2023-11-13T17:59:00,och,40.20
2023-11-13T18:00:00,och,30.00
2023-11-13T18:02:00,och,24.59
2023-11-13T18:03:00,och,11.41
2023-11-13T18:05:00,och,24.59
2023-11-13T18:07:00,och,24.59
2023-11-13T18:09:00,och,22.81
2023-11-13T18:11:00,och,24.59
2023-11-13T18:12:00,och,23.41
2023-11-13T18:14:00,och,23.99
2023-11-13T18:15:00,och,13.20
2023-11-13T18:17:00,och,24.59
2023-11-13T18:20:00,och,24.61
2023-11-13T18:21:00,och,25.80
2023-11-13T18:23:00,och,12.60
2023-11-13T18:25:00,och,24.61
2023-11-13T18:26:00,och,25.80
2023-11-13T18:29:00,och,26.40
2023-11-13T18:31:00,och,24.01
2023-11-13T18:32:00,och,13.20
2023-11-13T18:33:00,och,25.80
2023-11-13T18:36:00,och,36.01
2023-11-13T18:39:00,och,24.59
2023-11-13T18:41:00,och,35.99
2023-11-13T18:42:00,och,13.21
2023-11-13T18:45:00,och,22.79
2023-11-13T18:47:00,och,22.81
2023-11-13T18:48:00,och,23.39
2023-11-13T18:49:00,och,11.40
2023-11-13T18:51:00,och,22.81
2023-11-13T18:53:00,och,23.39
2023-11-13T18:54:00,och,10.20
2023-11-13T18:56:00,och,22.81
2023-11-13T18:58:00,och,22.79
2023-11-13T19:00:00,och,20.41
2023-11-13T19:01:00,och,18.60
2023-11-13T19:03:00,och,23.39
2023-11-13T19:05:00,och,21.61
2023-11-13T19:06:00,och,9.59
2023-11-13T19:08:00,och,33.60
2023-11-13T19:09:00,och,9.59
2023-11-13T19:11:00,och,21.61
2023-11-13T19:14:00,och,21.59
2023-11-13T19:15:00,och,21.61
2023-11-13T19:18:00,och,23.39
2023-11-13T19:20:00,och,22.81
2023-11-13T19:22:00,och,34.80
2023-11-13T19:24:00,och,22.79
2023-11-13T19:28:00,och,34.80
2023-11-13T19:30:00,och,21.59
2023-11-13T19:31:00,och,11.41
2023-11-13T19:34:00,och,34.79
2023-11-13T19:35:00,och,22.81
2023-11-13T19:38:00,och,21.59
2023-11-13T19:40:00,och,22.81
2023-11-13T19:41:00,och,24.59
2023-11-13T19:42:00,och,11.40
2023-11-13T19:46:00,och,34.80
2023-11-13T19:48:00,och,21.61
2023-11-13T19:50:00,och,34.79
2023-11-13T19:53:00,och,22.81
2023-11-13T19:54:00,och,11.40
2023-11-13T19:55:00,och,23.39
2023-11-13T19:58:00,och,22.81
2023-11-13T20:00:00,och,33.00
2023-11-13T20:02:00,och,21.59
2023-11-13T20:04:00,och,27.60
2023-11-13T20:05:00,och,19.80
2023-11-13T20:08:00,och,24.59
2023-11-13T20:09:00,och,21.61
2023-11-13T20:11:00,och,10.20
2023-11-13T20:12:00,och,11.41
2023-11-13T20:13:00,och,20.39
2023-11-13T20:16:00,och,22.81
2023-11-13T20:17:00,och,11.40
2023-11-13T20:19:00,och,20.41
2023-11-13T20:21:00,och,14.40
2023-11-13T20:22:00,och,15.60
2023-11-13T20:23:00,och,8.99
2023-11-13T20:27:00,och,15.60
2023-11-13T20:28:00,och,23.39
2023-11-13T20:29:00,och,7.21
2023-11-13T20:31:00,och,15.60
2023-11-13T20:34:00,och,15.60
2023-11-13T20:35:00,och,7.19
2023-11-13T20:36:00,och,16.20
2023-11-13T20:39:00,och,15.60
2023-11-13T20:40:00,och,7.21
2023-11-13T20:41:00,och,14.40
2023-11-13T20:43:00,och,16.20
2023-11-13T20:45:00,och,8.39
2023-11-13T20:46:00,och,15.60
2023-11-13T20:49:00,och,23.41
2023-11-13T20:51:00,och,17.39
2023-11-13T20:52:00,och,7.21
2023-11-13T20:55:00,och,15.60
2023-11-13T20:57:00,och,24.59
2023-11-13T20:59:00,och,14.40
2023-11-13T21:01:00,och,8.41
2023-11-13T21:03:00,och,21.59
2023-11-13T21:06:00,och,14.40
2023-11-13T21:07:00,och,14.40
2023-11-13T21:10:00,och,14.40
2023-11-13T21:11:00,och,16.20
2023-11-13T21:13:00,och,7.21
2023-11-13T21:15:00,och,15.60
2023-11-13T21:17:00,och,24.59
2023-11-13T21:19:00,och,15.60
2023-11-13T21:22:00,och,16.20
2023-11-13T21:23:00,och,7.21
2023-11-13T21:25:00,och,28.80
2023-11-13T21:26:00,och,21.59
2023-11-13T21:29:00,och,15.60
2023-11-13T21:30:00,och,7.21
2023-11-13T21:32:00,och,24.59
2023-11-13T21:33:00,och,7.21
2023-11-13T21:36:00,och,15.60
2023-11-13T21:38:00,och,23.39
2023-11-13T21:40:00,och,15.60
2023-11-13T21:42:00,och,15.60
2023-11-13T21:44:00,och,14.40
2023-11-13T21:46:00,och,16.20
2023-11-13T21:50:00,och,15.60
