#datetime,building,power
2023-06-16T00:01:00,emw,6.00
2023-06-16T00:05:00,emw,6.01
2023-06-16T00:08:00,emw,6.00
2023-06-16T00:11:00,emw,6.00
2023-06-16T00:14:00,emw,6.00
2023-06-16T00:16:00,emw,6.00
2023-06-16T00:19:00,emw,6.01
2023-06-16T00:23:00,emw,6.00
2023-06-16T00:26:00,emw,6.00
2023-06-16T00:28:00,emw,6.00
2023-06-16T00:30:00,emw,6.00
2023-06-16T00:34:00,emw,6.01
2023-06-16T00:36:00,emw,6.00
2023-06-16T00:38:00,emw,6.00
2023-06-16T00:42:00,emw,6.00
2023-06-16T00:45:00,emw,6.00
2023-06-16T00:48:00,emw,6.01
2023-06-16T00:50:00,emw,6.00
2023-06-16T00:54:00,emw,6.00
2023-06-16T00:57:00,emw,6.00
2023-06-16T00:58:00,emw,6.00
2023-06-16T01:01:00,emw,6.01
2023-06-16T01:04:00,emw,12.00
2023-06-16T01:06:00,emw,12.00
2023-06-16T01:07:00,emw,6.01
2023-06-16T01:10:00,emw,6.00
2023-06-16T01:12:00,emw,6.00
2023-06-16T01:16:00,emw,6.00
2023-06-16T01:17:00,emw,6.00
2023-06-16T01:20:00,emw,6.01
2023-06-16T01:24:00,emw,6.00
2023-06-16T01:26:00,emw,6.00
2023-06-16T01:29:00,emw,6.00
2023-06-16T01:32:00,emw,6.00
2023-06-16T01:34:00,emw,6.01
2023-06-16T01:38:00,emw,12.00
2023-06-16T01:39:00,emw,6.00
2023-06-16T01:41:00,emw,12.00
2023-06-16T01:43:00,emw,12.00
2023-06-16T01:46:00,emw,6.00
2023-06-16T01:50:00,emw,6.00
2023-06-16T01:53:00,emw,6.01
2023-06-16T01:55:00,emw,6.00
2023-06-16T01:57:00,emw,6.00
2023-06-16T02:01:00,emw,6.00
2023-06-16T02:03:00,emw,6.00
2023-06-16T02:06:00,emw,6.01
2023-06-16T02:10:00,emw,6.00
2023-06-16T02:12:00,emw,6.00
2023-06-16T02:15:00,emw,6.00
2023-06-16T02:19:00,emw,6.00
2023-06-16T02:21:00,emw,6.01
2023-06-16T02:24:00,emw,6.00
2023-06-16T02:26:00,emw,6.00
2023-06-16T02:27:00,emw,6.00
2023-06-16T02:29:00,emw,12.00
2023-06-16T02:31:00,emw,12.00
2023-06-16T02:34:00,emw,6.00
2023-06-16T02:37:00,emw,6.00
2023-06-16T02:40:00,emw,6.01
2023-06-16T02:42:00,emw,6.00
2023-06-16T02:45:00,emw,6.00
2023-06-16T02:48:00,emw,6.00
2023-06-16T02:51:00,emw,6.00
2023-06-16T02:53:00,emw,6.01
2023-06-16T02:56:00,emw,6.00
2023-06-16T02:59:00,emw,6.00
2023-06-16T03:02:00,emw,6.00
2023-06-16T03:05:00,emw,6.00
2023-06-16T03:07:00,emw,6.01
2023-06-16T03:10:00,emw,6.00
2023-06-16T03:12:00,emw,6.00
2023-06-16T03:16:00,emw,6.00
2023-06-16T03:18:00,emw,6.00
2023-06-16T03:20:00,emw,6.01
2023-06-16T03:23:00,emw,6.00
2023-06-16T03:25:00,emw,6.00
2023-06-16T03:28:00,emw,6.00
2023-06-16T03:32:00,emw,6.00
2023-06-16T03:34:00,emw,6.01
2023-06-16T03:38:00,emw,6.00
2023-06-16T03:40:00,emw,6.00
2023-06-16T03:42:00,emw,6.00
2023-06-16T03:46:00,emw,6.00
2023-06-16T03:49:00,emw,6.01
2023-06-16T03:50:00,emw,6.00
2023-06-16T03:51:00,emw,6.00
2023-06-16T03:53:00,emw,12.00
2023-06-16T03:55:00,emw,12.00
2023-06-16T03:58:00,emw,6.00
2023-06-16T04:01:00,emw,6.00
2023-06-16T04:05:00,emw,6.00
2023-06-16T04:07:00,emw,6.01
2023-06-16T04:11:00,emw,6.00
2023-06-16T04:13:00,emw,6.00
2023-06-16T04:15:00,emw,6.00
2023-06-16T04:18:00,emw,6.00
2023-06-16T04:21:00,emw,6.01
2023-06-16T04:25:00,emw,6.00
2023-06-16T04:27:00,emw,6.00
2023-06-16T04:30:00,emw,6.00
2023-06-16T04:33:00,emw,6.00
2023-06-16T04:35:00,emw,6.01
2023-06-16T04:39:00,emw,6.00
2023-06-16T04:41:00,emw,6.00
2023-06-16T04:45:00,emw,6.00
2023-06-16T04:47:00,emw,6.00
2023-06-16T04:50:00,emw,6.01
2023-06-16T04:53:00,emw,6.00
2023-06-16T04:55:00,emw,6.00
2023-06-16T04:58:00,emw,6.00
2023-06-16T05:01:00,emw,6.00
2023-06-16T05:04:00,emw,6.01
2023-06-16T05:08:00,emw,6.00
2023-06-16T05:10:00,emw,6.00
2023-06-16T05:12:00,emw,6.00
2023-06-16T05:14:00,emw,6.00
2023-06-16T05:16:00,emw,12.00
2023-06-16T05:17:00,emw,6.00
2023-06-16T05:18:00,emw,6.00
2023-06-16T05:20:00,emw,6.00
2023-06-16T05:23:00,emw,6.01
2023-06-16T05:26:00,emw,6.00
2023-06-16T05:29:00,emw,6.00
2023-06-16T05:31:00,emw,6.00
2023-06-16T05:34:00,emw,6.00
2023-06-16T05:38:00,emw,6.01
2023-06-16T05:40:00,emw,6.00
2023-06-16T05:44:00,emw,6.00
2023-06-16T05:46:00,emw,6.00
2023-06-16T05:50:00,emw,6.00
2023-06-16T05:51:00,emw,6.01
2023-06-16T05:54:00,emw,6.00
2023-06-16T05:56:00,emw,6.00
2023-06-16T05:59:00,emw,6.00
2023-06-16T06:01:00,emw,6.00
2023-06-16T06:04:00,emw,6.01
2023-06-16T06:06:00,emw,6.00
2023-06-16T06:09:00,emw,6.00
2023-06-16T06:11:00,emw,6.00
2023-06-16T06:15:00,emw,6.00
2023-06-16T06:17:00,emw,6.01
2023-06-16T06:19:00,emw,6.00
2023-06-16T06:21:00,emw,6.00
2023-06-16T06:22:00,emw,6.00
2023-06-16T06:26:00,emw,6.00
2023-06-16T06:27:00,emw,6.01
2023-06-16T06:30:00,emw,6.00
2023-06-16T06:33:00,emw,6.00
2023-06-16T06:35:00,emw,6.00
2023-06-16T06:38:00,emw,12.00
2023-06-16T06:40:00,emw,6.00
2023-06-16T06:41:00,emw,6.00
2023-06-16T06:43:00,emw,12.00
2023-06-16T06:45:00,emw,6.01
2023-06-16T06:48:00,emw,12.00
2023-06-16T06:50:00,emw,12.00
2023-06-16T06:52:00,emw,18.00
2023-06-16T06:55:00,emw,6.00
2023-06-16T06:59:00,emw,6.00
2023-06-16T07:02:00,emw,6.01
2023-06-16T07:05:00,emw,6.00
2023-06-16T07:07:00,emw,6.00
2023-06-16T07:11:00,emw,6.00
2023-06-16T07:14:00,emw,6.00
2023-06-16T07:16:00,emw,6.01
2023-06-16T07:20:00,emw,6.00
2023-06-16T07:23:00,emw,6.00
2023-06-16T07:26:00,emw,6.00
2023-06-16T07:28:00,emw,6.00
2023-06-16T07:31:00,emw,6.01
2023-06-16T07:35:00,emw,6.00
2023-06-16T07:36:00,emw,6.00
2023-06-16T07:38:00,emw,12.00
2023-06-16T07:39:00,emw,6.01
2023-06-16T07:41:00,emw,12.00
2023-06-16T07:42:00,emw,6.00
2023-06-16T07:44:00,emw,6.00
2023-06-16T07:48:00,emw,6.01
2023-06-16T07:50:00,emw,6.00
2023-06-16T07:53:00,emw,6.00
2023-06-16T07:56:00,emw,6.00
2023-06-16T07:59:00,emw,6.00
2023-06-16T08:02:00,emw,6.01
2023-06-16T08:06:00,emw,6.00
2023-06-16T08:09:00,emw,6.00
2023-06-16T08:11:00,emw,6.00
2023-06-16T08:15:00,emw,6.00
2023-06-16T08:17:00,emw,6.01
2023-06-16T08:18:00,emw,6.00
2023-06-16T08:22:00,emw,18.00
2023-06-16T08:24:00,emw,12.00
2023-06-16T08:25:00,emw,6.00
2023-06-16T08:26:00,emw,6.00
2023-06-16T08:28:00,emw,18.00
2023-06-16T08:29:00,emw,6.00
2023-06-16T08:31:00,emw,6.00
2023-06-16T08:33:00,emw,6.00
2023-06-16T08:34:00,emw,6.01
2023-06-16T08:36:00,emw,6.00
2023-06-16T08:37:00,emw,6.00
2023-06-16T08:39:00,emw,6.00
2023-06-16T08:40:00,emw,6.00
2023-06-16T08:41:00,emw,12.00
2023-06-16T08:42:00,emw,6.00
2023-06-16T08:44:00,emw,18.00
2023-06-16T08:45:00,emw,6.00
2023-06-16T08:47:00,emw,18.00
2023-06-16T08:49:00,emw,12.00
2023-06-16T08:50:00,emw,6.00
2023-06-16T08:52:00,emw,6.00
2023-06-16T08:53:00,emw,6.00
2023-06-16T08:55:00,emw,6.01
2023-06-16T08:57:00,emw,6.00
2023-06-16T08:59:00,emw,12.00
2023-06-16T09:01:00,emw,6.00
2023-06-16T09:03:00,emw,12.00
2023-06-16T09:05:00,emw,6.00
2023-06-16T09:06:00,emw,6.00
2023-06-16T09:08:00,emw,6.00
2023-06-16T09:10:00,emw,6.01
2023-06-16T09:12:00,emw,12.00
2023-06-16T09:13:00,emw,6.00
2023-06-16T09:15:00,emw,12.00
2023-06-16T09:17:00,emw,12.00
2023-06-16T09:18:00,emw,6.00
2023-06-16T09:20:00,emw,18.00
2023-06-16T09:22:00,emw,18.00
2023-06-16T09:24:00,emw,12.00
2023-06-16T09:26:00,emw,12.00
2023-06-16T09:28:00,emw,6.00
2023-06-16T09:30:00,emw,12.00
2023-06-16T09:32:00,emw,18.00
2023-06-16T09:34:00,emw,18.00
2023-06-16T09:35:00,emw,6.00
2023-06-16T09:37:00,emw,18.00
2023-06-16T09:38:00,emw,6.00
2023-06-16T09:40:00,emw,12.00
2023-06-16T09:43:00,emw,12.00
2023-06-16T09:45:00,emw,12.00
2023-06-16T09:48:00,emw,12.00
2023-06-16T09:50:00,emw,6.00
2023-06-16T09:51:00,emw,6.00
2023-06-16T09:52:00,emw,6.00
2023-06-16T09:54:00,emw,6.00
2023-06-16T09:56:00,emw,12.00
2023-06-16T09:58:00,emw,12.00
2023-06-16T10:00:00,emw,12.00
2023-06-16T10:01:00,emw,12.00
2023-06-16T10:03:00,emw,18.00
2023-06-16T10:04:00,emw,6.00
2023-06-16T10:06:00,emw,18.00
2023-06-16T10:07:00,emw,6.01
2023-06-16T10:09:00,emw,12.00
2023-06-16T10:11:00,emw,12.00
2023-06-16T10:14:00,emw,18.00
2023-06-16T10:16:00,emw,18.00
2023-06-16T10:18:00,emw,18.00
2023-06-16T10:19:00,emw,6.00
2023-06-16T10:21:00,emw,18.00
2023-06-16T10:23:00,emw,18.00
2023-06-16T10:25:00,emw,12.00
2023-06-16T10:27:00,emw,18.00
2023-06-16T10:28:00,emw,12.00
2023-06-16T10:30:00,emw,18.00
2023-06-16T10:32:00,emw,18.00
2023-06-16T10:34:00,emw,18.00
2023-06-16T10:36:00,emw,12.00
2023-06-16T10:37:00,emw,6.00
2023-06-16T10:39:00,emw,6.01
2023-06-16T10:41:00,emw,12.00
2023-06-16T10:43:00,emw,12.00
2023-06-16T10:45:00,emw,6.01
2023-06-16T10:46:00,emw,6.00
2023-06-16T10:48:00,emw,18.00
2023-06-16T10:49:00,emw,12.00
2023-06-16T10:51:00,emw,24.00
2023-06-16T10:53:00,emw,18.00
2023-06-16T10:55:00,emw,12.00
2023-06-16T10:57:00,emw,12.00
2023-06-16T10:59:00,emw,6.00
2023-06-16T11:01:00,emw,12.00
2023-06-16T11:04:00,emw,12.00
2023-06-16T11:06:00,emw,6.00
2023-06-16T11:08:00,emw,12.00
2023-06-16T11:10:00,emw,12.00
2023-06-16T11:13:00,emw,12.00
2023-06-16T11:14:00,emw,6.01
2023-06-16T11:16:00,emw,6.00
2023-06-16T11:18:00,emw,12.00
2023-06-16T11:20:00,emw,18.00
2023-06-16T11:22:00,emw,18.00
2023-06-16T11:24:00,emw,18.00
2023-06-16T11:25:00,emw,6.00
2023-06-16T11:26:00,emw,6.00
2023-06-16T11:28:00,emw,6.01
2023-06-16T11:29:00,emw,6.00
2023-06-16T11:31:00,emw,12.00
2023-06-16T11:33:00,emw,12.00
2023-06-16T11:35:00,emw,6.00
2023-06-16T11:37:00,emw,12.00
2023-06-16T11:39:00,emw,6.00
2023-06-16T11:40:00,emw,6.01
2023-06-16T11:42:00,emw,12.00
2023-06-16T11:44:00,emw,18.00
2023-06-16T11:45:00,emw,6.00
2023-06-16T11:47:00,emw,24.00
2023-06-16T11:48:00,emw,6.00
2023-06-16T11:49:00,emw,12.00
2023-06-16T11:51:00,emw,18.00
2023-06-16T11:53:00,emw,12.00
2023-06-16T11:56:00,emw,12.00
2023-06-16T11:57:00,emw,6.00
2023-06-16T11:59:00,emw,6.00
2023-06-16T12:00:00,emw,6.00
2023-06-16T12:01:00,emw,6.00
2023-06-16T12:03:00,emw,6.01
2023-06-16T12:05:00,emw,12.00
2023-06-16T12:06:00,emw,6.00
2023-06-16T12:08:00,emw,6.00
2023-06-16T12:10:00,emw,12.00
2023-06-16T12:13:00,emw,12.00
2023-06-16T12:15:00,emw,6.00
2023-06-16T12:17:00,emw,12.00
2023-06-16T12:19:00,emw,6.00
2023-06-16T12:21:00,emw,12.00
2023-06-16T12:23:00,emw,6.01
2023-06-16T12:24:00,emw,6.00
2023-06-16T12:26:00,emw,12.00
2023-06-16T12:28:00,emw,6.00
2023-06-16T12:30:00,emw,18.00
2023-06-16T12:32:00,emw,18.00
2023-06-16T12:33:00,emw,12.00
2023-06-16T12:35:00,emw,12.00
2023-06-16T12:36:00,emw,6.01
2023-06-16T12:38:00,emw,6.00
2023-06-16T12:39:00,emw,6.00
2023-06-16T12:41:00,emw,18.00
2023-06-16T12:42:00,emw,6.00
2023-06-16T12:44:00,emw,18.00
2023-06-16T12:46:00,emw,18.00
2023-06-16T12:48:00,emw,18.00
2023-06-16T12:51:00,emw,12.00
2023-06-16T12:53:00,emw,6.00
2023-06-16T12:54:00,emw,6.00
2023-06-16T12:56:00,emw,12.00
2023-06-16T12:59:00,emw,12.00
2023-06-16T13:00:00,emw,6.00
2023-06-16T13:02:00,emw,6.01
2023-06-16T13:03:00,emw,6.00
2023-06-16T13:05:00,emw,6.00
2023-06-16T13:07:00,emw,12.00
2023-06-16T13:08:00,emw,6.01
2023-06-16T13:10:00,emw,6.00
2023-06-16T13:11:00,emw,6.00
2023-06-16T13:13:00,emw,6.00
2023-06-16T13:14:00,emw,6.00
2023-06-16T13:15:00,emw,6.01
2023-06-16T13:17:00,emw,6.00
2023-06-16T13:19:00,emw,12.00
2023-06-16T13:22:00,emw,18.00
2023-06-16T13:23:00,emw,12.00
2023-06-16T13:25:00,emw,12.00
2023-06-16T13:27:00,emw,18.00
2023-06-16T13:29:00,emw,18.00
2023-06-16T13:31:00,emw,6.00
2023-06-16T13:32:00,emw,6.00
2023-06-16T13:34:00,emw,12.00
2023-06-16T13:35:00,emw,6.00
2023-06-16T13:37:00,emw,6.00
2023-06-16T13:38:00,emw,6.00
2023-06-16T13:39:00,emw,6.00
2023-06-16T13:41:00,emw,12.00
2023-06-16T13:43:00,emw,6.00
2023-06-16T13:44:00,emw,6.00
2023-06-16T13:46:00,emw,6.00
2023-06-16T13:48:00,emw,12.00
2023-06-16T13:50:00,emw,24.00
2023-06-16T13:52:00,emw,23.99
2023-06-16T13:53:00,emw,18.00
2023-06-16T13:55:00,emw,18.00
2023-06-16T13:57:00,emw,18.00
2023-06-16T13:58:00,emw,6.00
2023-06-16T14:00:00,emw,18.00
2023-06-16T14:01:00,emw,12.00
2023-06-16T14:03:00,emw,12.00
2023-06-16T14:05:00,emw,18.00
2023-06-16T14:07:00,emw,12.00
2023-06-16T14:09:00,emw,6.00
2023-06-16T14:10:00,emw,6.00
2023-06-16T14:12:00,emw,6.00
2023-06-16T14:14:00,emw,12.00
2023-06-16T14:15:00,emw,6.00
2023-06-16T14:18:00,emw,12.00
2023-06-16T14:20:00,emw,6.01
2023-06-16T14:22:00,emw,12.00
2023-06-16T14:25:00,emw,12.00
2023-06-16T14:27:00,emw,6.01
2023-06-16T14:28:00,emw,6.00
2023-06-16T14:30:00,emw,12.00
2023-06-16T14:32:00,emw,6.00
2023-06-16T14:33:00,emw,6.01
2023-06-16T14:36:00,emw,18.00
2023-06-16T14:38:00,emw,18.00
2023-06-16T14:39:00,emw,6.00
2023-06-16T14:41:00,emw,18.00
2023-06-16T14:43:00,emw,12.00
2023-06-16T14:45:00,emw,6.00
2023-06-16T14:47:00,emw,6.00
2023-06-16T14:48:00,emw,6.01
2023-06-16T14:50:00,emw,12.00
2023-06-16T14:53:00,emw,12.00
2023-06-16T14:55:00,emw,12.00
2023-06-16T14:57:00,emw,12.00
2023-06-16T14:58:00,emw,6.00
2023-06-16T15:00:00,emw,24.00
2023-06-16T15:01:00,emw,12.00
2023-06-16T15:03:00,emw,18.00
2023-06-16T15:05:00,emw,18.00
2023-06-16T15:06:00,emw,6.00
2023-06-16T15:08:00,emw,18.00
2023-06-16T15:10:00,emw,18.00
2023-06-16T15:13:00,emw,12.00
2023-06-16T15:15:00,emw,6.00
2023-06-16T15:16:00,emw,6.00
2023-06-16T15:19:00,emw,12.00
2023-06-16T15:22:00,emw,12.00
2023-06-16T15:24:00,emw,6.00
2023-06-16T15:25:00,emw,6.00
2023-06-16T15:27:00,emw,6.00
2023-06-16T15:28:00,emw,6.01
2023-06-16T15:29:00,emw,6.00
2023-06-16T15:31:00,emw,6.00
2023-06-16T15:33:00,emw,6.00
2023-06-16T15:34:00,emw,12.00
2023-06-16T15:35:00,emw,6.00
2023-06-16T15:37:00,emw,18.00
2023-06-16T15:38:00,emw,6.01
2023-06-16T15:39:00,emw,12.00
2023-06-16T15:41:00,emw,12.00
2023-06-16T15:42:00,emw,6.01
2023-06-16T15:43:00,emw,6.00
2023-06-16T15:45:00,emw,12.00
2023-06-16T15:48:00,emw,12.00
2023-06-16T15:51:00,emw,12.00
2023-06-16T15:54:00,emw,12.00
2023-06-16T15:57:00,emw,12.00
2023-06-16T15:59:00,emw,6.00
2023-06-16T16:00:00,emw,6.00
2023-06-16T16:01:00,emw,6.00
2023-06-16T16:03:00,emw,24.00
2023-06-16T16:05:00,emw,18.00
2023-06-16T16:06:00,emw,12.00
2023-06-16T16:07:00,emw,12.00
2023-06-16T16:08:00,emw,6.00
2023-06-16T16:10:00,emw,6.00
2023-06-16T16:12:00,emw,6.00
2023-06-16T16:14:00,emw,6.00
2023-06-16T16:16:00,emw,6.01
2023-06-16T16:18:00,emw,6.00
2023-06-16T16:21:00,emw,6.00
2023-06-16T16:24:00,emw,6.00
2023-06-16T16:26:00,emw,6.00
2023-06-16T16:29:00,emw,6.01
2023-06-16T16:31:00,emw,12.00
2023-06-16T16:33:00,emw,12.00
2023-06-16T16:34:00,emw,6.01
2023-06-16T16:36:00,emw,12.00
2023-06-16T16:37:00,emw,6.00
2023-06-16T16:40:00,emw,6.00
2023-06-16T16:42:00,emw,6.01
2023-06-16T16:44:00,emw,6.00
2023-06-16T16:47:00,emw,6.00
2023-06-16T16:49:00,emw,6.00
2023-06-16T16:53:00,emw,6.00
2023-06-16T16:55:00,emw,6.01
2023-06-16T16:59:00,emw,6.00
2023-06-16T17:01:00,emw,6.00
2023-06-16T17:03:00,emw,6.00
2023-06-16T17:04:00,emw,6.00
2023-06-16T17:06:00,emw,12.00
2023-06-16T17:08:00,emw,24.00
2023-06-16T17:09:00,emw,6.00
2023-06-16T17:10:00,emw,12.00
2023-06-16T17:11:00,emw,6.00
2023-06-16T17:13:00,emw,12.00
2023-06-16T17:14:00,emw,6.00
2023-06-16T17:18:00,emw,6.00
2023-06-16T17:19:00,emw,6.00
2023-06-16T17:23:00,emw,6.01
2023-06-16T17:25:00,emw,6.00
2023-06-16T17:27:00,emw,6.00
2023-06-16T17:31:00,emw,6.00
2023-06-16T17:33:00,emw,6.00
2023-06-16T17:35:00,emw,6.01
2023-06-16T17:39:00,emw,6.00
2023-06-16T17:41:00,emw,6.00
2023-06-16T17:43:00,emw,18.00
2023-06-16T17:45:00,emw,12.00
2023-06-16T17:47:00,emw,12.00
2023-06-16T17:48:00,emw,6.01
2023-06-16T17:51:00,emw,6.00
2023-06-16T17:54:00,emw,6.00
2023-06-16T17:56:00,emw,6.00
2023-06-16T17:59:00,emw,6.00
2023-06-16T18:01:00,emw,6.01
2023-06-16T18:03:00,emw,6.00
2023-06-16T18:05:00,emw,12.00
2023-06-16T18:07:00,emw,12.00
2023-06-16T18:09:00,emw,12.00
2023-06-16T18:11:00,emw,6.00
2023-06-16T18:14:00,emw,6.00
2023-06-16T18:16:00,emw,12.00
2023-06-16T18:18:00,emw,12.00
2023-06-16T18:20:00,emw,12.00
2023-06-16T18:21:00,emw,6.00
2023-06-16T18:22:00,emw,6.00
2023-06-16T18:24:00,emw,6.00
2023-06-16T18:27:00,emw,6.00
2023-06-16T18:30:00,emw,6.01
2023-06-16T18:33:00,emw,6.00
2023-06-16T18:36:00,emw,6.00
2023-06-16T18:37:00,emw,6.00
2023-06-16T18:40:00,emw,6.00
2023-06-16T18:43:00,emw,6.01
2023-06-16T18:45:00,emw,6.00
2023-06-16T18:48:00,emw,6.00
2023-06-16T18:49:00,emw,6.00
2023-06-16T18:51:00,emw,12.00
2023-06-16T18:53:00,emw,12.00
2023-06-16T18:55:00,emw,12.00
2023-06-16T18:56:00,emw,6.01
2023-06-16T18:58:00,emw,6.00
2023-06-16T19:02:00,emw,6.00
2023-06-16T19:04:00,emw,6.00
2023-06-16T19:07:00,emw,6.00
2023-06-16T19:09:00,emw,6.01
2023-06-16T19:12:00,emw,6.00
2023-06-16T19:15:00,emw,12.00
2023-06-16T19:16:00,emw,6.00
2023-06-16T19:17:00,emw,6.01
2023-06-16T19:19:00,emw,12.00
2023-06-16T19:21:00,emw,12.00
2023-06-16T19:22:00,emw,12.00
2023-06-16T19:23:00,emw,6.00
2023-06-16T19:25:00,emw,12.00
2023-06-16T19:26:00,emw,6.01
2023-06-16T19:28:00,emw,12.00
2023-06-16T19:30:00,emw,6.00
2023-06-16T19:32:00,emw,6.00
2023-06-16T19:35:00,emw,6.01
2023-06-16T19:37:00,emw,6.00
2023-06-16T19:40:00,emw,6.00
2023-06-16T19:42:00,emw,6.00
2023-06-16T19:45:00,emw,6.00
2023-06-16T19:48:00,emw,6.01
2023-06-16T19:50:00,emw,6.00
2023-06-16T19:54:00,emw,6.00
2023-06-16T19:56:00,emw,12.00
2023-06-16T19:57:00,emw,12.00
2023-06-16T19:59:00,emw,12.00
2023-06-16T20:00:00,emw,6.00
2023-06-16T20:02:00,emw,12.00
2023-06-16T20:05:00,emw,6.00
2023-06-16T20:08:00,emw,6.00
2023-06-16T20:10:00,emw,6.00
2023-06-16T20:14:00,emw,6.01
2023-06-16T20:16:00,emw,6.00
2023-06-16T20:18:00,emw,6.00
2023-06-16T20:21:00,emw,6.00
2023-06-16T20:23:00,emw,6.00
2023-06-16T20:26:00,emw,6.01
2023-06-16T20:28:00,emw,6.00
2023-06-16T20:30:00,emw,12.00
2023-06-16T20:32:00,emw,18.00
2023-06-16T20:34:00,emw,12.00
2023-06-16T20:35:00,emw,6.00
2023-06-16T20:39:00,emw,6.01
2023-06-16T20:40:00,emw,6.00
2023-06-16T20:41:00,emw,6.00
2023-06-16T20:43:00,emw,12.00
2023-06-16T20:44:00,emw,6.01
2023-06-16T20:46:00,emw,6.00
2023-06-16T20:47:00,emw,6.00
2023-06-16T20:49:00,emw,6.00
2023-06-16T20:53:00,emw,6.00
2023-06-16T20:55:00,emw,6.01
2023-06-16T20:58:00,emw,6.00
2023-06-16T21:01:00,emw,6.00
2023-06-16T21:03:00,emw,12.00
2023-06-16T21:05:00,emw,12.00
2023-06-16T21:06:00,emw,12.00
2023-06-16T21:08:00,emw,12.00
2023-06-16T21:10:00,emw,6.00
2023-06-16T21:12:00,emw,6.00
2023-06-16T21:14:00,emw,6.00
2023-06-16T21:17:00,emw,6.00
2023-06-16T21:20:00,emw,6.01
2023-06-16T21:23:00,emw,6.00
2023-06-16T21:25:00,emw,6.00
2023-06-16T21:27:00,emw,6.00
2023-06-16T21:30:00,emw,6.00
2023-06-16T21:34:00,emw,6.01
2023-06-16T21:35:00,emw,6.00
2023-06-16T21:37:00,emw,12.00
2023-06-16T21:39:00,emw,12.00
2023-06-16T21:41:00,emw,12.00
2023-06-16T21:42:00,emw,6.00
2023-06-16T21:43:00,emw,6.00
2023-06-16T21:45:00,emw,6.01
2023-06-16T21:48:00,emw,6.00
2023-06-16T21:50:00,emw,6.00
2023-06-16T21:54:00,emw,6.00
2023-06-16T21:55:00,emw,6.00
2023-06-16T21:59:00,emw,6.01
2023-06-16T22:01:00,emw,6.00
2023-06-16T22:03:00,emw,6.00
2023-06-16T22:05:00,emw,6.00
2023-06-16T22:07:00,emw,6.00
2023-06-16T22:11:00,emw,6.01
2023-06-16T22:14:00,emw,6.00
2023-06-16T22:16:00,emw,6.00
2023-06-16T22:18:00,emw,6.00
2023-06-16T22:21:00,emw,6.00
2023-06-16T22:23:00,emw,6.01
2023-06-16T22:25:00,emw,12.00
2023-06-16T22:26:00,emw,6.00
2023-06-16T22:27:00,emw,6.00
2023-06-16T22:29:00,emw,12.00
2023-06-16T22:30:00,emw,6.00
2023-06-16T22:33:00,emw,6.00
2023-06-16T22:35:00,emw,6.00
2023-06-16T22:37:00,emw,6.01
2023-06-16T22:41:00,emw,6.00
2023-06-16T22:43:00,emw,6.00
2023-06-16T22:47:00,emw,6.00
2023-06-16T22:49:00,emw,6.00
2023-06-16T22:51:00,emw,6.01
2023-06-16T22:55:00,emw,6.00
2023-06-16T22:57:00,emw,6.00
2023-06-16T22:59:00,emw,6.00
2023-06-16T23:01:00,emw,6.00
2023-06-16T23:04:00,emw,6.01
2023-06-16T23:06:00,emw,6.00
2023-06-16T23:08:00,emw,6.00
2023-06-16T23:12:00,emw,6.00
2023-06-16T23:14:00,emw,6.00
2023-06-16T23:17:00,emw,6.01
2023-06-16T23:19:00,emw,6.00
2023-06-16T23:22:00,emw,6.00
2023-06-16T23:25:00,emw,6.00
2023-06-16T23:27:00,emw,6.00
2023-06-16T23:30:00,emw,6.01
2023-06-16T23:32:00,emw,6.00
2023-06-16T23:36:00,emw,6.00
2023-06-16T23:38:00,emw,6.00
2023-06-16T23:40:00,emw,6.00
2023-06-16T23:44:00,emw,6.01
2023-06-16T23:46:00,emw,6.00
2023-06-16T23:48:00,emw,6.00
2023-06-16T23:51:00,emw,6.00
2023-06-16T23:53:00,emw,6.00
2023-06-16T23:57:00,emw,6.01
2023-06-16T23:58:00,emw,6.00
