#datetime,building,power
2023-10-24T00:00:00,mfh,24.38
2023-10-24T00:01:00,mfh,24.81
2023-10-24T00:02:00,mfh,25.67
2023-10-24T00:03:00,mfh,25.38
2023-10-24T00:04:00,mfh,25.39
2023-10-24T00:05:00,mfh,24.86
2023-10-24T00:06:00,mfh,25.73
2023-10-24T00:07:00,mfh,24.68
2023-10-24T00:08:00,mfh,24.07
2023-10-24T00:09:00,mfh,24.07
2023-10-24T00:10:00,mfh,24.40
2023-10-24T00:11:00,mfh,24.78
2023-10-24T00:12:00,mfh,24.72
2023-10-24T00:13:00,mfh,24.57
2023-10-24T00:14:00,mfh,24.34
2023-10-24T00:15:00,mfh,24.28
2023-10-24T00:16:00,mfh,24.94
2023-10-24T00:17:00,mfh,24.38
2023-10-24T00:18:00,mfh,23.96
2023-10-24T00:19:00,mfh,23.74
2023-10-24T00:20:00,mfh,24.23
2023-10-24T00:21:00,mfh,25.06
2023-10-24T00:22:00,mfh,24.88
2023-10-24T00:23:00,mfh,24.82
2023-10-24T00:24:00,mfh,25.82
2023-10-24T00:25:00,mfh,24.99
2023-10-24T00:26:00,mfh,25.68
2023-10-24T00:27:00,mfh,24.82
2023-10-24T00:28:00,mfh,25.15
2023-10-24T00:29:00,mfh,25.18
2023-10-24T00:30:00,mfh,24.48
2023-10-24T00:31:00,mfh,25.00
2023-10-24T00:32:00,mfh,24.95
2023-10-24T00:33:00,mfh,25.22
2023-10-24T00:34:00,mfh,24.95
2023-10-24T00:35:00,mfh,24.92
2023-10-24T00:36:00,mfh,25.19
2023-10-24T00:37:00,mfh,30.35
2023-10-24T00:38:00,mfh,33.11
2023-10-24T00:39:00,mfh,36.37
2023-10-24T00:40:00,mfh,36.87
2023-10-24T00:41:00,mfh,36.53
2023-10-24T00:42:00,mfh,36.84
2023-10-24T00:43:00,mfh,37.47
2023-10-24T00:44:00,mfh,36.70
2023-10-24T00:45:00,mfh,36.69
2023-10-24T00:46:00,mfh,36.81
2023-10-24T00:47:00,mfh,37.62
2023-10-24T00:48:00,mfh,36.01
2023-10-24T00:49:00,mfh,36.00
2023-10-24T00:50:00,mfh,36.35
2023-10-24T00:51:00,mfh,36.81
2023-10-24T00:52:00,mfh,37.45
2023-10-24T00:53:00,mfh,32.51
2023-10-24T00:54:00,mfh,29.29
2023-10-24T00:55:00,mfh,25.96
2023-10-24T00:56:00,mfh,24.89
2023-10-24T00:57:00,mfh,24.63
2023-10-24T00:58:00,mfh,24.24
2023-10-24T00:59:00,mfh,23.81
2023-10-24T01:00:00,mfh,23.73
2023-10-24T01:01:00,mfh,24.20
2023-10-24T01:02:00,mfh,24.37
2023-10-24T01:03:00,mfh,24.55
2023-10-24T01:04:00,mfh,24.56
2023-10-24T01:05:00,mfh,24.81
2023-10-24T01:06:00,mfh,25.49
2023-10-24T01:07:00,mfh,24.09
2023-10-24T01:08:00,mfh,24.09
2023-10-24T01:09:00,mfh,24.38
2023-10-24T01:10:00,mfh,25.06
2023-10-24T01:11:00,mfh,25.18
2023-10-24T01:12:00,mfh,26.18
2023-10-24T01:13:00,mfh,25.59
2023-10-24T01:14:00,mfh,24.99
2023-10-24T01:15:00,mfh,25.42
2023-10-24T01:16:00,mfh,24.89
2023-10-24T01:17:00,mfh,24.68
2023-10-24T01:18:00,mfh,24.84
2023-10-24T01:19:00,mfh,24.30
2023-10-24T01:20:00,mfh,24.05
2023-10-24T01:21:00,mfh,24.60
2023-10-24T01:22:00,mfh,24.65
2023-10-24T01:23:00,mfh,24.63
2023-10-24T01:24:00,mfh,24.75
2023-10-24T01:25:00,mfh,25.48
2023-10-24T01:26:00,mfh,24.88
2023-10-24T01:27:00,mfh,24.26
2023-10-24T01:28:00,mfh,24.24
2023-10-24T01:29:00,mfh,24.33
2023-10-24T01:30:00,mfh,25.71
2023-10-24T01:31:00,mfh,25.77
2023-10-24T01:32:00,mfh,25.22
2023-10-24T01:33:00,mfh,24.90
2023-10-24T01:34:00,mfh,24.93
2023-10-24T01:35:00,mfh,24.85
2023-10-24T01:36:00,mfh,25.59
2023-10-24T01:37:00,mfh,24.75
2023-10-24T01:38:00,mfh,24.26
2023-10-24T01:39:00,mfh,24.22
2023-10-24T01:40:00,mfh,24.19
2023-10-24T01:41:00,mfh,24.72
2023-10-24T01:42:00,mfh,24.55
2023-10-24T01:43:00,mfh,24.64
2023-10-24T01:44:00,mfh,24.56
2023-10-24T01:45:00,mfh,24.89
2023-10-24T01:46:00,mfh,25.18
2023-10-24T01:47:00,mfh,24.07
2023-10-24T01:48:00,mfh,23.89
2023-10-24T01:49:00,mfh,24.10
2023-10-24T01:50:00,mfh,24.92
2023-10-24T01:51:00,mfh,25.24
2023-10-24T01:52:00,mfh,25.27
2023-10-24T01:53:00,mfh,25.73
2023-10-24T01:54:00,mfh,25.07
2023-10-24T01:55:00,mfh,25.76
2023-10-24T01:56:00,mfh,26.54
2023-10-24T01:57:00,mfh,26.99
2023-10-24T01:58:00,mfh,26.20
2023-10-24T01:59:00,mfh,25.99
2023-10-24T02:00:00,mfh,25.88
2023-10-24T02:01:00,mfh,26.49
2023-10-24T02:02:00,mfh,26.55
2023-10-24T02:03:00,mfh,24.75
2023-10-24T02:04:00,mfh,24.81
2023-10-24T02:05:00,mfh,24.86
2023-10-24T02:06:00,mfh,26.59
2023-10-24T02:07:00,mfh,24.86
2023-10-24T02:08:00,mfh,24.09
2023-10-24T02:09:00,mfh,24.49
2023-10-24T02:10:00,mfh,24.18
2023-10-24T02:11:00,mfh,25.38
2023-10-24T02:12:00,mfh,25.31
2023-10-24T02:13:00,mfh,25.23
2023-10-24T02:14:00,mfh,24.99
2023-10-24T02:15:00,mfh,25.86
2023-10-24T02:16:00,mfh,25.03
2023-10-24T02:17:00,mfh,25.14
2023-10-24T02:18:00,mfh,24.50
2023-10-24T02:19:00,mfh,24.45
2023-10-24T02:20:00,mfh,24.36
2023-10-24T02:21:00,mfh,25.06
2023-10-24T02:22:00,mfh,25.44
2023-10-24T02:23:00,mfh,25.10
2023-10-24T02:24:00,mfh,24.86
2023-10-24T02:25:00,mfh,25.11
2023-10-24T02:26:00,mfh,25.20
2023-10-24T02:27:00,mfh,23.87
2023-10-24T02:28:00,mfh,23.75
2023-10-24T02:29:00,mfh,23.74
2023-10-24T02:30:00,mfh,24.66
2023-10-24T02:31:00,mfh,24.63
2023-10-24T02:32:00,mfh,25.00
2023-10-24T02:33:00,mfh,25.12
2023-10-24T02:34:00,mfh,25.21
2023-10-24T02:35:00,mfh,25.39
2023-10-24T02:36:00,mfh,25.49
2023-10-24T02:37:00,mfh,24.82
2023-10-24T02:38:00,mfh,25.78
2023-10-24T02:39:00,mfh,24.78
2023-10-24T02:40:00,mfh,24.77
2023-10-24T02:41:00,mfh,25.88
2023-10-24T02:42:00,mfh,25.71
2023-10-24T02:43:00,mfh,25.68
2023-10-24T02:44:00,mfh,25.75
2023-10-24T02:45:00,mfh,25.76
2023-10-24T02:46:00,mfh,25.75
2023-10-24T02:47:00,mfh,24.24
2023-10-24T02:48:00,mfh,24.32
2023-10-24T02:49:00,mfh,24.42
2023-10-24T02:50:00,mfh,24.91
2023-10-24T02:51:00,mfh,25.65
2023-10-24T02:52:00,mfh,25.05
2023-10-24T02:53:00,mfh,25.19
2023-10-24T02:54:00,mfh,25.03
2023-10-24T02:55:00,mfh,25.00
2023-10-24T02:56:00,mfh,24.90
2023-10-24T02:57:00,mfh,24.23
2023-10-24T02:58:00,mfh,24.52
2023-10-24T02:59:00,mfh,24.07
2023-10-24T03:00:00,mfh,24.70
2023-10-24T03:01:00,mfh,25.31
2023-10-24T03:02:00,mfh,24.77
2023-10-24T03:03:00,mfh,24.80
2023-10-24T03:04:00,mfh,24.86
2023-10-24T03:05:00,mfh,25.06
2023-10-24T03:06:00,mfh,24.21
2023-10-24T03:07:00,mfh,24.15
2023-10-24T03:08:00,mfh,23.85
2023-10-24T03:09:00,mfh,23.82
2023-10-24T03:10:00,mfh,24.56
2023-10-24T03:11:00,mfh,24.37
2023-10-24T03:12:00,mfh,24.47
2023-10-24T03:13:00,mfh,24.44
2023-10-24T03:14:00,mfh,24.58
2023-10-24T03:15:00,mfh,24.56
2023-10-24T03:16:00,mfh,24.53
2023-10-24T03:17:00,mfh,24.03
2023-10-24T03:18:00,mfh,24.18
2023-10-24T03:19:00,mfh,24.32
2023-10-24T03:20:00,mfh,24.88
2023-10-24T03:21:00,mfh,24.91
2023-10-24T03:22:00,mfh,24.97
2023-10-24T03:23:00,mfh,24.93
2023-10-24T03:24:00,mfh,24.90
2023-10-24T03:25:00,mfh,24.77
2023-10-24T03:26:00,mfh,24.05
2023-10-24T03:27:00,mfh,24.04
2023-10-24T03:28:00,mfh,24.49
2023-10-24T03:29:00,mfh,25.44
2023-10-24T03:30:00,mfh,25.20
2023-10-24T03:31:00,mfh,25.25
2023-10-24T03:32:00,mfh,25.46
2023-10-24T03:33:00,mfh,26.02
2023-10-24T03:34:00,mfh,25.04
2023-10-24T03:35:00,mfh,25.01
2023-10-24T03:36:00,mfh,25.01
2023-10-24T03:37:00,mfh,24.33
2023-10-24T03:38:00,mfh,25.25
2023-10-24T03:39:00,mfh,24.32
2023-10-24T03:40:00,mfh,25.04
2023-10-24T03:41:00,mfh,24.89
2023-10-24T03:42:00,mfh,24.80
2023-10-24T03:43:00,mfh,24.75
2023-10-24T03:44:00,mfh,24.72
2023-10-24T03:45:00,mfh,24.80
2023-10-24T03:46:00,mfh,24.27
2023-10-24T03:47:00,mfh,24.16
2023-10-24T03:48:00,mfh,24.51
2023-10-24T03:49:00,mfh,24.80
2023-10-24T03:50:00,mfh,24.78
2023-10-24T03:51:00,mfh,24.71
2023-10-24T03:52:00,mfh,24.92
2023-10-24T03:53:00,mfh,24.49
2023-10-24T03:54:00,mfh,24.57
2023-10-24T03:55:00,mfh,24.34
2023-10-24T03:56:00,mfh,23.72
2023-10-24T03:57:00,mfh,23.65
2023-10-24T03:58:00,mfh,23.74
2023-10-24T03:59:00,mfh,25.26
2023-10-24T04:00:00,mfh,24.78
2023-10-24T04:01:00,mfh,24.80
2023-10-24T04:02:00,mfh,24.88
2023-10-24T04:03:00,mfh,24.93
2023-10-24T04:04:00,mfh,24.89
2023-10-24T04:05:00,mfh,25.39
2023-10-24T04:06:00,mfh,24.26
2023-10-24T04:07:00,mfh,24.32
2023-10-24T04:08:00,mfh,24.57
2023-10-24T04:09:00,mfh,29.44
2023-10-24T04:10:00,mfh,29.29
2023-10-24T04:11:00,mfh,29.33
2023-10-24T04:12:00,mfh,29.63
2023-10-24T04:13:00,mfh,29.49
2023-10-24T04:14:00,mfh,29.45
2023-10-24T04:15:00,mfh,29.29
2023-10-24T04:16:00,mfh,28.59
2023-10-24T04:17:00,mfh,28.57
2023-10-24T04:18:00,mfh,29.04
2023-10-24T04:19:00,mfh,30.04
2023-10-24T04:20:00,mfh,30.09
2023-10-24T04:21:00,mfh,30.09
2023-10-24T04:22:00,mfh,29.93
2023-10-24T04:23:00,mfh,30.06
2023-10-24T04:24:00,mfh,29.97
2023-10-24T04:25:00,mfh,30.21
2023-10-24T04:26:00,mfh,30.14
2023-10-24T04:27:00,mfh,29.38
2023-10-24T04:28:00,mfh,29.21
2023-10-24T04:29:00,mfh,29.92
2023-10-24T04:30:00,mfh,29.78
2023-10-24T04:31:00,mfh,29.96
2023-10-24T04:32:00,mfh,29.98
2023-10-24T04:33:00,mfh,30.90
2023-10-24T04:34:00,mfh,29.90
2023-10-24T04:35:00,mfh,30.19
2023-10-24T04:36:00,mfh,29.47
2023-10-24T04:37:00,mfh,29.37
2023-10-24T04:38:00,mfh,30.15
2023-10-24T04:39:00,mfh,30.25
2023-10-24T04:40:00,mfh,30.16
2023-10-24T04:41:00,mfh,30.07
2023-10-24T04:42:00,mfh,31.04
2023-10-24T04:43:00,mfh,30.10
2023-10-24T04:44:00,mfh,30.32
2023-10-24T04:45:00,mfh,30.06
2023-10-24T04:46:00,mfh,30.34
2023-10-24T04:47:00,mfh,29.69
2023-10-24T04:48:00,mfh,29.67
2023-10-24T04:49:00,mfh,30.40
2023-10-24T04:50:00,mfh,30.40
2023-10-24T04:51:00,mfh,32.19
2023-10-24T04:52:00,mfh,32.41
2023-10-24T04:53:00,mfh,32.38
2023-10-24T04:54:00,mfh,32.46
2023-10-24T04:55:00,mfh,32.39
2023-10-24T04:56:00,mfh,31.72
2023-10-24T04:57:00,mfh,30.10
2023-10-24T04:58:00,mfh,29.99
2023-10-24T04:59:00,mfh,29.91
2023-10-24T05:00:00,mfh,30.45
2023-10-24T05:01:00,mfh,50.75
2023-10-24T05:02:00,mfh,52.34
2023-10-24T05:03:00,mfh,52.35
2023-10-24T05:04:00,mfh,52.42
2023-10-24T05:05:00,mfh,52.53
2023-10-24T05:06:00,mfh,57.50
2023-10-24T05:07:00,mfh,58.39
2023-10-24T05:08:00,mfh,58.17
2023-10-24T05:09:00,mfh,58.52
2023-10-24T05:10:00,mfh,58.58
2023-10-24T05:11:00,mfh,58.66
2023-10-24T05:12:00,mfh,58.37
2023-10-24T05:13:00,mfh,58.24
2023-10-24T05:14:00,mfh,58.36
2023-10-24T05:15:00,mfh,58.62
2023-10-24T05:16:00,mfh,58.06
2023-10-24T05:17:00,mfh,58.01
2023-10-24T05:18:00,mfh,58.08
2023-10-24T05:19:00,mfh,58.63
2023-10-24T05:20:00,mfh,58.62
2023-10-24T05:21:00,mfh,58.38
2023-10-24T05:22:00,mfh,58.66
2023-10-24T05:23:00,mfh,58.38
2023-10-24T05:24:00,mfh,57.54
2023-10-24T05:25:00,mfh,57.48
2023-10-24T05:26:00,mfh,57.36
2023-10-24T05:27:00,mfh,58.25
2023-10-24T05:28:00,mfh,58.44
2023-10-24T05:29:00,mfh,58.49
2023-10-24T05:30:00,mfh,58.50
2023-10-24T05:31:00,mfh,58.46
2023-10-24T05:32:00,mfh,58.30
2023-10-24T05:33:00,mfh,58.59
2023-10-24T05:34:00,mfh,57.83
2023-10-24T05:35:00,mfh,58.14
2023-10-24T05:36:00,mfh,58.09
2023-10-24T05:37:00,mfh,59.31
2023-10-24T05:38:00,mfh,58.65
2023-10-24T05:39:00,mfh,58.66
2023-10-24T05:40:00,mfh,59.05
2023-10-24T05:41:00,mfh,58.94
2023-10-24T05:42:00,mfh,58.97
2023-10-24T05:43:00,mfh,58.68
2023-10-24T05:44:00,mfh,58.11
2023-10-24T05:45:00,mfh,58.13
2023-10-24T05:46:00,mfh,58.79
2023-10-24T05:47:00,mfh,58.87
2023-10-24T05:48:00,mfh,58.64
2023-10-24T05:49:00,mfh,58.60
2023-10-24T05:50:00,mfh,58.88
2023-10-24T05:51:00,mfh,59.30
2023-10-24T05:52:00,mfh,58.44
2023-10-24T05:53:00,mfh,58.59
2023-10-24T05:54:00,mfh,59.44
2023-10-24T05:55:00,mfh,58.13
2023-10-24T05:56:00,mfh,58.78
2023-10-24T05:57:00,mfh,59.09
2023-10-24T05:58:00,mfh,59.65
2023-10-24T05:59:00,mfh,59.30
2023-10-24T06:00:00,mfh,59.25
2023-10-24T06:01:00,mfh,64.00
2023-10-24T06:02:00,mfh,63.76
2023-10-24T06:03:00,mfh,64.70
2023-10-24T06:04:00,mfh,64.42
2023-10-24T06:05:00,mfh,65.32
2023-10-24T06:06:00,mfh,65.06
2023-10-24T06:07:00,mfh,64.96
2023-10-24T06:08:00,mfh,65.09
2023-10-24T06:09:00,mfh,64.81
2023-10-24T06:10:00,mfh,65.48
2023-10-24T06:11:00,mfh,65.53
2023-10-24T06:12:00,mfh,66.24
2023-10-24T06:13:00,mfh,66.21
2023-10-24T06:14:00,mfh,66.16
2023-10-24T06:15:00,mfh,66.36
2023-10-24T06:16:00,mfh,66.50
2023-10-24T06:17:00,mfh,66.94
2023-10-24T06:18:00,mfh,65.54
2023-10-24T06:19:00,mfh,64.89
2023-10-24T06:20:00,mfh,64.95
2023-10-24T06:21:00,mfh,66.15
2023-10-24T06:22:00,mfh,68.80
2023-10-24T06:23:00,mfh,67.85
2023-10-24T06:24:00,mfh,68.31
2023-10-24T06:25:00,mfh,68.70
2023-10-24T06:26:00,mfh,68.22
2023-10-24T06:27:00,mfh,68.48
2023-10-24T06:28:00,mfh,68.80
2023-10-24T06:29:00,mfh,68.80
2023-10-24T06:30:00,mfh,68.18
2023-10-24T06:31:00,mfh,67.88
2023-10-24T06:32:00,mfh,68.93
2023-10-24T06:33:00,mfh,68.17
2023-10-24T06:34:00,mfh,67.74
2023-10-24T06:35:00,mfh,67.55
2023-10-24T06:36:00,mfh,67.93
2023-10-24T06:37:00,mfh,68.00
2023-10-24T06:38:00,mfh,68.30
2023-10-24T06:39:00,mfh,70.00
2023-10-24T06:40:00,mfh,69.94
2023-10-24T06:41:00,mfh,70.35
2023-10-24T06:42:00,mfh,70.74
2023-10-24T06:43:00,mfh,71.11
2023-10-24T06:44:00,mfh,69.05
2023-10-24T06:45:00,mfh,68.93
2023-10-24T06:46:00,mfh,68.98
2023-10-24T06:47:00,mfh,68.61
2023-10-24T06:48:00,mfh,69.07
2023-10-24T06:49:00,mfh,68.60
2023-10-24T06:50:00,mfh,68.69
2023-10-24T06:51:00,mfh,68.16
2023-10-24T06:52:00,mfh,67.97
2023-10-24T06:53:00,mfh,68.05
2023-10-24T06:54:00,mfh,68.01
2023-10-24T06:55:00,mfh,66.56
2023-10-24T06:56:00,mfh,67.12
2023-10-24T06:57:00,mfh,66.54
2023-10-24T06:58:00,mfh,66.23
2023-10-24T06:59:00,mfh,65.58
2023-10-24T07:00:00,mfh,65.57
2023-10-24T07:01:00,mfh,65.45
2023-10-24T07:02:00,mfh,65.45
2023-10-24T07:03:00,mfh,65.67
2023-10-24T07:04:00,mfh,65.96
2023-10-24T07:05:00,mfh,65.39
2023-10-24T07:06:00,mfh,65.38
2023-10-24T07:07:00,mfh,66.20
2023-10-24T07:08:00,mfh,65.63
2023-10-24T07:09:00,mfh,65.84
2023-10-24T07:10:00,mfh,64.96
2023-10-24T07:11:00,mfh,63.77
2023-10-24T07:12:00,mfh,63.54
2023-10-24T07:13:00,mfh,63.46
2023-10-24T07:14:00,mfh,64.56
2023-10-24T07:15:00,mfh,63.92
2023-10-24T07:16:00,mfh,63.69
2023-10-24T07:17:00,mfh,63.80
2023-10-24T07:18:00,mfh,63.72
2023-10-24T07:19:00,mfh,63.85
2023-10-24T07:20:00,mfh,63.69
2023-10-24T07:21:00,mfh,74.96
2023-10-24T07:22:00,mfh,74.56
2023-10-24T07:23:00,mfh,75.11
2023-10-24T07:24:00,mfh,74.24
2023-10-24T07:25:00,mfh,74.25
2023-10-24T07:26:00,mfh,73.46
2023-10-24T07:27:00,mfh,74.43
2023-10-24T07:28:00,mfh,73.53
2023-10-24T07:29:00,mfh,75.51
2023-10-24T07:30:00,mfh,75.35
2023-10-24T07:31:00,mfh,75.49
2023-10-24T07:32:00,mfh,75.34
2023-10-24T07:33:00,mfh,71.93
2023-10-24T07:34:00,mfh,71.95
2023-10-24T07:35:00,mfh,72.10
2023-10-24T07:36:00,mfh,71.81
2023-10-24T07:37:00,mfh,72.83
2023-10-24T07:38:00,mfh,64.31
2023-10-24T07:39:00,mfh,64.23
2023-10-24T07:40:00,mfh,64.25
2023-10-24T07:41:00,mfh,63.81
2023-10-24T07:42:00,mfh,64.44
2023-10-24T07:43:00,mfh,64.84
2023-10-24T07:44:00,mfh,64.85
2023-10-24T07:45:00,mfh,64.66
2023-10-24T07:46:00,mfh,65.25
2023-10-24T07:47:00,mfh,64.90
2023-10-24T07:48:00,mfh,65.04
2023-10-24T07:49:00,mfh,64.80
2023-10-24T07:50:00,mfh,64.92
2023-10-24T07:51:00,mfh,66.20
2023-10-24T07:52:00,mfh,65.12
2023-10-24T07:53:00,mfh,65.13
2023-10-24T07:54:00,mfh,64.68
2023-10-24T07:55:00,mfh,64.65
2023-10-24T07:56:00,mfh,64.55
2023-10-24T07:57:00,mfh,65.51
2023-10-24T07:58:00,mfh,64.99
2023-10-24T07:59:00,mfh,65.17
2023-10-24T08:00:00,mfh,66.42
2023-10-24T08:01:00,mfh,67.06
2023-10-24T08:02:00,mfh,66.89
2023-10-24T08:03:00,mfh,66.67
2023-10-24T08:04:00,mfh,66.71
2023-10-24T08:05:00,mfh,66.76
2023-10-24T08:06:00,mfh,65.37
2023-10-24T08:07:00,mfh,64.36
2023-10-24T08:08:00,mfh,64.12
2023-10-24T08:09:00,mfh,64.54
2023-10-24T08:10:00,mfh,64.78
2023-10-24T08:11:00,mfh,64.83
2023-10-24T08:12:00,mfh,65.38
2023-10-24T08:13:00,mfh,65.06
2023-10-24T08:14:00,mfh,65.95
2023-10-24T08:15:00,mfh,66.06
2023-10-24T08:16:00,mfh,67.44
2023-10-24T08:17:00,mfh,67.67
2023-10-24T08:18:00,mfh,75.88
2023-10-24T08:19:00,mfh,74.33
2023-10-24T08:20:00,mfh,74.17
2023-10-24T08:21:00,mfh,73.68
2023-10-24T08:22:00,mfh,73.54
2023-10-24T08:23:00,mfh,73.24
2023-10-24T08:24:00,mfh,74.46
2023-10-24T08:25:00,mfh,74.49
2023-10-24T08:26:00,mfh,74.70
2023-10-24T08:27:00,mfh,74.10
2023-10-24T08:28:00,mfh,74.84
2023-10-24T08:29:00,mfh,74.58
2023-10-24T08:30:00,mfh,76.07
2023-10-24T08:31:00,mfh,75.86
2023-10-24T08:32:00,mfh,74.48
2023-10-24T08:33:00,mfh,73.97
2023-10-24T08:34:00,mfh,73.75
2023-10-24T08:35:00,mfh,73.98
2023-10-24T08:36:00,mfh,73.81
2023-10-24T08:37:00,mfh,73.80
2023-10-24T08:38:00,mfh,74.40
2023-10-24T08:39:00,mfh,74.61
2023-10-24T08:40:00,mfh,74.35
2023-10-24T08:41:00,mfh,75.39
2023-10-24T08:42:00,mfh,74.44
2023-10-24T08:43:00,mfh,74.62
2023-10-24T08:44:00,mfh,74.24
2023-10-24T08:45:00,mfh,69.35
2023-10-24T08:46:00,mfh,68.94
2023-10-24T08:47:00,mfh,65.76
2023-10-24T08:48:00,mfh,65.95
2023-10-24T08:49:00,mfh,66.29
2023-10-24T08:50:00,mfh,66.52
2023-10-24T08:51:00,mfh,66.21
2023-10-24T08:52:00,mfh,66.55
2023-10-24T08:53:00,mfh,66.10
2023-10-24T08:54:00,mfh,65.99
2023-10-24T08:55:00,mfh,65.97
2023-10-24T08:56:00,mfh,66.36
2023-10-24T08:57:00,mfh,66.36
2023-10-24T08:58:00,mfh,66.35
2023-10-24T08:59:00,mfh,67.40
2023-10-24T09:00:00,mfh,67.27
2023-10-24T09:01:00,mfh,67.13
2023-10-24T09:02:00,mfh,67.54
2023-10-24T09:03:00,mfh,78.25
2023-10-24T09:04:00,mfh,78.27
2023-10-24T09:05:00,mfh,79.03
2023-10-24T09:06:00,mfh,78.35
2023-10-24T09:07:00,mfh,77.85
2023-10-24T09:08:00,mfh,78.20
2023-10-24T09:09:00,mfh,77.59
2023-10-24T09:10:00,mfh,77.66
2023-10-24T09:11:00,mfh,77.67
2023-10-24T09:12:00,mfh,77.98
2023-10-24T09:13:00,mfh,77.91
2023-10-24T09:14:00,mfh,77.76
2023-10-24T09:15:00,mfh,78.66
2023-10-24T09:16:00,mfh,78.13
2023-10-24T09:17:00,mfh,73.83
2023-10-24T09:18:00,mfh,73.81
2023-10-24T09:19:00,mfh,75.35
2023-10-24T09:20:00,mfh,73.44
2023-10-24T09:21:00,mfh,69.40
2023-10-24T09:22:00,mfh,66.32
2023-10-24T09:23:00,mfh,67.17
2023-10-24T09:24:00,mfh,67.36
2023-10-24T09:25:00,mfh,66.87
2023-10-24T09:26:00,mfh,67.58
2023-10-24T09:27:00,mfh,66.88
2023-10-24T09:28:00,mfh,67.27
2023-10-24T09:29:00,mfh,67.17
2023-10-24T09:30:00,mfh,67.10
2023-10-24T09:31:00,mfh,67.56
2023-10-24T09:32:00,mfh,67.34
2023-10-24T09:33:00,mfh,67.16
2023-10-24T09:34:00,mfh,67.62
2023-10-24T09:35:00,mfh,67.30
2023-10-24T09:36:00,mfh,67.27
2023-10-24T09:37:00,mfh,67.45
2023-10-24T09:38:00,mfh,69.37
2023-10-24T09:39:00,mfh,67.79
2023-10-24T09:40:00,mfh,67.57
2023-10-24T09:41:00,mfh,67.88
2023-10-24T09:42:00,mfh,67.66
2023-10-24T09:43:00,mfh,73.24
2023-10-24T09:44:00,mfh,70.97
2023-10-24T09:45:00,mfh,70.72
2023-10-24T09:46:00,mfh,68.17
2023-10-24T09:47:00,mfh,68.05
2023-10-24T09:48:00,mfh,68.71
2023-10-24T09:49:00,mfh,67.45
2023-10-24T09:50:00,mfh,72.62
2023-10-24T09:51:00,mfh,71.19
2023-10-24T09:52:00,mfh,71.32
2023-10-24T09:53:00,mfh,71.40
2023-10-24T09:54:00,mfh,71.33
2023-10-24T09:55:00,mfh,70.79
2023-10-24T09:56:00,mfh,70.36
2023-10-24T09:57:00,mfh,70.04
2023-10-24T09:58:00,mfh,69.55
2023-10-24T09:59:00,mfh,69.70
2023-10-24T10:00:00,mfh,69.54
2023-10-24T10:01:00,mfh,70.21
2023-10-24T10:02:00,mfh,70.63
2023-10-24T10:03:00,mfh,70.23
2023-10-24T10:04:00,mfh,70.48
2023-10-24T10:05:00,mfh,71.03
2023-10-24T10:06:00,mfh,70.71
2023-10-24T10:07:00,mfh,70.87
2023-10-24T10:08:00,mfh,71.40
2023-10-24T10:09:00,mfh,70.75
2023-10-24T10:10:00,mfh,70.52
2023-10-24T10:11:00,mfh,70.50
2023-10-24T10:12:00,mfh,71.85
2023-10-24T10:13:00,mfh,71.19
2023-10-24T10:14:00,mfh,71.20
2023-10-24T10:15:00,mfh,71.09
2023-10-24T10:16:00,mfh,63.72
2023-10-24T10:17:00,mfh,63.56
2023-10-24T10:18:00,mfh,63.64
2023-10-24T10:19:00,mfh,76.59
2023-10-24T10:20:00,mfh,76.42
2023-10-24T10:21:00,mfh,76.38
2023-10-24T10:22:00,mfh,75.68
2023-10-24T10:23:00,mfh,75.74
2023-10-24T10:24:00,mfh,78.82
2023-10-24T10:25:00,mfh,78.87
2023-10-24T10:26:00,mfh,79.54
2023-10-24T10:27:00,mfh,78.76
2023-10-24T10:28:00,mfh,78.92
2023-10-24T10:29:00,mfh,84.00
2023-10-24T10:30:00,mfh,83.82
2023-10-24T10:31:00,mfh,83.81
2023-10-24T10:32:00,mfh,83.85
2023-10-24T10:33:00,mfh,83.62
2023-10-24T10:34:00,mfh,83.67
2023-10-24T10:35:00,mfh,83.84
2023-10-24T10:36:00,mfh,83.74
2023-10-24T10:37:00,mfh,84.70
2023-10-24T10:38:00,mfh,83.98
2023-10-24T10:39:00,mfh,84.16
2023-10-24T10:40:00,mfh,84.00
2023-10-24T10:41:00,mfh,84.00
2023-10-24T10:42:00,mfh,82.76
2023-10-24T10:43:00,mfh,82.03
2023-10-24T10:44:00,mfh,81.89
2023-10-24T10:45:00,mfh,81.48
2023-10-24T10:46:00,mfh,81.42
2023-10-24T10:47:00,mfh,80.96
2023-10-24T10:48:00,mfh,81.45
2023-10-24T10:49:00,mfh,81.30
2023-10-24T10:50:00,mfh,81.42
2023-10-24T10:51:00,mfh,81.63
2023-10-24T10:52:00,mfh,81.63
2023-10-24T10:53:00,mfh,81.82
2023-10-24T10:54:00,mfh,79.21
2023-10-24T10:55:00,mfh,78.66
2023-10-24T10:56:00,mfh,81.83
2023-10-24T10:57:00,mfh,81.10
2023-10-24T10:58:00,mfh,81.06
2023-10-24T10:59:00,mfh,81.17
2023-10-24T11:00:00,mfh,81.67
2023-10-24T11:01:00,mfh,81.48
2023-10-24T11:02:00,mfh,81.53
2023-10-24T11:03:00,mfh,81.63
2023-10-24T11:04:00,mfh,80.68
2023-10-24T11:05:00,mfh,80.84
