#datetime,building,power
2023-07-20T00:00:00,gfd,73.24
2023-07-20T00:01:00,gfd,43.24
2023-07-20T00:03:00,gfd,73.71
2023-07-20T00:05:00,gfd,73.24
2023-07-20T00:07:00,gfd,82.15
2023-07-20T00:08:00,gfd,43.24
2023-07-20T00:10:00,gfd,82.27
2023-07-20T00:12:00,gfd,81.56
2023-07-20T00:14:00,gfd,82.15
2023-07-20T00:16:00,gfd,78.05
2023-07-20T00:17:00,gfd,38.44
2023-07-20T00:19:00,gfd,77.93
2023-07-20T00:21:00,gfd,73.83
2023-07-20T00:23:00,gfd,77.34
2023-07-20T00:24:00,gfd,30.70
2023-07-20T00:25:00,gfd,34.10
2023-07-20T00:27:00,gfd,73.83
2023-07-20T00:28:00,gfd,34.22
2023-07-20T00:30:00,gfd,69.02
2023-07-20T00:31:00,gfd,30.59
2023-07-20T00:33:00,gfd,69.02
2023-07-20T00:35:00,gfd,60.59
2023-07-20T00:36:00,gfd,38.44
2023-07-20T00:38:00,gfd,64.69
2023-07-20T00:40:00,gfd,69.61
2023-07-20T00:41:00,gfd,39.02
2023-07-20T00:43:00,gfd,69.02
2023-07-20T00:44:00,gfd,34.22
2023-07-20T00:45:00,gfd,34.80
2023-07-20T00:47:00,gfd,69.02
2023-07-20T00:49:00,gfd,64.80
2023-07-20T00:50:00,gfd,34.80
2023-07-20T00:51:00,gfd,30.00
2023-07-20T00:53:00,gfd,68.91
2023-07-20T00:54:00,gfd,34.80
2023-07-20T00:56:00,gfd,60.59
2023-07-20T00:58:00,gfd,64.80
2023-07-20T01:00:00,gfd,60.59
2023-07-20T01:01:00,gfd,30.00
2023-07-20T01:02:00,gfd,34.80
2023-07-20T01:04:00,gfd,69.02
2023-07-20T01:05:00,gfd,30.00
2023-07-20T01:06:00,gfd,34.80
2023-07-20T01:07:00,gfd,30.00
2023-07-20T01:09:00,gfd,56.37
2023-07-20T01:10:00,gfd,30.00
2023-07-20T01:12:00,gfd,52.27
2023-07-20T01:13:00,gfd,30.00
2023-07-20T01:14:00,gfd,25.78
2023-07-20T01:16:00,gfd,60.59
2023-07-20T01:18:00,gfd,69.02
2023-07-20T01:20:00,gfd,69.02
2023-07-20T01:22:00,gfd,69.02
2023-07-20T01:23:00,gfd,30.59
2023-07-20T01:25:00,gfd,64.80
2023-07-20T01:27:00,gfd,60.59
2023-07-20T01:29:00,gfd,60.59
2023-07-20T01:31:00,gfd,60.00
2023-07-20T01:33:00,gfd,60.59
2023-07-20T01:35:00,gfd,56.37
2023-07-20T01:37:00,gfd,60.59
2023-07-20T01:39:00,gfd,60.00
2023-07-20T01:41:00,gfd,56.48
2023-07-20T01:43:00,gfd,56.37
2023-07-20T01:44:00,gfd,30.00
2023-07-20T01:46:00,gfd,56.37
2023-07-20T01:48:00,gfd,60.00
2023-07-20T01:50:00,gfd,60.59
2023-07-20T01:52:00,gfd,60.70
2023-07-20T01:54:00,gfd,60.59
2023-07-20T01:55:00,gfd,30.00
2023-07-20T01:57:00,gfd,60.59
2023-07-20T01:58:00,gfd,30.00
2023-07-20T02:00:00,gfd,60.59
2023-07-20T02:01:00,gfd,30.59
2023-07-20T02:03:00,gfd,60.00
2023-07-20T02:04:00,gfd,26.37
2023-07-20T02:06:00,gfd,60.00
2023-07-20T02:08:00,gfd,60.59
2023-07-20T02:09:00,gfd,25.90
2023-07-20T02:11:00,gfd,60.59
2023-07-20T02:13:00,gfd,60.59
2023-07-20T02:14:00,gfd,25.78
2023-07-20T02:16:00,gfd,52.15
2023-07-20T02:17:00,gfd,25.90
2023-07-20T02:19:00,gfd,47.34
2023-07-20T02:20:00,gfd,25.78
2023-07-20T02:22:00,gfd,51.68
2023-07-20T02:24:00,gfd,52.15
2023-07-20T02:25:00,gfd,25.78
2023-07-20T02:27:00,gfd,47.46
2023-07-20T02:28:00,gfd,25.78
2023-07-20T02:30:00,gfd,56.37
2023-07-20T02:31:00,gfd,25.78
2023-07-20T02:32:00,gfd,21.68
2023-07-20T02:34:00,gfd,56.37
2023-07-20T02:35:00,gfd,25.78
2023-07-20T02:37:00,gfd,47.34
2023-07-20T02:39:00,gfd,52.27
2023-07-20T02:41:00,gfd,47.34
2023-07-20T02:43:00,gfd,51.68
2023-07-20T02:44:00,gfd,26.37
2023-07-20T02:45:00,gfd,25.78
2023-07-20T02:47:00,gfd,51.56
2023-07-20T02:49:00,gfd,47.46
2023-07-20T02:51:00,gfd,48.05
2023-07-20T02:53:00,gfd,47.34
2023-07-20T02:55:00,gfd,47.34
2023-07-20T02:57:00,gfd,47.46
2023-07-20T02:59:00,gfd,47.34
2023-07-20T03:00:00,gfd,21.68
2023-07-20T03:01:00,gfd,26.37
2023-07-20T03:02:00,gfd,25.78
2023-07-20T03:03:00,gfd,21.68
2023-07-20T03:04:00,gfd,21.56
2023-07-20T03:06:00,gfd,47.34
2023-07-20T03:07:00,gfd,25.78
2023-07-20T03:09:00,gfd,47.46
2023-07-20T03:10:00,gfd,21.56
2023-07-20T03:12:00,gfd,47.46
2023-07-20T03:13:00,gfd,22.15
2023-07-20T03:14:00,gfd,21.68
2023-07-20T03:16:00,gfd,47.34
2023-07-20T03:18:00,gfd,47.34
2023-07-20T03:20:00,gfd,43.24
2023-07-20T03:22:00,gfd,51.56
2023-07-20T03:23:00,gfd,21.68
2023-07-20T03:25:00,gfd,52.15
2023-07-20T03:26:00,gfd,21.68
2023-07-20T03:28:00,gfd,51.56
2023-07-20T03:29:00,gfd,25.78
2023-07-20T03:30:00,gfd,21.56
2023-07-20T03:32:00,gfd,48.05
2023-07-20T03:34:00,gfd,47.34
2023-07-20T03:36:00,gfd,47.46
2023-07-20T03:37:00,gfd,21.56
2023-07-20T03:38:00,gfd,25.78
2023-07-20T03:39:00,gfd,21.68
2023-07-20T03:41:00,gfd,47.34
2023-07-20T03:42:00,gfd,26.37
2023-07-20T03:44:00,gfd,43.24
2023-07-20T03:45:00,gfd,25.78
2023-07-20T03:46:00,gfd,21.68
2023-07-20T03:48:00,gfd,47.34
2023-07-20T03:50:00,gfd,43.24
2023-07-20T03:51:00,gfd,25.78
2023-07-20T03:53:00,gfd,43.12
2023-07-20T03:55:00,gfd,47.46
2023-07-20T03:56:00,gfd,21.56
2023-07-20T03:57:00,gfd,21.68
2023-07-20T03:59:00,gfd,47.93
2023-07-20T04:01:00,gfd,47.46
2023-07-20T04:03:00,gfd,47.34
2023-07-20T04:05:00,gfd,43.24
2023-07-20T04:07:00,gfd,47.34
2023-07-20T04:08:00,gfd,21.68
2023-07-20T04:09:00,gfd,25.78
2023-07-20T04:11:00,gfd,43.12
2023-07-20T04:12:00,gfd,25.90
2023-07-20T04:14:00,gfd,47.93
2023-07-20T04:15:00,gfd,21.56
2023-07-20T04:17:00,gfd,43.24
2023-07-20T04:18:00,gfd,25.78
2023-07-20T04:20:00,gfd,43.24
2023-07-20T04:21:00,gfd,25.78
2023-07-20T04:23:00,gfd,43.24
2023-07-20T04:25:00,gfd,43.12
2023-07-20T04:27:00,gfd,47.46
2023-07-20T04:29:00,gfd,43.12
2023-07-20T04:30:00,gfd,21.68
2023-07-20T04:32:00,gfd,47.93
2023-07-20T04:33:00,gfd,21.09
2023-07-20T04:35:00,gfd,47.93
2023-07-20T04:36:00,gfd,21.68
2023-07-20T04:38:00,gfd,47.34
2023-07-20T04:40:00,gfd,43.24
2023-07-20T04:42:00,gfd,47.34
2023-07-20T04:43:00,gfd,21.56
2023-07-20T04:45:00,gfd,43.24
2023-07-20T04:46:00,gfd,25.78
2023-07-20T04:48:00,gfd,43.24
2023-07-20T04:49:00,gfd,26.37
2023-07-20T04:50:00,gfd,21.56
2023-07-20T04:52:00,gfd,47.46
2023-07-20T04:54:00,gfd,47.34
2023-07-20T04:56:00,gfd,43.24
2023-07-20T04:57:00,gfd,21.56
2023-07-20T04:59:00,gfd,43.24
2023-07-20T05:01:00,gfd,43.24
2023-07-20T05:02:00,gfd,21.56
2023-07-20T05:03:00,gfd,25.78
2023-07-20T05:05:00,gfd,43.24
2023-07-20T05:07:00,gfd,47.34
2023-07-20T05:09:00,gfd,43.24
2023-07-20T05:11:00,gfd,43.24
2023-07-20T05:12:00,gfd,21.56
2023-07-20T05:14:00,gfd,43.24
2023-07-20T05:16:00,gfd,43.12
2023-07-20T05:17:00,gfd,26.37
2023-07-20T05:19:00,gfd,43.24
2023-07-20T05:21:00,gfd,42.66
2023-07-20T05:23:00,gfd,43.71
2023-07-20T05:24:00,gfd,21.09
2023-07-20T05:25:00,gfd,22.15
2023-07-20T05:27:00,gfd,42.66
2023-07-20T05:29:00,gfd,47.93
2023-07-20T05:30:00,gfd,21.56
2023-07-20T05:32:00,gfd,43.24
2023-07-20T05:33:00,gfd,21.56
2023-07-20T05:35:00,gfd,43.24
2023-07-20T05:37:00,gfd,47.46
2023-07-20T05:38:00,gfd,21.56
2023-07-20T05:40:00,gfd,47.34
2023-07-20T05:42:00,gfd,43.24
2023-07-20T05:43:00,gfd,25.78
2023-07-20T05:45:00,gfd,43.24
2023-07-20T05:47:00,gfd,43.12
2023-07-20T05:49:00,gfd,43.24
2023-07-20T05:50:00,gfd,26.37
2023-07-20T05:51:00,gfd,21.09
2023-07-20T05:54:00,gfd,69.49
2023-07-20T05:56:00,gfd,43.24
2023-07-20T05:58:00,gfd,47.46
2023-07-20T06:00:00,gfd,51.56
2023-07-20T06:01:00,gfd,21.56
2023-07-20T06:03:00,gfd,47.46
2023-07-20T06:05:00,gfd,52.15
2023-07-20T06:07:00,gfd,47.46
2023-07-20T06:09:00,gfd,56.37
2023-07-20T06:11:00,gfd,51.56
2023-07-20T06:13:00,gfd,47.46
2023-07-20T06:14:00,gfd,26.37
2023-07-20T06:15:00,gfd,21.56
2023-07-20T06:17:00,gfd,55.78
2023-07-20T06:19:00,gfd,51.68
2023-07-20T06:21:00,gfd,52.15
2023-07-20T06:22:00,gfd,25.78
2023-07-20T06:24:00,gfd,51.68
2023-07-20T06:25:00,gfd,22.15
2023-07-20T06:27:00,gfd,51.56
2023-07-20T06:28:00,gfd,25.90
2023-07-20T06:30:00,gfd,47.34
2023-07-20T06:32:00,gfd,52.27
2023-07-20T06:33:00,gfd,25.78
2023-07-20T06:35:00,gfd,56.37
2023-07-20T06:36:00,gfd,25.78
2023-07-20T06:38:00,gfd,55.78
2023-07-20T06:39:00,gfd,26.48
2023-07-20T06:40:00,gfd,25.78
2023-07-20T06:41:00,gfd,25.78
2023-07-20T06:43:00,gfd,51.56
2023-07-20T06:45:00,gfd,52.27
2023-07-20T06:47:00,gfd,51.56
2023-07-20T06:48:00,gfd,25.78
2023-07-20T06:50:00,gfd,56.37
2023-07-20T06:52:00,gfd,51.68
2023-07-20T06:53:00,gfd,30.59
2023-07-20T06:55:00,gfd,69.02
2023-07-20T06:57:00,gfd,60.59
2023-07-20T06:58:00,gfd,34.22
2023-07-20T06:59:00,gfd,30.59
2023-07-20T07:01:00,gfd,60.00
2023-07-20T07:02:00,gfd,30.59
2023-07-20T07:04:00,gfd,60.59
2023-07-20T07:05:00,gfd,30.00
2023-07-20T07:07:00,gfd,69.02
2023-07-20T07:09:00,gfd,60.59
2023-07-20T07:10:00,gfd,34.80
2023-07-20T07:12:00,gfd,69.02
2023-07-20T07:13:00,gfd,30.00
2023-07-20T07:15:00,gfd,64.80
2023-07-20T07:17:00,gfd,64.80
2023-07-20T07:19:00,gfd,64.80
2023-07-20T07:21:00,gfd,69.49
2023-07-20T07:22:00,gfd,34.22
2023-07-20T07:24:00,gfd,69.02
2023-07-20T07:25:00,gfd,30.59
2023-07-20T07:27:00,gfd,64.80
2023-07-20T07:28:00,gfd,34.22
2023-07-20T07:30:00,gfd,73.83
2023-07-20T07:32:00,gfd,64.80
2023-07-20T07:33:00,gfd,30.00
2023-07-20T07:35:00,gfd,69.02
2023-07-20T07:37:00,gfd,73.71
2023-07-20T07:39:00,gfd,69.02
2023-07-20T07:41:00,gfd,69.02
2023-07-20T07:42:00,gfd,43.24
2023-07-20T07:44:00,gfd,82.15
2023-07-20T07:46:00,gfd,73.24
2023-07-20T07:48:00,gfd,77.93
2023-07-20T07:50:00,gfd,77.46
2023-07-20T07:51:00,gfd,34.80
2023-07-20T07:52:00,gfd,34.80
2023-07-20T07:54:00,gfd,64.80
2023-07-20T07:56:00,gfd,68.91
2023-07-20T07:58:00,gfd,69.02
2023-07-20T07:59:00,gfd,34.80
2023-07-20T08:01:00,gfd,73.24
2023-07-20T08:03:00,gfd,73.83
2023-07-20T08:05:00,gfd,81.56
2023-07-20T08:06:00,gfd,39.02
2023-07-20T08:08:00,gfd,77.93
2023-07-20T08:09:00,gfd,39.02
2023-07-20T08:11:00,gfd,73.24
2023-07-20T08:12:00,gfd,38.91
2023-07-20T08:14:00,gfd,77.46
2023-07-20T08:16:00,gfd,73.83
2023-07-20T08:18:00,gfd,69.02
2023-07-20T08:20:00,gfd,64.69
2023-07-20T08:22:00,gfd,64.80
2023-07-20T08:24:00,gfd,73.24
2023-07-20T08:26:00,gfd,86.37
2023-07-20T08:28:00,gfd,78.05
2023-07-20T08:30:00,gfd,69.02
2023-07-20T08:32:00,gfd,82.15
2023-07-20T08:33:00,gfd,39.02
2023-07-20T08:34:00,gfd,38.44
2023-07-20T08:36:00,gfd,77.93
2023-07-20T08:37:00,gfd,34.80
2023-07-20T08:39:00,gfd,73.24
2023-07-20T08:40:00,gfd,30.59
2023-07-20T08:42:00,gfd,69.02
2023-07-20T08:44:00,gfd,64.80
2023-07-20T08:46:00,gfd,64.80
2023-07-20T08:47:00,gfd,30.00
2023-07-20T08:49:00,gfd,60.59
2023-07-20T08:50:00,gfd,34.22
2023-07-20T08:52:00,gfd,73.71
2023-07-20T08:54:00,gfd,69.02
2023-07-20T08:55:00,gfd,39.02
2023-07-20T08:57:00,gfd,64.80
2023-07-20T08:58:00,gfd,34.80
2023-07-20T08:59:00,gfd,34.22
2023-07-20T09:01:00,gfd,69.02
2023-07-20T09:02:00,gfd,30.59
2023-07-20T09:04:00,gfd,69.02
2023-07-20T09:06:00,gfd,68.91
2023-07-20T09:08:00,gfd,69.02
2023-07-20T09:10:00,gfd,69.61
2023-07-20T09:11:00,gfd,42.66
2023-07-20T09:12:00,gfd,38.91
2023-07-20T09:13:00,gfd,34.80
2023-07-20T09:15:00,gfd,78.05
2023-07-20T09:16:00,gfd,38.44
2023-07-20T09:18:00,gfd,82.15
2023-07-20T09:19:00,gfd,34.80
2023-07-20T09:21:00,gfd,73.24
2023-07-20T09:22:00,gfd,34.80
2023-07-20T09:24:00,gfd,73.12
2023-07-20T09:25:00,gfd,39.02
2023-07-20T09:27:00,gfd,77.46
2023-07-20T09:28:00,gfd,38.91
2023-07-20T09:30:00,gfd,69.61
2023-07-20T09:32:00,gfd,81.68
2023-07-20T09:34:00,gfd,69.49
2023-07-20T09:36:00,gfd,85.90
2023-07-20T09:37:00,gfd,30.59
2023-07-20T09:38:00,gfd,39.02
2023-07-20T09:39:00,gfd,34.10
2023-07-20T09:41:00,gfd,73.83
2023-07-20T09:42:00,gfd,39.02
2023-07-20T09:43:00,gfd,38.44
2023-07-20T09:45:00,gfd,69.61
2023-07-20T09:47:00,gfd,73.12
2023-07-20T09:48:00,gfd,39.02
2023-07-20T09:50:00,gfd,69.02
2023-07-20T09:52:00,gfd,73.12
2023-07-20T09:54:00,gfd,34.80
2023-07-20T09:55:00,gfd,82.27
2023-07-20T09:56:00,gfd,34.22
2023-07-20T09:58:00,gfd,77.93
2023-07-20T10:00:00,gfd,69.02
2023-07-20T10:01:00,gfd,39.02
2023-07-20T10:03:00,gfd,69.02
2023-07-20T10:05:00,gfd,68.91
2023-07-20T10:07:00,gfd,73.83
2023-07-20T10:08:00,gfd,30.00
2023-07-20T10:09:00,gfd,34.80
2023-07-20T10:11:00,gfd,69.02
2023-07-20T10:12:00,gfd,34.80
2023-07-20T10:14:00,gfd,73.24
2023-07-20T10:15:00,gfd,34.80
2023-07-20T10:17:00,gfd,64.80
2023-07-20T10:19:00,gfd,68.91
2023-07-20T10:21:00,gfd,64.80
2023-07-20T10:22:00,gfd,34.22
2023-07-20T10:24:00,gfd,69.61
2023-07-20T10:25:00,gfd,42.66
2023-07-20T10:27:00,gfd,73.71
2023-07-20T10:28:00,gfd,34.80
2023-07-20T10:29:00,gfd,38.44
2023-07-20T10:31:00,gfd,64.80
2023-07-20T10:33:00,gfd,73.83
2023-07-20T10:35:00,gfd,68.91
2023-07-20T10:37:00,gfd,64.80
2023-07-20T10:39:00,gfd,69.02
2023-07-20T10:40:00,gfd,34.80
2023-07-20T10:42:00,gfd,69.02
2023-07-20T10:44:00,gfd,69.02
2023-07-20T10:46:00,gfd,64.80
2023-07-20T10:48:00,gfd,73.83
2023-07-20T10:50:00,gfd,64.69
2023-07-20T10:51:00,gfd,34.22
2023-07-20T10:52:00,gfd,39.02
2023-07-20T10:53:00,gfd,30.00
2023-07-20T10:55:00,gfd,78.05
2023-07-20T10:56:00,gfd,34.22
2023-07-20T10:58:00,gfd,73.71
2023-07-20T11:00:00,gfd,73.24
2023-07-20T11:02:00,gfd,73.83
2023-07-20T11:04:00,gfd,69.02
2023-07-20T11:06:00,gfd,64.69
2023-07-20T11:07:00,gfd,34.80
2023-07-20T11:08:00,gfd,34.22
2023-07-20T11:10:00,gfd,69.02
2023-07-20T11:11:00,gfd,39.02
2023-07-20T11:13:00,gfd,73.24
2023-07-20T11:15:00,gfd,69.49
2023-07-20T11:16:00,gfd,43.24
2023-07-20T11:17:00,gfd,38.44
2023-07-20T11:19:00,gfd,73.83
2023-07-20T11:20:00,gfd,38.91
2023-07-20T11:21:00,gfd,39.02
2023-07-20T11:23:00,gfd,73.24
2023-07-20T11:25:00,gfd,77.93
2023-07-20T11:27:00,gfd,81.68
2023-07-20T11:29:00,gfd,77.93
2023-07-20T11:30:00,gfd,39.02
2023-07-20T11:32:00,gfd,73.24
2023-07-20T11:34:00,gfd,82.15
2023-07-20T11:35:00,gfd,34.80
2023-07-20T11:37:00,gfd,77.46
2023-07-20T11:39:00,gfd,82.15
2023-07-20T11:41:00,gfd,69.02
2023-07-20T11:42:00,gfd,39.02
2023-07-20T11:44:00,gfd,68.91
2023-07-20T11:46:00,gfd,78.05
2023-07-20T11:48:00,gfd,69.02
2023-07-20T11:49:00,gfd,34.22
2023-07-20T11:51:00,gfd,73.71
2023-07-20T11:52:00,gfd,39.02
2023-07-20T11:53:00,gfd,30.00
2023-07-20T11:55:00,gfd,78.05
2023-07-20T11:57:00,gfd,77.34
2023-07-20T11:58:00,gfd,39.02
2023-07-20T11:59:00,gfd,43.24
2023-07-20T12:00:00,gfd,39.02
2023-07-20T12:02:00,gfd,77.93
2023-07-20T12:04:00,gfd,77.46
2023-07-20T12:06:00,gfd,68.91
2023-07-20T12:08:00,gfd,69.61
2023-07-20T12:09:00,gfd,34.22
2023-07-20T12:11:00,gfd,73.83
2023-07-20T12:12:00,gfd,38.44
2023-07-20T12:14:00,gfd,64.80
2023-07-20T12:15:00,gfd,34.80
2023-07-20T12:17:00,gfd,64.80
2023-07-20T12:18:00,gfd,34.69
2023-07-20T12:19:00,gfd,34.22
2023-07-20T12:21:00,gfd,69.02
2023-07-20T12:23:00,gfd,64.80
2023-07-20T12:25:00,gfd,64.80
2023-07-20T12:27:00,gfd,64.80
2023-07-20T12:29:00,gfd,60.59
2023-07-20T12:31:00,gfd,64.80
2023-07-20T12:33:00,gfd,60.59
2023-07-20T12:35:00,gfd,60.59
2023-07-20T12:36:00,gfd,30.00
2023-07-20T12:38:00,gfd,64.80
2023-07-20T12:40:00,gfd,69.02
2023-07-20T12:41:00,gfd,30.59
2023-07-20T12:43:00,gfd,60.59
2023-07-20T12:45:00,gfd,64.80
2023-07-20T12:47:00,gfd,60.00
2023-07-20T12:49:00,gfd,64.80
2023-07-20T12:50:00,gfd,30.59
2023-07-20T12:52:00,gfd,64.80
2023-07-20T12:53:00,gfd,30.00
2023-07-20T12:54:00,gfd,30.59
2023-07-20T12:56:00,gfd,60.00
2023-07-20T12:58:00,gfd,64.80
2023-07-20T12:59:00,gfd,30.70
2023-07-20T13:01:00,gfd,64.69
2023-07-20T13:03:00,gfd,64.80
2023-07-20T13:05:00,gfd,55.90
2023-07-20T13:07:00,gfd,64.80
2023-07-20T13:09:00,gfd,64.80
2023-07-20T13:10:00,gfd,38.91
2023-07-20T13:11:00,gfd,30.59
2023-07-20T13:13:00,gfd,60.00
2023-07-20T13:14:00,gfd,30.70
2023-07-20T13:16:00,gfd,60.00
2023-07-20T13:17:00,gfd,34.80
2023-07-20T13:19:00,gfd,64.69
2023-07-20T13:21:00,gfd,60.70
2023-07-20T13:23:00,gfd,64.80
2023-07-20T13:25:00,gfd,60.59
2023-07-20T13:26:00,gfd,38.91
2023-07-20T13:28:00,gfd,64.80
2023-07-20T13:29:00,gfd,34.22
2023-07-20T13:31:00,gfd,64.80
2023-07-20T13:33:00,gfd,69.02
2023-07-20T13:35:00,gfd,60.59
2023-07-20T13:36:00,gfd,34.80
2023-07-20T13:37:00,gfd,34.22
2023-07-20T13:39:00,gfd,64.80
2023-07-20T13:41:00,gfd,73.83
2023-07-20T13:42:00,gfd,34.22
2023-07-20T13:43:00,gfd,34.69
2023-07-20T13:45:00,gfd,60.70
2023-07-20T13:47:00,gfd,73.12
2023-07-20T13:49:00,gfd,69.02
2023-07-20T13:51:00,gfd,69.61
2023-07-20T13:53:00,gfd,69.02
2023-07-20T13:54:00,gfd,39.02
2023-07-20T13:56:00,gfd,73.12
2023-07-20T13:57:00,gfd,34.80
2023-07-20T13:59:00,gfd,64.80
2023-07-20T14:01:00,gfd,73.24
2023-07-20T14:03:00,gfd,64.80
2023-07-20T14:05:00,gfd,69.02
2023-07-20T14:07:00,gfd,77.93
2023-07-20T14:09:00,gfd,77.46
2023-07-20T14:11:00,gfd,73.71
2023-07-20T14:12:00,gfd,30.00
2023-07-20T14:13:00,gfd,34.80
2023-07-20T14:15:00,gfd,73.24
2023-07-20T14:16:00,gfd,34.80
2023-07-20T14:18:00,gfd,73.24
2023-07-20T14:20:00,gfd,77.93
2023-07-20T14:22:00,gfd,73.24
2023-07-20T14:24:00,gfd,77.93
2023-07-20T14:26:00,gfd,73.24
2023-07-20T14:27:00,gfd,39.02
2023-07-20T14:29:00,gfd,77.93
2023-07-20T14:31:00,gfd,77.46
2023-07-20T14:33:00,gfd,73.24
2023-07-20T14:34:00,gfd,34.80
2023-07-20T14:35:00,gfd,34.69
2023-07-20T14:36:00,gfd,34.22
2023-07-20T14:38:00,gfd,73.83
2023-07-20T14:40:00,gfd,69.02
2023-07-20T14:41:00,gfd,34.22
2023-07-20T14:43:00,gfd,73.71
2023-07-20T14:44:00,gfd,39.02
2023-07-20T14:46:00,gfd,69.02
2023-07-20T14:47:00,gfd,34.80
2023-07-20T14:49:00,gfd,73.24
2023-07-20T14:51:00,gfd,64.80
2023-07-20T14:52:00,gfd,34.10
2023-07-20T14:54:00,gfd,65.51
2023-07-20T14:56:00,gfd,68.91
2023-07-20T14:57:00,gfd,34.22
2023-07-20T14:59:00,gfd,64.80
2023-07-20T15:01:00,gfd,73.83
2023-07-20T15:03:00,gfd,60.59
2023-07-20T15:04:00,gfd,34.22
2023-07-20T15:06:00,gfd,73.24
2023-07-20T15:07:00,gfd,30.59
2023-07-20T15:09:00,gfd,73.12
2023-07-20T15:11:00,gfd,69.61
2023-07-20T15:12:00,gfd,30.00
2023-07-20T15:13:00,gfd,34.80
2023-07-20T15:15:00,gfd,69.02
2023-07-20T15:16:00,gfd,34.22
2023-07-20T15:18:00,gfd,73.83
2023-07-20T15:19:00,gfd,34.10
2023-07-20T15:20:00,gfd,34.80
2023-07-20T15:22:00,gfd,69.02
2023-07-20T15:24:00,gfd,69.02
2023-07-20T15:26:00,gfd,69.02
2023-07-20T15:27:00,gfd,34.80
2023-07-20T15:29:00,gfd,69.02
2023-07-20T15:31:00,gfd,73.71
2023-07-20T15:33:00,gfd,73.24
2023-07-20T15:35:00,gfd,78.05
2023-07-20T15:36:00,gfd,38.91
2023-07-20T15:38:00,gfd,77.46
2023-07-20T15:39:00,gfd,34.80
2023-07-20T15:41:00,gfd,69.02
2023-07-20T15:43:00,gfd,82.15
2023-07-20T15:45:00,gfd,77.34
2023-07-20T15:47:00,gfd,78.05
2023-07-20T15:48:00,gfd,43.24
2023-07-20T15:49:00,gfd,39.02
2023-07-20T15:50:00,gfd,38.91
2023-07-20T15:52:00,gfd,85.78
2023-07-20T15:54:00,gfd,82.27
2023-07-20T15:55:00,gfd,39.02
2023-07-20T15:56:00,gfd,39.02
2023-07-20T15:58:00,gfd,77.93
2023-07-20T16:00:00,gfd,77.46
2023-07-20T16:02:00,gfd,77.93
2023-07-20T16:04:00,gfd,77.46
2023-07-20T16:06:00,gfd,73.71
2023-07-20T16:08:00,gfd,77.46
2023-07-20T16:09:00,gfd,39.02
2023-07-20T16:11:00,gfd,73.71
2023-07-20T16:13:00,gfd,77.46
2023-07-20T16:14:00,gfd,43.24
2023-07-20T16:15:00,gfd,38.91
2023-07-20T16:16:00,gfd,43.24
2023-07-20T16:18:00,gfd,86.37
2023-07-20T16:20:00,gfd,82.27
2023-07-20T16:21:00,gfd,43.12
2023-07-20T16:23:00,gfd,86.48
2023-07-20T16:24:00,gfd,47.34
2023-07-20T16:26:00,gfd,86.37
2023-07-20T16:27:00,gfd,39.02
2023-07-20T16:29:00,gfd,81.68
2023-07-20T16:31:00,gfd,91.17
2023-07-20T16:33:00,gfd,94.80
2023-07-20T16:38:00,gfd,94.80
2023-07-20T16:39:00,gfd,43.71
2023-07-20T16:41:00,gfd,90.70
2023-07-20T16:42:00,gfd,38.91
2023-07-20T16:43:00,gfd,47.46
2023-07-20T16:44:00,gfd,47.34
2023-07-20T16:46:00,gfd,86.48
2023-07-20T16:48:00,gfd,94.80
2023-07-20T16:50:00,gfd,86.37
2023-07-20T16:52:00,gfd,86.37
2023-07-20T16:53:00,gfd,39.02
2023-07-20T16:55:00,gfd,86.37
2023-07-20T16:56:00,gfd,39.02
2023-07-20T16:57:00,gfd,43.24
2023-07-20T16:59:00,gfd,77.93
2023-07-20T17:00:00,gfd,42.66
2023-07-20T17:02:00,gfd,82.15
2023-07-20T17:03:00,gfd,34.80
2023-07-20T17:04:00,gfd,39.02
2023-07-20T17:06:00,gfd,82.15
2023-07-20T17:08:00,gfd,73.24
2023-07-20T17:09:00,gfd,34.80
2023-07-20T17:10:00,gfd,34.22
2023-07-20T17:15:00,gfd,73.12
2023-07-20T17:16:00,gfd,39.02
2023-07-20T17:18:00,gfd,82.15
2023-07-20T17:19:00,gfd,39.02
2023-07-20T17:20:00,gfd,39.02
2023-07-20T17:22:00,gfd,77.46
2023-07-20T17:24:00,gfd,82.15
2023-07-20T17:25:00,gfd,39.02
2023-07-20T17:26:00,gfd,39.02
2023-07-20T17:27:00,gfd,38.32
2023-07-20T17:29:00,gfd,78.05
2023-07-20T17:30:00,gfd,47.34
2023-07-20T17:32:00,gfd,86.48
2023-07-20T17:33:00,gfd,47.34
2023-07-20T17:35:00,gfd,95.39
2023-07-20T17:36:00,gfd,47.46
2023-07-20T17:37:00,gfd,47.34
2023-07-20T17:39:00,gfd,90.59
2023-07-20T17:40:00,gfd,39.02
2023-07-20T17:41:00,gfd,43.24
2023-07-20T17:43:00,gfd,86.37
2023-07-20T17:45:00,gfd,86.37
2023-07-20T17:47:00,gfd,86.48
2023-07-20T17:48:00,gfd,47.34
2023-07-20T17:49:00,gfd,43.24
2023-07-20T17:50:00,gfd,47.93
2023-07-20T17:52:00,gfd,77.46
2023-07-20T17:54:00,gfd,90.59
2023-07-20T17:56:00,gfd,77.93
2023-07-20T17:57:00,gfd,47.46
2023-07-20T17:58:00,gfd,47.34
