#datetime,building,power
2023-06-21T00:00:00,nat,121.02
2023-06-21T00:02:00,nat,325.01
2023-06-21T00:03:00,nat,60.87
2023-06-21T00:05:00,nat,317.22
2023-06-21T00:06:00,nat,135.52
2023-06-21T00:07:00,nat,99.55
2023-06-21T00:09:00,nat,316.05
2023-06-21T00:11:00,nat,349.80
2023-06-21T00:12:00,nat,192.80
2023-06-21T00:13:00,nat,34.73
2023-06-21T00:15:00,nat,381.26
2023-06-21T00:16:00,nat,153.45
2023-06-21T00:18:00,nat,269.58
2023-06-21T00:20:00,nat,352.75
2023-06-21T00:21:00,nat,164.36
2023-06-21T00:23:00,nat,355.52
2023-06-21T00:25:00,nat,410.72
2023-06-21T00:27:00,nat,394.95
2023-06-21T00:29:00,nat,311.62
2023-06-21T00:30:00,nat,90.37
2023-06-21T00:31:00,nat,102.86
2023-06-21T00:33:00,nat,408.34
2023-06-21T00:35:00,nat,341.76
2023-06-21T00:37:00,nat,367.31
2023-06-21T00:39:00,nat,356.63
2023-06-21T00:41:00,nat,356.94
2023-06-21T00:43:00,nat,310.05
2023-06-21T00:45:00,nat,291.88
2023-06-21T00:46:00,nat,123.24
2023-06-21T00:47:00,nat,128.37
2023-06-21T00:48:00,nat,114.41
2023-06-21T00:50:00,nat,420.44
2023-06-21T00:52:00,nat,304.07
2023-06-21T00:53:00,nat,76.02
2023-06-21T00:55:00,nat,413.94
2023-06-21T00:57:00,nat,299.29
2023-06-21T00:59:00,nat,268.42
2023-06-21T01:00:00,nat,122.36
2023-06-21T01:02:00,nat,301.95
2023-06-21T01:03:00,nat,107.32
2023-06-21T01:05:00,nat,357.33
2023-06-21T01:06:00,nat,138.30
2023-06-21T01:08:00,nat,349.53
2023-06-21T01:10:00,nat,307.56
2023-06-21T01:11:00,nat,170.65
2023-06-21T01:13:00,nat,323.54
2023-06-21T01:14:00,nat,167.68
2023-06-21T01:16:00,nat,358.02
2023-06-21T01:18:00,nat,332.25
2023-06-21T01:20:00,nat,275.95
2023-06-21T01:21:00,nat,184.06
2023-06-21T01:22:00,nat,196.13
2023-06-21T01:24:00,nat,333.12
2023-06-21T01:26:00,nat,301.55
2023-06-21T01:27:00,nat,133.71
2023-06-21T01:28:00,nat,193.83
2023-06-21T01:30:00,nat,304.71
2023-06-21T01:31:00,nat,160.81
2023-06-21T01:33:00,nat,362.60
2023-06-21T01:35:00,nat,260.80
2023-06-21T01:36:00,nat,153.68
2023-06-21T01:38:00,nat,280.54
2023-06-21T01:39:00,nat,150.99
2023-06-21T01:40:00,nat,177.36
2023-06-21T01:42:00,nat,316.33
2023-06-21T01:44:00,nat,366.96
2023-06-21T01:45:00,nat,75.70
2023-06-21T01:46:00,nat,133.44
2023-06-21T01:47:00,nat,100.79
2023-06-21T01:49:00,nat,371.51
2023-06-21T01:50:00,nat,95.42
2023-06-21T01:52:00,nat,371.24
2023-06-21T01:54:00,nat,263.48
2023-06-21T01:56:00,nat,280.42
2023-06-21T01:57:00,nat,128.81
2023-06-21T01:59:00,nat,303.52
2023-06-21T02:01:00,nat,360.08
2023-06-21T02:03:00,nat,340.89
2023-06-21T02:04:00,nat,174.62
2023-06-21T02:05:00,nat,80.79
2023-06-21T02:07:00,nat,284.99
2023-06-21T02:08:00,nat,179.01
2023-06-21T02:09:00,nat,153.26
2023-06-21T02:10:00,nat,118.33
2023-06-21T02:11:00,nat,188.69
2023-06-21T02:13:00,nat,362.71
2023-06-21T02:14:00,nat,78.08
2023-06-21T02:15:00,nat,181.15
2023-06-21T02:17:00,nat,333.31
2023-06-21T02:19:00,nat,317.46
2023-06-21T02:20:00,nat,89.41
2023-06-21T02:22:00,nat,386.88
2023-06-21T02:23:00,nat,98.84
2023-06-21T02:25:00,nat,321.36
2023-06-21T02:27:00,nat,324.64
2023-06-21T02:29:00,nat,380.43
2023-06-21T02:31:00,nat,342.38
2023-06-21T02:33:00,nat,359.96
2023-06-21T02:35:00,nat,310.30
2023-06-21T02:37:00,nat,298.51
2023-06-21T02:38:00,nat,70.46
2023-06-21T02:40:00,nat,332.40
2023-06-21T02:41:00,nat,56.30
2023-06-21T02:42:00,nat,162.07
2023-06-21T02:43:00,nat,54.02
2023-06-21T02:45:00,nat,324.41
2023-06-21T02:47:00,nat,359.08
2023-06-21T02:49:00,nat,290.02
2023-06-21T02:50:00,nat,116.62
2023-06-21T02:52:00,nat,349.29
2023-06-21T02:54:00,nat,334.43
2023-06-21T02:56:00,nat,298.32
2023-06-21T02:58:00,nat,299.07
2023-06-21T03:00:00,nat,403.93
2023-06-21T03:01:00,nat,125.16
2023-06-21T03:03:00,nat,298.37
2023-06-21T03:05:00,nat,365.70
2023-06-21T03:07:00,nat,350.37
2023-06-21T03:08:00,nat,170.48
2023-06-21T03:10:00,nat,311.50
2023-06-21T03:12:00,nat,271.34
2023-06-21T03:13:00,nat,141.36
2023-06-21T03:15:00,nat,253.61
2023-06-21T03:17:00,nat,331.29
2023-06-21T03:19:00,nat,325.26
2023-06-21T03:21:00,nat,299.03
2023-06-21T03:23:00,nat,305.62
2023-06-21T03:24:00,nat,149.64
2023-06-21T03:26:00,nat,327.02
2023-06-21T03:28:00,nat,270.41
2023-06-21T03:29:00,nat,124.05
2023-06-21T03:31:00,nat,424.09
2023-06-21T03:33:00,nat,262.23
2023-06-21T03:35:00,nat,289.52
2023-06-21T03:37:00,nat,313.96
2023-06-21T03:39:00,nat,304.71
2023-06-21T03:41:00,nat,347.95
2023-06-21T03:43:00,nat,323.35
2023-06-21T03:45:00,nat,297.37
2023-06-21T03:46:00,nat,131.38
2023-06-21T03:48:00,nat,350.86
2023-06-21T03:50:00,nat,247.47
2023-06-21T03:52:00,nat,320.12
2023-06-21T03:53:00,nat,115.59
2023-06-21T03:55:00,nat,328.34
2023-06-21T03:57:00,nat,260.40
2023-06-21T03:59:00,nat,334.23
2023-06-21T04:01:00,nat,413.75
2023-06-21T04:03:00,nat,279.30
2023-06-21T04:05:00,nat,294.67
2023-06-21T04:07:00,nat,317.09
2023-06-21T04:09:00,nat,304.21
2023-06-21T04:10:00,nat,157.88
2023-06-21T04:12:00,nat,273.16
2023-06-21T04:14:00,nat,344.97
2023-06-21T04:16:00,nat,313.47
2023-06-21T04:17:00,nat,157.50
2023-06-21T04:19:00,nat,301.88
2023-06-21T04:20:00,nat,40.13
2023-06-21T04:21:00,nat,88.18
2023-06-21T04:23:00,nat,384.92
2023-06-21T04:25:00,nat,260.93
2023-06-21T04:26:00,nat,179.27
2023-06-21T04:27:00,nat,179.27
2023-06-21T04:29:00,nat,367.69
2023-06-21T04:31:00,nat,381.12
2023-06-21T04:32:00,nat,116.98
2023-06-21T04:34:00,nat,309.34
2023-06-21T04:35:00,nat,117.15
2023-06-21T04:37:00,nat,311.62
2023-06-21T04:38:00,nat,181.73
2023-06-21T04:40:00,nat,295.00
2023-06-21T04:41:00,nat,186.57
2023-06-21T04:42:00,nat,222.54
2023-06-21T04:44:00,nat,452.95
2023-06-21T04:46:00,nat,374.60
2023-06-21T04:47:00,nat,74.60
2023-06-21T04:49:00,nat,363.76
2023-06-21T04:50:00,nat,159.85
2023-06-21T04:52:00,nat,323.18
2023-06-21T04:53:00,nat,111.24
2023-06-21T04:54:00,nat,191.30
2023-06-21T04:56:00,nat,270.32
2023-06-21T04:57:00,nat,165.15
2023-06-21T04:59:00,nat,239.83
2023-06-21T05:01:00,nat,279.95
2023-06-21T05:03:00,nat,196.10
2023-06-21T05:05:00,nat,324.93
2023-06-21T05:07:00,nat,371.10
2023-06-21T05:09:00,nat,269.71
2023-06-21T05:10:00,nat,113.62
2023-06-21T05:11:00,nat,160.35
2023-06-21T05:13:00,nat,318.98
2023-06-21T05:15:00,nat,314.53
2023-06-21T05:17:00,nat,357.09
2023-06-21T05:18:00,nat,165.14
2023-06-21T05:20:00,nat,448.99
2023-06-21T05:22:00,nat,304.00
2023-06-21T05:24:00,nat,339.02
2023-06-21T05:26:00,nat,507.79
2023-06-21T05:28:00,nat,456.46
2023-06-21T05:30:00,nat,496.21
2023-06-21T05:32:00,nat,524.95
2023-06-21T05:34:00,nat,453.54
2023-06-21T05:35:00,nat,69.64
2023-06-21T05:37:00,nat,414.22
2023-06-21T05:38:00,nat,196.73
2023-06-21T05:39:00,nat,220.75
2023-06-21T05:41:00,nat,496.51
2023-06-21T05:42:00,nat,52.48
2023-06-21T05:43:00,nat,274.47
2023-06-21T05:45:00,nat,504.38
2023-06-21T05:46:00,nat,60.35
2023-06-21T05:48:00,nat,345.33
2023-06-21T05:49:00,nat,228.31
2023-06-21T05:50:00,nat,116.42
2023-06-21T05:52:00,nat,411.88
2023-06-21T05:54:00,nat,376.82
2023-06-21T05:55:00,nat,229.45
2023-06-21T05:57:00,nat,383.02
2023-06-21T05:58:00,nat,184.03
2023-06-21T06:00:00,nat,539.18
2023-06-21T06:01:00,nat,149.92
2023-06-21T06:02:00,nat,127.38
2023-06-21T06:03:00,nat,139.77
2023-06-21T06:05:00,nat,413.26
2023-06-21T06:07:00,nat,409.05
2023-06-21T06:09:00,nat,391.39
2023-06-21T06:11:00,nat,369.00
2023-06-21T06:13:00,nat,325.68
2023-06-21T06:15:00,nat,439.19
2023-06-21T06:17:00,nat,478.13
2023-06-21T06:19:00,nat,499.20
2023-06-21T06:20:00,nat,259.59
2023-06-21T06:21:00,nat,152.58
2023-06-21T06:22:00,nat,212.58
2023-06-21T06:24:00,nat,395.24
2023-06-21T06:25:00,nat,107.31
2023-06-21T06:27:00,nat,509.77
2023-06-21T06:29:00,nat,422.91
2023-06-21T06:30:00,nat,134.98
2023-06-21T06:32:00,nat,528.04
2023-06-21T06:33:00,nat,272.91
2023-06-21T06:34:00,nat,344.86
2023-06-21T06:36:00,nat,717.01
2023-06-21T06:38:00,nat,616.46
2023-06-21T06:39:00,nat,256.34
2023-06-21T06:41:00,nat,605.75
2023-06-21T06:43:00,nat,643.75
2023-06-21T06:44:00,nat,142.54
2023-06-21T06:46:00,nat,518.23
2023-06-21T06:48:00,nat,535.70
2023-06-21T06:50:00,nat,557.80
2023-06-21T06:52:00,nat,528.17
2023-06-21T06:54:00,nat,539.84
2023-06-21T06:56:00,nat,687.77
2023-06-21T06:57:00,nat,130.05
2023-06-21T06:58:00,nat,274.07
2023-06-21T07:00:00,nat,587.36
2023-06-21T07:02:00,nat,562.79
2023-06-21T07:03:00,nat,202.91
2023-06-21T07:05:00,nat,463.07
2023-06-21T07:07:00,nat,518.83
2023-06-21T07:08:00,nat,290.79
2023-06-21T07:10:00,nat,464.66
2023-06-21T07:12:00,nat,662.94
2023-06-21T07:14:00,nat,470.18
2023-06-21T07:15:00,nat,230.58
2023-06-21T07:17:00,nat,509.22
2023-06-21T07:19:00,nat,544.25
2023-06-21T07:21:00,nat,500.25
2023-06-21T07:22:00,nat,218.88
2023-06-21T07:24:00,nat,547.13
2023-06-21T07:26:00,nat,492.16
2023-06-21T07:27:00,nat,234.74
2023-06-21T07:28:00,nat,234.74
2023-06-21T07:30:00,nat,499.15
2023-06-21T07:32:00,nat,499.92
2023-06-21T07:34:00,nat,485.79
2023-06-21T07:35:00,nat,197.86
2023-06-21T07:37:00,nat,492.65
2023-06-21T07:39:00,nat,502.73
2023-06-21T07:41:00,nat,674.91
2023-06-21T07:43:00,nat,591.61
2023-06-21T07:45:00,nat,527.01
2023-06-21T07:46:00,nat,213.62
2023-06-21T07:47:00,nat,213.50
2023-06-21T07:49:00,nat,549.39
2023-06-21T07:51:00,nat,587.21
2023-06-21T07:53:00,nat,495.33
2023-06-21T07:54:00,nat,246.42
2023-06-21T07:55:00,nat,246.30
2023-06-21T07:57:00,nat,501.14
2023-06-21T07:59:00,nat,512.69
2023-06-21T08:01:00,nat,686.45
2023-06-21T08:03:00,nat,612.11
2023-06-21T08:05:00,nat,651.07
2023-06-21T08:07:00,nat,607.34
2023-06-21T08:09:00,nat,565.37
2023-06-21T08:11:00,nat,531.05
2023-06-21T08:13:00,nat,456.52
2023-06-21T08:14:00,nat,194.85
2023-06-21T08:15:00,nat,239.51
2023-06-21T08:17:00,nat,529.97
2023-06-21T08:19:00,nat,546.79
2023-06-21T08:21:00,nat,517.77
2023-06-21T08:22:00,nat,309.44
2023-06-21T08:24:00,nat,565.73
2023-06-21T08:26:00,nat,498.34
2023-06-21T08:27:00,nat,291.16
2023-06-21T08:29:00,nat,492.88
2023-06-21T08:30:00,nat,204.95
2023-06-21T08:32:00,nat,459.18
2023-06-21T08:34:00,nat,505.71
2023-06-21T08:36:00,nat,582.08
2023-06-21T08:38:00,nat,523.15
2023-06-21T08:39:00,nat,307.05
2023-06-21T08:41:00,nat,497.60
2023-06-21T08:43:00,nat,566.84
2023-06-21T08:45:00,nat,505.30
2023-06-21T08:47:00,nat,618.94
2023-06-21T08:49:00,nat,555.00
2023-06-21T08:51:00,nat,621.33
2023-06-21T08:52:00,nat,333.28
2023-06-21T08:54:00,nat,608.66
2023-06-21T08:55:00,nat,298.08
2023-06-21T08:57:00,nat,600.56
2023-06-21T08:59:00,nat,540.20
2023-06-21T09:00:00,nat,192.04
2023-06-21T09:02:00,nat,572.95
2023-06-21T09:03:00,nat,356.98
2023-06-21T09:04:00,nat,207.31
2023-06-21T09:06:00,nat,566.62
2023-06-21T09:08:00,nat,575.86
2023-06-21T09:09:00,nat,296.44
2023-06-21T09:11:00,nat,738.41
2023-06-21T09:13:00,nat,754.88
2023-06-21T09:14:00,nat,137.61
2023-06-21T09:15:00,nat,260.19
2023-06-21T09:16:00,nat,212.15
2023-06-21T09:18:00,nat,633.75
2023-06-21T09:19:00,nat,297.77
2023-06-21T09:21:00,nat,551.05
2023-06-21T09:23:00,nat,741.02
2023-06-21T09:24:00,nat,105.05
2023-06-21T09:26:00,nat,679.27
2023-06-21T09:28:00,nat,631.83
2023-06-21T09:30:00,nat,648.81
2023-06-21T09:31:00,nat,228.92
2023-06-21T09:33:00,nat,626.02
2023-06-21T09:35:00,nat,581.36
2023-06-21T09:36:00,nat,281.23
2023-06-21T09:38:00,nat,550.59
2023-06-21T09:40:00,nat,775.12
2023-06-21T09:41:00,nat,180.70
2023-06-21T09:43:00,nat,583.33
2023-06-21T09:45:00,nat,555.79
2023-06-21T09:46:00,nat,298.90
2023-06-21T09:47:00,nat,298.78
2023-06-21T09:49:00,nat,563.57
2023-06-21T09:51:00,nat,610.68
2023-06-21T09:52:00,nat,239.15
2023-06-21T09:54:00,nat,577.03
2023-06-21T09:56:00,nat,591.32
2023-06-21T09:58:00,nat,528.76
2023-06-21T10:00:00,nat,640.61
2023-06-21T10:02:00,nat,596.27
2023-06-21T10:03:00,nat,325.22
2023-06-21T10:04:00,nat,325.10
2023-06-21T10:06:00,nat,543.06
2023-06-21T10:08:00,nat,606.41
2023-06-21T10:09:00,nat,318.48
2023-06-21T10:11:00,nat,513.79
2023-06-21T10:13:00,nat,483.11
2023-06-21T10:14:00,nat,231.00
2023-06-21T10:15:00,nat,219.04
2023-06-21T10:17:00,nat,519.24
2023-06-21T10:18:00,nat,231.31
2023-06-21T10:20:00,nat,516.55
2023-06-21T10:21:00,nat,240.45
2023-06-21T10:23:00,nat,509.03
2023-06-21T10:25:00,nat,591.10
2023-06-21T10:27:00,nat,478.36
2023-06-21T10:28:00,nat,251.15
2023-06-21T10:30:00,nat,502.14
2023-06-21T10:31:00,nat,286.16
2023-06-21T10:33:00,nat,651.07
2023-06-21T10:34:00,nat,135.09
2023-06-21T10:36:00,nat,535.61
2023-06-21T10:37:00,nat,187.68
2023-06-21T10:39:00,nat,484.67
2023-06-21T10:40:00,nat,176.64
2023-06-21T10:42:00,nat,523.44
2023-06-21T10:43:00,nat,267.07
2023-06-21T10:45:00,nat,531.87
2023-06-21T10:46:00,nat,231.87
2023-06-21T10:48:00,nat,548.99
2023-06-21T10:49:00,nat,260.81
2023-06-21T10:51:00,nat,618.72
2023-06-21T10:53:00,nat,504.22
2023-06-21T10:55:00,nat,494.34
2023-06-21T10:57:00,nat,684.88
2023-06-21T10:58:00,nat,94.57
2023-06-21T10:59:00,nat,283.41
2023-06-21T11:01:00,nat,584.57
2023-06-21T11:03:00,nat,571.09
2023-06-21T11:05:00,nat,589.72
2023-06-21T11:07:00,nat,507.69
2023-06-21T11:08:00,nat,267.69
2023-06-21T11:10:00,nat,481.09
2023-06-21T11:11:00,nat,265.11
2023-06-21T11:13:00,nat,711.82
2023-06-21T11:14:00,nat,135.85
2023-06-21T11:16:00,nat,552.20
2023-06-21T11:17:00,nat,210.48
2023-06-21T11:19:00,nat,560.54
2023-06-21T11:20:00,nat,324.85
2023-06-21T11:22:00,nat,711.72
2023-06-21T11:24:00,nat,668.57
2023-06-21T11:26:00,nat,537.03
2023-06-21T11:28:00,nat,397.80
2023-06-21T11:29:00,nat,241.82
2023-06-21T11:31:00,nat,490.54
2023-06-21T11:33:00,nat,505.28
2023-06-21T11:35:00,nat,485.62
2023-06-21T11:37:00,nat,580.55
2023-06-21T11:39:00,nat,655.73
2023-06-21T11:41:00,nat,602.37
2023-06-21T11:43:00,nat,517.81
2023-06-21T11:45:00,nat,551.26
2023-06-21T11:46:00,nat,190.69
2023-06-21T11:48:00,nat,660.05
2023-06-21T11:50:00,nat,561.73
2023-06-21T11:52:00,nat,581.75
2023-06-21T11:54:00,nat,526.68
2023-06-21T11:55:00,nat,226.68
2023-06-21T11:57:00,nat,542.45
2023-06-21T11:58:00,nat,254.52
2023-06-21T12:00:00,nat,518.62
2023-06-21T12:02:00,nat,571.01
2023-06-21T12:04:00,nat,555.04
2023-06-21T12:06:00,nat,538.11
2023-06-21T12:07:00,nat,190.06
2023-06-21T12:09:00,nat,462.34
2023-06-21T12:10:00,nat,263.16
2023-06-21T12:12:00,nat,504.71
2023-06-21T12:13:00,nat,168.62
2023-06-21T12:15:00,nat,548.32
2023-06-21T12:17:00,nat,708.96
2023-06-21T12:19:00,nat,637.11
2023-06-21T12:21:00,nat,466.17
2023-06-21T12:23:00,nat,562.35
2023-06-21T12:24:00,nat,214.18
2023-06-21T12:26:00,nat,598.14
2023-06-21T12:27:00,nat,262.17
2023-06-21T12:29:00,nat,477.73
2023-06-21T12:31:00,nat,549.99
2023-06-21T12:33:00,nat,653.14
2023-06-21T12:34:00,nat,234.80
2023-06-21T12:36:00,nat,555.90
2023-06-21T12:37:00,nat,352.00
2023-06-21T12:39:00,nat,722.19
2023-06-21T12:40:00,nat,156.45
2023-06-21T12:41:00,nat,186.47
2023-06-21T12:43:00,nat,750.62
2023-06-21T12:45:00,nat,574.22
2023-06-21T12:47:00,nat,526.77
2023-06-21T12:49:00,nat,541.32
2023-06-21T12:51:00,nat,516.99
2023-06-21T12:53:00,nat,584.44
2023-06-21T12:54:00,nat,224.56
2023-06-21T12:56:00,nat,634.10
2023-06-21T12:58:00,nat,473.45
2023-06-21T12:59:00,nat,185.41
2023-06-21T13:01:00,nat,512.62
2023-06-21T13:03:00,nat,514.21
2023-06-21T13:04:00,nat,166.17
2023-06-21T13:06:00,nat,506.37
2023-06-21T13:07:00,nat,344.19
2023-06-21T13:09:00,nat,564.05
2023-06-21T13:11:00,nat,565.46
2023-06-21T13:13:00,nat,569.71
2023-06-21T13:15:00,nat,558.79
2023-06-21T13:17:00,nat,600.55
2023-06-21T13:19:00,nat,488.74
2023-06-21T13:21:00,nat,532.26
2023-06-21T13:23:00,nat,614.74
2023-06-21T13:24:00,nat,209.10
2023-06-21T13:26:00,nat,494.71
2023-06-21T13:28:00,nat,545.12
2023-06-21T13:29:00,nat,313.18
2023-06-21T13:31:00,nat,523.04
2023-06-21T13:32:00,nat,223.15
2023-06-21T13:34:00,nat,486.70
2023-06-21T13:35:00,nat,198.66
2023-06-21T13:37:00,nat,540.92
2023-06-21T13:39:00,nat,550.53
2023-06-21T13:41:00,nat,471.25
2023-06-21T13:42:00,nat,274.42
2023-06-21T13:44:00,nat,591.56
2023-06-21T13:46:00,nat,687.96
2023-06-21T13:47:00,nat,170.14
2023-06-21T13:49:00,nat,634.05
2023-06-21T13:50:00,nat,343.24
2023-06-21T13:51:00,nat,199.22
2023-06-21T13:53:00,nat,542.39
2023-06-21T13:55:00,nat,545.38
2023-06-21T13:56:00,nat,233.42
2023-06-21T13:58:00,nat,543.15
2023-06-21T14:00:00,nat,484.61
2023-06-21T14:01:00,nat,265.42
2023-06-21T14:02:00,nat,102.18
2023-06-21T14:03:00,nat,218.01
2023-06-21T14:05:00,nat,485.73
2023-06-21T14:07:00,nat,552.88
2023-06-21T14:09:00,nat,507.84
2023-06-21T14:10:00,nat,207.84
2023-06-21T14:12:00,nat,554.03
2023-06-21T14:13:00,nat,205.99
2023-06-21T14:15:00,nat,595.22
2023-06-21T14:17:00,nat,511.46
2023-06-21T14:19:00,nat,517.43
2023-06-21T14:20:00,nat,262.83
2023-06-21T14:21:00,nat,250.99
2023-06-21T14:23:00,nat,536.93
2023-06-21T14:25:00,nat,536.64
2023-06-21T14:27:00,nat,488.43
2023-06-21T14:29:00,nat,582.60
2023-06-21T14:31:00,nat,545.54
2023-06-21T14:32:00,nat,262.64
2023-06-21T14:33:00,nat,250.01
2023-06-21T14:35:00,nat,526.98
2023-06-21T14:36:00,nat,190.89
2023-06-21T14:37:00,nat,305.43
2023-06-21T14:39:00,nat,654.15
2023-06-21T14:41:00,nat,754.07
2023-06-21T14:43:00,nat,635.67
2023-06-21T14:45:00,nat,506.57
2023-06-21T14:46:00,nat,230.71
2023-06-21T14:48:00,nat,581.48
2023-06-21T14:50:00,nat,608.85
2023-06-21T14:52:00,nat,605.75
2023-06-21T14:54:00,nat,522.34
2023-06-21T14:56:00,nat,502.87
2023-06-21T14:58:00,nat,476.08
2023-06-21T14:59:00,nat,273.18
2023-06-21T15:00:00,nat,213.07
2023-06-21T15:02:00,nat,496.54
2023-06-21T15:03:00,nat,221.24
2023-06-21T15:04:00,nat,209.17
2023-06-21T15:06:00,nat,590.28
2023-06-21T15:07:00,nat,241.59
2023-06-21T15:08:00,nat,97.57
2023-06-21T15:10:00,nat,694.65
2023-06-21T15:11:00,nat,250.61
2023-06-21T15:13:00,nat,569.45
2023-06-21T15:15:00,nat,527.43
2023-06-21T15:16:00,nat,314.45
2023-06-21T15:18:00,nat,511.30
2023-06-21T15:19:00,nat,234.23
2023-06-21T15:20:00,nat,294.35
2023-06-21T15:22:00,nat,561.24
2023-06-21T15:23:00,nat,285.15
2023-06-21T15:25:00,nat,685.48
2023-06-21T15:27:00,nat,522.66
2023-06-21T15:29:00,nat,527.45
2023-06-21T15:31:00,nat,657.06
2023-06-21T15:33:00,nat,603.96
2023-06-21T15:35:00,nat,618.75
2023-06-21T15:36:00,nat,292.14
2023-06-21T15:38:00,nat,681.57
2023-06-21T15:39:00,nat,302.12
2023-06-21T15:41:00,nat,667.30
2023-06-21T15:42:00,nat,233.22
2023-06-21T15:46:00,nat,204.12
2023-06-21T15:47:00,nat,276.19
2023-06-21T15:49:00,nat,552.81
2023-06-21T15:50:00,nat,242.72
2023-06-21T15:52:00,nat,566.53
2023-06-21T15:54:00,nat,505.41
2023-06-21T15:55:00,nat,217.25
2023-06-21T15:57:00,nat,584.26
2023-06-21T15:58:00,nat,254.80
2023-06-21T16:00:00,nat,450.62
2023-06-21T16:02:00,nat,409.08
2023-06-21T16:04:00,nat,422.54
2023-06-21T16:06:00,nat,366.49
2023-06-21T16:08:00,nat,474.31
2023-06-21T16:09:00,nat,164.10
2023-06-21T16:11:00,nat,416.58
2023-06-21T16:12:00,nat,175.95
2023-06-21T16:13:00,nat,282.44
2023-06-21T16:14:00,nat,78.53
2023-06-21T16:16:00,nat,424.01
2023-06-21T16:18:00,nat,365.29
2023-06-21T16:19:00,nat,243.62
2023-06-21T16:21:00,nat,642.13
2023-06-21T16:22:00,nat,138.11
2023-06-21T16:24:00,nat,455.02
2023-06-21T16:25:00,nat,155.02
2023-06-21T16:27:00,nat,436.15
2023-06-21T16:28:00,nat,167.78
2023-06-21T16:30:00,nat,393.30
2023-06-21T16:31:00,nat,225.37
2023-06-21T16:33:00,nat,418.66
2023-06-21T16:34:00,nat,205.45
2023-06-21T16:36:00,nat,410.57
2023-06-21T16:37:00,nat,176.60
2023-06-21T16:38:00,nat,164.64
2023-06-21T16:40:00,nat,362.41
2023-06-21T16:42:00,nat,426.93
2023-06-21T16:44:00,nat,397.32
2023-06-21T16:46:00,nat,398.81
2023-06-21T16:47:00,nat,158.69
2023-06-21T16:49:00,nat,418.47
2023-06-21T16:50:00,nat,181.28
2023-06-21T16:52:00,nat,353.66
2023-06-21T16:53:00,nat,197.80
2023-06-21T16:55:00,nat,395.87
2023-06-21T16:57:00,nat,393.72
2023-06-21T16:59:00,nat,447.36
2023-06-21T17:00:00,nat,231.38
2023-06-21T17:02:00,nat,549.02
2023-06-21T17:04:00,nat,417.58
2023-06-21T17:05:00,nat,189.65
2023-06-21T17:07:00,nat,388.45
2023-06-21T17:09:00,nat,463.67
2023-06-21T17:11:00,nat,442.85
2023-06-21T17:12:00,nat,224.69
2023-06-21T17:13:00,nat,159.84
2023-06-21T17:15:00,nat,435.30
2023-06-21T17:17:00,nat,503.23
2023-06-21T17:19:00,nat,454.00
2023-06-21T17:21:00,nat,392.73
2023-06-21T17:22:00,nat,176.76
2023-06-21T17:24:00,nat,483.61
2023-06-21T17:25:00,nat,219.70
2023-06-21T17:27:00,nat,372.09
2023-06-21T17:29:00,nat,307.27
2023-06-21T17:31:00,nat,488.96
2023-06-21T17:33:00,nat,506.98
2023-06-21T17:34:00,nat,60.89
2023-06-21T17:36:00,nat,374.69
2023-06-21T17:37:00,nat,192.17
2023-06-21T17:39:00,nat,350.85
2023-06-21T17:41:00,nat,448.80
2023-06-21T17:43:00,nat,379.52
2023-06-21T17:45:00,nat,481.17
2023-06-21T17:47:00,nat,391.07
2023-06-21T17:49:00,nat,331.50
2023-06-21T17:51:00,nat,366.88
2023-06-21T17:52:00,nat,202.98
2023-06-21T17:53:00,nat,135.89
2023-06-21T17:54:00,nat,195.77
2023-06-21T17:56:00,nat,395.47
2023-06-21T17:58:00,nat,412.06
2023-06-21T18:00:00,nat,364.08
2023-06-21T18:01:00,nat,232.08
2023-06-21T18:02:00,nat,100.01
2023-06-21T18:04:00,nat,364.28
2023-06-21T18:05:00,nat,153.88
2023-06-21T18:06:00,nat,219.12
2023-06-21T18:08:00,nat,316.62
2023-06-21T18:09:00,nat,151.84
2023-06-21T18:10:00,nat,151.96
2023-06-21T18:12:00,nat,390.71
2023-06-21T18:14:00,nat,387.32
2023-06-21T18:15:00,nat,231.34
2023-06-21T18:17:00,nat,443.41
2023-06-21T18:19:00,nat,375.13
2023-06-21T18:21:00,nat,402.20
2023-06-21T18:22:00,nat,186.11
2023-06-21T18:24:00,nat,312.22
2023-06-21T18:25:00,nat,160.54
2023-06-21T18:26:00,nat,160.66
2023-06-21T18:28:00,nat,422.92
2023-06-21T18:29:00,nat,231.12
2023-06-21T18:31:00,nat,582.71
2023-06-21T18:32:00,nat,106.37
2023-06-21T18:33:00,nat,206.43
2023-06-21T18:35:00,nat,472.01
2023-06-21T18:36:00,nat,100.06
2023-06-21T18:38:00,nat,415.67
2023-06-21T18:40:00,nat,359.31
2023-06-21T18:42:00,nat,419.59
2023-06-21T18:44:00,nat,408.43
2023-06-21T18:46:00,nat,421.45
2023-06-21T18:48:00,nat,411.02
2023-06-21T18:50:00,nat,405.28
2023-06-21T18:52:00,nat,477.06
2023-06-21T18:54:00,nat,422.76
2023-06-21T18:56:00,nat,349.33
2023-06-21T18:57:00,nat,109.33
2023-06-21T18:59:00,nat,387.55
2023-06-21T19:01:00,nat,356.85
2023-06-21T19:02:00,nat,161.86
2023-06-21T19:04:00,nat,393.59
2023-06-21T19:06:00,nat,396.36
2023-06-21T19:07:00,nat,162.75
