#datetime,building,power
2022-11-18T00:00:00,kcc,9.58
2022-11-18T00:02:00,kcc,9.61
2022-11-18T00:03:00,kcc,4.19
2022-11-18T00:05:00,kcc,19.22
2022-11-18T00:07:00,kcc,9.61
2022-11-18T00:08:00,kcc,5.98
2022-11-18T00:10:00,kcc,13.80
2022-11-18T00:12:00,kcc,13.80
2022-11-18T00:14:00,kcc,13.21
2022-11-18T00:15:00,kcc,6.01
2022-11-18T00:16:00,kcc,7.79
2022-11-18T00:18:00,kcc,10.20
2022-11-18T00:20:00,kcc,9.61
2022-11-18T00:21:00,kcc,5.39
2022-11-18T00:22:00,kcc,10.20
2022-11-18T00:23:00,kcc,7.82
2022-11-18T00:25:00,kcc,20.98
2022-11-18T00:26:00,kcc,10.22
2022-11-18T00:28:00,kcc,13.18
2022-11-18T00:30:00,kcc,12.01
2022-11-18T00:32:00,kcc,11.40
2022-11-18T00:34:00,kcc,11.98
2022-11-18T00:36:00,kcc,11.43
2022-11-18T00:37:00,kcc,4.19
2022-11-18T00:39:00,kcc,9.61
2022-11-18T00:40:00,kcc,4.19
2022-11-18T00:42:00,kcc,9.61
2022-11-18T00:44:00,kcc,19.19
2022-11-18T00:46:00,kcc,12.01
2022-11-18T00:47:00,kcc,5.98
2022-11-18T00:49:00,kcc,11.40
2022-11-18T00:50:00,kcc,6.01
2022-11-18T00:52:00,kcc,11.40
2022-11-18T00:53:00,kcc,6.01
2022-11-18T00:55:00,kcc,13.80
2022-11-18T00:57:00,kcc,11.40
2022-11-18T00:58:00,kcc,6.01
2022-11-18T01:00:00,kcc,9.61
2022-11-18T01:02:00,kcc,11.98
2022-11-18T01:04:00,kcc,9.61
2022-11-18T01:06:00,kcc,12.01
2022-11-18T01:08:00,kcc,11.40
2022-11-18T01:09:00,kcc,6.01
2022-11-18T01:11:00,kcc,11.98
2022-11-18T01:13:00,kcc,11.40
2022-11-18T01:14:00,kcc,6.01
2022-11-18T01:16:00,kcc,9.61
2022-11-18T01:17:00,kcc,6.01
2022-11-18T01:19:00,kcc,9.58
2022-11-18T01:20:00,kcc,6.01
2022-11-18T01:22:00,kcc,11.40
2022-11-18T01:23:00,kcc,9.61
2022-11-18T01:25:00,kcc,15.59
2022-11-18T01:26:00,kcc,6.01
2022-11-18T01:27:00,kcc,7.79
2022-11-18T01:29:00,kcc,12.01
2022-11-18T01:31:00,kcc,13.80
2022-11-18T01:33:00,kcc,11.40
2022-11-18T01:35:00,kcc,9.61
2022-11-18T01:37:00,kcc,9.61
2022-11-18T01:39:00,kcc,10.20
2022-11-18T01:41:00,kcc,9.58
2022-11-18T01:43:00,kcc,9.61
2022-11-18T01:44:00,kcc,6.01
2022-11-18T01:46:00,kcc,11.40
2022-11-18T01:48:00,kcc,12.01
2022-11-18T01:49:00,kcc,5.98
2022-11-18T01:51:00,kcc,11.43
2022-11-18T01:53:00,kcc,9.58
2022-11-18T01:55:00,kcc,10.20
2022-11-18T01:56:00,kcc,3.60
2022-11-18T01:58:00,kcc,9.61
2022-11-18T02:00:00,kcc,10.20
2022-11-18T02:02:00,kcc,17.40
2022-11-18T02:03:00,kcc,7.79
2022-11-18T02:04:00,kcc,7.79
2022-11-18T02:06:00,kcc,15.62
2022-11-18T02:08:00,kcc,15.59
2022-11-18T02:09:00,kcc,7.82
2022-11-18T02:11:00,kcc,13.80
2022-11-18T02:13:00,kcc,11.40
2022-11-18T02:15:00,kcc,11.98
2022-11-18T02:17:00,kcc,11.43
2022-11-18T02:18:00,kcc,4.19
2022-11-18T02:20:00,kcc,9.61
2022-11-18T02:22:00,kcc,9.58
2022-11-18T02:23:00,kcc,6.01
2022-11-18T02:24:00,kcc,3.60
2022-11-18T02:26:00,kcc,13.80
2022-11-18T02:28:00,kcc,13.80
2022-11-18T02:30:00,kcc,11.40
2022-11-18T02:31:00,kcc,6.01
2022-11-18T02:33:00,kcc,10.20
2022-11-18T02:35:00,kcc,11.40
2022-11-18T02:37:00,kcc,9.61
2022-11-18T02:38:00,kcc,4.19
2022-11-18T02:39:00,kcc,6.01
2022-11-18T02:41:00,kcc,13.21
2022-11-18T02:42:00,kcc,9.58
2022-11-18T02:44:00,kcc,12.01
2022-11-18T02:46:00,kcc,9.61
2022-11-18T02:48:00,kcc,13.80
2022-11-18T02:50:00,kcc,11.98
2022-11-18T02:51:00,kcc,3.60
2022-11-18T02:53:00,kcc,11.40
2022-11-18T02:55:00,kcc,10.20
2022-11-18T02:57:00,kcc,9.61
2022-11-18T02:58:00,kcc,6.01
2022-11-18T03:00:00,kcc,9.61
2022-11-18T03:01:00,kcc,3.57
2022-11-18T03:03:00,kcc,10.22
2022-11-18T03:04:00,kcc,5.39
2022-11-18T03:05:00,kcc,4.19
2022-11-18T03:07:00,kcc,11.40
2022-11-18T03:08:00,kcc,6.01
2022-11-18T03:10:00,kcc,9.61
2022-11-18T03:12:00,kcc,11.98
2022-11-18T03:13:00,kcc,6.01
2022-11-18T03:14:00,kcc,6.01
2022-11-18T03:16:00,kcc,9.61
2022-11-18T03:17:00,kcc,5.39
2022-11-18T03:18:00,kcc,4.19
2022-11-18T03:20:00,kcc,11.43
2022-11-18T03:21:00,kcc,10.20
2022-11-18T03:22:00,kcc,7.79
2022-11-18T03:24:00,kcc,9.61
2022-11-18T03:25:00,kcc,5.98
2022-11-18T03:26:00,kcc,3.60
2022-11-18T03:28:00,kcc,9.61
2022-11-18T03:30:00,kcc,12.01
2022-11-18T03:31:00,kcc,5.98
2022-11-18T03:33:00,kcc,13.21
2022-11-18T03:34:00,kcc,4.19
2022-11-18T03:36:00,kcc,11.40
2022-11-18T03:37:00,kcc,6.01
2022-11-18T03:39:00,kcc,9.61
2022-11-18T03:40:00,kcc,6.01
2022-11-18T03:42:00,kcc,7.79
2022-11-18T03:44:00,kcc,10.20
2022-11-18T03:45:00,kcc,5.39
2022-11-18T03:47:00,kcc,9.61
2022-11-18T03:49:00,kcc,10.20
2022-11-18T03:51:00,kcc,9.61
2022-11-18T03:53:00,kcc,11.40
2022-11-18T03:55:00,kcc,12.01
2022-11-18T03:57:00,kcc,11.40
2022-11-18T03:58:00,kcc,6.01
2022-11-18T03:59:00,kcc,9.58
2022-11-18T04:00:00,kcc,12.01
2022-11-18T04:02:00,kcc,13.80
2022-11-18T04:04:00,kcc,13.18
2022-11-18T04:06:00,kcc,13.83
2022-11-18T04:07:00,kcc,5.98
2022-11-18T04:09:00,kcc,13.80
2022-11-18T04:11:00,kcc,11.40
2022-11-18T04:13:00,kcc,19.80
2022-11-18T04:14:00,kcc,13.21
2022-11-18T04:16:00,kcc,23.99
2022-11-18T04:17:00,kcc,11.40
2022-11-18T04:19:00,kcc,17.40
2022-11-18T04:20:00,kcc,7.79
2022-11-18T04:22:00,kcc,15.62
2022-11-18T04:23:00,kcc,7.79
2022-11-18T04:25:00,kcc,13.80
2022-11-18T04:27:00,kcc,13.80
2022-11-18T04:29:00,kcc,15.62
2022-11-18T04:30:00,kcc,5.39
2022-11-18T04:31:00,kcc,6.01
2022-11-18T04:33:00,kcc,11.98
2022-11-18T04:35:00,kcc,9.61
2022-11-18T04:36:00,kcc,6.01
2022-11-18T04:38:00,kcc,11.40
2022-11-18T04:40:00,kcc,19.80
2022-11-18T04:42:00,kcc,11.40
2022-11-18T04:44:00,kcc,7.79
2022-11-18T04:45:00,kcc,6.01
2022-11-18T04:47:00,kcc,7.79
2022-11-18T04:49:00,kcc,9.61
2022-11-18T04:51:00,kcc,11.98
2022-11-18T04:52:00,kcc,5.42
2022-11-18T04:54:00,kcc,11.98
2022-11-18T04:56:00,kcc,13.80
2022-11-18T04:58:00,kcc,13.21
2022-11-18T04:59:00,kcc,7.79
2022-11-18T05:00:00,kcc,6.01
2022-11-18T05:02:00,kcc,12.01
2022-11-18T05:04:00,kcc,9.58
2022-11-18T05:05:00,kcc,6.01
2022-11-18T05:07:00,kcc,9.61
2022-11-18T05:09:00,kcc,9.58
2022-11-18T05:11:00,kcc,7.82
2022-11-18T05:12:00,kcc,6.01
2022-11-18T05:13:00,kcc,5.98
2022-11-18T05:15:00,kcc,9.61
2022-11-18T05:16:00,kcc,3.60
2022-11-18T05:18:00,kcc,17.99
2022-11-18T05:19:00,kcc,6.01
2022-11-18T05:20:00,kcc,3.60
2022-11-18T05:22:00,kcc,9.61
2022-11-18T05:24:00,kcc,9.58
2022-11-18T05:26:00,kcc,10.20
2022-11-18T05:28:00,kcc,9.61
2022-11-18T05:30:00,kcc,9.61
2022-11-18T05:32:00,kcc,11.98
2022-11-18T05:33:00,kcc,3.60
2022-11-18T05:35:00,kcc,13.80
2022-11-18T05:37:00,kcc,13.80
2022-11-18T05:39:00,kcc,11.43
2022-11-18T05:41:00,kcc,13.80
2022-11-18T05:42:00,kcc,5.98
2022-11-18T05:44:00,kcc,7.82
2022-11-18T05:46:00,kcc,9.58
2022-11-18T05:47:00,kcc,6.01
2022-11-18T05:49:00,kcc,11.40
2022-11-18T05:51:00,kcc,9.61
2022-11-18T05:52:00,kcc,4.19
2022-11-18T05:54:00,kcc,9.61
2022-11-18T05:56:00,kcc,15.59
2022-11-18T05:58:00,kcc,12.01
2022-11-18T06:00:00,kcc,11.40
2022-11-18T06:01:00,kcc,6.01
2022-11-18T06:03:00,kcc,11.40
2022-11-18T06:04:00,kcc,7.79
2022-11-18T06:06:00,kcc,13.80
2022-11-18T06:08:00,kcc,15.62
2022-11-18T06:10:00,kcc,17.99
2022-11-18T06:11:00,kcc,7.21
2022-11-18T06:12:00,kcc,7.79
2022-11-18T06:14:00,kcc,18.02
2022-11-18T06:16:00,kcc,17.40
2022-11-18T06:17:00,kcc,7.79
2022-11-18T06:19:00,kcc,17.40
2022-11-18T06:21:00,kcc,15.59
2022-11-18T06:23:00,kcc,17.40
2022-11-18T06:25:00,kcc,15.62
2022-11-18T06:27:00,kcc,15.59
2022-11-18T06:28:00,kcc,10.20
2022-11-18T06:30:00,kcc,17.40
2022-11-18T06:32:00,kcc,21.59
2022-11-18T06:33:00,kcc,11.43
2022-11-18T06:34:00,kcc,9.58
2022-11-18T06:36:00,kcc,18.02
2022-11-18T06:37:00,kcc,7.79
2022-11-18T06:39:00,kcc,15.59
2022-11-18T06:41:00,kcc,15.62
2022-11-18T06:43:00,kcc,15.59
2022-11-18T06:45:00,kcc,9.61
2022-11-18T06:47:00,kcc,9.61
2022-11-18T06:48:00,kcc,5.98
2022-11-18T06:50:00,kcc,11.43
2022-11-18T06:52:00,kcc,11.98
2022-11-18T06:53:00,kcc,6.01
2022-11-18T06:55:00,kcc,11.40
2022-11-18T06:57:00,kcc,12.01
2022-11-18T06:59:00,kcc,11.40
2022-11-18T07:01:00,kcc,13.80
2022-11-18T07:03:00,kcc,13.80
2022-11-18T07:05:00,kcc,13.18
2022-11-18T07:06:00,kcc,6.01
2022-11-18T07:07:00,kcc,7.79
2022-11-18T07:09:00,kcc,15.62
2022-11-18T07:11:00,kcc,21.59
2022-11-18T07:12:00,kcc,7.79
2022-11-18T07:14:00,kcc,13.83
2022-11-18T07:16:00,kcc,9.58
2022-11-18T07:18:00,kcc,7.79
2022-11-18T07:20:00,kcc,11.43
2022-11-18T07:21:00,kcc,5.98
2022-11-18T07:22:00,kcc,7.82
2022-11-18T07:24:00,kcc,13.80
2022-11-18T07:25:00,kcc,5.98
2022-11-18T07:27:00,kcc,11.43
2022-11-18T07:29:00,kcc,11.98
2022-11-18T07:31:00,kcc,13.80
2022-11-18T07:33:00,kcc,11.40
2022-11-18T07:35:00,kcc,9.61
2022-11-18T07:36:00,kcc,6.01
2022-11-18T07:38:00,kcc,9.58
2022-11-18T07:40:00,kcc,12.01
2022-11-18T07:42:00,kcc,11.40
2022-11-18T07:43:00,kcc,7.79
2022-11-18T07:45:00,kcc,13.80
2022-11-18T07:47:00,kcc,13.83
2022-11-18T07:49:00,kcc,19.19
2022-11-18T07:51:00,kcc,15.59
2022-11-18T07:52:00,kcc,7.82
2022-11-18T07:54:00,kcc,11.98
2022-11-18T07:56:00,kcc,9.61
2022-11-18T07:58:00,kcc,17.40
2022-11-18T07:59:00,kcc,7.79
2022-11-18T08:01:00,kcc,17.40
2022-11-18T08:02:00,kcc,10.20
2022-11-18T08:03:00,kcc,5.39
2022-11-18T08:04:00,kcc,6.01
2022-11-18T08:06:00,kcc,12.01
2022-11-18T08:08:00,kcc,13.18
2022-11-18T08:09:00,kcc,6.01
2022-11-18T08:10:00,kcc,7.79
2022-11-18T08:12:00,kcc,12.01
2022-11-18T08:13:00,kcc,5.39
2022-11-18T08:14:00,kcc,8.41
2022-11-18T08:16:00,kcc,13.21
2022-11-18T08:18:00,kcc,13.80
2022-11-18T08:19:00,kcc,5.98
2022-11-18T08:21:00,kcc,9.61
2022-11-18T08:22:00,kcc,3.60
2022-11-18T08:24:00,kcc,10.20
2022-11-18T08:25:00,kcc,3.60
2022-11-18T08:27:00,kcc,10.20
2022-11-18T08:29:00,kcc,19.22
2022-11-18T08:31:00,kcc,11.98
2022-11-18T08:33:00,kcc,11.40
2022-11-18T08:34:00,kcc,6.01
2022-11-18T08:36:00,kcc,11.40
2022-11-18T08:38:00,kcc,13.80
2022-11-18T08:39:00,kcc,6.01
2022-11-18T08:40:00,kcc,7.79
2022-11-18T08:41:00,kcc,6.01
2022-11-18T08:43:00,kcc,15.00
2022-11-18T08:45:00,kcc,13.80
2022-11-18T08:46:00,kcc,7.79
2022-11-18T08:48:00,kcc,12.01
2022-11-18T08:50:00,kcc,9.61
2022-11-18T08:52:00,kcc,9.58
2022-11-18T08:54:00,kcc,12.01
2022-11-18T08:56:00,kcc,9.61
2022-11-18T08:57:00,kcc,5.98
2022-11-18T08:59:00,kcc,13.21
2022-11-18T09:01:00,kcc,12.01
2022-11-18T09:03:00,kcc,11.98
2022-11-18T09:04:00,kcc,7.21
2022-11-18T09:06:00,kcc,12.01
2022-11-18T09:08:00,kcc,23.38
2022-11-18T09:10:00,kcc,13.80
2022-11-18T09:12:00,kcc,9.61
2022-11-18T09:13:00,kcc,3.60
2022-11-18T09:15:00,kcc,10.20
2022-11-18T09:16:00,kcc,3.60
2022-11-18T09:18:00,kcc,12.01
2022-11-18T09:20:00,kcc,11.40
2022-11-18T09:22:00,kcc,13.80
2022-11-18T09:24:00,kcc,11.40
2022-11-18T09:25:00,kcc,7.79
2022-11-18T09:27:00,kcc,12.01
2022-11-18T09:28:00,kcc,5.98
2022-11-18T09:30:00,kcc,15.62
2022-11-18T09:32:00,kcc,11.40
2022-11-18T09:33:00,kcc,6.01
2022-11-18T09:35:00,kcc,11.40
2022-11-18T09:37:00,kcc,13.80
2022-11-18T09:39:00,kcc,15.59
2022-11-18T09:40:00,kcc,7.82
2022-11-18T09:42:00,kcc,15.59
2022-11-18T09:43:00,kcc,7.79
2022-11-18T09:45:00,kcc,19.80
2022-11-18T09:47:00,kcc,19.22
2022-11-18T09:48:00,kcc,4.19
2022-11-18T09:50:00,kcc,11.40
2022-11-18T09:52:00,kcc,9.61
2022-11-18T09:54:00,kcc,10.20
2022-11-18T09:56:00,kcc,9.61
2022-11-18T09:58:00,kcc,13.80
2022-11-18T10:00:00,kcc,11.40
2022-11-18T10:01:00,kcc,6.01
2022-11-18T10:02:00,kcc,7.79
2022-11-18T10:04:00,kcc,13.80
2022-11-18T10:06:00,kcc,15.59
2022-11-18T10:07:00,kcc,6.01
2022-11-18T10:09:00,kcc,13.21
2022-11-18T10:10:00,kcc,6.01
2022-11-18T10:12:00,kcc,7.79
2022-11-18T10:14:00,kcc,9.58
2022-11-18T10:15:00,kcc,6.01
2022-11-18T10:17:00,kcc,13.80
2022-11-18T10:19:00,kcc,11.40
2022-11-18T10:20:00,kcc,6.01
2022-11-18T10:21:00,kcc,6.01
2022-11-18T10:22:00,kcc,9.61
2022-11-18T10:24:00,kcc,21.59
2022-11-18T10:26:00,kcc,13.21
2022-11-18T10:28:00,kcc,13.80
2022-11-18T10:30:00,kcc,13.80
2022-11-18T10:31:00,kcc,5.98
2022-11-18T10:33:00,kcc,9.61
2022-11-18T10:34:00,kcc,6.01
2022-11-18T10:36:00,kcc,11.40
2022-11-18T10:38:00,kcc,12.01
2022-11-18T10:39:00,kcc,5.39
2022-11-18T10:41:00,kcc,13.80
2022-11-18T10:43:00,kcc,12.01
2022-11-18T10:45:00,kcc,13.18
2022-11-18T10:46:00,kcc,6.01
2022-11-18T10:48:00,kcc,15.59
2022-11-18T10:50:00,kcc,15.62
2022-11-18T10:52:00,kcc,15.59
2022-11-18T10:53:00,kcc,6.01
2022-11-18T10:55:00,kcc,11.40
2022-11-18T10:56:00,kcc,6.01
2022-11-18T10:58:00,kcc,13.80
2022-11-18T10:59:00,kcc,6.01
2022-11-18T11:01:00,kcc,23.41
2022-11-18T11:03:00,kcc,11.40
2022-11-18T11:05:00,kcc,11.98
2022-11-18T11:07:00,kcc,9.61
2022-11-18T11:09:00,kcc,9.61
2022-11-18T11:11:00,kcc,11.98
2022-11-18T11:13:00,kcc,7.82
2022-11-18T11:15:00,kcc,9.58
2022-11-18T11:16:00,kcc,6.01
2022-11-18T11:17:00,kcc,5.39
2022-11-18T11:19:00,kcc,10.22
2022-11-18T11:20:00,kcc,5.39
2022-11-18T11:21:00,kcc,6.01
2022-11-18T11:23:00,kcc,11.98
2022-11-18T11:25:00,kcc,11.40
2022-11-18T11:27:00,kcc,9.61
2022-11-18T11:28:00,kcc,6.01
2022-11-18T11:30:00,kcc,7.79
2022-11-18T11:32:00,kcc,10.20
2022-11-18T11:33:00,kcc,9.61
2022-11-18T11:35:00,kcc,19.19
2022-11-18T11:37:00,kcc,19.80
2022-11-18T11:39:00,kcc,15.62
2022-11-18T11:41:00,kcc,13.18
2022-11-18T11:42:00,kcc,6.01
2022-11-18T11:43:00,kcc,6.01
2022-11-18T11:45:00,kcc,11.40
2022-11-18T11:46:00,kcc,6.01
2022-11-18T11:48:00,kcc,9.58
2022-11-18T11:50:00,kcc,10.22
2022-11-18T11:51:00,kcc,5.39
2022-11-18T11:52:00,kcc,6.01
2022-11-18T11:54:00,kcc,11.98
2022-11-18T11:55:00,kcc,5.42
2022-11-18T11:57:00,kcc,13.80
2022-11-18T11:58:00,kcc,5.98
2022-11-18T12:00:00,kcc,11.43
2022-11-18T12:02:00,kcc,11.98
2022-11-18T12:03:00,kcc,6.01
2022-11-18T12:05:00,kcc,11.40
2022-11-18T12:06:00,kcc,6.01
2022-11-18T12:08:00,kcc,7.79
2022-11-18T12:10:00,kcc,9.61
2022-11-18T12:12:00,kcc,9.58
2022-11-18T12:14:00,kcc,10.22
2022-11-18T12:16:00,kcc,13.18
2022-11-18T12:18:00,kcc,16.20
2022-11-18T12:20:00,kcc,9.61
2022-11-18T12:22:00,kcc,9.58
2022-11-18T12:24:00,kcc,9.61
2022-11-18T12:25:00,kcc,6.01
2022-11-18T12:27:00,kcc,9.61
2022-11-18T12:29:00,kcc,7.79
2022-11-18T12:31:00,kcc,9.61
2022-11-18T12:33:00,kcc,10.20
2022-11-18T12:34:00,kcc,3.60
2022-11-18T12:36:00,kcc,11.98
2022-11-18T12:37:00,kcc,5.42
2022-11-18T12:38:00,kcc,5.98
2022-11-18T12:40:00,kcc,12.01
2022-11-18T12:42:00,kcc,11.40
2022-11-18T12:44:00,kcc,12.01
2022-11-18T12:45:00,kcc,3.60
2022-11-18T12:47:00,kcc,9.58
2022-11-18T12:49:00,kcc,12.01
2022-11-18T12:51:00,kcc,7.79
2022-11-18T12:52:00,kcc,6.01
2022-11-18T12:54:00,kcc,9.61
2022-11-18T12:55:00,kcc,7.79
2022-11-18T12:57:00,kcc,15.59
2022-11-18T12:59:00,kcc,9.61
2022-11-18T13:01:00,kcc,12.01
2022-11-18T13:02:00,kcc,3.57
2022-11-18T13:04:00,kcc,9.61
2022-11-18T13:06:00,kcc,10.20
2022-11-18T13:08:00,kcc,9.61
2022-11-18T13:10:00,kcc,7.79
2022-11-18T13:12:00,kcc,7.79
2022-11-18T13:13:00,kcc,6.01
2022-11-18T13:15:00,kcc,9.61
2022-11-18T13:17:00,kcc,9.61
2022-11-18T13:19:00,kcc,9.58
2022-11-18T13:20:00,kcc,6.01
2022-11-18T13:22:00,kcc,12.01
2022-11-18T13:24:00,kcc,11.40
2022-11-18T13:26:00,kcc,9.58
2022-11-18T13:27:00,kcc,4.22
2022-11-18T13:29:00,kcc,7.79
2022-11-18T13:31:00,kcc,7.79
2022-11-18T13:32:00,kcc,3.60
2022-11-18T13:33:00,kcc,7.79
2022-11-18T13:35:00,kcc,15.62
2022-11-18T13:37:00,kcc,11.98
2022-11-18T13:38:00,kcc,6.01
2022-11-18T13:40:00,kcc,11.40
2022-11-18T13:41:00,kcc,6.01
2022-11-18T13:43:00,kcc,13.80
2022-11-18T13:44:00,kcc,5.42
2022-11-18T13:46:00,kcc,10.20
2022-11-18T13:48:00,kcc,9.58
2022-11-18T13:49:00,kcc,3.60
2022-11-18T13:51:00,kcc,10.20
2022-11-18T13:53:00,kcc,7.82
2022-11-18T13:55:00,kcc,11.40
2022-11-18T13:57:00,kcc,9.58
2022-11-18T13:58:00,kcc,6.01
2022-11-18T14:00:00,kcc,13.80
2022-11-18T14:02:00,kcc,11.40
2022-11-18T14:03:00,kcc,6.01
2022-11-18T14:05:00,kcc,15.62
2022-11-18T14:07:00,kcc,13.80
2022-11-18T14:08:00,kcc,7.79
2022-11-18T14:10:00,kcc,9.61
2022-11-18T14:11:00,kcc,7.79
2022-11-18T14:13:00,kcc,17.40
2022-11-18T14:14:00,kcc,6.01
2022-11-18T14:16:00,kcc,11.98
2022-11-18T14:18:00,kcc,11.40
2022-11-18T14:20:00,kcc,13.80
2022-11-18T14:21:00,kcc,6.01
2022-11-18T14:23:00,kcc,11.40
2022-11-18T14:24:00,kcc,6.01
2022-11-18T14:26:00,kcc,11.40
2022-11-18T14:28:00,kcc,12.01
2022-11-18T14:30:00,kcc,9.61
2022-11-18T14:31:00,kcc,5.98
2022-11-18T14:33:00,kcc,11.40
2022-11-18T14:34:00,kcc,6.01
2022-11-18T14:36:00,kcc,13.80
2022-11-18T14:38:00,kcc,13.80
2022-11-18T14:39:00,kcc,6.01
2022-11-18T14:41:00,kcc,15.00
2022-11-18T14:43:00,kcc,15.62
2022-11-18T14:45:00,kcc,15.59
2022-11-18T14:47:00,kcc,15.62
2022-11-18T14:48:00,kcc,7.79
2022-11-18T14:50:00,kcc,17.99
2022-11-18T14:52:00,kcc,19.22
2022-11-18T14:54:00,kcc,13.80
2022-11-18T14:56:00,kcc,9.58
2022-11-18T14:58:00,kcc,9.61
2022-11-18T14:59:00,kcc,7.79
2022-11-18T15:01:00,kcc,12.01
2022-11-18T15:03:00,kcc,11.40
2022-11-18T15:05:00,kcc,13.80
2022-11-18T15:06:00,kcc,6.01
2022-11-18T15:08:00,kcc,11.40
2022-11-18T15:10:00,kcc,11.98
2022-11-18T15:11:00,kcc,3.60
2022-11-18T15:13:00,kcc,12.01
2022-11-18T15:15:00,kcc,13.80
2022-11-18T15:16:00,kcc,11.40
2022-11-18T15:18:00,kcc,21.59
2022-11-18T15:20:00,kcc,21.62
2022-11-18T15:21:00,kcc,7.79
2022-11-18T15:23:00,kcc,15.59
2022-11-18T15:24:00,kcc,7.82
2022-11-18T15:25:00,kcc,9.58
2022-11-18T15:27:00,kcc,15.62
2022-11-18T15:28:00,kcc,7.79
2022-11-18T15:29:00,kcc,7.79
2022-11-18T15:31:00,kcc,13.80
2022-11-18T15:33:00,kcc,9.61
2022-11-18T15:35:00,kcc,11.40
2022-11-18T15:36:00,kcc,4.19
2022-11-18T15:38:00,kcc,11.43
2022-11-18T15:39:00,kcc,5.98
2022-11-18T15:41:00,kcc,13.80
2022-11-18T15:42:00,kcc,6.01
2022-11-18T15:44:00,kcc,13.21
2022-11-18T15:46:00,kcc,15.59
2022-11-18T15:48:00,kcc,13.80
2022-11-18T15:50:00,kcc,13.80
2022-11-18T15:52:00,kcc,9.61
2022-11-18T15:53:00,kcc,4.19
2022-11-18T15:55:00,kcc,9.61
2022-11-18T15:57:00,kcc,9.61
2022-11-18T15:59:00,kcc,9.58
2022-11-18T16:00:00,kcc,6.01
2022-11-18T16:02:00,kcc,12.01
2022-11-18T16:03:00,kcc,5.39
2022-11-18T16:04:00,kcc,6.01
2022-11-18T16:06:00,kcc,13.80
2022-11-18T16:08:00,kcc,15.59
2022-11-18T16:10:00,kcc,21.62
2022-11-18T16:12:00,kcc,9.58
2022-11-18T16:14:00,kcc,9.61
2022-11-18T16:16:00,kcc,12.01
2022-11-18T16:17:00,kcc,5.39
2022-11-18T16:19:00,kcc,10.20
2022-11-18T16:20:00,kcc,3.60
2022-11-18T16:22:00,kcc,12.01
2022-11-18T16:24:00,kcc,13.18
2022-11-18T16:26:00,kcc,13.80
2022-11-18T16:27:00,kcc,6.01
2022-11-18T16:29:00,kcc,11.40
2022-11-18T16:30:00,kcc,4.22
2022-11-18T16:32:00,kcc,9.58
2022-11-18T16:34:00,kcc,12.01
2022-11-18T16:36:00,kcc,11.40
2022-11-18T16:37:00,kcc,6.01
2022-11-18T16:39:00,kcc,11.40
2022-11-18T16:41:00,kcc,11.98
2022-11-18T16:43:00,kcc,11.43
2022-11-18T16:44:00,kcc,5.98
2022-11-18T16:46:00,kcc,9.61
2022-11-18T16:47:00,kcc,10.20
2022-11-18T16:49:00,kcc,13.21
2022-11-18T16:51:00,kcc,11.98
2022-11-18T16:53:00,kcc,11.43
2022-11-18T16:55:00,kcc,13.80
2022-11-18T16:57:00,kcc,15.59
2022-11-18T16:59:00,kcc,15.62
2022-11-18T17:01:00,kcc,13.80
2022-11-18T17:03:00,kcc,13.80
2022-11-18T17:05:00,kcc,11.40
2022-11-18T17:07:00,kcc,11.98
2022-11-18T17:08:00,kcc,6.01
2022-11-18T17:10:00,kcc,9.61
2022-11-18T17:12:00,kcc,11.40
2022-11-18T17:14:00,kcc,12.01
2022-11-18T17:16:00,kcc,13.18
2022-11-18T17:18:00,kcc,12.01
2022-11-18T17:20:00,kcc,11.40
2022-11-18T17:21:00,kcc,6.01
2022-11-18T17:23:00,kcc,13.80
2022-11-18T17:25:00,kcc,9.58
2022-11-18T17:26:00,kcc,7.82
2022-11-18T17:28:00,kcc,15.59
2022-11-18T17:29:00,kcc,6.01
2022-11-18T17:30:00,kcc,6.01
2022-11-18T17:32:00,kcc,9.58
2022-11-18T17:34:00,kcc,11.40
2022-11-18T17:35:00,kcc,6.01
2022-11-18T17:37:00,kcc,12.01
2022-11-18T17:38:00,kcc,5.39
2022-11-18T17:40:00,kcc,12.01
2022-11-18T17:42:00,kcc,11.40
2022-11-18T17:43:00,kcc,4.19
2022-11-18T17:45:00,kcc,11.40
2022-11-18T17:46:00,kcc,6.01
2022-11-18T17:48:00,kcc,9.61
2022-11-18T17:50:00,kcc,10.20
2022-11-18T17:51:00,kcc,3.60
2022-11-18T17:53:00,kcc,9.61
2022-11-18T17:55:00,kcc,11.98
2022-11-18T17:57:00,kcc,11.40
2022-11-18T17:58:00,kcc,6.01
2022-11-18T18:00:00,kcc,12.01
2022-11-18T18:02:00,kcc,11.40
2022-11-18T18:04:00,kcc,9.58
2022-11-18T18:06:00,kcc,15.62
2022-11-18T18:08:00,kcc,17.99
2022-11-18T18:09:00,kcc,6.01
2022-11-18T18:11:00,kcc,11.40
2022-11-18T18:13:00,kcc,11.40
2022-11-18T18:15:00,kcc,12.01
2022-11-18T18:16:00,kcc,7.79
2022-11-18T18:18:00,kcc,11.40
2022-11-18T18:20:00,kcc,12.01
2022-11-18T18:21:00,kcc,6.01
2022-11-18T18:22:00,kcc,3.60
2022-11-18T18:24:00,kcc,9.58
2022-11-18T18:25:00,kcc,6.01
2022-11-18T18:27:00,kcc,12.01
2022-11-18T18:28:00,kcc,5.39
