#datetime,building,power
2022-12-16T00:00:00,gfd,52.21
2022-12-16T00:01:00,gfd,21.62
2022-12-16T00:03:00,gfd,43.18
2022-12-16T00:05:00,gfd,47.40
2022-12-16T00:06:00,gfd,47.40
2022-12-16T00:07:00,gfd,47.40
2022-12-16T00:09:00,gfd,39.02
2022-12-16T00:11:00,gfd,43.18
2022-12-16T00:13:00,gfd,39.02
2022-12-16T00:15:00,gfd,43.18
2022-12-16T00:17:00,gfd,39.02
2022-12-16T00:18:00,gfd,25.78
2022-12-16T00:20:00,gfd,47.40
2022-12-16T00:21:00,gfd,30.00
2022-12-16T00:23:00,gfd,52.21
2022-12-16T00:25:00,gfd,51.56
2022-12-16T00:26:00,gfd,21.62
2022-12-16T00:28:00,gfd,47.40
2022-12-16T00:30:00,gfd,52.21
2022-12-16T00:32:00,gfd,51.56
2022-12-16T00:34:00,gfd,47.40
2022-12-16T00:35:00,gfd,21.62
2022-12-16T00:37:00,gfd,47.99
2022-12-16T00:38:00,gfd,25.84
2022-12-16T00:40:00,gfd,47.40
2022-12-16T00:41:00,gfd,30.00
2022-12-16T00:43:00,gfd,52.15
2022-12-16T00:44:00,gfd,21.62
2022-12-16T00:46:00,gfd,47.40
2022-12-16T00:47:00,gfd,21.62
2022-12-16T00:49:00,gfd,47.40
2022-12-16T00:50:00,gfd,25.78
2022-12-16T00:51:00,gfd,21.62
2022-12-16T00:53:00,gfd,56.37
2022-12-16T00:55:00,gfd,56.43
2022-12-16T00:56:00,gfd,25.78
2022-12-16T00:58:00,gfd,60.59
2022-12-16T00:59:00,gfd,30.00
2022-12-16T01:01:00,gfd,60.59
2022-12-16T01:03:00,gfd,60.64
2022-12-16T01:05:00,gfd,60.00
2022-12-16T01:06:00,gfd,34.80
2022-12-16T01:08:00,gfd,64.80
2022-12-16T01:09:00,gfd,25.78
2022-12-16T01:11:00,gfd,56.37
2022-12-16T01:13:00,gfd,64.80
2022-12-16T01:15:00,gfd,55.84
2022-12-16T01:17:00,gfd,56.37
2022-12-16T01:18:00,gfd,56.37
2022-12-16T01:19:00,gfd,51.62
2022-12-16T01:21:00,gfd,52.21
2022-12-16T01:23:00,gfd,47.40
2022-12-16T01:25:00,gfd,51.56
2022-12-16T01:27:00,gfd,52.21
2022-12-16T01:29:00,gfd,60.59
2022-12-16T01:30:00,gfd,21.62
2022-12-16T01:32:00,gfd,51.62
2022-12-16T01:34:00,gfd,51.56
2022-12-16T01:36:00,gfd,56.43
2022-12-16T01:38:00,gfd,51.62
2022-12-16T01:40:00,gfd,56.37
2022-12-16T01:42:00,gfd,51.62
2022-12-16T01:43:00,gfd,30.59
2022-12-16T01:45:00,gfd,55.78
2022-12-16T01:46:00,gfd,26.43
2022-12-16T01:48:00,gfd,47.40
2022-12-16T01:49:00,gfd,25.78
2022-12-16T01:51:00,gfd,51.62
2022-12-16T01:53:00,gfd,47.99
2022-12-16T01:55:00,gfd,51.62
2022-12-16T01:57:00,gfd,47.40
2022-12-16T01:59:00,gfd,52.21
2022-12-16T02:00:00,gfd,25.78
2022-12-16T02:02:00,gfd,47.40
2022-12-16T02:04:00,gfd,47.40
2022-12-16T02:06:00,gfd,52.21
2022-12-16T02:08:00,gfd,47.40
2022-12-16T02:10:00,gfd,47.40
2022-12-16T02:12:00,gfd,51.56
2022-12-16T02:13:00,gfd,26.43
2022-12-16T02:15:00,gfd,47.40
2022-12-16T02:16:00,gfd,25.78
2022-12-16T02:18:00,gfd,51.62
2022-12-16T02:20:00,gfd,47.99
2022-12-16T02:22:00,gfd,47.40
2022-12-16T02:24:00,gfd,43.18
2022-12-16T02:26:00,gfd,47.40
2022-12-16T02:28:00,gfd,47.40
2022-12-16T02:30:00,gfd,43.18
2022-12-16T02:32:00,gfd,52.21
2022-12-16T02:33:00,gfd,21.62
2022-12-16T02:35:00,gfd,51.56
2022-12-16T02:37:00,gfd,47.40
2022-12-16T02:38:00,gfd,17.40
2022-12-16T02:40:00,gfd,39.02
2022-12-16T02:42:00,gfd,43.18
2022-12-16T02:44:00,gfd,39.02
2022-12-16T02:46:00,gfd,38.38
2022-12-16T02:48:00,gfd,39.02
2022-12-16T02:50:00,gfd,43.18
2022-12-16T02:52:00,gfd,39.02
2022-12-16T02:54:00,gfd,43.18
2022-12-16T02:56:00,gfd,39.02
2022-12-16T02:58:00,gfd,38.96
2022-12-16T03:00:00,gfd,38.44
2022-12-16T03:02:00,gfd,43.18
2022-12-16T03:04:00,gfd,34.80
2022-12-16T03:06:00,gfd,38.96
2022-12-16T03:08:00,gfd,39.02
2022-12-16T03:10:00,gfd,38.38
2022-12-16T03:12:00,gfd,39.02
2022-12-16T03:14:00,gfd,39.02
2022-12-16T03:16:00,gfd,38.96
2022-12-16T03:18:00,gfd,43.18
2022-12-16T03:20:00,gfd,39.02
2022-12-16T03:22:00,gfd,38.38
2022-12-16T03:24:00,gfd,43.24
2022-12-16T03:26:00,gfd,38.96
2022-12-16T03:28:00,gfd,43.24
2022-12-16T03:30:00,gfd,38.96
2022-12-16T03:31:00,gfd,17.40
2022-12-16T03:33:00,gfd,39.02
2022-12-16T03:34:00,gfd,21.56
2022-12-16T03:36:00,gfd,38.44
2022-12-16T03:38:00,gfd,38.96
2022-12-16T03:40:00,gfd,43.24
2022-12-16T03:42:00,gfd,34.75
2022-12-16T03:44:00,gfd,39.02
2022-12-16T03:46:00,gfd,43.18
2022-12-16T03:48:00,gfd,34.22
2022-12-16T03:50:00,gfd,39.02
2022-12-16T03:52:00,gfd,38.96
2022-12-16T03:54:00,gfd,39.02
2022-12-16T03:56:00,gfd,34.22
2022-12-16T03:58:00,gfd,38.96
2022-12-16T04:00:00,gfd,39.02
2022-12-16T04:02:00,gfd,38.96
2022-12-16T04:04:00,gfd,38.44
2022-12-16T04:06:00,gfd,38.96
2022-12-16T04:08:00,gfd,39.02
2022-12-16T04:10:00,gfd,38.96
2022-12-16T04:12:00,gfd,39.02
2022-12-16T04:13:00,gfd,16.82
2022-12-16T04:15:00,gfd,38.96
2022-12-16T04:17:00,gfd,34.80
2022-12-16T04:19:00,gfd,39.02
2022-12-16T04:20:00,gfd,16.82
2022-12-16T04:22:00,gfd,38.96
2022-12-16T04:23:00,gfd,17.40
2022-12-16T04:25:00,gfd,34.80
2022-12-16T04:27:00,gfd,38.38
2022-12-16T04:29:00,gfd,39.02
2022-12-16T04:31:00,gfd,39.02
2022-12-16T04:32:00,gfd,17.40
2022-12-16T04:34:00,gfd,38.96
2022-12-16T04:36:00,gfd,38.44
2022-12-16T04:38:00,gfd,38.96
2022-12-16T04:39:00,gfd,17.40
2022-12-16T04:41:00,gfd,39.02
2022-12-16T04:43:00,gfd,38.96
2022-12-16T04:45:00,gfd,34.22
2022-12-16T04:47:00,gfd,39.02
2022-12-16T04:49:00,gfd,34.80
2022-12-16T04:50:00,gfd,21.56
2022-12-16T04:52:00,gfd,34.22
2022-12-16T04:53:00,gfd,17.40
2022-12-16T04:55:00,gfd,43.18
2022-12-16T04:57:00,gfd,39.02
2022-12-16T04:59:00,gfd,34.16
2022-12-16T05:01:00,gfd,39.02
2022-12-16T05:03:00,gfd,34.80
2022-12-16T05:04:00,gfd,21.62
2022-12-16T05:06:00,gfd,34.16
2022-12-16T05:08:00,gfd,34.80
2022-12-16T05:10:00,gfd,39.02
2022-12-16T05:12:00,gfd,47.40
2022-12-16T05:14:00,gfd,47.40
2022-12-16T05:16:00,gfd,43.18
2022-12-16T05:17:00,gfd,21.62
2022-12-16T05:19:00,gfd,47.40
2022-12-16T05:21:00,gfd,43.18
2022-12-16T05:22:00,gfd,21.56
2022-12-16T05:24:00,gfd,43.24
2022-12-16T05:26:00,gfd,43.18
2022-12-16T05:28:00,gfd,43.18
2022-12-16T05:30:00,gfd,43.24
2022-12-16T05:32:00,gfd,43.18
2022-12-16T05:33:00,gfd,17.40
2022-12-16T05:35:00,gfd,43.18
2022-12-16T05:37:00,gfd,43.18
2022-12-16T05:39:00,gfd,43.24
2022-12-16T05:41:00,gfd,38.96
2022-12-16T05:43:00,gfd,47.40
2022-12-16T05:45:00,gfd,39.02
2022-12-16T05:47:00,gfd,43.18
2022-12-16T05:49:00,gfd,39.02
2022-12-16T05:51:00,gfd,38.96
2022-12-16T05:53:00,gfd,47.40
2022-12-16T05:55:00,gfd,43.24
2022-12-16T05:56:00,gfd,21.56
2022-12-16T05:58:00,gfd,43.18
2022-12-16T06:00:00,gfd,39.02
2022-12-16T06:02:00,gfd,43.18
2022-12-16T06:04:00,gfd,38.44
2022-12-16T06:06:00,gfd,38.96
2022-12-16T06:08:00,gfd,34.80
2022-12-16T06:10:00,gfd,34.22
2022-12-16T06:11:00,gfd,17.40
2022-12-16T06:13:00,gfd,34.80
2022-12-16T06:14:00,gfd,17.40
2022-12-16T06:16:00,gfd,34.16
2022-12-16T06:18:00,gfd,34.80
2022-12-16T06:19:00,gfd,17.40
2022-12-16T06:21:00,gfd,34.22
2022-12-16T06:22:00,gfd,21.62
2022-12-16T06:24:00,gfd,34.80
2022-12-16T06:26:00,gfd,34.16
2022-12-16T06:28:00,gfd,34.80
2022-12-16T06:30:00,gfd,34.80
2022-12-16T06:32:00,gfd,34.22
2022-12-16T06:34:00,gfd,34.80
2022-12-16T06:36:00,gfd,34.16
2022-12-16T06:38:00,gfd,39.02
2022-12-16T06:40:00,gfd,34.80
2022-12-16T06:42:00,gfd,38.96
2022-12-16T06:44:00,gfd,38.44
2022-12-16T06:46:00,gfd,34.80
2022-12-16T06:48:00,gfd,38.96
2022-12-16T06:50:00,gfd,34.22
2022-12-16T06:52:00,gfd,34.80
2022-12-16T06:54:00,gfd,34.80
2022-12-16T06:56:00,gfd,34.22
2022-12-16T06:58:00,gfd,34.75
2022-12-16T07:00:00,gfd,34.22
2022-12-16T07:01:00,gfd,21.62
2022-12-16T07:02:00,gfd,17.40
2022-12-16T07:04:00,gfd,34.80
2022-12-16T07:06:00,gfd,34.16
2022-12-16T07:08:00,gfd,34.80
2022-12-16T07:10:00,gfd,39.02
2022-12-16T07:12:00,gfd,34.22
2022-12-16T07:14:00,gfd,34.75
2022-12-16T07:15:00,gfd,17.40
2022-12-16T07:17:00,gfd,39.02
2022-12-16T07:19:00,gfd,34.22
2022-12-16T07:21:00,gfd,38.96
2022-12-16T07:23:00,gfd,34.80
2022-12-16T07:24:00,gfd,16.82
2022-12-16T07:25:00,gfd,17.40
2022-12-16T07:27:00,gfd,34.80
2022-12-16T07:29:00,gfd,47.40
2022-12-16T07:31:00,gfd,34.80
2022-12-16T07:33:00,gfd,34.16
2022-12-16T07:35:00,gfd,34.80
2022-12-16T07:36:00,gfd,21.62
2022-12-16T07:38:00,gfd,34.22
2022-12-16T07:39:00,gfd,17.40
2022-12-16T07:41:00,gfd,38.96
2022-12-16T07:43:00,gfd,39.02
2022-12-16T07:45:00,gfd,34.16
2022-12-16T07:46:00,gfd,17.40
2022-12-16T07:48:00,gfd,34.80
2022-12-16T07:50:00,gfd,39.02
2022-12-16T07:51:00,gfd,16.82
2022-12-16T07:53:00,gfd,38.96
2022-12-16T07:55:00,gfd,34.80
2022-12-16T07:57:00,gfd,34.22
2022-12-16T07:58:00,gfd,21.62
2022-12-16T08:00:00,gfd,34.75
2022-12-16T08:01:00,gfd,21.62
2022-12-16T08:03:00,gfd,43.18
2022-12-16T08:05:00,gfd,34.80
2022-12-16T08:07:00,gfd,38.44
2022-12-16T08:09:00,gfd,38.96
2022-12-16T08:10:00,gfd,21.62
2022-12-16T08:12:00,gfd,34.80
2022-12-16T08:14:00,gfd,34.16
2022-12-16T08:16:00,gfd,43.24
2022-12-16T08:18:00,gfd,30.59
2022-12-16T08:20:00,gfd,34.22
2022-12-16T08:21:00,gfd,17.40
2022-12-16T08:23:00,gfd,34.80
2022-12-16T08:25:00,gfd,34.16
2022-12-16T08:27:00,gfd,34.80
2022-12-16T08:29:00,gfd,34.80
2022-12-16T08:31:00,gfd,34.22
2022-12-16T08:32:00,gfd,17.40
2022-12-16T08:34:00,gfd,34.80
2022-12-16T08:36:00,gfd,30.00
2022-12-16T08:38:00,gfd,34.80
2022-12-16T08:40:00,gfd,34.16
2022-12-16T08:42:00,gfd,39.02
2022-12-16T08:44:00,gfd,34.80
2022-12-16T08:46:00,gfd,38.38
2022-12-16T08:48:00,gfd,34.80
2022-12-16T08:50:00,gfd,39.02
2022-12-16T08:52:00,gfd,34.16
2022-12-16T08:54:00,gfd,39.02
2022-12-16T08:55:00,gfd,17.40
2022-12-16T08:57:00,gfd,34.80
2022-12-16T08:59:00,gfd,34.16
2022-12-16T09:01:00,gfd,34.80
2022-12-16T09:02:00,gfd,17.40
2022-12-16T09:04:00,gfd,34.22
2022-12-16T09:06:00,gfd,39.02
2022-12-16T09:08:00,gfd,34.80
2022-12-16T09:09:00,gfd,16.76
2022-12-16T09:11:00,gfd,34.80
2022-12-16T09:12:00,gfd,17.40
2022-12-16T09:14:00,gfd,39.02
2022-12-16T09:15:00,gfd,16.76
2022-12-16T09:17:00,gfd,39.02
2022-12-16T09:19:00,gfd,34.80
2022-12-16T09:20:00,gfd,17.40
2022-12-16T09:22:00,gfd,34.22
2022-12-16T09:24:00,gfd,38.96
2022-12-16T09:26:00,gfd,47.40
2022-12-16T09:28:00,gfd,47.40
2022-12-16T09:30:00,gfd,47.99
2022-12-16T09:32:00,gfd,47.40
2022-12-16T09:34:00,gfd,43.24
2022-12-16T09:35:00,gfd,21.56
2022-12-16T09:37:00,gfd,43.24
2022-12-16T09:39:00,gfd,47.34
2022-12-16T09:41:00,gfd,43.24
2022-12-16T09:42:00,gfd,21.56
2022-12-16T09:44:00,gfd,43.24
2022-12-16T09:46:00,gfd,43.18
2022-12-16T09:48:00,gfd,47.40
2022-12-16T09:50:00,gfd,43.18
2022-12-16T09:52:00,gfd,47.40
2022-12-16T09:54:00,gfd,43.18
2022-12-16T09:56:00,gfd,43.24
2022-12-16T09:58:00,gfd,43.18
2022-12-16T10:00:00,gfd,47.99
2022-12-16T10:01:00,gfd,25.84
2022-12-16T10:03:00,gfd,47.34
2022-12-16T10:04:00,gfd,21.62
2022-12-16T10:06:00,gfd,51.62
2022-12-16T10:08:00,gfd,43.18
2022-12-16T10:10:00,gfd,47.99
2022-12-16T10:11:00,gfd,21.62
2022-12-16T10:13:00,gfd,51.62
2022-12-16T10:14:00,gfd,21.56
2022-12-16T10:16:00,gfd,43.18
2022-12-16T10:17:00,gfd,21.62
2022-12-16T10:19:00,gfd,43.18
2022-12-16T10:20:00,gfd,21.62
2022-12-16T10:22:00,gfd,43.18
2022-12-16T10:24:00,gfd,39.02
2022-12-16T10:25:00,gfd,21.62
2022-12-16T10:27:00,gfd,38.96
2022-12-16T10:29:00,gfd,47.40
2022-12-16T10:31:00,gfd,34.22
2022-12-16T10:33:00,gfd,38.96
2022-12-16T10:35:00,gfd,34.80
2022-12-16T10:37:00,gfd,34.22
2022-12-16T10:39:00,gfd,34.80
2022-12-16T10:41:00,gfd,43.18
2022-12-16T10:42:00,gfd,17.40
2022-12-16T10:44:00,gfd,39.02
2022-12-16T10:46:00,gfd,38.38
2022-12-16T10:47:00,gfd,21.62
2022-12-16T10:49:00,gfd,38.96
2022-12-16T10:51:00,gfd,43.24
2022-12-16T10:52:00,gfd,25.78
2022-12-16T10:54:00,gfd,39.02
2022-12-16T10:55:00,gfd,21.56
2022-12-16T10:57:00,gfd,39.02
2022-12-16T10:58:00,gfd,17.40
2022-12-16T11:00:00,gfd,51.56
2022-12-16T11:02:00,gfd,39.02
2022-12-16T11:04:00,gfd,43.18
2022-12-16T11:06:00,gfd,39.02
2022-12-16T11:08:00,gfd,43.18
2022-12-16T11:09:00,gfd,17.40
2022-12-16T11:11:00,gfd,43.18
2022-12-16T11:13:00,gfd,38.44
2022-12-16T11:15:00,gfd,38.96
2022-12-16T11:17:00,gfd,39.02
2022-12-16T11:19:00,gfd,47.40
2022-12-16T11:21:00,gfd,34.80
2022-12-16T11:23:00,gfd,38.96
2022-12-16T11:24:00,gfd,16.82
2022-12-16T11:26:00,gfd,39.02
2022-12-16T11:28:00,gfd,47.40
2022-12-16T11:30:00,gfd,52.21
2022-12-16T11:32:00,gfd,51.56
2022-12-16T11:34:00,gfd,47.40
2022-12-16T11:35:00,gfd,26.43
2022-12-16T11:36:00,gfd,25.78
2022-12-16T11:38:00,gfd,51.62
2022-12-16T11:40:00,gfd,47.40
2022-12-16T11:42:00,gfd,47.99
2022-12-16T11:44:00,gfd,43.18
2022-12-16T11:46:00,gfd,43.18
2022-12-16T11:48:00,gfd,43.24
2022-12-16T11:50:00,gfd,38.38
2022-12-16T11:52:00,gfd,47.99
2022-12-16T11:54:00,gfd,43.24
2022-12-16T11:56:00,gfd,47.34
2022-12-16T11:58:00,gfd,39.02
2022-12-16T11:59:00,gfd,21.62
2022-12-16T12:00:00,gfd,21.56
2022-12-16T12:02:00,gfd,55.84
2022-12-16T12:04:00,gfd,47.40
2022-12-16T12:06:00,gfd,38.96
2022-12-16T12:08:00,gfd,39.02
2022-12-16T12:10:00,gfd,51.56
2022-12-16T12:12:00,gfd,56.43
2022-12-16T12:14:00,gfd,47.40
2022-12-16T12:16:00,gfd,47.40
2022-12-16T12:18:00,gfd,52.21
2022-12-16T12:20:00,gfd,51.56
2022-12-16T12:21:00,gfd,30.64
2022-12-16T12:23:00,gfd,47.40
2022-12-16T12:24:00,gfd,21.56
2022-12-16T12:26:00,gfd,47.40
2022-12-16T12:28:00,gfd,51.62
2022-12-16T12:30:00,gfd,52.21
2022-12-16T12:32:00,gfd,51.56
2022-12-16T12:33:00,gfd,21.62
2022-12-16T12:35:00,gfd,43.18
2022-12-16T12:37:00,gfd,47.40
2022-12-16T12:39:00,gfd,56.43
2022-12-16T12:41:00,gfd,47.40
2022-12-16T12:42:00,gfd,25.78
2022-12-16T12:43:00,gfd,26.43
2022-12-16T12:45:00,gfd,47.40
2022-12-16T12:46:00,gfd,21.56
2022-12-16T12:48:00,gfd,43.24
2022-12-16T12:49:00,gfd,21.56
2022-12-16T12:51:00,gfd,39.02
2022-12-16T12:53:00,gfd,51.56
2022-12-16T12:54:00,gfd,21.62
2022-12-16T12:56:00,gfd,39.02
2022-12-16T12:58:00,gfd,47.40
2022-12-16T13:00:00,gfd,38.96
2022-12-16T13:02:00,gfd,47.40
2022-12-16T13:04:00,gfd,43.24
2022-12-16T13:05:00,gfd,21.56
2022-12-16T13:07:00,gfd,43.18
2022-12-16T13:09:00,gfd,34.80
2022-12-16T13:11:00,gfd,43.24
2022-12-16T13:13:00,gfd,51.56
2022-12-16T13:14:00,gfd,30.00
2022-12-16T13:16:00,gfd,69.61
2022-12-16T13:18:00,gfd,60.00
2022-12-16T13:20:00,gfd,60.59
2022-12-16T13:21:00,gfd,25.84
2022-12-16T13:23:00,gfd,64.80
2022-12-16T13:25:00,gfd,56.37
2022-12-16T13:27:00,gfd,60.59
2022-12-16T13:29:00,gfd,60.64
2022-12-16T13:31:00,gfd,51.56
2022-12-16T13:32:00,gfd,30.00
2022-12-16T13:34:00,gfd,64.80
2022-12-16T13:36:00,gfd,52.21
2022-12-16T13:37:00,gfd,25.78
2022-12-16T13:39:00,gfd,47.40
2022-12-16T13:41:00,gfd,47.40
2022-12-16T13:43:00,gfd,48.05
2022-12-16T13:45:00,gfd,51.56
2022-12-16T13:47:00,gfd,51.62
2022-12-16T13:49:00,gfd,52.21
2022-12-16T13:51:00,gfd,51.56
2022-12-16T13:52:00,gfd,30.64
2022-12-16T13:54:00,gfd,47.40
2022-12-16T13:55:00,gfd,21.56
2022-12-16T13:57:00,gfd,47.40
2022-12-16T13:58:00,gfd,25.78
2022-12-16T14:00:00,gfd,56.43
2022-12-16T14:01:00,gfd,25.78
2022-12-16T14:03:00,gfd,47.40
2022-12-16T14:05:00,gfd,47.40
2022-12-16T14:07:00,gfd,47.99
2022-12-16T14:09:00,gfd,43.24
2022-12-16T14:10:00,gfd,25.78
2022-12-16T14:12:00,gfd,43.18
2022-12-16T14:14:00,gfd,51.62
2022-12-16T14:16:00,gfd,47.40
2022-12-16T14:18:00,gfd,56.37
2022-12-16T14:19:00,gfd,25.84
2022-12-16T14:21:00,gfd,43.18
2022-12-16T14:22:00,gfd,21.62
2022-12-16T14:24:00,gfd,56.37
2022-12-16T14:26:00,gfd,43.24
2022-12-16T14:28:00,gfd,47.40
2022-12-16T14:30:00,gfd,47.34
2022-12-16T14:31:00,gfd,21.62
2022-12-16T14:33:00,gfd,47.40
2022-12-16T14:35:00,gfd,43.18
2022-12-16T14:37:00,gfd,48.05
2022-12-16T14:39:00,gfd,38.38
2022-12-16T14:41:00,gfd,52.21
2022-12-16T14:43:00,gfd,43.18
2022-12-16T14:45:00,gfd,47.40
2022-12-16T14:47:00,gfd,47.40
2022-12-16T14:49:00,gfd,43.18
2022-12-16T14:51:00,gfd,47.40
2022-12-16T14:52:00,gfd,17.40
2022-12-16T14:54:00,gfd,47.40
2022-12-16T14:55:00,gfd,26.43
2022-12-16T14:57:00,gfd,43.18
2022-12-16T14:59:00,gfd,43.18
2022-12-16T15:00:00,gfd,16.82
2022-12-16T15:02:00,gfd,39.02
2022-12-16T15:04:00,gfd,38.96
2022-12-16T15:06:00,gfd,43.18
2022-12-16T15:08:00,gfd,39.02
2022-12-16T15:10:00,gfd,39.02
2022-12-16T15:12:00,gfd,43.18
2022-12-16T15:14:00,gfd,43.18
2022-12-16T15:16:00,gfd,38.44
2022-12-16T15:18:00,gfd,38.96
2022-12-16T15:19:00,gfd,17.40
2022-12-16T15:21:00,gfd,39.02
2022-12-16T15:23:00,gfd,38.96
2022-12-16T15:25:00,gfd,34.22
2022-12-16T15:27:00,gfd,39.02
2022-12-16T15:29:00,gfd,51.56
2022-12-16T15:30:00,gfd,17.40
2022-12-16T15:32:00,gfd,39.02
2022-12-16T15:33:00,gfd,21.56
2022-12-16T15:35:00,gfd,39.02
2022-12-16T15:37:00,gfd,39.02
2022-12-16T15:38:00,gfd,21.56
2022-12-16T15:40:00,gfd,38.44
2022-12-16T15:41:00,gfd,21.56
2022-12-16T15:43:00,gfd,39.02
2022-12-16T15:45:00,gfd,43.18
2022-12-16T15:46:00,gfd,17.40
2022-12-16T15:48:00,gfd,43.18
2022-12-16T15:49:00,gfd,17.40
2022-12-16T15:51:00,gfd,39.02
2022-12-16T15:53:00,gfd,43.18
2022-12-16T15:55:00,gfd,43.24
2022-12-16T15:56:00,gfd,16.76
2022-12-16T15:59:00,gfd,60.64
2022-12-16T16:01:00,gfd,43.18
2022-12-16T16:03:00,gfd,38.96
2022-12-16T16:05:00,gfd,47.40
2022-12-16T16:07:00,gfd,43.24
2022-12-16T16:09:00,gfd,47.40
2022-12-16T16:11:00,gfd,43.18
2022-12-16T16:13:00,gfd,47.99
2022-12-16T16:15:00,gfd,47.40
2022-12-16T16:17:00,gfd,43.18
2022-12-16T16:19:00,gfd,43.24
2022-12-16T16:20:00,gfd,21.56
2022-12-16T16:22:00,gfd,47.40
2022-12-16T16:23:00,gfd,21.62
2022-12-16T16:25:00,gfd,38.96
2022-12-16T16:26:00,gfd,21.62
2022-12-16T16:28:00,gfd,43.18
2022-12-16T16:29:00,gfd,25.84
2022-12-16T16:31:00,gfd,47.40
2022-12-16T16:32:00,gfd,30.59
2022-12-16T16:33:00,gfd,34.22
2022-12-16T16:35:00,gfd,60.59
2022-12-16T16:37:00,gfd,64.80
2022-12-16T16:38:00,gfd,30.00
2022-12-16T16:39:00,gfd,30.59
2022-12-16T16:41:00,gfd,55.78
2022-12-16T16:43:00,gfd,64.80
2022-12-16T16:44:00,gfd,30.59
2022-12-16T16:46:00,gfd,60.64
2022-12-16T16:48:00,gfd,60.00
2022-12-16T16:50:00,gfd,60.59
2022-12-16T16:52:00,gfd,56.37
2022-12-16T16:53:00,gfd,34.22
2022-12-16T16:54:00,gfd,30.59
2022-12-16T16:56:00,gfd,55.84
2022-12-16T16:58:00,gfd,60.59
2022-12-16T16:59:00,gfd,30.59
2022-12-16T17:01:00,gfd,60.00
2022-12-16T17:02:00,gfd,30.59
2022-12-16T17:04:00,gfd,60.64
2022-12-16T17:06:00,gfd,60.00
2022-12-16T17:07:00,gfd,30.59
2022-12-16T17:09:00,gfd,64.80
2022-12-16T17:11:00,gfd,60.59
2022-12-16T17:13:00,gfd,60.00
2022-12-16T17:14:00,gfd,30.59
2022-12-16T17:16:00,gfd,60.64
2022-12-16T17:17:00,gfd,25.78
2022-12-16T17:19:00,gfd,55.78
2022-12-16T17:20:00,gfd,30.59
2022-12-16T17:22:00,gfd,64.80
2022-12-16T17:24:00,gfd,60.64
2022-12-16T17:26:00,gfd,55.78
2022-12-16T17:28:00,gfd,56.37
2022-12-16T17:31:00,gfd,77.40
2022-12-16T17:33:00,gfd,43.24
2022-12-16T17:35:00,gfd,64.80
2022-12-16T17:37:00,gfd,56.37
2022-12-16T17:39:00,gfd,56.43
2022-12-16T17:40:00,gfd,30.00
2022-12-16T17:42:00,gfd,60.59
2022-12-16T17:44:00,gfd,55.78
2022-12-16T17:46:00,gfd,56.43
2022-12-16T17:48:00,gfd,64.80
2022-12-16T17:49:00,gfd,25.78
2022-12-16T17:51:00,gfd,56.43
2022-12-16T17:53:00,gfd,60.59
2022-12-16T17:55:00,gfd,55.78
2022-12-16T17:57:00,gfd,60.59
2022-12-16T17:59:00,gfd,51.62
2022-12-16T18:01:00,gfd,52.21
2022-12-16T18:03:00,gfd,55.78
2022-12-16T18:05:00,gfd,60.64
2022-12-16T18:06:00,gfd,25.78
2022-12-16T18:08:00,gfd,60.59
2022-12-16T18:10:00,gfd,64.80
2022-12-16T18:12:00,gfd,60.59
2022-12-16T18:14:00,gfd,60.64
2022-12-16T18:15:00,gfd,25.78
2022-12-16T18:17:00,gfd,68.96
2022-12-16T18:19:00,gfd,56.43
2022-12-16T18:21:00,gfd,60.59
2022-12-16T18:23:00,gfd,55.84
2022-12-16T18:25:00,gfd,64.75
2022-12-16T18:27:00,gfd,60.64
2022-12-16T18:29:00,gfd,60.59
2022-12-16T18:30:00,gfd,30.00
2022-12-16T18:32:00,gfd,47.40
2022-12-16T18:34:00,gfd,47.99
2022-12-16T18:36:00,gfd,47.40
2022-12-16T18:38:00,gfd,47.40
2022-12-16T18:39:00,gfd,21.62
2022-12-16T18:41:00,gfd,43.18
2022-12-16T18:43:00,gfd,43.18
2022-12-16T18:45:00,gfd,56.43
2022-12-16T18:47:00,gfd,64.80
2022-12-16T18:49:00,gfd,68.96
2022-12-16T18:50:00,gfd,34.22
2022-12-16T18:52:00,gfd,73.83
2022-12-16T18:54:00,gfd,64.75
2022-12-16T18:56:00,gfd,64.80
2022-12-16T18:57:00,gfd,34.22
2022-12-16T18:59:00,gfd,64.80
2022-12-16T19:01:00,gfd,64.80
2022-12-16T19:03:00,gfd,60.59
2022-12-16T19:05:00,gfd,60.59
2022-12-16T19:07:00,gfd,56.43
2022-12-16T19:08:00,gfd,30.00
2022-12-16T19:10:00,gfd,69.02
2022-12-16T19:12:00,gfd,56.37
2022-12-16T19:14:00,gfd,60.59
2022-12-16T19:16:00,gfd,64.80
2022-12-16T19:18:00,gfd,55.84
2022-12-16T19:20:00,gfd,52.15
2022-12-16T19:22:00,gfd,60.00
2022-12-16T19:23:00,gfd,30.64
2022-12-16T19:25:00,gfd,51.56
2022-12-16T19:26:00,gfd,30.64
2022-12-16T19:27:00,gfd,30.00
2022-12-16T19:29:00,gfd,51.56
2022-12-16T19:30:00,gfd,26.43
2022-12-16T19:32:00,gfd,64.80
2022-12-16T19:34:00,gfd,55.78
2022-12-16T19:35:00,gfd,30.59
2022-12-16T19:37:00,gfd,55.84
2022-12-16T19:39:00,gfd,60.59
2022-12-16T19:41:00,gfd,64.80
2022-12-16T19:43:00,gfd,51.56
