#datetime,building,power
2023-11-21T00:01:00,pkn,1.20
2023-11-21T00:04:00,pkn,1.20
2023-11-21T00:06:00,pkn,1.20
2023-11-21T00:08:00,pkn,1.20
2023-11-21T00:10:00,pkn,1.20
2023-11-21T00:12:00,pkn,1.20
2023-11-21T00:14:00,pkn,1.20
2023-11-21T00:16:00,pkn,1.20
2023-11-21T00:19:00,pkn,1.20
2023-11-21T00:20:00,pkn,1.20
2023-11-21T00:24:00,pkn,1.20
2023-11-21T00:26:00,pkn,1.20
2023-11-21T00:28:00,pkn,1.20
2023-11-21T00:31:00,pkn,1.20
2023-11-21T00:33:00,pkn,1.20
2023-11-21T00:34:00,pkn,1.20
2023-11-21T00:37:00,pkn,1.20
2023-11-21T00:40:00,pkn,1.20
2023-11-21T00:43:00,pkn,1.20
2023-11-21T00:45:00,pkn,1.20
2023-11-21T00:47:00,pkn,1.20
2023-11-21T00:50:00,pkn,1.20
2023-11-21T00:52:00,pkn,1.20
2023-11-21T00:53:00,pkn,1.20
2023-11-21T00:56:00,pkn,1.20
2023-11-21T00:59:00,pkn,1.20
2023-11-21T01:01:00,pkn,1.20
2023-11-21T01:05:00,pkn,1.20
2023-11-21T01:07:00,pkn,1.20
2023-11-21T01:09:00,pkn,1.20
2023-11-21T01:13:00,pkn,1.20
2023-11-21T01:16:00,pkn,1.20
2023-11-21T01:19:00,pkn,1.20
2023-11-21T01:20:00,pkn,1.20
2023-11-21T01:23:00,pkn,1.20
2023-11-21T01:25:00,pkn,1.20
2023-11-21T01:27:00,pkn,1.20
2023-11-21T01:30:00,pkn,1.20
2023-11-21T01:32:00,pkn,1.20
2023-11-21T01:35:00,pkn,1.20
2023-11-21T01:37:00,pkn,1.20
2023-11-21T01:38:00,pkn,1.20
2023-11-21T01:42:00,pkn,1.20
2023-11-21T01:44:00,pkn,1.20
2023-11-21T01:45:00,pkn,1.20
2023-11-21T01:47:00,pkn,1.20
2023-11-21T01:49:00,pkn,1.20
2023-11-21T01:52:00,pkn,1.20
2023-11-21T01:54:00,pkn,1.20
2023-11-21T01:56:00,pkn,1.20
2023-11-21T01:57:00,pkn,1.20
2023-11-21T01:59:00,pkn,1.20
2023-11-21T02:01:00,pkn,1.20
2023-11-21T02:04:00,pkn,1.20
2023-11-21T02:06:00,pkn,1.20
2023-11-21T02:08:00,pkn,1.20
2023-11-21T02:09:00,pkn,1.20
2023-11-21T02:11:00,pkn,1.20
2023-11-21T02:14:00,pkn,1.20
2023-11-21T02:17:00,pkn,1.20
2023-11-21T02:19:00,pkn,1.20
2023-11-21T02:20:00,pkn,1.20
2023-11-21T02:22:00,pkn,1.20
2023-11-21T02:23:00,pkn,1.20
2023-11-21T02:26:00,pkn,1.20
2023-11-21T02:29:00,pkn,1.20
2023-11-21T02:31:00,pkn,1.20
2023-11-21T02:33:00,pkn,1.20
2023-11-21T02:37:00,pkn,1.20
2023-11-21T02:39:00,pkn,1.20
2023-11-21T02:42:00,pkn,1.20
2023-11-21T02:45:00,pkn,1.20
2023-11-21T02:46:00,pkn,1.20
2023-11-21T02:48:00,pkn,1.20
2023-11-21T02:51:00,pkn,1.20
2023-11-21T02:54:00,pkn,1.20
2023-11-21T02:57:00,pkn,1.20
2023-11-21T02:59:00,pkn,1.20
2023-11-21T03:01:00,pkn,1.20
2023-11-21T03:03:00,pkn,1.20
2023-11-21T03:04:00,pkn,1.20
2023-11-21T03:08:00,pkn,1.20
2023-11-21T03:10:00,pkn,1.20
2023-11-21T03:12:00,pkn,2.40
2023-11-21T03:15:00,pkn,1.20
2023-11-21T03:17:00,pkn,1.20
2023-11-21T03:20:00,pkn,1.20
2023-11-21T03:21:00,pkn,1.20
2023-11-21T03:23:00,pkn,1.20
2023-11-21T03:26:00,pkn,1.20
2023-11-21T03:27:00,pkn,3.60
2023-11-21T03:28:00,pkn,1.20
2023-11-21T03:29:00,pkn,8.40
2023-11-21T03:30:00,pkn,4.80
2023-11-21T03:31:00,pkn,4.80
2023-11-21T03:32:00,pkn,1.20
2023-11-21T03:33:00,pkn,7.20
2023-11-21T03:35:00,pkn,6.00
2023-11-21T03:36:00,pkn,1.20
2023-11-21T03:38:00,pkn,1.20
2023-11-21T03:39:00,pkn,1.20
2023-11-21T03:41:00,pkn,1.20
2023-11-21T03:44:00,pkn,1.20
2023-11-21T03:46:00,pkn,1.20
2023-11-21T03:48:00,pkn,1.20
2023-11-21T03:50:00,pkn,1.20
2023-11-21T03:52:00,pkn,1.20
2023-11-21T03:54:00,pkn,1.20
2023-11-21T03:57:00,pkn,1.20
2023-11-21T03:58:00,pkn,1.20
2023-11-21T04:01:00,pkn,1.20
2023-11-21T04:03:00,pkn,1.20
2023-11-21T04:05:00,pkn,1.20
2023-11-21T04:07:00,pkn,1.20
2023-11-21T04:09:00,pkn,1.20
2023-11-21T04:11:00,pkn,1.20
2023-11-21T04:13:00,pkn,1.20
2023-11-21T04:15:00,pkn,1.20
2023-11-21T04:17:00,pkn,1.20
2023-11-21T04:20:00,pkn,1.20
2023-11-21T04:23:00,pkn,1.20
2023-11-21T04:25:00,pkn,1.20
2023-11-21T04:28:00,pkn,1.20
2023-11-21T04:30:00,pkn,1.20
2023-11-21T04:31:00,pkn,1.20
2023-11-21T04:35:00,pkn,1.20
2023-11-21T04:38:00,pkn,1.20
2023-11-21T04:40:00,pkn,1.20
2023-11-21T04:41:00,pkn,1.20
2023-11-21T04:44:00,pkn,1.20
2023-11-21T04:46:00,pkn,1.20
2023-11-21T04:49:00,pkn,1.20
2023-11-21T04:51:00,pkn,1.20
2023-11-21T04:53:00,pkn,1.20
2023-11-21T04:57:00,pkn,1.20
2023-11-21T04:58:00,pkn,1.20
2023-11-21T05:02:00,pkn,1.20
2023-11-21T05:04:00,pkn,1.20
2023-11-21T05:06:00,pkn,1.20
2023-11-21T05:08:00,pkn,1.20
2023-11-21T05:11:00,pkn,1.20
2023-11-21T05:13:00,pkn,1.20
2023-11-21T05:15:00,pkn,1.20
2023-11-21T05:18:00,pkn,1.20
2023-11-21T05:20:00,pkn,1.20
2023-11-21T05:23:00,pkn,2.40
2023-11-21T05:25:00,pkn,1.20
2023-11-21T05:28:00,pkn,1.20
2023-11-21T05:29:00,pkn,1.20
2023-11-21T05:30:00,pkn,1.20
2023-11-21T05:32:00,pkn,1.20
2023-11-21T05:34:00,pkn,1.20
2023-11-21T05:36:00,pkn,1.20
2023-11-21T05:38:00,pkn,1.20
2023-11-21T05:40:00,pkn,1.20
2023-11-21T05:42:00,pkn,1.20
2023-11-21T05:44:00,pkn,1.20
2023-11-21T05:46:00,pkn,1.20
2023-11-21T05:48:00,pkn,1.20
2023-11-21T05:51:00,pkn,1.20
2023-11-21T05:55:00,pkn,1.20
2023-11-21T05:56:00,pkn,1.20
2023-11-21T05:58:00,pkn,1.20
2023-11-21T06:01:00,pkn,1.20
2023-11-21T06:03:00,pkn,1.20
2023-11-21T06:06:00,pkn,1.20
2023-11-21T06:09:00,pkn,1.20
2023-11-21T06:11:00,pkn,1.20
2023-11-21T06:14:00,pkn,1.20
2023-11-21T06:16:00,pkn,1.20
2023-11-21T06:18:00,pkn,1.20
2023-11-21T06:20:00,pkn,1.20
2023-11-21T06:22:00,pkn,1.20
2023-11-21T06:24:00,pkn,1.20
2023-11-21T06:28:00,pkn,1.20
2023-11-21T06:30:00,pkn,1.20
2023-11-21T06:32:00,pkn,1.20
2023-11-21T06:36:00,pkn,1.20
2023-11-21T06:38:00,pkn,1.20
2023-11-21T06:40:00,pkn,1.20
2023-11-21T06:42:00,pkn,1.20
2023-11-21T06:45:00,pkn,1.20
2023-11-21T06:47:00,pkn,1.20
2023-11-21T06:50:00,pkn,1.20
2023-11-21T06:52:00,pkn,1.20
2023-11-21T06:54:00,pkn,1.20
2023-11-21T06:56:00,pkn,1.20
2023-11-21T06:57:00,pkn,1.20
2023-11-21T06:59:00,pkn,1.20
2023-11-21T07:03:00,pkn,1.20
2023-11-21T07:05:00,pkn,2.40
2023-11-21T07:09:00,pkn,1.20
2023-11-21T07:10:00,pkn,1.20
2023-11-21T07:12:00,pkn,1.20
2023-11-21T07:14:00,pkn,1.20
2023-11-21T07:16:00,pkn,1.20
2023-11-21T07:19:00,pkn,1.20
2023-11-21T07:21:00,pkn,4.80
2023-11-21T07:22:00,pkn,6.00
2023-11-21T07:23:00,pkn,3.60
2023-11-21T07:24:00,pkn,1.20
2023-11-21T07:25:00,pkn,8.40
2023-11-21T07:26:00,pkn,1.20
2023-11-21T07:27:00,pkn,7.20
2023-11-21T07:28:00,pkn,2.40
2023-11-21T07:30:00,pkn,1.20
2023-11-21T07:32:00,pkn,1.20
2023-11-21T07:34:00,pkn,1.20
2023-11-21T07:38:00,pkn,1.20
2023-11-21T07:39:00,pkn,1.20
2023-11-21T07:41:00,pkn,1.20
2023-11-21T07:43:00,pkn,1.20
2023-11-21T07:44:00,pkn,1.20
2023-11-21T07:46:00,pkn,1.20
2023-11-21T07:47:00,pkn,1.20
2023-11-21T07:49:00,pkn,2.40
2023-11-21T07:52:00,pkn,2.40
2023-11-21T07:54:00,pkn,2.40
2023-11-21T07:56:00,pkn,1.20
2023-11-21T07:58:00,pkn,2.40
2023-11-21T08:00:00,pkn,1.20
2023-11-21T08:02:00,pkn,1.20
2023-11-21T08:03:00,pkn,1.20
2023-11-21T08:04:00,pkn,1.20
2023-11-21T08:05:00,pkn,1.20
2023-11-21T08:07:00,pkn,1.20
2023-11-21T08:09:00,pkn,1.20
2023-11-21T08:10:00,pkn,1.20
2023-11-21T08:12:00,pkn,2.40
2023-11-21T08:14:00,pkn,1.20
2023-11-21T08:16:00,pkn,2.40
2023-11-21T08:18:00,pkn,1.20
2023-11-21T08:20:00,pkn,2.40
2023-11-21T08:23:00,pkn,2.40
2023-11-21T08:25:00,pkn,1.20
2023-11-21T08:26:00,pkn,1.20
2023-11-21T08:28:00,pkn,2.40
2023-11-21T08:30:00,pkn,1.20
2023-11-21T08:32:00,pkn,2.40
2023-11-21T08:34:00,pkn,1.20
2023-11-21T08:36:00,pkn,2.40
2023-11-21T08:38:00,pkn,1.20
2023-11-21T08:40:00,pkn,2.40
2023-11-21T08:41:00,pkn,1.20
2023-11-21T08:43:00,pkn,2.40
2023-11-21T08:44:00,pkn,1.20
2023-11-21T08:46:00,pkn,1.20
2023-11-21T08:48:00,pkn,2.40
2023-11-21T08:50:00,pkn,1.20
2023-11-21T08:51:00,pkn,1.20
2023-11-21T08:53:00,pkn,1.20
2023-11-21T08:55:00,pkn,2.40
2023-11-21T08:57:00,pkn,1.20
2023-11-21T08:58:00,pkn,1.20
2023-11-21T09:00:00,pkn,1.20
2023-11-21T09:01:00,pkn,1.20
2023-11-21T09:03:00,pkn,1.20
2023-11-21T09:04:00,pkn,1.20
2023-11-21T09:06:00,pkn,2.40
2023-11-21T09:08:00,pkn,1.20
2023-11-21T09:10:00,pkn,2.40
2023-11-21T09:12:00,pkn,1.20
2023-11-21T09:14:00,pkn,2.40
2023-11-21T09:15:00,pkn,1.20
2023-11-21T09:18:00,pkn,2.40
2023-11-21T09:20:00,pkn,2.40
2023-11-21T09:21:00,pkn,1.20
2023-11-21T09:24:00,pkn,1.20
2023-11-21T09:26:00,pkn,2.40
2023-11-21T09:27:00,pkn,1.20
2023-11-21T09:29:00,pkn,2.40
2023-11-21T09:31:00,pkn,1.20
2023-11-21T09:33:00,pkn,2.40
2023-11-21T09:35:00,pkn,1.20
2023-11-21T09:36:00,pkn,1.20
2023-11-21T09:37:00,pkn,1.20
2023-11-21T09:39:00,pkn,1.20
2023-11-21T09:41:00,pkn,2.40
2023-11-21T09:44:00,pkn,2.40
2023-11-21T09:45:00,pkn,1.20
2023-11-21T09:48:00,pkn,2.40
2023-11-21T09:50:00,pkn,1.20
2023-11-21T09:51:00,pkn,1.20
2023-11-21T09:53:00,pkn,1.20
2023-11-21T09:55:00,pkn,2.40
2023-11-21T09:56:00,pkn,1.20
2023-11-21T09:58:00,pkn,1.20
2023-11-21T10:00:00,pkn,2.40
2023-11-21T10:02:00,pkn,1.20
2023-11-21T10:03:00,pkn,1.20
2023-11-21T10:05:00,pkn,2.40
2023-11-21T10:08:00,pkn,2.40
2023-11-21T10:10:00,pkn,1.20
2023-11-21T10:12:00,pkn,2.40
2023-11-21T10:13:00,pkn,1.20
2023-11-21T10:14:00,pkn,1.20
2023-11-21T10:16:00,pkn,1.20
2023-11-21T10:18:00,pkn,2.40
2023-11-21T10:19:00,pkn,1.20
2023-11-21T10:21:00,pkn,1.20
2023-11-21T10:22:00,pkn,1.20
2023-11-21T10:24:00,pkn,1.20
2023-11-21T10:25:00,pkn,1.20
2023-11-21T10:27:00,pkn,1.20
2023-11-21T10:28:00,pkn,1.20
2023-11-21T10:30:00,pkn,2.40
2023-11-21T10:33:00,pkn,2.40
2023-11-21T10:35:00,pkn,1.20
2023-11-21T10:37:00,pkn,2.40
2023-11-21T10:39:00,pkn,1.20
2023-11-21T10:41:00,pkn,1.20
2023-11-21T10:42:00,pkn,1.20
2023-11-21T10:44:00,pkn,2.40
2023-11-21T10:46:00,pkn,1.20
2023-11-21T10:48:00,pkn,2.40
2023-11-21T10:50:00,pkn,1.20
2023-11-21T10:52:00,pkn,2.40
2023-11-21T10:55:00,pkn,2.40
2023-11-21T10:57:00,pkn,1.20
2023-11-21T10:58:00,pkn,1.20
2023-11-21T11:00:00,pkn,2.40
2023-11-21T11:01:00,pkn,1.20
2023-11-21T11:02:00,pkn,1.20
2023-11-21T11:04:00,pkn,1.20
2023-11-21T11:05:00,pkn,1.20
2023-11-21T11:06:00,pkn,2.40
2023-11-21T11:07:00,pkn,2.40
2023-11-21T11:08:00,pkn,8.40
2023-11-21T11:10:00,pkn,8.40
2023-11-21T11:11:00,pkn,7.20
2023-11-21T11:13:00,pkn,7.20
2023-11-21T11:14:00,pkn,2.40
2023-11-21T11:15:00,pkn,1.20
2023-11-21T11:16:00,pkn,1.20
2023-11-21T11:17:00,pkn,1.20
2023-11-21T11:19:00,pkn,1.20
2023-11-21T11:21:00,pkn,2.40
2023-11-21T11:23:00,pkn,1.20
2023-11-21T11:25:00,pkn,2.40
2023-11-21T11:26:00,pkn,1.20
2023-11-21T11:28:00,pkn,1.20
2023-11-21T11:29:00,pkn,1.20
2023-11-21T11:31:00,pkn,1.20
2023-11-21T11:32:00,pkn,1.20
2023-11-21T11:34:00,pkn,2.40
2023-11-21T11:35:00,pkn,1.20
2023-11-21T11:37:00,pkn,1.20
2023-11-21T11:39:00,pkn,1.20
2023-11-21T11:41:00,pkn,2.40
2023-11-21T11:42:00,pkn,1.20
2023-11-21T11:44:00,pkn,1.20
2023-11-21T11:46:00,pkn,2.40
2023-11-21T11:47:00,pkn,1.20
2023-11-21T11:49:00,pkn,1.20
2023-11-21T11:51:00,pkn,2.40
2023-11-21T11:52:00,pkn,1.20
2023-11-21T11:54:00,pkn,1.20
2023-11-21T11:56:00,pkn,2.40
2023-11-21T11:58:00,pkn,1.20
2023-11-21T12:00:00,pkn,2.40
2023-11-21T12:01:00,pkn,1.20
2023-11-21T12:03:00,pkn,1.20
2023-11-21T12:05:00,pkn,2.40
2023-11-21T12:07:00,pkn,1.20
2023-11-21T12:09:00,pkn,1.20
2023-11-21T12:10:00,pkn,1.20
2023-11-21T12:12:00,pkn,1.20
2023-11-21T12:13:00,pkn,1.20
2023-11-21T12:15:00,pkn,2.40
2023-11-21T12:17:00,pkn,1.20
2023-11-21T12:19:00,pkn,1.20
2023-11-21T12:20:00,pkn,1.20
2023-11-21T12:22:00,pkn,2.40
2023-11-21T12:24:00,pkn,1.20
2023-11-21T12:25:00,pkn,2.40
2023-11-21T12:29:00,pkn,2.40
2023-11-21T12:31:00,pkn,1.20
2023-11-21T12:33:00,pkn,1.20
2023-11-21T12:35:00,pkn,2.40
2023-11-21T12:37:00,pkn,2.40
2023-11-21T12:38:00,pkn,1.20
2023-11-21T12:40:00,pkn,1.20
2023-11-21T12:41:00,pkn,1.20
2023-11-21T12:43:00,pkn,1.20
2023-11-21T12:45:00,pkn,2.40
2023-11-21T12:47:00,pkn,1.20
2023-11-21T12:49:00,pkn,2.40
2023-11-21T12:51:00,pkn,1.20
2023-11-21T12:52:00,pkn,1.20
2023-11-21T12:54:00,pkn,2.40
2023-11-21T12:55:00,pkn,1.20
2023-11-21T12:57:00,pkn,1.20
2023-11-21T12:59:00,pkn,1.20
2023-11-21T13:00:00,pkn,1.20
2023-11-21T13:02:00,pkn,2.40
2023-11-21T13:04:00,pkn,1.20
2023-11-21T13:05:00,pkn,1.20
2023-11-21T13:07:00,pkn,2.40
2023-11-21T13:09:00,pkn,1.20
2023-11-21T13:11:00,pkn,1.20
2023-11-21T13:13:00,pkn,2.40
2023-11-21T13:15:00,pkn,2.40
2023-11-21T13:17:00,pkn,1.20
2023-11-21T13:19:00,pkn,2.40
2023-11-21T13:21:00,pkn,1.20
2023-11-21T13:23:00,pkn,2.40
2023-11-21T13:25:00,pkn,2.40
2023-11-21T13:26:00,pkn,1.20
2023-11-21T13:28:00,pkn,1.20
2023-11-21T13:29:00,pkn,1.20
2023-11-21T13:31:00,pkn,1.20
2023-11-21T13:33:00,pkn,2.40
2023-11-21T13:35:00,pkn,1.20
2023-11-21T13:37:00,pkn,2.40
2023-11-21T13:39:00,pkn,1.20
2023-11-21T13:41:00,pkn,2.40
2023-11-21T13:44:00,pkn,2.40
2023-11-21T13:47:00,pkn,2.40
2023-11-21T13:49:00,pkn,1.20
2023-11-21T13:51:00,pkn,2.40
2023-11-21T13:54:00,pkn,2.40
2023-11-21T13:57:00,pkn,2.40
2023-11-21T13:59:00,pkn,1.20
2023-11-21T14:00:00,pkn,1.20
2023-11-21T14:03:00,pkn,2.40
2023-11-21T14:05:00,pkn,1.20
2023-11-21T14:06:00,pkn,1.20
2023-11-21T14:08:00,pkn,2.40
2023-11-21T14:09:00,pkn,1.20
2023-11-21T14:11:00,pkn,1.20
2023-11-21T14:12:00,pkn,2.40
2023-11-21T14:16:00,pkn,2.40
2023-11-21T14:18:00,pkn,1.20
2023-11-21T14:20:00,pkn,2.40
2023-11-21T14:22:00,pkn,1.20
2023-11-21T14:24:00,pkn,2.40
2023-11-21T14:27:00,pkn,2.40
2023-11-21T14:29:00,pkn,1.20
2023-11-21T14:31:00,pkn,2.40
2023-11-21T14:34:00,pkn,2.40
2023-11-21T14:35:00,pkn,1.20
2023-11-21T14:37:00,pkn,1.20
2023-11-21T14:39:00,pkn,2.40
2023-11-21T14:41:00,pkn,1.20
2023-11-21T14:43:00,pkn,2.40
2023-11-21T14:45:00,pkn,2.40
2023-11-21T14:47:00,pkn,1.20
2023-11-21T14:48:00,pkn,1.20
2023-11-21T14:50:00,pkn,1.20
2023-11-21T14:51:00,pkn,1.20
2023-11-21T14:52:00,pkn,7.20
2023-11-21T14:54:00,pkn,7.20
2023-11-21T14:55:00,pkn,7.20
2023-11-21T14:56:00,pkn,1.20
2023-11-21T14:57:00,pkn,7.20
2023-11-21T14:58:00,pkn,2.40
2023-11-21T14:59:00,pkn,4.80
2023-11-21T15:00:00,pkn,2.40
2023-11-21T15:02:00,pkn,1.20
2023-11-21T15:04:00,pkn,1.20
2023-11-21T15:06:00,pkn,2.40
2023-11-21T15:08:00,pkn,2.40
2023-11-21T15:10:00,pkn,1.20
2023-11-21T15:12:00,pkn,1.20
2023-11-21T15:14:00,pkn,2.40
2023-11-21T15:16:00,pkn,1.20
2023-11-21T15:17:00,pkn,1.20
2023-11-21T15:19:00,pkn,2.40
2023-11-21T15:22:00,pkn,2.40
2023-11-21T15:24:00,pkn,1.20
2023-11-21T15:26:00,pkn,1.20
2023-11-21T15:27:00,pkn,1.20
2023-11-21T15:28:00,pkn,1.20
2023-11-21T15:30:00,pkn,1.20
2023-11-21T15:32:00,pkn,2.40
2023-11-21T15:34:00,pkn,1.20
2023-11-21T15:36:00,pkn,2.40
2023-11-21T15:38:00,pkn,1.20
2023-11-21T15:40:00,pkn,2.40
2023-11-21T15:42:00,pkn,1.20
2023-11-21T15:44:00,pkn,2.40
2023-11-21T15:46:00,pkn,1.20
2023-11-21T15:47:00,pkn,2.40
2023-11-21T15:51:00,pkn,2.40
2023-11-21T15:54:00,pkn,2.40
2023-11-21T15:55:00,pkn,1.20
2023-11-21T15:56:00,pkn,1.20
2023-11-21T15:58:00,pkn,1.20
2023-11-21T15:59:00,pkn,1.20
2023-11-21T16:01:00,pkn,1.20
2023-11-21T16:03:00,pkn,1.20
2023-11-21T16:04:00,pkn,1.20
2023-11-21T16:05:00,pkn,1.20
2023-11-21T16:07:00,pkn,1.20
2023-11-21T16:09:00,pkn,1.20
2023-11-21T16:11:00,pkn,2.40
2023-11-21T16:13:00,pkn,1.20
2023-11-21T16:15:00,pkn,2.40
2023-11-21T16:18:00,pkn,2.40
2023-11-21T16:20:00,pkn,2.40
2023-11-21T16:22:00,pkn,1.20
2023-11-21T16:24:00,pkn,1.20
2023-11-21T16:26:00,pkn,2.40
2023-11-21T16:28:00,pkn,2.40
2023-11-21T16:30:00,pkn,2.40
2023-11-21T16:31:00,pkn,1.20
2023-11-21T16:33:00,pkn,1.20
2023-11-21T16:34:00,pkn,1.20
2023-11-21T16:36:00,pkn,2.40
2023-11-21T16:38:00,pkn,2.40
2023-11-21T16:40:00,pkn,1.20
2023-11-21T16:41:00,pkn,1.20
2023-11-21T16:42:00,pkn,1.20
2023-11-21T16:43:00,pkn,1.20
2023-11-21T16:45:00,pkn,1.20
2023-11-21T16:47:00,pkn,2.40
2023-11-21T16:48:00,pkn,1.20
2023-11-21T16:49:00,pkn,1.20
2023-11-21T16:51:00,pkn,1.20
2023-11-21T16:52:00,pkn,1.20
2023-11-21T16:54:00,pkn,1.20
2023-11-21T16:55:00,pkn,1.20
2023-11-21T16:57:00,pkn,2.40
2023-11-21T16:59:00,pkn,1.20
2023-11-21T17:01:00,pkn,1.20
2023-11-21T17:02:00,pkn,1.20
2023-11-21T17:04:00,pkn,1.20
2023-11-21T17:06:00,pkn,2.40
2023-11-21T17:07:00,pkn,1.20
2023-11-21T17:09:00,pkn,1.20
2023-11-21T17:10:00,pkn,1.20
2023-11-21T17:12:00,pkn,1.20
2023-11-21T17:14:00,pkn,2.40
2023-11-21T17:16:00,pkn,2.40
2023-11-21T17:18:00,pkn,1.20
2023-11-21T17:20:00,pkn,1.20
2023-11-21T17:22:00,pkn,2.40
2023-11-21T17:24:00,pkn,1.20
2023-11-21T17:25:00,pkn,1.20
2023-11-21T17:27:00,pkn,2.40
2023-11-21T17:30:00,pkn,2.40
2023-11-21T17:32:00,pkn,1.20
2023-11-21T17:33:00,pkn,1.20
2023-11-21T17:34:00,pkn,1.20
2023-11-21T17:36:00,pkn,1.20
2023-11-21T17:38:00,pkn,1.20
2023-11-21T17:40:00,pkn,3.60
2023-11-21T17:43:00,pkn,1.20
2023-11-21T17:45:00,pkn,1.20
2023-11-21T17:46:00,pkn,2.40
2023-11-21T17:48:00,pkn,1.20
2023-11-21T17:50:00,pkn,1.20
2023-11-21T17:51:00,pkn,1.20
2023-11-21T17:52:00,pkn,1.20
2023-11-21T17:54:00,pkn,1.20
2023-11-21T17:56:00,pkn,1.20
2023-11-21T17:58:00,pkn,2.40
2023-11-21T18:00:00,pkn,1.20
2023-11-21T18:01:00,pkn,1.20
2023-11-21T18:03:00,pkn,2.40
2023-11-21T18:05:00,pkn,1.20
2023-11-21T18:06:00,pkn,1.20
2023-11-21T18:08:00,pkn,2.40
2023-11-21T18:10:00,pkn,2.40
2023-11-21T18:12:00,pkn,1.20
2023-11-21T18:13:00,pkn,1.20
2023-11-21T18:15:00,pkn,1.20
2023-11-21T18:17:00,pkn,2.40
2023-11-21T18:18:00,pkn,1.20
2023-11-21T18:20:00,pkn,2.40
2023-11-21T18:21:00,pkn,1.20
2023-11-21T18:23:00,pkn,1.20
2023-11-21T18:24:00,pkn,1.20
2023-11-21T18:26:00,pkn,2.40
2023-11-21T18:29:00,pkn,2.40
2023-11-21T18:30:00,pkn,1.20
2023-11-21T18:32:00,pkn,7.20
2023-11-21T18:34:00,pkn,8.40
2023-11-21T18:35:00,pkn,4.80
2023-11-21T18:36:00,pkn,2.40
2023-11-21T18:37:00,pkn,7.20
2023-11-21T18:38:00,pkn,6.00
2023-11-21T18:39:00,pkn,1.20
2023-11-21T18:40:00,pkn,4.80
2023-11-21T18:41:00,pkn,2.40
2023-11-21T18:44:00,pkn,2.40
2023-11-21T18:46:00,pkn,1.20
2023-11-21T18:47:00,pkn,1.20
2023-11-21T18:49:00,pkn,2.40
2023-11-21T18:52:00,pkn,2.40
2023-11-21T18:54:00,pkn,1.20
2023-11-21T18:56:00,pkn,2.40
2023-11-21T18:59:00,pkn,2.40
2023-11-21T19:01:00,pkn,1.20
2023-11-21T19:02:00,pkn,1.20
2023-11-21T19:04:00,pkn,1.20
2023-11-21T19:06:00,pkn,2.40
2023-11-21T19:08:00,pkn,1.20
2023-11-21T19:10:00,pkn,2.40
2023-11-21T19:12:00,pkn,1.20
2023-11-21T19:14:00,pkn,1.20
2023-11-21T19:16:00,pkn,2.40
2023-11-21T19:18:00,pkn,1.20
2023-11-21T19:20:00,pkn,2.40
2023-11-21T19:23:00,pkn,2.40
2023-11-21T19:25:00,pkn,1.20
2023-11-21T19:26:00,pkn,1.20
2023-11-21T19:28:00,pkn,1.20
2023-11-21T19:29:00,pkn,1.20
2023-11-21T19:31:00,pkn,2.40
2023-11-21T19:32:00,pkn,1.20
2023-11-21T19:33:00,pkn,1.20
2023-11-21T19:36:00,pkn,2.40
2023-11-21T19:38:00,pkn,1.20
2023-11-21T19:39:00,pkn,2.40
2023-11-21T19:42:00,pkn,1.20
2023-11-21T19:44:00,pkn,2.40
2023-11-21T19:47:00,pkn,2.40
2023-11-21T19:49:00,pkn,1.20
2023-11-21T19:51:00,pkn,3.60
2023-11-21T19:53:00,pkn,1.20
2023-11-21T19:55:00,pkn,1.20
2023-11-21T19:57:00,pkn,2.40
2023-11-21T19:59:00,pkn,1.20
2023-11-21T20:01:00,pkn,2.40
2023-11-21T20:03:00,pkn,3.60
2023-11-21T20:06:00,pkn,1.20
2023-11-21T20:08:00,pkn,2.40
2023-11-21T20:09:00,pkn,2.40
2023-11-21T20:12:00,pkn,1.20
2023-11-21T20:14:00,pkn,2.40
2023-11-21T20:15:00,pkn,2.40
2023-11-21T20:18:00,pkn,1.20
2023-11-21T20:19:00,pkn,1.20
2023-11-21T20:21:00,pkn,2.40
2023-11-21T20:23:00,pkn,2.40
2023-11-21T20:25:00,pkn,1.20
2023-11-21T20:27:00,pkn,2.40
2023-11-21T20:29:00,pkn,1.20
2023-11-21T20:31:00,pkn,1.20
2023-11-21T20:32:00,pkn,1.20
2023-11-21T20:34:00,pkn,1.20
2023-11-21T20:36:00,pkn,2.40
2023-11-21T20:38:00,pkn,1.20
2023-11-21T20:40:00,pkn,2.40
2023-11-21T20:43:00,pkn,2.40
2023-11-21T20:45:00,pkn,1.20
2023-11-21T20:47:00,pkn,2.40
2023-11-21T20:50:00,pkn,2.40
2023-11-21T20:52:00,pkn,1.20
2023-11-21T20:53:00,pkn,1.20
2023-11-21T20:55:00,pkn,1.20
2023-11-21T20:57:00,pkn,2.40
2023-11-21T21:00:00,pkn,2.40
2023-11-21T21:02:00,pkn,2.40
2023-11-21T21:04:00,pkn,1.20
2023-11-21T21:07:00,pkn,2.40
2023-11-21T21:08:00,pkn,2.40
2023-11-21T21:11:00,pkn,1.20
2023-11-21T21:13:00,pkn,2.40
2023-11-21T21:14:00,pkn,1.20
2023-11-21T21:17:00,pkn,2.40
2023-11-21T21:20:00,pkn,3.60
2023-11-21T21:23:00,pkn,1.20
2023-11-21T21:24:00,pkn,1.20
2023-11-21T21:26:00,pkn,1.20
