#datetime,building,power
2023-04-21T00:00:00,kcc,9.61
2023-04-21T00:01:00,kcc,5.99
2023-04-21T00:03:00,kcc,9.61
2023-04-21T00:05:00,kcc,12.00
2023-04-21T00:06:00,kcc,5.99
2023-04-21T00:08:00,kcc,13.21
2023-04-21T00:09:00,kcc,5.99
2023-04-21T00:10:00,kcc,6.01
2023-04-21T00:12:00,kcc,11.40
2023-04-21T00:13:00,kcc,6.01
2023-04-21T00:15:00,kcc,12.00
2023-04-21T00:16:00,kcc,3.60
2023-04-21T00:18:00,kcc,9.59
2023-04-21T00:19:00,kcc,6.01
2023-04-21T00:21:00,kcc,9.59
2023-04-21T00:22:00,kcc,6.01
2023-04-21T00:24:00,kcc,17.39
2023-04-21T00:26:00,kcc,15.60
2023-04-21T00:28:00,kcc,12.01
2023-04-21T00:29:00,kcc,5.99
2023-04-21T00:31:00,kcc,11.40
2023-04-21T00:33:00,kcc,12.01
2023-04-21T00:34:00,kcc,5.39
2023-04-21T00:36:00,kcc,13.80
2023-04-21T00:38:00,kcc,12.00
2023-04-21T00:39:00,kcc,5.41
2023-04-21T00:41:00,kcc,13.80
2023-04-21T00:42:00,kcc,6.01
2023-04-21T00:43:00,kcc,5.99
2023-04-21T00:45:00,kcc,11.41
2023-04-21T00:46:00,kcc,5.99
2023-04-21T00:47:00,kcc,6.01
2023-04-21T00:49:00,kcc,11.40
2023-04-21T00:51:00,kcc,13.80
2023-04-21T00:53:00,kcc,11.40
2023-04-21T00:54:00,kcc,6.01
2023-04-21T00:55:00,kcc,6.01
2023-04-21T00:56:00,kcc,5.99
2023-04-21T00:58:00,kcc,13.20
2023-04-21T01:00:00,kcc,12.01
2023-04-21T01:02:00,kcc,11.40
2023-04-21T01:04:00,kcc,10.20
2023-04-21T01:06:00,kcc,17.40
2023-04-21T01:07:00,kcc,7.79
2023-04-21T01:08:00,kcc,6.01
2023-04-21T01:09:00,kcc,5.41
2023-04-21T01:11:00,kcc,12.00
2023-04-21T01:13:00,kcc,11.40
2023-04-21T01:15:00,kcc,12.00
2023-04-21T01:17:00,kcc,11.41
2023-04-21T01:19:00,kcc,10.20
2023-04-21T01:21:00,kcc,11.40
2023-04-21T01:22:00,kcc,6.01
2023-04-21T01:24:00,kcc,9.59
2023-04-21T01:26:00,kcc,12.00
2023-04-21T01:28:00,kcc,9.61
2023-04-21T01:29:00,kcc,3.59
2023-04-21T01:31:00,kcc,13.80
2023-04-21T01:32:00,kcc,6.01
2023-04-21T01:34:00,kcc,11.40
2023-04-21T01:36:00,kcc,12.00
2023-04-21T01:38:00,kcc,13.81
2023-04-21T01:39:00,kcc,5.39
2023-04-21T01:41:00,kcc,13.80
2023-04-21T01:43:00,kcc,7.81
2023-04-21T01:45:00,kcc,9.59
2023-04-21T01:46:00,kcc,10.20
2023-04-21T01:47:00,kcc,9.61
2023-04-21T01:49:00,kcc,9.59
2023-04-21T01:51:00,kcc,13.80
2023-04-21T01:53:00,kcc,11.40
2023-04-21T01:54:00,kcc,6.01
2023-04-21T01:56:00,kcc,12.00
2023-04-21T01:58:00,kcc,11.41
2023-04-21T02:00:00,kcc,13.80
2023-04-21T02:01:00,kcc,5.99
2023-04-21T02:03:00,kcc,13.20
2023-04-21T02:05:00,kcc,12.01
2023-04-21T02:07:00,kcc,13.80
2023-04-21T02:09:00,kcc,11.40
2023-04-21T02:11:00,kcc,15.60
2023-04-21T02:12:00,kcc,5.99
2023-04-21T02:13:00,kcc,6.01
2023-04-21T02:15:00,kcc,11.40
2023-04-21T02:17:00,kcc,12.00
2023-04-21T02:18:00,kcc,3.60
2023-04-21T02:20:00,kcc,9.61
2023-04-21T02:22:00,kcc,12.00
2023-04-21T02:24:00,kcc,11.40
2023-04-21T02:26:00,kcc,13.80
2023-04-21T02:28:00,kcc,15.60
2023-04-21T02:30:00,kcc,12.00
2023-04-21T02:32:00,kcc,11.40
2023-04-21T02:33:00,kcc,6.01
2023-04-21T02:35:00,kcc,13.80
2023-04-21T02:37:00,kcc,13.20
2023-04-21T02:38:00,kcc,6.01
2023-04-21T02:40:00,kcc,13.80
2023-04-21T02:42:00,kcc,13.80
2023-04-21T02:44:00,kcc,13.20
2023-04-21T02:45:00,kcc,7.81
2023-04-21T02:46:00,kcc,7.79
2023-04-21T02:48:00,kcc,13.80
2023-04-21T02:50:00,kcc,13.80
2023-04-21T02:51:00,kcc,7.81
2023-04-21T02:54:00,kcc,15.60
2023-04-21T02:55:00,kcc,13.80
2023-04-21T02:56:00,kcc,7.79
2023-04-21T02:57:00,kcc,7.81
2023-04-21T02:59:00,kcc,13.20
2023-04-21T03:00:00,kcc,5.99
2023-04-21T03:01:00,kcc,7.81
2023-04-21T03:03:00,kcc,13.80
2023-04-21T03:05:00,kcc,13.80
2023-04-21T03:06:00,kcc,11.40
2023-04-21T03:08:00,kcc,19.80
2023-04-21T03:10:00,kcc,15.60
2023-04-21T03:11:00,kcc,7.79
2023-04-21T03:13:00,kcc,15.60
2023-04-21T03:15:00,kcc,13.21
2023-04-21T03:17:00,kcc,13.80
2023-04-21T03:18:00,kcc,5.99
2023-04-21T03:20:00,kcc,11.40
2023-04-21T03:21:00,kcc,4.20
2023-04-21T03:22:00,kcc,6.01
2023-04-21T03:24:00,kcc,11.40
2023-04-21T03:25:00,kcc,6.01
2023-04-21T03:26:00,kcc,5.99
2023-04-21T03:28:00,kcc,13.20
2023-04-21T03:30:00,kcc,12.01
2023-04-21T03:31:00,kcc,5.99
2023-04-21T03:33:00,kcc,9.61
2023-04-21T03:35:00,kcc,9.59
2023-04-21T03:36:00,kcc,5.99
2023-04-21T03:38:00,kcc,9.61
2023-04-21T03:39:00,kcc,5.99
2023-04-21T03:41:00,kcc,11.41
2023-04-21T03:43:00,kcc,12.00
2023-04-21T03:45:00,kcc,13.80
2023-04-21T03:47:00,kcc,13.20
2023-04-21T03:48:00,kcc,13.80
2023-04-21T03:49:00,kcc,7.81
2023-04-21T03:51:00,kcc,12.00
2023-04-21T03:53:00,kcc,11.40
2023-04-21T03:55:00,kcc,9.59
2023-04-21T03:57:00,kcc,10.21
2023-04-21T03:59:00,kcc,9.59
2023-04-21T04:01:00,kcc,13.80
2023-04-21T04:02:00,kcc,5.41
2023-04-21T04:04:00,kcc,12.00
2023-04-21T04:05:00,kcc,6.01
2023-04-21T04:06:00,kcc,5.39
2023-04-21T04:08:00,kcc,12.00
2023-04-21T04:10:00,kcc,11.41
2023-04-21T04:12:00,kcc,10.20
2023-04-21T04:13:00,kcc,5.41
2023-04-21T04:15:00,kcc,13.80
2023-04-21T04:17:00,kcc,13.80
2023-04-21T04:18:00,kcc,7.79
2023-04-21T04:19:00,kcc,6.01
2023-04-21T04:21:00,kcc,13.20
2023-04-21T04:22:00,kcc,6.01
2023-04-21T04:24:00,kcc,15.60
2023-04-21T04:25:00,kcc,7.79
2023-04-21T04:27:00,kcc,19.80
2023-04-21T04:29:00,kcc,19.19
2023-04-21T04:31:00,kcc,13.81
2023-04-21T04:33:00,kcc,17.39
2023-04-21T04:35:00,kcc,13.80
2023-04-21T04:37:00,kcc,13.81
2023-04-21T04:39:00,kcc,13.20
2023-04-21T04:40:00,kcc,7.79
2023-04-21T04:42:00,kcc,13.80
2023-04-21T04:43:00,kcc,6.01
2023-04-21T04:44:00,kcc,7.79
2023-04-21T04:46:00,kcc,13.80
2023-04-21T04:48:00,kcc,15.60
2023-04-21T04:50:00,kcc,15.60
2023-04-21T04:51:00,kcc,5.41
2023-04-21T04:53:00,kcc,15.60
2023-04-21T04:55:00,kcc,12.00
2023-04-21T04:57:00,kcc,11.40
2023-04-21T04:59:00,kcc,13.80
2023-04-21T05:00:00,kcc,6.01
2023-04-21T05:02:00,kcc,15.60
2023-04-21T05:03:00,kcc,7.79
2023-04-21T05:05:00,kcc,11.41
2023-04-21T05:07:00,kcc,12.00
2023-04-21T05:09:00,kcc,19.20
2023-04-21T05:10:00,kcc,5.99
2023-04-21T05:12:00,kcc,9.61
2023-04-21T05:13:00,kcc,5.99
2023-04-21T05:15:00,kcc,9.61
2023-04-21T05:17:00,kcc,12.00
2023-04-21T05:18:00,kcc,3.60
2023-04-21T05:19:00,kcc,5.99
2023-04-21T05:21:00,kcc,12.00
2023-04-21T05:22:00,kcc,5.41
2023-04-21T05:24:00,kcc,13.80
2023-04-21T05:25:00,kcc,6.01
2023-04-21T05:27:00,kcc,11.40
2023-04-21T05:28:00,kcc,5.99
2023-04-21T05:29:00,kcc,6.01
2023-04-21T05:31:00,kcc,13.80
2023-04-21T05:33:00,kcc,7.81
2023-04-21T05:35:00,kcc,11.40
2023-04-21T05:36:00,kcc,4.20
2023-04-21T05:38:00,kcc,9.59
2023-04-21T05:40:00,kcc,13.80
2023-04-21T05:42:00,kcc,11.40
2023-04-21T05:43:00,kcc,6.01
2023-04-21T05:45:00,kcc,13.80
2023-04-21T05:47:00,kcc,13.20
2023-04-21T05:49:00,kcc,15.60
2023-04-21T05:51:00,kcc,12.00
2023-04-21T05:52:00,kcc,6.01
2023-04-21T05:54:00,kcc,11.40
2023-04-21T05:55:00,kcc,6.01
2023-04-21T05:57:00,kcc,11.40
2023-04-21T06:00:00,kcc,15.60
2023-04-21T06:02:00,kcc,12.00
2023-04-21T06:04:00,kcc,11.40
2023-04-21T06:06:00,kcc,15.60
2023-04-21T06:07:00,kcc,7.81
2023-04-21T06:09:00,kcc,15.60
2023-04-21T06:10:00,kcc,7.79
2023-04-21T06:12:00,kcc,18.00
2023-04-21T06:13:00,kcc,7.79
2023-04-21T06:15:00,kcc,13.21
2023-04-21T06:17:00,kcc,17.99
2023-04-21T06:18:00,kcc,7.81
2023-04-21T06:20:00,kcc,13.20
2023-04-21T06:21:00,kcc,7.79
2023-04-21T06:23:00,kcc,12.01
2023-04-21T06:25:00,kcc,13.80
2023-04-21T06:26:00,kcc,5.39
2023-04-21T06:28:00,kcc,23.41
2023-04-21T06:29:00,kcc,7.79
2023-04-21T06:31:00,kcc,13.80
2023-04-21T06:33:00,kcc,12.01
2023-04-21T06:34:00,kcc,7.79
2023-04-21T06:36:00,kcc,13.20
2023-04-21T06:38:00,kcc,13.80
2023-04-21T06:40:00,kcc,15.60
2023-04-21T06:42:00,kcc,13.80
2023-04-21T06:43:00,kcc,6.01
2023-04-21T06:45:00,kcc,11.40
2023-04-21T06:47:00,kcc,9.61
2023-04-21T06:48:00,kcc,7.79
2023-04-21T06:49:00,kcc,4.20
2023-04-21T06:51:00,kcc,11.40
2023-04-21T06:53:00,kcc,12.00
2023-04-21T06:54:00,kcc,7.81
2023-04-21T06:56:00,kcc,9.59
2023-04-21T06:58:00,kcc,13.80
2023-04-21T07:00:00,kcc,13.80
2023-04-21T07:01:00,kcc,5.41
2023-04-21T07:02:00,kcc,5.99
2023-04-21T07:04:00,kcc,9.61
2023-04-21T07:05:00,kcc,5.99
2023-04-21T07:07:00,kcc,13.80
2023-04-21T07:09:00,kcc,15.60
2023-04-21T07:11:00,kcc,11.41
2023-04-21T07:13:00,kcc,10.20
2023-04-21T07:14:00,kcc,5.41
2023-04-21T07:16:00,kcc,12.00
2023-04-21T07:17:00,kcc,3.60
2023-04-21T07:19:00,kcc,13.80
2023-04-21T07:21:00,kcc,12.00
2023-04-21T07:22:00,kcc,7.79
2023-04-21T07:24:00,kcc,9.61
2023-04-21T07:26:00,kcc,9.59
2023-04-21T07:28:00,kcc,7.81
2023-04-21T07:30:00,kcc,12.00
2023-04-21T07:31:00,kcc,5.39
2023-04-21T07:33:00,kcc,12.01
2023-04-21T07:35:00,kcc,13.80
2023-04-21T07:36:00,kcc,5.39
2023-04-21T07:37:00,kcc,6.01
2023-04-21T07:39:00,kcc,13.80
2023-04-21T07:40:00,kcc,7.79
2023-04-21T07:42:00,kcc,13.81
2023-04-21T07:43:00,kcc,7.79
2023-04-21T07:45:00,kcc,17.40
2023-04-21T07:47:00,kcc,25.20
2023-04-21T07:49:00,kcc,19.80
2023-04-21T07:50:00,kcc,7.79
2023-04-21T07:52:00,kcc,15.60
2023-04-21T07:54:00,kcc,13.20
2023-04-21T07:56:00,kcc,15.60
2023-04-21T07:57:00,kcc,6.01
2023-04-21T07:59:00,kcc,13.80
2023-04-21T08:01:00,kcc,13.80
2023-04-21T08:02:00,kcc,7.81
2023-04-21T08:04:00,kcc,13.20
2023-04-21T08:06:00,kcc,15.60
2023-04-21T08:08:00,kcc,17.99
2023-04-21T08:10:00,kcc,15.60
2023-04-21T08:12:00,kcc,17.40
2023-04-21T08:13:00,kcc,6.01
2023-04-21T08:15:00,kcc,13.20
2023-04-21T08:16:00,kcc,6.01
2023-04-21T08:18:00,kcc,15.60
2023-04-21T08:20:00,kcc,13.80
2023-04-21T08:21:00,kcc,7.79
2023-04-21T08:23:00,kcc,19.20
2023-04-21T08:25:00,kcc,18.00
2023-04-21T08:27:00,kcc,13.20
2023-04-21T08:29:00,kcc,15.60
2023-04-21T08:30:00,kcc,7.79
2023-04-21T08:32:00,kcc,18.00
2023-04-21T08:34:00,kcc,17.40
2023-04-21T08:36:00,kcc,15.60
2023-04-21T08:37:00,kcc,5.99
2023-04-21T08:39:00,kcc,15.60
2023-04-21T08:40:00,kcc,7.81
2023-04-21T08:42:00,kcc,13.20
2023-04-21T08:44:00,kcc,18.00
2023-04-21T08:45:00,kcc,7.79
2023-04-21T08:47:00,kcc,17.40
2023-04-21T08:49:00,kcc,15.60
2023-04-21T08:51:00,kcc,17.40
2023-04-21T08:53:00,kcc,15.60
2023-04-21T08:55:00,kcc,19.80
2023-04-21T08:57:00,kcc,17.39
2023-04-21T08:58:00,kcc,7.81
2023-04-21T09:00:00,kcc,17.40
2023-04-21T09:02:00,kcc,15.60
2023-04-21T09:04:00,kcc,23.39
2023-04-21T09:06:00,kcc,17.40
2023-04-21T09:07:00,kcc,7.79
2023-04-21T09:09:00,kcc,23.41
2023-04-21T09:11:00,kcc,31.20
2023-04-21T09:13:00,kcc,18.00
2023-04-21T09:15:00,kcc,17.39
2023-04-21T09:16:00,kcc,7.81
2023-04-21T09:18:00,kcc,17.40
2023-04-21T09:19:00,kcc,7.79
2023-04-21T09:20:00,kcc,13.80
2023-04-21T09:22:00,kcc,31.20
2023-04-21T09:24:00,kcc,25.21
2023-04-21T09:25:00,kcc,7.79
2023-04-21T09:27:00,kcc,13.80
2023-04-21T09:28:00,kcc,7.81
2023-04-21T09:30:00,kcc,23.39
2023-04-21T09:31:00,kcc,15.60
2023-04-21T09:33:00,kcc,29.40
2023-04-21T09:35:00,kcc,13.20
2023-04-21T09:37:00,kcc,15.60
2023-04-21T09:39:00,kcc,18.00
2023-04-21T09:41:00,kcc,33.00
2023-04-21T09:43:00,kcc,34.79
2023-04-21T09:45:00,kcc,19.80
2023-04-21T09:47:00,kcc,15.60
2023-04-21T09:48:00,kcc,7.79
2023-04-21T09:50:00,kcc,23.41
2023-04-21T09:52:00,kcc,31.20
2023-04-21T09:54:00,kcc,19.20
2023-04-21T09:55:00,kcc,7.79
2023-04-21T09:57:00,kcc,13.80
2023-04-21T09:58:00,kcc,12.00
2023-04-21T09:59:00,kcc,15.60
2023-04-21T10:01:00,kcc,31.20
2023-04-21T10:03:00,kcc,21.01
2023-04-21T10:05:00,kcc,18.00
2023-04-21T10:07:00,kcc,17.39
2023-04-21T10:08:00,kcc,13.81
2023-04-21T10:10:00,kcc,31.19
2023-04-21T10:12:00,kcc,31.20
2023-04-21T10:14:00,kcc,13.20
2023-04-21T10:16:00,kcc,15.60
2023-04-21T10:18:00,kcc,23.41
2023-04-21T10:20:00,kcc,33.60
2023-04-21T10:21:00,kcc,23.39
2023-04-21T10:23:00,kcc,25.20
2023-04-21T10:25:00,kcc,13.80
2023-04-21T10:27:00,kcc,15.60
2023-04-21T10:29:00,kcc,28.81
2023-04-21T10:31:00,kcc,31.19
2023-04-21T10:33:00,kcc,19.80
2023-04-21T10:34:00,kcc,7.81
2023-04-21T10:36:00,kcc,15.60
2023-04-21T10:37:00,kcc,9.59
2023-04-21T10:39:00,kcc,33.00
2023-04-21T10:40:00,kcc,15.60
2023-04-21T10:42:00,kcc,29.40
2023-04-21T10:43:00,kcc,9.59
2023-04-21T10:45:00,kcc,19.80
2023-04-21T10:46:00,kcc,9.59
2023-04-21T10:48:00,kcc,33.00
2023-04-21T10:50:00,kcc,35.41
2023-04-21T10:51:00,kcc,15.60
2023-04-21T10:53:00,kcc,19.19
2023-04-21T10:55:00,kcc,18.00
2023-04-21T10:56:00,kcc,9.59
2023-04-21T10:58:00,kcc,33.00
2023-04-21T11:00:00,kcc,39.01
2023-04-21T11:01:00,kcc,7.79
2023-04-21T11:03:00,kcc,19.80
2023-04-21T11:05:00,kcc,17.40
2023-04-21T11:06:00,kcc,13.80
2023-04-21T11:08:00,kcc,34.79
2023-04-21T11:09:00,kcc,17.40
2023-04-21T11:12:00,kcc,27.60
2023-04-21T11:14:00,kcc,17.40
2023-04-21T11:16:00,kcc,25.21
2023-04-21T11:18:00,kcc,35.39
2023-04-21T11:19:00,kcc,13.80
2023-04-21T11:21:00,kcc,19.20
2023-04-21T11:23:00,kcc,25.20
2023-04-21T11:25:00,kcc,37.21
2023-04-21T11:27:00,kcc,46.80
2023-04-21T11:28:00,kcc,23.39
2023-04-21T11:30:00,kcc,31.20
2023-04-21T11:32:00,kcc,29.40
2023-04-21T11:34:00,kcc,31.20
2023-04-21T11:36:00,kcc,46.80
2023-04-21T11:37:00,kcc,23.39
2023-04-21T11:38:00,kcc,15.60
2023-04-21T11:40:00,kcc,39.01
2023-04-21T11:42:00,kcc,25.20
2023-04-21T11:43:00,kcc,12.00
2023-04-21T11:45:00,kcc,36.61
2023-04-21T11:46:00,kcc,21.59
2023-04-21T11:48:00,kcc,33.00
2023-04-21T11:50:00,kcc,23.41
2023-04-21T11:52:00,kcc,25.80
2023-04-21T11:54:00,kcc,25.20
2023-04-21T11:55:00,kcc,19.20
2023-04-21T11:57:00,kcc,38.99
2023-04-21T11:59:00,kcc,25.81
2023-04-21T12:00:00,kcc,11.40
2023-04-21T12:01:00,kcc,9.59
2023-04-21T12:03:00,kcc,25.80
2023-04-21T12:04:00,kcc,11.41
2023-04-21T12:06:00,kcc,31.20
2023-04-21T12:08:00,kcc,37.19
2023-04-21T12:10:00,kcc,23.41
2023-04-21T12:12:00,kcc,27.00
2023-04-21T12:13:00,kcc,12.00
2023-04-21T12:15:00,kcc,33.00
2023-04-21T12:17:00,kcc,38.99
2023-04-21T12:19:00,kcc,33.00
2023-04-21T12:21:00,kcc,19.80
2023-04-21T12:23:00,kcc,25.20
2023-04-21T12:24:00,kcc,15.60
2023-04-21T12:26:00,kcc,43.20
2023-04-21T12:28:00,kcc,33.00
2023-04-21T12:29:00,kcc,9.59
2023-04-21T12:31:00,kcc,31.20
2023-04-21T12:33:00,kcc,25.20
2023-04-21T12:35:00,kcc,19.80
2023-04-21T12:37:00,kcc,39.01
2023-04-21T12:39:00,kcc,37.19
2023-04-21T12:41:00,kcc,23.39
2023-04-21T12:42:00,kcc,13.21
2023-04-21T12:43:00,kcc,12.00
2023-04-21T12:45:00,kcc,25.20
2023-04-21T12:46:00,kcc,13.80
2023-04-21T12:48:00,kcc,33.00
2023-04-21T12:50:00,kcc,37.21
2023-04-21T12:52:00,kcc,23.39
2023-04-21T12:54:00,kcc,21.61
2023-04-21T12:56:00,kcc,20.99
2023-04-21T12:57:00,kcc,15.60
2023-04-21T12:59:00,kcc,27.60
2023-04-21T13:00:00,kcc,13.80
2023-04-21T13:02:00,kcc,44.40
2023-04-21T13:04:00,kcc,35.41
2023-04-21T13:06:00,kcc,31.20
2023-04-21T13:07:00,kcc,15.60
2023-04-21T13:09:00,kcc,25.20
2023-04-21T13:10:00,kcc,12.00
2023-04-21T13:11:00,kcc,13.21
2023-04-21T13:12:00,kcc,12.00
2023-04-21T13:14:00,kcc,25.20
2023-04-21T13:16:00,kcc,31.20
2023-04-21T13:18:00,kcc,38.99
2023-04-21T13:20:00,kcc,25.21
2023-04-21T13:21:00,kcc,12.00
2023-04-21T13:23:00,kcc,31.20
2023-04-21T13:24:00,kcc,17.40
2023-04-21T13:26:00,kcc,31.20
2023-04-21T13:27:00,kcc,13.80
2023-04-21T13:28:00,kcc,11.40
2023-04-21T13:30:00,kcc,23.39
2023-04-21T13:32:00,kcc,27.60
2023-04-21T13:34:00,kcc,42.61
2023-04-21T13:35:00,kcc,23.39
2023-04-21T13:37:00,kcc,31.20
2023-04-21T13:39:00,kcc,25.80
2023-04-21T13:41:00,kcc,25.21
2023-04-21T13:43:00,kcc,23.39
2023-04-21T13:44:00,kcc,11.40
2023-04-21T13:45:00,kcc,13.80
2023-04-21T13:46:00,kcc,15.60
2023-04-21T13:48:00,kcc,39.01
2023-04-21T13:50:00,kcc,23.39
2023-04-21T13:52:00,kcc,27.60
2023-04-21T13:54:00,kcc,25.21
2023-04-21T13:55:00,kcc,11.40
2023-04-21T13:57:00,kcc,31.20
2023-04-21T13:59:00,kcc,35.39
2023-04-21T14:01:00,kcc,27.01
2023-04-21T14:03:00,kcc,45.00
2023-04-21T14:04:00,kcc,17.39
2023-04-21T14:06:00,kcc,25.81
2023-04-21T14:09:00,kcc,31.20
2023-04-21T14:11:00,kcc,20.99
2023-04-21T14:13:00,kcc,25.81
2023-04-21T14:15:00,kcc,20.99
2023-04-21T14:17:00,kcc,23.41
2023-04-21T14:18:00,kcc,13.80
2023-04-21T14:20:00,kcc,31.20
2023-04-21T14:22:00,kcc,38.99
2023-04-21T14:23:00,kcc,38.99
2023-04-21T14:24:00,kcc,19.80
2023-04-21T14:25:00,kcc,32.99
2023-04-21T14:26:00,kcc,11.41
2023-04-21T14:28:00,kcc,21.59
2023-04-21T14:30:00,kcc,21.61
2023-04-21T14:32:00,kcc,23.39
2023-04-21T14:34:00,kcc,27.00
2023-04-21T14:35:00,kcc,19.80
2023-04-21T14:37:00,kcc,39.01
2023-04-21T14:38:00,kcc,13.80
2023-04-21T14:40:00,kcc,25.20
2023-04-21T14:42:00,kcc,23.39
2023-04-21T14:43:00,kcc,13.80
2023-04-21T14:45:00,kcc,28.81
2023-04-21T14:46:00,kcc,13.80
2023-04-21T14:48:00,kcc,29.40
2023-04-21T14:49:00,kcc,15.60
2023-04-21T14:51:00,kcc,46.80
2023-04-21T14:53:00,kcc,37.19
2023-04-21T14:54:00,kcc,11.40
2023-04-21T14:55:00,kcc,9.61
2023-04-21T14:57:00,kcc,23.39
2023-04-21T14:59:00,kcc,25.80
2023-04-21T15:01:00,kcc,28.80
2023-04-21T15:03:00,kcc,43.21
2023-04-21T15:05:00,kcc,31.19
2023-04-21T15:07:00,kcc,25.21
2023-04-21T15:09:00,kcc,21.59
2023-04-21T15:10:00,kcc,13.80
2023-04-21T15:11:00,kcc,15.60
2023-04-21T15:13:00,kcc,23.41
2023-04-21T15:14:00,kcc,11.40
2023-04-21T15:15:00,kcc,15.60
2023-04-21T15:16:00,kcc,21.61
2023-04-21T15:18:00,kcc,45.00
2023-04-21T15:19:00,kcc,11.40
2023-04-21T15:20:00,kcc,12.00
2023-04-21T15:21:00,kcc,11.40
2023-04-21T15:23:00,kcc,27.60
2023-04-21T15:25:00,kcc,28.81
2023-04-21T15:26:00,kcc,12.00
2023-04-21T15:28:00,kcc,34.79
2023-04-21T15:30:00,kcc,49.20
2023-04-21T15:32:00,kcc,34.80
2023-04-21T15:33:00,kcc,17.40
2023-04-21T15:35:00,kcc,33.59
2023-04-21T15:37:00,kcc,34.80
2023-04-21T15:38:00,kcc,19.80
2023-04-21T15:40:00,kcc,34.79
2023-04-21T15:42:00,kcc,43.21
2023-04-21T15:43:00,kcc,20.99
2023-04-21T15:44:00,kcc,21.61
2023-04-21T15:46:00,kcc,27.60
2023-04-21T15:48:00,kcc,23.39
2023-04-21T15:50:00,kcc,27.01
2023-04-21T15:52:00,kcc,23.39
2023-04-21T15:54:00,kcc,23.39
2023-04-21T15:56:00,kcc,29.40
2023-04-21T15:57:00,kcc,23.41
2023-04-21T15:59:00,kcc,52.79
2023-04-21T16:01:00,kcc,31.20
2023-04-21T16:03:00,kcc,27.00
2023-04-21T16:04:00,kcc,13.81
2023-04-21T16:06:00,kcc,21.59
2023-04-21T16:08:00,kcc,23.41
2023-04-21T16:09:00,kcc,11.40
2023-04-21T16:11:00,kcc,38.99
2023-04-21T16:12:00,kcc,27.60
2023-04-21T16:14:00,kcc,39.01
2023-04-21T16:16:00,kcc,28.80
2023-04-21T16:18:00,kcc,23.39
2023-04-21T16:20:00,kcc,23.41
2023-04-21T16:21:00,kcc,13.80
2023-04-21T16:23:00,kcc,23.39
2023-04-21T16:25:00,kcc,29.40
2023-04-21T16:26:00,kcc,23.41
2023-04-21T16:28:00,kcc,34.79
2023-04-21T16:29:00,kcc,12.01
2023-04-21T16:31:00,kcc,23.39
2023-04-21T16:33:00,kcc,29.40
2023-04-21T16:35:00,kcc,34.80
2023-04-21T16:37:00,kcc,35.39
2023-04-21T16:39:00,kcc,44.40
2023-04-21T16:41:00,kcc,29.40
2023-04-21T16:43:00,kcc,23.41
2023-04-21T16:45:00,kcc,25.20
2023-04-21T16:46:00,kcc,12.00
2023-04-21T16:48:00,kcc,21.61
2023-04-21T16:50:00,kcc,28.80
2023-04-21T16:51:00,kcc,19.80
2023-04-21T16:53:00,kcc,40.80
2023-04-21T16:55:00,kcc,40.80
2023-04-21T16:57:00,kcc,27.60
2023-04-21T16:59:00,kcc,25.21
2023-04-21T17:01:00,kcc,31.20
2023-04-21T17:03:00,kcc,29.40
2023-04-21T17:05:00,kcc,40.80
2023-04-21T17:07:00,kcc,40.80
2023-04-21T17:09:00,kcc,25.81
2023-04-21T17:10:00,kcc,11.40
2023-04-21T17:12:00,kcc,31.20
2023-04-21T17:14:00,kcc,27.60
2023-04-21T17:15:00,kcc,9.59
2023-04-21T17:17:00,kcc,37.21
2023-04-21T17:19:00,kcc,40.80
2023-04-21T17:20:00,kcc,19.20
2023-04-21T17:22:00,kcc,23.39
2023-04-21T17:24:00,kcc,25.81
2023-04-21T17:26:00,kcc,27.00
2023-04-21T17:27:00,kcc,17.40
2023-04-21T17:29:00,kcc,43.20
2023-04-21T17:31:00,kcc,56.40
2023-04-21T17:33:00,kcc,31.20
2023-04-21T17:35:00,kcc,25.20
2023-04-21T17:37:00,kcc,23.41
2023-04-21T17:39:00,kcc,23.39
2023-04-21T17:40:00,kcc,13.80
2023-04-21T17:42:00,kcc,43.20
2023-04-21T17:44:00,kcc,36.61
2023-04-21T17:46:00,kcc,25.80
2023-04-21T17:48:00,kcc,23.41
2023-04-21T17:50:00,kcc,27.00
2023-04-21T17:52:00,kcc,35.39
2023-04-21T17:53:00,kcc,19.20
2023-04-21T17:55:00,kcc,37.21
2023-04-21T17:57:00,kcc,27.00
2023-04-21T17:58:00,kcc,13.80
2023-04-21T18:00:00,kcc,33.00
2023-04-21T18:02:00,kcc,27.60
2023-04-21T18:04:00,kcc,25.20
2023-04-21T18:06:00,kcc,40.80
2023-04-21T18:07:00,kcc,21.61
2023-04-21T18:09:00,kcc,37.21
2023-04-21T18:11:00,kcc,31.19
2023-04-21T18:12:00,kcc,15.60
2023-04-21T18:14:00,kcc,23.41
2023-04-21T18:15:00,kcc,19.20
2023-04-21T18:17:00,kcc,37.19
2023-04-21T18:18:00,kcc,13.80
2023-04-21T18:20:00,kcc,17.40
2023-04-21T18:22:00,kcc,15.60
2023-04-21T18:23:00,kcc,9.59
2023-04-21T18:25:00,kcc,18.00
2023-04-21T18:26:00,kcc,11.40
2023-04-21T18:28:00,kcc,39.01
2023-04-21T18:29:00,kcc,15.60
2023-04-21T18:30:00,kcc,12.00
2023-04-21T18:32:00,kcc,17.40
2023-04-21T18:34:00,kcc,11.40
2023-04-21T18:36:00,kcc,15.60
