#datetime,building,power
2022-02-21T00:01:00,aln,28.80
2022-02-21T00:02:00,aln,14.38
2022-02-21T00:03:00,aln,14.41
2022-02-21T00:05:00,aln,28.80
2022-02-21T00:07:00,aln,26.40
2022-02-21T00:08:00,aln,14.41
2022-02-21T00:10:00,aln,28.80
2022-02-21T00:11:00,aln,14.38
2022-02-21T00:13:00,aln,28.80
2022-02-21T00:15:00,aln,28.80
2022-02-21T00:17:00,aln,28.80
2022-02-21T00:19:00,aln,31.20
2022-02-21T00:20:00,aln,14.41
2022-02-21T00:22:00,aln,28.80
2022-02-21T00:24:00,aln,26.40
2022-02-21T00:26:00,aln,28.80
2022-02-21T00:27:00,aln,14.38
2022-02-21T00:29:00,aln,31.20
2022-02-21T00:30:00,aln,14.41
2022-02-21T00:31:00,aln,14.38
2022-02-21T00:33:00,aln,28.83
2022-02-21T00:35:00,aln,26.40
2022-02-21T00:37:00,aln,28.80
2022-02-21T00:38:00,aln,11.98
2022-02-21T00:40:00,aln,28.80
2022-02-21T00:42:00,aln,26.40
2022-02-21T00:43:00,aln,14.41
2022-02-21T00:45:00,aln,26.40
2022-02-21T00:47:00,aln,26.40
2022-02-21T00:49:00,aln,26.40
2022-02-21T00:51:00,aln,26.40
2022-02-21T00:53:00,aln,28.80
2022-02-21T00:54:00,aln,14.41
2022-02-21T00:56:00,aln,26.40
2022-02-21T00:58:00,aln,26.40
2022-02-21T01:00:00,aln,28.80
2022-02-21T01:02:00,aln,26.40
2022-02-21T01:04:00,aln,26.43
2022-02-21T01:05:00,aln,14.38
2022-02-21T01:07:00,aln,28.80
2022-02-21T01:08:00,aln,14.41
2022-02-21T01:10:00,aln,28.80
2022-02-21T01:12:00,aln,28.80
2022-02-21T01:14:00,aln,26.40
2022-02-21T01:15:00,aln,14.38
2022-02-21T01:17:00,aln,28.80
2022-02-21T01:18:00,aln,14.41
2022-02-21T01:20:00,aln,26.40
2022-02-21T01:22:00,aln,28.80
2022-02-21T01:23:00,aln,12.01
2022-02-21T01:25:00,aln,28.80
2022-02-21T01:27:00,aln,26.40
2022-02-21T01:29:00,aln,26.40
2022-02-21T01:31:00,aln,26.40
2022-02-21T01:33:00,aln,26.40
2022-02-21T01:35:00,aln,26.40
2022-02-21T01:37:00,aln,26.40
2022-02-21T01:39:00,aln,26.43
2022-02-21T01:41:00,aln,26.40
2022-02-21T01:43:00,aln,23.99
2022-02-21T01:45:00,aln,26.40
2022-02-21T01:46:00,aln,14.38
2022-02-21T01:48:00,aln,26.43
2022-02-21T01:50:00,aln,26.40
2022-02-21T01:52:00,aln,26.40
2022-02-21T01:54:00,aln,28.80
2022-02-21T01:55:00,aln,11.98
2022-02-21T01:57:00,aln,26.43
2022-02-21T01:59:00,aln,28.80
2022-02-21T02:01:00,aln,26.40
2022-02-21T02:03:00,aln,26.40
2022-02-21T02:05:00,aln,26.40
2022-02-21T02:07:00,aln,26.40
2022-02-21T02:09:00,aln,26.40
2022-02-21T02:10:00,aln,12.01
2022-02-21T02:12:00,aln,26.40
2022-02-21T02:14:00,aln,26.40
2022-02-21T02:15:00,aln,12.01
2022-02-21T02:17:00,aln,23.99
2022-02-21T02:19:00,aln,26.40
2022-02-21T02:20:00,aln,12.01
2022-02-21T02:22:00,aln,23.99
2022-02-21T02:24:00,aln,26.40
2022-02-21T02:26:00,aln,26.40
2022-02-21T02:27:00,aln,12.01
2022-02-21T02:28:00,aln,14.38
2022-02-21T02:30:00,aln,28.80
2022-02-21T02:32:00,aln,31.20
2022-02-21T02:34:00,aln,28.80
2022-02-21T02:36:00,aln,28.80
2022-02-21T02:37:00,aln,14.41
2022-02-21T02:39:00,aln,23.99
2022-02-21T02:41:00,aln,26.40
2022-02-21T02:43:00,aln,23.99
2022-02-21T02:44:00,aln,14.41
2022-02-21T02:46:00,aln,26.40
2022-02-21T02:48:00,aln,26.40
2022-02-21T02:50:00,aln,23.99
2022-02-21T02:51:00,aln,14.41
2022-02-21T02:53:00,aln,23.99
2022-02-21T02:55:00,aln,26.40
2022-02-21T02:56:00,aln,14.41
2022-02-21T02:58:00,aln,26.40
2022-02-21T03:00:00,aln,26.40
2022-02-21T03:02:00,aln,26.40
2022-02-21T03:04:00,aln,26.40
2022-02-21T03:05:00,aln,12.01
2022-02-21T03:07:00,aln,23.99
2022-02-21T03:08:00,aln,14.38
2022-02-21T03:10:00,aln,24.02
2022-02-21T03:12:00,aln,26.40
2022-02-21T03:14:00,aln,28.80
2022-02-21T03:16:00,aln,26.40
2022-02-21T03:18:00,aln,26.40
2022-02-21T03:20:00,aln,26.40
2022-02-21T03:22:00,aln,26.40
2022-02-21T03:24:00,aln,23.99
2022-02-21T03:26:00,aln,26.43
2022-02-21T03:28:00,aln,26.40
2022-02-21T03:30:00,aln,23.99
2022-02-21T03:32:00,aln,26.40
2022-02-21T03:34:00,aln,26.40
2022-02-21T03:36:00,aln,26.40
2022-02-21T03:38:00,aln,26.40
2022-02-21T03:39:00,aln,14.41
2022-02-21T03:41:00,aln,23.99
2022-02-21T03:43:00,aln,26.40
2022-02-21T03:44:00,aln,12.01
2022-02-21T03:46:00,aln,26.40
2022-02-21T03:47:00,aln,14.38
2022-02-21T03:49:00,aln,24.02
2022-02-21T03:51:00,aln,26.40
2022-02-21T03:53:00,aln,23.99
2022-02-21T03:55:00,aln,26.40
2022-02-21T03:56:00,aln,12.01
2022-02-21T03:57:00,aln,14.38
2022-02-21T03:59:00,aln,26.40
2022-02-21T04:01:00,aln,28.80
2022-02-21T04:02:00,aln,16.82
2022-02-21T04:04:00,aln,26.40
2022-02-21T04:05:00,aln,12.01
2022-02-21T04:06:00,aln,14.38
2022-02-21T04:08:00,aln,26.40
2022-02-21T04:09:00,aln,14.41
2022-02-21T04:10:00,aln,11.98
2022-02-21T04:12:00,aln,26.40
2022-02-21T04:14:00,aln,24.02
2022-02-21T04:15:00,aln,11.98
2022-02-21T04:17:00,aln,26.40
2022-02-21T04:18:00,aln,12.01
2022-02-21T04:20:00,aln,26.40
2022-02-21T04:22:00,aln,23.99
2022-02-21T04:23:00,aln,12.01
2022-02-21T04:25:00,aln,26.40
2022-02-21T04:27:00,aln,23.99
2022-02-21T04:28:00,aln,12.01
2022-02-21T04:30:00,aln,26.40
2022-02-21T04:31:00,aln,11.98
2022-02-21T04:33:00,aln,26.43
2022-02-21T04:35:00,aln,23.99
2022-02-21T04:36:00,aln,11.98
2022-02-21T04:38:00,aln,26.43
2022-02-21T04:40:00,aln,26.40
2022-02-21T04:41:00,aln,11.98
2022-02-21T04:43:00,aln,26.40
2022-02-21T04:45:00,aln,26.40
2022-02-21T04:47:00,aln,26.43
2022-02-21T04:49:00,aln,26.40
2022-02-21T04:50:00,aln,11.98
2022-02-21T04:52:00,aln,26.40
2022-02-21T04:54:00,aln,26.43
2022-02-21T04:55:00,aln,11.98
2022-02-21T04:57:00,aln,26.40
2022-02-21T04:59:00,aln,28.80
2022-02-21T05:00:00,aln,12.01
2022-02-21T05:02:00,aln,26.40
2022-02-21T05:04:00,aln,26.40
2022-02-21T05:06:00,aln,23.99
2022-02-21T05:08:00,aln,26.40
2022-02-21T05:10:00,aln,24.02
2022-02-21T05:12:00,aln,26.40
2022-02-21T05:14:00,aln,23.99
2022-02-21T05:15:00,aln,12.01
2022-02-21T05:17:00,aln,23.99
2022-02-21T05:19:00,aln,26.40
2022-02-21T05:21:00,aln,26.40
2022-02-21T05:23:00,aln,26.40
2022-02-21T05:25:00,aln,26.40
2022-02-21T05:27:00,aln,23.99
2022-02-21T05:29:00,aln,26.43
2022-02-21T05:31:00,aln,26.40
2022-02-21T05:33:00,aln,23.99
2022-02-21T05:35:00,aln,26.40
2022-02-21T05:37:00,aln,26.40
2022-02-21T05:39:00,aln,23.99
2022-02-21T05:40:00,aln,14.41
2022-02-21T05:42:00,aln,23.99
2022-02-21T05:44:00,aln,26.40
2022-02-21T05:45:00,aln,14.41
2022-02-21T05:47:00,aln,23.99
2022-02-21T05:48:00,aln,14.38
2022-02-21T05:49:00,aln,12.01
2022-02-21T05:51:00,aln,26.40
2022-02-21T05:53:00,aln,23.99
2022-02-21T05:55:00,aln,26.40
2022-02-21T05:56:00,aln,14.41
2022-02-21T05:58:00,aln,26.40
2022-02-21T06:00:00,aln,26.40
2022-02-21T06:02:00,aln,26.40
2022-02-21T06:03:00,aln,12.01
2022-02-21T06:05:00,aln,26.40
2022-02-21T06:07:00,aln,26.40
2022-02-21T06:09:00,aln,26.40
2022-02-21T06:11:00,aln,26.40
2022-02-21T06:13:00,aln,26.43
2022-02-21T06:14:00,aln,11.98
2022-02-21T06:16:00,aln,26.40
2022-02-21T06:18:00,aln,26.40
2022-02-21T06:20:00,aln,26.43
2022-02-21T06:21:00,aln,11.98
2022-02-21T06:23:00,aln,26.40
2022-02-21T06:24:00,aln,12.01
2022-02-21T06:26:00,aln,23.99
2022-02-21T06:28:00,aln,23.99
2022-02-21T06:30:00,aln,26.40
2022-02-21T06:32:00,aln,24.02
2022-02-21T06:34:00,aln,26.40
2022-02-21T06:36:00,aln,23.99
2022-02-21T06:38:00,aln,26.40
2022-02-21T06:39:00,aln,12.01
2022-02-21T06:40:00,aln,11.98
2022-02-21T06:42:00,aln,23.99
2022-02-21T06:44:00,aln,26.43
2022-02-21T06:45:00,aln,11.98
2022-02-21T06:47:00,aln,23.99
2022-02-21T06:49:00,aln,26.40
2022-02-21T06:50:00,aln,12.01
2022-02-21T06:52:00,aln,23.99
2022-02-21T06:54:00,aln,26.40
2022-02-21T06:56:00,aln,24.02
2022-02-21T06:58:00,aln,26.40
2022-02-21T07:00:00,aln,23.99
2022-02-21T07:01:00,aln,11.98
2022-02-21T07:02:00,aln,14.41
2022-02-21T07:04:00,aln,23.99
2022-02-21T07:05:00,aln,12.01
2022-02-21T07:07:00,aln,23.99
2022-02-21T07:09:00,aln,26.40
2022-02-21T07:11:00,aln,23.99
2022-02-21T07:13:00,aln,26.40
2022-02-21T07:15:00,aln,24.02
2022-02-21T07:16:00,aln,11.98
2022-02-21T07:18:00,aln,26.40
2022-02-21T07:20:00,aln,24.02
2022-02-21T07:21:00,aln,11.98
2022-02-21T07:23:00,aln,26.40
2022-02-21T07:25:00,aln,23.99
2022-02-21T07:27:00,aln,26.43
2022-02-21T07:29:00,aln,23.99
2022-02-21T07:31:00,aln,26.40
2022-02-21T07:32:00,aln,12.01
2022-02-21T07:34:00,aln,28.80
2022-02-21T07:35:00,aln,11.98
2022-02-21T07:36:00,aln,14.41
2022-02-21T07:38:00,aln,26.40
2022-02-21T07:40:00,aln,23.99
2022-02-21T07:42:00,aln,23.99
2022-02-21T07:44:00,aln,23.99
2022-02-21T07:46:00,aln,24.02
2022-02-21T07:48:00,aln,26.40
2022-02-21T07:50:00,aln,26.40
2022-02-21T07:51:00,aln,14.38
2022-02-21T07:52:00,aln,14.41
2022-02-21T07:53:00,aln,11.98
2022-02-21T07:55:00,aln,26.43
2022-02-21T07:56:00,aln,14.38
2022-02-21T07:58:00,aln,26.40
2022-02-21T07:59:00,aln,14.41
2022-02-21T08:00:00,aln,14.38
2022-02-21T08:02:00,aln,23.99
2022-02-21T08:03:00,aln,14.41
2022-02-21T08:04:00,aln,12.01
2022-02-21T08:05:00,aln,11.98
2022-02-21T08:07:00,aln,23.99
2022-02-21T08:09:00,aln,24.02
2022-02-21T08:10:00,aln,11.98
2022-02-21T08:11:00,aln,12.01
2022-02-21T08:13:00,aln,23.99
2022-02-21T08:14:00,aln,12.01
2022-02-21T08:15:00,aln,11.98
2022-02-21T08:16:00,aln,12.01
2022-02-21T08:18:00,aln,23.99
2022-02-21T08:19:00,aln,12.01
2022-02-21T08:21:00,aln,23.99
2022-02-21T08:23:00,aln,26.40
2022-02-21T08:24:00,aln,14.38
2022-02-21T08:25:00,aln,12.01
2022-02-21T08:27:00,aln,26.40
2022-02-21T08:29:00,aln,28.80
2022-02-21T08:30:00,aln,12.01
2022-02-21T08:32:00,aln,23.99
2022-02-21T08:34:00,aln,23.99
2022-02-21T08:36:00,aln,26.40
2022-02-21T08:37:00,aln,26.40
2022-02-21T08:38:00,aln,28.80
2022-02-21T08:40:00,aln,31.20
2022-02-21T08:42:00,aln,26.40
2022-02-21T08:44:00,aln,26.43
2022-02-21T08:46:00,aln,26.40
2022-02-21T08:48:00,aln,26.40
2022-02-21T08:49:00,aln,14.38
2022-02-21T08:51:00,aln,26.40
2022-02-21T08:52:00,aln,14.41
2022-02-21T08:53:00,aln,14.38
2022-02-21T08:55:00,aln,26.43
2022-02-21T08:57:00,aln,28.80
2022-02-21T08:59:00,aln,26.40
2022-02-21T09:01:00,aln,23.99
2022-02-21T09:03:00,aln,26.40
2022-02-21T09:04:00,aln,12.01
2022-02-21T09:06:00,aln,26.40
2022-02-21T09:07:00,aln,14.38
2022-02-21T09:09:00,aln,26.40
2022-02-21T09:11:00,aln,24.02
2022-02-21T09:13:00,aln,26.40
2022-02-21T09:15:00,aln,26.40
2022-02-21T09:16:00,aln,14.38
2022-02-21T09:18:00,aln,26.43
2022-02-21T09:20:00,aln,26.40
2022-02-21T09:22:00,aln,26.40
2022-02-21T09:23:00,aln,14.38
2022-02-21T09:24:00,aln,12.01
2022-02-21T09:25:00,aln,14.38
2022-02-21T09:27:00,aln,26.43
2022-02-21T09:29:00,aln,26.40
2022-02-21T09:31:00,aln,26.40
2022-02-21T09:32:00,aln,14.38
2022-02-21T09:34:00,aln,28.80
2022-02-21T09:36:00,aln,26.40
2022-02-21T09:38:00,aln,26.43
2022-02-21T09:39:00,aln,11.98
2022-02-21T09:41:00,aln,26.40
2022-02-21T09:42:00,aln,12.01
2022-02-21T09:44:00,aln,26.40
2022-02-21T09:45:00,aln,12.01
2022-02-21T09:46:00,aln,11.98
2022-02-21T09:48:00,aln,26.40
2022-02-21T09:50:00,aln,24.02
2022-02-21T09:52:00,aln,23.99
2022-02-21T09:54:00,aln,28.80
2022-02-21T09:56:00,aln,26.40
2022-02-21T09:58:00,aln,23.99
2022-02-21T09:59:00,aln,14.41
2022-02-21T10:00:00,aln,11.98
2022-02-21T10:02:00,aln,23.99
2022-02-21T10:03:00,aln,14.41
2022-02-21T10:04:00,aln,14.38
2022-02-21T10:06:00,aln,31.20
2022-02-21T10:08:00,aln,26.43
2022-02-21T10:10:00,aln,23.99
2022-02-21T10:12:00,aln,26.40
2022-02-21T10:14:00,aln,23.99
2022-02-21T10:15:00,aln,14.41
2022-02-21T10:16:00,aln,11.98
2022-02-21T10:18:00,aln,28.80
2022-02-21T10:20:00,aln,26.40
2022-02-21T10:22:00,aln,26.40
2022-02-21T10:23:00,aln,14.41
2022-02-21T10:25:00,aln,28.80
2022-02-21T10:26:00,aln,12.01
2022-02-21T10:27:00,aln,14.38
2022-02-21T10:28:00,aln,14.41
2022-02-21T10:29:00,aln,14.38
2022-02-21T10:31:00,aln,28.80
2022-02-21T10:33:00,aln,28.80
2022-02-21T10:34:00,aln,14.41
2022-02-21T10:36:00,aln,26.40
2022-02-21T10:38:00,aln,23.99
2022-02-21T10:39:00,aln,14.41
2022-02-21T10:40:00,aln,14.38
2022-02-21T10:41:00,aln,12.01
2022-02-21T10:43:00,aln,26.40
2022-02-21T10:45:00,aln,26.40
2022-02-21T10:47:00,aln,23.99
2022-02-21T10:49:00,aln,26.40
2022-02-21T10:51:00,aln,26.40
2022-02-21T10:52:00,aln,12.01
2022-02-21T10:54:00,aln,26.40
2022-02-21T10:55:00,aln,14.41
2022-02-21T10:57:00,aln,23.99
2022-02-21T10:58:00,aln,14.38
2022-02-21T11:00:00,aln,26.40
2022-02-21T11:02:00,aln,24.02
2022-02-21T11:04:00,aln,26.40
2022-02-21T11:06:00,aln,23.99
2022-02-21T11:07:00,aln,14.41
2022-02-21T11:08:00,aln,11.98
2022-02-21T11:10:00,aln,26.40
2022-02-21T11:12:00,aln,23.99
2022-02-21T11:13:00,aln,14.41
2022-02-21T11:15:00,aln,26.40
2022-02-21T11:17:00,aln,23.99
2022-02-21T11:18:00,aln,14.41
2022-02-21T11:20:00,aln,23.99
2022-02-21T11:22:00,aln,23.99
2022-02-21T11:24:00,aln,26.40
2022-02-21T11:25:00,aln,12.01
2022-02-21T11:27:00,aln,23.99
2022-02-21T11:29:00,aln,28.80
2022-02-21T11:30:00,aln,14.41
2022-02-21T11:32:00,aln,23.99
2022-02-21T11:34:00,aln,26.40
2022-02-21T11:36:00,aln,23.99
2022-02-21T11:38:00,aln,26.40
2022-02-21T11:40:00,aln,26.40
2022-02-21T11:42:00,aln,26.43
2022-02-21T11:44:00,aln,26.40
2022-02-21T11:46:00,aln,26.40
2022-02-21T11:47:00,aln,14.38
2022-02-21T11:49:00,aln,26.40
2022-02-21T11:50:00,aln,14.41
2022-02-21T11:52:00,aln,23.99
2022-02-21T11:53:00,aln,14.41
2022-02-21T11:55:00,aln,26.40
2022-02-21T11:57:00,aln,26.40
2022-02-21T11:58:00,aln,12.01
2022-02-21T12:00:00,aln,26.40
2022-02-21T12:02:00,aln,26.40
2022-02-21T12:03:00,aln,14.38
2022-02-21T12:05:00,aln,26.40
2022-02-21T12:07:00,aln,28.80
2022-02-21T12:08:00,aln,14.41
2022-02-21T12:10:00,aln,26.40
2022-02-21T12:11:00,aln,12.01
2022-02-21T12:13:00,aln,26.40
2022-02-21T12:14:00,aln,11.98
2022-02-21T12:16:00,aln,26.43
2022-02-21T12:18:00,aln,26.40
2022-02-21T12:20:00,aln,26.40
2022-02-21T12:22:00,aln,26.40
2022-02-21T12:24:00,aln,26.40
2022-02-21T12:26:00,aln,26.40
2022-02-21T12:28:00,aln,23.99
2022-02-21T12:30:00,aln,28.80
2022-02-21T12:31:00,aln,14.41
2022-02-21T12:33:00,aln,26.40
2022-02-21T12:34:00,aln,14.41
2022-02-21T12:35:00,aln,11.98
2022-02-21T12:37:00,aln,28.80
2022-02-21T12:38:00,aln,14.41
2022-02-21T12:40:00,aln,26.40
2022-02-21T12:41:00,aln,14.38
2022-02-21T12:43:00,aln,24.02
2022-02-21T12:45:00,aln,23.99
2022-02-21T12:46:00,aln,11.98
2022-02-21T12:48:00,aln,24.02
2022-02-21T12:50:00,aln,26.40
2022-02-21T12:52:00,aln,23.99
2022-02-21T12:54:00,aln,23.99
2022-02-21T12:55:00,aln,12.01
2022-02-21T12:57:00,aln,23.99
2022-02-21T12:59:00,aln,26.40
2022-02-21T13:01:00,aln,26.40
2022-02-21T13:03:00,aln,23.99
2022-02-21T13:05:00,aln,23.99
2022-02-21T13:07:00,aln,26.43
2022-02-21T13:08:00,aln,14.38
2022-02-21T13:10:00,aln,26.40
2022-02-21T13:12:00,aln,26.40
2022-02-21T13:13:00,aln,12.01
2022-02-21T13:15:00,aln,26.40
2022-02-21T13:16:00,aln,12.01
2022-02-21T13:17:00,aln,11.98
2022-02-21T13:19:00,aln,23.99
2022-02-21T13:20:00,aln,12.01
2022-02-21T13:22:00,aln,26.40
2022-02-21T13:23:00,aln,12.01
2022-02-21T13:24:00,aln,14.38
2022-02-21T13:26:00,aln,26.40
2022-02-21T13:28:00,aln,26.43
2022-02-21T13:29:00,aln,11.98
2022-02-21T13:31:00,aln,23.99
2022-02-21T13:32:00,aln,14.41
2022-02-21T13:34:00,aln,26.40
2022-02-21T13:36:00,aln,26.40
2022-02-21T13:38:00,aln,26.40
2022-02-21T13:39:00,aln,12.01
2022-02-21T13:41:00,aln,26.40
2022-02-21T13:42:00,aln,12.01
2022-02-21T13:44:00,aln,26.40
2022-02-21T13:46:00,aln,26.40
2022-02-21T13:48:00,aln,23.99
2022-02-21T13:49:00,aln,12.01
2022-02-21T13:51:00,aln,28.80
2022-02-21T13:52:00,aln,11.98
2022-02-21T13:54:00,aln,26.40
2022-02-21T13:55:00,aln,14.41
2022-02-21T13:57:00,aln,23.99
2022-02-21T13:59:00,aln,26.40
2022-02-21T14:01:00,aln,23.99
2022-02-21T14:03:00,aln,24.02
2022-02-21T14:05:00,aln,26.40
2022-02-21T14:06:00,aln,11.98
2022-02-21T14:07:00,aln,12.01
2022-02-21T14:09:00,aln,28.80
2022-02-21T14:11:00,aln,26.40
2022-02-21T14:13:00,aln,26.40
2022-02-21T14:15:00,aln,26.40
2022-02-21T14:17:00,aln,24.02
2022-02-21T14:19:00,aln,26.40
2022-02-21T14:21:00,aln,23.99
2022-02-21T14:23:00,aln,26.40
2022-02-21T14:24:00,aln,14.38
2022-02-21T14:26:00,aln,26.43
2022-02-21T14:28:00,aln,23.99
2022-02-21T14:30:00,aln,26.40
2022-02-21T14:31:00,aln,12.01
2022-02-21T14:33:00,aln,26.40
2022-02-21T14:35:00,aln,26.40
2022-02-21T14:37:00,aln,26.40
2022-02-21T14:38:00,aln,14.38
2022-02-21T14:40:00,aln,26.43
2022-02-21T14:41:00,aln,14.38
2022-02-21T14:42:00,aln,12.01
2022-02-21T14:44:00,aln,28.80
2022-02-21T14:46:00,aln,26.40
2022-02-21T14:48:00,aln,26.40
2022-02-21T14:49:00,aln,14.38
2022-02-21T14:51:00,aln,26.43
2022-02-21T14:53:00,aln,31.20
2022-02-21T14:54:00,aln,14.38
2022-02-21T14:56:00,aln,28.80
2022-02-21T14:58:00,aln,28.80
2022-02-21T15:00:00,aln,28.80
2022-02-21T15:01:00,aln,12.01
2022-02-21T15:03:00,aln,28.80
2022-02-21T15:04:00,aln,11.98
2022-02-21T15:06:00,aln,26.43
2022-02-21T15:08:00,aln,28.80
2022-02-21T15:10:00,aln,26.40
2022-02-21T15:12:00,aln,26.40
2022-02-21T15:14:00,aln,26.40
2022-02-21T15:16:00,aln,26.40
2022-02-21T15:18:00,aln,28.80
2022-02-21T15:19:00,aln,14.41
2022-02-21T15:21:00,aln,28.80
2022-02-21T15:23:00,aln,28.80
2022-02-21T15:25:00,aln,28.80
2022-02-21T15:27:00,aln,26.40
2022-02-21T15:28:00,aln,14.38
2022-02-21T15:30:00,aln,26.40
2022-02-21T15:32:00,aln,28.83
2022-02-21T15:34:00,aln,26.40
2022-02-21T15:35:00,aln,14.38
2022-02-21T15:36:00,aln,14.41
2022-02-21T15:37:00,aln,14.38
2022-02-21T15:39:00,aln,28.80
2022-02-21T15:41:00,aln,28.80
2022-02-21T15:43:00,aln,28.80
2022-02-21T15:45:00,aln,31.20
2022-02-21T15:47:00,aln,33.60
2022-02-21T15:49:00,aln,33.60
2022-02-21T15:50:00,aln,14.41
2022-02-21T15:51:00,aln,14.38
2022-02-21T15:53:00,aln,28.80
2022-02-21T15:54:00,aln,16.82
2022-02-21T15:56:00,aln,26.40
2022-02-21T15:57:00,aln,14.38
2022-02-21T15:59:00,aln,28.80
2022-02-21T16:01:00,aln,31.20
2022-02-21T16:02:00,aln,14.41
2022-02-21T16:04:00,aln,28.80
2022-02-21T16:06:00,aln,33.60
2022-02-21T16:08:00,aln,31.20
2022-02-21T16:10:00,aln,31.20
2022-02-21T16:12:00,aln,33.57
2022-02-21T16:14:00,aln,33.60
2022-02-21T16:16:00,aln,31.20
2022-02-21T16:18:00,aln,36.01
2022-02-21T16:19:00,aln,16.82
2022-02-21T16:21:00,aln,33.57
2022-02-21T16:22:00,aln,16.82
2022-02-21T16:23:00,aln,16.79
2022-02-21T16:25:00,aln,33.60
2022-02-21T16:27:00,aln,33.60
2022-02-21T16:28:00,aln,14.41
2022-02-21T16:29:00,aln,16.79
2022-02-21T16:30:00,aln,16.79
2022-02-21T16:32:00,aln,33.60
2022-02-21T16:33:00,aln,16.82
2022-02-21T16:35:00,aln,31.20
2022-02-21T16:36:00,aln,16.79
2022-02-21T16:38:00,aln,28.80
2022-02-21T16:40:00,aln,33.60
2022-02-21T16:41:00,aln,14.41
2022-02-21T16:43:00,aln,33.57
2022-02-21T16:45:00,aln,33.60
2022-02-21T16:47:00,aln,31.20
2022-02-21T16:49:00,aln,28.80
2022-02-21T16:51:00,aln,31.20
2022-02-21T16:53:00,aln,28.80
2022-02-21T16:55:00,aln,28.80
2022-02-21T16:57:00,aln,28.80
2022-02-21T16:59:00,aln,28.80
2022-02-21T17:01:00,aln,28.83
2022-02-21T17:02:00,aln,14.38
2022-02-21T17:04:00,aln,28.80
2022-02-21T17:05:00,aln,12.01
2022-02-21T17:07:00,aln,28.80
2022-02-21T17:09:00,aln,26.40
2022-02-21T17:11:00,aln,28.80
2022-02-21T17:13:00,aln,26.40
2022-02-21T17:14:00,aln,14.41
2022-02-21T17:16:00,aln,28.80
2022-02-21T17:18:00,aln,26.40
2022-02-21T17:20:00,aln,26.40
2022-02-21T17:22:00,aln,26.40
2022-02-21T17:24:00,aln,28.80
2022-02-21T17:26:00,aln,28.80
2022-02-21T17:27:00,aln,14.41
2022-02-21T17:29:00,aln,26.40
2022-02-21T17:31:00,aln,26.40
2022-02-21T17:32:00,aln,11.98
2022-02-21T17:34:00,aln,28.80
2022-02-21T17:36:00,aln,26.43
2022-02-21T17:37:00,aln,11.98
2022-02-21T17:39:00,aln,28.80
2022-02-21T17:40:00,aln,14.41
2022-02-21T17:41:00,aln,11.98
2022-02-21T17:43:00,aln,28.80
2022-02-21T17:44:00,aln,14.41
2022-02-21T17:46:00,aln,28.80
2022-02-21T17:47:00,aln,14.38
2022-02-21T17:49:00,aln,26.43
2022-02-21T17:51:00,aln,28.80
2022-02-21T17:53:00,aln,28.80
2022-02-21T17:54:00,aln,11.98
2022-02-21T17:55:00,aln,14.41
2022-02-21T17:57:00,aln,28.80
2022-02-21T17:59:00,aln,31.20
2022-02-21T18:00:00,aln,14.38
2022-02-21T18:02:00,aln,28.80
2022-02-21T18:04:00,aln,28.80
2022-02-21T18:05:00,aln,14.41
2022-02-21T18:07:00,aln,28.80
2022-02-21T18:08:00,aln,11.98
2022-02-21T18:10:00,aln,28.83
2022-02-21T18:11:00,aln,14.38
2022-02-21T18:12:00,aln,16.79
2022-02-21T18:14:00,aln,26.43
2022-02-21T18:16:00,aln,26.40
2022-02-21T18:18:00,aln,28.80
2022-02-21T18:20:00,aln,28.80
2022-02-21T18:21:00,aln,14.38
2022-02-21T18:23:00,aln,28.80
2022-02-21T18:24:00,aln,14.41
2022-02-21T18:25:00,aln,16.79
2022-02-21T18:27:00,aln,28.80
2022-02-21T18:29:00,aln,28.80
2022-02-21T18:31:00,aln,28.80
2022-02-21T18:32:00,aln,14.41
2022-02-21T18:34:00,aln,31.20
2022-02-21T18:36:00,aln,26.40
2022-02-21T18:37:00,aln,14.41
2022-02-21T18:39:00,aln,28.80
2022-02-21T18:41:00,aln,28.80
2022-02-21T18:42:00,aln,11.98
2022-02-21T18:44:00,aln,28.80
2022-02-21T18:45:00,aln,14.41
2022-02-21T18:47:00,aln,31.20
2022-02-21T18:48:00,aln,14.38
2022-02-21T18:50:00,aln,31.20
2022-02-21T18:52:00,aln,28.80
2022-02-21T18:53:00,aln,16.82
2022-02-21T18:55:00,aln,28.80
2022-02-21T18:57:00,aln,31.20
2022-02-21T18:58:00,aln,16.79
2022-02-21T19:00:00,aln,28.80
2022-02-21T19:02:00,aln,31.20
2022-02-21T19:03:00,aln,14.41
2022-02-21T19:05:00,aln,28.80
2022-02-21T19:06:00,aln,14.38
2022-02-21T19:08:00,aln,28.80
2022-02-21T19:09:00,aln,14.41
2022-02-21T19:10:00,aln,14.38
2022-02-21T19:12:00,aln,28.80
2022-02-21T19:14:00,aln,28.80
2022-02-21T19:16:00,aln,31.20
2022-02-21T19:17:00,aln,14.41
2022-02-21T19:19:00,aln,28.80
2022-02-21T19:21:00,aln,26.40
2022-02-21T19:23:00,aln,28.80
2022-02-21T19:25:00,aln,28.80
2022-02-21T19:27:00,aln,28.80
2022-02-21T19:29:00,aln,28.80
2022-02-21T19:30:00,aln,14.41
2022-02-21T19:32:00,aln,28.80
2022-02-21T19:33:00,aln,16.79
2022-02-21T19:34:00,aln,12.01
