#datetime,building,power
2022-05-10T00:00:00,prs,10.80
2022-05-10T00:02:00,prs,11.40
2022-05-10T00:03:00,prs,6.01
2022-05-10T00:05:00,prs,10.80
2022-05-10T00:06:00,prs,6.00
2022-05-10T00:08:00,prs,13.80
2022-05-10T00:09:00,prs,7.20
2022-05-10T00:10:00,prs,7.21
2022-05-10T00:12:00,prs,12.60
2022-05-10T00:13:00,prs,5.40
2022-05-10T00:15:00,prs,13.20
2022-05-10T00:17:00,prs,12.60
2022-05-10T00:18:00,prs,5.40
2022-05-10T00:20:00,prs,12.60
2022-05-10T00:22:00,prs,12.60
2022-05-10T00:24:00,prs,13.20
2022-05-10T00:26:00,prs,12.60
2022-05-10T00:28:00,prs,12.60
2022-05-10T00:30:00,prs,11.40
2022-05-10T00:32:00,prs,12.60
2022-05-10T00:34:00,prs,11.40
2022-05-10T00:35:00,prs,6.60
2022-05-10T00:37:00,prs,11.40
2022-05-10T00:38:00,prs,7.20
2022-05-10T00:39:00,prs,5.41
2022-05-10T00:41:00,prs,12.60
2022-05-10T00:43:00,prs,14.40
2022-05-10T00:45:00,prs,12.60
2022-05-10T00:47:00,prs,12.60
2022-05-10T00:48:00,prs,6.00
2022-05-10T00:50:00,prs,12.60
2022-05-10T00:52:00,prs,12.60
2022-05-10T00:54:00,prs,11.40
2022-05-10T00:55:00,prs,6.60
2022-05-10T00:57:00,prs,13.20
2022-05-10T00:59:00,prs,12.60
2022-05-10T01:00:00,prs,5.40
2022-05-10T01:02:00,prs,14.40
2022-05-10T01:03:00,prs,5.40
2022-05-10T01:05:00,prs,12.60
2022-05-10T01:06:00,prs,6.00
2022-05-10T01:08:00,prs,10.80
2022-05-10T01:10:00,prs,13.21
2022-05-10T01:12:00,prs,10.80
2022-05-10T01:14:00,prs,11.40
2022-05-10T01:15:00,prs,6.00
2022-05-10T01:17:00,prs,12.60
2022-05-10T01:18:00,prs,5.41
2022-05-10T01:20:00,prs,14.40
2022-05-10T01:22:00,prs,12.60
2022-05-10T01:24:00,prs,13.80
2022-05-10T01:25:00,prs,7.20
2022-05-10T01:27:00,prs,12.60
2022-05-10T01:28:00,prs,7.20
2022-05-10T01:30:00,prs,13.81
2022-05-10T01:31:00,prs,7.20
2022-05-10T01:33:00,prs,14.40
2022-05-10T01:34:00,prs,8.40
2022-05-10T01:36:00,prs,12.60
2022-05-10T01:38:00,prs,12.60
2022-05-10T01:39:00,prs,5.41
2022-05-10T01:40:00,prs,7.20
2022-05-10T01:42:00,prs,12.60
2022-05-10T01:44:00,prs,13.20
2022-05-10T01:46:00,prs,10.80
2022-05-10T01:47:00,prs,4.20
2022-05-10T01:49:00,prs,11.40
2022-05-10T01:51:00,prs,12.60
2022-05-10T01:53:00,prs,12.60
2022-05-10T01:55:00,prs,11.40
2022-05-10T01:57:00,prs,10.20
2022-05-10T01:59:00,prs,12.60
2022-05-10T02:01:00,prs,11.40
2022-05-10T02:02:00,prs,5.40
2022-05-10T02:04:00,prs,10.20
2022-05-10T02:05:00,prs,6.60
2022-05-10T02:07:00,prs,12.60
2022-05-10T02:09:00,prs,11.40
2022-05-10T02:11:00,prs,10.20
2022-05-10T02:13:00,prs,12.60
2022-05-10T02:15:00,prs,9.60
2022-05-10T02:17:00,prs,10.20
2022-05-10T02:19:00,prs,11.40
2022-05-10T02:21:00,prs,12.60
2022-05-10T02:23:00,prs,9.60
2022-05-10T02:24:00,prs,6.00
2022-05-10T02:26:00,prs,10.80
2022-05-10T02:27:00,prs,7.20
2022-05-10T02:29:00,prs,10.20
2022-05-10T02:30:00,prs,5.41
2022-05-10T02:32:00,prs,9.59
2022-05-10T02:33:00,prs,6.01
2022-05-10T02:35:00,prs,11.40
2022-05-10T02:37:00,prs,9.60
2022-05-10T02:39:00,prs,12.60
2022-05-10T02:40:00,prs,7.20
2022-05-10T02:42:00,prs,9.60
2022-05-10T02:44:00,prs,10.20
2022-05-10T02:45:00,prs,5.41
2022-05-10T02:46:00,prs,6.00
2022-05-10T02:48:00,prs,10.80
2022-05-10T02:49:00,prs,6.01
2022-05-10T02:51:00,prs,12.60
2022-05-10T02:53:00,prs,16.80
2022-05-10T02:55:00,prs,16.80
2022-05-10T02:56:00,prs,7.20
2022-05-10T02:58:00,prs,14.40
2022-05-10T03:00:00,prs,15.00
2022-05-10T03:02:00,prs,17.40
2022-05-10T03:03:00,prs,6.60
2022-05-10T03:05:00,prs,14.41
2022-05-10T03:07:00,prs,16.79
2022-05-10T03:08:00,prs,10.20
2022-05-10T03:10:00,prs,16.80
2022-05-10T03:12:00,prs,13.80
2022-05-10T03:13:00,prs,8.40
2022-05-10T03:15:00,prs,17.40
2022-05-10T03:17:00,prs,13.81
2022-05-10T03:19:00,prs,15.59
2022-05-10T03:21:00,prs,15.60
2022-05-10T03:22:00,prs,7.20
2022-05-10T03:23:00,prs,8.40
2022-05-10T03:25:00,prs,13.80
2022-05-10T03:27:00,prs,15.60
2022-05-10T03:28:00,prs,8.40
2022-05-10T03:30:00,prs,16.80
2022-05-10T03:32:00,prs,12.60
2022-05-10T03:34:00,prs,15.60
2022-05-10T03:35:00,prs,8.40
2022-05-10T03:37:00,prs,15.60
2022-05-10T03:39:00,prs,15.60
2022-05-10T03:41:00,prs,15.60
2022-05-10T03:43:00,prs,16.80
2022-05-10T03:44:00,prs,8.40
2022-05-10T03:46:00,prs,15.59
2022-05-10T03:47:00,prs,7.21
2022-05-10T03:48:00,prs,7.20
2022-05-10T03:50:00,prs,16.79
2022-05-10T03:52:00,prs,15.60
2022-05-10T03:54:00,prs,15.00
2022-05-10T03:55:00,prs,7.20
2022-05-10T03:57:00,prs,16.80
2022-05-10T03:59:00,prs,17.40
2022-05-10T04:01:00,prs,15.00
2022-05-10T04:03:00,prs,17.40
2022-05-10T04:05:00,prs,16.80
2022-05-10T04:07:00,prs,13.80
2022-05-10T04:09:00,prs,15.60
2022-05-10T04:10:00,prs,8.40
2022-05-10T04:11:00,prs,7.20
2022-05-10T04:13:00,prs,15.60
2022-05-10T04:14:00,prs,7.20
2022-05-10T04:16:00,prs,15.60
2022-05-10T04:18:00,prs,18.00
2022-05-10T04:20:00,prs,16.79
2022-05-10T04:22:00,prs,14.40
2022-05-10T04:24:00,prs,16.80
2022-05-10T04:26:00,prs,15.60
2022-05-10T04:28:00,prs,15.60
2022-05-10T04:30:00,prs,15.60
2022-05-10T04:31:00,prs,8.40
2022-05-10T04:33:00,prs,16.80
2022-05-10T04:35:00,prs,15.60
2022-05-10T04:36:00,prs,6.60
2022-05-10T04:38:00,prs,17.40
2022-05-10T04:40:00,prs,15.00
2022-05-10T04:42:00,prs,14.40
2022-05-10T04:43:00,prs,7.20
2022-05-10T04:45:00,prs,15.60
2022-05-10T04:47:00,prs,15.00
2022-05-10T04:49:00,prs,15.60
2022-05-10T04:51:00,prs,15.60
2022-05-10T04:53:00,prs,18.60
2022-05-10T04:54:00,prs,6.60
2022-05-10T04:56:00,prs,14.40
2022-05-10T04:57:00,prs,7.20
2022-05-10T04:59:00,prs,15.60
2022-05-10T05:00:00,prs,8.40
2022-05-10T05:02:00,prs,13.80
2022-05-10T05:04:00,prs,14.40
2022-05-10T05:06:00,prs,18.00
2022-05-10T05:08:00,prs,15.60
2022-05-10T05:10:00,prs,15.59
2022-05-10T05:12:00,prs,16.80
2022-05-10T05:13:00,prs,8.40
2022-05-10T05:15:00,prs,16.80
2022-05-10T05:16:00,prs,7.20
2022-05-10T05:17:00,prs,7.20
2022-05-10T05:19:00,prs,15.60
2022-05-10T05:21:00,prs,16.80
2022-05-10T05:22:00,prs,7.20
2022-05-10T05:23:00,prs,6.60
2022-05-10T05:24:00,prs,7.20
2022-05-10T05:26:00,prs,16.80
2022-05-10T05:27:00,prs,7.20
2022-05-10T05:29:00,prs,15.60
2022-05-10T05:30:00,prs,7.20
2022-05-10T05:32:00,prs,13.80
2022-05-10T05:34:00,prs,16.80
2022-05-10T05:35:00,prs,8.99
2022-05-10T05:36:00,prs,6.60
2022-05-10T05:38:00,prs,14.41
2022-05-10T05:40:00,prs,16.79
2022-05-10T05:42:00,prs,16.80
2022-05-10T05:43:00,prs,7.20
2022-05-10T05:45:00,prs,13.80
2022-05-10T05:47:00,prs,15.60
2022-05-10T05:49:00,prs,15.60
2022-05-10T05:51:00,prs,14.40
2022-05-10T05:52:00,prs,8.40
2022-05-10T05:54:00,prs,15.60
2022-05-10T05:55:00,prs,8.40
2022-05-10T05:57:00,prs,15.60
2022-05-10T05:58:00,prs,6.60
2022-05-10T06:00:00,prs,15.60
2022-05-10T06:01:00,prs,8.40
2022-05-10T06:03:00,prs,16.79
2022-05-10T06:05:00,prs,15.60
2022-05-10T06:07:00,prs,14.40
2022-05-10T06:09:00,prs,16.80
2022-05-10T06:11:00,prs,15.60
2022-05-10T06:13:00,prs,15.60
2022-05-10T06:14:00,prs,8.40
2022-05-10T06:15:00,prs,8.40
2022-05-10T06:17:00,prs,16.80
2022-05-10T06:18:00,prs,7.20
2022-05-10T06:19:00,prs,7.20
2022-05-10T06:21:00,prs,15.00
2022-05-10T06:22:00,prs,8.99
2022-05-10T06:24:00,prs,16.80
2022-05-10T06:26:00,prs,13.80
2022-05-10T06:28:00,prs,14.40
2022-05-10T06:30:00,prs,16.80
2022-05-10T06:32:00,prs,16.80
2022-05-10T06:34:00,prs,14.40
2022-05-10T06:36:00,prs,15.60
2022-05-10T06:38:00,prs,16.80
2022-05-10T06:40:00,prs,13.80
2022-05-10T06:42:00,prs,14.40
2022-05-10T06:44:00,prs,15.60
2022-05-10T06:46:00,prs,16.80
2022-05-10T06:48:00,prs,13.80
2022-05-10T06:50:00,prs,15.60
2022-05-10T06:52:00,prs,16.79
2022-05-10T06:53:00,prs,8.40
2022-05-10T06:55:00,prs,14.40
2022-05-10T06:57:00,prs,15.60
2022-05-10T06:58:00,prs,8.40
2022-05-10T07:00:00,prs,16.80
2022-05-10T07:02:00,prs,14.40
2022-05-10T07:04:00,prs,15.00
2022-05-10T07:05:00,prs,8.40
2022-05-10T07:07:00,prs,15.60
2022-05-10T07:09:00,prs,14.40
2022-05-10T07:10:00,prs,7.20
2022-05-10T07:11:00,prs,8.40
2022-05-10T07:13:00,prs,15.60
2022-05-10T07:14:00,prs,8.40
2022-05-10T07:16:00,prs,13.80
2022-05-10T07:17:00,prs,7.20
2022-05-10T07:19:00,prs,15.60
2022-05-10T07:21:00,prs,16.80
2022-05-10T07:23:00,prs,13.80
2022-05-10T07:24:00,prs,7.20
2022-05-10T07:25:00,prs,7.20
2022-05-10T07:27:00,prs,16.80
2022-05-10T07:29:00,prs,15.59
2022-05-10T07:31:00,prs,13.81
2022-05-10T07:32:00,prs,7.20
2022-05-10T07:34:00,prs,16.79
2022-05-10T07:36:00,prs,15.60
2022-05-10T07:38:00,prs,14.40
2022-05-10T07:40:00,prs,15.60
2022-05-10T07:42:00,prs,16.80
2022-05-10T07:44:00,prs,12.60
2022-05-10T07:46:00,prs,15.60
2022-05-10T07:48:00,prs,15.60
2022-05-10T07:50:00,prs,13.80
2022-05-10T07:51:00,prs,6.01
2022-05-10T07:52:00,prs,5.40
2022-05-10T07:54:00,prs,12.60
2022-05-10T07:56:00,prs,11.40
2022-05-10T07:58:00,prs,9.59
2022-05-10T08:00:00,prs,11.40
2022-05-10T08:01:00,prs,6.00
2022-05-10T08:03:00,prs,10.80
2022-05-10T08:05:00,prs,10.20
2022-05-10T08:07:00,prs,11.40
2022-05-10T08:09:00,prs,12.60
2022-05-10T08:11:00,prs,11.40
2022-05-10T08:13:00,prs,8.39
2022-05-10T08:15:00,prs,11.40
2022-05-10T08:16:00,prs,6.60
2022-05-10T08:18:00,prs,10.20
2022-05-10T08:19:00,prs,4.20
2022-05-10T08:20:00,prs,4.20
2022-05-10T08:22:00,prs,11.40
2022-05-10T08:24:00,prs,12.60
2022-05-10T08:26:00,prs,11.40
2022-05-10T08:28:00,prs,9.60
2022-05-10T08:30:00,prs,12.60
2022-05-10T08:32:00,prs,10.20
2022-05-10T08:34:00,prs,9.59
2022-05-10T08:35:00,prs,5.41
2022-05-10T08:36:00,prs,6.00
2022-05-10T08:38:00,prs,11.40
2022-05-10T08:40:00,prs,9.60
2022-05-10T08:42:00,prs,11.40
2022-05-10T08:44:00,prs,12.60
2022-05-10T08:46:00,prs,9.59
2022-05-10T08:48:00,prs,10.20
2022-05-10T08:50:00,prs,11.40
2022-05-10T08:52:00,prs,11.40
2022-05-10T08:54:00,prs,9.60
2022-05-10T08:56:00,prs,9.60
2022-05-10T08:57:00,prs,6.00
2022-05-10T08:58:00,prs,7.20
2022-05-10T09:00:00,prs,10.80
2022-05-10T09:02:00,prs,10.20
2022-05-10T09:04:00,prs,11.40
2022-05-10T09:05:00,prs,5.41
2022-05-10T09:07:00,prs,9.59
2022-05-10T09:09:00,prs,10.20
2022-05-10T09:11:00,prs,9.60
2022-05-10T09:12:00,prs,7.20
2022-05-10T09:14:00,prs,11.40
2022-05-10T09:15:00,prs,4.20
2022-05-10T09:17:00,prs,11.40
2022-05-10T09:19:00,prs,12.60
2022-05-10T09:20:00,prs,4.20
2022-05-10T09:22:00,prs,9.60
2022-05-10T09:23:00,prs,4.20
2022-05-10T09:25:00,prs,10.20
2022-05-10T09:27:00,prs,11.40
2022-05-10T09:29:00,prs,9.60
2022-05-10T09:31:00,prs,8.40
2022-05-10T09:33:00,prs,11.40
2022-05-10T09:35:00,prs,11.40
2022-05-10T09:36:00,prs,5.40
2022-05-10T09:38:00,prs,10.20
2022-05-10T09:39:00,prs,6.60
2022-05-10T09:41:00,prs,13.20
2022-05-10T09:43:00,prs,9.60
2022-05-10T09:45:00,prs,10.20
2022-05-10T09:47:00,prs,12.60
2022-05-10T09:49:00,prs,12.60
2022-05-10T09:51:00,prs,11.40
2022-05-10T09:52:00,prs,5.40
2022-05-10T09:53:00,prs,7.20
2022-05-10T09:55:00,prs,12.60
2022-05-10T09:57:00,prs,9.60
2022-05-10T09:58:00,prs,6.00
2022-05-10T10:00:00,prs,11.40
2022-05-10T10:02:00,prs,18.00
2022-05-10T10:04:00,prs,18.60
2022-05-10T10:05:00,prs,9.59
2022-05-10T10:07:00,prs,19.80
2022-05-10T10:09:00,prs,21.00
2022-05-10T10:11:00,prs,18.60
2022-05-10T10:13:00,prs,18.00
2022-05-10T10:15:00,prs,11.40
2022-05-10T10:16:00,prs,7.20
2022-05-10T10:18:00,prs,16.79
2022-05-10T10:20:00,prs,16.80
2022-05-10T10:21:00,prs,8.40
2022-05-10T10:23:00,prs,19.80
2022-05-10T10:24:00,prs,10.20
2022-05-10T10:26:00,prs,16.80
2022-05-10T10:28:00,prs,15.60
2022-05-10T10:29:00,prs,7.20
2022-05-10T10:31:00,prs,10.80
2022-05-10T10:33:00,prs,17.40
2022-05-10T10:34:00,prs,9.60
2022-05-10T10:36:00,prs,19.80
2022-05-10T10:38:00,prs,13.80
2022-05-10T10:39:00,prs,6.00
2022-05-10T10:41:00,prs,9.60
2022-05-10T10:43:00,prs,12.60
2022-05-10T10:45:00,prs,13.20
2022-05-10T10:47:00,prs,10.80
2022-05-10T10:49:00,prs,10.20
2022-05-10T10:51:00,prs,12.60
2022-05-10T10:52:00,prs,5.41
2022-05-10T10:54:00,prs,11.40
2022-05-10T10:56:00,prs,10.20
2022-05-10T10:58:00,prs,13.80
2022-05-10T11:00:00,prs,12.60
2022-05-10T11:02:00,prs,11.40
2022-05-10T11:04:00,prs,14.40
2022-05-10T11:06:00,prs,13.80
2022-05-10T11:08:00,prs,11.40
2022-05-10T11:10:00,prs,11.40
2022-05-10T11:12:00,prs,13.80
2022-05-10T11:14:00,prs,11.40
2022-05-10T11:15:00,prs,7.21
2022-05-10T11:17:00,prs,11.40
2022-05-10T11:19:00,prs,12.60
2022-05-10T11:20:00,prs,6.60
2022-05-10T11:22:00,prs,10.20
2022-05-10T11:24:00,prs,11.40
2022-05-10T11:25:00,prs,6.60
2022-05-10T11:27:00,prs,13.20
2022-05-10T11:29:00,prs,10.80
2022-05-10T11:30:00,prs,6.01
2022-05-10T11:32:00,prs,12.60
2022-05-10T11:34:00,prs,12.60
2022-05-10T11:36:00,prs,10.20
2022-05-10T11:38:00,prs,10.80
2022-05-10T11:40:00,prs,12.60
2022-05-10T11:41:00,prs,6.00
2022-05-10T11:43:00,prs,9.60
2022-05-10T11:45:00,prs,11.40
2022-05-10T11:47:00,prs,14.40
2022-05-10T11:49:00,prs,10.80
2022-05-10T11:50:00,prs,6.00
2022-05-10T11:52:00,prs,9.60
2022-05-10T11:53:00,prs,7.20
2022-05-10T11:55:00,prs,12.60
2022-05-10T11:57:00,prs,10.20
2022-05-10T11:59:00,prs,10.80
2022-05-10T12:00:00,prs,6.01
2022-05-10T12:02:00,prs,13.80
2022-05-10T12:04:00,prs,11.40
2022-05-10T12:06:00,prs,11.40
2022-05-10T12:08:00,prs,12.60
2022-05-10T12:09:00,prs,7.20
2022-05-10T12:11:00,prs,11.40
2022-05-10T12:13:00,prs,10.80
2022-05-10T12:15:00,prs,13.20
2022-05-10T12:16:00,prs,5.41
2022-05-10T12:18:00,prs,11.40
2022-05-10T12:19:00,prs,5.40
2022-05-10T12:21:00,prs,11.40
2022-05-10T12:22:00,prs,7.20
2022-05-10T12:24:00,prs,11.40
2022-05-10T12:26:00,prs,9.60
2022-05-10T12:28:00,prs,11.40
2022-05-10T12:30:00,prs,11.40
2022-05-10T12:31:00,prs,5.40
2022-05-10T12:33:00,prs,9.60
2022-05-10T12:35:00,prs,13.20
2022-05-10T12:36:00,prs,5.41
2022-05-10T12:38:00,prs,12.60
2022-05-10T12:40:00,prs,10.20
2022-05-10T12:41:00,prs,4.20
2022-05-10T12:43:00,prs,12.60
2022-05-10T12:45:00,prs,12.60
2022-05-10T12:47:00,prs,9.59
2022-05-10T12:49:00,prs,11.40
2022-05-10T12:50:00,prs,8.40
2022-05-10T12:52:00,prs,12.60
2022-05-10T12:54:00,prs,13.20
2022-05-10T12:56:00,prs,12.60
2022-05-10T12:58:00,prs,13.80
2022-05-10T13:00:00,prs,11.40
2022-05-10T13:02:00,prs,11.40
2022-05-10T13:04:00,prs,12.60
2022-05-10T13:05:00,prs,5.40
2022-05-10T13:07:00,prs,11.40
2022-05-10T13:09:00,prs,11.40
2022-05-10T13:10:00,prs,5.41
2022-05-10T13:12:00,prs,14.40
2022-05-10T13:13:00,prs,5.40
2022-05-10T13:15:00,prs,10.20
2022-05-10T13:17:00,prs,11.40
2022-05-10T13:18:00,prs,5.40
2022-05-10T13:20:00,prs,11.40
2022-05-10T13:22:00,prs,9.59
2022-05-10T13:23:00,prs,6.01
2022-05-10T13:24:00,prs,5.40
2022-05-10T13:26:00,prs,12.60
2022-05-10T13:28:00,prs,10.20
2022-05-10T13:30:00,prs,10.80
2022-05-10T13:31:00,prs,6.01
2022-05-10T13:33:00,prs,12.60
2022-05-10T13:35:00,prs,9.60
2022-05-10T13:37:00,prs,10.20
2022-05-10T13:39:00,prs,12.60
2022-05-10T13:40:00,prs,5.40
2022-05-10T13:42:00,prs,11.40
2022-05-10T13:43:00,prs,6.01
2022-05-10T13:45:00,prs,12.60
2022-05-10T13:47:00,prs,13.80
2022-05-10T13:48:00,prs,6.00
2022-05-10T13:50:00,prs,10.80
2022-05-10T13:51:00,prs,6.00
2022-05-10T13:53:00,prs,12.60
2022-05-10T13:54:00,prs,5.41
2022-05-10T13:56:00,prs,13.20
2022-05-10T13:58:00,prs,10.80
2022-05-10T13:59:00,prs,6.01
2022-05-10T14:01:00,prs,13.80
2022-05-10T14:03:00,prs,12.60
2022-05-10T14:05:00,prs,11.40
2022-05-10T14:07:00,prs,11.40
2022-05-10T14:08:00,prs,7.20
2022-05-10T14:10:00,prs,11.40
2022-05-10T14:12:00,prs,10.80
2022-05-10T14:14:00,prs,11.40
2022-05-10T14:16:00,prs,12.60
2022-05-10T14:18:00,prs,11.40
2022-05-10T14:20:00,prs,11.40
2022-05-10T14:21:00,prs,5.40
2022-05-10T14:23:00,prs,12.60
2022-05-10T14:25:00,prs,11.40
2022-05-10T14:27:00,prs,11.40
2022-05-10T14:29:00,prs,11.40
2022-05-10T14:30:00,prs,7.20
2022-05-10T14:32:00,prs,10.80
2022-05-10T14:33:00,prs,6.00
2022-05-10T14:35:00,prs,11.40
2022-05-10T14:36:00,prs,5.41
2022-05-10T14:38:00,prs,12.60
2022-05-10T14:40:00,prs,10.20
2022-05-10T14:42:00,prs,10.80
2022-05-10T14:43:00,prs,6.00
2022-05-10T14:45:00,prs,12.60
2022-05-10T14:47:00,prs,9.59
2022-05-10T14:49:00,prs,11.40
2022-05-10T14:51:00,prs,12.60
2022-05-10T14:53:00,prs,12.60
2022-05-10T14:55:00,prs,11.40
2022-05-10T14:57:00,prs,11.40
2022-05-10T14:59:00,prs,14.40
2022-05-10T15:01:00,prs,12.60
2022-05-10T15:03:00,prs,9.60
2022-05-10T15:06:00,prs,19.80
2022-05-10T15:07:00,prs,5.40
2022-05-10T15:08:00,prs,6.00
2022-05-10T15:10:00,prs,9.60
2022-05-10T15:12:00,prs,12.60
2022-05-10T15:14:00,prs,13.21
2022-05-10T15:16:00,prs,9.59
2022-05-10T15:18:00,prs,11.40
2022-05-10T15:20:00,prs,12.60
2022-05-10T15:22:00,prs,12.60
2022-05-10T15:23:00,prs,6.01
2022-05-10T15:24:00,prs,5.40
2022-05-10T15:26:00,prs,12.60
2022-05-10T15:27:00,prs,6.00
2022-05-10T15:29:00,prs,10.80
2022-05-10T15:31:00,prs,11.40
2022-05-10T15:32:00,prs,6.00
2022-05-10T15:34:00,prs,10.80
2022-05-10T15:36:00,prs,11.40
2022-05-10T15:38:00,prs,12.60
2022-05-10T15:39:00,prs,6.00
2022-05-10T15:41:00,prs,12.60
2022-05-10T15:42:00,prs,7.20
2022-05-10T15:44:00,prs,9.59
2022-05-10T15:46:00,prs,9.60
2022-05-10T15:48:00,prs,13.20
2022-05-10T15:50:00,prs,10.80
2022-05-10T15:52:00,prs,11.40
2022-05-10T15:54:00,prs,11.40
2022-05-10T15:56:00,prs,14.40
2022-05-10T15:58:00,prs,12.60
2022-05-10T16:00:00,prs,10.80
2022-05-10T16:01:00,prs,6.00
2022-05-10T16:03:00,prs,12.60
2022-05-10T16:05:00,prs,11.40
2022-05-10T16:07:00,prs,9.60
2022-05-10T16:08:00,prs,7.20
2022-05-10T16:10:00,prs,12.60
2022-05-10T16:12:00,prs,11.40
2022-05-10T16:13:00,prs,7.20
2022-05-10T16:14:00,prs,5.41
2022-05-10T16:16:00,prs,12.60
2022-05-10T16:17:00,prs,7.20
2022-05-10T16:19:00,prs,11.40
2022-05-10T16:21:00,prs,11.40
2022-05-10T16:23:00,prs,12.60
2022-05-10T16:24:00,prs,5.41
2022-05-10T16:26:00,prs,11.40
2022-05-10T16:27:00,prs,5.40
2022-05-10T16:29:00,prs,11.40
2022-05-10T16:30:00,prs,7.20
2022-05-10T16:31:00,prs,7.20
2022-05-10T16:33:00,prs,10.80
2022-05-10T16:35:00,prs,13.21
2022-05-10T16:36:00,prs,5.40
2022-05-10T16:38:00,prs,12.60
2022-05-10T16:40:00,prs,12.60
2022-05-10T16:42:00,prs,11.40
2022-05-10T16:44:00,prs,12.60
2022-05-10T16:46:00,prs,14.41
2022-05-10T16:47:00,prs,5.40
2022-05-10T16:49:00,prs,11.40
2022-05-10T16:50:00,prs,7.20
2022-05-10T16:52:00,prs,12.60
2022-05-10T16:54:00,prs,11.40
2022-05-10T16:55:00,prs,5.40
2022-05-10T16:56:00,prs,5.41
2022-05-10T16:58:00,prs,13.20
2022-05-10T16:59:00,prs,6.60
2022-05-10T17:00:00,prs,6.00
2022-05-10T17:02:00,prs,12.60
2022-05-10T17:03:00,prs,12.60
2022-05-10T17:04:00,prs,5.40
2022-05-10T17:05:00,prs,14.40
2022-05-10T17:07:00,prs,13.80
2022-05-10T17:08:00,prs,6.00
2022-05-10T17:10:00,prs,12.60
2022-05-10T17:11:00,prs,5.40
2022-05-10T17:13:00,prs,14.40
2022-05-10T17:14:00,prs,7.20
2022-05-10T17:16:00,prs,10.80
2022-05-10T17:18:00,prs,12.60
2022-05-10T17:19:00,prs,7.20
2022-05-10T17:21:00,prs,14.40
2022-05-10T17:22:00,prs,6.60
2022-05-10T17:24:00,prs,11.40
2022-05-10T17:25:00,prs,7.20
2022-05-10T17:27:00,prs,14.40
2022-05-10T17:29:00,prs,12.60
2022-05-10T17:31:00,prs,12.60
2022-05-10T17:33:00,prs,12.60
2022-05-10T17:35:00,prs,13.80
2022-05-10T17:36:00,prs,6.00
2022-05-10T17:37:00,prs,5.40
2022-05-10T17:39:00,prs,12.60
2022-05-10T17:40:00,prs,7.20
2022-05-10T17:42:00,prs,14.40
2022-05-10T17:44:00,prs,10.80
2022-05-10T17:46:00,prs,11.40
2022-05-10T17:48:00,prs,14.40
2022-05-10T17:49:00,prs,7.20
2022-05-10T17:51:00,prs,10.80
2022-05-10T17:52:00,prs,6.01
2022-05-10T17:54:00,prs,12.60
2022-05-10T17:55:00,prs,8.40
2022-05-10T17:57:00,prs,11.40
2022-05-10T17:59:00,prs,11.40
2022-05-10T18:01:00,prs,12.60
2022-05-10T18:02:00,prs,6.60
2022-05-10T18:04:00,prs,11.40
2022-05-10T18:06:00,prs,11.40
2022-05-10T18:08:00,prs,12.60
2022-05-10T18:10:00,prs,14.40
2022-05-10T18:11:00,prs,5.40
2022-05-10T18:13:00,prs,12.60
2022-05-10T18:15:00,prs,12.60
2022-05-10T18:16:00,prs,7.20
2022-05-10T18:18:00,prs,12.60
2022-05-10T18:19:00,prs,7.20
2022-05-10T18:21:00,prs,11.40
2022-05-10T18:22:00,prs,7.20
2022-05-10T18:24:00,prs,13.81
2022-05-10T18:26:00,prs,11.40
2022-05-10T18:28:00,prs,12.60
2022-05-10T18:30:00,prs,14.41
2022-05-10T18:32:00,prs,10.80
2022-05-10T18:33:00,prs,6.00
2022-05-10T18:34:00,prs,5.41
2022-05-10T18:36:00,prs,12.60
2022-05-10T18:38:00,prs,14.40
2022-05-10T18:40:00,prs,11.40
2022-05-10T18:42:00,prs,10.80
2022-05-10T18:43:00,prs,7.20
2022-05-10T18:45:00,prs,14.40
2022-05-10T18:47:00,prs,12.60
2022-05-10T18:49:00,prs,11.40
2022-05-10T18:51:00,prs,13.80
2022-05-10T18:53:00,prs,12.60
2022-05-10T18:55:00,prs,11.40
2022-05-10T18:57:00,prs,12.60
2022-05-10T18:58:00,prs,7.20
2022-05-10T19:00:00,prs,13.80
2022-05-10T19:02:00,prs,15.60
2022-05-10T19:03:00,prs,7.20
2022-05-10T19:05:00,prs,12.60
2022-05-10T19:07:00,prs,14.40
2022-05-10T19:08:00,prs,5.40
2022-05-10T19:10:00,prs,12.60
2022-05-10T19:12:00,prs,12.60
2022-05-10T19:14:00,prs,14.40
2022-05-10T19:16:00,prs,13.80
2022-05-10T19:17:00,prs,7.20
2022-05-10T19:18:00,prs,7.20
2022-05-10T19:20:00,prs,13.80
2022-05-10T19:22:00,prs,13.20
2022-05-10T19:23:00,prs,5.41
2022-05-10T19:25:00,prs,12.60
2022-05-10T19:26:00,prs,7.20
2022-05-10T19:28:00,prs,12.60
2022-05-10T19:29:00,prs,5.41
2022-05-10T19:31:00,prs,11.40
2022-05-10T19:32:00,prs,7.20
2022-05-10T19:34:00,prs,13.80
2022-05-10T19:35:00,prs,6.01
2022-05-10T19:37:00,prs,12.60
2022-05-10T19:39:00,prs,11.40
2022-05-10T19:41:00,prs,12.60
2022-05-10T19:43:00,prs,12.60
2022-05-10T19:44:00,prs,6.00
2022-05-10T19:46:00,prs,10.80
2022-05-10T19:48:00,prs,14.40
2022-05-10T19:50:00,prs,12.60
2022-05-10T19:51:00,prs,5.40
