#datetime,building,power
2022-09-29T00:00:00,vfh,54.33
2022-09-29T00:01:00,vfh,72.19
2022-09-29T00:02:00,vfh,56.33
2022-09-29T00:03:00,vfh,33.38
2022-09-29T00:04:00,vfh,23.35
2022-09-29T00:05:00,vfh,26.76
2022-09-29T00:06:00,vfh,82.94
2022-09-29T00:07:00,vfh,47.45
2022-09-29T00:08:00,vfh,47.45
2022-09-29T00:09:00,vfh,63.33
2022-09-29T00:10:00,vfh,66.93
2022-09-29T00:11:00,vfh,63.27
2022-09-29T00:12:00,vfh,49.57
2022-09-29T00:13:00,vfh,59.35
2022-09-29T00:14:00,vfh,48.31
2022-09-29T00:15:00,vfh,42.26
2022-09-29T00:16:00,vfh,31.14
2022-09-29T00:17:00,vfh,42.56
2022-09-29T00:18:00,vfh,20.41
2022-09-29T00:19:00,vfh,52.96
2022-09-29T00:20:00,vfh,52.96
2022-09-29T00:21:00,vfh,74.84
2022-09-29T00:22:00,vfh,74.84
2022-09-29T00:23:00,vfh,55.92
2022-09-29T00:24:00,vfh,52.82
2022-09-29T00:25:00,vfh,70.71
2022-09-29T00:26:00,vfh,94.28
2022-09-29T00:27:00,vfh,69.67
2022-09-29T00:28:00,vfh,65.61
2022-09-29T00:29:00,vfh,70.39
2022-09-29T00:30:00,vfh,75.77
2022-09-29T00:31:00,vfh,75.77
2022-09-29T00:32:00,vfh,113.24
2022-09-29T00:33:00,vfh,83.69
2022-09-29T00:34:00,vfh,72.09
2022-09-29T00:35:00,vfh,82.49
2022-09-29T00:36:00,vfh,82.49
2022-09-29T00:37:00,vfh,72.84
2022-09-29T00:38:00,vfh,70.17
2022-09-29T00:39:00,vfh,47.53
2022-09-29T00:40:00,vfh,35.01
2022-09-29T00:41:00,vfh,35.01
2022-09-29T00:42:00,vfh,47.78
2022-09-29T00:43:00,vfh,55.14
2022-09-29T00:44:00,vfh,38.63
2022-09-29T00:45:00,vfh,38.34
2022-09-29T00:46:00,vfh,38.34
2022-09-29T00:47:00,vfh,34.57
2022-09-29T00:48:00,vfh,35.36
2022-09-29T00:49:00,vfh,43.98
2022-09-29T00:50:00,vfh,49.57
2022-09-29T00:51:00,vfh,37.63
2022-09-29T00:52:00,vfh,97.45
2022-09-29T00:53:00,vfh,75.99
2022-09-29T00:54:00,vfh,18.83
2022-09-29T00:55:00,vfh,44.77
2022-09-29T00:56:00,vfh,87.42
2022-09-29T00:57:00,vfh,73.22
2022-09-29T00:58:00,vfh,73.22
2022-09-29T00:59:00,vfh,101.91
2022-09-29T01:00:00,vfh,104.67
2022-09-29T01:01:00,vfh,50.58
2022-09-29T01:02:00,vfh,50.58
2022-09-29T01:03:00,vfh,64.17
2022-09-29T01:04:00,vfh,64.18
2022-09-29T01:05:00,vfh,64.18
2022-09-29T01:06:00,vfh,56.75
2022-09-29T01:07:00,vfh,106.20
2022-09-29T01:08:00,vfh,53.88
2022-09-29T01:09:00,vfh,5.80
2022-09-29T01:10:00,vfh,48.71
2022-09-29T01:11:00,vfh,124.50
2022-09-29T01:12:00,vfh,120.76
2022-09-29T01:13:00,vfh,108.22
2022-09-29T01:14:00,vfh,104.11
2022-09-29T01:15:00,vfh,99.69
2022-09-29T01:16:00,vfh,107.69
2022-09-29T01:17:00,vfh,99.42
2022-09-29T01:18:00,vfh,99.42
2022-09-29T01:19:00,vfh,95.03
2022-09-29T01:20:00,vfh,95.03
2022-09-29T01:21:00,vfh,89.05
2022-09-29T01:22:00,vfh,50.20
2022-09-29T01:23:00,vfh,50.20
2022-09-29T01:24:00,vfh,79.18
2022-09-29T01:25:00,vfh,81.28
2022-09-29T01:26:00,vfh,94.76
2022-09-29T01:27:00,vfh,94.76
2022-09-29T01:28:00,vfh,76.06
2022-09-29T01:29:00,vfh,116.28
2022-09-29T01:30:00,vfh,116.28
2022-09-29T01:31:00,vfh,52.03
2022-09-29T01:32:00,vfh,120.91
2022-09-29T01:33:00,vfh,108.98
2022-09-29T01:34:00,vfh,88.53
2022-09-29T01:35:00,vfh,87.47
2022-09-29T01:36:00,vfh,92.13
2022-09-29T01:37:00,vfh,92.13
2022-09-29T01:38:00,vfh,104.08
2022-09-29T01:39:00,vfh,99.40
2022-09-29T01:40:00,vfh,110.66
2022-09-29T01:41:00,vfh,101.27
2022-09-29T01:42:00,vfh,93.87
2022-09-29T01:43:00,vfh,93.87
2022-09-29T01:44:00,vfh,110.50
2022-09-29T01:45:00,vfh,116.50
2022-09-29T01:46:00,vfh,91.84
2022-09-29T01:47:00,vfh,99.88
2022-09-29T01:48:00,vfh,99.88
2022-09-29T01:49:00,vfh,108.71
2022-09-29T01:50:00,vfh,64.07
2022-09-29T01:51:00,vfh,64.07
2022-09-29T01:52:00,vfh,118.93
2022-09-29T01:53:00,vfh,98.55
2022-09-29T01:54:00,vfh,98.55
2022-09-29T01:55:00,vfh,59.27
2022-09-29T01:56:00,vfh,59.27
2022-09-29T01:57:00,vfh,81.89
2022-09-29T01:58:00,vfh,75.25
2022-09-29T01:59:00,vfh,97.57
2022-09-29T02:00:00,vfh,97.57
2022-09-29T02:01:00,vfh,30.96
2022-09-29T02:02:00,vfh,30.96
2022-09-29T02:03:00,vfh,65.33
2022-09-29T02:04:00,vfh,65.33
2022-09-29T02:05:00,vfh,96.17
2022-09-29T02:06:00,vfh,94.86
2022-09-29T02:07:00,vfh,87.15
2022-09-29T02:08:00,vfh,87.15
2022-09-29T02:09:00,vfh,44.35
2022-09-29T02:10:00,vfh,44.35
2022-09-29T02:11:00,vfh,110.65
2022-09-29T02:12:00,vfh,97.79
2022-09-29T02:13:00,vfh,110.99
2022-09-29T02:14:00,vfh,120.88
2022-09-29T02:15:00,vfh,58.01
2022-09-29T02:16:00,vfh,57.22
2022-09-29T02:17:00,vfh,56.93
2022-09-29T02:18:00,vfh,113.62
2022-09-29T02:19:00,vfh,113.62
2022-09-29T02:20:00,vfh,84.06
2022-09-29T02:21:00,vfh,84.39
2022-09-29T02:22:00,vfh,59.83
2022-09-29T02:23:00,vfh,102.05
2022-09-29T02:24:00,vfh,93.34
2022-09-29T02:25:00,vfh,93.34
2022-09-29T02:26:00,vfh,81.03
2022-09-29T02:27:00,vfh,81.03
2022-09-29T02:28:00,vfh,67.53
2022-09-29T02:29:00,vfh,75.08
2022-09-29T02:30:00,vfh,75.08
2022-09-29T02:31:00,vfh,84.65
2022-09-29T02:32:00,vfh,75.45
2022-09-29T02:33:00,vfh,78.45
2022-09-29T02:34:00,vfh,94.27
2022-09-29T02:35:00,vfh,59.82
2022-09-29T02:36:00,vfh,36.94
2022-09-29T02:37:00,vfh,83.89
2022-09-29T02:38:00,vfh,106.61
2022-09-29T02:39:00,vfh,112.11
2022-09-29T02:40:00,vfh,112.11
2022-09-29T02:41:00,vfh,42.73
2022-09-29T02:42:00,vfh,42.73
2022-09-29T02:43:00,vfh,84.12
2022-09-29T02:44:00,vfh,81.11
2022-09-29T02:45:00,vfh,59.58
2022-09-29T02:46:00,vfh,67.88
2022-09-29T02:47:00,vfh,67.88
2022-09-29T02:48:00,vfh,85.23
2022-09-29T02:49:00,vfh,92.23
2022-09-29T02:50:00,vfh,100.66
2022-09-29T02:51:00,vfh,64.72
2022-09-29T02:52:00,vfh,45.78
2022-09-29T02:53:00,vfh,55.99
2022-09-29T02:54:00,vfh,102.86
2022-09-29T02:55:00,vfh,102.86
2022-09-29T02:56:00,vfh,68.46
2022-09-29T02:57:00,vfh,67.08
2022-09-29T02:58:00,vfh,39.05
2022-09-29T02:59:00,vfh,67.80
2022-09-29T03:00:00,vfh,96.21
2022-09-29T03:01:00,vfh,89.14
2022-09-29T03:02:00,vfh,82.53
2022-09-29T03:03:00,vfh,73.01
2022-09-29T03:04:00,vfh,114.10
2022-09-29T03:05:00,vfh,66.77
2022-09-29T03:06:00,vfh,26.41
2022-09-29T03:07:00,vfh,104.98
2022-09-29T03:08:00,vfh,104.98
2022-09-29T03:09:00,vfh,100.58
2022-09-29T03:10:00,vfh,35.45
2022-09-29T03:11:00,vfh,79.08
2022-09-29T03:12:00,vfh,48.96
2022-09-29T03:13:00,vfh,54.72
2022-09-29T03:14:00,vfh,34.95
2022-09-29T03:15:00,vfh,34.95
2022-09-29T03:16:00,vfh,47.18
2022-09-29T03:17:00,vfh,6.02
2022-09-29T03:18:00,vfh,100.83
2022-09-29T03:19:00,vfh,100.83
2022-09-29T03:20:00,vfh,42.33
2022-09-29T03:21:00,vfh,86.13
2022-09-29T03:22:00,vfh,53.54
2022-09-29T03:23:00,vfh,20.93
2022-09-29T03:24:00,vfh,16.61
2022-09-29T03:25:00,vfh,66.17
2022-09-29T03:26:00,vfh,73.40
2022-09-29T03:27:00,vfh,113.98
2022-09-29T03:28:00,vfh,113.98
2022-09-29T03:29:00,vfh,102.32
2022-09-29T03:30:00,vfh,66.64
2022-09-29T03:31:00,vfh,61.16
2022-09-29T03:32:00,vfh,69.39
2022-09-29T03:33:00,vfh,24.77
2022-09-29T03:34:00,vfh,19.04
2022-09-29T03:35:00,vfh,49.11
2022-09-29T03:36:00,vfh,56.64
2022-09-29T03:37:00,vfh,77.60
2022-09-29T03:38:00,vfh,88.95
2022-09-29T03:39:00,vfh,56.41
2022-09-29T03:40:00,vfh,36.03
2022-09-29T03:41:00,vfh,29.06
2022-09-29T03:42:00,vfh,31.19
2022-09-29T03:43:00,vfh,63.29
2022-09-29T03:44:00,vfh,93.82
2022-09-29T03:45:00,vfh,65.19
2022-09-29T03:46:00,vfh,23.39
2022-09-29T03:47:00,vfh,73.67
2022-09-29T03:48:00,vfh,73.67
2022-09-29T03:49:00,vfh,24.62
2022-09-29T03:50:00,vfh,45.25
2022-09-29T03:51:00,vfh,40.65
2022-09-29T03:52:00,vfh,21.47
2022-09-29T03:53:00,vfh,28.57
2022-09-29T03:54:00,vfh,5.08
2022-09-29T03:55:00,vfh,5.08
2022-09-29T03:56:00,vfh,28.45
2022-09-29T03:57:00,vfh,28.45
2022-09-29T03:58:00,vfh,39.93
2022-09-29T03:59:00,vfh,73.28
2022-09-29T04:00:00,vfh,110.10
2022-09-29T04:01:00,vfh,64.24
2022-09-29T04:02:00,vfh,64.24
2022-09-29T04:03:00,vfh,85.67
2022-09-29T04:04:00,vfh,64.33
2022-09-29T04:05:00,vfh,64.33
2022-09-29T04:06:00,vfh,121.68
2022-09-29T04:07:00,vfh,69.45
2022-09-29T04:08:00,vfh,52.80
2022-09-29T04:09:00,vfh,108.88
2022-09-29T04:10:00,vfh,108.88
2022-09-29T04:11:00,vfh,64.59
2022-09-29T04:12:00,vfh,60.43
2022-09-29T04:13:00,vfh,66.30
2022-09-29T04:14:00,vfh,54.86
2022-09-29T04:15:00,vfh,90.75
2022-09-29T04:16:00,vfh,53.42
2022-09-29T04:17:00,vfh,43.08
2022-09-29T04:18:00,vfh,43.08
2022-09-29T04:19:00,vfh,6.95
2022-09-29T04:20:00,vfh,11.95
2022-09-29T04:21:00,vfh,59.34
2022-09-29T04:22:00,vfh,55.97
2022-09-29T04:23:00,vfh,73.31
2022-09-29T04:24:00,vfh,69.24
2022-09-29T04:25:00,vfh,57.99
2022-09-29T04:26:00,vfh,83.10
2022-09-29T04:27:00,vfh,65.78
2022-09-29T04:28:00,vfh,20.07
2022-09-29T04:29:00,vfh,28.55
2022-09-29T04:30:00,vfh,21.10
2022-09-29T04:31:00,vfh,72.95
2022-09-29T04:32:00,vfh,72.95
2022-09-29T04:33:00,vfh,36.73
2022-09-29T04:34:00,vfh,37.95
2022-09-29T04:35:00,vfh,37.35
2022-09-29T04:36:00,vfh,37.35
2022-09-29T04:37:00,vfh,27.67
2022-09-29T04:38:00,vfh,56.97
2022-09-29T04:39:00,vfh,56.05
2022-09-29T04:40:00,vfh,82.94
2022-09-29T04:41:00,vfh,52.43
2022-09-29T04:42:00,vfh,41.29
2022-09-29T04:43:00,vfh,81.80
2022-09-29T04:44:00,vfh,95.46
2022-09-29T04:45:00,vfh,19.62
2022-09-29T04:46:00,vfh,19.62
2022-09-29T04:47:00,vfh,43.10
2022-09-29T04:48:00,vfh,92.66
2022-09-29T04:49:00,vfh,46.66
2022-09-29T04:50:00,vfh,49.63
2022-09-29T04:51:00,vfh,75.63
2022-09-29T04:52:00,vfh,72.04
2022-09-29T04:53:00,vfh,80.90
2022-09-29T04:54:00,vfh,84.53
2022-09-29T04:55:00,vfh,84.53
2022-09-29T04:56:00,vfh,36.48
2022-09-29T04:57:00,vfh,36.48
2022-09-29T04:58:00,vfh,66.57
2022-09-29T04:59:00,vfh,30.53
2022-09-29T05:00:00,vfh,30.53
2022-09-29T05:01:00,vfh,75.18
2022-09-29T05:02:00,vfh,75.90
2022-09-29T05:03:00,vfh,47.11
2022-09-29T05:04:00,vfh,32.26
2022-09-29T05:05:00,vfh,23.30
2022-09-29T05:06:00,vfh,78.05
2022-09-29T05:07:00,vfh,115.05
2022-09-29T05:08:00,vfh,68.50
2022-09-29T05:09:00,vfh,98.16
2022-09-29T05:10:00,vfh,98.16
2022-09-29T05:11:00,vfh,33.97
2022-09-29T05:12:00,vfh,71.33
2022-09-29T05:13:00,vfh,71.33
2022-09-29T05:14:00,vfh,124.61
2022-09-29T05:15:00,vfh,111.99
2022-09-29T05:16:00,vfh,78.60
2022-09-29T05:17:00,vfh,92.19
2022-09-29T05:18:00,vfh,119.23
2022-09-29T05:19:00,vfh,113.15
2022-09-29T05:20:00,vfh,70.19
2022-09-29T05:21:00,vfh,86.19
2022-09-29T05:22:00,vfh,86.19
2022-09-29T05:23:00,vfh,81.57
2022-09-29T05:24:00,vfh,47.27
2022-09-29T05:25:00,vfh,47.27
2022-09-29T05:26:00,vfh,38.95
2022-09-29T05:27:00,vfh,64.90
2022-09-29T05:28:00,vfh,64.90
2022-09-29T05:29:00,vfh,6.98
2022-09-29T05:30:00,vfh,31.31
2022-09-29T05:31:00,vfh,72.37
2022-09-29T05:32:00,vfh,56.08
2022-09-29T05:33:00,vfh,62.54
2022-09-29T05:34:00,vfh,13.18
2022-09-29T05:35:00,vfh,30.25
2022-09-29T05:36:00,vfh,15.06
2022-09-29T05:37:00,vfh,15.06
2022-09-29T05:38:00,vfh,50.76
2022-09-29T05:39:00,vfh,84.42
2022-09-29T05:40:00,vfh,104.05
2022-09-29T05:41:00,vfh,68.15
2022-09-29T05:42:00,vfh,68.15
2022-09-29T05:43:00,vfh,7.56
2022-09-29T05:44:00,vfh,7.56
2022-09-29T05:45:00,vfh,81.68
2022-09-29T05:46:00,vfh,81.68
2022-09-29T05:47:00,vfh,114.60
2022-09-29T05:48:00,vfh,114.60
2022-09-29T05:49:00,vfh,77.95
2022-09-29T05:50:00,vfh,41.97
2022-09-29T05:51:00,vfh,75.72
2022-09-29T05:52:00,vfh,86.44
2022-09-29T05:53:00,vfh,53.63
2022-09-29T05:54:00,vfh,38.86
2022-09-29T05:55:00,vfh,101.52
2022-09-29T05:56:00,vfh,84.15
2022-09-29T05:57:00,vfh,96.78
2022-09-29T05:58:00,vfh,117.98
2022-09-29T05:59:00,vfh,62.87
2022-09-29T06:00:00,vfh,62.87
2022-09-29T06:01:00,vfh,61.77
2022-09-29T06:02:00,vfh,78.74
2022-09-29T06:03:00,vfh,78.74
2022-09-29T06:04:00,vfh,73.36
2022-09-29T06:05:00,vfh,123.44
2022-09-29T06:06:00,vfh,81.27
2022-09-29T06:07:00,vfh,37.37
2022-09-29T06:08:00,vfh,46.85
2022-09-29T06:09:00,vfh,56.02
2022-09-29T06:10:00,vfh,19.43
2022-09-29T06:11:00,vfh,97.36
2022-09-29T06:12:00,vfh,103.53
2022-09-29T06:13:00,vfh,94.71
2022-09-29T06:14:00,vfh,53.24
2022-09-29T06:15:00,vfh,74.70
2022-09-29T06:16:00,vfh,40.11
2022-09-29T06:17:00,vfh,11.95
2022-09-29T06:18:00,vfh,56.02
2022-09-29T06:19:00,vfh,91.02
2022-09-29T06:20:00,vfh,99.53
2022-09-29T06:21:00,vfh,81.91
2022-09-29T06:22:00,vfh,43.61
2022-09-29T06:23:00,vfh,31.60
2022-09-29T06:24:00,vfh,32.13
2022-09-29T06:25:00,vfh,27.78
2022-09-29T06:26:00,vfh,25.59
2022-09-29T06:27:00,vfh,25.59
2022-09-29T06:28:00,vfh,70.90
2022-09-29T06:29:00,vfh,90.80
2022-09-29T06:30:00,vfh,90.80
2022-09-29T06:31:00,vfh,93.16
2022-09-29T06:32:00,vfh,93.16
2022-09-29T06:33:00,vfh,77.73
2022-09-29T06:34:00,vfh,50.25
2022-09-29T06:35:00,vfh,6.85
2022-09-29T06:36:00,vfh,38.81
2022-09-29T06:37:00,vfh,71.88
2022-09-29T06:38:00,vfh,74.43
2022-09-29T06:39:00,vfh,86.65
2022-09-29T06:40:00,vfh,88.14
2022-09-29T06:41:00,vfh,77.04
2022-09-29T06:42:00,vfh,108.94
2022-09-29T06:43:00,vfh,71.21
2022-09-29T06:44:00,vfh,27.18
2022-09-29T06:45:00,vfh,53.66
2022-09-29T06:46:00,vfh,67.92
2022-09-29T06:47:00,vfh,76.43
2022-09-29T06:48:00,vfh,23.29
2022-09-29T06:49:00,vfh,23.29
2022-09-29T06:50:00,vfh,79.23
2022-09-29T06:51:00,vfh,79.23
2022-09-29T06:52:00,vfh,86.66
2022-09-29T06:53:00,vfh,65.07
2022-09-29T06:54:00,vfh,60.88
2022-09-29T06:55:00,vfh,47.79
2022-09-29T06:56:00,vfh,47.79
2022-09-29T06:57:00,vfh,21.32
2022-09-29T06:58:00,vfh,21.32
2022-09-29T06:59:00,vfh,79.09
2022-09-29T07:00:00,vfh,36.31
2022-09-29T07:01:00,vfh,36.31
2022-09-29T07:02:00,vfh,82.71
2022-09-29T07:03:00,vfh,84.27
2022-09-29T07:04:00,vfh,75.95
2022-09-29T07:05:00,vfh,42.36
2022-09-29T07:06:00,vfh,29.89
2022-09-29T07:07:00,vfh,106.95
2022-09-29T07:08:00,vfh,106.95
2022-09-29T07:09:00,vfh,49.01
2022-09-29T07:10:00,vfh,49.01
2022-09-29T07:11:00,vfh,43.00
2022-09-29T07:12:00,vfh,43.00
2022-09-29T07:13:00,vfh,106.56
2022-09-29T07:14:00,vfh,62.09
2022-09-29T07:15:00,vfh,39.90
2022-09-29T07:16:00,vfh,88.17
2022-09-29T07:17:00,vfh,88.17
2022-09-29T07:18:00,vfh,70.39
2022-09-29T07:19:00,vfh,91.06
2022-09-29T07:20:00,vfh,42.19
2022-09-29T07:21:00,vfh,42.19
2022-09-29T07:22:00,vfh,85.76
2022-09-29T07:23:00,vfh,122.34
2022-09-29T07:24:00,vfh,121.94
2022-09-29T07:25:00,vfh,82.94
2022-09-29T07:26:00,vfh,82.94
2022-09-29T07:27:00,vfh,49.00
2022-09-29T07:28:00,vfh,49.00
2022-09-29T07:29:00,vfh,72.18
2022-09-29T07:30:00,vfh,49.96
2022-09-29T07:31:00,vfh,47.00
2022-09-29T07:32:00,vfh,18.65
2022-09-29T07:33:00,vfh,18.65
2022-09-29T07:34:00,vfh,43.47
2022-09-29T07:35:00,vfh,84.64
2022-09-29T07:36:00,vfh,101.81
2022-09-29T07:37:00,vfh,71.85
2022-09-29T07:38:00,vfh,71.85
2022-09-29T07:39:00,vfh,85.75
2022-09-29T07:40:00,vfh,85.75
2022-09-29T07:41:00,vfh,82.12
2022-09-29T07:42:00,vfh,17.86
2022-09-29T07:43:00,vfh,17.86
2022-09-29T07:44:00,vfh,104.07
2022-09-29T07:45:00,vfh,42.00
2022-09-29T07:46:00,vfh,24.44
2022-09-29T07:47:00,vfh,55.69
2022-09-29T07:48:00,vfh,77.88
2022-09-29T07:49:00,vfh,92.49
2022-09-29T07:50:00,vfh,100.63
2022-09-29T07:51:00,vfh,100.63
2022-09-29T07:52:00,vfh,24.40
2022-09-29T07:53:00,vfh,47.43
2022-09-29T07:54:00,vfh,71.78
2022-09-29T07:55:00,vfh,33.08
2022-09-29T07:56:00,vfh,32.67
2022-09-29T07:57:00,vfh,63.35
2022-09-29T07:58:00,vfh,107.64
2022-09-29T07:59:00,vfh,70.23
2022-09-29T08:00:00,vfh,66.17
2022-09-29T08:01:00,vfh,66.17
2022-09-29T08:02:00,vfh,41.68
2022-09-29T08:03:00,vfh,14.75
2022-09-29T08:04:00,vfh,67.95
2022-09-29T08:05:00,vfh,68.61
2022-09-29T08:06:00,vfh,46.95
2022-09-29T08:07:00,vfh,72.92
2022-09-29T08:08:00,vfh,84.61
2022-09-29T08:09:00,vfh,84.61
2022-09-29T08:10:00,vfh,77.57
2022-09-29T08:11:00,vfh,96.00
2022-09-29T08:12:00,vfh,102.92
2022-09-29T08:13:00,vfh,49.62
2022-09-29T08:14:00,vfh,79.07
2022-09-29T08:15:00,vfh,29.12
2022-09-29T08:16:00,vfh,29.12
2022-09-29T08:17:00,vfh,53.67
2022-09-29T08:18:00,vfh,79.50
2022-09-29T08:19:00,vfh,79.50
2022-09-29T08:20:00,vfh,57.09
2022-09-29T08:21:00,vfh,45.11
2022-09-29T08:22:00,vfh,57.02
2022-09-29T08:23:00,vfh,86.64
2022-09-29T08:24:00,vfh,63.26
2022-09-29T08:25:00,vfh,50.82
2022-09-29T08:26:00,vfh,36.34
2022-09-29T08:27:00,vfh,36.34
2022-09-29T08:28:00,vfh,56.73
2022-09-29T08:29:00,vfh,49.05
2022-09-29T08:30:00,vfh,49.05
2022-09-29T08:31:00,vfh,5.92
2022-09-29T08:32:00,vfh,59.10
2022-09-29T08:33:00,vfh,75.86
2022-09-29T08:34:00,vfh,123.38
2022-09-29T08:35:00,vfh,81.64
2022-09-29T08:36:00,vfh,74.44
2022-09-29T08:37:00,vfh,116.40
2022-09-29T08:38:00,vfh,90.34
2022-09-29T08:39:00,vfh,48.29
2022-09-29T08:40:00,vfh,72.18
2022-09-29T08:41:00,vfh,49.12
2022-09-29T08:42:00,vfh,66.18
2022-09-29T08:43:00,vfh,59.62
2022-09-29T08:44:00,vfh,62.25
2022-09-29T08:45:00,vfh,65.93
2022-09-29T08:46:00,vfh,7.50
2022-09-29T08:47:00,vfh,67.51
2022-09-29T08:48:00,vfh,103.90
2022-09-29T08:49:00,vfh,75.58
2022-09-29T08:50:00,vfh,50.81
2022-09-29T08:51:00,vfh,50.81
2022-09-29T08:52:00,vfh,69.01
2022-09-29T08:53:00,vfh,77.15
2022-09-29T08:54:00,vfh,71.60
2022-09-29T08:55:00,vfh,71.60
2022-09-29T08:56:00,vfh,106.20
2022-09-29T08:57:00,vfh,106.20
2022-09-29T08:58:00,vfh,65.32
2022-09-29T08:59:00,vfh,65.32
2022-09-29T09:00:00,vfh,106.60
2022-09-29T09:01:00,vfh,106.60
2022-09-29T09:02:00,vfh,59.25
2022-09-29T09:03:00,vfh,51.27
2022-09-29T09:04:00,vfh,82.42
2022-09-29T09:05:00,vfh,20.56
2022-09-29T09:06:00,vfh,20.56
2022-09-29T09:07:00,vfh,80.98
2022-09-29T09:08:00,vfh,80.98
2022-09-29T09:09:00,vfh,24.00
2022-09-29T09:10:00,vfh,24.00
2022-09-29T09:11:00,vfh,51.25
2022-09-29T09:12:00,vfh,97.08
2022-09-29T09:13:00,vfh,71.79
2022-09-29T09:14:00,vfh,46.28
2022-09-29T09:15:00,vfh,82.03
2022-09-29T09:16:00,vfh,113.98
2022-09-29T09:17:00,vfh,113.98
2022-09-29T09:18:00,vfh,65.44
2022-09-29T09:19:00,vfh,123.64
2022-09-29T09:20:00,vfh,39.93
2022-09-29T09:21:00,vfh,39.93
2022-09-29T09:22:00,vfh,97.98
2022-09-29T09:23:00,vfh,88.58
2022-09-29T09:24:00,vfh,88.58
2022-09-29T09:25:00,vfh,72.67
2022-09-29T09:26:00,vfh,72.67
2022-09-29T09:27:00,vfh,70.48
2022-09-29T09:28:00,vfh,53.44
2022-09-29T09:29:00,vfh,82.93
2022-09-29T09:30:00,vfh,56.84
2022-09-29T09:31:00,vfh,77.78
2022-09-29T09:32:00,vfh,26.98
2022-09-29T09:33:00,vfh,26.98
2022-09-29T09:34:00,vfh,49.87
2022-09-29T09:35:00,vfh,49.87
2022-09-29T09:36:00,vfh,32.41
2022-09-29T09:37:00,vfh,32.41
2022-09-29T09:38:00,vfh,34.93
2022-09-29T09:39:00,vfh,34.93
2022-09-29T09:40:00,vfh,106.53
2022-09-29T09:41:00,vfh,106.53
2022-09-29T09:42:00,vfh,79.21
2022-09-29T09:43:00,vfh,34.68
2022-09-29T09:44:00,vfh,75.98
2022-09-29T09:45:00,vfh,75.98
2022-09-29T09:46:00,vfh,48.90
2022-09-29T09:47:00,vfh,48.90
2022-09-29T09:48:00,vfh,52.80
2022-09-29T09:49:00,vfh,52.80
2022-09-29T09:50:00,vfh,29.11
2022-09-29T09:51:00,vfh,82.66
2022-09-29T09:52:00,vfh,82.66
2022-09-29T09:53:00,vfh,23.56
2022-09-29T09:54:00,vfh,69.99
2022-09-29T09:55:00,vfh,88.97
2022-09-29T09:56:00,vfh,49.61
2022-09-29T09:57:00,vfh,52.99
2022-09-29T09:58:00,vfh,89.05
2022-09-29T09:59:00,vfh,68.20
2022-09-29T10:00:00,vfh,68.68
2022-09-29T10:01:00,vfh,68.68
2022-09-29T10:02:00,vfh,71.78
2022-09-29T10:03:00,vfh,34.22
2022-09-29T10:04:00,vfh,67.52
2022-09-29T10:05:00,vfh,67.52
2022-09-29T10:06:00,vfh,107.89
2022-09-29T10:07:00,vfh,79.77
2022-09-29T10:08:00,vfh,73.26
2022-09-29T10:09:00,vfh,112.91
2022-09-29T10:10:00,vfh,70.61
2022-09-29T10:11:00,vfh,55.65
2022-09-29T10:12:00,vfh,102.78
2022-09-29T10:13:00,vfh,98.39
2022-09-29T10:14:00,vfh,56.14
2022-09-29T10:15:00,vfh,100.13
2022-09-29T10:16:00,vfh,63.34
2022-09-29T10:17:00,vfh,63.83
2022-09-29T10:18:00,vfh,63.83
2022-09-29T10:19:00,vfh,78.81
2022-09-29T10:20:00,vfh,78.81
2022-09-29T10:21:00,vfh,90.31
2022-09-29T10:22:00,vfh,90.31
2022-09-29T10:23:00,vfh,57.37
2022-09-29T10:24:00,vfh,61.17
2022-09-29T10:25:00,vfh,81.97
2022-09-29T10:26:00,vfh,26.88
2022-09-29T10:27:00,vfh,26.88
2022-09-29T10:28:00,vfh,64.00
2022-09-29T10:29:00,vfh,73.41
2022-09-29T10:30:00,vfh,59.16
2022-09-29T10:31:00,vfh,47.30
2022-09-29T10:32:00,vfh,47.30
2022-09-29T10:33:00,vfh,51.27
2022-09-29T10:34:00,vfh,51.27
2022-09-29T10:35:00,vfh,67.21
2022-09-29T10:36:00,vfh,67.21
2022-09-29T10:37:00,vfh,55.59
2022-09-29T10:38:00,vfh,55.59
2022-09-29T10:39:00,vfh,62.10
2022-09-29T10:40:00,vfh,97.96
2022-09-29T10:41:00,vfh,66.38
2022-09-29T10:42:00,vfh,64.30
2022-09-29T10:43:00,vfh,69.10
2022-09-29T10:44:00,vfh,69.10
2022-09-29T10:45:00,vfh,71.03
2022-09-29T10:46:00,vfh,68.02
2022-09-29T10:47:00,vfh,63.96
2022-09-29T10:48:00,vfh,73.34
2022-09-29T10:49:00,vfh,107.23
2022-09-29T10:50:00,vfh,48.27
2022-09-29T10:51:00,vfh,65.30
2022-09-29T10:52:00,vfh,105.20
2022-09-29T10:53:00,vfh,92.16
2022-09-29T10:54:00,vfh,92.16
2022-09-29T10:55:00,vfh,83.99
2022-09-29T10:56:00,vfh,83.99
2022-09-29T10:57:00,vfh,39.46
2022-09-29T10:58:00,vfh,39.46
2022-09-29T10:59:00,vfh,103.44
2022-09-29T11:00:00,vfh,103.44
2022-09-29T11:01:00,vfh,55.12
2022-09-29T11:02:00,vfh,55.12
2022-09-29T11:03:00,vfh,32.32
2022-09-29T11:04:00,vfh,71.30
2022-09-29T11:05:00,vfh,45.66
