#datetime,building,power
2023-04-07T00:01:00,gfd,51.62
2023-04-07T00:03:00,gfd,47.99
2023-04-07T00:05:00,gfd,51.59
2023-04-07T00:06:00,gfd,21.62
2023-04-07T00:08:00,gfd,60.59
2023-04-07T00:10:00,gfd,43.21
2023-04-07T00:12:00,gfd,47.40
2023-04-07T00:13:00,gfd,25.78
2023-04-07T00:15:00,gfd,47.40
2023-04-07T00:16:00,gfd,26.40
2023-04-07T00:18:00,gfd,38.41
2023-04-07T00:20:00,gfd,52.21
2023-04-07T00:21:00,gfd,30.00
2023-04-07T00:23:00,gfd,52.18
2023-04-07T00:25:00,gfd,51.62
2023-04-07T00:27:00,gfd,38.99
2023-04-07T00:29:00,gfd,47.40
2023-04-07T00:30:00,gfd,17.40
2023-04-07T00:32:00,gfd,43.18
2023-04-07T00:33:00,gfd,21.62
2023-04-07T00:35:00,gfd,43.18
2023-04-07T00:37:00,gfd,43.21
2023-04-07T00:39:00,gfd,43.18
2023-04-07T00:40:00,gfd,25.81
2023-04-07T00:42:00,gfd,43.21
2023-04-07T00:44:00,gfd,43.18
2023-04-07T00:45:00,gfd,21.59
2023-04-07T00:47:00,gfd,47.40
2023-04-07T00:49:00,gfd,38.99
2023-04-07T00:51:00,gfd,43.21
2023-04-07T00:53:00,gfd,38.99
2023-04-07T00:54:00,gfd,17.40
2023-04-07T00:56:00,gfd,47.40
2023-04-07T00:57:00,gfd,17.40
2023-04-07T00:59:00,gfd,38.41
2023-04-07T01:01:00,gfd,43.18
2023-04-07T01:02:00,gfd,17.40
2023-04-07T01:04:00,gfd,43.21
2023-04-07T01:06:00,gfd,43.18
2023-04-07T01:08:00,gfd,47.40
2023-04-07T01:10:00,gfd,38.99
2023-04-07T01:12:00,gfd,39.02
2023-04-07T01:14:00,gfd,43.18
2023-04-07T01:16:00,gfd,38.99
2023-04-07T01:18:00,gfd,43.21
2023-04-07T01:20:00,gfd,38.99
2023-04-07T01:21:00,gfd,16.82
2023-04-07T01:23:00,gfd,34.78
2023-04-07T01:24:00,gfd,21.62
2023-04-07T01:26:00,gfd,38.99
2023-04-07T01:28:00,gfd,38.99
2023-04-07T01:30:00,gfd,38.41
2023-04-07T01:31:00,gfd,21.59
2023-04-07T01:33:00,gfd,34.80
2023-04-07T01:34:00,gfd,21.59
2023-04-07T01:36:00,gfd,34.80
2023-04-07T01:38:00,gfd,34.19
2023-04-07T01:40:00,gfd,43.21
2023-04-07T01:42:00,gfd,38.99
2023-04-07T01:43:00,gfd,17.40
2023-04-07T01:45:00,gfd,34.19
2023-04-07T01:47:00,gfd,39.02
2023-04-07T01:49:00,gfd,34.80
2023-04-07T01:51:00,gfd,34.19
2023-04-07T01:53:00,gfd,38.99
2023-04-07T01:55:00,gfd,34.80
2023-04-07T01:56:00,gfd,21.59
2023-04-07T01:58:00,gfd,43.21
2023-04-07T02:00:00,gfd,34.19
2023-04-07T02:01:00,gfd,17.40
2023-04-07T02:03:00,gfd,38.99
2023-04-07T02:05:00,gfd,38.99
2023-04-07T02:06:00,gfd,17.40
2023-04-07T02:07:00,gfd,16.82
2023-04-07T02:09:00,gfd,38.99
2023-04-07T02:11:00,gfd,34.80
2023-04-07T02:13:00,gfd,43.18
2023-04-07T02:15:00,gfd,34.22
2023-04-07T02:17:00,gfd,38.99
2023-04-07T02:18:00,gfd,17.40
2023-04-07T02:20:00,gfd,34.80
2023-04-07T02:21:00,gfd,16.79
2023-04-07T02:23:00,gfd,34.80
2023-04-07T02:24:00,gfd,17.40
2023-04-07T02:26:00,gfd,38.99
2023-04-07T02:27:00,gfd,16.82
2023-04-07T02:28:00,gfd,17.37
2023-04-07T02:30:00,gfd,34.80
2023-04-07T02:32:00,gfd,34.22
2023-04-07T02:33:00,gfd,17.40
2023-04-07T02:35:00,gfd,34.78
2023-04-07T02:37:00,gfd,34.22
2023-04-07T02:39:00,gfd,34.80
2023-04-07T02:40:00,gfd,17.40
2023-04-07T02:42:00,gfd,38.99
2023-04-07T02:43:00,gfd,21.59
2023-04-07T02:45:00,gfd,34.19
2023-04-07T02:46:00,gfd,21.62
2023-04-07T02:48:00,gfd,34.80
2023-04-07T02:50:00,gfd,34.19
2023-04-07T02:52:00,gfd,34.80
2023-04-07T02:53:00,gfd,17.40
2023-04-07T02:55:00,gfd,38.99
2023-04-07T02:57:00,gfd,34.19
2023-04-07T02:58:00,gfd,17.40
2023-04-07T03:00:00,gfd,34.80
2023-04-07T03:01:00,gfd,21.59
2023-04-07T03:02:00,gfd,16.82
2023-04-07T03:04:00,gfd,34.80
2023-04-07T03:05:00,gfd,17.37
2023-04-07T03:07:00,gfd,34.22
2023-04-07T03:09:00,gfd,38.99
2023-04-07T03:10:00,gfd,17.40
2023-04-07T03:12:00,gfd,34.80
2023-04-07T03:13:00,gfd,12.60
2023-04-07T03:15:00,gfd,38.99
2023-04-07T03:17:00,gfd,30.00
2023-04-07T03:18:00,gfd,17.40
2023-04-07T03:20:00,gfd,34.80
2023-04-07T03:21:00,gfd,17.40
2023-04-07T03:22:00,gfd,16.79
2023-04-07T03:24:00,gfd,34.80
2023-04-07T03:25:00,gfd,17.40
2023-04-07T03:27:00,gfd,34.19
2023-04-07T03:28:00,gfd,17.40
2023-04-07T03:30:00,gfd,34.80
2023-04-07T03:32:00,gfd,34.19
2023-04-07T03:34:00,gfd,39.02
2023-04-07T03:36:00,gfd,34.78
2023-04-07T03:37:00,gfd,17.40
2023-04-07T03:39:00,gfd,34.22
2023-04-07T03:40:00,gfd,17.40
2023-04-07T03:41:00,gfd,17.40
2023-04-07T03:42:00,gfd,17.37
2023-04-07T03:44:00,gfd,34.22
2023-04-07T03:45:00,gfd,17.40
2023-04-07T03:47:00,gfd,38.99
2023-04-07T03:48:00,gfd,17.40
2023-04-07T03:50:00,gfd,34.19
2023-04-07T03:51:00,gfd,17.40
2023-04-07T03:53:00,gfd,34.80
2023-04-07T03:55:00,gfd,34.19
2023-04-07T03:57:00,gfd,34.80
2023-04-07T03:59:00,gfd,38.99
2023-04-07T04:01:00,gfd,34.22
2023-04-07T04:03:00,gfd,34.80
2023-04-07T04:05:00,gfd,34.19
2023-04-07T04:07:00,gfd,34.80
2023-04-07T04:08:00,gfd,17.40
2023-04-07T04:10:00,gfd,34.19
2023-04-07T04:11:00,gfd,17.40
2023-04-07T04:12:00,gfd,17.40
2023-04-07T04:14:00,gfd,34.80
2023-04-07T04:16:00,gfd,34.19
2023-04-07T04:17:00,gfd,17.40
2023-04-07T04:19:00,gfd,34.80
2023-04-07T04:21:00,gfd,34.19
2023-04-07T04:23:00,gfd,34.80
2023-04-07T04:25:00,gfd,34.19
2023-04-07T04:27:00,gfd,39.02
2023-04-07T04:29:00,gfd,38.99
2023-04-07T04:30:00,gfd,17.40
2023-04-07T04:32:00,gfd,34.19
2023-04-07T04:34:00,gfd,34.80
2023-04-07T04:36:00,gfd,34.80
2023-04-07T04:38:00,gfd,34.19
2023-04-07T04:40:00,gfd,38.99
2023-04-07T04:42:00,gfd,30.00
2023-04-07T04:44:00,gfd,34.80
2023-04-07T04:46:00,gfd,34.80
2023-04-07T04:48:00,gfd,34.19
2023-04-07T04:50:00,gfd,39.02
2023-04-07T04:52:00,gfd,34.78
2023-04-07T04:54:00,gfd,34.22
2023-04-07T04:56:00,gfd,30.59
2023-04-07T04:58:00,gfd,38.41
2023-04-07T05:00:00,gfd,30.59
2023-04-07T05:01:00,gfd,21.62
2023-04-07T05:03:00,gfd,43.18
2023-04-07T05:04:00,gfd,17.40
2023-04-07T05:06:00,gfd,43.21
2023-04-07T05:07:00,gfd,21.59
2023-04-07T05:09:00,gfd,47.40
2023-04-07T05:11:00,gfd,43.21
2023-04-07T05:12:00,gfd,25.78
2023-04-07T05:14:00,gfd,47.40
2023-04-07T05:16:00,gfd,38.99
2023-04-07T05:18:00,gfd,39.02
2023-04-07T05:19:00,gfd,17.37
2023-04-07T05:21:00,gfd,38.41
2023-04-07T05:23:00,gfd,38.99
2023-04-07T05:25:00,gfd,34.80
2023-04-07T05:27:00,gfd,38.99
2023-04-07T05:29:00,gfd,38.41
2023-04-07T05:31:00,gfd,38.99
2023-04-07T05:33:00,gfd,47.40
2023-04-07T05:35:00,gfd,38.99
2023-04-07T05:37:00,gfd,39.02
2023-04-07T05:39:00,gfd,38.99
2023-04-07T05:41:00,gfd,38.99
2023-04-07T05:43:00,gfd,34.19
2023-04-07T05:45:00,gfd,47.40
2023-04-07T05:46:00,gfd,17.40
2023-04-07T05:48:00,gfd,34.80
2023-04-07T05:49:00,gfd,21.59
2023-04-07T05:51:00,gfd,39.02
2023-04-07T05:53:00,gfd,38.38
2023-04-07T05:55:00,gfd,38.99
2023-04-07T05:57:00,gfd,43.21
2023-04-07T05:58:00,gfd,21.59
2023-04-07T06:00:00,gfd,39.02
2023-04-07T06:01:00,gfd,17.37
2023-04-07T06:03:00,gfd,39.02
2023-04-07T06:05:00,gfd,38.38
2023-04-07T06:06:00,gfd,17.40
2023-04-07T06:08:00,gfd,38.99
2023-04-07T06:10:00,gfd,34.80
2023-04-07T06:11:00,gfd,34.80
2023-04-07T06:12:00,gfd,16.82
2023-04-07T06:13:00,gfd,38.99
2023-04-07T06:14:00,gfd,17.40
2023-04-07T06:16:00,gfd,43.18
2023-04-07T06:18:00,gfd,43.21
2023-04-07T06:20:00,gfd,34.80
2023-04-07T06:22:00,gfd,38.41
2023-04-07T06:23:00,gfd,17.37
2023-04-07T06:25:00,gfd,39.02
2023-04-07T06:27:00,gfd,34.80
2023-04-07T06:28:00,gfd,16.79
2023-04-07T06:30:00,gfd,34.80
2023-04-07T06:32:00,gfd,38.99
2023-04-07T06:34:00,gfd,38.99
2023-04-07T06:36:00,gfd,34.22
2023-04-07T06:38:00,gfd,38.99
2023-04-07T06:40:00,gfd,38.99
2023-04-07T06:42:00,gfd,34.19
2023-04-07T06:44:00,gfd,39.02
2023-04-07T06:46:00,gfd,34.78
2023-04-07T06:48:00,gfd,39.02
2023-04-07T06:50:00,gfd,34.19
2023-04-07T06:52:00,gfd,34.80
2023-04-07T06:54:00,gfd,38.99
2023-04-07T06:56:00,gfd,34.19
2023-04-07T06:58:00,gfd,39.02
2023-04-07T07:00:00,gfd,38.99
2023-04-07T07:02:00,gfd,38.99
2023-04-07T07:03:00,gfd,21.59
2023-04-07T07:05:00,gfd,38.41
2023-04-07T07:07:00,gfd,38.99
2023-04-07T07:09:00,gfd,38.99
2023-04-07T07:11:00,gfd,34.80
2023-04-07T07:13:00,gfd,38.41
2023-04-07T07:15:00,gfd,43.18
2023-04-07T07:17:00,gfd,34.80
2023-04-07T07:19:00,gfd,47.40
2023-04-07T07:21:00,gfd,52.21
2023-04-07T07:23:00,gfd,55.81
2023-04-07T07:25:00,gfd,52.18
2023-04-07T07:26:00,gfd,21.62
2023-04-07T07:27:00,gfd,30.00
2023-04-07T07:29:00,gfd,43.18
2023-04-07T07:30:00,gfd,25.81
2023-04-07T07:32:00,gfd,43.18
2023-04-07T07:34:00,gfd,47.40
2023-04-07T07:35:00,gfd,17.40
2023-04-07T07:37:00,gfd,38.99
2023-04-07T07:38:00,gfd,17.40
2023-04-07T07:40:00,gfd,39.02
2023-04-07T07:42:00,gfd,43.18
2023-04-07T07:43:00,gfd,16.82
2023-04-07T07:44:00,gfd,21.59
2023-04-07T07:46:00,gfd,43.18
2023-04-07T07:48:00,gfd,39.02
2023-04-07T07:49:00,gfd,17.40
2023-04-07T07:50:00,gfd,21.59
2023-04-07T07:52:00,gfd,34.80
2023-04-07T07:53:00,gfd,21.59
2023-04-07T07:55:00,gfd,38.41
2023-04-07T07:56:00,gfd,17.40
2023-04-07T07:58:00,gfd,43.18
2023-04-07T08:00:00,gfd,38.99
2023-04-07T08:02:00,gfd,39.02
2023-04-07T08:03:00,gfd,17.37
2023-04-07T08:05:00,gfd,43.21
2023-04-07T08:07:00,gfd,38.41
2023-04-07T08:09:00,gfd,34.80
2023-04-07T08:11:00,gfd,43.18
2023-04-07T08:12:00,gfd,21.59
2023-04-07T08:14:00,gfd,34.80
2023-04-07T08:15:00,gfd,25.81
2023-04-07T08:17:00,gfd,38.99
2023-04-07T08:18:00,gfd,21.59
2023-04-07T08:20:00,gfd,38.41
2023-04-07T08:22:00,gfd,38.99
2023-04-07T08:24:00,gfd,34.80
2023-04-07T08:26:00,gfd,38.99
2023-04-07T08:27:00,gfd,25.81
2023-04-07T08:29:00,gfd,38.99
2023-04-07T08:30:00,gfd,16.82
2023-04-07T08:32:00,gfd,34.78
2023-04-07T08:34:00,gfd,51.62
2023-04-07T08:36:00,gfd,38.99
2023-04-07T08:38:00,gfd,47.40
2023-04-07T08:40:00,gfd,43.18
2023-04-07T08:42:00,gfd,39.02
2023-04-07T08:44:00,gfd,38.99
2023-04-07T08:46:00,gfd,38.99
2023-04-07T08:48:00,gfd,38.99
2023-04-07T08:49:00,gfd,16.82
2023-04-07T08:50:00,gfd,26.40
2023-04-07T08:52:00,gfd,34.19
2023-04-07T08:54:00,gfd,38.99
2023-04-07T08:55:00,gfd,21.62
2023-04-07T08:57:00,gfd,38.99
2023-04-07T08:59:00,gfd,38.99
2023-04-07T09:01:00,gfd,34.19
2023-04-07T09:03:00,gfd,39.02
2023-04-07T09:05:00,gfd,38.99
2023-04-07T09:07:00,gfd,38.99
2023-04-07T09:09:00,gfd,43.21
2023-04-07T09:11:00,gfd,38.38
2023-04-07T09:12:00,gfd,17.40
2023-04-07T09:14:00,gfd,38.99
2023-04-07T09:15:00,gfd,17.40
2023-04-07T09:17:00,gfd,38.99
2023-04-07T09:19:00,gfd,38.41
2023-04-07T09:21:00,gfd,38.99
2023-04-07T09:23:00,gfd,43.21
2023-04-07T09:25:00,gfd,38.99
2023-04-07T09:27:00,gfd,43.21
2023-04-07T09:29:00,gfd,43.18
2023-04-07T09:31:00,gfd,38.99
2023-04-07T09:33:00,gfd,39.02
2023-04-07T09:35:00,gfd,47.40
2023-04-07T09:36:00,gfd,25.78
2023-04-07T09:38:00,gfd,43.21
2023-04-07T09:40:00,gfd,47.40
2023-04-07T09:42:00,gfd,43.18
2023-04-07T09:43:00,gfd,21.62
2023-04-07T09:45:00,gfd,47.37
2023-04-07T09:47:00,gfd,43.21
2023-04-07T09:48:00,gfd,30.62
2023-04-07T09:50:00,gfd,51.59
2023-04-07T09:52:00,gfd,52.21
2023-04-07T09:54:00,gfd,47.37
2023-04-07T09:56:00,gfd,51.62
2023-04-07T09:58:00,gfd,52.21
2023-04-07T09:59:00,gfd,25.78
2023-04-07T10:01:00,gfd,51.59
2023-04-07T10:02:00,gfd,21.62
2023-04-07T10:04:00,gfd,52.18
2023-04-07T10:06:00,gfd,47.40
2023-04-07T10:08:00,gfd,51.62
2023-04-07T10:10:00,gfd,52.18
2023-04-07T10:12:00,gfd,47.40
2023-04-07T10:14:00,gfd,55.81
2023-04-07T10:15:00,gfd,26.40
2023-04-07T10:17:00,gfd,60.00
2023-04-07T10:19:00,gfd,48.02
2023-04-07T10:20:00,gfd,30.00
2023-04-07T10:21:00,gfd,21.59
2023-04-07T10:23:00,gfd,47.40
2023-04-07T10:25:00,gfd,47.40
2023-04-07T10:27:00,gfd,47.99
2023-04-07T10:29:00,gfd,47.40
2023-04-07T10:31:00,gfd,47.40
2023-04-07T10:33:00,gfd,47.40
2023-04-07T10:34:00,gfd,21.59
2023-04-07T10:36:00,gfd,52.21
2023-04-07T10:38:00,gfd,43.18
2023-04-07T10:40:00,gfd,47.40
2023-04-07T10:41:00,gfd,21.62
2023-04-07T10:43:00,gfd,51.59
2023-04-07T10:44:00,gfd,21.59
2023-04-07T10:46:00,gfd,43.21
2023-04-07T10:47:00,gfd,25.78
2023-04-07T10:49:00,gfd,52.21
2023-04-07T10:51:00,gfd,47.40
2023-04-07T10:52:00,gfd,25.81
2023-04-07T10:53:00,gfd,25.78
2023-04-07T10:55:00,gfd,48.02
2023-04-07T10:57:00,gfd,47.40
2023-04-07T10:59:00,gfd,47.40
2023-04-07T11:00:00,gfd,21.59
2023-04-07T11:01:00,gfd,21.59
2023-04-07T11:03:00,gfd,38.99
2023-04-07T11:05:00,gfd,47.40
2023-04-07T11:07:00,gfd,51.62
2023-04-07T11:09:00,gfd,43.18
2023-04-07T11:11:00,gfd,47.99
2023-04-07T11:13:00,gfd,47.40
2023-04-07T11:15:00,gfd,47.40
2023-04-07T11:16:00,gfd,21.62
2023-04-07T11:17:00,gfd,21.59
2023-04-07T11:19:00,gfd,43.18
2023-04-07T11:21:00,gfd,51.62
2023-04-07T11:22:00,gfd,26.40
2023-04-07T11:24:00,gfd,51.59
2023-04-07T11:26:00,gfd,47.40
2023-04-07T11:28:00,gfd,52.21
2023-04-07T11:30:00,gfd,51.59
2023-04-07T11:31:00,gfd,25.81
2023-04-07T11:32:00,gfd,25.78
2023-04-07T11:33:00,gfd,26.40
2023-04-07T11:35:00,gfd,55.81
2023-04-07T11:37:00,gfd,52.21
2023-04-07T11:38:00,gfd,30.00
2023-04-07T11:39:00,gfd,25.81
2023-04-07T11:41:00,gfd,52.18
2023-04-07T11:42:00,gfd,21.62
2023-04-07T11:43:00,gfd,25.78
2023-04-07T11:45:00,gfd,51.59
2023-04-07T11:46:00,gfd,21.62
2023-04-07T11:48:00,gfd,52.21
2023-04-07T11:50:00,gfd,55.78
2023-04-07T11:51:00,gfd,25.81
2023-04-07T11:53:00,gfd,52.21
2023-04-07T11:55:00,gfd,60.59
2023-04-07T11:57:00,gfd,60.00
2023-04-07T11:59:00,gfd,56.40
2023-04-07T12:00:00,gfd,30.00
2023-04-07T12:02:00,gfd,60.62
2023-04-07T12:03:00,gfd,30.59
2023-04-07T12:05:00,gfd,64.80
2023-04-07T12:07:00,gfd,55.81
2023-04-07T12:09:00,gfd,56.40
2023-04-07T12:10:00,gfd,34.19
2023-04-07T12:11:00,gfd,30.62
2023-04-07T12:12:00,gfd,30.00
2023-04-07T12:14:00,gfd,60.59
2023-04-07T12:16:00,gfd,64.80
2023-04-07T12:18:00,gfd,51.59
2023-04-07T12:20:00,gfd,56.40
2023-04-07T12:22:00,gfd,60.62
2023-04-07T12:23:00,gfd,21.59
2023-04-07T12:25:00,gfd,55.81
2023-04-07T12:26:00,gfd,21.59
2023-04-07T12:28:00,gfd,56.40
2023-04-07T12:30:00,gfd,56.40
2023-04-07T12:32:00,gfd,64.80
2023-04-07T12:33:00,gfd,30.00
2023-04-07T12:35:00,gfd,64.80
2023-04-07T12:37:00,gfd,56.40
2023-04-07T12:38:00,gfd,51.59
2023-04-07T12:41:00,gfd,60.62
2023-04-07T12:43:00,gfd,47.40
2023-04-07T12:45:00,gfd,56.40
2023-04-07T12:47:00,gfd,51.59
2023-04-07T12:49:00,gfd,56.40
2023-04-07T12:51:00,gfd,55.81
2023-04-07T12:53:00,gfd,47.40
2023-04-07T12:55:00,gfd,47.99
2023-04-07T12:56:00,gfd,30.00
2023-04-07T12:58:00,gfd,51.59
2023-04-07T12:59:00,gfd,30.62
2023-04-07T13:01:00,gfd,55.81
2023-04-07T13:03:00,gfd,64.78
2023-04-07T13:04:00,gfd,30.62
2023-04-07T13:06:00,gfd,64.80
2023-04-07T13:08:00,gfd,55.78
2023-04-07T13:10:00,gfd,60.62
2023-04-07T13:11:00,gfd,34.80
2023-04-07T13:13:00,gfd,60.59
2023-04-07T13:15:00,gfd,51.59
2023-04-07T13:17:00,gfd,51.62
2023-04-07T13:19:00,gfd,56.40
2023-04-07T13:21:00,gfd,47.40
2023-04-07T13:23:00,gfd,52.21
2023-04-07T13:25:00,gfd,47.37
2023-04-07T13:26:00,gfd,25.81
2023-04-07T13:28:00,gfd,56.40
2023-04-07T13:30:00,gfd,47.40
2023-04-07T13:32:00,gfd,51.59
2023-04-07T13:34:00,gfd,64.80
2023-04-07T13:36:00,gfd,56.40
2023-04-07T13:38:00,gfd,64.80
2023-04-07T13:40:00,gfd,60.62
2023-04-07T13:41:00,gfd,25.78
2023-04-07T13:43:00,gfd,60.62
2023-04-07T13:45:00,gfd,55.78
2023-04-07T13:47:00,gfd,60.62
2023-04-07T13:49:00,gfd,56.40
2023-04-07T13:51:00,gfd,60.00
2023-04-07T13:53:00,gfd,56.40
2023-04-07T13:54:00,gfd,21.59
2023-04-07T13:56:00,gfd,51.62
2023-04-07T13:58:00,gfd,43.18
2023-04-07T13:59:00,gfd,26.40
2023-04-07T14:01:00,gfd,47.40
2023-04-07T14:03:00,gfd,51.62
2023-04-07T14:05:00,gfd,43.18
2023-04-07T14:07:00,gfd,52.21
2023-04-07T14:09:00,gfd,55.81
2023-04-07T14:10:00,gfd,34.78
2023-04-07T14:12:00,gfd,64.80
2023-04-07T14:13:00,gfd,30.00
2023-04-07T14:15:00,gfd,60.62
2023-04-07T14:17:00,gfd,64.80
2023-04-07T14:18:00,gfd,30.00
2023-04-07T14:19:00,gfd,30.59
2023-04-07T14:20:00,gfd,25.81
2023-04-07T14:22:00,gfd,60.59
2023-04-07T14:23:00,gfd,34.22
2023-04-07T14:25:00,gfd,56.40
2023-04-07T14:27:00,gfd,56.40
2023-04-07T14:28:00,gfd,25.78
2023-04-07T14:30:00,gfd,51.62
2023-04-07T14:32:00,gfd,60.59
2023-04-07T14:34:00,gfd,60.62
2023-04-07T14:35:00,gfd,30.00
2023-04-07T14:37:00,gfd,52.18
2023-04-07T14:39:00,gfd,51.62
2023-04-07T14:40:00,gfd,25.78
2023-04-07T14:42:00,gfd,52.21
2023-04-07T14:44:00,gfd,55.81
2023-04-07T14:46:00,gfd,52.18
2023-04-07T14:47:00,gfd,25.81
2023-04-07T14:49:00,gfd,55.81
2023-04-07T14:51:00,gfd,56.40
2023-04-07T14:53:00,gfd,51.59
2023-04-07T14:54:00,gfd,21.59
2023-04-07T14:56:00,gfd,48.02
2023-04-07T14:58:00,gfd,43.18
2023-04-07T15:00:00,gfd,47.40
2023-04-07T15:02:00,gfd,51.62
2023-04-07T15:03:00,gfd,25.78
2023-04-07T15:04:00,gfd,26.40
2023-04-07T15:06:00,gfd,51.62
2023-04-07T15:08:00,gfd,51.59
2023-04-07T15:10:00,gfd,43.18
2023-04-07T15:11:00,gfd,21.62
2023-04-07T15:13:00,gfd,52.21
2023-04-07T15:15:00,gfd,43.18
2023-04-07T15:16:00,gfd,25.81
2023-04-07T15:18:00,gfd,43.18
2023-04-07T15:20:00,gfd,47.40
2023-04-07T15:22:00,gfd,47.40
2023-04-07T15:24:00,gfd,43.21
2023-04-07T15:26:00,gfd,52.18
2023-04-07T15:27:00,gfd,25.81
2023-04-07T15:28:00,gfd,21.59
2023-04-07T15:30:00,gfd,56.40
2023-04-07T15:31:00,gfd,25.81
2023-04-07T15:33:00,gfd,55.81
2023-04-07T15:34:00,gfd,21.59
2023-04-07T15:35:00,gfd,26.40
2023-04-07T15:37:00,gfd,51.59
2023-04-07T15:39:00,gfd,64.80
2023-04-07T15:41:00,gfd,56.40
2023-04-07T15:42:00,gfd,25.81
2023-04-07T15:43:00,gfd,30.00
2023-04-07T15:45:00,gfd,47.40
2023-04-07T15:47:00,gfd,60.59
2023-04-07T15:49:00,gfd,60.62
2023-04-07T15:51:00,gfd,51.59
2023-04-07T15:53:00,gfd,52.21
2023-04-07T15:54:00,gfd,25.81
2023-04-07T15:56:00,gfd,47.40
2023-04-07T15:57:00,gfd,25.78
2023-04-07T15:59:00,gfd,52.21
2023-04-07T16:01:00,gfd,43.18
2023-04-07T16:02:00,gfd,25.81
2023-04-07T16:04:00,gfd,47.40
2023-04-07T16:06:00,gfd,56.40
2023-04-07T16:08:00,gfd,51.59
2023-04-07T16:10:00,gfd,47.40
2023-04-07T16:11:00,gfd,21.62
2023-04-07T16:13:00,gfd,52.18
2023-04-07T16:15:00,gfd,51.62
2023-04-07T16:17:00,gfd,47.40
2023-04-07T16:19:00,gfd,52.18
2023-04-07T16:21:00,gfd,43.21
2023-04-07T16:22:00,gfd,25.81
2023-04-07T16:24:00,gfd,43.18
2023-04-07T16:25:00,gfd,30.00
2023-04-07T16:26:00,gfd,26.40
2023-04-07T16:28:00,gfd,47.40
2023-04-07T16:30:00,gfd,47.40
2023-04-07T16:31:00,gfd,21.59
2023-04-07T16:32:00,gfd,25.81
2023-04-07T16:34:00,gfd,52.21
2023-04-07T16:36:00,gfd,47.40
2023-04-07T16:38:00,gfd,51.59
2023-04-07T16:40:00,gfd,52.21
2023-04-07T16:42:00,gfd,55.78
2023-04-07T16:43:00,gfd,25.81
2023-04-07T16:45:00,gfd,56.40
2023-04-07T16:46:00,gfd,34.80
2023-04-07T16:48:00,gfd,55.81
2023-04-07T16:50:00,gfd,60.59
2023-04-07T16:52:00,gfd,64.80
2023-04-07T16:54:00,gfd,60.59
2023-04-07T16:55:00,gfd,30.00
2023-04-07T16:56:00,gfd,25.81
2023-04-07T16:58:00,gfd,60.62
2023-04-07T16:59:00,gfd,25.78
2023-04-07T17:01:00,gfd,56.40
2023-04-07T17:02:00,gfd,30.00
2023-04-07T17:04:00,gfd,56.40
2023-04-07T17:05:00,gfd,34.80
2023-04-07T17:07:00,gfd,51.62
2023-04-07T17:08:00,gfd,25.78
2023-04-07T17:09:00,gfd,30.62
2023-04-07T17:11:00,gfd,51.59
2023-04-07T17:13:00,gfd,47.40
2023-04-07T17:15:00,gfd,43.18
2023-04-07T17:17:00,gfd,52.21
2023-04-07T17:19:00,gfd,38.41
2023-04-07T17:20:00,gfd,21.59
2023-04-07T17:22:00,gfd,43.21
2023-04-07T17:23:00,gfd,26.40
2023-04-07T17:25:00,gfd,51.59
2023-04-07T17:27:00,gfd,47.40
2023-04-07T17:29:00,gfd,52.21
2023-04-07T17:30:00,gfd,25.78
2023-04-07T17:32:00,gfd,60.62
2023-04-07T17:34:00,gfd,55.81
2023-04-07T17:35:00,gfd,25.78
2023-04-07T17:37:00,gfd,56.40
2023-04-07T17:39:00,gfd,56.40
2023-04-07T17:41:00,gfd,60.00
2023-04-07T17:42:00,gfd,26.43
2023-04-07T17:43:00,gfd,25.78
2023-04-07T17:45:00,gfd,55.81
2023-04-07T17:47:00,gfd,52.21
2023-04-07T17:49:00,gfd,51.59
2023-04-07T17:51:00,gfd,52.21
2023-04-07T17:52:00,gfd,25.78
2023-04-07T17:53:00,gfd,30.00
2023-04-07T17:55:00,gfd,47.40
2023-04-07T17:57:00,gfd,56.40
2023-04-07T17:59:00,gfd,60.62
2023-04-07T18:01:00,gfd,47.40
2023-04-07T18:03:00,gfd,56.40
2023-04-07T18:05:00,gfd,47.40
2023-04-07T18:07:00,gfd,43.18
2023-04-07T18:09:00,gfd,39.02
2023-04-07T18:11:00,gfd,47.37
2023-04-07T18:13:00,gfd,43.21
2023-04-07T18:15:00,gfd,43.21
2023-04-07T18:17:00,gfd,47.37
2023-04-07T18:18:00,gfd,25.81
2023-04-07T18:20:00,gfd,52.21
2023-04-07T18:22:00,gfd,38.41
2023-04-07T18:24:00,gfd,47.99
2023-04-07T18:26:00,gfd,51.59
2023-04-07T18:28:00,gfd,38.99
2023-04-07T18:29:00,gfd,21.62
2023-04-07T18:31:00,gfd,38.99
2023-04-07T18:33:00,gfd,47.40
2023-04-07T18:35:00,gfd,38.99
2023-04-07T18:37:00,gfd,34.19
2023-04-07T18:38:00,gfd,17.40
2023-04-07T18:40:00,gfd,39.02
2023-04-07T18:42:00,gfd,34.19
2023-04-07T18:43:00,gfd,17.40
2023-04-07T18:45:00,gfd,43.18
2023-04-07T18:47:00,gfd,39.02
2023-04-07T18:49:00,gfd,43.18
2023-04-07T18:51:00,gfd,47.40
2023-04-07T18:52:00,gfd,17.40
2023-04-07T18:53:00,gfd,30.00
2023-04-07T18:55:00,gfd,38.99
2023-04-07T18:57:00,gfd,38.99
2023-04-07T18:59:00,gfd,43.21
2023-04-07T19:01:00,gfd,47.40
