#datetime,building,power
2024-03-29T00:01:00,ptr,14.38
2024-03-29T00:03:00,ptr,11.40
2024-03-29T00:05:00,ptr,14.41
2024-03-29T00:06:00,ptr,8.99
2024-03-29T00:08:00,ptr,11.40
2024-03-29T00:10:00,ptr,14.41
2024-03-29T00:11:00,ptr,5.39
2024-03-29T00:13:00,ptr,17.40
2024-03-29T00:15:00,ptr,14.41
2024-03-29T00:16:00,ptr,5.98
2024-03-29T00:17:00,ptr,5.42
2024-03-29T00:19:00,ptr,14.38
2024-03-29T00:21:00,ptr,14.41
2024-03-29T00:23:00,ptr,14.38
2024-03-29T00:25:00,ptr,14.41
2024-03-29T00:27:00,ptr,14.38
2024-03-29T00:28:00,ptr,6.01
2024-03-29T00:30:00,ptr,14.41
2024-03-29T00:32:00,ptr,14.38
2024-03-29T00:34:00,ptr,14.41
2024-03-29T00:35:00,ptr,5.98
2024-03-29T00:37:00,ptr,11.43
2024-03-29T00:39:00,ptr,14.38
2024-03-29T00:40:00,ptr,5.39
2024-03-29T00:42:00,ptr,14.41
2024-03-29T00:44:00,ptr,12.01
2024-03-29T00:46:00,ptr,14.38
2024-03-29T00:48:00,ptr,14.41
2024-03-29T00:50:00,ptr,14.38
2024-03-29T00:52:00,ptr,11.40
2024-03-29T00:54:00,ptr,14.41
2024-03-29T00:55:00,ptr,5.39
2024-03-29T00:57:00,ptr,12.01
2024-03-29T00:58:00,ptr,5.39
2024-03-29T00:59:00,ptr,8.99
2024-03-29T01:01:00,ptr,11.40
2024-03-29T01:02:00,ptr,5.42
2024-03-29T01:04:00,ptr,14.38
2024-03-29T01:05:00,ptr,6.01
2024-03-29T01:07:00,ptr,14.38
2024-03-29T01:08:00,ptr,6.01
2024-03-29T01:10:00,ptr,11.40
2024-03-29T01:11:00,ptr,8.41
2024-03-29T01:12:00,ptr,6.01
2024-03-29T01:14:00,ptr,11.40
2024-03-29T01:16:00,ptr,14.41
2024-03-29T01:18:00,ptr,11.40
2024-03-29T01:19:00,ptr,5.98
2024-03-29T01:20:00,ptr,5.42
2024-03-29T01:22:00,ptr,14.38
2024-03-29T01:23:00,ptr,6.01
2024-03-29T01:25:00,ptr,14.41
2024-03-29T01:27:00,ptr,11.40
2024-03-29T01:29:00,ptr,14.38
2024-03-29T01:31:00,ptr,11.40
2024-03-29T01:33:00,ptr,14.41
2024-03-29T01:34:00,ptr,6.01
2024-03-29T01:36:00,ptr,14.38
2024-03-29T01:38:00,ptr,11.40
2024-03-29T01:39:00,ptr,6.01
2024-03-29T01:41:00,ptr,11.40
2024-03-29T01:43:00,ptr,14.41
2024-03-29T01:44:00,ptr,6.01
2024-03-29T01:46:00,ptr,14.38
2024-03-29T01:47:00,ptr,5.39
2024-03-29T01:49:00,ptr,11.43
2024-03-29T01:51:00,ptr,11.98
2024-03-29T01:53:00,ptr,14.41
2024-03-29T01:54:00,ptr,5.39
2024-03-29T01:56:00,ptr,11.40
2024-03-29T01:57:00,ptr,6.01
2024-03-29T01:59:00,ptr,11.40
2024-03-29T02:01:00,ptr,14.41
2024-03-29T02:03:00,ptr,11.40
2024-03-29T02:05:00,ptr,11.98
2024-03-29T02:06:00,ptr,5.42
2024-03-29T02:08:00,ptr,11.40
2024-03-29T02:10:00,ptr,11.98
2024-03-29T02:12:00,ptr,11.40
2024-03-29T02:14:00,ptr,8.41
2024-03-29T02:16:00,ptr,8.99
2024-03-29T02:18:00,ptr,8.41
2024-03-29T02:20:00,ptr,8.41
2024-03-29T02:21:00,ptr,6.01
2024-03-29T02:23:00,ptr,8.38
2024-03-29T02:25:00,ptr,8.99
2024-03-29T02:27:00,ptr,8.41
2024-03-29T02:28:00,ptr,6.01
2024-03-29T02:30:00,ptr,8.41
2024-03-29T02:32:00,ptr,11.40
2024-03-29T02:34:00,ptr,14.38
2024-03-29T02:36:00,ptr,14.41
2024-03-29T02:38:00,ptr,14.38
2024-03-29T02:40:00,ptr,14.41
2024-03-29T02:41:00,ptr,6.01
2024-03-29T02:43:00,ptr,14.38
2024-03-29T02:44:00,ptr,6.01
2024-03-29T02:46:00,ptr,11.40
2024-03-29T02:47:00,ptr,3.02
2024-03-29T02:49:00,ptr,11.40
2024-03-29T02:51:00,ptr,8.38
2024-03-29T02:53:00,ptr,9.02
2024-03-29T02:55:00,ptr,8.38
2024-03-29T02:57:00,ptr,8.41
2024-03-29T02:59:00,ptr,8.99
2024-03-29T03:01:00,ptr,8.41
2024-03-29T03:03:00,ptr,8.99
2024-03-29T03:05:00,ptr,8.41
2024-03-29T03:07:00,ptr,8.41
2024-03-29T03:09:00,ptr,8.99
2024-03-29T03:10:00,ptr,2.99
2024-03-29T03:12:00,ptr,8.41
2024-03-29T03:14:00,ptr,11.40
2024-03-29T03:16:00,ptr,8.99
2024-03-29T03:18:00,ptr,5.42
2024-03-29T03:20:00,ptr,8.99
2024-03-29T03:21:00,ptr,5.39
2024-03-29T03:23:00,ptr,8.99
2024-03-29T03:24:00,ptr,5.42
2024-03-29T03:26:00,ptr,8.99
2024-03-29T03:28:00,ptr,8.41
2024-03-29T03:30:00,ptr,8.38
2024-03-29T03:32:00,ptr,8.99
2024-03-29T03:34:00,ptr,8.41
2024-03-29T03:35:00,ptr,6.01
2024-03-29T03:36:00,ptr,2.99
2024-03-29T03:38:00,ptr,8.41
2024-03-29T03:39:00,ptr,6.01
2024-03-29T03:41:00,ptr,8.41
2024-03-29T03:43:00,ptr,8.38
2024-03-29T03:45:00,ptr,9.02
2024-03-29T03:46:00,ptr,2.99
2024-03-29T03:48:00,ptr,11.40
2024-03-29T03:50:00,ptr,8.41
2024-03-29T03:51:00,ptr,6.01
2024-03-29T03:53:00,ptr,8.38
2024-03-29T03:55:00,ptr,6.01
2024-03-29T03:57:00,ptr,8.41
2024-03-29T03:59:00,ptr,8.99
2024-03-29T04:01:00,ptr,8.41
2024-03-29T04:02:00,ptr,2.99
2024-03-29T04:04:00,ptr,11.40
2024-03-29T04:06:00,ptr,8.41
2024-03-29T04:07:00,ptr,2.99
2024-03-29T04:09:00,ptr,9.02
2024-03-29T04:11:00,ptr,8.38
2024-03-29T04:12:00,ptr,6.01
2024-03-29T04:14:00,ptr,8.41
2024-03-29T04:16:00,ptr,8.41
2024-03-29T04:17:00,ptr,2.99
2024-03-29T04:18:00,ptr,2.99
2024-03-29T04:19:00,ptr,6.01
2024-03-29T04:21:00,ptr,8.41
2024-03-29T04:22:00,ptr,2.99
2024-03-29T04:24:00,ptr,8.41
2024-03-29T04:25:00,ptr,6.01
2024-03-29T04:27:00,ptr,8.38
2024-03-29T04:29:00,ptr,9.02
2024-03-29T04:31:00,ptr,8.38
2024-03-29T04:33:00,ptr,8.41
2024-03-29T04:35:00,ptr,6.01
2024-03-29T04:37:00,ptr,8.41
2024-03-29T04:38:00,ptr,5.98
2024-03-29T04:40:00,ptr,6.01
2024-03-29T04:42:00,ptr,8.41
2024-03-29T04:43:00,ptr,6.01
2024-03-29T04:45:00,ptr,8.38
2024-03-29T04:47:00,ptr,8.41
2024-03-29T04:49:00,ptr,8.99
2024-03-29T04:51:00,ptr,5.42
2024-03-29T04:53:00,ptr,8.99
2024-03-29T04:55:00,ptr,8.41
2024-03-29T04:56:00,ptr,2.99
2024-03-29T04:58:00,ptr,8.41
2024-03-29T04:59:00,ptr,2.99
2024-03-29T05:01:00,ptr,8.99
2024-03-29T05:03:00,ptr,8.41
2024-03-29T05:05:00,ptr,8.41
2024-03-29T05:07:00,ptr,11.98
2024-03-29T05:09:00,ptr,8.41
2024-03-29T05:11:00,ptr,8.41
2024-03-29T05:12:00,ptr,2.99
2024-03-29T05:14:00,ptr,8.99
2024-03-29T05:16:00,ptr,8.41
2024-03-29T05:17:00,ptr,6.01
2024-03-29T05:19:00,ptr,8.41
2024-03-29T05:20:00,ptr,5.98
2024-03-29T05:22:00,ptr,8.41
2024-03-29T05:24:00,ptr,8.41
2024-03-29T05:25:00,ptr,6.01
2024-03-29T05:26:00,ptr,2.99
2024-03-29T05:28:00,ptr,8.41
2024-03-29T05:29:00,ptr,2.99
2024-03-29T05:31:00,ptr,8.41
2024-03-29T05:33:00,ptr,8.99
2024-03-29T05:35:00,ptr,8.41
2024-03-29T05:37:00,ptr,11.40
2024-03-29T05:38:00,ptr,2.99
2024-03-29T05:40:00,ptr,9.02
2024-03-29T05:42:00,ptr,8.38
2024-03-29T05:44:00,ptr,8.41
2024-03-29T05:46:00,ptr,8.99
2024-03-29T05:48:00,ptr,5.42
2024-03-29T05:50:00,ptr,8.99
2024-03-29T05:52:00,ptr,8.38
2024-03-29T05:53:00,ptr,6.01
2024-03-29T05:54:00,ptr,3.02
2024-03-29T05:56:00,ptr,8.38
2024-03-29T05:58:00,ptr,8.41
2024-03-29T06:00:00,ptr,8.99
2024-03-29T06:02:00,ptr,8.41
2024-03-29T06:03:00,ptr,2.99
2024-03-29T06:05:00,ptr,8.41
2024-03-29T06:07:00,ptr,12.01
2024-03-29T06:09:00,ptr,8.38
2024-03-29T06:11:00,ptr,11.43
2024-03-29T06:12:00,ptr,5.98
2024-03-29T06:13:00,ptr,5.42
2024-03-29T06:15:00,ptr,8.99
2024-03-29T06:17:00,ptr,11.40
2024-03-29T06:19:00,ptr,8.41
2024-03-29T06:21:00,ptr,8.99
2024-03-29T06:23:00,ptr,11.40
2024-03-29T06:25:00,ptr,8.41
2024-03-29T06:26:00,ptr,6.01
2024-03-29T06:27:00,ptr,2.99
2024-03-29T06:29:00,ptr,11.40
2024-03-29T06:30:00,ptr,6.01
2024-03-29T06:32:00,ptr,11.40
2024-03-29T06:33:00,ptr,5.39
2024-03-29T06:35:00,ptr,9.02
2024-03-29T06:37:00,ptr,8.38
2024-03-29T06:39:00,ptr,11.40
2024-03-29T06:40:00,ptr,6.01
2024-03-29T06:42:00,ptr,8.41
2024-03-29T06:44:00,ptr,12.01
2024-03-29T06:46:00,ptr,8.38
2024-03-29T06:48:00,ptr,11.40
2024-03-29T06:50:00,ptr,9.02
2024-03-29T06:52:00,ptr,11.40
2024-03-29T06:54:00,ptr,8.38
2024-03-29T06:56:00,ptr,11.43
2024-03-29T06:57:00,ptr,2.99
2024-03-29T06:59:00,ptr,11.40
2024-03-29T07:00:00,ptr,2.99
2024-03-29T07:02:00,ptr,11.43
2024-03-29T07:04:00,ptr,11.98
2024-03-29T07:05:00,ptr,2.40
2024-03-29T07:07:00,ptr,12.01
2024-03-29T07:09:00,ptr,11.40
2024-03-29T07:11:00,ptr,8.41
2024-03-29T07:13:00,ptr,8.99
2024-03-29T07:15:00,ptr,8.38
2024-03-29T07:17:00,ptr,8.41
2024-03-29T07:19:00,ptr,12.01
2024-03-29T07:21:00,ptr,8.38
2024-03-29T07:23:00,ptr,11.43
2024-03-29T07:25:00,ptr,8.99
2024-03-29T07:26:00,ptr,5.39
2024-03-29T07:28:00,ptr,8.99
2024-03-29T07:30:00,ptr,8.41
2024-03-29T07:31:00,ptr,6.01
2024-03-29T07:33:00,ptr,8.41
2024-03-29T07:35:00,ptr,8.38
2024-03-29T07:36:00,ptr,6.01
2024-03-29T07:38:00,ptr,8.41
2024-03-29T07:40:00,ptr,11.98
2024-03-29T07:41:00,ptr,2.40
2024-03-29T07:43:00,ptr,12.01
2024-03-29T07:45:00,ptr,8.41
2024-03-29T07:47:00,ptr,11.40
2024-03-29T07:48:00,ptr,2.99
2024-03-29T07:50:00,ptr,11.40
2024-03-29T07:52:00,ptr,8.99
2024-03-29T07:54:00,ptr,11.43
2024-03-29T07:56:00,ptr,8.38
2024-03-29T07:57:00,ptr,6.01
2024-03-29T07:59:00,ptr,11.40
2024-03-29T08:01:00,ptr,11.40
2024-03-29T08:03:00,ptr,9.02
2024-03-29T08:05:00,ptr,8.38
2024-03-29T08:06:00,ptr,6.01
2024-03-29T08:08:00,ptr,11.40
2024-03-29T08:10:00,ptr,8.41
2024-03-29T08:12:00,ptr,11.40
2024-03-29T08:14:00,ptr,8.99
2024-03-29T08:16:00,ptr,11.40
2024-03-29T08:17:00,ptr,6.01
2024-03-29T08:19:00,ptr,8.41
2024-03-29T08:21:00,ptr,11.40
2024-03-29T08:23:00,ptr,8.99
2024-03-29T08:24:00,ptr,5.42
2024-03-29T08:26:00,ptr,8.99
2024-03-29T08:28:00,ptr,11.40
2024-03-29T08:30:00,ptr,8.41
2024-03-29T08:32:00,ptr,11.40
2024-03-29T08:34:00,ptr,11.98
2024-03-29T08:36:00,ptr,8.41
2024-03-29T08:37:00,ptr,6.01
2024-03-29T08:39:00,ptr,11.40
2024-03-29T08:40:00,ptr,5.39
2024-03-29T08:42:00,ptr,8.99
2024-03-29T08:44:00,ptr,11.43
2024-03-29T08:46:00,ptr,11.40
2024-03-29T08:47:00,ptr,5.98
2024-03-29T08:48:00,ptr,5.42
2024-03-29T08:50:00,ptr,11.98
2024-03-29T08:52:00,ptr,8.41
2024-03-29T08:54:00,ptr,11.40
2024-03-29T08:56:00,ptr,11.40
2024-03-29T08:58:00,ptr,12.01
2024-03-29T09:00:00,ptr,8.41
2024-03-29T09:02:00,ptr,11.40
2024-03-29T09:04:00,ptr,11.40
2024-03-29T09:06:00,ptr,8.99
2024-03-29T09:07:00,ptr,5.39
2024-03-29T09:09:00,ptr,12.01
2024-03-29T09:11:00,ptr,11.40
2024-03-29T09:13:00,ptr,11.40
2024-03-29T09:15:00,ptr,11.40
2024-03-29T09:16:00,ptr,6.01
2024-03-29T09:18:00,ptr,11.40
2024-03-29T09:20:00,ptr,11.40
2024-03-29T09:22:00,ptr,9.02
2024-03-29T09:23:00,ptr,5.39
2024-03-29T09:25:00,ptr,14.38
2024-03-29T09:27:00,ptr,11.43
2024-03-29T09:29:00,ptr,11.98
2024-03-29T09:31:00,ptr,11.40
2024-03-29T09:33:00,ptr,11.40
2024-03-29T09:34:00,ptr,6.01
2024-03-29T09:35:00,ptr,5.42
2024-03-29T09:36:00,ptr,5.98
2024-03-29T09:38:00,ptr,11.40
2024-03-29T09:40:00,ptr,11.43
2024-03-29T09:42:00,ptr,11.40
2024-03-29T09:43:00,ptr,8.99
2024-03-29T09:45:00,ptr,11.40
2024-03-29T09:47:00,ptr,11.40
2024-03-29T09:49:00,ptr,11.40
2024-03-29T09:50:00,ptr,6.01
2024-03-29T09:52:00,ptr,8.41
2024-03-29T09:54:00,ptr,11.98
2024-03-29T09:56:00,ptr,11.43
2024-03-29T09:58:00,ptr,8.38
2024-03-29T10:00:00,ptr,11.40
2024-03-29T10:01:00,ptr,6.01
2024-03-29T10:02:00,ptr,6.01
2024-03-29T10:04:00,ptr,11.40
2024-03-29T10:06:00,ptr,11.40
2024-03-29T10:07:00,ptr,6.01
2024-03-29T10:09:00,ptr,8.41
2024-03-29T10:11:00,ptr,11.40
2024-03-29T10:12:00,ptr,6.01
2024-03-29T10:14:00,ptr,11.40
2024-03-29T10:16:00,ptr,8.38
2024-03-29T10:18:00,ptr,12.01
2024-03-29T10:20:00,ptr,11.40
2024-03-29T10:21:00,ptr,5.42
2024-03-29T10:23:00,ptr,11.98
2024-03-29T10:24:00,ptr,5.39
2024-03-29T10:26:00,ptr,9.02
2024-03-29T10:28:00,ptr,11.40
2024-03-29T10:30:00,ptr,11.40
2024-03-29T10:31:00,ptr,2.99
2024-03-29T10:32:00,ptr,5.42
2024-03-29T10:34:00,ptr,11.98
2024-03-29T10:36:00,ptr,11.40
2024-03-29T10:38:00,ptr,11.40
2024-03-29T10:39:00,ptr,6.01
2024-03-29T10:41:00,ptr,11.40
2024-03-29T10:43:00,ptr,11.40
2024-03-29T10:44:00,ptr,6.01
2024-03-29T10:46:00,ptr,8.41
2024-03-29T10:47:00,ptr,6.01
2024-03-29T10:49:00,ptr,11.40
2024-03-29T10:51:00,ptr,11.40
2024-03-29T10:53:00,ptr,8.41
2024-03-29T10:55:00,ptr,11.98
2024-03-29T10:56:00,ptr,5.42
2024-03-29T10:58:00,ptr,11.40
2024-03-29T10:59:00,ptr,6.01
2024-03-29T11:01:00,ptr,11.40
2024-03-29T11:02:00,ptr,6.01
2024-03-29T11:04:00,ptr,11.40
2024-03-29T11:06:00,ptr,8.38
2024-03-29T11:08:00,ptr,12.01
2024-03-29T11:10:00,ptr,11.40
2024-03-29T11:11:00,ptr,5.39
2024-03-29T11:13:00,ptr,12.01
2024-03-29T11:15:00,ptr,11.40
2024-03-29T11:16:00,ptr,5.39
2024-03-29T11:17:00,ptr,6.01
2024-03-29T11:19:00,ptr,11.40
2024-03-29T11:21:00,ptr,11.40
2024-03-29T11:22:00,ptr,6.01
2024-03-29T11:24:00,ptr,11.40
2024-03-29T11:26:00,ptr,11.43
2024-03-29T11:27:00,ptr,5.98
2024-03-29T11:29:00,ptr,11.40
2024-03-29T11:30:00,ptr,6.01
2024-03-29T11:31:00,ptr,5.42
2024-03-29T11:33:00,ptr,11.98
2024-03-29T11:35:00,ptr,11.40
2024-03-29T11:37:00,ptr,14.41
2024-03-29T11:39:00,ptr,14.38
2024-03-29T11:41:00,ptr,14.41
2024-03-29T11:42:00,ptr,5.39
2024-03-29T11:44:00,ptr,14.41
2024-03-29T11:46:00,ptr,11.98
2024-03-29T11:47:00,ptr,8.41
2024-03-29T11:49:00,ptr,11.40
2024-03-29T11:50:00,ptr,11.40
2024-03-29T11:51:00,ptr,8.99
2024-03-29T11:53:00,ptr,19.80
2024-03-29T11:55:00,ptr,20.42
2024-03-29T11:57:00,ptr,20.39
2024-03-29T11:58:00,ptr,8.41
2024-03-29T12:00:00,ptr,20.39
2024-03-29T12:02:00,ptr,22.79
2024-03-29T12:04:00,ptr,20.42
2024-03-29T12:06:00,ptr,19.78
2024-03-29T12:07:00,ptr,11.40
2024-03-29T12:09:00,ptr,23.41
2024-03-29T12:11:00,ptr,19.80
2024-03-29T12:13:00,ptr,23.41
2024-03-29T12:15:00,ptr,19.80
2024-03-29T12:16:00,ptr,11.98
2024-03-29T12:17:00,ptr,11.40
2024-03-29T12:19:00,ptr,19.80
2024-03-29T12:20:00,ptr,12.01
2024-03-29T12:22:00,ptr,19.80
2024-03-29T12:24:00,ptr,23.38
2024-03-29T12:26:00,ptr,19.80
2024-03-29T12:28:00,ptr,20.39
2024-03-29T12:30:00,ptr,17.40
2024-03-29T12:31:00,ptr,11.43
2024-03-29T12:33:00,ptr,17.37
2024-03-29T12:35:00,ptr,19.80
2024-03-29T12:37:00,ptr,17.40
2024-03-29T12:39:00,ptr,17.40
2024-03-29T12:41:00,ptr,19.80
2024-03-29T12:43:00,ptr,20.39
2024-03-29T12:44:00,ptr,8.41
2024-03-29T12:45:00,ptr,8.99
2024-03-29T12:47:00,ptr,17.40
2024-03-29T12:49:00,ptr,14.41
2024-03-29T12:51:00,ptr,11.40
2024-03-29T12:52:00,ptr,5.39
2024-03-29T12:54:00,ptr,14.41
2024-03-29T12:56:00,ptr,11.98
2024-03-29T12:57:00,ptr,5.42
2024-03-29T12:59:00,ptr,11.40
2024-03-29T13:01:00,ptr,14.38
2024-03-29T13:03:00,ptr,14.41
2024-03-29T13:04:00,ptr,5.98
2024-03-29T13:06:00,ptr,11.43
2024-03-29T13:07:00,ptr,8.99
2024-03-29T13:09:00,ptr,11.40
2024-03-29T13:11:00,ptr,14.38
2024-03-29T13:12:00,ptr,5.42
2024-03-29T13:14:00,ptr,11.98
2024-03-29T13:15:00,ptr,8.41
2024-03-29T13:16:00,ptr,6.01
2024-03-29T13:18:00,ptr,11.40
2024-03-29T13:20:00,ptr,14.41
2024-03-29T13:22:00,ptr,14.38
2024-03-29T13:24:00,ptr,11.40
2024-03-29T13:26:00,ptr,14.41
2024-03-29T13:28:00,ptr,11.40
2024-03-29T13:30:00,ptr,11.40
2024-03-29T13:32:00,ptr,12.01
2024-03-29T13:34:00,ptr,14.38
2024-03-29T13:35:00,ptr,5.39
2024-03-29T13:37:00,ptr,14.41
2024-03-29T13:39:00,ptr,11.40
2024-03-29T13:41:00,ptr,14.41
2024-03-29T13:43:00,ptr,11.98
2024-03-29T13:45:00,ptr,19.80
2024-03-29T13:47:00,ptr,23.41
2024-03-29T13:48:00,ptr,11.40
2024-03-29T13:50:00,ptr,19.80
2024-03-29T13:52:00,ptr,23.38
2024-03-29T13:53:00,ptr,8.41
2024-03-29T13:55:00,ptr,20.39
2024-03-29T13:57:00,ptr,22.82
2024-03-29T13:59:00,ptr,20.39
2024-03-29T14:01:00,ptr,22.79
2024-03-29T14:03:00,ptr,20.42
2024-03-29T14:05:00,ptr,19.78
2024-03-29T14:06:00,ptr,9.02
2024-03-29T14:07:00,ptr,11.40
2024-03-29T14:09:00,ptr,20.39
2024-03-29T14:10:00,ptr,11.40
2024-03-29T14:12:00,ptr,22.79
2024-03-29T14:14:00,ptr,20.42
2024-03-29T14:16:00,ptr,22.79
2024-03-29T14:17:00,ptr,11.40
2024-03-29T14:19:00,ptr,20.39
2024-03-29T14:21:00,ptr,20.42
2024-03-29T14:23:00,ptr,22.79
2024-03-29T14:25:00,ptr,14.38
2024-03-29T14:27:00,ptr,11.43
2024-03-29T14:29:00,ptr,11.40
2024-03-29T14:31:00,ptr,14.38
2024-03-29T14:33:00,ptr,12.01
2024-03-29T14:35:00,ptr,14.38
2024-03-29T14:37:00,ptr,11.40
2024-03-29T14:39:00,ptr,11.43
2024-03-29T14:41:00,ptr,11.40
2024-03-29T14:43:00,ptr,11.40
2024-03-29T14:45:00,ptr,11.98
2024-03-29T14:47:00,ptr,14.41
2024-03-29T14:49:00,ptr,11.40
2024-03-29T14:51:00,ptr,14.41
2024-03-29T14:53:00,ptr,17.37
2024-03-29T14:55:00,ptr,22.82
2024-03-29T14:57:00,ptr,20.39
2024-03-29T14:59:00,ptr,19.80
2024-03-29T15:01:00,ptr,20.39
2024-03-29T15:03:00,ptr,19.80
2024-03-29T15:05:00,ptr,23.41
2024-03-29T15:07:00,ptr,19.80
2024-03-29T15:09:00,ptr,20.39
2024-03-29T15:10:00,ptr,11.40
2024-03-29T15:12:00,ptr,20.39
2024-03-29T15:13:00,ptr,11.40
2024-03-29T15:15:00,ptr,20.42
2024-03-29T15:17:00,ptr,19.80
2024-03-29T15:19:00,ptr,23.38
2024-03-29T15:20:00,ptr,8.41
2024-03-29T15:22:00,ptr,20.39
2024-03-29T15:24:00,ptr,19.80
2024-03-29T15:26:00,ptr,23.41
2024-03-29T15:27:00,ptr,8.41
2024-03-29T15:29:00,ptr,22.79
2024-03-29T15:31:00,ptr,20.39
2024-03-29T15:32:00,ptr,8.41
2024-03-29T15:34:00,ptr,23.41
2024-03-29T15:36:00,ptr,19.80
2024-03-29T15:38:00,ptr,20.39
2024-03-29T15:40:00,ptr,20.39
2024-03-29T15:41:00,ptr,11.40
2024-03-29T15:43:00,ptr,19.80
2024-03-29T15:45:00,ptr,17.40
2024-03-29T15:47:00,ptr,20.39
2024-03-29T15:49:00,ptr,17.40
2024-03-29T15:50:00,ptr,5.42
2024-03-29T15:52:00,ptr,11.40
2024-03-29T15:54:00,ptr,11.98
2024-03-29T15:55:00,ptr,8.41
2024-03-29T15:57:00,ptr,11.40
2024-03-29T15:58:00,ptr,6.01
2024-03-29T16:00:00,ptr,14.38
2024-03-29T16:02:00,ptr,14.41
2024-03-29T16:04:00,ptr,11.40
2024-03-29T16:06:00,ptr,14.41
2024-03-29T16:07:00,ptr,5.98
2024-03-29T16:09:00,ptr,11.43
2024-03-29T16:10:00,ptr,5.39
2024-03-29T16:12:00,ptr,14.38
2024-03-29T16:14:00,ptr,12.01
2024-03-29T16:16:00,ptr,14.41
2024-03-29T16:18:00,ptr,11.40
2024-03-29T16:20:00,ptr,14.38
2024-03-29T16:22:00,ptr,14.41
2024-03-29T16:23:00,ptr,5.39
2024-03-29T16:25:00,ptr,12.01
2024-03-29T16:27:00,ptr,14.38
2024-03-29T16:29:00,ptr,11.40
2024-03-29T16:31:00,ptr,14.41
2024-03-29T16:32:00,ptr,5.39
2024-03-29T16:34:00,ptr,14.41
2024-03-29T16:36:00,ptr,11.98
2024-03-29T16:38:00,ptr,14.41
2024-03-29T16:40:00,ptr,16.79
2024-03-29T16:42:00,ptr,14.41
2024-03-29T16:44:00,ptr,11.98
2024-03-29T16:46:00,ptr,14.41
2024-03-29T16:47:00,ptr,5.39
2024-03-29T16:49:00,ptr,14.41
2024-03-29T16:50:00,ptr,5.98
2024-03-29T16:52:00,ptr,14.41
2024-03-29T16:53:00,ptr,5.39
2024-03-29T16:55:00,ptr,14.41
2024-03-29T16:57:00,ptr,14.38
2024-03-29T16:58:00,ptr,9.02
2024-03-29T17:00:00,ptr,14.38
2024-03-29T17:01:00,ptr,5.39
2024-03-29T17:03:00,ptr,14.41
2024-03-29T17:05:00,ptr,11.98
2024-03-29T17:07:00,ptr,14.41
2024-03-29T17:09:00,ptr,11.40
2024-03-29T17:11:00,ptr,14.41
2024-03-29T17:13:00,ptr,11.40
2024-03-29T17:14:00,ptr,8.38
2024-03-29T17:16:00,ptr,12.01
2024-03-29T17:17:00,ptr,8.41
2024-03-29T17:18:00,ptr,6.01
2024-03-29T17:20:00,ptr,16.79
2024-03-29T17:22:00,ptr,23.41
2024-03-29T17:24:00,ptr,19.80
2024-03-29T17:25:00,ptr,11.98
2024-03-29T17:27:00,ptr,22.79
2024-03-29T17:28:00,ptr,8.41
2024-03-29T17:30:00,ptr,23.41
2024-03-29T17:32:00,ptr,22.79
2024-03-29T17:34:00,ptr,20.39
2024-03-29T17:35:00,ptr,11.43
2024-03-29T17:37:00,ptr,22.79
2024-03-29T17:38:00,ptr,11.98
2024-03-29T17:40:00,ptr,22.82
2024-03-29T17:42:00,ptr,20.39
2024-03-29T17:44:00,ptr,31.20
2024-03-29T17:46:00,ptr,31.79
2024-03-29T17:48:00,ptr,31.82
2024-03-29T17:50:00,ptr,31.79
2024-03-29T17:52:00,ptr,31.82
2024-03-29T17:54:00,ptr,28.80
2024-03-29T17:55:00,ptr,14.38
2024-03-29T17:57:00,ptr,31.20
2024-03-29T17:59:00,ptr,28.80
2024-03-29T18:01:00,ptr,23.41
2024-03-29T18:03:00,ptr,28.80
2024-03-29T18:04:00,ptr,14.41
2024-03-29T18:06:00,ptr,25.78
2024-03-29T18:07:00,ptr,14.41
2024-03-29T18:09:00,ptr,31.79
2024-03-29T18:10:00,ptr,14.41
2024-03-29T18:12:00,ptr,25.78
2024-03-29T18:13:00,ptr,14.41
2024-03-29T18:15:00,ptr,31.79
2024-03-29T18:17:00,ptr,19.80
2024-03-29T18:18:00,ptr,12.01
2024-03-29T18:20:00,ptr,19.80
2024-03-29T18:21:00,ptr,11.40
2024-03-29T18:23:00,ptr,20.39
2024-03-29T18:25:00,ptr,22.79
2024-03-29T18:27:00,ptr,23.41
2024-03-29T18:29:00,ptr,19.80
2024-03-29T18:31:00,ptr,23.38
2024-03-29T18:33:00,ptr,14.41
2024-03-29T18:35:00,ptr,22.79
2024-03-29T18:36:00,ptr,6.01
2024-03-29T18:37:00,ptr,8.41
2024-03-29T18:38:00,ptr,11.40
2024-03-29T18:40:00,ptr,17.40
2024-03-29T18:41:00,ptr,6.01
2024-03-29T18:43:00,ptr,14.38
2024-03-29T18:44:00,ptr,5.39
2024-03-29T18:46:00,ptr,14.41
2024-03-29T18:48:00,ptr,14.38
2024-03-29T18:50:00,ptr,12.01
2024-03-29T18:52:00,ptr,11.40
2024-03-29T18:54:00,ptr,19.80
2024-03-29T18:56:00,ptr,20.39
2024-03-29T18:57:00,ptr,11.40
2024-03-29T18:59:00,ptr,20.42
2024-03-29T19:01:00,ptr,22.79
2024-03-29T19:03:00,ptr,20.39
2024-03-29T19:05:00,ptr,22.82
2024-03-29T19:06:00,ptr,11.40
2024-03-29T19:08:00,ptr,20.39
2024-03-29T19:09:00,ptr,14.41
2024-03-29T19:11:00,ptr,20.39
2024-03-29T19:13:00,ptr,22.79
