#datetime,building,power
2022-12-11T00:00:00,cff,32.40
2022-12-11T00:01:00,cff,15.60
2022-12-11T00:03:00,cff,31.20
2022-12-11T00:04:00,cff,15.60
2022-12-11T00:06:00,cff,30.00
2022-12-11T00:08:00,cff,31.20
2022-12-11T00:10:00,cff,30.00
2022-12-11T00:12:00,cff,31.20
2022-12-11T00:14:00,cff,33.60
2022-12-11T00:16:00,cff,31.20
2022-12-11T00:18:00,cff,31.20
2022-12-11T00:20:00,cff,31.20
2022-12-11T00:22:00,cff,30.00
2022-12-11T00:24:00,cff,34.79
2022-12-11T00:25:00,cff,15.60
2022-12-11T00:27:00,cff,31.20
2022-12-11T00:28:00,cff,15.60
2022-12-11T00:30:00,cff,31.20
2022-12-11T00:32:00,cff,30.00
2022-12-11T00:34:00,cff,30.00
2022-12-11T00:36:00,cff,32.40
2022-12-11T00:38:00,cff,32.40
2022-12-11T00:39:00,cff,16.80
2022-12-11T00:41:00,cff,32.39
2022-12-11T00:42:00,cff,16.80
2022-12-11T00:44:00,cff,32.40
2022-12-11T00:46:00,cff,31.20
2022-12-11T00:47:00,cff,15.60
2022-12-11T00:49:00,cff,31.20
2022-12-11T00:50:00,cff,16.80
2022-12-11T00:51:00,cff,15.60
2022-12-11T00:53:00,cff,32.40
2022-12-11T00:55:00,cff,32.39
2022-12-11T00:57:00,cff,31.20
2022-12-11T00:59:00,cff,31.20
2022-12-11T01:00:00,cff,14.40
2022-12-11T01:02:00,cff,28.80
2022-12-11T01:04:00,cff,30.00
2022-12-11T01:05:00,cff,15.60
2022-12-11T01:07:00,cff,31.20
2022-12-11T01:09:00,cff,32.40
2022-12-11T01:10:00,cff,15.60
2022-12-11T01:12:00,cff,31.20
2022-12-11T01:13:00,cff,15.60
2022-12-11T01:15:00,cff,28.80
2022-12-11T01:16:00,cff,15.60
2022-12-11T01:18:00,cff,30.00
2022-12-11T01:20:00,cff,30.00
2022-12-11T01:22:00,cff,32.40
2022-12-11T01:23:00,cff,16.80
2022-12-11T01:24:00,cff,15.60
2022-12-11T01:26:00,cff,31.20
2022-12-11T01:27:00,cff,15.60
2022-12-11T01:29:00,cff,31.19
2022-12-11T01:31:00,cff,33.60
2022-12-11T01:33:00,cff,32.40
2022-12-11T01:35:00,cff,30.00
2022-12-11T01:37:00,cff,30.00
2022-12-11T01:39:00,cff,28.80
2022-12-11T01:41:00,cff,28.80
2022-12-11T01:43:00,cff,31.20
2022-12-11T01:45:00,cff,32.40
2022-12-11T01:47:00,cff,30.00
2022-12-11T01:49:00,cff,30.00
2022-12-11T01:51:00,cff,30.00
2022-12-11T01:53:00,cff,32.40
2022-12-11T01:55:00,cff,31.20
2022-12-11T01:57:00,cff,31.20
2022-12-11T01:58:00,cff,14.40
2022-12-11T01:59:00,cff,15.60
2022-12-11T02:01:00,cff,30.00
2022-12-11T02:03:00,cff,28.80
2022-12-11T02:04:00,cff,14.40
2022-12-11T02:06:00,cff,26.40
2022-12-11T02:07:00,cff,13.20
2022-12-11T02:09:00,cff,26.40
2022-12-11T02:11:00,cff,28.80
2022-12-11T02:13:00,cff,28.81
2022-12-11T02:14:00,cff,13.20
2022-12-11T02:16:00,cff,27.60
2022-12-11T02:18:00,cff,27.60
2022-12-11T02:20:00,cff,27.60
2022-12-11T02:22:00,cff,28.80
2022-12-11T02:24:00,cff,27.60
2022-12-11T02:26:00,cff,30.00
2022-12-11T02:28:00,cff,30.00
2022-12-11T02:30:00,cff,27.61
2022-12-11T02:32:00,cff,27.60
2022-12-11T02:34:00,cff,26.40
2022-12-11T02:36:00,cff,28.80
2022-12-11T02:38:00,cff,26.40
2022-12-11T02:39:00,cff,14.40
2022-12-11T02:41:00,cff,27.60
2022-12-11T02:43:00,cff,28.81
2022-12-11T02:44:00,cff,15.59
2022-12-11T02:46:00,cff,26.41
2022-12-11T02:48:00,cff,25.20
2022-12-11T02:49:00,cff,13.20
2022-12-11T02:51:00,cff,25.20
2022-12-11T02:53:00,cff,25.21
2022-12-11T02:55:00,cff,25.20
2022-12-11T02:57:00,cff,25.20
2022-12-11T02:59:00,cff,26.41
2022-12-11T03:01:00,cff,25.20
2022-12-11T03:03:00,cff,26.40
2022-12-11T03:05:00,cff,25.21
2022-12-11T03:07:00,cff,25.20
2022-12-11T03:09:00,cff,25.20
2022-12-11T03:11:00,cff,25.21
2022-12-11T03:13:00,cff,26.40
2022-12-11T03:15:00,cff,25.20
2022-12-11T03:17:00,cff,26.40
2022-12-11T03:19:00,cff,26.41
2022-12-11T03:21:00,cff,25.20
2022-12-11T03:23:00,cff,25.20
2022-12-11T03:25:00,cff,26.40
2022-12-11T03:27:00,cff,24.01
2022-12-11T03:29:00,cff,25.20
2022-12-11T03:31:00,cff,24.01
2022-12-11T03:33:00,cff,25.20
2022-12-11T03:35:00,cff,25.20
2022-12-11T03:37:00,cff,25.21
2022-12-11T03:39:00,cff,26.40
2022-12-11T03:41:00,cff,25.20
2022-12-11T03:42:00,cff,13.20
2022-12-11T03:44:00,cff,25.21
2022-12-11T03:46:00,cff,25.20
2022-12-11T03:48:00,cff,23.99
2022-12-11T03:50:00,cff,24.01
2022-12-11T03:52:00,cff,25.20
2022-12-11T03:54:00,cff,25.20
2022-12-11T03:56:00,cff,25.21
2022-12-11T03:57:00,cff,13.20
2022-12-11T03:59:00,cff,25.20
2022-12-11T04:01:00,cff,25.20
2022-12-11T04:02:00,cff,13.20
2022-12-11T04:04:00,cff,25.21
2022-12-11T04:05:00,cff,12.00
2022-12-11T04:07:00,cff,26.40
2022-12-11T04:09:00,cff,25.21
2022-12-11T04:10:00,cff,13.20
2022-12-11T04:13:00,cff,25.20
2022-12-11T04:14:00,cff,25.20
2022-12-11T04:16:00,cff,26.41
2022-12-11T04:18:00,cff,26.40
2022-12-11T04:20:00,cff,25.20
2022-12-11T04:21:00,cff,13.20
2022-12-11T04:23:00,cff,24.01
2022-12-11T04:25:00,cff,25.20
2022-12-11T04:27:00,cff,23.99
2022-12-11T04:29:00,cff,24.01
2022-12-11T04:31:00,cff,23.99
2022-12-11T04:33:00,cff,24.01
2022-12-11T04:35:00,cff,23.99
2022-12-11T04:37:00,cff,23.99
2022-12-11T04:38:00,cff,12.01
2022-12-11T04:40:00,cff,25.20
2022-12-11T04:41:00,cff,12.00
2022-12-11T04:43:00,cff,23.99
2022-12-11T04:45:00,cff,24.01
2022-12-11T04:46:00,cff,13.20
2022-12-11T04:48:00,cff,25.20
2022-12-11T04:50:00,cff,24.01
2022-12-11T04:52:00,cff,25.20
2022-12-11T04:53:00,cff,13.20
2022-12-11T04:54:00,cff,12.00
2022-12-11T04:55:00,cff,12.01
2022-12-11T04:57:00,cff,25.20
2022-12-11T04:59:00,cff,23.99
2022-12-11T05:01:00,cff,24.01
2022-12-11T05:03:00,cff,25.20
2022-12-11T05:05:00,cff,23.99
2022-12-11T05:07:00,cff,24.01
2022-12-11T05:09:00,cff,25.20
2022-12-11T05:11:00,cff,24.01
2022-12-11T05:13:00,cff,23.99
2022-12-11T05:15:00,cff,26.40
2022-12-11T05:17:00,cff,25.20
2022-12-11T05:19:00,cff,25.21
2022-12-11T05:21:00,cff,23.99
2022-12-11T05:23:00,cff,25.21
2022-12-11T05:24:00,cff,12.00
2022-12-11T05:26:00,cff,25.20
2022-12-11T05:27:00,cff,12.00
2022-12-11T05:29:00,cff,26.40
2022-12-11T05:31:00,cff,24.01
2022-12-11T05:33:00,cff,25.20
2022-12-11T05:35:00,cff,24.01
2022-12-11T05:36:00,cff,12.00
2022-12-11T05:38:00,cff,25.20
2022-12-11T05:40:00,cff,25.20
2022-12-11T05:42:00,cff,24.01
2022-12-11T05:44:00,cff,23.99
2022-12-11T05:45:00,cff,12.00
2022-12-11T05:47:00,cff,22.81
2022-12-11T05:49:00,cff,23.99
2022-12-11T05:51:00,cff,25.21
2022-12-11T05:53:00,cff,23.99
2022-12-11T05:55:00,cff,23.99
2022-12-11T05:56:00,cff,12.01
2022-12-11T05:58:00,cff,23.99
2022-12-11T05:59:00,cff,12.00
2022-12-11T06:01:00,cff,25.21
2022-12-11T06:02:00,cff,12.00
2022-12-11T06:04:00,cff,25.20
2022-12-11T06:06:00,cff,26.40
2022-12-11T06:08:00,cff,26.41
2022-12-11T06:09:00,cff,13.20
2022-12-11T06:11:00,cff,27.60
2022-12-11T06:13:00,cff,27.60
2022-12-11T06:15:00,cff,26.40
2022-12-11T06:17:00,cff,27.60
2022-12-11T06:18:00,cff,13.21
2022-12-11T06:20:00,cff,26.40
2022-12-11T06:22:00,cff,26.40
2022-12-11T06:24:00,cff,27.60
2022-12-11T06:26:00,cff,26.40
2022-12-11T06:28:00,cff,26.41
2022-12-11T06:30:00,cff,26.40
2022-12-11T06:32:00,cff,27.60
2022-12-11T06:34:00,cff,27.60
2022-12-11T06:36:00,cff,27.60
2022-12-11T06:38:00,cff,27.61
2022-12-11T06:40:00,cff,27.60
2022-12-11T06:41:00,cff,14.40
2022-12-11T06:43:00,cff,26.40
2022-12-11T06:44:00,cff,14.40
2022-12-11T06:46:00,cff,27.60
2022-12-11T06:48:00,cff,27.60
2022-12-11T06:50:00,cff,28.80
2022-12-11T06:51:00,cff,14.40
2022-12-11T06:53:00,cff,28.81
2022-12-11T06:54:00,cff,14.40
2022-12-11T06:56:00,cff,27.60
2022-12-11T06:57:00,cff,13.20
2022-12-11T06:59:00,cff,26.40
2022-12-11T07:00:00,cff,13.20
2022-12-11T07:02:00,cff,26.40
2022-12-11T07:04:00,cff,27.61
2022-12-11T07:06:00,cff,26.40
2022-12-11T07:08:00,cff,26.40
2022-12-11T07:09:00,cff,13.20
2022-12-11T07:11:00,cff,26.40
2022-12-11T07:13:00,cff,25.21
2022-12-11T07:14:00,cff,13.20
2022-12-11T07:16:00,cff,26.40
2022-12-11T07:18:00,cff,26.40
2022-12-11T07:20:00,cff,25.21
2022-12-11T07:22:00,cff,26.40
2022-12-11T07:24:00,cff,25.20
2022-12-11T07:26:00,cff,25.21
2022-12-11T07:28:00,cff,26.40
2022-12-11T07:30:00,cff,25.20
2022-12-11T07:31:00,cff,14.40
2022-12-11T07:32:00,cff,15.60
2022-12-11T07:34:00,cff,26.40
2022-12-11T07:36:00,cff,26.41
2022-12-11T07:37:00,cff,13.20
2022-12-11T07:39:00,cff,27.60
2022-12-11T07:41:00,cff,26.40
2022-12-11T07:43:00,cff,26.40
2022-12-11T07:45:00,cff,26.41
2022-12-11T07:47:00,cff,27.60
2022-12-11T07:49:00,cff,26.40
2022-12-11T07:51:00,cff,27.60
2022-12-11T07:53:00,cff,27.60
2022-12-11T07:55:00,cff,27.60
2022-12-11T07:57:00,cff,27.61
2022-12-11T07:59:00,cff,27.60
2022-12-11T08:01:00,cff,27.60
2022-12-11T08:03:00,cff,27.60
2022-12-11T08:05:00,cff,27.60
2022-12-11T08:07:00,cff,27.60
2022-12-11T08:09:00,cff,27.61
2022-12-11T08:11:00,cff,28.80
2022-12-11T08:13:00,cff,28.80
2022-12-11T08:15:00,cff,30.00
2022-12-11T08:17:00,cff,28.80
2022-12-11T08:18:00,cff,14.40
2022-12-11T08:20:00,cff,30.00
2022-12-11T08:22:00,cff,28.80
2022-12-11T08:24:00,cff,26.40
2022-12-11T08:26:00,cff,27.60
2022-12-11T08:28:00,cff,26.41
2022-12-11T08:29:00,cff,13.20
2022-12-11T08:31:00,cff,26.40
2022-12-11T08:33:00,cff,25.20
2022-12-11T08:35:00,cff,26.41
2022-12-11T08:37:00,cff,26.40
2022-12-11T08:39:00,cff,26.40
2022-12-11T08:41:00,cff,27.60
2022-12-11T08:43:00,cff,26.40
2022-12-11T08:45:00,cff,25.21
2022-12-11T08:47:00,cff,27.60
2022-12-11T08:48:00,cff,27.60
2022-12-11T08:49:00,cff,26.40
2022-12-11T08:51:00,cff,27.60
2022-12-11T08:53:00,cff,28.80
2022-12-11T08:55:00,cff,28.80
2022-12-11T08:57:00,cff,27.61
2022-12-11T08:59:00,cff,28.80
2022-12-11T09:01:00,cff,27.60
2022-12-11T09:03:00,cff,26.40
2022-12-11T09:05:00,cff,27.60
2022-12-11T09:06:00,cff,14.40
2022-12-11T09:07:00,cff,15.60
2022-12-11T09:09:00,cff,27.60
2022-12-11T09:11:00,cff,27.61
2022-12-11T09:13:00,cff,28.80
2022-12-11T09:14:00,cff,15.60
2022-12-11T09:16:00,cff,31.20
2022-12-11T09:18:00,cff,32.39
2022-12-11T09:19:00,cff,15.60
2022-12-11T09:21:00,cff,28.80
2022-12-11T09:22:00,cff,14.40
2022-12-11T09:24:00,cff,28.81
2022-12-11T09:26:00,cff,27.60
2022-12-11T09:28:00,cff,28.80
2022-12-11T09:30:00,cff,30.00
2022-12-11T09:31:00,cff,14.40
2022-12-11T09:33:00,cff,28.80
2022-12-11T09:35:00,cff,30.00
2022-12-11T09:36:00,cff,15.60
2022-12-11T09:38:00,cff,28.80
2022-12-11T09:39:00,cff,14.40
2022-12-11T09:41:00,cff,28.80
2022-12-11T09:42:00,cff,13.20
2022-12-11T09:44:00,cff,27.60
2022-12-11T09:45:00,cff,15.60
2022-12-11T09:47:00,cff,31.20
2022-12-11T09:49:00,cff,32.40
2022-12-11T09:50:00,cff,14.40
2022-12-11T09:52:00,cff,28.80
2022-12-11T09:54:00,cff,28.80
2022-12-11T09:55:00,cff,14.40
2022-12-11T09:57:00,cff,28.80
2022-12-11T09:59:00,cff,27.61
2022-12-11T10:00:00,cff,14.40
2022-12-11T10:02:00,cff,28.80
2022-12-11T10:03:00,cff,14.40
2022-12-11T10:05:00,cff,28.80
2022-12-11T10:07:00,cff,32.40
2022-12-11T10:09:00,cff,30.00
2022-12-11T10:10:00,cff,14.40
2022-12-11T10:11:00,cff,14.40
2022-12-11T10:13:00,cff,28.80
2022-12-11T10:14:00,cff,14.40
2022-12-11T10:16:00,cff,28.80
2022-12-11T10:18:00,cff,27.60
2022-12-11T10:20:00,cff,28.80
2022-12-11T10:22:00,cff,26.40
2022-12-11T10:24:00,cff,27.61
2022-12-11T10:26:00,cff,27.60
2022-12-11T10:28:00,cff,27.60
2022-12-11T10:29:00,cff,14.40
2022-12-11T10:31:00,cff,30.00
2022-12-11T10:33:00,cff,28.80
2022-12-11T10:35:00,cff,28.80
2022-12-11T10:37:00,cff,28.80
2022-12-11T10:39:00,cff,28.80
2022-12-11T10:41:00,cff,28.80
2022-12-11T10:43:00,cff,30.00
2022-12-11T10:44:00,cff,14.40
2022-12-11T10:46:00,cff,28.80
2022-12-11T10:48:00,cff,28.80
2022-12-11T10:50:00,cff,28.81
2022-12-11T10:52:00,cff,27.60
2022-12-11T10:54:00,cff,28.80
2022-12-11T10:56:00,cff,28.80
2022-12-11T10:57:00,cff,14.40
2022-12-11T10:59:00,cff,28.80
2022-12-11T11:00:00,cff,14.40
2022-12-11T11:02:00,cff,30.00
2022-12-11T11:03:00,cff,30.00
2022-12-11T11:04:00,cff,14.40
2022-12-11T11:05:00,cff,30.00
2022-12-11T11:07:00,cff,30.00
2022-12-11T11:08:00,cff,14.40
2022-12-11T11:10:00,cff,31.20
2022-12-11T11:12:00,cff,30.00
2022-12-11T11:14:00,cff,28.80
2022-12-11T11:15:00,cff,14.40
2022-12-11T11:16:00,cff,14.40
2022-12-11T11:18:00,cff,30.00
2022-12-11T11:20:00,cff,27.60
2022-12-11T11:22:00,cff,27.61
2022-12-11T11:24:00,cff,28.80
2022-12-11T11:26:00,cff,27.60
2022-12-11T11:28:00,cff,27.60
2022-12-11T11:30:00,cff,30.00
2022-12-11T11:31:00,cff,14.40
2022-12-11T11:33:00,cff,30.00
2022-12-11T11:34:00,cff,14.40
2022-12-11T11:36:00,cff,30.00
2022-12-11T11:38:00,cff,28.80
2022-12-11T11:41:00,cff,44.40
2022-12-11T11:43:00,cff,30.00
2022-12-11T11:45:00,cff,28.80
2022-12-11T11:47:00,cff,27.60
2022-12-11T11:49:00,cff,28.80
2022-12-11T11:51:00,cff,30.00
2022-12-11T11:52:00,cff,14.40
2022-12-11T11:54:00,cff,28.81
2022-12-11T11:56:00,cff,31.19
2022-12-11T11:58:00,cff,34.80
2022-12-11T12:00:00,cff,30.00
2022-12-11T12:02:00,cff,32.40
2022-12-11T12:04:00,cff,31.20
2022-12-11T12:06:00,cff,30.00
2022-12-11T12:08:00,cff,27.60
2022-12-11T12:10:00,cff,30.00
2022-12-11T12:12:00,cff,28.80
2022-12-11T12:14:00,cff,27.60
2022-12-11T12:16:00,cff,30.00
2022-12-11T12:18:00,cff,31.20
2022-12-11T12:20:00,cff,33.60
2022-12-11T12:21:00,cff,14.40
2022-12-11T12:23:00,cff,31.20
2022-12-11T12:25:00,cff,28.80
2022-12-11T12:27:00,cff,28.80
2022-12-11T12:29:00,cff,26.40
2022-12-11T12:31:00,cff,28.80
2022-12-11T12:32:00,cff,15.60
2022-12-11T12:34:00,cff,27.61
2022-12-11T12:35:00,cff,13.20
2022-12-11T12:36:00,cff,13.20
2022-12-11T12:37:00,cff,28.80
2022-12-11T12:38:00,cff,15.60
2022-12-11T12:40:00,cff,30.00
2022-12-11T12:41:00,cff,14.40
2022-12-11T12:43:00,cff,30.00
2022-12-11T12:45:00,cff,30.00
2022-12-11T12:47:00,cff,30.00
2022-12-11T12:49:00,cff,30.00
2022-12-11T12:51:00,cff,31.20
2022-12-11T12:53:00,cff,30.00
2022-12-11T12:55:00,cff,30.00
2022-12-11T12:57:00,cff,30.00
2022-12-11T12:58:00,cff,14.40
2022-12-11T13:00:00,cff,30.00
2022-12-11T13:01:00,cff,14.40
2022-12-11T13:03:00,cff,28.80
2022-12-11T13:05:00,cff,30.00
2022-12-11T13:07:00,cff,28.80
2022-12-11T13:09:00,cff,30.00
2022-12-11T13:11:00,cff,28.80
2022-12-11T13:12:00,cff,15.60
2022-12-11T13:14:00,cff,30.00
2022-12-11T13:15:00,cff,14.40
2022-12-11T13:17:00,cff,30.00
2022-12-11T13:19:00,cff,28.80
2022-12-11T13:20:00,cff,14.40
2022-12-11T13:22:00,cff,32.40
2022-12-11T13:24:00,cff,28.80
2022-12-11T13:25:00,cff,14.40
2022-12-11T13:27:00,cff,28.80
2022-12-11T13:29:00,cff,30.00
2022-12-11T13:31:00,cff,28.80
2022-12-11T13:32:00,cff,14.40
2022-12-11T13:34:00,cff,30.00
2022-12-11T13:36:00,cff,30.00
2022-12-11T13:38:00,cff,32.40
2022-12-11T13:39:00,cff,15.60
2022-12-11T13:41:00,cff,32.40
2022-12-11T13:42:00,cff,15.60
2022-12-11T13:44:00,cff,30.00
2022-12-11T13:46:00,cff,30.00
2022-12-11T13:48:00,cff,30.00
2022-12-11T13:50:00,cff,32.40
2022-12-11T13:52:00,cff,34.79
2022-12-11T13:54:00,cff,34.80
2022-12-11T13:56:00,cff,32.40
2022-12-11T13:58:00,cff,33.60
2022-12-11T13:59:00,cff,15.60
2022-12-11T14:01:00,cff,31.20
2022-12-11T14:03:00,cff,31.19
2022-12-11T14:05:00,cff,30.00
2022-12-11T14:07:00,cff,31.20
2022-12-11T14:08:00,cff,15.60
2022-12-11T14:10:00,cff,31.20
2022-12-11T14:12:00,cff,32.40
2022-12-11T14:13:00,cff,15.60
2022-12-11T14:15:00,cff,31.20
2022-12-11T14:17:00,cff,31.20
2022-12-11T14:19:00,cff,32.40
2022-12-11T14:21:00,cff,37.19
2022-12-11T14:22:00,cff,18.00
2022-12-11T14:24:00,cff,31.20
2022-12-11T14:26:00,cff,31.20
2022-12-11T14:27:00,cff,15.60
2022-12-11T14:29:00,cff,33.60
2022-12-11T14:31:00,cff,31.20
2022-12-11T14:32:00,cff,15.60
2022-12-11T14:33:00,cff,15.59
2022-12-11T14:35:00,cff,31.20
2022-12-11T14:37:00,cff,31.20
2022-12-11T14:39:00,cff,31.20
2022-12-11T14:41:00,cff,33.60
2022-12-11T14:43:00,cff,33.60
2022-12-11T14:44:00,cff,14.40
2022-12-11T14:46:00,cff,31.20
2022-12-11T14:48:00,cff,31.20
2022-12-11T14:50:00,cff,31.20
2022-12-11T14:52:00,cff,33.59
2022-12-11T14:54:00,cff,32.40
2022-12-11T14:56:00,cff,31.20
2022-12-11T14:57:00,cff,16.80
2022-12-11T14:59:00,cff,33.60
2022-12-11T15:00:00,cff,16.80
2022-12-11T15:02:00,cff,33.59
2022-12-11T15:04:00,cff,33.60
2022-12-11T15:06:00,cff,33.60
2022-12-11T15:08:00,cff,33.60
2022-12-11T15:10:00,cff,33.59
2022-12-11T15:12:00,cff,33.60
2022-12-11T15:14:00,cff,32.40
2022-12-11T15:15:00,cff,15.60
2022-12-11T15:17:00,cff,32.40
2022-12-11T15:18:00,cff,16.80
2022-12-11T15:20:00,cff,31.20
2022-12-11T15:21:00,cff,15.60
2022-12-11T15:23:00,cff,33.59
2022-12-11T15:24:00,cff,16.80
2022-12-11T15:26:00,cff,32.40
2022-12-11T15:27:00,cff,16.80
2022-12-11T15:29:00,cff,32.40
2022-12-11T15:30:00,cff,18.00
2022-12-11T15:32:00,cff,33.59
2022-12-11T15:34:00,cff,32.40
2022-12-11T15:35:00,cff,15.60
2022-12-11T15:37:00,cff,31.20
2022-12-11T15:39:00,cff,32.40
2022-12-11T15:40:00,cff,15.60
2022-12-11T15:42:00,cff,32.40
2022-12-11T15:44:00,cff,34.79
2022-12-11T15:46:00,cff,32.40
2022-12-11T15:47:00,cff,15.60
2022-12-11T15:49:00,cff,32.40
2022-12-11T15:51:00,cff,33.60
2022-12-11T15:53:00,cff,33.60
2022-12-11T15:54:00,cff,17.99
2022-12-11T15:56:00,cff,32.40
2022-12-11T15:58:00,cff,34.80
2022-12-11T15:59:00,cff,15.60
2022-12-11T16:01:00,cff,33.60
2022-12-11T16:03:00,cff,32.39
2022-12-11T16:05:00,cff,36.01
2022-12-11T16:07:00,cff,33.60
2022-12-11T16:09:00,cff,37.19
2022-12-11T16:11:00,cff,38.41
2022-12-11T16:13:00,cff,38.39
2022-12-11T16:15:00,cff,39.61
2022-12-11T16:17:00,cff,34.79
2022-12-11T16:19:00,cff,33.60
2022-12-11T16:21:00,cff,37.19
2022-12-11T16:22:00,cff,16.80
2022-12-11T16:24:00,cff,33.60
2022-12-11T16:26:00,cff,37.21
2022-12-11T16:28:00,cff,35.99
2022-12-11T16:30:00,cff,36.01
2022-12-11T16:32:00,cff,35.99
2022-12-11T16:34:00,cff,37.21
2022-12-11T16:36:00,cff,34.80
2022-12-11T16:38:00,cff,37.19
2022-12-11T16:40:00,cff,36.01
2022-12-11T16:42:00,cff,37.19
2022-12-11T16:44:00,cff,34.80
2022-12-11T16:46:00,cff,36.01
2022-12-11T16:48:00,cff,35.99
2022-12-11T16:50:00,cff,34.80
2022-12-11T16:52:00,cff,37.19
2022-12-11T16:54:00,cff,40.81
2022-12-11T16:56:00,cff,34.79
2022-12-11T16:58:00,cff,36.01
2022-12-11T17:00:00,cff,37.19
2022-12-11T17:02:00,cff,36.01
2022-12-11T17:04:00,cff,36.01
2022-12-11T17:06:00,cff,37.19
2022-12-11T17:08:00,cff,38.41
2022-12-11T17:10:00,cff,34.79
2022-12-11T17:12:00,cff,36.01
2022-12-11T17:14:00,cff,37.19
2022-12-11T17:16:00,cff,34.80
2022-12-11T17:18:00,cff,36.01
2022-12-11T17:19:00,cff,20.39
2022-12-11T17:21:00,cff,37.21
2022-12-11T17:23:00,cff,35.99
2022-12-11T17:25:00,cff,39.61
2022-12-11T17:27:00,cff,40.80
2022-12-11T17:28:00,cff,19.20
2022-12-11T17:30:00,cff,40.80
2022-12-11T17:31:00,cff,19.20
2022-12-11T17:33:00,cff,43.20
2022-12-11T17:35:00,cff,37.19
2022-12-11T17:36:00,cff,18.00
2022-12-11T17:38:00,cff,37.21
2022-12-11T17:39:00,cff,20.39
2022-12-11T17:41:00,cff,37.21
2022-12-11T17:43:00,cff,36.01
2022-12-11T17:45:00,cff,35.99
2022-12-11T17:46:00,cff,18.00
2022-12-11T17:48:00,cff,37.19
2022-12-11T17:50:00,cff,37.21
2022-12-11T17:52:00,cff,36.01
2022-12-11T17:54:00,cff,34.79
2022-12-11T17:56:00,cff,33.60
2022-12-11T17:58:00,cff,36.01
2022-12-11T18:00:00,cff,35.99
2022-12-11T18:02:00,cff,37.21
2022-12-11T18:04:00,cff,34.79
2022-12-11T18:06:00,cff,33.60
2022-12-11T18:08:00,cff,34.80
2022-12-11T18:10:00,cff,33.60
2022-12-11T18:12:00,cff,34.79
2022-12-11T18:14:00,cff,36.01
2022-12-11T18:16:00,cff,34.80
2022-12-11T18:18:00,cff,35.99
2022-12-11T18:20:00,cff,36.01
2022-12-11T18:22:00,cff,34.79
2022-12-11T18:24:00,cff,36.01
2022-12-11T18:26:00,cff,34.80
2022-12-11T18:28:00,cff,35.99
2022-12-11T18:30:00,cff,37.21
2022-12-11T18:32:00,cff,37.19
2022-12-11T18:34:00,cff,37.21
2022-12-11T18:36:00,cff,35.99
2022-12-11T18:38:00,cff,34.80
2022-12-11T18:40:00,cff,33.60
2022-12-11T18:41:00,cff,18.00
2022-12-11T18:43:00,cff,33.59
2022-12-11T18:45:00,cff,33.60
2022-12-11T18:47:00,cff,34.80
2022-12-11T18:49:00,cff,32.40
2022-12-11T18:50:00,cff,16.80
2022-12-11T18:52:00,cff,33.59
2022-12-11T18:54:00,cff,32.40
2022-12-11T18:56:00,cff,34.80
2022-12-11T18:58:00,cff,34.80
2022-12-11T19:00:00,cff,33.59
2022-12-11T19:02:00,cff,34.80
2022-12-11T19:04:00,cff,34.80
2022-12-11T19:05:00,cff,18.00
2022-12-11T19:07:00,cff,34.79
2022-12-11T19:09:00,cff,36.01
2022-12-11T19:11:00,cff,34.79
2022-12-11T19:13:00,cff,34.80
2022-12-11T19:14:00,cff,16.80
2022-12-11T19:16:00,cff,38.39
2022-12-11T19:18:00,cff,38.41
2022-12-11T19:20:00,cff,39.59
2022-12-11T19:22:00,cff,38.41
2022-12-11T19:24:00,cff,38.39
2022-12-11T19:25:00,cff,19.20
2022-12-11T19:26:00,cff,19.20
2022-12-11T19:28:00,cff,38.39
2022-12-11T19:30:00,cff,38.39
2022-12-11T19:32:00,cff,38.41
2022-12-11T19:34:00,cff,40.80
2022-12-11T19:36:00,cff,39.61
2022-12-11T19:38:00,cff,39.59
2022-12-11T19:40:00,cff,38.39
2022-12-11T19:41:00,cff,20.41
2022-12-11T19:43:00,cff,38.39
2022-12-11T19:45:00,cff,34.80
2022-12-11T19:47:00,cff,34.80
2022-12-11T19:49:00,cff,35.99
2022-12-11T19:50:00,cff,16.80
2022-12-11T19:52:00,cff,34.80
2022-12-11T19:54:00,cff,34.80
2022-12-11T19:56:00,cff,35.99
2022-12-11T19:58:00,cff,36.01
2022-12-11T20:00:00,cff,35.99
2022-12-11T20:02:00,cff,33.60
2022-12-11T20:03:00,cff,18.00
2022-12-11T20:05:00,cff,32.40
2022-12-11T20:07:00,cff,33.60
2022-12-11T20:09:00,cff,33.59
2022-12-11T20:10:00,cff,16.80
2022-12-11T20:12:00,cff,33.60
2022-12-11T20:14:00,cff,34.80
2022-12-11T20:16:00,cff,34.79
2022-12-11T20:18:00,cff,34.80
2022-12-11T20:20:00,cff,33.60
2022-12-11T20:21:00,cff,16.80
2022-12-11T20:23:00,cff,34.79
2022-12-11T20:25:00,cff,36.01
2022-12-11T20:27:00,cff,36.01
2022-12-11T20:29:00,cff,35.99
2022-12-11T20:31:00,cff,37.21
2022-12-11T20:33:00,cff,34.79
2022-12-11T20:35:00,cff,34.80
2022-12-11T20:37:00,cff,36.01
2022-12-11T20:39:00,cff,37.19
2022-12-11T20:41:00,cff,36.01
2022-12-11T20:42:00,cff,18.00
2022-12-11T20:44:00,cff,34.79
2022-12-11T20:46:00,cff,37.21
2022-12-11T20:48:00,cff,35.99
2022-12-11T20:50:00,cff,36.01
