#datetime,building,power
2023-06-08T00:00:00,mcc,27.72
2023-06-08T00:01:00,mcc,27.35
2023-06-08T00:02:00,mcc,27.41
2023-06-08T00:03:00,mcc,29.16
2023-06-08T00:04:00,mcc,27.05
2023-06-08T00:05:00,mcc,26.89
2023-06-08T00:06:00,mcc,27.00
2023-06-08T00:07:00,mcc,27.98
2023-06-08T00:08:00,mcc,28.43
2023-06-08T00:09:00,mcc,26.70
2023-06-08T00:10:00,mcc,26.26
2023-06-08T00:11:00,mcc,27.05
2023-06-08T00:12:00,mcc,27.87
2023-06-08T00:13:00,mcc,27.84
2023-06-08T00:14:00,mcc,37.04
2023-06-08T00:15:00,mcc,29.69
2023-06-08T00:16:00,mcc,28.53
2023-06-08T00:17:00,mcc,29.36
2023-06-08T00:18:00,mcc,29.07
2023-06-08T00:19:00,mcc,30.00
2023-06-08T00:20:00,mcc,30.31
2023-06-08T00:21:00,mcc,29.14
2023-06-08T00:22:00,mcc,28.90
2023-06-08T00:23:00,mcc,30.12
2023-06-08T00:24:00,mcc,29.86
2023-06-08T00:25:00,mcc,30.61
2023-06-08T00:26:00,mcc,32.90
2023-06-08T00:27:00,mcc,46.86
2023-06-08T00:28:00,mcc,31.19
2023-06-08T00:29:00,mcc,30.45
2023-06-08T00:30:00,mcc,30.53
2023-06-08T00:31:00,mcc,28.02
2023-06-08T00:32:00,mcc,28.33
2023-06-08T00:33:00,mcc,36.29
2023-06-08T00:34:00,mcc,28.71
2023-06-08T00:35:00,mcc,29.02
2023-06-08T00:36:00,mcc,28.45
2023-06-08T00:37:00,mcc,27.17
2023-06-08T00:38:00,mcc,28.17
2023-06-08T00:39:00,mcc,28.37
2023-06-08T00:40:00,mcc,28.07
2023-06-08T00:41:00,mcc,27.27
2023-06-08T00:42:00,mcc,27.42
2023-06-08T00:43:00,mcc,28.10
2023-06-08T00:44:00,mcc,29.44
2023-06-08T00:45:00,mcc,28.16
2023-06-08T00:46:00,mcc,27.82
2023-06-08T00:47:00,mcc,27.49
2023-06-08T00:48:00,mcc,27.05
2023-06-08T00:49:00,mcc,27.32
2023-06-08T00:50:00,mcc,27.03
2023-06-08T00:51:00,mcc,27.08
2023-06-08T00:52:00,mcc,30.56
2023-06-08T00:53:00,mcc,31.39
2023-06-08T00:54:00,mcc,32.16
2023-06-08T00:55:00,mcc,31.94
2023-06-08T00:56:00,mcc,31.05
2023-06-08T00:57:00,mcc,29.79
2023-06-08T00:58:00,mcc,30.86
2023-06-08T00:59:00,mcc,32.47
2023-06-08T01:00:00,mcc,31.63
2023-06-08T01:01:00,mcc,30.24
2023-06-08T01:02:00,mcc,29.34
2023-06-08T01:03:00,mcc,29.79
2023-06-08T01:04:00,mcc,31.00
2023-06-08T01:05:00,mcc,28.08
2023-06-08T01:06:00,mcc,27.79
2023-06-08T01:07:00,mcc,28.09
2023-06-08T01:08:00,mcc,28.85
2023-06-08T01:09:00,mcc,24.98
2023-06-08T01:10:00,mcc,26.09
2023-06-08T01:11:00,mcc,25.34
2023-06-08T01:12:00,mcc,35.20
2023-06-08T01:13:00,mcc,26.63
2023-06-08T01:14:00,mcc,27.74
2023-06-08T01:15:00,mcc,27.06
2023-06-08T01:16:00,mcc,28.45
2023-06-08T01:17:00,mcc,29.28
2023-06-08T01:18:00,mcc,27.02
2023-06-08T01:19:00,mcc,27.00
2023-06-08T01:20:00,mcc,25.63
2023-06-08T01:21:00,mcc,27.63
2023-06-08T01:22:00,mcc,27.65
2023-06-08T01:23:00,mcc,27.92
2023-06-08T01:24:00,mcc,31.65
2023-06-08T01:25:00,mcc,30.47
2023-06-08T01:26:00,mcc,28.59
2023-06-08T01:27:00,mcc,29.30
2023-06-08T01:28:00,mcc,29.56
2023-06-08T01:29:00,mcc,29.47
2023-06-08T01:30:00,mcc,39.56
2023-06-08T01:31:00,mcc,29.83
2023-06-08T01:32:00,mcc,30.82
2023-06-08T01:33:00,mcc,30.43
2023-06-08T01:34:00,mcc,27.03
2023-06-08T01:35:00,mcc,38.65
2023-06-08T01:36:00,mcc,26.10
2023-06-08T01:37:00,mcc,28.75
2023-06-08T01:38:00,mcc,29.36
2023-06-08T01:39:00,mcc,29.40
2023-06-08T01:40:00,mcc,31.49
2023-06-08T01:41:00,mcc,31.43
2023-06-08T01:42:00,mcc,29.60
2023-06-08T01:43:00,mcc,29.29
2023-06-08T01:44:00,mcc,30.29
2023-06-08T01:45:00,mcc,30.78
2023-06-08T01:46:00,mcc,29.28
2023-06-08T01:47:00,mcc,28.48
2023-06-08T01:48:00,mcc,30.58
2023-06-08T01:49:00,mcc,39.77
2023-06-08T01:50:00,mcc,29.19
2023-06-08T01:51:00,mcc,30.69
2023-06-08T01:52:00,mcc,29.30
2023-06-08T01:53:00,mcc,28.78
2023-06-08T01:54:00,mcc,29.15
2023-06-08T01:55:00,mcc,30.80
2023-06-08T01:56:00,mcc,33.70
2023-06-08T01:57:00,mcc,32.82
2023-06-08T01:58:00,mcc,31.26
2023-06-08T01:59:00,mcc,32.53
2023-06-08T02:00:00,mcc,32.27
2023-06-08T02:01:00,mcc,32.75
2023-06-08T02:02:00,mcc,33.04
2023-06-08T02:03:00,mcc,31.32
2023-06-08T02:04:00,mcc,33.97
2023-06-08T02:05:00,mcc,32.27
2023-06-08T02:06:00,mcc,31.76
2023-06-08T02:07:00,mcc,38.22
2023-06-08T02:08:00,mcc,29.37
2023-06-08T02:09:00,mcc,28.72
2023-06-08T02:10:00,mcc,30.81
2023-06-08T02:11:00,mcc,27.89
2023-06-08T02:12:00,mcc,28.88
2023-06-08T02:13:00,mcc,30.78
2023-06-08T02:14:00,mcc,31.30
2023-06-08T02:15:00,mcc,35.92
2023-06-08T02:16:00,mcc,36.12
2023-06-08T02:17:00,mcc,35.85
2023-06-08T02:18:00,mcc,35.44
2023-06-08T02:19:00,mcc,30.67
2023-06-08T02:20:00,mcc,29.60
2023-06-08T02:21:00,mcc,30.01
2023-06-08T02:22:00,mcc,32.54
2023-06-08T02:23:00,mcc,33.61
2023-06-08T02:24:00,mcc,31.48
2023-06-08T02:25:00,mcc,31.42
2023-06-08T02:26:00,mcc,39.76
2023-06-08T02:27:00,mcc,33.63
2023-06-08T02:28:00,mcc,34.23
2023-06-08T02:29:00,mcc,34.52
2023-06-08T02:30:00,mcc,33.07
2023-06-08T02:31:00,mcc,30.27
2023-06-08T02:32:00,mcc,30.43
2023-06-08T02:33:00,mcc,29.73
2023-06-08T02:34:00,mcc,28.64
2023-06-08T02:35:00,mcc,27.30
2023-06-08T02:36:00,mcc,26.30
2023-06-08T02:37:00,mcc,27.19
2023-06-08T02:38:00,mcc,27.35
2023-06-08T02:39:00,mcc,29.00
2023-06-08T02:40:00,mcc,26.89
2023-06-08T02:41:00,mcc,27.07
2023-06-08T02:42:00,mcc,27.74
2023-06-08T02:43:00,mcc,39.27
2023-06-08T02:44:00,mcc,39.89
2023-06-08T02:45:00,mcc,36.76
2023-06-08T02:46:00,mcc,28.19
2023-06-08T02:47:00,mcc,27.44
2023-06-08T02:48:00,mcc,26.61
2023-06-08T02:49:00,mcc,26.62
2023-06-08T02:50:00,mcc,26.93
2023-06-08T02:51:00,mcc,25.72
2023-06-08T02:52:00,mcc,25.66
2023-06-08T02:53:00,mcc,26.03
2023-06-08T02:54:00,mcc,37.80
2023-06-08T02:55:00,mcc,28.76
2023-06-08T02:56:00,mcc,29.96
2023-06-08T02:57:00,mcc,27.11
2023-06-08T02:58:00,mcc,29.26
2023-06-08T02:59:00,mcc,29.85
2023-06-08T03:00:00,mcc,31.47
2023-06-08T03:01:00,mcc,30.75
2023-06-08T03:02:00,mcc,30.45
2023-06-08T03:03:00,mcc,33.98
2023-06-08T03:04:00,mcc,39.50
2023-06-08T03:05:00,mcc,32.01
2023-06-08T03:06:00,mcc,28.87
2023-06-08T03:07:00,mcc,28.05
2023-06-08T03:08:00,mcc,28.27
2023-06-08T03:09:00,mcc,28.05
2023-06-08T03:10:00,mcc,28.90
2023-06-08T03:11:00,mcc,28.03
2023-06-08T03:12:00,mcc,27.94
2023-06-08T03:13:00,mcc,27.78
2023-06-08T03:14:00,mcc,26.26
2023-06-08T03:15:00,mcc,27.93
2023-06-08T03:16:00,mcc,27.36
2023-06-08T03:17:00,mcc,27.32
2023-06-08T03:18:00,mcc,27.19
2023-06-08T03:19:00,mcc,27.55
2023-06-08T03:20:00,mcc,29.65
2023-06-08T03:21:00,mcc,28.89
2023-06-08T03:22:00,mcc,26.97
2023-06-08T03:23:00,mcc,26.77
2023-06-08T03:24:00,mcc,27.28
2023-06-08T03:25:00,mcc,26.08
2023-06-08T03:26:00,mcc,26.00
2023-06-08T03:27:00,mcc,26.05
2023-06-08T03:28:00,mcc,25.98
2023-06-08T03:29:00,mcc,29.39
2023-06-08T03:30:00,mcc,32.12
2023-06-08T03:31:00,mcc,32.62
2023-06-08T03:32:00,mcc,30.53
2023-06-08T03:33:00,mcc,31.25
2023-06-08T03:34:00,mcc,41.34
2023-06-08T03:35:00,mcc,41.45
2023-06-08T03:36:00,mcc,41.58
2023-06-08T03:37:00,mcc,41.20
2023-06-08T03:38:00,mcc,30.66
2023-06-08T03:39:00,mcc,29.34
2023-06-08T03:40:00,mcc,27.83
2023-06-08T03:41:00,mcc,28.30
2023-06-08T03:42:00,mcc,28.97
2023-06-08T03:43:00,mcc,28.67
2023-06-08T03:44:00,mcc,28.11
2023-06-08T03:45:00,mcc,29.01
2023-06-08T03:46:00,mcc,28.23
2023-06-08T03:47:00,mcc,29.02
2023-06-08T03:48:00,mcc,30.06
2023-06-08T03:49:00,mcc,29.99
2023-06-08T03:50:00,mcc,29.84
2023-06-08T03:51:00,mcc,42.75
2023-06-08T03:52:00,mcc,28.41
2023-06-08T03:53:00,mcc,28.19
2023-06-08T03:54:00,mcc,28.66
2023-06-08T03:55:00,mcc,28.32
2023-06-08T03:56:00,mcc,28.66
2023-06-08T03:57:00,mcc,29.51
2023-06-08T03:58:00,mcc,30.06
2023-06-08T03:59:00,mcc,29.68
2023-06-08T04:00:00,mcc,37.50
2023-06-08T04:01:00,mcc,30.49
2023-06-08T04:02:00,mcc,29.69
2023-06-08T04:03:00,mcc,29.20
2023-06-08T04:04:00,mcc,28.82
2023-06-08T04:05:00,mcc,31.31
2023-06-08T04:06:00,mcc,32.01
2023-06-08T04:07:00,mcc,31.87
2023-06-08T04:08:00,mcc,31.32
2023-06-08T04:09:00,mcc,30.46
2023-06-08T04:10:00,mcc,30.07
2023-06-08T04:11:00,mcc,31.75
2023-06-08T04:12:00,mcc,30.71
2023-06-08T04:13:00,mcc,28.73
2023-06-08T04:14:00,mcc,27.67
2023-06-08T04:15:00,mcc,27.48
2023-06-08T04:16:00,mcc,28.16
2023-06-08T04:17:00,mcc,28.43
2023-06-08T04:18:00,mcc,37.42
2023-06-08T04:19:00,mcc,27.76
2023-06-08T04:20:00,mcc,26.85
2023-06-08T04:21:00,mcc,27.39
2023-06-08T04:22:00,mcc,25.64
2023-06-08T04:23:00,mcc,26.10
2023-06-08T04:24:00,mcc,27.04
2023-06-08T04:25:00,mcc,27.38
2023-06-08T04:26:00,mcc,28.61
2023-06-08T04:27:00,mcc,28.84
2023-06-08T04:28:00,mcc,28.40
2023-06-08T04:29:00,mcc,27.88
2023-06-08T04:30:00,mcc,28.86
2023-06-08T04:31:00,mcc,29.91
2023-06-08T04:32:00,mcc,30.27
2023-06-08T04:33:00,mcc,30.67
2023-06-08T04:34:00,mcc,31.43
2023-06-08T04:35:00,mcc,30.39
2023-06-08T04:36:00,mcc,29.61
2023-06-08T04:37:00,mcc,30.71
2023-06-08T04:38:00,mcc,29.82
2023-06-08T04:39:00,mcc,30.02
2023-06-08T04:40:00,mcc,30.03
2023-06-08T04:41:00,mcc,29.27
2023-06-08T04:42:00,mcc,29.03
2023-06-08T04:43:00,mcc,30.00
2023-06-08T04:44:00,mcc,30.36
2023-06-08T04:45:00,mcc,30.14
2023-06-08T04:46:00,mcc,31.68
2023-06-08T04:47:00,mcc,30.38
2023-06-08T04:48:00,mcc,28.75
2023-06-08T04:49:00,mcc,29.82
2023-06-08T04:50:00,mcc,30.49
2023-06-08T04:51:00,mcc,30.08
2023-06-08T04:52:00,mcc,28.76
2023-06-08T04:53:00,mcc,25.77
2023-06-08T04:54:00,mcc,25.48
2023-06-08T04:55:00,mcc,26.65
2023-06-08T04:56:00,mcc,35.45
2023-06-08T04:57:00,mcc,28.24
2023-06-08T04:58:00,mcc,39.10
2023-06-08T04:59:00,mcc,38.87
2023-06-08T05:00:00,mcc,27.27
2023-06-08T05:01:00,mcc,30.21
2023-06-08T05:02:00,mcc,28.77
2023-06-08T05:03:00,mcc,26.80
2023-06-08T05:04:00,mcc,27.36
2023-06-08T05:05:00,mcc,26.97
2023-06-08T05:06:00,mcc,28.09
2023-06-08T05:07:00,mcc,28.88
2023-06-08T05:08:00,mcc,29.17
2023-06-08T05:09:00,mcc,29.70
2023-06-08T05:10:00,mcc,30.17
2023-06-08T05:11:00,mcc,29.61
2023-06-08T05:12:00,mcc,26.64
2023-06-08T05:13:00,mcc,27.82
2023-06-08T05:14:00,mcc,28.01
2023-06-08T05:15:00,mcc,28.20
2023-06-08T05:16:00,mcc,28.23
2023-06-08T05:17:00,mcc,27.89
2023-06-08T05:18:00,mcc,26.85
2023-06-08T05:19:00,mcc,27.22
2023-06-08T05:20:00,mcc,27.98
2023-06-08T05:21:00,mcc,26.01
2023-06-08T05:22:00,mcc,27.21
2023-06-08T05:23:00,mcc,28.06
2023-06-08T05:24:00,mcc,27.33
2023-06-08T05:25:00,mcc,27.24
2023-06-08T05:26:00,mcc,28.29
2023-06-08T05:27:00,mcc,28.64
2023-06-08T05:28:00,mcc,28.82
2023-06-08T05:29:00,mcc,28.73
2023-06-08T05:30:00,mcc,30.14
2023-06-08T05:31:00,mcc,29.01
2023-06-08T05:32:00,mcc,28.73
2023-06-08T05:33:00,mcc,36.92
2023-06-08T05:34:00,mcc,28.49
2023-06-08T05:35:00,mcc,29.35
2023-06-08T05:36:00,mcc,33.62
2023-06-08T05:37:00,mcc,34.29
2023-06-08T05:38:00,mcc,32.23
2023-06-08T05:39:00,mcc,29.60
2023-06-08T05:40:00,mcc,29.06
2023-06-08T05:41:00,mcc,30.55
2023-06-08T05:42:00,mcc,30.34
2023-06-08T05:43:00,mcc,31.43
2023-06-08T05:44:00,mcc,28.95
2023-06-08T05:45:00,mcc,28.26
2023-06-08T05:46:00,mcc,28.87
2023-06-08T05:47:00,mcc,27.95
2023-06-08T05:48:00,mcc,27.91
2023-06-08T05:49:00,mcc,28.08
2023-06-08T05:50:00,mcc,29.24
2023-06-08T05:51:00,mcc,27.83
2023-06-08T05:52:00,mcc,28.19
2023-06-08T05:53:00,mcc,27.65
2023-06-08T05:54:00,mcc,27.71
2023-06-08T05:55:00,mcc,27.63
2023-06-08T05:56:00,mcc,28.44
2023-06-08T05:57:00,mcc,28.43
2023-06-08T05:58:00,mcc,27.57
2023-06-08T05:59:00,mcc,27.75
2023-06-08T06:00:00,mcc,28.55
2023-06-08T06:01:00,mcc,29.80
2023-06-08T06:02:00,mcc,30.53
2023-06-08T06:03:00,mcc,30.49
2023-06-08T06:04:00,mcc,29.33
2023-06-08T06:05:00,mcc,28.55
2023-06-08T06:06:00,mcc,28.48
2023-06-08T06:07:00,mcc,33.16
2023-06-08T06:08:00,mcc,35.87
2023-06-08T06:09:00,mcc,35.56
2023-06-08T06:10:00,mcc,33.85
2023-06-08T06:11:00,mcc,30.50
2023-06-08T06:12:00,mcc,32.50
2023-06-08T06:13:00,mcc,44.15
2023-06-08T06:14:00,mcc,36.42
2023-06-08T06:15:00,mcc,34.58
2023-06-08T06:16:00,mcc,56.12
2023-06-08T06:17:00,mcc,53.03
2023-06-08T06:18:00,mcc,53.87
2023-06-08T06:19:00,mcc,52.02
2023-06-08T06:20:00,mcc,49.68
2023-06-08T06:21:00,mcc,50.63
2023-06-08T06:22:00,mcc,53.50
2023-06-08T06:23:00,mcc,51.96
2023-06-08T06:24:00,mcc,51.37
2023-06-08T06:25:00,mcc,51.05
2023-06-08T06:26:00,mcc,50.80
2023-06-08T06:27:00,mcc,50.67
2023-06-08T06:28:00,mcc,58.89
2023-06-08T06:29:00,mcc,50.63
2023-06-08T06:30:00,mcc,51.62
2023-06-08T06:31:00,mcc,42.47
2023-06-08T06:32:00,mcc,39.87
2023-06-08T06:33:00,mcc,40.72
2023-06-08T06:34:00,mcc,41.52
2023-06-08T06:35:00,mcc,39.99
2023-06-08T06:36:00,mcc,41.99
2023-06-08T06:37:00,mcc,64.78
2023-06-08T06:38:00,mcc,43.86
2023-06-08T06:39:00,mcc,45.13
2023-06-08T06:40:00,mcc,46.32
2023-06-08T06:41:00,mcc,49.60
2023-06-08T06:42:00,mcc,55.00
2023-06-08T06:43:00,mcc,44.81
2023-06-08T06:44:00,mcc,43.82
2023-06-08T06:45:00,mcc,44.56
2023-06-08T06:46:00,mcc,62.02
2023-06-08T06:47:00,mcc,44.32
2023-06-08T06:48:00,mcc,51.74
2023-06-08T06:49:00,mcc,50.20
2023-06-08T06:50:00,mcc,49.54
2023-06-08T06:51:00,mcc,49.23
2023-06-08T06:52:00,mcc,49.38
2023-06-08T06:53:00,mcc,41.57
2023-06-08T06:54:00,mcc,40.33
2023-06-08T06:55:00,mcc,40.61
2023-06-08T06:56:00,mcc,41.55
2023-06-08T06:57:00,mcc,41.95
2023-06-08T06:58:00,mcc,43.26
2023-06-08T06:59:00,mcc,42.35
2023-06-08T07:00:00,mcc,46.74
2023-06-08T07:01:00,mcc,55.89
2023-06-08T07:02:00,mcc,48.16
2023-06-08T07:03:00,mcc,53.70
2023-06-08T07:04:00,mcc,67.18
2023-06-08T07:05:00,mcc,48.06
2023-06-08T07:06:00,mcc,45.68
2023-06-08T07:07:00,mcc,59.09
2023-06-08T07:08:00,mcc,46.87
2023-06-08T07:09:00,mcc,48.69
2023-06-08T07:10:00,mcc,56.88
2023-06-08T07:11:00,mcc,57.35
2023-06-08T07:12:00,mcc,55.94
2023-06-08T07:13:00,mcc,47.49
2023-06-08T07:14:00,mcc,46.57
2023-06-08T07:15:00,mcc,46.33
2023-06-08T07:16:00,mcc,47.36
2023-06-08T07:17:00,mcc,45.17
2023-06-08T07:18:00,mcc,45.55
2023-06-08T07:19:00,mcc,45.18
2023-06-08T07:20:00,mcc,54.28
2023-06-08T07:21:00,mcc,45.61
2023-06-08T07:22:00,mcc,45.43
2023-06-08T07:23:00,mcc,53.23
2023-06-08T07:24:00,mcc,44.63
2023-06-08T07:25:00,mcc,45.19
2023-06-08T07:26:00,mcc,52.46
2023-06-08T07:27:00,mcc,43.93
2023-06-08T07:28:00,mcc,44.40
2023-06-08T07:29:00,mcc,43.10
2023-06-08T07:30:00,mcc,52.30
2023-06-08T07:31:00,mcc,45.81
2023-06-08T07:32:00,mcc,47.66
2023-06-08T07:33:00,mcc,46.64
2023-06-08T07:34:00,mcc,44.95
2023-06-08T07:35:00,mcc,46.10
2023-06-08T07:36:00,mcc,46.58
2023-06-08T07:37:00,mcc,45.30
2023-06-08T07:38:00,mcc,43.70
2023-06-08T07:39:00,mcc,46.89
2023-06-08T07:40:00,mcc,46.93
2023-06-08T07:41:00,mcc,47.22
2023-06-08T07:42:00,mcc,47.13
2023-06-08T07:43:00,mcc,57.29
2023-06-08T07:44:00,mcc,49.89
2023-06-08T07:45:00,mcc,49.26
2023-06-08T07:46:00,mcc,47.73
2023-06-08T07:47:00,mcc,45.28
2023-06-08T07:48:00,mcc,45.55
2023-06-08T07:49:00,mcc,54.81
2023-06-08T07:50:00,mcc,49.98
2023-06-08T07:51:00,mcc,49.47
2023-06-08T07:52:00,mcc,50.44
2023-06-08T07:53:00,mcc,48.40
2023-06-08T07:54:00,mcc,54.87
2023-06-08T07:55:00,mcc,48.14
2023-06-08T07:56:00,mcc,49.12
2023-06-08T07:57:00,mcc,49.12
2023-06-08T07:58:00,mcc,63.16
2023-06-08T07:59:00,mcc,48.83
2023-06-08T08:00:00,mcc,57.18
2023-06-08T08:01:00,mcc,64.80
2023-06-08T08:02:00,mcc,56.52
2023-06-08T08:03:00,mcc,50.71
2023-06-08T08:04:00,mcc,52.93
2023-06-08T08:05:00,mcc,51.55
2023-06-08T08:06:00,mcc,52.37
2023-06-08T08:07:00,mcc,53.38
2023-06-08T08:08:00,mcc,52.58
2023-06-08T08:09:00,mcc,50.95
2023-06-08T08:10:00,mcc,50.33
2023-06-08T08:11:00,mcc,57.68
2023-06-08T08:12:00,mcc,56.34
2023-06-08T08:13:00,mcc,46.96
2023-06-08T08:14:00,mcc,61.07
2023-06-08T08:15:00,mcc,49.34
2023-06-08T08:16:00,mcc,52.00
2023-06-08T08:17:00,mcc,58.90
2023-06-08T08:18:00,mcc,58.65
2023-06-08T08:19:00,mcc,47.90
2023-06-08T08:20:00,mcc,45.25
2023-06-08T08:21:00,mcc,46.00
2023-06-08T08:22:00,mcc,46.75
2023-06-08T08:23:00,mcc,56.29
2023-06-08T08:24:00,mcc,55.43
2023-06-08T08:25:00,mcc,63.93
2023-06-08T08:26:00,mcc,55.32
2023-06-08T08:27:00,mcc,57.54
2023-06-08T08:28:00,mcc,57.74
2023-06-08T08:29:00,mcc,58.49
2023-06-08T08:30:00,mcc,51.79
2023-06-08T08:31:00,mcc,50.27
2023-06-08T08:32:00,mcc,52.84
2023-06-08T08:33:00,mcc,66.90
2023-06-08T08:34:00,mcc,60.73
2023-06-08T08:35:00,mcc,62.89
2023-06-08T08:36:00,mcc,55.85
2023-06-08T08:37:00,mcc,54.30
2023-06-08T08:38:00,mcc,53.29
2023-06-08T08:39:00,mcc,60.31
2023-06-08T08:40:00,mcc,51.87
2023-06-08T08:41:00,mcc,51.72
2023-06-08T08:42:00,mcc,51.29
2023-06-08T08:43:00,mcc,53.83
2023-06-08T08:44:00,mcc,51.82
2023-06-08T08:45:00,mcc,59.71
2023-06-08T08:46:00,mcc,51.95
2023-06-08T08:47:00,mcc,51.12
2023-06-08T08:48:00,mcc,51.26
2023-06-08T08:49:00,mcc,51.92
2023-06-08T08:50:00,mcc,54.23
2023-06-08T08:51:00,mcc,56.99
2023-06-08T08:52:00,mcc,80.94
2023-06-08T08:53:00,mcc,56.63
2023-06-08T08:54:00,mcc,55.63
2023-06-08T08:55:00,mcc,67.81
2023-06-08T08:56:00,mcc,51.96
2023-06-08T08:57:00,mcc,51.29
2023-06-08T08:58:00,mcc,67.97
2023-06-08T08:59:00,mcc,61.26
2023-06-08T09:00:00,mcc,52.13
2023-06-08T09:01:00,mcc,59.00
2023-06-08T09:02:00,mcc,50.95
2023-06-08T09:03:00,mcc,51.13
2023-06-08T09:04:00,mcc,58.24
2023-06-08T09:05:00,mcc,51.32
2023-06-08T09:06:00,mcc,49.77
2023-06-08T09:07:00,mcc,48.31
2023-06-08T09:08:00,mcc,45.59
2023-06-08T09:09:00,mcc,46.58
2023-06-08T09:10:00,mcc,46.56
2023-06-08T09:11:00,mcc,62.48
2023-06-08T09:12:00,mcc,50.26
2023-06-08T09:13:00,mcc,50.36
2023-06-08T09:14:00,mcc,50.87
2023-06-08T09:15:00,mcc,50.26
2023-06-08T09:16:00,mcc,49.57
2023-06-08T09:17:00,mcc,49.57
2023-06-08T09:18:00,mcc,57.66
2023-06-08T09:19:00,mcc,50.60
2023-06-08T09:20:00,mcc,51.42
2023-06-08T09:21:00,mcc,50.41
2023-06-08T09:22:00,mcc,49.28
2023-06-08T09:23:00,mcc,51.11
2023-06-08T09:24:00,mcc,58.98
2023-06-08T09:25:00,mcc,50.03
2023-06-08T09:26:00,mcc,49.69
2023-06-08T09:27:00,mcc,49.94
2023-06-08T09:28:00,mcc,49.90
2023-06-08T09:29:00,mcc,57.14
2023-06-08T09:30:00,mcc,58.87
2023-06-08T09:31:00,mcc,52.09
2023-06-08T09:32:00,mcc,52.86
2023-06-08T09:33:00,mcc,52.71
2023-06-08T09:34:00,mcc,53.61
2023-06-08T09:35:00,mcc,53.58
2023-06-08T09:36:00,mcc,60.34
2023-06-08T09:37:00,mcc,51.37
2023-06-08T09:38:00,mcc,49.23
2023-06-08T09:39:00,mcc,51.01
2023-06-08T09:40:00,mcc,49.98
2023-06-08T09:41:00,mcc,52.06
2023-06-08T09:42:00,mcc,60.15
2023-06-08T09:43:00,mcc,51.27
2023-06-08T09:44:00,mcc,49.92
2023-06-08T09:45:00,mcc,57.66
2023-06-08T09:46:00,mcc,51.47
2023-06-08T09:47:00,mcc,52.42
2023-06-08T09:48:00,mcc,52.27
2023-06-08T09:49:00,mcc,51.43
2023-06-08T09:50:00,mcc,57.56
2023-06-08T09:51:00,mcc,50.38
2023-06-08T09:52:00,mcc,51.23
2023-06-08T09:53:00,mcc,51.00
2023-06-08T09:54:00,mcc,59.32
2023-06-08T09:55:00,mcc,51.89
2023-06-08T09:56:00,mcc,49.36
2023-06-08T09:57:00,mcc,50.69
2023-06-08T09:58:00,mcc,50.53
2023-06-08T09:59:00,mcc,71.48
2023-06-08T10:00:00,mcc,65.04
2023-06-08T10:01:00,mcc,56.34
2023-06-08T10:02:00,mcc,56.52
2023-06-08T10:03:00,mcc,62.77
2023-06-08T10:04:00,mcc,54.97
2023-06-08T10:05:00,mcc,55.47
2023-06-08T10:06:00,mcc,54.19
2023-06-08T10:07:00,mcc,61.45
2023-06-08T10:08:00,mcc,51.46
2023-06-08T10:09:00,mcc,50.56
2023-06-08T10:10:00,mcc,48.63
2023-06-08T10:11:00,mcc,57.99
2023-06-08T10:12:00,mcc,50.35
2023-06-08T10:13:00,mcc,65.17
2023-06-08T10:14:00,mcc,59.90
2023-06-08T10:15:00,mcc,73.93
2023-06-08T10:16:00,mcc,58.77
2023-06-08T10:17:00,mcc,61.29
2023-06-08T10:18:00,mcc,60.39
2023-06-08T10:19:00,mcc,69.33
2023-06-08T10:20:00,mcc,64.59
2023-06-08T10:21:00,mcc,56.53
2023-06-08T10:22:00,mcc,57.40
2023-06-08T10:23:00,mcc,67.10
2023-06-08T10:24:00,mcc,69.86
2023-06-08T10:25:00,mcc,58.09
2023-06-08T10:26:00,mcc,58.09
2023-06-08T10:27:00,mcc,59.83
2023-06-08T10:28:00,mcc,58.73
2023-06-08T10:29:00,mcc,66.26
2023-06-08T10:30:00,mcc,59.65
2023-06-08T10:31:00,mcc,63.24
2023-06-08T10:32:00,mcc,75.54
2023-06-08T10:33:00,mcc,71.34
2023-06-08T10:34:00,mcc,63.64
2023-06-08T10:35:00,mcc,60.08
2023-06-08T10:36:00,mcc,59.96
2023-06-08T10:37:00,mcc,59.30
2023-06-08T10:38:00,mcc,59.18
2023-06-08T10:39:00,mcc,57.77
2023-06-08T10:40:00,mcc,59.93
2023-06-08T10:41:00,mcc,59.76
2023-06-08T10:42:00,mcc,82.48
2023-06-08T10:43:00,mcc,57.53
2023-06-08T10:44:00,mcc,58.00
2023-06-08T10:45:00,mcc,54.46
2023-06-08T10:46:00,mcc,54.68
2023-06-08T10:47:00,mcc,63.86
2023-06-08T10:48:00,mcc,64.46
2023-06-08T10:49:00,mcc,67.11
2023-06-08T10:50:00,mcc,57.72
2023-06-08T10:51:00,mcc,58.46
2023-06-08T10:52:00,mcc,59.47
2023-06-08T10:53:00,mcc,57.21
2023-06-08T10:54:00,mcc,64.16
2023-06-08T10:55:00,mcc,64.93
2023-06-08T10:56:00,mcc,66.53
2023-06-08T10:57:00,mcc,57.91
2023-06-08T10:58:00,mcc,65.00
2023-06-08T10:59:00,mcc,59.34
2023-06-08T11:00:00,mcc,72.88
2023-06-08T11:01:00,mcc,63.66
2023-06-08T11:02:00,mcc,63.13
2023-06-08T11:03:00,mcc,63.37
2023-06-08T11:04:00,mcc,62.35
2023-06-08T11:05:00,mcc,61.25
