#datetime,building,power
2022-12-13T00:00:00,mcc,54.73
2022-12-13T00:01:00,mcc,56.73
2022-12-13T00:02:00,mcc,71.91
2022-12-13T00:03:00,mcc,61.84
2022-12-13T00:04:00,mcc,56.06
2022-12-13T00:05:00,mcc,52.44
2022-12-13T00:06:00,mcc,49.56
2022-12-13T00:07:00,mcc,49.70
2022-12-13T00:08:00,mcc,48.90
2022-12-13T00:09:00,mcc,51.83
2022-12-13T00:10:00,mcc,51.69
2022-12-13T00:11:00,mcc,52.81
2022-12-13T00:12:00,mcc,51.45
2022-12-13T00:13:00,mcc,49.24
2022-12-13T00:14:00,mcc,49.28
2022-12-13T00:15:00,mcc,49.07
2022-12-13T00:16:00,mcc,45.65
2022-12-13T00:17:00,mcc,47.12
2022-12-13T00:18:00,mcc,48.79
2022-12-13T00:19:00,mcc,47.09
2022-12-13T00:20:00,mcc,45.32
2022-12-13T00:21:00,mcc,48.00
2022-12-13T00:22:00,mcc,53.71
2022-12-13T00:23:00,mcc,58.77
2022-12-13T00:24:00,mcc,62.73
2022-12-13T00:25:00,mcc,47.12
2022-12-13T00:26:00,mcc,61.28
2022-12-13T00:27:00,mcc,46.69
2022-12-13T00:28:00,mcc,48.44
2022-12-13T00:29:00,mcc,47.48
2022-12-13T00:30:00,mcc,49.74
2022-12-13T00:31:00,mcc,51.08
2022-12-13T00:32:00,mcc,48.01
2022-12-13T00:33:00,mcc,46.30
2022-12-13T00:34:00,mcc,45.85
2022-12-13T00:35:00,mcc,44.82
2022-12-13T00:36:00,mcc,43.76
2022-12-13T00:37:00,mcc,43.98
2022-12-13T00:38:00,mcc,44.11
2022-12-13T00:39:00,mcc,44.36
2022-12-13T00:40:00,mcc,44.05
2022-12-13T00:41:00,mcc,52.00
2022-12-13T00:42:00,mcc,44.46
2022-12-13T00:43:00,mcc,43.81
2022-12-13T00:44:00,mcc,44.63
2022-12-13T00:45:00,mcc,46.36
2022-12-13T00:46:00,mcc,43.26
2022-12-13T00:47:00,mcc,43.47
2022-12-13T00:48:00,mcc,43.15
2022-12-13T00:49:00,mcc,45.00
2022-12-13T00:50:00,mcc,43.44
2022-12-13T00:51:00,mcc,54.43
2022-12-13T00:52:00,mcc,55.47
2022-12-13T00:53:00,mcc,52.25
2022-12-13T00:54:00,mcc,51.75
2022-12-13T00:55:00,mcc,44.28
2022-12-13T00:56:00,mcc,40.50
2022-12-13T00:57:00,mcc,40.95
2022-12-13T00:58:00,mcc,43.96
2022-12-13T00:59:00,mcc,54.42
2022-12-13T01:00:00,mcc,47.28
2022-12-13T01:01:00,mcc,47.73
2022-12-13T01:02:00,mcc,49.08
2022-12-13T01:03:00,mcc,46.51
2022-12-13T01:04:00,mcc,45.23
2022-12-13T01:05:00,mcc,44.56
2022-12-13T01:06:00,mcc,42.07
2022-12-13T01:07:00,mcc,42.37
2022-12-13T01:08:00,mcc,54.59
2022-12-13T01:09:00,mcc,55.97
2022-12-13T01:10:00,mcc,43.64
2022-12-13T01:11:00,mcc,43.75
2022-12-13T01:12:00,mcc,44.24
2022-12-13T01:13:00,mcc,40.78
2022-12-13T01:14:00,mcc,40.58
2022-12-13T01:15:00,mcc,40.26
2022-12-13T01:16:00,mcc,40.13
2022-12-13T01:17:00,mcc,50.22
2022-12-13T01:18:00,mcc,41.88
2022-12-13T01:19:00,mcc,43.73
2022-12-13T01:20:00,mcc,41.15
2022-12-13T01:21:00,mcc,41.38
2022-12-13T01:22:00,mcc,43.79
2022-12-13T01:23:00,mcc,43.03
2022-12-13T01:24:00,mcc,43.64
2022-12-13T01:25:00,mcc,46.38
2022-12-13T01:26:00,mcc,42.15
2022-12-13T01:27:00,mcc,41.56
2022-12-13T01:28:00,mcc,41.21
2022-12-13T01:29:00,mcc,41.41
2022-12-13T01:30:00,mcc,43.52
2022-12-13T01:31:00,mcc,44.61
2022-12-13T01:32:00,mcc,44.73
2022-12-13T01:33:00,mcc,42.07
2022-12-13T01:34:00,mcc,42.44
2022-12-13T01:35:00,mcc,42.95
2022-12-13T01:36:00,mcc,43.32
2022-12-13T01:37:00,mcc,45.43
2022-12-13T01:38:00,mcc,45.97
2022-12-13T01:39:00,mcc,46.96
2022-12-13T01:40:00,mcc,44.29
2022-12-13T01:41:00,mcc,45.59
2022-12-13T01:42:00,mcc,46.75
2022-12-13T01:43:00,mcc,46.42
2022-12-13T01:44:00,mcc,45.33
2022-12-13T01:45:00,mcc,45.69
2022-12-13T01:46:00,mcc,45.14
2022-12-13T01:47:00,mcc,44.99
2022-12-13T01:48:00,mcc,50.83
2022-12-13T01:49:00,mcc,52.64
2022-12-13T01:50:00,mcc,50.68
2022-12-13T01:51:00,mcc,50.78
2022-12-13T01:52:00,mcc,52.54
2022-12-13T01:53:00,mcc,42.31
2022-12-13T01:54:00,mcc,48.58
2022-12-13T01:55:00,mcc,41.39
2022-12-13T01:56:00,mcc,41.29
2022-12-13T01:57:00,mcc,41.54
2022-12-13T01:58:00,mcc,43.91
2022-12-13T01:59:00,mcc,55.32
2022-12-13T02:00:00,mcc,42.28
2022-12-13T02:01:00,mcc,41.03
2022-12-13T02:02:00,mcc,42.91
2022-12-13T02:03:00,mcc,40.81
2022-12-13T02:04:00,mcc,41.26
2022-12-13T02:05:00,mcc,40.93
2022-12-13T02:06:00,mcc,43.29
2022-12-13T02:07:00,mcc,41.22
2022-12-13T02:08:00,mcc,41.55
2022-12-13T02:09:00,mcc,45.40
2022-12-13T02:10:00,mcc,43.60
2022-12-13T02:11:00,mcc,43.59
2022-12-13T02:12:00,mcc,45.25
2022-12-13T02:13:00,mcc,52.19
2022-12-13T02:14:00,mcc,42.16
2022-12-13T02:15:00,mcc,42.38
2022-12-13T02:16:00,mcc,39.95
2022-12-13T02:17:00,mcc,39.91
2022-12-13T02:18:00,mcc,39.06
2022-12-13T02:19:00,mcc,42.94
2022-12-13T02:20:00,mcc,44.46
2022-12-13T02:21:00,mcc,44.05
2022-12-13T02:22:00,mcc,43.95
2022-12-13T02:23:00,mcc,44.26
2022-12-13T02:24:00,mcc,41.17
2022-12-13T02:25:00,mcc,42.44
2022-12-13T02:26:00,mcc,40.27
2022-12-13T02:27:00,mcc,41.50
2022-12-13T02:28:00,mcc,41.12
2022-12-13T02:29:00,mcc,43.80
2022-12-13T02:30:00,mcc,41.34
2022-12-13T02:31:00,mcc,47.50
2022-12-13T02:32:00,mcc,40.50
2022-12-13T02:33:00,mcc,36.96
2022-12-13T02:34:00,mcc,38.78
2022-12-13T02:35:00,mcc,39.70
2022-12-13T02:36:00,mcc,41.49
2022-12-13T02:37:00,mcc,40.14
2022-12-13T02:38:00,mcc,38.56
2022-12-13T02:39:00,mcc,40.06
2022-12-13T02:40:00,mcc,36.65
2022-12-13T02:41:00,mcc,37.41
2022-12-13T02:42:00,mcc,41.67
2022-12-13T02:43:00,mcc,52.46
2022-12-13T02:44:00,mcc,52.92
2022-12-13T02:45:00,mcc,39.61
2022-12-13T02:46:00,mcc,38.61
2022-12-13T02:47:00,mcc,37.32
2022-12-13T02:48:00,mcc,36.72
2022-12-13T02:49:00,mcc,40.42
2022-12-13T02:50:00,mcc,43.33
2022-12-13T02:51:00,mcc,38.98
2022-12-13T02:52:00,mcc,38.39
2022-12-13T02:53:00,mcc,36.07
2022-12-13T02:54:00,mcc,37.44
2022-12-13T02:55:00,mcc,37.00
2022-12-13T02:56:00,mcc,36.27
2022-12-13T02:57:00,mcc,37.33
2022-12-13T02:58:00,mcc,41.07
2022-12-13T02:59:00,mcc,41.26
2022-12-13T03:00:00,mcc,39.39
2022-12-13T03:01:00,mcc,41.80
2022-12-13T03:02:00,mcc,43.05
2022-12-13T03:03:00,mcc,42.09
2022-12-13T03:04:00,mcc,41.66
2022-12-13T03:05:00,mcc,39.38
2022-12-13T03:06:00,mcc,43.37
2022-12-13T03:07:00,mcc,37.38
2022-12-13T03:08:00,mcc,38.53
2022-12-13T03:09:00,mcc,49.42
2022-12-13T03:10:00,mcc,38.62
2022-12-13T03:11:00,mcc,40.50
2022-12-13T03:12:00,mcc,38.59
2022-12-13T03:13:00,mcc,39.95
2022-12-13T03:14:00,mcc,37.20
2022-12-13T03:15:00,mcc,36.79
2022-12-13T03:16:00,mcc,39.10
2022-12-13T03:17:00,mcc,37.44
2022-12-13T03:18:00,mcc,39.02
2022-12-13T03:19:00,mcc,43.40
2022-12-13T03:20:00,mcc,40.70
2022-12-13T03:21:00,mcc,40.41
2022-12-13T03:22:00,mcc,38.29
2022-12-13T03:23:00,mcc,41.11
2022-12-13T03:24:00,mcc,38.28
2022-12-13T03:25:00,mcc,36.71
2022-12-13T03:26:00,mcc,40.52
2022-12-13T03:27:00,mcc,37.89
2022-12-13T03:28:00,mcc,46.35
2022-12-13T03:29:00,mcc,38.68
2022-12-13T03:30:00,mcc,38.32
2022-12-13T03:31:00,mcc,39.11
2022-12-13T03:32:00,mcc,37.44
2022-12-13T03:33:00,mcc,39.85
2022-12-13T03:34:00,mcc,50.60
2022-12-13T03:35:00,mcc,37.98
2022-12-13T03:36:00,mcc,41.19
2022-12-13T03:37:00,mcc,38.67
2022-12-13T03:38:00,mcc,37.25
2022-12-13T03:39:00,mcc,40.67
2022-12-13T03:40:00,mcc,37.09
2022-12-13T03:41:00,mcc,39.05
2022-12-13T03:42:00,mcc,39.56
2022-12-13T03:43:00,mcc,40.13
2022-12-13T03:44:00,mcc,41.67
2022-12-13T03:45:00,mcc,40.53
2022-12-13T03:46:00,mcc,40.76
2022-12-13T03:47:00,mcc,46.94
2022-12-13T03:48:00,mcc,40.16
2022-12-13T03:49:00,mcc,41.81
2022-12-13T03:50:00,mcc,44.63
2022-12-13T03:51:00,mcc,41.12
2022-12-13T03:52:00,mcc,40.59
2022-12-13T03:53:00,mcc,42.86
2022-12-13T03:54:00,mcc,40.73
2022-12-13T03:55:00,mcc,41.35
2022-12-13T03:56:00,mcc,41.43
2022-12-13T03:57:00,mcc,41.54
2022-12-13T03:58:00,mcc,39.79
2022-12-13T03:59:00,mcc,40.33
2022-12-13T04:00:00,mcc,41.85
2022-12-13T04:01:00,mcc,38.58
2022-12-13T04:02:00,mcc,40.08
2022-12-13T04:03:00,mcc,40.84
2022-12-13T04:04:00,mcc,37.66
2022-12-13T04:05:00,mcc,37.08
2022-12-13T04:06:00,mcc,45.16
2022-12-13T04:07:00,mcc,37.03
2022-12-13T04:08:00,mcc,38.27
2022-12-13T04:09:00,mcc,38.85
2022-12-13T04:10:00,mcc,40.98
2022-12-13T04:11:00,mcc,38.55
2022-12-13T04:12:00,mcc,36.36
2022-12-13T04:13:00,mcc,39.36
2022-12-13T04:14:00,mcc,36.37
2022-12-13T04:15:00,mcc,37.07
2022-12-13T04:16:00,mcc,37.47
2022-12-13T04:17:00,mcc,42.20
2022-12-13T04:18:00,mcc,53.04
2022-12-13T04:19:00,mcc,53.87
2022-12-13T04:20:00,mcc,40.36
2022-12-13T04:21:00,mcc,39.56
2022-12-13T04:22:00,mcc,39.81
2022-12-13T04:23:00,mcc,39.63
2022-12-13T04:24:00,mcc,39.04
2022-12-13T04:25:00,mcc,47.70
2022-12-13T04:26:00,mcc,39.49
2022-12-13T04:27:00,mcc,41.81
2022-12-13T04:28:00,mcc,37.41
2022-12-13T04:29:00,mcc,38.52
2022-12-13T04:30:00,mcc,40.31
2022-12-13T04:31:00,mcc,38.45
2022-12-13T04:32:00,mcc,39.13
2022-12-13T04:33:00,mcc,40.08
2022-12-13T04:34:00,mcc,41.77
2022-12-13T04:35:00,mcc,39.88
2022-12-13T04:36:00,mcc,38.45
2022-12-13T04:37:00,mcc,38.92
2022-12-13T04:38:00,mcc,36.60
2022-12-13T04:39:00,mcc,39.34
2022-12-13T04:40:00,mcc,38.57
2022-12-13T04:41:00,mcc,38.92
2022-12-13T04:42:00,mcc,37.67
2022-12-13T04:43:00,mcc,37.66
2022-12-13T04:44:00,mcc,38.78
2022-12-13T04:45:00,mcc,45.11
2022-12-13T04:46:00,mcc,47.06
2022-12-13T04:47:00,mcc,47.63
2022-12-13T04:48:00,mcc,48.65
2022-12-13T04:49:00,mcc,50.11
2022-12-13T04:50:00,mcc,40.49
2022-12-13T04:51:00,mcc,41.24
2022-12-13T04:52:00,mcc,39.24
2022-12-13T04:53:00,mcc,39.23
2022-12-13T04:54:00,mcc,42.46
2022-12-13T04:55:00,mcc,39.82
2022-12-13T04:56:00,mcc,38.66
2022-12-13T04:57:00,mcc,39.57
2022-12-13T04:58:00,mcc,40.26
2022-12-13T04:59:00,mcc,40.46
2022-12-13T05:00:00,mcc,40.64
2022-12-13T05:01:00,mcc,44.01
2022-12-13T05:02:00,mcc,39.80
2022-12-13T05:03:00,mcc,60.94
2022-12-13T05:04:00,mcc,39.48
2022-12-13T05:05:00,mcc,39.56
2022-12-13T05:06:00,mcc,40.01
2022-12-13T05:07:00,mcc,40.80
2022-12-13T05:08:00,mcc,43.94
2022-12-13T05:09:00,mcc,43.28
2022-12-13T05:10:00,mcc,40.71
2022-12-13T05:11:00,mcc,40.14
2022-12-13T05:12:00,mcc,36.80
2022-12-13T05:13:00,mcc,36.64
2022-12-13T05:14:00,mcc,38.93
2022-12-13T05:15:00,mcc,38.66
2022-12-13T05:16:00,mcc,37.59
2022-12-13T05:17:00,mcc,38.30
2022-12-13T05:18:00,mcc,40.76
2022-12-13T05:19:00,mcc,39.01
2022-12-13T05:20:00,mcc,38.45
2022-12-13T05:21:00,mcc,39.58
2022-12-13T05:22:00,mcc,49.20
2022-12-13T05:23:00,mcc,41.19
2022-12-13T05:24:00,mcc,39.45
2022-12-13T05:25:00,mcc,42.23
2022-12-13T05:26:00,mcc,38.97
2022-12-13T05:27:00,mcc,39.47
2022-12-13T05:28:00,mcc,41.84
2022-12-13T05:29:00,mcc,41.31
2022-12-13T05:30:00,mcc,40.33
2022-12-13T05:31:00,mcc,40.64
2022-12-13T05:32:00,mcc,39.15
2022-12-13T05:33:00,mcc,37.57
2022-12-13T05:34:00,mcc,39.15
2022-12-13T05:35:00,mcc,41.19
2022-12-13T05:36:00,mcc,37.33
2022-12-13T05:37:00,mcc,37.32
2022-12-13T05:38:00,mcc,42.17
2022-12-13T05:39:00,mcc,40.89
2022-12-13T05:40:00,mcc,40.43
2022-12-13T05:41:00,mcc,40.94
2022-12-13T05:42:00,mcc,41.24
2022-12-13T05:43:00,mcc,37.68
2022-12-13T05:44:00,mcc,36.62
2022-12-13T05:45:00,mcc,39.00
2022-12-13T05:46:00,mcc,35.46
2022-12-13T05:47:00,mcc,37.00
2022-12-13T05:48:00,mcc,49.03
2022-12-13T05:49:00,mcc,38.29
2022-12-13T05:50:00,mcc,36.17
2022-12-13T05:51:00,mcc,36.66
2022-12-13T05:52:00,mcc,38.57
2022-12-13T05:53:00,mcc,36.11
2022-12-13T05:54:00,mcc,36.83
2022-12-13T05:55:00,mcc,39.18
2022-12-13T05:56:00,mcc,35.72
2022-12-13T05:57:00,mcc,37.88
2022-12-13T05:58:00,mcc,38.17
2022-12-13T05:59:00,mcc,47.86
2022-12-13T06:00:00,mcc,37.70
2022-12-13T06:01:00,mcc,39.03
2022-12-13T06:02:00,mcc,40.26
2022-12-13T06:03:00,mcc,36.56
2022-12-13T06:04:00,mcc,37.82
2022-12-13T06:05:00,mcc,38.35
2022-12-13T06:06:00,mcc,40.01
2022-12-13T06:07:00,mcc,42.26
2022-12-13T06:08:00,mcc,49.55
2022-12-13T06:09:00,mcc,48.78
2022-12-13T06:10:00,mcc,46.46
2022-12-13T06:11:00,mcc,46.77
2022-12-13T06:12:00,mcc,51.67
2022-12-13T06:13:00,mcc,42.91
2022-12-13T06:14:00,mcc,42.51
2022-12-13T06:15:00,mcc,43.25
2022-12-13T06:16:00,mcc,45.10
2022-12-13T06:17:00,mcc,41.90
2022-12-13T06:18:00,mcc,50.45
2022-12-13T06:19:00,mcc,44.45
2022-12-13T06:20:00,mcc,44.31
2022-12-13T06:21:00,mcc,49.19
2022-12-13T06:22:00,mcc,48.48
2022-12-13T06:23:00,mcc,46.49
2022-12-13T06:24:00,mcc,48.85
2022-12-13T06:25:00,mcc,54.04
2022-12-13T06:26:00,mcc,63.97
2022-12-13T06:27:00,mcc,51.69
2022-12-13T06:28:00,mcc,50.33
2022-12-13T06:29:00,mcc,55.49
2022-12-13T06:30:00,mcc,61.60
2022-12-13T06:31:00,mcc,61.22
2022-12-13T06:32:00,mcc,74.27
2022-12-13T06:33:00,mcc,62.24
2022-12-13T06:34:00,mcc,65.87
2022-12-13T06:35:00,mcc,65.88
2022-12-13T06:36:00,mcc,76.74
2022-12-13T06:37:00,mcc,66.44
2022-12-13T06:38:00,mcc,62.86
2022-12-13T06:39:00,mcc,63.97
2022-12-13T06:40:00,mcc,63.75
2022-12-13T06:41:00,mcc,64.57
2022-12-13T06:42:00,mcc,65.42
2022-12-13T06:43:00,mcc,62.39
2022-12-13T06:44:00,mcc,56.46
2022-12-13T06:45:00,mcc,56.76
2022-12-13T06:46:00,mcc,55.56
2022-12-13T06:47:00,mcc,59.83
2022-12-13T06:48:00,mcc,60.57
2022-12-13T06:49:00,mcc,75.85
2022-12-13T06:50:00,mcc,90.93
2022-12-13T06:51:00,mcc,58.74
2022-12-13T06:52:00,mcc,59.12
2022-12-13T06:53:00,mcc,60.77
2022-12-13T06:54:00,mcc,58.95
2022-12-13T06:55:00,mcc,76.05
2022-12-13T06:56:00,mcc,60.16
2022-12-13T06:57:00,mcc,66.61
2022-12-13T06:58:00,mcc,61.73
2022-12-13T06:59:00,mcc,60.02
2022-12-13T07:00:00,mcc,62.89
2022-12-13T07:01:00,mcc,59.12
2022-12-13T07:02:00,mcc,66.95
2022-12-13T07:03:00,mcc,58.78
2022-12-13T07:04:00,mcc,58.87
2022-12-13T07:05:00,mcc,60.20
2022-12-13T07:06:00,mcc,65.43
2022-12-13T07:07:00,mcc,58.11
2022-12-13T07:08:00,mcc,56.32
2022-12-13T07:09:00,mcc,56.54
2022-12-13T07:10:00,mcc,67.97
2022-12-13T07:11:00,mcc,58.97
2022-12-13T07:12:00,mcc,59.63
2022-12-13T07:13:00,mcc,58.49
2022-12-13T07:14:00,mcc,56.78
2022-12-13T07:15:00,mcc,56.18
2022-12-13T07:16:00,mcc,56.84
2022-12-13T07:17:00,mcc,60.46
2022-12-13T07:18:00,mcc,57.89
2022-12-13T07:19:00,mcc,56.17
2022-12-13T07:20:00,mcc,55.91
2022-12-13T07:21:00,mcc,55.39
2022-12-13T07:22:00,mcc,56.95
2022-12-13T07:23:00,mcc,65.88
2022-12-13T07:24:00,mcc,68.31
2022-12-13T07:25:00,mcc,59.17
2022-12-13T07:26:00,mcc,73.92
2022-12-13T07:27:00,mcc,60.07
2022-12-13T07:28:00,mcc,58.88
2022-12-13T07:29:00,mcc,58.30
2022-12-13T07:30:00,mcc,58.19
2022-12-13T07:31:00,mcc,58.02
2022-12-13T07:32:00,mcc,55.67
2022-12-13T07:33:00,mcc,55.24
2022-12-13T07:34:00,mcc,67.77
2022-12-13T07:35:00,mcc,67.63
2022-12-13T07:36:00,mcc,70.18
2022-12-13T07:37:00,mcc,61.87
2022-12-13T07:38:00,mcc,76.87
2022-12-13T07:39:00,mcc,61.60
2022-12-13T07:40:00,mcc,59.83
2022-12-13T07:41:00,mcc,62.92
2022-12-13T07:42:00,mcc,62.26
2022-12-13T07:43:00,mcc,63.35
2022-12-13T07:44:00,mcc,65.50
2022-12-13T07:45:00,mcc,61.82
2022-12-13T07:46:00,mcc,57.17
2022-12-13T07:47:00,mcc,67.10
2022-12-13T07:48:00,mcc,62.43
2022-12-13T07:49:00,mcc,53.33
2022-12-13T07:50:00,mcc,60.81
2022-12-13T07:51:00,mcc,57.05
2022-12-13T07:52:00,mcc,56.31
2022-12-13T07:53:00,mcc,53.41
2022-12-13T07:54:00,mcc,53.79
2022-12-13T07:55:00,mcc,61.28
2022-12-13T07:56:00,mcc,60.02
2022-12-13T07:57:00,mcc,61.03
2022-12-13T07:58:00,mcc,62.43
2022-12-13T07:59:00,mcc,53.40
2022-12-13T08:00:00,mcc,56.22
2022-12-13T08:01:00,mcc,55.67
2022-12-13T08:02:00,mcc,51.07
2022-12-13T08:03:00,mcc,59.64
2022-12-13T08:04:00,mcc,51.76
2022-12-13T08:05:00,mcc,60.26
2022-12-13T08:06:00,mcc,54.73
2022-12-13T08:07:00,mcc,51.72
2022-12-13T08:08:00,mcc,60.16
2022-12-13T08:09:00,mcc,51.52
2022-12-13T08:10:00,mcc,52.90
2022-12-13T08:11:00,mcc,56.02
2022-12-13T08:12:00,mcc,77.35
2022-12-13T08:13:00,mcc,53.60
2022-12-13T08:14:00,mcc,52.12
2022-12-13T08:15:00,mcc,53.32
2022-12-13T08:16:00,mcc,54.55
2022-12-13T08:17:00,mcc,63.16
2022-12-13T08:18:00,mcc,55.80
2022-12-13T08:19:00,mcc,56.17
2022-12-13T08:20:00,mcc,53.56
2022-12-13T08:21:00,mcc,56.62
2022-12-13T08:22:00,mcc,61.51
2022-12-13T08:23:00,mcc,53.27
2022-12-13T08:24:00,mcc,55.34
2022-12-13T08:25:00,mcc,57.53
2022-12-13T08:26:00,mcc,56.64
2022-12-13T08:27:00,mcc,57.17
2022-12-13T08:28:00,mcc,63.28
2022-12-13T08:29:00,mcc,54.45
2022-12-13T08:30:00,mcc,65.31
2022-12-13T08:31:00,mcc,73.11
2022-12-13T08:32:00,mcc,73.83
2022-12-13T08:33:00,mcc,73.43
2022-12-13T08:34:00,mcc,62.04
2022-12-13T08:35:00,mcc,62.87
2022-12-13T08:36:00,mcc,60.94
2022-12-13T08:37:00,mcc,60.86
2022-12-13T08:38:00,mcc,61.71
2022-12-13T08:39:00,mcc,66.56
2022-12-13T08:40:00,mcc,63.65
2022-12-13T08:41:00,mcc,64.68
2022-12-13T08:42:00,mcc,72.63
2022-12-13T08:43:00,mcc,62.38
2022-12-13T08:44:00,mcc,62.96
2022-12-13T08:45:00,mcc,63.31
2022-12-13T08:46:00,mcc,70.60
2022-12-13T08:47:00,mcc,63.16
2022-12-13T08:48:00,mcc,70.86
2022-12-13T08:49:00,mcc,65.92
2022-12-13T08:50:00,mcc,61.60
2022-12-13T08:51:00,mcc,60.64
2022-12-13T08:52:00,mcc,62.74
2022-12-13T08:53:00,mcc,62.15
2022-12-13T08:54:00,mcc,71.25
2022-12-13T08:55:00,mcc,65.30
2022-12-13T08:56:00,mcc,62.86
2022-12-13T08:57:00,mcc,60.82
2022-12-13T08:58:00,mcc,61.68
2022-12-13T08:59:00,mcc,63.97
2022-12-13T09:00:00,mcc,63.26
2022-12-13T09:01:00,mcc,73.19
2022-12-13T09:02:00,mcc,65.10
2022-12-13T09:03:00,mcc,62.26
2022-12-13T09:04:00,mcc,60.85
2022-12-13T09:05:00,mcc,69.24
2022-12-13T09:06:00,mcc,76.79
2022-12-13T09:07:00,mcc,63.93
2022-12-13T09:08:00,mcc,63.69
2022-12-13T09:09:00,mcc,65.87
2022-12-13T09:10:00,mcc,59.76
2022-12-13T09:11:00,mcc,62.67
2022-12-13T09:12:00,mcc,64.68
2022-12-13T09:13:00,mcc,62.80
2022-12-13T09:14:00,mcc,61.08
2022-12-13T09:15:00,mcc,61.48
2022-12-13T09:16:00,mcc,62.93
2022-12-13T09:17:00,mcc,65.69
2022-12-13T09:18:00,mcc,71.02
2022-12-13T09:19:00,mcc,61.30
2022-12-13T09:20:00,mcc,61.11
2022-12-13T09:21:00,mcc,76.32
2022-12-13T09:22:00,mcc,75.69
2022-12-13T09:23:00,mcc,65.62
2022-12-13T09:24:00,mcc,80.30
2022-12-13T09:25:00,mcc,62.23
2022-12-13T09:26:00,mcc,60.09
2022-12-13T09:27:00,mcc,68.61
2022-12-13T09:28:00,mcc,59.97
2022-12-13T09:29:00,mcc,73.91
2022-12-13T09:30:00,mcc,73.56
2022-12-13T09:31:00,mcc,63.77
2022-12-13T09:32:00,mcc,65.69
2022-12-13T09:33:00,mcc,66.69
2022-12-13T09:34:00,mcc,64.69
2022-12-13T09:35:00,mcc,61.58
2022-12-13T09:36:00,mcc,71.50
2022-12-13T09:37:00,mcc,65.91
2022-12-13T09:38:00,mcc,64.19
2022-12-13T09:39:00,mcc,64.11
2022-12-13T09:40:00,mcc,72.16
2022-12-13T09:41:00,mcc,65.71
2022-12-13T09:42:00,mcc,72.79
2022-12-13T09:43:00,mcc,77.51
2022-12-13T09:44:00,mcc,81.41
2022-12-13T09:45:00,mcc,79.62
2022-12-13T09:46:00,mcc,81.03
2022-12-13T09:47:00,mcc,78.04
2022-12-13T09:48:00,mcc,76.31
2022-12-13T09:49:00,mcc,68.01
2022-12-13T09:50:00,mcc,72.01
2022-12-13T09:51:00,mcc,69.49
2022-12-13T09:52:00,mcc,71.56
2022-12-13T09:53:00,mcc,72.47
2022-12-13T09:54:00,mcc,72.68
2022-12-13T09:55:00,mcc,85.09
2022-12-13T09:56:00,mcc,69.23
2022-12-13T09:57:00,mcc,64.13
2022-12-13T09:58:00,mcc,70.48
2022-12-13T09:59:00,mcc,72.70
2022-12-13T10:00:00,mcc,66.19
2022-12-13T10:01:00,mcc,62.26
2022-12-13T10:02:00,mcc,71.27
2022-12-13T10:03:00,mcc,62.15
2022-12-13T10:04:00,mcc,80.25
2022-12-13T10:05:00,mcc,65.42
2022-12-13T10:06:00,mcc,65.34
2022-12-13T10:07:00,mcc,67.77
2022-12-13T10:08:00,mcc,67.05
2022-12-13T10:09:00,mcc,75.89
2022-12-13T10:10:00,mcc,70.80
2022-12-13T10:11:00,mcc,66.90
2022-12-13T10:12:00,mcc,63.85
2022-12-13T10:13:00,mcc,61.92
2022-12-13T10:14:00,mcc,73.23
2022-12-13T10:15:00,mcc,64.94
2022-12-13T10:16:00,mcc,66.31
2022-12-13T10:17:00,mcc,76.97
2022-12-13T10:18:00,mcc,66.67
2022-12-13T10:19:00,mcc,66.81
2022-12-13T10:20:00,mcc,74.92
2022-12-13T10:21:00,mcc,66.50
2022-12-13T10:22:00,mcc,64.64
2022-12-13T10:23:00,mcc,64.82
2022-12-13T10:24:00,mcc,64.45
2022-12-13T10:25:00,mcc,68.08
2022-12-13T10:26:00,mcc,61.09
2022-12-13T10:27:00,mcc,60.56
2022-12-13T10:28:00,mcc,74.25
2022-12-13T10:29:00,mcc,62.55
2022-12-13T10:30:00,mcc,61.77
2022-12-13T10:31:00,mcc,70.95
2022-12-13T10:32:00,mcc,62.65
2022-12-13T10:33:00,mcc,81.21
2022-12-13T10:34:00,mcc,60.84
2022-12-13T10:35:00,mcc,59.49
2022-12-13T10:36:00,mcc,61.69
2022-12-13T10:37:00,mcc,62.02
2022-12-13T10:38:00,mcc,61.68
2022-12-13T10:39:00,mcc,78.32
2022-12-13T10:40:00,mcc,62.91
2022-12-13T10:41:00,mcc,63.67
2022-12-13T10:42:00,mcc,69.11
2022-12-13T10:43:00,mcc,59.20
2022-12-13T10:44:00,mcc,63.55
2022-12-13T10:45:00,mcc,62.08
2022-12-13T10:46:00,mcc,59.91
2022-12-13T10:47:00,mcc,67.24
2022-12-13T10:48:00,mcc,71.59
2022-12-13T10:49:00,mcc,64.42
2022-12-13T10:50:00,mcc,62.80
2022-12-13T10:51:00,mcc,67.19
2022-12-13T10:52:00,mcc,64.49
2022-12-13T10:53:00,mcc,64.16
2022-12-13T10:54:00,mcc,63.39
2022-12-13T10:55:00,mcc,61.19
2022-12-13T10:56:00,mcc,61.91
2022-12-13T10:57:00,mcc,58.33
2022-12-13T10:58:00,mcc,64.48
2022-12-13T10:59:00,mcc,62.64
2022-12-13T11:00:00,mcc,65.07
2022-12-13T11:01:00,mcc,65.15
2022-12-13T11:02:00,mcc,63.88
2022-12-13T11:03:00,mcc,60.36
2022-12-13T11:04:00,mcc,71.04
2022-12-13T11:05:00,mcc,75.60
