#datetime,building,power
2022-08-22T00:00:00,cfa,277.50
2022-08-22T00:02:00,cfa,254.06
2022-08-22T00:03:00,cfa,115.78
2022-08-22T00:05:00,cfa,254.06
2022-08-22T00:07:00,cfa,277.50
2022-08-22T00:08:00,cfa,115.31
2022-08-22T00:10:00,cfa,254.06
2022-08-22T00:12:00,cfa,255.00
2022-08-22T00:14:00,cfa,276.56
2022-08-22T00:15:00,cfa,138.28
2022-08-22T00:17:00,cfa,255.00
2022-08-22T00:19:00,cfa,254.06
2022-08-22T00:21:00,cfa,254.53
2022-08-22T00:22:00,cfa,138.28
2022-08-22T00:24:00,cfa,254.53
2022-08-22T00:26:00,cfa,253.59
2022-08-22T00:28:00,cfa,277.97
2022-08-22T00:30:00,cfa,253.59
2022-08-22T00:32:00,cfa,254.53
2022-08-22T00:34:00,cfa,254.53
2022-08-22T00:35:00,cfa,115.31
2022-08-22T00:37:00,cfa,254.06
2022-08-22T00:38:00,cfa,138.75
2022-08-22T00:40:00,cfa,231.09
2022-08-22T00:41:00,cfa,138.75
2022-08-22T00:43:00,cfa,255.00
2022-08-22T00:45:00,cfa,230.62
2022-08-22T00:47:00,cfa,254.06
2022-08-22T00:48:00,cfa,115.78
2022-08-22T00:50:00,cfa,277.03
2022-08-22T00:52:00,cfa,231.09
2022-08-22T00:53:00,cfa,138.75
2022-08-22T00:55:00,cfa,254.06
2022-08-22T00:56:00,cfa,115.78
2022-08-22T00:58:00,cfa,254.06
2022-08-22T01:00:00,cfa,254.53
2022-08-22T01:02:00,cfa,254.06
2022-08-22T01:03:00,cfa,115.78
2022-08-22T01:05:00,cfa,254.06
2022-08-22T01:06:00,cfa,115.78
2022-08-22T01:07:00,cfa,138.75
2022-08-22T01:09:00,cfa,254.06
2022-08-22T01:11:00,cfa,254.06
2022-08-22T01:13:00,cfa,254.06
2022-08-22T01:14:00,cfa,115.78
2022-08-22T01:16:00,cfa,254.06
2022-08-22T01:17:00,cfa,138.75
2022-08-22T01:19:00,cfa,255.00
2022-08-22T01:21:00,cfa,253.59
2022-08-22T01:22:00,cfa,115.31
2022-08-22T01:24:00,cfa,254.06
2022-08-22T01:25:00,cfa,139.22
2022-08-22T01:27:00,cfa,254.06
2022-08-22T01:29:00,cfa,254.53
2022-08-22T01:30:00,cfa,115.78
2022-08-22T01:32:00,cfa,253.59
2022-08-22T01:33:00,cfa,115.78
2022-08-22T01:34:00,cfa,138.75
2022-08-22T01:36:00,cfa,254.53
2022-08-22T01:38:00,cfa,253.59
2022-08-22T01:40:00,cfa,231.09
2022-08-22T01:42:00,cfa,254.06
2022-08-22T01:44:00,cfa,254.53
2022-08-22T01:46:00,cfa,254.06
2022-08-22T01:48:00,cfa,277.50
2022-08-22T01:50:00,cfa,231.09
2022-08-22T01:51:00,cfa,138.75
2022-08-22T01:53:00,cfa,231.09
2022-08-22T01:54:00,cfa,139.22
2022-08-22T01:55:00,cfa,114.84
2022-08-22T01:56:00,cfa,138.75
2022-08-22T01:58:00,cfa,254.53
2022-08-22T01:59:00,cfa,114.84
2022-08-22T02:01:00,cfa,255.00
2022-08-22T02:02:00,cfa,115.31
2022-08-22T02:03:00,cfa,138.75
2022-08-22T02:05:00,cfa,231.09
2022-08-22T02:07:00,cfa,254.06
2022-08-22T02:09:00,cfa,254.53
2022-08-22T02:10:00,cfa,115.31
2022-08-22T02:12:00,cfa,277.97
2022-08-22T02:14:00,cfa,253.59
2022-08-22T02:15:00,cfa,138.75
2022-08-22T02:17:00,cfa,277.50
2022-08-22T02:19:00,cfa,277.50
2022-08-22T02:21:00,cfa,254.06
2022-08-22T02:23:00,cfa,276.56
2022-08-22T02:25:00,cfa,255.00
2022-08-22T02:26:00,cfa,138.75
2022-08-22T02:28:00,cfa,254.06
2022-08-22T02:29:00,cfa,139.22
2022-08-22T02:31:00,cfa,253.59
2022-08-22T02:32:00,cfa,115.78
2022-08-22T02:33:00,cfa,138.75
2022-08-22T02:35:00,cfa,230.62
2022-08-22T02:36:00,cfa,138.75
2022-08-22T02:38:00,cfa,231.56
2022-08-22T02:40:00,cfa,254.06
2022-08-22T02:41:00,cfa,114.84
2022-08-22T02:43:00,cfa,232.03
2022-08-22T02:44:00,cfa,138.28
2022-08-22T02:45:00,cfa,115.78
2022-08-22T02:47:00,cfa,231.09
2022-08-22T02:49:00,cfa,253.59
2022-08-22T02:51:00,cfa,232.03
2022-08-22T02:53:00,cfa,254.06
2022-08-22T02:54:00,cfa,115.31
2022-08-22T02:55:00,cfa,115.78
2022-08-22T02:57:00,cfa,254.06
2022-08-22T02:59:00,cfa,254.06
2022-08-22T03:00:00,cfa,115.78
2022-08-22T03:02:00,cfa,254.06
2022-08-22T03:04:00,cfa,254.06
2022-08-22T03:06:00,cfa,254.53
2022-08-22T03:08:00,cfa,254.06
2022-08-22T03:10:00,cfa,255.00
2022-08-22T03:11:00,cfa,114.84
2022-08-22T03:13:00,cfa,254.53
2022-08-22T03:15:00,cfa,254.06
2022-08-22T03:16:00,cfa,138.75
2022-08-22T03:18:00,cfa,231.09
2022-08-22T03:20:00,cfa,254.06
2022-08-22T03:21:00,cfa,138.28
2022-08-22T03:23:00,cfa,231.56
2022-08-22T03:25:00,cfa,254.53
2022-08-22T03:27:00,cfa,254.06
2022-08-22T03:28:00,cfa,114.84
2022-08-22T03:30:00,cfa,255.00
2022-08-22T03:32:00,cfa,254.06
2022-08-22T03:34:00,cfa,231.09
2022-08-22T03:35:00,cfa,139.22
2022-08-22T03:36:00,cfa,115.78
2022-08-22T03:38:00,cfa,276.56
2022-08-22T03:39:00,cfa,115.78
2022-08-22T03:41:00,cfa,254.06
2022-08-22T03:43:00,cfa,254.06
2022-08-22T03:45:00,cfa,231.56
2022-08-22T03:46:00,cfa,137.81
2022-08-22T03:48:00,cfa,231.56
2022-08-22T03:50:00,cfa,254.53
2022-08-22T03:52:00,cfa,254.06
2022-08-22T03:54:00,cfa,230.62
2022-08-22T03:55:00,cfa,139.22
2022-08-22T03:56:00,cfa,115.78
2022-08-22T03:57:00,cfa,115.31
2022-08-22T03:59:00,cfa,254.06
2022-08-22T04:00:00,cfa,139.22
2022-08-22T04:02:00,cfa,230.62
2022-08-22T04:04:00,cfa,254.53
2022-08-22T04:06:00,cfa,254.06
2022-08-22T04:08:00,cfa,231.56
2022-08-22T04:10:00,cfa,277.03
2022-08-22T04:12:00,cfa,253.59
2022-08-22T04:14:00,cfa,232.03
2022-08-22T04:16:00,cfa,254.06
2022-08-22T04:18:00,cfa,254.06
2022-08-22T04:20:00,cfa,254.06
2022-08-22T04:22:00,cfa,231.09
2022-08-22T04:23:00,cfa,138.75
2022-08-22T04:25:00,cfa,254.53
2022-08-22T04:27:00,cfa,230.62
2022-08-22T04:28:00,cfa,138.75
2022-08-22T04:30:00,cfa,254.53
2022-08-22T04:32:00,cfa,254.53
2022-08-22T04:34:00,cfa,254.06
2022-08-22T04:36:00,cfa,231.09
2022-08-22T04:38:00,cfa,253.59
2022-08-22T04:40:00,cfa,254.53
2022-08-22T04:41:00,cfa,115.78
2022-08-22T04:43:00,cfa,254.06
2022-08-22T04:44:00,cfa,115.78
2022-08-22T04:46:00,cfa,254.06
2022-08-22T04:48:00,cfa,254.06
2022-08-22T04:50:00,cfa,254.53
2022-08-22T04:51:00,cfa,139.22
2022-08-22T04:53:00,cfa,253.59
2022-08-22T04:55:00,cfa,231.09
2022-08-22T04:56:00,cfa,138.28
2022-08-22T04:58:00,cfa,254.53
2022-08-22T05:00:00,cfa,254.53
2022-08-22T05:01:00,cfa,115.31
2022-08-22T05:03:00,cfa,254.06
2022-08-22T05:05:00,cfa,254.53
2022-08-22T05:07:00,cfa,254.06
2022-08-22T05:08:00,cfa,115.78
2022-08-22T05:10:00,cfa,254.06
2022-08-22T05:12:00,cfa,254.06
2022-08-22T05:14:00,cfa,254.06
2022-08-22T05:15:00,cfa,116.25
2022-08-22T05:17:00,cfa,254.06
2022-08-22T05:18:00,cfa,115.31
2022-08-22T05:20:00,cfa,277.97
2022-08-22T05:21:00,cfa,114.84
2022-08-22T05:23:00,cfa,254.53
2022-08-22T05:25:00,cfa,254.06
2022-08-22T05:27:00,cfa,231.56
2022-08-22T05:29:00,cfa,254.06
2022-08-22T05:31:00,cfa,254.06
2022-08-22T05:33:00,cfa,254.53
2022-08-22T05:34:00,cfa,115.78
2022-08-22T05:36:00,cfa,253.59
2022-08-22T05:38:00,cfa,254.53
2022-08-22T05:39:00,cfa,114.84
2022-08-22T05:41:00,cfa,232.03
2022-08-22T05:43:00,cfa,253.59
2022-08-22T05:45:00,cfa,254.53
2022-08-22T05:47:00,cfa,254.06
2022-08-22T05:49:00,cfa,254.53
2022-08-22T05:51:00,cfa,254.06
2022-08-22T05:53:00,cfa,230.62
2022-08-22T05:54:00,cfa,139.22
2022-08-22T05:56:00,cfa,231.09
2022-08-22T05:58:00,cfa,254.06
2022-08-22T06:00:00,cfa,230.62
2022-08-22T06:02:00,cfa,255.00
2022-08-22T06:03:00,cfa,115.31
2022-08-22T06:05:00,cfa,277.50
2022-08-22T06:07:00,cfa,277.50
2022-08-22T06:09:00,cfa,300.47
2022-08-22T06:10:00,cfa,161.72
2022-08-22T06:12:00,cfa,300.47
2022-08-22T06:13:00,cfa,137.81
2022-08-22T06:15:00,cfa,300.94
2022-08-22T06:17:00,cfa,323.91
2022-08-22T06:19:00,cfa,277.03
2022-08-22T06:21:00,cfa,323.91
2022-08-22T06:23:00,cfa,300.00
2022-08-22T06:24:00,cfa,138.75
2022-08-22T06:26:00,cfa,300.47
2022-08-22T06:27:00,cfa,162.19
2022-08-22T06:28:00,cfa,137.81
2022-08-22T06:30:00,cfa,300.94
2022-08-22T06:32:00,cfa,300.47
2022-08-22T06:33:00,cfa,138.75
2022-08-22T06:35:00,cfa,300.47
2022-08-22T06:36:00,cfa,162.19
2022-08-22T06:38:00,cfa,300.00
2022-08-22T06:40:00,cfa,300.47
2022-08-22T06:42:00,cfa,300.47
2022-08-22T06:44:00,cfa,300.47
2022-08-22T06:45:00,cfa,138.75
2022-08-22T06:47:00,cfa,300.47
2022-08-22T06:49:00,cfa,300.94
2022-08-22T06:50:00,cfa,138.28
2022-08-22T06:51:00,cfa,161.72
2022-08-22T06:53:00,cfa,277.50
2022-08-22T06:55:00,cfa,300.94
2022-08-22T06:56:00,cfa,161.25
2022-08-22T06:58:00,cfa,277.03
2022-08-22T07:00:00,cfa,300.94
2022-08-22T07:01:00,cfa,161.25
2022-08-22T07:03:00,cfa,277.50
2022-08-22T07:05:00,cfa,323.44
2022-08-22T07:06:00,cfa,138.75
2022-08-22T07:07:00,cfa,161.25
2022-08-22T07:09:00,cfa,300.94
2022-08-22T07:11:00,cfa,300.47
2022-08-22T07:12:00,cfa,138.75
2022-08-22T07:14:00,cfa,300.47
2022-08-22T07:16:00,cfa,323.44
2022-08-22T07:17:00,cfa,138.75
2022-08-22T07:18:00,cfa,161.72
2022-08-22T07:20:00,cfa,300.47
2022-08-22T07:22:00,cfa,300.00
2022-08-22T07:23:00,cfa,162.19
2022-08-22T07:25:00,cfa,300.47
2022-08-22T07:27:00,cfa,300.94
2022-08-22T07:29:00,cfa,322.97
2022-08-22T07:31:00,cfa,300.94
2022-08-22T07:32:00,cfa,161.72
2022-08-22T07:34:00,cfa,300.94
2022-08-22T07:36:00,cfa,323.44
2022-08-22T07:38:00,cfa,300.00
2022-08-22T07:40:00,cfa,322.97
2022-08-22T07:42:00,cfa,300.94
2022-08-22T07:43:00,cfa,161.72
2022-08-22T07:44:00,cfa,138.75
2022-08-22T07:46:00,cfa,300.47
2022-08-22T07:47:00,cfa,161.72
2022-08-22T07:49:00,cfa,300.47
2022-08-22T07:50:00,cfa,162.19
2022-08-22T07:52:00,cfa,300.00
2022-08-22T07:54:00,cfa,300.47
2022-08-22T07:56:00,cfa,323.91
2022-08-22T07:58:00,cfa,300.47
2022-08-22T08:00:00,cfa,323.44
2022-08-22T08:02:00,cfa,323.44
2022-08-22T08:03:00,cfa,138.75
2022-08-22T08:04:00,cfa,161.72
2022-08-22T08:06:00,cfa,324.38
2022-08-22T08:08:00,cfa,323.44
2022-08-22T08:10:00,cfa,300.00
2022-08-22T08:12:00,cfa,300.47
2022-08-22T08:13:00,cfa,161.72
2022-08-22T08:15:00,cfa,323.44
2022-08-22T08:17:00,cfa,300.94
2022-08-22T08:18:00,cfa,161.25
2022-08-22T08:19:00,cfa,138.75
2022-08-22T08:21:00,cfa,323.44
2022-08-22T08:23:00,cfa,300.47
2022-08-22T08:25:00,cfa,323.91
2022-08-22T08:27:00,cfa,323.44
2022-08-22T08:29:00,cfa,323.44
2022-08-22T08:30:00,cfa,161.72
2022-08-22T08:33:00,cfa,462.19
2022-08-22T08:35:00,cfa,323.91
2022-08-22T08:37:00,cfa,323.44
2022-08-22T08:38:00,cfa,138.75
2022-08-22T08:40:00,cfa,323.44
2022-08-22T08:42:00,cfa,323.44
2022-08-22T08:43:00,cfa,162.66
2022-08-22T08:45:00,cfa,300.00
2022-08-22T08:47:00,cfa,346.41
2022-08-22T08:49:00,cfa,346.88
2022-08-22T08:51:00,cfa,346.41
2022-08-22T08:53:00,cfa,346.88
2022-08-22T08:54:00,cfa,161.72
2022-08-22T08:55:00,cfa,184.69
2022-08-22T08:58:00,cfa,323.44
2022-08-22T08:59:00,cfa,185.16
2022-08-22T09:01:00,cfa,346.41
2022-08-22T09:03:00,cfa,323.44
2022-08-22T09:04:00,cfa,185.16
2022-08-22T09:05:00,cfa,162.66
2022-08-22T09:07:00,cfa,345.94
2022-08-22T09:08:00,cfa,161.25
2022-08-22T09:10:00,cfa,347.81
2022-08-22T09:12:00,cfa,345.94
2022-08-22T09:14:00,cfa,346.88
2022-08-22T09:16:00,cfa,346.88
2022-08-22T09:17:00,cfa,161.72
2022-08-22T09:19:00,cfa,346.41
2022-08-22T09:20:00,cfa,162.19
2022-08-22T09:21:00,cfa,184.69
2022-08-22T09:23:00,cfa,346.88
2022-08-22T09:25:00,cfa,346.41
2022-08-22T09:27:00,cfa,346.88
2022-08-22T09:28:00,cfa,185.16
2022-08-22T09:30:00,cfa,346.41
2022-08-22T09:31:00,cfa,161.72
2022-08-22T09:33:00,cfa,369.84
2022-08-22T09:34:00,cfa,161.72
2022-08-22T09:35:00,cfa,184.69
2022-08-22T09:36:00,cfa,162.19
2022-08-22T09:38:00,cfa,369.38
2022-08-22T09:40:00,cfa,323.91
2022-08-22T09:41:00,cfa,185.16
2022-08-22T09:43:00,cfa,346.41
2022-08-22T09:45:00,cfa,346.41
2022-08-22T09:47:00,cfa,369.38
2022-08-22T09:48:00,cfa,185.62
2022-08-22T09:50:00,cfa,345.94
2022-08-22T09:52:00,cfa,370.31
2022-08-22T09:54:00,cfa,369.84
2022-08-22T09:56:00,cfa,346.88
2022-08-22T09:57:00,cfa,184.69
2022-08-22T09:59:00,cfa,346.88
2022-08-22T10:01:00,cfa,369.38
2022-08-22T10:02:00,cfa,185.62
2022-08-22T10:04:00,cfa,345.94
2022-08-22T10:06:00,cfa,346.88
2022-08-22T10:07:00,cfa,185.62
2022-08-22T10:09:00,cfa,345.94
2022-08-22T10:11:00,cfa,346.88
2022-08-22T10:13:00,cfa,346.41
2022-08-22T10:15:00,cfa,347.34
2022-08-22T10:16:00,cfa,161.25
2022-08-22T10:18:00,cfa,346.88
2022-08-22T10:19:00,cfa,161.72
2022-08-22T10:21:00,cfa,346.41
2022-08-22T10:22:00,cfa,162.19
2022-08-22T10:24:00,cfa,346.41
2022-08-22T10:25:00,cfa,185.16
2022-08-22T10:26:00,cfa,161.72
2022-08-22T10:28:00,cfa,346.41
2022-08-22T10:30:00,cfa,370.31
2022-08-22T10:32:00,cfa,346.41
2022-08-22T10:34:00,cfa,392.81
2022-08-22T10:35:00,cfa,184.69
2022-08-22T10:37:00,cfa,370.31
2022-08-22T10:39:00,cfa,346.41
2022-08-22T10:41:00,cfa,369.84
2022-08-22T10:42:00,cfa,184.69
2022-08-22T10:43:00,cfa,185.62
2022-08-22T10:45:00,cfa,368.91
2022-08-22T10:46:00,cfa,161.72
2022-08-22T10:48:00,cfa,369.84
2022-08-22T10:50:00,cfa,370.31
2022-08-22T10:52:00,cfa,346.41
2022-08-22T10:53:00,cfa,184.22
2022-08-22T10:55:00,cfa,370.31
2022-08-22T10:57:00,cfa,369.84
2022-08-22T10:58:00,cfa,161.72
2022-08-22T11:00:00,cfa,393.28
2022-08-22T11:01:00,cfa,161.72
2022-08-22T11:03:00,cfa,392.34
2022-08-22T11:05:00,cfa,346.88
2022-08-22T11:06:00,cfa,184.69
2022-08-22T11:08:00,cfa,370.31
2022-08-22T11:10:00,cfa,346.41
2022-08-22T11:12:00,cfa,370.31
2022-08-22T11:14:00,cfa,369.38
2022-08-22T11:15:00,cfa,185.62
2022-08-22T11:17:00,cfa,345.94
2022-08-22T11:19:00,cfa,369.84
2022-08-22T11:20:00,cfa,161.72
2022-08-22T11:22:00,cfa,369.84
2022-08-22T11:23:00,cfa,185.16
2022-08-22T11:25:00,cfa,368.91
2022-08-22T11:27:00,cfa,370.31
2022-08-22T11:29:00,cfa,369.84
2022-08-22T11:30:00,cfa,185.16
2022-08-22T11:32:00,cfa,369.84
2022-08-22T11:33:00,cfa,184.69
2022-08-22T11:35:00,cfa,370.31
2022-08-22T11:36:00,cfa,184.22
2022-08-22T11:37:00,cfa,161.72
2022-08-22T11:38:00,cfa,184.69
2022-08-22T11:40:00,cfa,346.88
2022-08-22T11:42:00,cfa,346.88
2022-08-22T11:44:00,cfa,369.84
2022-08-22T11:46:00,cfa,369.84
2022-08-22T11:48:00,cfa,369.84
2022-08-22T11:50:00,cfa,370.31
2022-08-22T11:51:00,cfa,184.22
2022-08-22T11:52:00,cfa,208.12
2022-08-22T11:54:00,cfa,392.81
2022-08-22T11:56:00,cfa,369.84
2022-08-22T11:57:00,cfa,184.69
2022-08-22T11:59:00,cfa,393.75
2022-08-22T12:01:00,cfa,368.91
2022-08-22T12:03:00,cfa,369.84
2022-08-22T12:04:00,cfa,185.16
2022-08-22T12:06:00,cfa,346.88
2022-08-22T12:08:00,cfa,369.38
2022-08-22T12:10:00,cfa,369.84
2022-08-22T12:12:00,cfa,369.84
2022-08-22T12:14:00,cfa,369.84
2022-08-22T12:15:00,cfa,184.69
2022-08-22T12:17:00,cfa,369.38
2022-08-22T12:18:00,cfa,185.62
2022-08-22T12:19:00,cfa,184.69
2022-08-22T12:21:00,cfa,346.88
2022-08-22T12:23:00,cfa,369.84
2022-08-22T12:25:00,cfa,369.38
2022-08-22T12:27:00,cfa,346.88
2022-08-22T12:29:00,cfa,370.31
2022-08-22T12:30:00,cfa,184.22
2022-08-22T12:32:00,cfa,346.41
2022-08-22T12:33:00,cfa,185.16
2022-08-22T12:35:00,cfa,346.88
2022-08-22T12:37:00,cfa,369.84
2022-08-22T12:38:00,cfa,161.72
2022-08-22T12:40:00,cfa,369.84
2022-08-22T12:41:00,cfa,161.72
2022-08-22T12:43:00,cfa,346.88
2022-08-22T12:44:00,cfa,184.69
2022-08-22T12:46:00,cfa,346.88
2022-08-22T12:48:00,cfa,346.41
2022-08-22T12:49:00,cfa,185.16
2022-08-22T12:51:00,cfa,369.84
2022-08-22T12:52:00,cfa,161.72
2022-08-22T12:53:00,cfa,184.69
2022-08-22T12:55:00,cfa,346.88
2022-08-22T12:57:00,cfa,345.94
2022-08-22T12:59:00,cfa,347.81
2022-08-22T13:01:00,cfa,369.38
2022-08-22T13:02:00,cfa,162.19
2022-08-22T13:04:00,cfa,346.41
2022-08-22T13:06:00,cfa,346.41
2022-08-22T13:07:00,cfa,185.62
2022-08-22T13:09:00,cfa,345.94
2022-08-22T13:11:00,cfa,346.88
2022-08-22T13:13:00,cfa,369.38
2022-08-22T13:15:00,cfa,346.88
2022-08-22T13:16:00,cfa,161.72
2022-08-22T13:18:00,cfa,369.84
2022-08-22T13:19:00,cfa,161.72
2022-08-22T13:20:00,cfa,185.16
2022-08-22T13:21:00,cfa,184.69
2022-08-22T13:23:00,cfa,346.88
2022-08-22T13:24:00,cfa,161.72
2022-08-22T13:26:00,cfa,369.84
2022-08-22T13:27:00,cfa,161.72
2022-08-22T13:28:00,cfa,184.69
2022-08-22T13:30:00,cfa,346.88
2022-08-22T13:31:00,cfa,185.16
2022-08-22T13:33:00,cfa,346.41
2022-08-22T13:34:00,cfa,185.16
2022-08-22T13:36:00,cfa,369.38
2022-08-22T13:38:00,cfa,369.84
2022-08-22T13:39:00,cfa,161.72
2022-08-22T13:40:00,cfa,185.16
2022-08-22T13:42:00,cfa,300.47
2022-08-22T13:43:00,cfa,138.75
2022-08-22T13:45:00,cfa,277.03
2022-08-22T13:47:00,cfa,346.88
2022-08-22T13:49:00,cfa,369.84
2022-08-22T13:50:00,cfa,161.72
2022-08-22T13:52:00,cfa,346.88
2022-08-22T13:54:00,cfa,368.91
2022-08-22T13:56:00,cfa,347.81
2022-08-22T13:57:00,cfa,183.75
2022-08-22T13:59:00,cfa,370.31
2022-08-22T14:01:00,cfa,369.84
2022-08-22T14:03:00,cfa,369.84
2022-08-22T14:04:00,cfa,185.16
2022-08-22T14:06:00,cfa,346.88
2022-08-22T14:07:00,cfa,184.69
2022-08-22T14:09:00,cfa,370.31
2022-08-22T14:11:00,cfa,368.91
2022-08-22T14:12:00,cfa,185.16
2022-08-22T14:14:00,cfa,346.41
2022-08-22T14:16:00,cfa,370.31
2022-08-22T14:18:00,cfa,369.38
2022-08-22T14:21:00,cfa,369.84
2022-08-22T14:22:00,cfa,254.06
2022-08-22T14:24:00,cfa,277.50
2022-08-22T14:26:00,cfa,208.12
2022-08-22T14:27:00,cfa,115.31
2022-08-22T14:28:00,cfa,115.78
2022-08-22T14:30:00,cfa,254.06
2022-08-22T14:32:00,cfa,277.50
2022-08-22T14:34:00,cfa,277.50
2022-08-22T14:35:00,cfa,138.28
2022-08-22T14:37:00,cfa,300.47
2022-08-22T14:39:00,cfa,277.97
2022-08-22T14:41:00,cfa,300.00
2022-08-22T14:42:00,cfa,161.72
2022-08-22T14:44:00,cfa,346.88
2022-08-22T14:45:00,cfa,161.25
2022-08-22T14:46:00,cfa,185.16
2022-08-22T14:48:00,cfa,346.41
2022-08-22T14:50:00,cfa,370.31
2022-08-22T14:52:00,cfa,346.41
2022-08-22T14:53:00,cfa,185.16
2022-08-22T14:55:00,cfa,369.84
2022-08-22T14:57:00,cfa,370.31
2022-08-22T14:59:00,cfa,369.38
2022-08-22T15:01:00,cfa,369.84
2022-08-22T15:03:00,cfa,369.38
2022-08-22T15:05:00,cfa,369.38
2022-08-22T15:06:00,cfa,185.62
2022-08-22T15:07:00,cfa,184.69
2022-08-22T15:09:00,cfa,369.84
2022-08-22T15:11:00,cfa,369.84
2022-08-22T15:13:00,cfa,369.84
2022-08-22T15:14:00,cfa,184.69
2022-08-22T15:16:00,cfa,369.84
2022-08-22T15:18:00,cfa,369.84
2022-08-22T15:20:00,cfa,369.84
2022-08-22T15:21:00,cfa,184.69
2022-08-22T15:23:00,cfa,369.84
2022-08-22T15:25:00,cfa,369.84
2022-08-22T15:26:00,cfa,185.16
2022-08-22T15:28:00,cfa,346.41
2022-08-22T15:29:00,cfa,185.16
2022-08-22T15:31:00,cfa,300.47
2022-08-22T15:33:00,cfa,277.03
2022-08-22T15:34:00,cfa,161.72
2022-08-22T15:36:00,cfa,323.91
2022-08-22T15:37:00,cfa,184.69
2022-08-22T15:39:00,cfa,346.88
2022-08-22T15:41:00,cfa,323.44
2022-08-22T15:43:00,cfa,323.44
2022-08-22T15:45:00,cfa,346.88
2022-08-22T15:47:00,cfa,323.44
2022-08-22T15:48:00,cfa,161.72
2022-08-22T15:50:00,cfa,369.84
2022-08-22T15:51:00,cfa,185.16
2022-08-22T15:53:00,cfa,346.41
2022-08-22T15:55:00,cfa,369.84
2022-08-22T15:57:00,cfa,392.81
2022-08-22T15:59:00,cfa,369.84
2022-08-22T16:01:00,cfa,369.84
2022-08-22T16:03:00,cfa,370.31
2022-08-22T16:05:00,cfa,369.38
2022-08-22T16:06:00,cfa,184.69
2022-08-22T16:08:00,cfa,369.84
2022-08-22T16:09:00,cfa,185.16
2022-08-22T16:11:00,cfa,369.38
2022-08-22T16:13:00,cfa,393.28
2022-08-22T16:14:00,cfa,184.69
2022-08-22T16:16:00,cfa,369.84
2022-08-22T16:17:00,cfa,208.12
2022-08-22T16:18:00,cfa,184.69
2022-08-22T16:20:00,cfa,346.88
2022-08-22T16:22:00,cfa,369.84
2022-08-22T16:24:00,cfa,369.84
2022-08-22T16:25:00,cfa,185.16
2022-08-22T16:27:00,cfa,369.38
2022-08-22T16:29:00,cfa,369.84
2022-08-22T16:31:00,cfa,346.41
2022-08-22T16:33:00,cfa,369.84
2022-08-22T16:34:00,cfa,185.16
2022-08-22T16:36:00,cfa,369.84
2022-08-22T16:37:00,cfa,184.69
2022-08-22T16:38:00,cfa,161.25
2022-08-22T16:40:00,cfa,370.31
2022-08-22T16:42:00,cfa,369.84
2022-08-22T16:43:00,cfa,184.69
2022-08-22T16:44:00,cfa,185.16
2022-08-22T16:46:00,cfa,369.84
2022-08-22T16:47:00,cfa,184.69
2022-08-22T16:49:00,cfa,346.88
2022-08-22T16:50:00,cfa,184.69
2022-08-22T16:51:00,cfa,185.16
2022-08-22T16:53:00,cfa,369.84
2022-08-22T16:55:00,cfa,346.41
2022-08-22T16:57:00,cfa,370.31
2022-08-22T16:59:00,cfa,346.41
2022-08-22T17:00:00,cfa,184.22
2022-08-22T17:02:00,cfa,370.31
2022-08-22T17:04:00,cfa,346.88
2022-08-22T17:06:00,cfa,369.38
2022-08-22T17:08:00,cfa,346.88
2022-08-22T17:10:00,cfa,369.84
2022-08-22T17:12:00,cfa,370.31
2022-08-22T17:14:00,cfa,345.94
2022-08-22T17:16:00,cfa,346.88
2022-08-22T17:17:00,cfa,184.69
2022-08-22T17:19:00,cfa,369.84
2022-08-22T17:21:00,cfa,346.88
2022-08-22T17:22:00,cfa,184.69
2022-08-22T17:24:00,cfa,346.88
2022-08-22T17:26:00,cfa,369.84
2022-08-22T17:28:00,cfa,346.41
2022-08-22T17:30:00,cfa,369.38
2022-08-22T17:31:00,cfa,185.62
2022-08-22T17:33:00,cfa,345.94
2022-08-22T17:35:00,cfa,370.31
2022-08-22T17:37:00,cfa,346.88
2022-08-22T17:39:00,cfa,369.84
2022-08-22T17:41:00,cfa,346.41
2022-08-22T17:42:00,cfa,185.16
2022-08-22T17:44:00,cfa,346.41
2022-08-22T17:45:00,cfa,185.16
2022-08-22T17:46:00,cfa,184.69
2022-08-22T17:48:00,cfa,346.88
2022-08-22T17:50:00,cfa,370.31
2022-08-22T17:51:00,cfa,184.22
2022-08-22T17:53:00,cfa,347.34
2022-08-22T17:54:00,cfa,184.22
2022-08-22T17:56:00,cfa,346.41
2022-08-22T17:58:00,cfa,370.31
2022-08-22T17:59:00,cfa,161.72
2022-08-22T18:01:00,cfa,369.84
2022-08-22T18:03:00,cfa,346.41
2022-08-22T18:05:00,cfa,370.31
2022-08-22T18:07:00,cfa,346.41
2022-08-22T18:09:00,cfa,369.84
2022-08-22T18:10:00,cfa,184.69
2022-08-22T18:12:00,cfa,346.88
2022-08-22T18:13:00,cfa,184.69
2022-08-22T18:15:00,cfa,346.88
2022-08-22T18:17:00,cfa,369.84
2022-08-22T18:18:00,cfa,161.72
2022-08-22T18:19:00,cfa,184.69
2022-08-22T18:21:00,cfa,369.84
2022-08-22T18:23:00,cfa,346.88
2022-08-22T18:25:00,cfa,346.88
2022-08-22T18:26:00,cfa,184.69
2022-08-22T18:28:00,cfa,369.38
2022-08-22T18:30:00,cfa,346.88
2022-08-22T18:32:00,cfa,369.84
2022-08-22T18:33:00,cfa,184.69
