#datetime,building,power
2021-12-31T00:00:00,prt,31.40
2021-12-31T00:01:00,prt,29.16
2021-12-31T00:02:00,prt,30.95
2021-12-31T00:03:00,prt,30.48
2021-12-31T00:04:00,prt,29.50
2021-12-31T00:05:00,prt,28.40
2021-12-31T00:06:00,prt,27.33
2021-12-31T00:07:00,prt,28.41
2021-12-31T00:08:00,prt,29.83
2021-12-31T00:09:00,prt,29.72
2021-12-31T00:10:00,prt,27.77
2021-12-31T00:11:00,prt,28.41
2021-12-31T00:12:00,prt,28.77
2021-12-31T00:13:00,prt,27.50
2021-12-31T00:14:00,prt,27.83
2021-12-31T00:15:00,prt,32.07
2021-12-31T00:16:00,prt,30.78
2021-12-31T00:17:00,prt,30.52
2021-12-31T00:18:00,prt,30.13
2021-12-31T00:19:00,prt,30.44
2021-12-31T00:20:00,prt,28.09
2021-12-31T00:21:00,prt,26.15
2021-12-31T00:22:00,prt,26.39
2021-12-31T00:23:00,prt,26.15
2021-12-31T00:24:00,prt,26.38
2021-12-31T00:25:00,prt,25.27
2021-12-31T00:26:00,prt,24.82
2021-12-31T00:27:00,prt,26.29
2021-12-31T00:28:00,prt,26.34
2021-12-31T00:29:00,prt,27.50
2021-12-31T00:30:00,prt,27.37
2021-12-31T00:31:00,prt,30.18
2021-12-31T00:32:00,prt,31.89
2021-12-31T00:33:00,prt,31.57
2021-12-31T00:34:00,prt,34.26
2021-12-31T00:35:00,prt,29.49
2021-12-31T00:36:00,prt,25.65
2021-12-31T00:37:00,prt,25.81
2021-12-31T00:38:00,prt,25.88
2021-12-31T00:39:00,prt,28.01
2021-12-31T00:40:00,prt,25.82
2021-12-31T00:41:00,prt,25.86
2021-12-31T00:42:00,prt,29.38
2021-12-31T00:43:00,prt,31.54
2021-12-31T00:44:00,prt,32.52
2021-12-31T00:45:00,prt,31.36
2021-12-31T00:46:00,prt,30.49
2021-12-31T00:47:00,prt,31.72
2021-12-31T00:48:00,prt,31.68
2021-12-31T00:49:00,prt,29.13
2021-12-31T00:50:00,prt,29.02
2021-12-31T00:51:00,prt,24.76
2021-12-31T00:52:00,prt,27.23
2021-12-31T00:53:00,prt,28.18
2021-12-31T00:54:00,prt,29.39
2021-12-31T00:55:00,prt,28.52
2021-12-31T00:56:00,prt,28.67
2021-12-31T00:57:00,prt,26.72
2021-12-31T00:58:00,prt,24.08
2021-12-31T00:59:00,prt,26.48
2021-12-31T01:00:00,prt,26.32
2021-12-31T01:01:00,prt,25.50
2021-12-31T01:02:00,prt,25.27
2021-12-31T01:03:00,prt,24.80
2021-12-31T01:04:00,prt,24.05
2021-12-31T01:05:00,prt,25.07
2021-12-31T01:06:00,prt,28.00
2021-12-31T01:07:00,prt,30.35
2021-12-31T01:08:00,prt,29.11
2021-12-31T01:09:00,prt,31.38
2021-12-31T01:10:00,prt,30.72
2021-12-31T01:11:00,prt,27.53
2021-12-31T01:12:00,prt,29.96
2021-12-31T01:13:00,prt,29.06
2021-12-31T01:14:00,prt,28.48
2021-12-31T01:15:00,prt,31.38
2021-12-31T01:16:00,prt,30.75
2021-12-31T01:17:00,prt,26.19
2021-12-31T01:18:00,prt,26.94
2021-12-31T01:19:00,prt,26.01
2021-12-31T01:20:00,prt,25.35
2021-12-31T01:21:00,prt,24.61
2021-12-31T01:22:00,prt,24.49
2021-12-31T01:23:00,prt,27.33
2021-12-31T01:24:00,prt,28.34
2021-12-31T01:25:00,prt,28.31
2021-12-31T01:26:00,prt,28.71
2021-12-31T01:27:00,prt,31.97
2021-12-31T01:28:00,prt,29.69
2021-12-31T01:29:00,prt,30.06
2021-12-31T01:30:00,prt,29.40
2021-12-31T01:31:00,prt,27.70
2021-12-31T01:32:00,prt,27.72
2021-12-31T01:33:00,prt,27.67
2021-12-31T01:34:00,prt,26.20
2021-12-31T01:35:00,prt,26.35
2021-12-31T01:36:00,prt,25.95
2021-12-31T01:37:00,prt,27.48
2021-12-31T01:38:00,prt,27.57
2021-12-31T01:39:00,prt,26.93
2021-12-31T01:40:00,prt,30.62
2021-12-31T01:41:00,prt,31.66
2021-12-31T01:42:00,prt,34.24
2021-12-31T01:43:00,prt,32.52
2021-12-31T01:44:00,prt,33.04
2021-12-31T01:45:00,prt,32.72
2021-12-31T01:46:00,prt,27.55
2021-12-31T01:47:00,prt,27.48
2021-12-31T01:48:00,prt,28.19
2021-12-31T01:49:00,prt,28.63
2021-12-31T01:50:00,prt,27.89
2021-12-31T01:51:00,prt,27.49
2021-12-31T01:52:00,prt,27.83
2021-12-31T01:53:00,prt,27.63
2021-12-31T01:54:00,prt,27.73
2021-12-31T01:55:00,prt,28.12
2021-12-31T01:56:00,prt,27.67
2021-12-31T01:57:00,prt,27.21
2021-12-31T01:58:00,prt,26.38
2021-12-31T01:59:00,prt,28.96
2021-12-31T02:00:00,prt,26.92
2021-12-31T02:01:00,prt,26.91
2021-12-31T02:02:00,prt,25.83
2021-12-31T02:03:00,prt,26.75
2021-12-31T02:04:00,prt,28.55
2021-12-31T02:05:00,prt,28.33
2021-12-31T02:06:00,prt,30.98
2021-12-31T02:07:00,prt,32.02
2021-12-31T02:08:00,prt,30.37
2021-12-31T02:09:00,prt,33.67
2021-12-31T02:10:00,prt,34.56
2021-12-31T02:11:00,prt,34.95
2021-12-31T02:12:00,prt,32.21
2021-12-31T02:13:00,prt,31.10
2021-12-31T02:14:00,prt,26.06
2021-12-31T02:15:00,prt,25.52
2021-12-31T02:16:00,prt,28.27
2021-12-31T02:17:00,prt,28.86
2021-12-31T02:18:00,prt,30.12
2021-12-31T02:19:00,prt,30.28
2021-12-31T02:20:00,prt,30.00
2021-12-31T02:21:00,prt,27.02
2021-12-31T02:22:00,prt,26.36
2021-12-31T02:23:00,prt,26.32
2021-12-31T02:24:00,prt,25.66
2021-12-31T02:25:00,prt,25.56
2021-12-31T02:26:00,prt,29.20
2021-12-31T02:27:00,prt,28.27
2021-12-31T02:28:00,prt,28.17
2021-12-31T02:29:00,prt,26.76
2021-12-31T02:30:00,prt,26.74
2021-12-31T02:31:00,prt,26.88
2021-12-31T02:32:00,prt,27.60
2021-12-31T02:33:00,prt,28.48
2021-12-31T02:34:00,prt,27.86
2021-12-31T02:35:00,prt,26.18
2021-12-31T02:36:00,prt,26.16
2021-12-31T02:37:00,prt,29.55
2021-12-31T02:38:00,prt,29.56
2021-12-31T02:39:00,prt,28.90
2021-12-31T02:40:00,prt,28.48
2021-12-31T02:41:00,prt,28.97
2021-12-31T02:42:00,prt,30.99
2021-12-31T02:43:00,prt,28.78
2021-12-31T02:44:00,prt,28.73
2021-12-31T02:45:00,prt,28.63
2021-12-31T02:46:00,prt,29.55
2021-12-31T02:47:00,prt,27.69
2021-12-31T02:48:00,prt,27.39
2021-12-31T02:49:00,prt,28.08
2021-12-31T02:50:00,prt,27.26
2021-12-31T02:51:00,prt,28.98
2021-12-31T02:52:00,prt,30.51
2021-12-31T02:53:00,prt,31.16
2021-12-31T02:54:00,prt,32.78
2021-12-31T02:55:00,prt,32.18
2021-12-31T02:56:00,prt,27.69
2021-12-31T02:57:00,prt,29.03
2021-12-31T02:58:00,prt,28.53
2021-12-31T02:59:00,prt,27.63
2021-12-31T03:00:00,prt,28.93
2021-12-31T03:01:00,prt,31.90
2021-12-31T03:02:00,prt,31.16
2021-12-31T03:03:00,prt,29.44
2021-12-31T03:04:00,prt,28.75
2021-12-31T03:05:00,prt,29.71
2021-12-31T03:06:00,prt,33.48
2021-12-31T03:07:00,prt,32.19
2021-12-31T03:08:00,prt,34.18
2021-12-31T03:09:00,prt,31.84
2021-12-31T03:10:00,prt,30.83
2021-12-31T03:11:00,prt,27.73
2021-12-31T03:12:00,prt,31.35
2021-12-31T03:13:00,prt,30.31
2021-12-31T03:14:00,prt,29.47
2021-12-31T03:15:00,prt,30.21
2021-12-31T03:16:00,prt,31.55
2021-12-31T03:17:00,prt,31.47
2021-12-31T03:18:00,prt,29.04
2021-12-31T03:19:00,prt,26.67
2021-12-31T03:20:00,prt,26.44
2021-12-31T03:21:00,prt,26.13
2021-12-31T03:22:00,prt,24.37
2021-12-31T03:23:00,prt,25.21
2021-12-31T03:24:00,prt,25.13
2021-12-31T03:25:00,prt,26.56
2021-12-31T03:26:00,prt,29.91
2021-12-31T03:27:00,prt,30.40
2021-12-31T03:28:00,prt,31.79
2021-12-31T03:29:00,prt,30.71
2021-12-31T03:30:00,prt,30.65
2021-12-31T03:31:00,prt,26.32
2021-12-31T03:32:00,prt,25.43
2021-12-31T03:33:00,prt,27.95
2021-12-31T03:34:00,prt,27.68
2021-12-31T03:35:00,prt,27.07
2021-12-31T03:36:00,prt,27.03
2021-12-31T03:37:00,prt,28.29
2021-12-31T03:38:00,prt,28.55
2021-12-31T03:39:00,prt,26.74
2021-12-31T03:40:00,prt,28.39
2021-12-31T03:41:00,prt,33.71
2021-12-31T03:42:00,prt,36.14
2021-12-31T03:43:00,prt,37.79
2021-12-31T03:44:00,prt,39.64
2021-12-31T03:45:00,prt,39.20
2021-12-31T03:46:00,prt,41.10
2021-12-31T03:47:00,prt,39.50
2021-12-31T03:48:00,prt,39.27
2021-12-31T03:49:00,prt,39.82
2021-12-31T03:50:00,prt,42.72
2021-12-31T03:51:00,prt,42.46
2021-12-31T03:52:00,prt,42.97
2021-12-31T03:53:00,prt,43.12
2021-12-31T03:54:00,prt,44.61
2021-12-31T03:55:00,prt,42.58
2021-12-31T03:56:00,prt,43.08
2021-12-31T03:57:00,prt,42.58
2021-12-31T03:58:00,prt,46.03
2021-12-31T03:59:00,prt,42.44
2021-12-31T04:00:00,prt,44.16
2021-12-31T04:01:00,prt,43.58
2021-12-31T04:02:00,prt,46.63
2021-12-31T04:03:00,prt,48.94
2021-12-31T04:04:00,prt,48.13
2021-12-31T04:05:00,prt,49.84
2021-12-31T04:06:00,prt,47.85
2021-12-31T04:07:00,prt,45.07
2021-12-31T04:08:00,prt,41.01
2021-12-31T04:09:00,prt,40.02
2021-12-31T04:10:00,prt,41.15
2021-12-31T04:11:00,prt,41.03
2021-12-31T04:12:00,prt,42.90
2021-12-31T04:13:00,prt,39.38
2021-12-31T04:14:00,prt,38.82
2021-12-31T04:15:00,prt,38.72
2021-12-31T04:16:00,prt,41.25
2021-12-31T04:17:00,prt,38.49
2021-12-31T04:18:00,prt,38.06
2021-12-31T04:19:00,prt,38.55
2021-12-31T04:20:00,prt,43.26
2021-12-31T04:21:00,prt,38.46
2021-12-31T04:22:00,prt,38.41
2021-12-31T04:23:00,prt,42.04
2021-12-31T04:24:00,prt,41.59
2021-12-31T04:25:00,prt,42.95
2021-12-31T04:26:00,prt,42.23
2021-12-31T04:27:00,prt,40.83
2021-12-31T04:28:00,prt,40.37
2021-12-31T04:29:00,prt,39.96
2021-12-31T04:30:00,prt,41.94
2021-12-31T04:31:00,prt,45.30
2021-12-31T04:32:00,prt,44.24
2021-12-31T04:33:00,prt,43.11
2021-12-31T04:34:00,prt,43.35
2021-12-31T04:35:00,prt,42.34
2021-12-31T04:36:00,prt,44.20
2021-12-31T04:37:00,prt,42.09
2021-12-31T04:38:00,prt,44.29
2021-12-31T04:39:00,prt,43.65
2021-12-31T04:40:00,prt,44.23
2021-12-31T04:41:00,prt,42.69
2021-12-31T04:42:00,prt,41.31
2021-12-31T04:43:00,prt,38.14
2021-12-31T04:44:00,prt,37.06
2021-12-31T04:45:00,prt,36.59
2021-12-31T04:46:00,prt,35.81
2021-12-31T04:47:00,prt,35.79
2021-12-31T04:48:00,prt,36.37
2021-12-31T04:49:00,prt,36.15
2021-12-31T04:50:00,prt,36.80
2021-12-31T04:51:00,prt,36.80
2021-12-31T04:52:00,prt,36.39
2021-12-31T04:53:00,prt,36.70
2021-12-31T04:54:00,prt,37.25
2021-12-31T04:55:00,prt,37.23
2021-12-31T04:56:00,prt,36.40
2021-12-31T04:57:00,prt,36.92
2021-12-31T04:58:00,prt,37.37
2021-12-31T04:59:00,prt,37.69
2021-12-31T05:00:00,prt,39.82
2021-12-31T05:01:00,prt,41.80
2021-12-31T05:02:00,prt,42.86
2021-12-31T05:03:00,prt,42.93
2021-12-31T05:04:00,prt,43.83
2021-12-31T05:05:00,prt,40.81
2021-12-31T05:06:00,prt,39.98
2021-12-31T05:07:00,prt,39.67
2021-12-31T05:08:00,prt,39.71
2021-12-31T05:09:00,prt,40.56
2021-12-31T05:10:00,prt,40.72
2021-12-31T05:11:00,prt,41.16
2021-12-31T05:12:00,prt,40.22
2021-12-31T05:13:00,prt,40.65
2021-12-31T05:14:00,prt,45.58
2021-12-31T05:15:00,prt,44.89
2021-12-31T05:16:00,prt,44.50
2021-12-31T05:17:00,prt,43.44
2021-12-31T05:18:00,prt,44.28
2021-12-31T05:19:00,prt,42.32
2021-12-31T05:20:00,prt,43.51
2021-12-31T05:21:00,prt,41.90
2021-12-31T05:22:00,prt,41.88
2021-12-31T05:23:00,prt,43.28
2021-12-31T05:24:00,prt,41.55
2021-12-31T05:25:00,prt,40.70
2021-12-31T05:26:00,prt,40.96
2021-12-31T05:27:00,prt,40.62
2021-12-31T05:28:00,prt,43.35
2021-12-31T05:29:00,prt,43.71
2021-12-31T05:30:00,prt,43.02
2021-12-31T05:31:00,prt,42.53
2021-12-31T05:32:00,prt,42.96
2021-12-31T05:33:00,prt,42.21
2021-12-31T05:34:00,prt,39.51
2021-12-31T05:35:00,prt,40.40
2021-12-31T05:36:00,prt,40.36
2021-12-31T05:37:00,prt,39.70
2021-12-31T05:38:00,prt,39.52
2021-12-31T05:39:00,prt,40.76
2021-12-31T05:40:00,prt,41.61
2021-12-31T05:41:00,prt,41.77
2021-12-31T05:42:00,prt,41.72
2021-12-31T05:43:00,prt,40.54
2021-12-31T05:44:00,prt,40.02
2021-12-31T05:45:00,prt,39.25
2021-12-31T05:46:00,prt,39.07
2021-12-31T05:47:00,prt,39.34
2021-12-31T05:48:00,prt,41.17
2021-12-31T05:49:00,prt,39.06
2021-12-31T05:50:00,prt,41.85
2021-12-31T05:51:00,prt,43.82
2021-12-31T05:52:00,prt,43.99
2021-12-31T05:53:00,prt,45.32
2021-12-31T05:54:00,prt,45.26
2021-12-31T05:55:00,prt,40.77
2021-12-31T05:56:00,prt,42.45
2021-12-31T05:57:00,prt,45.85
2021-12-31T05:58:00,prt,43.53
2021-12-31T05:59:00,prt,43.79
2021-12-31T06:00:00,prt,40.82
2021-12-31T06:01:00,prt,44.81
2021-12-31T06:02:00,prt,43.35
2021-12-31T06:03:00,prt,40.50
2021-12-31T06:04:00,prt,41.23
2021-12-31T06:05:00,prt,41.10
2021-12-31T06:06:00,prt,39.17
2021-12-31T06:07:00,prt,38.62
2021-12-31T06:08:00,prt,38.31
2021-12-31T06:09:00,prt,38.66
2021-12-31T06:10:00,prt,39.17
2021-12-31T06:11:00,prt,38.44
2021-12-31T06:12:00,prt,38.40
2021-12-31T06:13:00,prt,38.50
2021-12-31T06:14:00,prt,38.60
2021-12-31T06:15:00,prt,38.86
2021-12-31T06:16:00,prt,40.77
2021-12-31T06:17:00,prt,43.29
2021-12-31T06:18:00,prt,40.57
2021-12-31T06:19:00,prt,39.23
2021-12-31T06:20:00,prt,39.52
2021-12-31T06:21:00,prt,39.55
2021-12-31T06:22:00,prt,39.42
2021-12-31T06:23:00,prt,40.93
2021-12-31T06:24:00,prt,39.48
2021-12-31T06:25:00,prt,39.02
2021-12-31T06:26:00,prt,45.14
2021-12-31T06:27:00,prt,46.73
2021-12-31T06:28:00,prt,45.40
2021-12-31T06:29:00,prt,45.36
2021-12-31T06:30:00,prt,44.15
2021-12-31T06:31:00,prt,40.40
2021-12-31T06:32:00,prt,40.22
2021-12-31T06:33:00,prt,40.94
2021-12-31T06:34:00,prt,42.37
2021-12-31T06:35:00,prt,43.59
2021-12-31T06:36:00,prt,40.87
2021-12-31T06:37:00,prt,40.72
2021-12-31T06:38:00,prt,40.47
2021-12-31T06:39:00,prt,42.16
2021-12-31T06:40:00,prt,39.38
2021-12-31T06:41:00,prt,39.34
2021-12-31T06:42:00,prt,38.97
2021-12-31T06:43:00,prt,37.91
2021-12-31T06:44:00,prt,39.36
2021-12-31T06:45:00,prt,39.20
2021-12-31T06:46:00,prt,39.63
2021-12-31T06:47:00,prt,36.78
2021-12-31T06:48:00,prt,35.95
2021-12-31T06:49:00,prt,37.32
2021-12-31T06:50:00,prt,38.54
2021-12-31T06:51:00,prt,37.34
2021-12-31T06:52:00,prt,37.89
2021-12-31T06:53:00,prt,38.14
2021-12-31T06:54:00,prt,38.53
2021-12-31T06:55:00,prt,42.96
2021-12-31T06:56:00,prt,43.96
2021-12-31T06:57:00,prt,44.29
2021-12-31T06:58:00,prt,43.66
2021-12-31T06:59:00,prt,42.69
2021-12-31T07:00:00,prt,40.56
2021-12-31T07:01:00,prt,47.08
2021-12-31T07:02:00,prt,50.10
2021-12-31T07:03:00,prt,53.63
2021-12-31T07:04:00,prt,50.28
2021-12-31T07:05:00,prt,49.63
2021-12-31T07:06:00,prt,49.52
2021-12-31T07:07:00,prt,48.14
2021-12-31T07:08:00,prt,48.56
2021-12-31T07:09:00,prt,47.18
2021-12-31T07:10:00,prt,46.97
2021-12-31T07:11:00,prt,48.03
2021-12-31T07:12:00,prt,51.77
2021-12-31T07:13:00,prt,52.61
2021-12-31T07:14:00,prt,51.57
2021-12-31T07:15:00,prt,51.16
2021-12-31T07:16:00,prt,50.57
2021-12-31T07:17:00,prt,50.20
2021-12-31T07:18:00,prt,51.18
2021-12-31T07:19:00,prt,53.75
2021-12-31T07:20:00,prt,51.75
2021-12-31T07:21:00,prt,49.55
2021-12-31T07:22:00,prt,47.18
2021-12-31T07:23:00,prt,50.78
2021-12-31T07:24:00,prt,50.10
2021-12-31T07:25:00,prt,49.79
2021-12-31T07:26:00,prt,50.24
2021-12-31T07:27:00,prt,50.51
2021-12-31T07:28:00,prt,50.37
2021-12-31T07:29:00,prt,48.07
2021-12-31T07:30:00,prt,47.83
2021-12-31T07:31:00,prt,46.46
2021-12-31T07:32:00,prt,47.71
2021-12-31T07:33:00,prt,50.55
2021-12-31T07:34:00,prt,50.86
2021-12-31T07:35:00,prt,49.47
2021-12-31T07:36:00,prt,49.49
2021-12-31T07:37:00,prt,48.14
2021-12-31T07:38:00,prt,46.74
2021-12-31T07:39:00,prt,49.91
2021-12-31T07:40:00,prt,51.73
2021-12-31T07:41:00,prt,51.15
2021-12-31T07:42:00,prt,51.20
2021-12-31T07:43:00,prt,49.59
2021-12-31T07:44:00,prt,47.41
2021-12-31T07:45:00,prt,47.90
2021-12-31T07:46:00,prt,47.17
2021-12-31T07:47:00,prt,45.02
2021-12-31T07:48:00,prt,46.95
2021-12-31T07:49:00,prt,46.16
2021-12-31T07:50:00,prt,46.10
2021-12-31T07:51:00,prt,44.31
2021-12-31T07:52:00,prt,48.58
2021-12-31T07:53:00,prt,50.70
2021-12-31T07:54:00,prt,53.53
2021-12-31T07:55:00,prt,53.48
2021-12-31T07:56:00,prt,51.14
2021-12-31T07:57:00,prt,49.96
2021-12-31T07:58:00,prt,48.23
2021-12-31T07:59:00,prt,49.50
2021-12-31T08:00:00,prt,49.41
2021-12-31T08:01:00,prt,49.67
2021-12-31T08:02:00,prt,47.48
2021-12-31T08:03:00,prt,44.72
2021-12-31T08:04:00,prt,45.23
2021-12-31T08:05:00,prt,45.87
2021-12-31T08:06:00,prt,46.85
2021-12-31T08:07:00,prt,47.85
2021-12-31T08:08:00,prt,47.07
2021-12-31T08:09:00,prt,47.79
2021-12-31T08:10:00,prt,47.92
2021-12-31T08:11:00,prt,50.05
2021-12-31T08:12:00,prt,50.02
2021-12-31T08:13:00,prt,49.11
2021-12-31T08:14:00,prt,48.84
2021-12-31T08:15:00,prt,49.03
2021-12-31T08:16:00,prt,51.78
2021-12-31T08:17:00,prt,51.10
2021-12-31T08:18:00,prt,50.53
2021-12-31T08:19:00,prt,50.98
2021-12-31T08:20:00,prt,49.45
2021-12-31T08:21:00,prt,49.94
2021-12-31T08:22:00,prt,48.61
2021-12-31T08:23:00,prt,50.66
2021-12-31T08:24:00,prt,50.13
2021-12-31T08:25:00,prt,47.91
2021-12-31T08:26:00,prt,47.53
2021-12-31T08:27:00,prt,47.57
2021-12-31T08:28:00,prt,47.59
2021-12-31T08:29:00,prt,46.91
2021-12-31T08:30:00,prt,46.21
2021-12-31T08:31:00,prt,48.32
2021-12-31T08:32:00,prt,50.01
2021-12-31T08:33:00,prt,47.92
2021-12-31T08:34:00,prt,50.64
2021-12-31T08:35:00,prt,51.53
2021-12-31T08:36:00,prt,52.19
2021-12-31T08:37:00,prt,51.90
2021-12-31T08:38:00,prt,51.19
2021-12-31T08:39:00,prt,49.16
2021-12-31T08:40:00,prt,50.47
2021-12-31T08:41:00,prt,49.88
2021-12-31T08:42:00,prt,50.29
2021-12-31T08:43:00,prt,49.49
2021-12-31T08:44:00,prt,50.18
2021-12-31T08:45:00,prt,50.10
2021-12-31T08:46:00,prt,48.15
2021-12-31T08:47:00,prt,47.97
2021-12-31T08:48:00,prt,46.71
2021-12-31T08:49:00,prt,49.05
2021-12-31T08:50:00,prt,48.43
2021-12-31T08:51:00,prt,50.56
2021-12-31T08:52:00,prt,52.97
2021-12-31T08:53:00,prt,52.64
2021-12-31T08:54:00,prt,53.59
2021-12-31T08:55:00,prt,52.58
2021-12-31T08:56:00,prt,51.11
2021-12-31T08:57:00,prt,48.31
2021-12-31T08:58:00,prt,48.89
2021-12-31T08:59:00,prt,51.65
2021-12-31T09:00:00,prt,50.66
2021-12-31T09:01:00,prt,49.11
2021-12-31T09:02:00,prt,49.46
2021-12-31T09:03:00,prt,49.54
2021-12-31T09:04:00,prt,48.41
2021-12-31T09:05:00,prt,48.44
2021-12-31T09:06:00,prt,47.84
2021-12-31T09:07:00,prt,47.27
2021-12-31T09:08:00,prt,47.25
2021-12-31T09:09:00,prt,49.55
2021-12-31T09:10:00,prt,50.74
2021-12-31T09:11:00,prt,51.05
2021-12-31T09:12:00,prt,49.99
2021-12-31T09:13:00,prt,49.04
2021-12-31T09:14:00,prt,45.07
2021-12-31T09:15:00,prt,46.12
2021-12-31T09:16:00,prt,47.14
2021-12-31T09:17:00,prt,50.73
2021-12-31T09:18:00,prt,49.27
2021-12-31T09:19:00,prt,48.09
2021-12-31T09:20:00,prt,48.81
2021-12-31T09:21:00,prt,50.22
2021-12-31T09:22:00,prt,50.92
2021-12-31T09:23:00,prt,49.20
2021-12-31T09:24:00,prt,47.24
2021-12-31T09:25:00,prt,45.83
2021-12-31T09:26:00,prt,44.03
2021-12-31T09:27:00,prt,43.69
2021-12-31T09:28:00,prt,43.59
2021-12-31T09:29:00,prt,47.12
2021-12-31T09:30:00,prt,53.52
2021-12-31T09:31:00,prt,53.92
2021-12-31T09:32:00,prt,54.99
2021-12-31T09:33:00,prt,53.92
2021-12-31T09:34:00,prt,51.39
2021-12-31T09:35:00,prt,50.01
2021-12-31T09:36:00,prt,47.55
2021-12-31T09:37:00,prt,48.16
2021-12-31T09:38:00,prt,46.89
2021-12-31T09:39:00,prt,46.93
2021-12-31T09:40:00,prt,45.48
2021-12-31T09:41:00,prt,45.86
2021-12-31T09:42:00,prt,45.38
2021-12-31T09:43:00,prt,47.82
2021-12-31T09:44:00,prt,48.47
2021-12-31T09:45:00,prt,48.41
2021-12-31T09:46:00,prt,47.93
2021-12-31T09:47:00,prt,47.26
2021-12-31T09:48:00,prt,47.00
2021-12-31T09:49:00,prt,45.99
2021-12-31T09:50:00,prt,47.45
2021-12-31T09:51:00,prt,47.94
2021-12-31T09:52:00,prt,47.31
2021-12-31T09:53:00,prt,47.16
2021-12-31T09:54:00,prt,46.09
2021-12-31T09:55:00,prt,49.97
2021-12-31T09:56:00,prt,49.30
2021-12-31T09:57:00,prt,49.23
2021-12-31T09:58:00,prt,50.38
2021-12-31T09:59:00,prt,52.23
2021-12-31T10:00:00,prt,51.91
2021-12-31T10:01:00,prt,49.69
2021-12-31T10:02:00,prt,50.57
2021-12-31T10:03:00,prt,49.99
2021-12-31T10:04:00,prt,49.98
2021-12-31T10:05:00,prt,52.74
2021-12-31T10:06:00,prt,52.62
2021-12-31T10:07:00,prt,49.51
2021-12-31T10:08:00,prt,50.93
2021-12-31T10:09:00,prt,50.04
2021-12-31T10:10:00,prt,47.76
2021-12-31T10:11:00,prt,47.65
2021-12-31T10:12:00,prt,47.62
2021-12-31T10:13:00,prt,47.52
2021-12-31T10:14:00,prt,46.27
2021-12-31T10:15:00,prt,46.16
2021-12-31T10:16:00,prt,45.48
2021-12-31T10:17:00,prt,46.29
2021-12-31T10:18:00,prt,47.05
2021-12-31T10:19:00,prt,46.72
2021-12-31T10:20:00,prt,44.86
2021-12-31T10:21:00,prt,44.14
2021-12-31T10:22:00,prt,50.34
2021-12-31T10:23:00,prt,49.77
2021-12-31T10:24:00,prt,49.13
2021-12-31T10:25:00,prt,48.53
2021-12-31T10:26:00,prt,48.55
2021-12-31T10:27:00,prt,47.18
2021-12-31T10:28:00,prt,46.34
2021-12-31T10:29:00,prt,46.78
2021-12-31T10:30:00,prt,48.73
2021-12-31T10:31:00,prt,47.53
2021-12-31T10:32:00,prt,45.70
2021-12-31T10:33:00,prt,45.66
2021-12-31T10:34:00,prt,47.52
2021-12-31T10:35:00,prt,47.84
2021-12-31T10:36:00,prt,45.82
2021-12-31T10:37:00,prt,46.02
2021-12-31T10:38:00,prt,46.16
2021-12-31T10:39:00,prt,48.88
2021-12-31T10:40:00,prt,46.70
2021-12-31T10:41:00,prt,48.48
2021-12-31T10:42:00,prt,49.20
2021-12-31T10:43:00,prt,49.12
2021-12-31T10:44:00,prt,49.10
2021-12-31T10:45:00,prt,48.35
2021-12-31T10:46:00,prt,49.25
2021-12-31T10:47:00,prt,44.30
2021-12-31T10:48:00,prt,45.68
2021-12-31T10:49:00,prt,49.56
2021-12-31T10:50:00,prt,51.36
2021-12-31T10:51:00,prt,49.90
2021-12-31T10:52:00,prt,50.76
2021-12-31T10:53:00,prt,50.24
2021-12-31T10:54:00,prt,50.42
2021-12-31T10:55:00,prt,45.81
2021-12-31T10:56:00,prt,47.01
2021-12-31T10:57:00,prt,46.69
2021-12-31T10:58:00,prt,48.57
2021-12-31T10:59:00,prt,48.53
2021-12-31T11:00:00,prt,45.80
2021-12-31T11:01:00,prt,47.56
2021-12-31T11:02:00,prt,46.82
2021-12-31T11:03:00,prt,46.81
2021-12-31T11:04:00,prt,46.99
2021-12-31T11:05:00,prt,46.54
2021-12-31T11:06:00,prt,46.90
2021-12-31T11:07:00,prt,46.58
2021-12-31T11:08:00,prt,48.33
2021-12-31T11:09:00,prt,50.97
2021-12-31T11:10:00,prt,50.74
2021-12-31T11:11:00,prt,50.49
2021-12-31T11:12:00,prt,50.58
2021-12-31T11:13:00,prt,47.98
2021-12-31T11:14:00,prt,48.16
2021-12-31T11:15:00,prt,47.28
2021-12-31T11:16:00,prt,47.23
2021-12-31T11:17:00,prt,50.08
2021-12-31T11:18:00,prt,51.27
2021-12-31T11:19:00,prt,54.33
2021-12-31T11:20:00,prt,57.49
2021-12-31T11:21:00,prt,56.35
2021-12-31T11:22:00,prt,50.46
2021-12-31T11:23:00,prt,50.43
2021-12-31T11:24:00,prt,47.52
2021-12-31T11:25:00,prt,46.76
2021-12-31T11:26:00,prt,45.30
2021-12-31T11:27:00,prt,45.60
2021-12-31T11:28:00,prt,44.44
2021-12-31T11:29:00,prt,46.50
2021-12-31T11:30:00,prt,47.30
2021-12-31T11:31:00,prt,49.35
2021-12-31T11:32:00,prt,48.55
2021-12-31T11:33:00,prt,47.76
2021-12-31T11:34:00,prt,47.94
2021-12-31T11:35:00,prt,49.12
2021-12-31T11:36:00,prt,49.89
2021-12-31T11:37:00,prt,49.19
2021-12-31T11:38:00,prt,48.26
