#datetime,building,power
2022-11-13T00:00:00,kyn,120.00
2022-11-13T00:02:00,kyn,120.00
2022-11-13T00:03:00,kyn,60.00
2022-11-13T00:05:00,kyn,120.00
2022-11-13T00:06:00,kyn,60.00
2022-11-13T00:08:00,kyn,120.00
2022-11-13T00:09:00,kyn,60.00
2022-11-13T00:10:00,kyn,60.00
2022-11-13T00:12:00,kyn,108.05
2022-11-13T00:14:00,kyn,120.00
2022-11-13T00:16:00,kyn,120.00
2022-11-13T00:18:00,kyn,108.05
2022-11-13T00:20:00,kyn,108.05
2022-11-13T00:22:00,kyn,108.05
2022-11-13T00:23:00,kyn,60.00
2022-11-13T00:25:00,kyn,107.81
2022-11-13T00:27:00,kyn,120.00
2022-11-13T00:29:00,kyn,108.05
2022-11-13T00:31:00,kyn,108.05
2022-11-13T00:32:00,kyn,48.05
2022-11-13T00:33:00,kyn,60.00
2022-11-13T00:35:00,kyn,108.05
2022-11-13T00:37:00,kyn,107.81
2022-11-13T00:38:00,kyn,60.00
2022-11-13T00:40:00,kyn,108.05
2022-11-13T00:41:00,kyn,60.00
2022-11-13T00:43:00,kyn,108.05
2022-11-13T00:45:00,kyn,108.05
2022-11-13T00:47:00,kyn,108.05
2022-11-13T00:48:00,kyn,60.00
2022-11-13T00:50:00,kyn,107.81
2022-11-13T00:52:00,kyn,108.05
2022-11-13T00:54:00,kyn,120.00
2022-11-13T00:56:00,kyn,108.05
2022-11-13T00:57:00,kyn,60.00
2022-11-13T00:59:00,kyn,108.05
2022-11-13T01:00:00,kyn,60.00
2022-11-13T01:02:00,kyn,120.00
2022-11-13T01:04:00,kyn,108.05
2022-11-13T01:05:00,kyn,60.00
2022-11-13T01:06:00,kyn,47.81
2022-11-13T01:08:00,kyn,120.00
2022-11-13T01:09:00,kyn,48.05
2022-11-13T01:11:00,kyn,108.05
2022-11-13T01:13:00,kyn,120.00
2022-11-13T01:15:00,kyn,108.05
2022-11-13T01:16:00,kyn,48.05
2022-11-13T01:18:00,kyn,107.81
2022-11-13T01:19:00,kyn,60.00
2022-11-13T01:21:00,kyn,120.00
2022-11-13T01:23:00,kyn,108.05
2022-11-13T01:24:00,kyn,60.00
2022-11-13T01:26:00,kyn,108.05
2022-11-13T01:28:00,kyn,108.05
2022-11-13T01:30:00,kyn,120.00
2022-11-13T01:32:00,kyn,108.05
2022-11-13T01:33:00,kyn,60.00
2022-11-13T01:35:00,kyn,107.81
2022-11-13T01:37:00,kyn,120.00
2022-11-13T01:38:00,kyn,60.00
2022-11-13T01:40:00,kyn,108.05
2022-11-13T01:41:00,kyn,60.00
2022-11-13T01:43:00,kyn,108.05
2022-11-13T01:44:00,kyn,48.05
2022-11-13T01:46:00,kyn,120.00
2022-11-13T01:48:00,kyn,108.05
2022-11-13T01:50:00,kyn,120.00
2022-11-13T01:52:00,kyn,107.81
2022-11-13T01:54:00,kyn,108.05
2022-11-13T01:55:00,kyn,60.00
2022-11-13T01:57:00,kyn,108.05
2022-11-13T01:59:00,kyn,120.00
2022-11-13T02:00:00,kyn,48.05
2022-11-13T02:01:00,kyn,60.00
2022-11-13T02:02:00,kyn,60.00
2022-11-13T02:04:00,kyn,108.05
2022-11-13T02:06:00,kyn,107.81
2022-11-13T02:07:00,kyn,60.00
2022-11-13T02:09:00,kyn,120.00
2022-11-13T02:11:00,kyn,144.14
2022-11-13T02:12:00,kyn,83.91
2022-11-13T02:14:00,kyn,168.05
2022-11-13T02:15:00,kyn,83.91
2022-11-13T02:16:00,kyn,72.19
2022-11-13T02:18:00,kyn,155.86
2022-11-13T02:20:00,kyn,156.09
2022-11-13T02:21:00,kyn,83.91
2022-11-13T02:23:00,kyn,156.09
2022-11-13T02:25:00,kyn,155.86
2022-11-13T02:27:00,kyn,156.09
2022-11-13T02:29:00,kyn,156.09
2022-11-13T02:30:00,kyn,83.91
2022-11-13T02:32:00,kyn,156.09
2022-11-13T02:33:00,kyn,83.91
2022-11-13T02:35:00,kyn,156.09
2022-11-13T02:37:00,kyn,155.86
2022-11-13T02:38:00,kyn,84.14
2022-11-13T02:40:00,kyn,155.86
2022-11-13T02:42:00,kyn,156.09
2022-11-13T02:43:00,kyn,83.91
2022-11-13T02:45:00,kyn,156.09
2022-11-13T02:47:00,kyn,168.05
2022-11-13T02:48:00,kyn,83.91
2022-11-13T02:50:00,kyn,156.09
2022-11-13T02:52:00,kyn,155.86
2022-11-13T02:54:00,kyn,144.14
2022-11-13T02:55:00,kyn,83.91
2022-11-13T02:57:00,kyn,156.09
2022-11-13T02:59:00,kyn,143.91
2022-11-13T03:01:00,kyn,168.05
2022-11-13T03:03:00,kyn,155.86
2022-11-13T03:04:00,kyn,72.19
2022-11-13T03:06:00,kyn,155.86
2022-11-13T03:08:00,kyn,156.09
2022-11-13T03:10:00,kyn,155.86
2022-11-13T03:12:00,kyn,144.14
2022-11-13T03:13:00,kyn,83.91
2022-11-13T03:14:00,kyn,71.95
2022-11-13T03:16:00,kyn,156.09
2022-11-13T03:17:00,kyn,71.95
2022-11-13T03:19:00,kyn,156.09
2022-11-13T03:21:00,kyn,155.86
2022-11-13T03:23:00,kyn,156.09
2022-11-13T03:24:00,kyn,83.91
2022-11-13T03:26:00,kyn,156.09
2022-11-13T03:27:00,kyn,83.91
2022-11-13T03:28:00,kyn,72.19
2022-11-13T03:30:00,kyn,155.86
2022-11-13T03:32:00,kyn,156.09
2022-11-13T03:33:00,kyn,71.95
2022-11-13T03:34:00,kyn,83.91
2022-11-13T03:36:00,kyn,156.09
2022-11-13T03:38:00,kyn,156.09
2022-11-13T03:40:00,kyn,167.81
2022-11-13T03:41:00,kyn,84.14
2022-11-13T03:43:00,kyn,155.86
2022-11-13T03:45:00,kyn,156.09
2022-11-13T03:47:00,kyn,156.09
2022-11-13T03:49:00,kyn,155.86
2022-11-13T03:51:00,kyn,144.14
2022-11-13T03:53:00,kyn,155.86
2022-11-13T03:54:00,kyn,71.95
2022-11-13T03:55:00,kyn,72.19
2022-11-13T03:57:00,kyn,143.91
2022-11-13T03:58:00,kyn,71.95
2022-11-13T04:00:00,kyn,156.09
2022-11-13T04:02:00,kyn,143.91
2022-11-13T04:04:00,kyn,156.09
2022-11-13T04:05:00,kyn,71.95
2022-11-13T04:07:00,kyn,143.91
2022-11-13T04:08:00,kyn,72.19
2022-11-13T04:09:00,kyn,71.95
2022-11-13T04:10:00,kyn,71.95
2022-11-13T04:12:00,kyn,156.09
2022-11-13T04:14:00,kyn,155.86
2022-11-13T04:16:00,kyn,144.14
2022-11-13T04:17:00,kyn,71.95
2022-11-13T04:19:00,kyn,155.86
2022-11-13T04:21:00,kyn,144.14
2022-11-13T04:22:00,kyn,71.95
2022-11-13T04:23:00,kyn,83.91
2022-11-13T04:25:00,kyn,144.14
2022-11-13T04:27:00,kyn,155.86
2022-11-13T04:29:00,kyn,144.14
2022-11-13T04:31:00,kyn,155.86
2022-11-13T04:32:00,kyn,72.19
2022-11-13T04:33:00,kyn,71.95
2022-11-13T04:35:00,kyn,155.86
2022-11-13T04:37:00,kyn,156.09
2022-11-13T04:39:00,kyn,156.09
2022-11-13T04:40:00,kyn,71.95
2022-11-13T04:42:00,kyn,155.86
2022-11-13T04:44:00,kyn,156.09
2022-11-13T04:46:00,kyn,156.09
2022-11-13T04:47:00,kyn,71.95
2022-11-13T04:49:00,kyn,168.05
2022-11-13T04:50:00,kyn,71.95
2022-11-13T04:52:00,kyn,155.86
2022-11-13T04:54:00,kyn,156.09
2022-11-13T04:56:00,kyn,143.91
2022-11-13T04:57:00,kyn,84.14
2022-11-13T04:59:00,kyn,143.91
2022-11-13T05:01:00,kyn,156.09
2022-11-13T05:02:00,kyn,71.95
2022-11-13T05:03:00,kyn,96.09
2022-11-13T05:04:00,kyn,107.81
2022-11-13T05:06:00,kyn,240.00
2022-11-13T05:08:00,kyn,252.19
2022-11-13T05:09:00,kyn,131.95
2022-11-13T05:11:00,kyn,251.95
2022-11-13T05:13:00,kyn,263.91
2022-11-13T05:15:00,kyn,252.19
2022-11-13T05:16:00,kyn,131.95
2022-11-13T05:18:00,kyn,240.00
2022-11-13T05:20:00,kyn,251.95
2022-11-13T05:21:00,kyn,131.95
2022-11-13T05:23:00,kyn,251.95
2022-11-13T05:25:00,kyn,252.19
2022-11-13T05:26:00,kyn,120.00
2022-11-13T05:28:00,kyn,263.91
2022-11-13T05:30:00,kyn,251.95
2022-11-13T05:31:00,kyn,120.00
2022-11-13T05:33:00,kyn,251.95
2022-11-13T05:35:00,kyn,264.14
2022-11-13T05:37:00,kyn,275.86
2022-11-13T05:39:00,kyn,276.09
2022-11-13T05:41:00,kyn,251.95
2022-11-13T05:43:00,kyn,251.95
2022-11-13T05:45:00,kyn,252.19
2022-11-13T05:46:00,kyn,131.95
2022-11-13T05:47:00,kyn,131.95
2022-11-13T05:48:00,kyn,131.95
2022-11-13T05:49:00,kyn,251.95
2022-11-13T05:50:00,kyn,131.95
2022-11-13T05:52:00,kyn,252.19
2022-11-13T05:54:00,kyn,251.95
2022-11-13T05:56:00,kyn,263.91
2022-11-13T05:58:00,kyn,251.95
2022-11-13T05:59:00,kyn,132.19
2022-11-13T06:01:00,kyn,251.95
2022-11-13T06:03:00,kyn,251.95
2022-11-13T06:05:00,kyn,263.91
2022-11-13T06:06:00,kyn,120.00
2022-11-13T06:08:00,kyn,252.19
2022-11-13T06:10:00,kyn,263.91
2022-11-13T06:11:00,kyn,120.00
2022-11-13T06:13:00,kyn,251.95
2022-11-13T06:15:00,kyn,264.14
2022-11-13T06:16:00,kyn,120.00
2022-11-13T06:18:00,kyn,263.91
2022-11-13T06:20:00,kyn,251.95
2022-11-13T06:22:00,kyn,264.14
2022-11-13T06:24:00,kyn,251.95
2022-11-13T06:26:00,kyn,251.95
2022-11-13T06:27:00,kyn,131.95
2022-11-13T06:29:00,kyn,251.95
2022-11-13T06:31:00,kyn,252.19
2022-11-13T06:32:00,kyn,131.95
2022-11-13T06:33:00,kyn,120.00
2022-11-13T06:34:00,kyn,131.95
2022-11-13T06:36:00,kyn,251.95
2022-11-13T06:38:00,kyn,251.95
2022-11-13T06:40:00,kyn,252.19
2022-11-13T06:41:00,kyn,131.95
2022-11-13T06:42:00,kyn,120.00
2022-11-13T06:43:00,kyn,131.95
2022-11-13T06:45:00,kyn,263.91
2022-11-13T06:47:00,kyn,252.19
2022-11-13T06:48:00,kyn,120.00
2022-11-13T06:50:00,kyn,251.95
2022-11-13T06:52:00,kyn,263.91
2022-11-13T06:54:00,kyn,251.95
2022-11-13T06:55:00,kyn,120.00
2022-11-13T06:57:00,kyn,264.14
2022-11-13T06:59:00,kyn,251.95
2022-11-13T07:01:00,kyn,251.95
2022-11-13T07:02:00,kyn,131.95
2022-11-13T07:03:00,kyn,120.00
2022-11-13T07:04:00,kyn,132.19
2022-11-13T07:05:00,kyn,131.95
2022-11-13T07:06:00,kyn,120.00
2022-11-13T07:08:00,kyn,263.91
2022-11-13T07:10:00,kyn,251.95
2022-11-13T07:12:00,kyn,264.14
2022-11-13T07:14:00,kyn,251.95
2022-11-13T07:15:00,kyn,131.95
2022-11-13T07:16:00,kyn,131.95
2022-11-13T07:18:00,kyn,252.19
2022-11-13T07:20:00,kyn,263.91
2022-11-13T07:21:00,kyn,263.91
2022-11-13T07:22:00,kyn,251.95
2022-11-13T07:24:00,kyn,264.14
2022-11-13T07:25:00,kyn,120.00
2022-11-13T07:27:00,kyn,251.95
2022-11-13T07:28:00,kyn,131.95
2022-11-13T07:29:00,kyn,131.95
2022-11-13T07:31:00,kyn,251.95
2022-11-13T07:32:00,kyn,132.19
2022-11-13T07:34:00,kyn,251.95
2022-11-13T07:36:00,kyn,263.91
2022-11-13T07:38:00,kyn,251.95
2022-11-13T07:40:00,kyn,264.14
2022-11-13T07:42:00,kyn,251.95
2022-11-13T07:44:00,kyn,251.95
2022-11-13T07:45:00,kyn,131.95
2022-11-13T07:47:00,kyn,252.19
2022-11-13T07:48:00,kyn,131.95
2022-11-13T07:49:00,kyn,131.95
2022-11-13T07:51:00,kyn,263.91
2022-11-13T07:53:00,kyn,276.09
2022-11-13T07:55:00,kyn,251.95
2022-11-13T07:56:00,kyn,131.95
2022-11-13T07:58:00,kyn,252.19
2022-11-13T08:00:00,kyn,251.95
2022-11-13T08:01:00,kyn,120.00
2022-11-13T08:03:00,kyn,263.91
2022-11-13T08:05:00,kyn,251.95
2022-11-13T08:07:00,kyn,252.19
2022-11-13T08:08:00,kyn,131.95
2022-11-13T08:10:00,kyn,251.95
2022-11-13T08:11:00,kyn,131.95
2022-11-13T08:13:00,kyn,264.14
2022-11-13T08:15:00,kyn,251.95
2022-11-13T08:16:00,kyn,131.95
2022-11-13T08:18:00,kyn,263.91
2022-11-13T08:19:00,kyn,144.14
2022-11-13T08:20:00,kyn,155.86
2022-11-13T08:22:00,kyn,312.19
2022-11-13T08:24:00,kyn,311.95
2022-11-13T08:26:00,kyn,323.91
2022-11-13T08:28:00,kyn,324.14
2022-11-13T08:30:00,kyn,311.95
2022-11-13T08:32:00,kyn,323.91
2022-11-13T08:33:00,kyn,156.09
2022-11-13T08:35:00,kyn,323.91
2022-11-13T08:37:00,kyn,311.95
2022-11-13T08:38:00,kyn,168.05
2022-11-13T08:40:00,kyn,311.95
2022-11-13T08:41:00,kyn,156.09
2022-11-13T08:43:00,kyn,323.91
2022-11-13T08:45:00,kyn,324.14
2022-11-13T08:46:00,kyn,155.86
2022-11-13T08:48:00,kyn,324.14
2022-11-13T08:50:00,kyn,311.95
2022-11-13T08:51:00,kyn,156.09
2022-11-13T08:53:00,kyn,311.95
2022-11-13T08:54:00,kyn,168.05
2022-11-13T08:56:00,kyn,311.95
2022-11-13T08:57:00,kyn,155.86
2022-11-13T08:59:00,kyn,324.14
2022-11-13T09:01:00,kyn,311.95
2022-11-13T09:02:00,kyn,168.05
2022-11-13T09:04:00,kyn,323.91
2022-11-13T09:06:00,kyn,324.14
2022-11-13T09:08:00,kyn,311.95
2022-11-13T09:09:00,kyn,155.86
2022-11-13T09:10:00,kyn,168.05
2022-11-13T09:12:00,kyn,311.95
2022-11-13T09:14:00,kyn,324.14
2022-11-13T09:15:00,kyn,155.86
2022-11-13T09:17:00,kyn,312.19
2022-11-13T09:18:00,kyn,167.81
2022-11-13T09:20:00,kyn,312.19
2022-11-13T09:22:00,kyn,335.86
2022-11-13T09:24:00,kyn,311.95
2022-11-13T09:25:00,kyn,156.09
2022-11-13T09:27:00,kyn,323.91
2022-11-13T09:29:00,kyn,324.14
2022-11-13T09:31:00,kyn,335.86
2022-11-13T09:33:00,kyn,324.14
2022-11-13T09:34:00,kyn,168.05
2022-11-13T09:36:00,kyn,311.95
2022-11-13T09:38:00,kyn,323.91
2022-11-13T09:39:00,kyn,156.09
2022-11-13T09:41:00,kyn,323.91
2022-11-13T09:42:00,kyn,168.05
2022-11-13T09:44:00,kyn,323.91
2022-11-13T09:46:00,kyn,336.09
2022-11-13T09:47:00,kyn,168.05
2022-11-13T09:49:00,kyn,323.91
2022-11-13T09:51:00,kyn,324.14
2022-11-13T09:52:00,kyn,167.81
2022-11-13T09:54:00,kyn,324.14
2022-11-13T09:56:00,kyn,335.86
2022-11-13T09:57:00,kyn,168.05
2022-11-13T09:59:00,kyn,336.09
2022-11-13T10:00:00,kyn,168.05
2022-11-13T10:02:00,kyn,323.91
2022-11-13T10:03:00,kyn,156.09
2022-11-13T10:05:00,kyn,323.91
2022-11-13T10:07:00,kyn,323.91
2022-11-13T10:08:00,kyn,156.09
2022-11-13T10:10:00,kyn,323.91
2022-11-13T10:12:00,kyn,324.14
2022-11-13T10:14:00,kyn,323.91
2022-11-13T10:16:00,kyn,311.95
2022-11-13T10:18:00,kyn,324.14
2022-11-13T10:20:00,kyn,323.91
2022-11-13T10:22:00,kyn,324.14
2022-11-13T10:23:00,kyn,155.86
2022-11-13T10:25:00,kyn,324.14
2022-11-13T10:26:00,kyn,167.81
2022-11-13T10:28:00,kyn,336.09
2022-11-13T10:29:00,kyn,168.05
2022-11-13T10:31:00,kyn,348.05
2022-11-13T10:32:00,kyn,167.81
2022-11-13T10:34:00,kyn,348.05
2022-11-13T10:36:00,kyn,348.05
2022-11-13T10:37:00,kyn,168.05
2022-11-13T10:39:00,kyn,348.05
2022-11-13T10:40:00,kyn,167.81
2022-11-13T10:42:00,kyn,348.05
2022-11-13T10:43:00,kyn,168.05
2022-11-13T10:45:00,kyn,348.05
2022-11-13T10:47:00,kyn,335.86
2022-11-13T10:48:00,kyn,168.05
2022-11-13T10:50:00,kyn,336.09
2022-11-13T10:52:00,kyn,335.86
2022-11-13T10:54:00,kyn,336.09
2022-11-13T10:55:00,kyn,168.05
2022-11-13T10:57:00,kyn,323.91
2022-11-13T10:59:00,kyn,324.14
2022-11-13T11:00:00,kyn,167.81
2022-11-13T11:01:00,kyn,156.09
2022-11-13T11:03:00,kyn,336.09
2022-11-13T11:04:00,kyn,155.86
2022-11-13T11:06:00,kyn,324.14
2022-11-13T11:07:00,kyn,167.81
2022-11-13T11:08:00,kyn,168.05
2022-11-13T11:10:00,kyn,324.14
2022-11-13T11:12:00,kyn,335.86
2022-11-13T11:13:00,kyn,168.05
2022-11-13T11:15:00,kyn,323.91
2022-11-13T11:16:00,kyn,156.09
2022-11-13T11:18:00,kyn,323.91
2022-11-13T11:20:00,kyn,336.09
2022-11-13T11:22:00,kyn,323.91
2022-11-13T11:24:00,kyn,324.14
2022-11-13T11:25:00,kyn,168.05
2022-11-13T11:27:00,kyn,323.91
2022-11-13T11:29:00,kyn,323.91
2022-11-13T11:31:00,kyn,324.14
2022-11-13T11:33:00,kyn,323.91
2022-11-13T11:35:00,kyn,348.05
2022-11-13T11:37:00,kyn,336.09
2022-11-13T11:38:00,kyn,167.81
2022-11-13T11:40:00,kyn,324.14
2022-11-13T11:42:00,kyn,323.91
2022-11-13T11:44:00,kyn,324.14
2022-11-13T11:46:00,kyn,323.91
2022-11-13T11:47:00,kyn,168.05
2022-11-13T11:49:00,kyn,323.91
2022-11-13T11:51:00,kyn,324.14
2022-11-13T11:52:00,kyn,155.86
2022-11-13T11:54:00,kyn,324.14
2022-11-13T11:56:00,kyn,323.91
2022-11-13T11:58:00,kyn,311.95
2022-11-13T11:59:00,kyn,168.05
2022-11-13T12:01:00,kyn,311.95
2022-11-13T12:03:00,kyn,324.14
2022-11-13T12:04:00,kyn,155.86
2022-11-13T12:05:00,kyn,156.09
2022-11-13T12:07:00,kyn,323.91
2022-11-13T12:09:00,kyn,324.14
2022-11-13T12:11:00,kyn,323.91
2022-11-13T12:13:00,kyn,336.09
2022-11-13T12:15:00,kyn,323.91
2022-11-13T12:17:00,kyn,336.09
2022-11-13T12:18:00,kyn,167.81
2022-11-13T12:20:00,kyn,324.14
2022-11-13T12:21:00,kyn,155.86
2022-11-13T12:23:00,kyn,336.09
2022-11-13T12:24:00,kyn,156.09
2022-11-13T12:26:00,kyn,335.86
2022-11-13T12:28:00,kyn,324.14
2022-11-13T12:30:00,kyn,323.91
2022-11-13T12:32:00,kyn,323.91
2022-11-13T12:34:00,kyn,324.14
2022-11-13T12:36:00,kyn,335.86
2022-11-13T12:37:00,kyn,156.09
2022-11-13T12:39:00,kyn,336.09
2022-11-13T12:40:00,kyn,180.00
2022-11-13T12:42:00,kyn,360.00
2022-11-13T12:44:00,kyn,335.86
2022-11-13T12:46:00,kyn,348.05
2022-11-13T12:48:00,kyn,348.05
2022-11-13T12:50:00,kyn,348.05
2022-11-13T12:52:00,kyn,347.81
2022-11-13T12:53:00,kyn,168.05
2022-11-13T12:55:00,kyn,348.05
2022-11-13T12:56:00,kyn,180.00
2022-11-13T12:58:00,kyn,348.05
2022-11-13T13:00:00,kyn,348.05
2022-11-13T13:01:00,kyn,167.81
2022-11-13T13:03:00,kyn,336.09
2022-11-13T13:05:00,kyn,336.09
2022-11-13T13:07:00,kyn,335.86
2022-11-13T13:09:00,kyn,324.14
2022-11-13T13:10:00,kyn,167.81
2022-11-13T13:12:00,kyn,336.09
2022-11-13T13:13:00,kyn,168.05
2022-11-13T13:14:00,kyn,168.05
2022-11-13T13:15:00,kyn,155.86
2022-11-13T13:17:00,kyn,324.14
2022-11-13T13:18:00,kyn,167.81
2022-11-13T13:20:00,kyn,336.09
2022-11-13T13:21:00,kyn,156.09
2022-11-13T13:23:00,kyn,335.86
2022-11-13T13:25:00,kyn,336.09
2022-11-13T13:27:00,kyn,323.91
2022-11-13T13:29:00,kyn,324.14
2022-11-13T13:30:00,kyn,167.81
2022-11-13T13:32:00,kyn,324.14
2022-11-13T13:33:00,kyn,168.05
2022-11-13T13:35:00,kyn,335.86
2022-11-13T13:37:00,kyn,324.14
2022-11-13T13:39:00,kyn,323.91
2022-11-13T13:41:00,kyn,323.91
2022-11-13T13:43:00,kyn,324.14
2022-11-13T13:44:00,kyn,155.86
2022-11-13T13:46:00,kyn,324.14
2022-11-13T13:47:00,kyn,168.05
2022-11-13T13:48:00,kyn,167.81
2022-11-13T13:49:00,kyn,168.05
2022-11-13T13:51:00,kyn,324.14
2022-11-13T13:52:00,kyn,155.86
2022-11-13T13:54:00,kyn,324.14
2022-11-13T13:56:00,kyn,323.91
2022-11-13T13:58:00,kyn,323.91
2022-11-13T14:00:00,kyn,324.14
2022-11-13T14:01:00,kyn,168.05
2022-11-13T14:03:00,kyn,335.86
2022-11-13T14:05:00,kyn,324.14
2022-11-13T14:06:00,kyn,167.81
2022-11-13T14:07:00,kyn,168.05
2022-11-13T14:09:00,kyn,324.14
2022-11-13T14:11:00,kyn,360.00
2022-11-13T14:12:00,kyn,167.81
2022-11-13T14:13:00,kyn,168.05
2022-11-13T14:15:00,kyn,336.09
2022-11-13T14:16:00,kyn,155.86
2022-11-13T14:18:00,kyn,336.09
2022-11-13T14:20:00,kyn,323.91
2022-11-13T14:22:00,kyn,336.09
2022-11-13T14:24:00,kyn,323.91
2022-11-13T14:26:00,kyn,336.09
2022-11-13T14:28:00,kyn,336.09
2022-11-13T14:29:00,kyn,167.81
2022-11-13T14:31:00,kyn,324.14
2022-11-13T14:33:00,kyn,323.91
2022-11-13T14:35:00,kyn,336.09
2022-11-13T14:37:00,kyn,323.91
2022-11-13T14:39:00,kyn,336.09
2022-11-13T14:41:00,kyn,323.91
2022-11-13T14:42:00,kyn,168.05
2022-11-13T14:43:00,kyn,168.05
2022-11-13T14:45:00,kyn,323.91
2022-11-13T14:47:00,kyn,336.09
2022-11-13T14:48:00,kyn,168.05
2022-11-13T14:50:00,kyn,323.91
2022-11-13T14:51:00,kyn,168.05
2022-11-13T14:53:00,kyn,323.91
2022-11-13T14:55:00,kyn,324.14
2022-11-13T14:56:00,kyn,155.86
2022-11-13T14:58:00,kyn,324.14
2022-11-13T15:00:00,kyn,335.86
2022-11-13T15:01:00,kyn,180.00
2022-11-13T15:02:00,kyn,168.05
2022-11-13T15:04:00,kyn,336.09
2022-11-13T15:06:00,kyn,360.00
2022-11-13T15:07:00,kyn,180.00
2022-11-13T15:09:00,kyn,360.00
2022-11-13T15:11:00,kyn,335.86
2022-11-13T15:13:00,kyn,348.05
2022-11-13T15:15:00,kyn,348.05
2022-11-13T15:17:00,kyn,348.05
2022-11-13T15:19:00,kyn,347.81
2022-11-13T15:21:00,kyn,336.09
2022-11-13T15:22:00,kyn,168.05
2022-11-13T15:23:00,kyn,180.00
2022-11-13T15:25:00,kyn,348.05
2022-11-13T15:27:00,kyn,335.86
2022-11-13T15:29:00,kyn,336.09
2022-11-13T15:30:00,kyn,168.05
2022-11-13T15:32:00,kyn,323.91
2022-11-13T15:33:00,kyn,180.00
2022-11-13T15:35:00,kyn,336.09
2022-11-13T15:37:00,kyn,335.86
2022-11-13T15:38:00,kyn,156.09
2022-11-13T15:40:00,kyn,335.86
2022-11-13T15:42:00,kyn,336.09
2022-11-13T15:44:00,kyn,323.91
2022-11-13T15:45:00,kyn,180.00
2022-11-13T15:47:00,kyn,336.09
2022-11-13T15:49:00,kyn,323.91
2022-11-13T15:51:00,kyn,336.09
2022-11-13T15:52:00,kyn,168.05
2022-11-13T15:53:00,kyn,168.05
2022-11-13T15:54:00,kyn,167.81
2022-11-13T15:56:00,kyn,336.09
2022-11-13T15:57:00,kyn,168.05
2022-11-13T15:58:00,kyn,168.05
2022-11-13T16:00:00,kyn,347.81
2022-11-13T16:01:00,kyn,168.05
2022-11-13T16:03:00,kyn,324.14
2022-11-13T16:05:00,kyn,335.86
2022-11-13T16:06:00,kyn,168.05
2022-11-13T16:08:00,kyn,323.91
2022-11-13T16:09:00,kyn,168.05
2022-11-13T16:11:00,kyn,336.09
2022-11-13T16:13:00,kyn,323.91
2022-11-13T16:15:00,kyn,336.09
2022-11-13T16:17:00,kyn,335.86
2022-11-13T16:19:00,kyn,324.14
2022-11-13T16:21:00,kyn,335.86
2022-11-13T16:22:00,kyn,168.05
2022-11-13T16:24:00,kyn,336.09
2022-11-13T16:25:00,kyn,180.00
2022-11-13T16:27:00,kyn,348.05
2022-11-13T16:28:00,kyn,167.81
2022-11-13T16:29:00,kyn,168.05
2022-11-13T16:31:00,kyn,324.14
2022-11-13T16:32:00,kyn,167.81
2022-11-13T16:34:00,kyn,336.09
2022-11-13T16:35:00,kyn,168.05
2022-11-13T16:36:00,kyn,155.86
2022-11-13T16:38:00,kyn,336.09
2022-11-13T16:40:00,kyn,323.91
2022-11-13T16:42:00,kyn,324.14
2022-11-13T16:44:00,kyn,323.91
2022-11-13T16:46:00,kyn,324.14
2022-11-13T16:47:00,kyn,167.81
2022-11-13T16:49:00,kyn,324.14
2022-11-13T16:51:00,kyn,335.86
2022-11-13T16:52:00,kyn,156.09
2022-11-13T16:54:00,kyn,336.09
2022-11-13T16:56:00,kyn,323.91
2022-11-13T16:57:00,kyn,168.05
2022-11-13T16:59:00,kyn,323.91
2022-11-13T17:00:00,kyn,156.09
2022-11-13T17:02:00,kyn,335.86
2022-11-13T17:04:00,kyn,324.14
2022-11-13T17:06:00,kyn,323.91
2022-11-13T17:08:00,kyn,324.14
2022-11-13T17:10:00,kyn,335.86
2022-11-13T17:12:00,kyn,324.14
2022-11-13T17:13:00,kyn,167.81
2022-11-13T17:15:00,kyn,324.14
2022-11-13T17:17:00,kyn,323.91
2022-11-13T17:19:00,kyn,336.09
2022-11-13T17:21:00,kyn,323.91
2022-11-13T17:23:00,kyn,324.14
2022-11-13T17:24:00,kyn,167.81
2022-11-13T17:26:00,kyn,324.14
2022-11-13T17:28:00,kyn,323.91
2022-11-13T17:29:00,kyn,156.09
2022-11-13T17:30:00,kyn,168.05
2022-11-13T17:32:00,kyn,323.91
2022-11-13T17:34:00,kyn,323.91
2022-11-13T17:35:00,kyn,156.09
2022-11-13T17:37:00,kyn,336.09
2022-11-13T17:38:00,kyn,155.86
2022-11-13T17:40:00,kyn,324.14
2022-11-13T17:41:00,kyn,167.81
2022-11-13T17:43:00,kyn,324.14
2022-11-13T17:45:00,kyn,335.86
2022-11-13T17:47:00,kyn,324.14
2022-11-13T17:49:00,kyn,323.91
2022-11-13T17:50:00,kyn,168.05
2022-11-13T17:52:00,kyn,323.91
2022-11-13T17:54:00,kyn,324.14
2022-11-13T17:56:00,kyn,323.91
2022-11-13T17:58:00,kyn,324.14
2022-11-13T18:00:00,kyn,311.95
2022-11-13T18:01:00,kyn,168.05
2022-11-13T18:03:00,kyn,323.91
2022-11-13T18:05:00,kyn,323.91
2022-11-13T18:07:00,kyn,324.14
2022-11-13T18:08:00,kyn,168.05
2022-11-13T18:10:00,kyn,323.91
2022-11-13T18:12:00,kyn,323.91
2022-11-13T18:13:00,kyn,156.09
2022-11-13T18:15:00,kyn,323.91
2022-11-13T18:16:00,kyn,168.05
2022-11-13T18:18:00,kyn,324.14
2022-11-13T18:20:00,kyn,323.91
