#datetime,building,power
2022-12-25T00:00:00,rvs,60.69
2022-12-25T00:01:00,rvs,68.55
2022-12-25T00:02:00,rvs,74.33
2022-12-25T00:03:00,rvs,64.46
2022-12-25T00:04:00,rvs,59.11
2022-12-25T00:05:00,rvs,55.47
2022-12-25T00:06:00,rvs,56.45
2022-12-25T00:07:00,rvs,33.44
2022-12-25T00:08:00,rvs,47.15
2022-12-25T00:09:00,rvs,41.95
2022-12-25T00:10:00,rvs,58.38
2022-12-25T00:11:00,rvs,67.77
2022-12-25T00:12:00,rvs,55.35
2022-12-25T00:13:00,rvs,74.50
2022-12-25T00:14:00,rvs,68.49
2022-12-25T00:15:00,rvs,59.45
2022-12-25T00:16:00,rvs,66.46
2022-12-25T00:17:00,rvs,57.81
2022-12-25T00:18:00,rvs,80.07
2022-12-25T00:19:00,rvs,62.22
2022-12-25T00:20:00,rvs,52.33
2022-12-25T00:21:00,rvs,67.93
2022-12-25T00:22:00,rvs,83.13
2022-12-25T00:23:00,rvs,66.36
2022-12-25T00:24:00,rvs,79.68
2022-12-25T00:25:00,rvs,86.88
2022-12-25T00:26:00,rvs,75.55
2022-12-25T00:27:00,rvs,87.39
2022-12-25T00:28:00,rvs,86.64
2022-12-25T00:29:00,rvs,97.36
2022-12-25T00:30:00,rvs,111.09
2022-12-25T00:31:00,rvs,89.18
2022-12-25T00:32:00,rvs,93.97
2022-12-25T00:33:00,rvs,82.34
2022-12-25T00:34:00,rvs,80.80
2022-12-25T00:35:00,rvs,84.64
2022-12-25T00:36:00,rvs,95.42
2022-12-25T00:37:00,rvs,88.29
2022-12-25T00:38:00,rvs,85.20
2022-12-25T00:39:00,rvs,64.64
2022-12-25T00:40:00,rvs,91.30
2022-12-25T00:41:00,rvs,55.74
2022-12-25T00:42:00,rvs,70.04
2022-12-25T00:43:00,rvs,66.52
2022-12-25T00:44:00,rvs,61.23
2022-12-25T00:45:00,rvs,75.30
2022-12-25T00:46:00,rvs,84.09
2022-12-25T00:47:00,rvs,83.98
2022-12-25T00:48:00,rvs,71.07
2022-12-25T00:49:00,rvs,75.92
2022-12-25T00:50:00,rvs,80.59
2022-12-25T00:51:00,rvs,87.30
2022-12-25T00:52:00,rvs,70.76
2022-12-25T00:53:00,rvs,70.18
2022-12-25T00:54:00,rvs,44.51
2022-12-25T00:55:00,rvs,62.09
2022-12-25T00:56:00,rvs,72.80
2022-12-25T00:57:00,rvs,51.30
2022-12-25T00:58:00,rvs,45.36
2022-12-25T00:59:00,rvs,51.33
2022-12-25T01:00:00,rvs,50.16
2022-12-25T01:01:00,rvs,49.85
2022-12-25T01:02:00,rvs,80.38
2022-12-25T01:03:00,rvs,72.93
2022-12-25T01:04:00,rvs,84.31
2022-12-25T01:05:00,rvs,93.94
2022-12-25T01:06:00,rvs,113.64
2022-12-25T01:07:00,rvs,115.38
2022-12-25T01:08:00,rvs,106.53
2022-12-25T01:09:00,rvs,122.55
2022-12-25T01:10:00,rvs,108.25
2022-12-25T01:11:00,rvs,113.20
2022-12-25T01:12:00,rvs,125.80
2022-12-25T01:13:00,rvs,116.81
2022-12-25T01:14:00,rvs,134.22
2022-12-25T01:15:00,rvs,112.49
2022-12-25T01:16:00,rvs,105.56
2022-12-25T01:17:00,rvs,111.34
2022-12-25T01:18:00,rvs,81.77
2022-12-25T01:19:00,rvs,81.69
2022-12-25T01:20:00,rvs,88.58
2022-12-25T01:21:00,rvs,108.01
2022-12-25T01:22:00,rvs,104.93
2022-12-25T01:23:00,rvs,98.79
2022-12-25T01:24:00,rvs,76.58
2022-12-25T01:25:00,rvs,88.41
2022-12-25T01:26:00,rvs,98.46
2022-12-25T01:27:00,rvs,89.11
2022-12-25T01:28:00,rvs,77.99
2022-12-25T01:29:00,rvs,65.26
2022-12-25T01:30:00,rvs,72.95
2022-12-25T01:31:00,rvs,74.65
2022-12-25T01:32:00,rvs,70.76
2022-12-25T01:33:00,rvs,49.55
2022-12-25T01:34:00,rvs,53.98
2022-12-25T01:35:00,rvs,60.29
2022-12-25T01:36:00,rvs,31.27
2022-12-25T01:37:00,rvs,17.79
2022-12-25T01:38:00,rvs,18.67
2022-12-25T01:39:00,rvs,22.58
2022-12-25T01:40:00,rvs,11.67
2022-12-25T01:41:00,rvs,11.15
2022-12-25T01:42:00,rvs,14.25
2022-12-25T01:43:00,rvs,15.53
2022-12-25T01:44:00,rvs,18.24
2022-12-25T01:45:00,rvs,37.97
2022-12-25T01:46:00,rvs,49.99
2022-12-25T01:47:00,rvs,50.82
2022-12-25T01:48:00,rvs,40.70
2022-12-25T01:49:00,rvs,40.98
2022-12-25T01:50:00,rvs,46.25
2022-12-25T01:51:00,rvs,59.40
2022-12-25T01:52:00,rvs,41.41
2022-12-25T01:53:00,rvs,43.71
2022-12-25T01:54:00,rvs,47.01
2022-12-25T01:55:00,rvs,34.76
2022-12-25T01:56:00,rvs,43.77
2022-12-25T01:57:00,rvs,59.12
2022-12-25T01:58:00,rvs,54.79
2022-12-25T01:59:00,rvs,57.59
2022-12-25T02:00:00,rvs,54.34
2022-12-25T02:01:00,rvs,61.42
2022-12-25T02:02:00,rvs,66.51
2022-12-25T02:03:00,rvs,56.08
2022-12-25T02:04:00,rvs,72.76
2022-12-25T02:05:00,rvs,66.96
2022-12-25T02:06:00,rvs,64.36
2022-12-25T02:07:00,rvs,71.84
2022-12-25T02:08:00,rvs,57.78
2022-12-25T02:09:00,rvs,55.17
2022-12-25T02:10:00,rvs,59.06
2022-12-25T02:11:00,rvs,30.65
2022-12-25T02:12:00,rvs,34.64
2022-12-25T02:13:00,rvs,31.63
2022-12-25T02:14:00,rvs,30.11
2022-12-25T02:15:00,rvs,41.76
2022-12-25T02:16:00,rvs,58.20
2022-12-25T02:17:00,rvs,74.63
2022-12-25T02:18:00,rvs,58.51
2022-12-25T02:19:00,rvs,66.82
2022-12-25T02:20:00,rvs,67.11
2022-12-25T02:21:00,rvs,74.30
2022-12-25T02:22:00,rvs,74.66
2022-12-25T02:23:00,rvs,62.45
2022-12-25T02:24:00,rvs,76.43
2022-12-25T02:25:00,rvs,65.24
2022-12-25T02:26:00,rvs,72.32
2022-12-25T02:27:00,rvs,68.91
2022-12-25T02:28:00,rvs,82.93
2022-12-25T02:29:00,rvs,73.87
2022-12-25T02:30:00,rvs,67.87
2022-12-25T02:31:00,rvs,93.91
2022-12-25T02:32:00,rvs,95.87
2022-12-25T02:33:00,rvs,98.87
2022-12-25T02:34:00,rvs,90.71
2022-12-25T02:35:00,rvs,79.11
2022-12-25T02:36:00,rvs,68.50
2022-12-25T02:37:00,rvs,76.49
2022-12-25T02:38:00,rvs,71.84
2022-12-25T02:39:00,rvs,70.93
2022-12-25T02:40:00,rvs,73.33
2022-12-25T02:41:00,rvs,73.64
2022-12-25T02:42:00,rvs,42.63
2022-12-25T02:43:00,rvs,70.81
2022-12-25T02:44:00,rvs,72.83
2022-12-25T02:45:00,rvs,80.52
2022-12-25T02:46:00,rvs,87.34
2022-12-25T02:47:00,rvs,86.03
2022-12-25T02:48:00,rvs,98.30
2022-12-25T02:49:00,rvs,66.31
2022-12-25T02:50:00,rvs,67.62
2022-12-25T02:51:00,rvs,74.03
2022-12-25T02:52:00,rvs,85.32
2022-12-25T02:53:00,rvs,68.33
2022-12-25T02:54:00,rvs,78.91
2022-12-25T02:55:00,rvs,84.30
2022-12-25T02:56:00,rvs,78.51
2022-12-25T02:57:00,rvs,77.21
2022-12-25T02:58:00,rvs,69.08
2022-12-25T02:59:00,rvs,97.79
2022-12-25T03:00:00,rvs,102.78
2022-12-25T03:01:00,rvs,80.79
2022-12-25T03:02:00,rvs,98.41
2022-12-25T03:03:00,rvs,71.26
2022-12-25T03:04:00,rvs,80.45
2022-12-25T03:05:00,rvs,55.64
2022-12-25T03:06:00,rvs,56.33
2022-12-25T03:07:00,rvs,43.81
2022-12-25T03:08:00,rvs,53.48
2022-12-25T03:09:00,rvs,69.33
2022-12-25T03:10:00,rvs,64.74
2022-12-25T03:11:00,rvs,52.45
2022-12-25T03:12:00,rvs,38.36
2022-12-25T03:13:00,rvs,47.84
2022-12-25T03:14:00,rvs,67.32
2022-12-25T03:15:00,rvs,62.82
2022-12-25T03:16:00,rvs,67.07
2022-12-25T03:17:00,rvs,58.40
2022-12-25T03:18:00,rvs,65.21
2022-12-25T03:19:00,rvs,67.65
2022-12-25T03:20:00,rvs,59.46
2022-12-25T03:21:00,rvs,57.27
2022-12-25T03:22:00,rvs,61.93
2022-12-25T03:23:00,rvs,79.08
2022-12-25T03:24:00,rvs,67.65
2022-12-25T03:25:00,rvs,69.30
2022-12-25T03:26:00,rvs,69.64
2022-12-25T03:27:00,rvs,54.97
2022-12-25T03:28:00,rvs,46.14
2022-12-25T03:29:00,rvs,48.00
2022-12-25T03:30:00,rvs,31.45
2022-12-25T03:31:00,rvs,51.74
2022-12-25T03:32:00,rvs,48.82
2022-12-25T03:33:00,rvs,59.84
2022-12-25T03:34:00,rvs,52.42
2022-12-25T03:35:00,rvs,65.52
2022-12-25T03:36:00,rvs,58.15
2022-12-25T03:37:00,rvs,75.04
2022-12-25T03:38:00,rvs,69.77
2022-12-25T03:39:00,rvs,74.02
2022-12-25T03:40:00,rvs,83.33
2022-12-25T03:41:00,rvs,84.93
2022-12-25T03:42:00,rvs,87.24
2022-12-25T03:43:00,rvs,88.98
2022-12-25T03:44:00,rvs,101.74
2022-12-25T03:45:00,rvs,88.96
2022-12-25T03:46:00,rvs,91.31
2022-12-25T03:47:00,rvs,75.73
2022-12-25T03:48:00,rvs,75.58
2022-12-25T03:49:00,rvs,86.59
2022-12-25T03:50:00,rvs,68.25
2022-12-25T03:51:00,rvs,85.32
2022-12-25T03:52:00,rvs,75.87
2022-12-25T03:53:00,rvs,71.73
2022-12-25T03:54:00,rvs,61.73
2022-12-25T03:55:00,rvs,55.99
2022-12-25T03:56:00,rvs,55.09
2022-12-25T03:57:00,rvs,62.74
2022-12-25T03:58:00,rvs,58.95
2022-12-25T03:59:00,rvs,72.92
2022-12-25T04:00:00,rvs,81.56
2022-12-25T04:01:00,rvs,90.25
2022-12-25T04:02:00,rvs,80.10
2022-12-25T04:03:00,rvs,91.78
2022-12-25T04:04:00,rvs,72.64
2022-12-25T04:05:00,rvs,70.43
2022-12-25T04:06:00,rvs,80.70
2022-12-25T04:07:00,rvs,91.68
2022-12-25T04:08:00,rvs,95.01
2022-12-25T04:09:00,rvs,78.08
2022-12-25T04:10:00,rvs,61.95
2022-12-25T04:11:00,rvs,65.52
2022-12-25T04:12:00,rvs,73.00
2022-12-25T04:13:00,rvs,76.95
2022-12-25T04:14:00,rvs,77.02
2022-12-25T04:15:00,rvs,83.09
2022-12-25T04:16:00,rvs,69.67
2022-12-25T04:17:00,rvs,59.65
2022-12-25T04:18:00,rvs,44.26
2022-12-25T04:19:00,rvs,38.72
2022-12-25T04:20:00,rvs,50.06
2022-12-25T04:21:00,rvs,67.70
2022-12-25T04:22:00,rvs,68.34
2022-12-25T04:23:00,rvs,70.72
2022-12-25T04:24:00,rvs,67.96
2022-12-25T04:25:00,rvs,51.23
2022-12-25T04:26:00,rvs,64.90
2022-12-25T04:27:00,rvs,65.11
2022-12-25T04:28:00,rvs,72.58
2022-12-25T04:29:00,rvs,67.20
2022-12-25T04:30:00,rvs,57.21
2022-12-25T04:31:00,rvs,57.20
2022-12-25T04:32:00,rvs,71.83
2022-12-25T04:33:00,rvs,75.81
2022-12-25T04:34:00,rvs,84.56
2022-12-25T04:35:00,rvs,88.60
2022-12-25T04:36:00,rvs,92.57
2022-12-25T04:37:00,rvs,99.38
2022-12-25T04:38:00,rvs,92.14
2022-12-25T04:39:00,rvs,91.45
2022-12-25T04:40:00,rvs,64.37
2022-12-25T04:41:00,rvs,61.54
2022-12-25T04:42:00,rvs,57.62
2022-12-25T04:43:00,rvs,69.47
2022-12-25T04:44:00,rvs,78.31
2022-12-25T04:45:00,rvs,90.87
2022-12-25T04:46:00,rvs,97.86
2022-12-25T04:47:00,rvs,91.09
2022-12-25T04:48:00,rvs,84.14
2022-12-25T04:49:00,rvs,79.27
2022-12-25T04:50:00,rvs,83.04
2022-12-25T04:51:00,rvs,90.04
2022-12-25T04:52:00,rvs,78.37
2022-12-25T04:53:00,rvs,69.00
2022-12-25T04:54:00,rvs,72.24
2022-12-25T04:55:00,rvs,79.70
2022-12-25T04:56:00,rvs,77.89
2022-12-25T04:57:00,rvs,54.32
2022-12-25T04:58:00,rvs,55.70
2022-12-25T04:59:00,rvs,50.52
2022-12-25T05:00:00,rvs,60.24
2022-12-25T05:01:00,rvs,53.31
2022-12-25T05:02:00,rvs,60.67
2022-12-25T05:03:00,rvs,79.67
2022-12-25T05:04:00,rvs,74.68
2022-12-25T05:05:00,rvs,89.68
2022-12-25T05:06:00,rvs,69.27
2022-12-25T05:07:00,rvs,67.69
2022-12-25T05:08:00,rvs,74.21
2022-12-25T05:09:00,rvs,90.13
2022-12-25T05:10:00,rvs,92.13
2022-12-25T05:11:00,rvs,99.81
2022-12-25T05:12:00,rvs,108.98
2022-12-25T05:13:00,rvs,71.09
2022-12-25T05:14:00,rvs,66.35
2022-12-25T05:15:00,rvs,64.20
2022-12-25T05:16:00,rvs,61.14
2022-12-25T05:17:00,rvs,63.64
2022-12-25T05:18:00,rvs,57.82
2022-12-25T05:19:00,rvs,78.28
2022-12-25T05:20:00,rvs,66.83
2022-12-25T05:21:00,rvs,72.96
2022-12-25T05:22:00,rvs,88.21
2022-12-25T05:23:00,rvs,86.56
2022-12-25T05:24:00,rvs,56.35
2022-12-25T05:25:00,rvs,83.03
2022-12-25T05:26:00,rvs,87.73
2022-12-25T05:27:00,rvs,81.72
2022-12-25T05:28:00,rvs,93.23
2022-12-25T05:29:00,rvs,37.68
2022-12-25T05:30:00,rvs,36.01
2022-12-25T05:31:00,rvs,35.98
2022-12-25T05:32:00,rvs,36.25
2022-12-25T05:33:00,rvs,36.51
2022-12-25T05:34:00,rvs,23.00
2022-12-25T05:35:00,rvs,42.19
2022-12-25T05:36:00,rvs,36.02
2022-12-25T05:37:00,rvs,41.41
2022-12-25T05:38:00,rvs,25.58
2022-12-25T05:39:00,rvs,45.15
2022-12-25T05:40:00,rvs,36.67
2022-12-25T05:41:00,rvs,35.84
2022-12-25T05:42:00,rvs,69.11
2022-12-25T05:43:00,rvs,59.62
2022-12-25T05:44:00,rvs,60.83
2022-12-25T05:45:00,rvs,68.98
2022-12-25T05:46:00,rvs,67.23
2022-12-25T05:47:00,rvs,75.89
2022-12-25T05:48:00,rvs,90.03
2022-12-25T05:49:00,rvs,80.30
2022-12-25T05:50:00,rvs,84.76
2022-12-25T05:51:00,rvs,93.54
2022-12-25T05:52:00,rvs,87.53
2022-12-25T05:53:00,rvs,75.80
2022-12-25T05:54:00,rvs,80.70
2022-12-25T05:55:00,rvs,83.70
2022-12-25T05:56:00,rvs,77.66
2022-12-25T05:57:00,rvs,86.52
2022-12-25T05:58:00,rvs,57.53
2022-12-25T05:59:00,rvs,50.33
2022-12-25T06:00:00,rvs,60.89
2022-12-25T06:01:00,rvs,62.97
2022-12-25T06:02:00,rvs,41.72
2022-12-25T06:03:00,rvs,34.32
2022-12-25T06:04:00,rvs,32.67
2022-12-25T06:05:00,rvs,33.79
2022-12-25T06:06:00,rvs,38.32
2022-12-25T06:07:00,rvs,40.63
2022-12-25T06:08:00,rvs,39.48
2022-12-25T06:09:00,rvs,55.49
2022-12-25T06:10:00,rvs,47.32
2022-12-25T06:11:00,rvs,58.69
2022-12-25T06:12:00,rvs,65.44
2022-12-25T06:13:00,rvs,60.34
2022-12-25T06:14:00,rvs,56.71
2022-12-25T06:15:00,rvs,63.56
2022-12-25T06:16:00,rvs,75.35
2022-12-25T06:17:00,rvs,78.04
2022-12-25T06:18:00,rvs,69.86
2022-12-25T06:19:00,rvs,60.23
2022-12-25T06:20:00,rvs,55.07
2022-12-25T06:21:00,rvs,48.94
2022-12-25T06:22:00,rvs,43.56
2022-12-25T06:23:00,rvs,53.13
2022-12-25T06:24:00,rvs,39.50
2022-12-25T06:25:00,rvs,38.14
2022-12-25T06:26:00,rvs,54.34
2022-12-25T06:27:00,rvs,63.44
2022-12-25T06:28:00,rvs,70.70
2022-12-25T06:29:00,rvs,78.62
2022-12-25T06:30:00,rvs,73.89
2022-12-25T06:31:00,rvs,92.48
2022-12-25T06:32:00,rvs,69.23
2022-12-25T06:33:00,rvs,87.45
2022-12-25T06:34:00,rvs,98.05
2022-12-25T06:35:00,rvs,86.54
2022-12-25T06:36:00,rvs,95.54
2022-12-25T06:37:00,rvs,92.82
2022-12-25T06:38:00,rvs,100.02
2022-12-25T06:39:00,rvs,86.73
2022-12-25T06:40:00,rvs,70.29
2022-12-25T06:41:00,rvs,81.75
2022-12-25T06:42:00,rvs,75.46
2022-12-25T06:43:00,rvs,64.59
2022-12-25T06:44:00,rvs,56.77
2022-12-25T06:45:00,rvs,45.34
2022-12-25T06:46:00,rvs,61.83
2022-12-25T06:47:00,rvs,76.06
2022-12-25T06:48:00,rvs,84.97
2022-12-25T06:49:00,rvs,78.73
2022-12-25T06:50:00,rvs,85.83
2022-12-25T06:51:00,rvs,99.25
2022-12-25T06:52:00,rvs,96.20
2022-12-25T06:53:00,rvs,83.96
2022-12-25T06:54:00,rvs,66.52
2022-12-25T06:55:00,rvs,57.78
2022-12-25T06:56:00,rvs,60.91
2022-12-25T06:57:00,rvs,74.41
2022-12-25T06:58:00,rvs,68.65
2022-12-25T06:59:00,rvs,57.03
2022-12-25T07:00:00,rvs,38.59
2022-12-25T07:01:00,rvs,43.43
2022-12-25T07:02:00,rvs,53.54
2022-12-25T07:03:00,rvs,49.05
2022-12-25T07:04:00,rvs,64.43
2022-12-25T07:05:00,rvs,68.23
2022-12-25T07:06:00,rvs,87.69
2022-12-25T07:07:00,rvs,82.07
2022-12-25T07:08:00,rvs,87.25
2022-12-25T07:09:00,rvs,96.54
2022-12-25T07:10:00,rvs,105.08
2022-12-25T07:11:00,rvs,59.54
2022-12-25T07:12:00,rvs,68.82
2022-12-25T07:13:00,rvs,76.16
2022-12-25T07:14:00,rvs,66.56
2022-12-25T07:15:00,rvs,80.06
2022-12-25T07:16:00,rvs,68.02
2022-12-25T07:17:00,rvs,90.30
2022-12-25T07:18:00,rvs,87.07
2022-12-25T07:19:00,rvs,91.89
2022-12-25T07:20:00,rvs,90.57
2022-12-25T07:21:00,rvs,87.05
2022-12-25T07:22:00,rvs,91.45
2022-12-25T07:23:00,rvs,91.27
2022-12-25T07:24:00,rvs,83.05
2022-12-25T07:25:00,rvs,74.95
2022-12-25T07:26:00,rvs,77.82
2022-12-25T07:27:00,rvs,64.66
2022-12-25T07:28:00,rvs,85.28
2022-12-25T07:29:00,rvs,77.72
2022-12-25T07:30:00,rvs,71.19
2022-12-25T07:31:00,rvs,60.95
2022-12-25T07:32:00,rvs,49.73
2022-12-25T07:33:00,rvs,67.92
2022-12-25T07:34:00,rvs,49.73
2022-12-25T07:35:00,rvs,64.33
2022-12-25T07:36:00,rvs,52.89
2022-12-25T07:37:00,rvs,77.66
2022-12-25T07:38:00,rvs,72.85
2022-12-25T07:39:00,rvs,78.30
2022-12-25T07:40:00,rvs,87.94
2022-12-25T07:41:00,rvs,74.59
2022-12-25T07:42:00,rvs,74.97
2022-12-25T07:43:00,rvs,72.63
2022-12-25T07:44:00,rvs,76.36
2022-12-25T07:45:00,rvs,78.99
2022-12-25T07:46:00,rvs,72.89
2022-12-25T07:47:00,rvs,77.43
2022-12-25T07:48:00,rvs,84.38
2022-12-25T07:49:00,rvs,56.35
2022-12-25T07:50:00,rvs,42.14
2022-12-25T07:51:00,rvs,37.03
2022-12-25T07:52:00,rvs,43.46
2022-12-25T07:53:00,rvs,36.73
2022-12-25T07:54:00,rvs,43.29
2022-12-25T07:55:00,rvs,50.30
2022-12-25T07:56:00,rvs,53.61
2022-12-25T07:57:00,rvs,62.25
2022-12-25T07:58:00,rvs,58.57
2022-12-25T07:59:00,rvs,51.23
2022-12-25T08:00:00,rvs,63.64
2022-12-25T08:01:00,rvs,59.94
2022-12-25T08:02:00,rvs,65.67
2022-12-25T08:03:00,rvs,60.64
2022-12-25T08:04:00,rvs,46.23
2022-12-25T08:05:00,rvs,49.20
2022-12-25T08:06:00,rvs,66.88
2022-12-25T08:07:00,rvs,60.41
2022-12-25T08:08:00,rvs,58.73
2022-12-25T08:09:00,rvs,35.00
2022-12-25T08:10:00,rvs,38.79
2022-12-25T08:11:00,rvs,31.48
2022-12-25T08:12:00,rvs,39.81
2022-12-25T08:13:00,rvs,41.82
2022-12-25T08:14:00,rvs,56.99
2022-12-25T08:15:00,rvs,58.82
2022-12-25T08:16:00,rvs,82.22
2022-12-25T08:17:00,rvs,69.96
2022-12-25T08:18:00,rvs,79.26
2022-12-25T08:19:00,rvs,65.23
2022-12-25T08:20:00,rvs,76.91
2022-12-25T08:21:00,rvs,92.79
2022-12-25T08:22:00,rvs,89.91
2022-12-25T08:23:00,rvs,81.28
2022-12-25T08:24:00,rvs,63.71
2022-12-25T08:25:00,rvs,81.30
2022-12-25T08:26:00,rvs,81.28
2022-12-25T08:27:00,rvs,71.00
2022-12-25T08:28:00,rvs,60.51
2022-12-25T08:29:00,rvs,57.84
2022-12-25T08:30:00,rvs,52.08
2022-12-25T08:31:00,rvs,66.60
2022-12-25T08:32:00,rvs,57.73
2022-12-25T08:33:00,rvs,68.09
2022-12-25T08:34:00,rvs,56.73
2022-12-25T08:35:00,rvs,61.44
2022-12-25T08:36:00,rvs,57.48
2022-12-25T08:37:00,rvs,52.39
2022-12-25T08:38:00,rvs,62.98
2022-12-25T08:39:00,rvs,61.34
2022-12-25T08:40:00,rvs,55.42
2022-12-25T08:41:00,rvs,76.58
2022-12-25T08:42:00,rvs,64.54
2022-12-25T08:43:00,rvs,77.98
2022-12-25T08:44:00,rvs,73.56
2022-12-25T08:45:00,rvs,66.65
2022-12-25T08:46:00,rvs,60.81
2022-12-25T08:47:00,rvs,44.88
2022-12-25T08:48:00,rvs,59.32
2022-12-25T08:49:00,rvs,65.16
2022-12-25T08:50:00,rvs,69.47
2022-12-25T08:51:00,rvs,76.09
2022-12-25T08:52:00,rvs,77.12
2022-12-25T08:53:00,rvs,90.27
2022-12-25T08:54:00,rvs,73.31
2022-12-25T08:55:00,rvs,76.09
2022-12-25T08:56:00,rvs,90.60
2022-12-25T08:57:00,rvs,91.92
2022-12-25T08:58:00,rvs,106.88
2022-12-25T08:59:00,rvs,104.02
2022-12-25T09:00:00,rvs,111.80
2022-12-25T09:01:00,rvs,94.23
2022-12-25T09:02:00,rvs,72.18
2022-12-25T09:03:00,rvs,63.85
2022-12-25T09:04:00,rvs,68.67
2022-12-25T09:05:00,rvs,54.77
2022-12-25T09:06:00,rvs,48.14
2022-12-25T09:07:00,rvs,52.67
2022-12-25T09:08:00,rvs,51.22
2022-12-25T09:09:00,rvs,63.08
2022-12-25T09:10:00,rvs,64.06
2022-12-25T09:11:00,rvs,67.29
2022-12-25T09:12:00,rvs,88.55
2022-12-25T09:13:00,rvs,91.86
2022-12-25T09:14:00,rvs,106.80
2022-12-25T09:15:00,rvs,97.68
2022-12-25T09:16:00,rvs,100.55
2022-12-25T09:17:00,rvs,79.12
2022-12-25T09:18:00,rvs,72.65
2022-12-25T09:19:00,rvs,62.36
2022-12-25T09:20:00,rvs,66.49
2022-12-25T09:21:00,rvs,72.57
2022-12-25T09:22:00,rvs,67.44
2022-12-25T09:23:00,rvs,70.25
2022-12-25T09:24:00,rvs,74.61
2022-12-25T09:25:00,rvs,56.17
2022-12-25T09:26:00,rvs,54.26
2022-12-25T09:27:00,rvs,46.02
2022-12-25T09:28:00,rvs,69.58
2022-12-25T09:29:00,rvs,58.59
2022-12-25T09:30:00,rvs,69.30
2022-12-25T09:31:00,rvs,75.88
2022-12-25T09:32:00,rvs,66.15
2022-12-25T09:33:00,rvs,65.15
2022-12-25T09:34:00,rvs,34.91
2022-12-25T09:35:00,rvs,46.00
2022-12-25T09:36:00,rvs,28.10
2022-12-25T09:37:00,rvs,35.64
2022-12-25T09:38:00,rvs,32.74
2022-12-25T09:39:00,rvs,29.09
2022-12-25T09:40:00,rvs,44.47
2022-12-25T09:41:00,rvs,46.46
2022-12-25T09:42:00,rvs,37.42
2022-12-25T09:43:00,rvs,58.59
2022-12-25T09:44:00,rvs,55.30
2022-12-25T09:45:00,rvs,67.14
2022-12-25T09:46:00,rvs,57.99
2022-12-25T09:47:00,rvs,70.05
2022-12-25T09:48:00,rvs,83.95
2022-12-25T09:49:00,rvs,56.44
2022-12-25T09:50:00,rvs,53.96
2022-12-25T09:51:00,rvs,37.92
2022-12-25T09:52:00,rvs,45.93
2022-12-25T09:53:00,rvs,43.82
2022-12-25T09:54:00,rvs,32.35
2022-12-25T09:55:00,rvs,37.90
2022-12-25T09:56:00,rvs,43.01
2022-12-25T09:57:00,rvs,47.03
2022-12-25T09:58:00,rvs,42.16
2022-12-25T09:59:00,rvs,50.76
2022-12-25T10:00:00,rvs,34.42
2022-12-25T10:01:00,rvs,44.05
2022-12-25T10:02:00,rvs,51.04
2022-12-25T10:03:00,rvs,33.28
2022-12-25T10:04:00,rvs,43.42
2022-12-25T10:05:00,rvs,42.26
2022-12-25T10:06:00,rvs,34.13
2022-12-25T10:07:00,rvs,19.21
2022-12-25T10:08:00,rvs,22.81
2022-12-25T10:09:00,rvs,34.86
2022-12-25T10:10:00,rvs,31.22
2022-12-25T10:11:00,rvs,41.43
2022-12-25T10:12:00,rvs,43.22
2022-12-25T10:13:00,rvs,33.95
2022-12-25T10:14:00,rvs,43.45
2022-12-25T10:15:00,rvs,46.94
2022-12-25T10:16:00,rvs,45.93
2022-12-25T10:17:00,rvs,60.85
2022-12-25T10:18:00,rvs,77.46
2022-12-25T10:19:00,rvs,95.20
2022-12-25T10:20:00,rvs,85.28
2022-12-25T10:21:00,rvs,91.65
2022-12-25T10:22:00,rvs,88.11
2022-12-25T10:23:00,rvs,65.03
2022-12-25T10:24:00,rvs,69.50
2022-12-25T10:25:00,rvs,71.78
2022-12-25T10:26:00,rvs,71.47
2022-12-25T10:27:00,rvs,64.67
2022-12-25T10:28:00,rvs,69.87
2022-12-25T10:29:00,rvs,78.08
2022-12-25T10:30:00,rvs,55.76
2022-12-25T10:31:00,rvs,73.41
2022-12-25T10:32:00,rvs,70.84
2022-12-25T10:33:00,rvs,96.07
2022-12-25T10:34:00,rvs,88.14
2022-12-25T10:35:00,rvs,88.38
2022-12-25T10:36:00,rvs,59.57
2022-12-25T10:37:00,rvs,56.87
2022-12-25T10:38:00,rvs,54.02
2022-12-25T10:39:00,rvs,55.93
2022-12-25T10:40:00,rvs,40.94
2022-12-25T10:41:00,rvs,47.38
2022-12-25T10:42:00,rvs,51.55
2022-12-25T10:43:00,rvs,50.83
2022-12-25T10:44:00,rvs,49.88
2022-12-25T10:45:00,rvs,61.80
2022-12-25T10:46:00,rvs,63.66
2022-12-25T10:47:00,rvs,67.06
2022-12-25T10:48:00,rvs,58.01
2022-12-25T10:49:00,rvs,53.92
2022-12-25T10:50:00,rvs,55.34
2022-12-25T10:51:00,rvs,68.06
2022-12-25T10:52:00,rvs,70.46
2022-12-25T10:53:00,rvs,54.90
2022-12-25T10:54:00,rvs,66.35
2022-12-25T10:55:00,rvs,62.93
2022-12-25T10:56:00,rvs,76.15
2022-12-25T10:57:00,rvs,64.09
2022-12-25T10:58:00,rvs,82.40
2022-12-25T10:59:00,rvs,70.28
2022-12-25T11:00:00,rvs,63.66
2022-12-25T11:01:00,rvs,52.82
2022-12-25T11:02:00,rvs,52.51
2022-12-25T11:03:00,rvs,56.26
2022-12-25T11:04:00,rvs,48.58
2022-12-25T11:05:00,rvs,56.13
