#datetime,building,power
2022-03-13T00:00:00,cfa,68.91
2022-03-13T00:02:00,cfa,162.07
2022-03-13T00:03:00,cfa,92.34
2022-03-13T00:05:00,cfa,138.63
2022-03-13T00:07:00,cfa,161.95
2022-03-13T00:08:00,cfa,161.48
2022-03-13T00:11:00,cfa,138.52
2022-03-13T00:12:00,cfa,162.07
2022-03-13T00:15:00,cfa,138.63
2022-03-13T00:17:00,cfa,208.12
2022-03-13T00:19:00,cfa,138.63
2022-03-13T00:21:00,cfa,161.95
2022-03-13T00:23:00,cfa,69.02
2022-03-13T00:24:00,cfa,138.63
2022-03-13T00:27:00,cfa,138.63
2022-03-13T00:29:00,cfa,139.10
2022-03-13T00:30:00,cfa,69.02
2022-03-13T00:31:00,cfa,162.07
2022-03-13T00:34:00,cfa,115.20
2022-03-13T00:36:00,cfa,208.12
2022-03-13T00:39:00,cfa,138.63
2022-03-13T00:41:00,cfa,138.63
2022-03-13T00:43:00,cfa,138.52
2022-03-13T00:45:00,cfa,115.90
2022-03-13T00:46:00,cfa,138.52
2022-03-13T00:49:00,cfa,138.63
2022-03-13T00:51:00,cfa,208.24
2022-03-13T00:54:00,cfa,115.78
2022-03-13T00:55:00,cfa,69.02
2022-03-13T00:56:00,cfa,138.52
2022-03-13T00:59:00,cfa,208.24
2022-03-13T01:02:00,cfa,115.78
2022-03-13T01:04:00,cfa,138.63
2022-03-13T01:06:00,cfa,207.54
2022-03-13T01:08:00,cfa,139.22
2022-03-13T01:09:00,cfa,69.02
2022-03-13T01:11:00,cfa,115.78
2022-03-13T01:13:00,cfa,92.46
2022-03-13T01:14:00,cfa,46.17
2022-03-13T01:16:00,cfa,207.54
2022-03-13T01:19:00,cfa,139.22
2022-03-13T01:21:00,cfa,138.63
2022-03-13T01:23:00,cfa,115.20
2022-03-13T01:24:00,cfa,138.63
2022-03-13T01:26:00,cfa,69.61
2022-03-13T01:28:00,cfa,138.52
2022-03-13T01:30:00,cfa,138.63
2022-03-13T01:32:00,cfa,162.07
2022-03-13T01:33:00,cfa,69.49
2022-03-13T01:35:00,cfa,138.63
2022-03-13T01:37:00,cfa,138.63
2022-03-13T01:39:00,cfa,138.63
2022-03-13T01:40:00,cfa,115.20
2022-03-13T01:42:00,cfa,139.22
2022-03-13T01:45:00,cfa,138.52
2022-03-13T01:46:00,cfa,138.63
2022-03-13T01:49:00,cfa,115.20
2022-03-13T01:51:00,cfa,138.63
2022-03-13T01:53:00,cfa,139.22
2022-03-13T01:54:00,cfa,138.52
2022-03-13T01:57:00,cfa,138.63
2022-03-13T01:58:00,cfa,46.17
2022-03-13T03:01:00,cfa,69.61
2022-03-13T03:02:00,cfa,69.02
2022-03-13T03:04:00,cfa,138.52
2022-03-13T03:06:00,cfa,138.63
2022-03-13T03:08:00,cfa,115.78
2022-03-13T03:10:00,cfa,138.63
2022-03-13T03:11:00,cfa,69.61
2022-03-13T03:13:00,cfa,138.63
2022-03-13T03:15:00,cfa,115.20
2022-03-13T03:16:00,cfa,69.61
2022-03-13T03:17:00,cfa,69.61
2022-03-13T03:19:00,cfa,138.52
2022-03-13T03:21:00,cfa,138.63
2022-03-13T03:22:00,cfa,69.02
2022-03-13T03:23:00,cfa,69.61
2022-03-13T03:25:00,cfa,138.52
2022-03-13T03:27:00,cfa,115.90
2022-03-13T03:29:00,cfa,138.52
2022-03-13T03:31:00,cfa,138.63
2022-03-13T03:32:00,cfa,69.02
2022-03-13T03:34:00,cfa,138.63
2022-03-13T03:35:00,cfa,69.49
2022-03-13T03:37:00,cfa,138.63
2022-03-13T03:38:00,cfa,69.61
2022-03-13T03:40:00,cfa,115.20
2022-03-13T03:42:00,cfa,138.63
2022-03-13T03:44:00,cfa,138.63
2022-03-13T03:45:00,cfa,69.49
2022-03-13T03:47:00,cfa,138.63
2022-03-13T03:48:00,cfa,69.61
2022-03-13T03:50:00,cfa,138.63
2022-03-13T03:51:00,cfa,69.02
2022-03-13T03:53:00,cfa,139.10
2022-03-13T03:55:00,cfa,138.63
2022-03-13T03:57:00,cfa,115.20
2022-03-13T03:59:00,cfa,138.63
2022-03-13T04:01:00,cfa,139.22
2022-03-13T04:02:00,cfa,69.02
2022-03-13T04:04:00,cfa,138.52
2022-03-13T04:06:00,cfa,138.63
2022-03-13T04:08:00,cfa,138.63
2022-03-13T04:10:00,cfa,161.95
2022-03-13T04:12:00,cfa,138.63
2022-03-13T04:13:00,cfa,69.61
2022-03-13T04:15:00,cfa,138.63
2022-03-13T04:17:00,cfa,138.52
2022-03-13T04:19:00,cfa,138.63
2022-03-13T04:21:00,cfa,115.78
2022-03-13T04:23:00,cfa,138.63
2022-03-13T04:24:00,cfa,69.02
2022-03-13T04:26:00,cfa,139.10
2022-03-13T04:27:00,cfa,69.02
2022-03-13T04:29:00,cfa,138.63
2022-03-13T04:31:00,cfa,138.63
2022-03-13T04:33:00,cfa,139.22
2022-03-13T04:34:00,cfa,68.91
2022-03-13T04:36:00,cfa,138.63
2022-03-13T04:38:00,cfa,138.63
2022-03-13T04:40:00,cfa,138.63
2022-03-13T04:42:00,cfa,139.10
2022-03-13T04:43:00,cfa,69.02
2022-03-13T04:45:00,cfa,138.63
2022-03-13T04:47:00,cfa,138.63
2022-03-13T04:49:00,cfa,139.10
2022-03-13T04:50:00,cfa,69.02
2022-03-13T04:52:00,cfa,138.63
2022-03-13T04:53:00,cfa,69.61
2022-03-13T04:54:00,cfa,69.02
2022-03-13T04:56:00,cfa,138.52
2022-03-13T04:57:00,cfa,69.61
2022-03-13T04:58:00,cfa,69.61
2022-03-13T05:00:00,cfa,138.63
2022-03-13T05:01:00,cfa,69.02
2022-03-13T05:03:00,cfa,138.52
2022-03-13T05:04:00,cfa,69.61
2022-03-13T05:05:00,cfa,69.02
2022-03-13T05:07:00,cfa,139.22
2022-03-13T05:09:00,cfa,138.63
2022-03-13T05:10:00,cfa,69.02
2022-03-13T05:12:00,cfa,138.52
2022-03-13T05:14:00,cfa,115.78
2022-03-13T05:16:00,cfa,162.07
2022-03-13T05:18:00,cfa,115.20
2022-03-13T05:20:00,cfa,138.63
2022-03-13T05:22:00,cfa,138.52
2022-03-13T05:24:00,cfa,162.07
2022-03-13T05:26:00,cfa,115.78
2022-03-13T05:28:00,cfa,138.63
2022-03-13T05:29:00,cfa,68.91
2022-03-13T05:31:00,cfa,138.63
2022-03-13T05:33:00,cfa,139.22
2022-03-13T05:35:00,cfa,138.63
2022-03-13T05:37:00,cfa,138.52
2022-03-13T05:39:00,cfa,138.63
2022-03-13T05:41:00,cfa,138.63
2022-03-13T05:42:00,cfa,69.61
2022-03-13T05:44:00,cfa,138.52
2022-03-13T05:46:00,cfa,138.63
2022-03-13T05:48:00,cfa,138.63
2022-03-13T05:50:00,cfa,138.63
2022-03-13T05:51:00,cfa,92.34
2022-03-13T05:53:00,cfa,138.63
2022-03-13T05:54:00,cfa,69.61
2022-03-13T05:56:00,cfa,138.52
2022-03-13T05:57:00,cfa,69.61
2022-03-13T05:58:00,cfa,69.02
2022-03-13T06:00:00,cfa,138.63
2022-03-13T06:02:00,cfa,138.63
2022-03-13T06:03:00,cfa,69.61
2022-03-13T06:04:00,cfa,69.49
2022-03-13T06:06:00,cfa,161.48
2022-03-13T06:08:00,cfa,184.80
2022-03-13T06:10:00,cfa,161.95
2022-03-13T06:12:00,cfa,184.80
2022-03-13T06:14:00,cfa,161.95
2022-03-13T06:16:00,cfa,184.80
2022-03-13T06:17:00,cfa,69.02
2022-03-13T06:19:00,cfa,185.39
2022-03-13T06:21:00,cfa,184.80
2022-03-13T06:23:00,cfa,161.48
2022-03-13T06:25:00,cfa,161.95
2022-03-13T06:26:00,cfa,92.34
2022-03-13T06:27:00,cfa,92.46
2022-03-13T06:29:00,cfa,184.80
2022-03-13T06:31:00,cfa,161.95
2022-03-13T06:32:00,cfa,92.46
2022-03-13T06:34:00,cfa,184.80
2022-03-13T06:36:00,cfa,161.95
2022-03-13T06:37:00,cfa,92.46
2022-03-13T06:39:00,cfa,161.95
2022-03-13T06:40:00,cfa,92.34
2022-03-13T06:42:00,cfa,161.48
2022-03-13T06:43:00,cfa,92.34
2022-03-13T06:45:00,cfa,185.39
2022-03-13T06:46:00,cfa,69.02
2022-03-13T06:48:00,cfa,184.80
2022-03-13T06:49:00,cfa,69.61
2022-03-13T06:50:00,cfa,92.34
2022-03-13T06:52:00,cfa,161.48
2022-03-13T06:53:00,cfa,92.93
2022-03-13T06:54:00,cfa,92.46
2022-03-13T06:56:00,cfa,184.80
2022-03-13T06:58:00,cfa,161.95
2022-03-13T07:00:00,cfa,184.80
2022-03-13T07:01:00,cfa,69.02
2022-03-13T07:03:00,cfa,184.80
2022-03-13T07:04:00,cfa,69.61
2022-03-13T07:06:00,cfa,184.80
2022-03-13T07:08:00,cfa,161.95
2022-03-13T07:09:00,cfa,92.46
2022-03-13T07:11:00,cfa,184.80
2022-03-13T07:13:00,cfa,161.95
2022-03-13T07:15:00,cfa,184.80
2022-03-13T07:16:00,cfa,69.02
2022-03-13T07:18:00,cfa,184.80
2022-03-13T07:19:00,cfa,92.93
2022-03-13T07:21:00,cfa,161.48
2022-03-13T07:22:00,cfa,92.34
2022-03-13T07:24:00,cfa,162.07
2022-03-13T07:26:00,cfa,184.69
2022-03-13T07:28:00,cfa,162.07
2022-03-13T07:30:00,cfa,184.80
2022-03-13T07:31:00,cfa,92.34
2022-03-13T07:33:00,cfa,184.80
2022-03-13T07:35:00,cfa,162.07
2022-03-13T07:37:00,cfa,184.80
2022-03-13T07:39:00,cfa,161.95
2022-03-13T07:40:00,cfa,92.46
2022-03-13T07:42:00,cfa,161.37
2022-03-13T07:43:00,cfa,92.34
2022-03-13T07:45:00,cfa,185.39
2022-03-13T07:47:00,cfa,161.48
2022-03-13T07:49:00,cfa,184.80
2022-03-13T07:50:00,cfa,69.61
2022-03-13T07:52:00,cfa,184.69
2022-03-13T07:54:00,cfa,162.07
2022-03-13T07:55:00,cfa,92.34
2022-03-13T07:57:00,cfa,161.48
2022-03-13T07:58:00,cfa,92.93
2022-03-13T08:00:00,cfa,184.80
2022-03-13T08:02:00,cfa,161.37
2022-03-13T08:04:00,cfa,185.51
2022-03-13T08:05:00,cfa,92.34
2022-03-13T08:07:00,cfa,161.37
2022-03-13T08:08:00,cfa,92.46
2022-03-13T08:10:00,cfa,184.80
2022-03-13T08:12:00,cfa,161.95
2022-03-13T08:13:00,cfa,92.46
2022-03-13T08:15:00,cfa,161.95
2022-03-13T08:17:00,cfa,184.80
2022-03-13T08:19:00,cfa,161.95
2022-03-13T08:21:00,cfa,184.80
2022-03-13T08:23:00,cfa,161.48
2022-03-13T08:24:00,cfa,92.34
2022-03-13T08:26:00,cfa,162.07
2022-03-13T08:27:00,cfa,92.34
2022-03-13T08:29:00,cfa,184.80
2022-03-13T08:30:00,cfa,69.61
2022-03-13T08:31:00,cfa,92.34
2022-03-13T08:32:00,cfa,92.46
2022-03-13T08:34:00,cfa,161.95
2022-03-13T08:36:00,cfa,184.80
2022-03-13T08:37:00,cfa,92.46
2022-03-13T08:39:00,cfa,161.95
2022-03-13T08:41:00,cfa,184.80
2022-03-13T08:43:00,cfa,161.37
2022-03-13T08:45:00,cfa,185.39
2022-03-13T08:47:00,cfa,184.80
2022-03-13T08:49:00,cfa,161.48
2022-03-13T08:51:00,cfa,184.80
2022-03-13T08:53:00,cfa,161.95
2022-03-13T08:55:00,cfa,184.80
2022-03-13T08:57:00,cfa,161.95
2022-03-13T08:59:00,cfa,184.80
2022-03-13T09:01:00,cfa,184.80
2022-03-13T09:02:00,cfa,69.61
2022-03-13T09:04:00,cfa,184.80
2022-03-13T09:06:00,cfa,162.07
2022-03-13T09:08:00,cfa,184.80
2022-03-13T09:09:00,cfa,92.34
2022-03-13T09:11:00,cfa,207.66
2022-03-13T09:13:00,cfa,161.95
2022-03-13T09:15:00,cfa,184.80
2022-03-13T09:16:00,cfa,92.34
2022-03-13T09:18:00,cfa,162.07
2022-03-13T09:20:00,cfa,184.80
2022-03-13T09:22:00,cfa,161.95
2022-03-13T09:24:00,cfa,184.80
2022-03-13T09:26:00,cfa,161.95
2022-03-13T09:28:00,cfa,184.80
2022-03-13T09:30:00,cfa,184.80
2022-03-13T09:31:00,cfa,69.61
2022-03-13T09:33:00,cfa,184.80
2022-03-13T09:35:00,cfa,161.48
2022-03-13T09:36:00,cfa,92.34
2022-03-13T09:38:00,cfa,185.39
2022-03-13T09:40:00,cfa,161.37
2022-03-13T09:42:00,cfa,184.80
2022-03-13T09:44:00,cfa,185.39
2022-03-13T09:46:00,cfa,161.48
2022-03-13T09:47:00,cfa,92.34
2022-03-13T09:49:00,cfa,162.07
2022-03-13T09:51:00,cfa,184.80
2022-03-13T09:53:00,cfa,184.80
2022-03-13T09:54:00,cfa,69.49
2022-03-13T09:56:00,cfa,184.80
2022-03-13T09:57:00,cfa,92.46
2022-03-13T09:59:00,cfa,161.95
2022-03-13T10:00:00,cfa,92.46
2022-03-13T10:02:00,cfa,161.37
2022-03-13T10:04:00,cfa,185.39
2022-03-13T10:06:00,cfa,184.80
2022-03-13T10:07:00,cfa,69.02
2022-03-13T10:08:00,cfa,92.34
2022-03-13T10:10:00,cfa,185.39
2022-03-13T10:12:00,cfa,161.48
2022-03-13T10:13:00,cfa,92.34
2022-03-13T10:15:00,cfa,162.07
2022-03-13T10:16:00,cfa,92.34
2022-03-13T10:18:00,cfa,184.80
2022-03-13T10:20:00,cfa,161.95
2022-03-13T10:22:00,cfa,184.80
2022-03-13T10:24:00,cfa,161.48
2022-03-13T10:26:00,cfa,185.39
2022-03-13T10:28:00,cfa,184.80
2022-03-13T10:29:00,cfa,69.02
2022-03-13T10:31:00,cfa,184.69
2022-03-13T10:32:00,cfa,93.05
2022-03-13T10:34:00,cfa,161.37
2022-03-13T10:36:00,cfa,185.39
2022-03-13T10:37:00,cfa,69.02
2022-03-13T10:39:00,cfa,184.80
2022-03-13T10:41:00,cfa,184.80
2022-03-13T10:43:00,cfa,162.07
2022-03-13T10:44:00,cfa,92.34
2022-03-13T10:46:00,cfa,161.95
2022-03-13T10:48:00,cfa,184.80
2022-03-13T10:50:00,cfa,184.80
2022-03-13T10:52:00,cfa,184.80
2022-03-13T10:54:00,cfa,184.80
2022-03-13T10:55:00,cfa,92.46
2022-03-13T10:57:00,cfa,161.95
2022-03-13T10:59:00,cfa,184.80
2022-03-13T11:02:00,cfa,254.41
2022-03-13T11:03:00,cfa,92.34
2022-03-13T11:05:00,cfa,184.80
2022-03-13T11:07:00,cfa,162.07
2022-03-13T11:09:00,cfa,184.80
2022-03-13T11:11:00,cfa,161.95
2022-03-13T11:12:00,cfa,92.46
2022-03-13T11:13:00,cfa,92.34
2022-03-13T11:15:00,cfa,184.80
2022-03-13T11:16:00,cfa,69.02
2022-03-13T11:18:00,cfa,185.39
2022-03-13T11:19:00,cfa,92.34
2022-03-13T11:21:00,cfa,184.80
2022-03-13T11:23:00,cfa,161.48
2022-03-13T11:25:00,cfa,185.39
2022-03-13T11:26:00,cfa,92.34
2022-03-13T11:28:00,cfa,161.48
2022-03-13T11:29:00,cfa,92.34
2022-03-13T11:31:00,cfa,185.39
2022-03-13T11:33:00,cfa,161.37
2022-03-13T11:35:00,cfa,185.39
2022-03-13T11:36:00,cfa,69.02
2022-03-13T11:38:00,cfa,184.80
2022-03-13T11:39:00,cfa,115.78
2022-03-13T11:41:00,cfa,231.09
2022-03-13T11:42:00,cfa,115.20
2022-03-13T11:44:00,cfa,208.12
2022-03-13T11:46:00,cfa,230.98
2022-03-13T11:47:00,cfa,115.90
2022-03-13T11:49:00,cfa,230.98
2022-03-13T11:51:00,cfa,254.41
2022-03-13T11:53:00,cfa,230.98
2022-03-13T11:54:00,cfa,115.78
2022-03-13T11:56:00,cfa,230.98
2022-03-13T11:57:00,cfa,138.63
2022-03-13T11:58:00,cfa,115.78
2022-03-13T12:00:00,cfa,230.98
2022-03-13T12:01:00,cfa,115.90
2022-03-13T12:03:00,cfa,253.71
2022-03-13T12:05:00,cfa,230.98
2022-03-13T12:07:00,cfa,231.68
2022-03-13T12:09:00,cfa,230.98
2022-03-13T12:11:00,cfa,253.83
2022-03-13T12:13:00,cfa,231.56
2022-03-13T12:15:00,cfa,230.98
2022-03-13T12:16:00,cfa,115.78
2022-03-13T12:18:00,cfa,253.83
2022-03-13T12:20:00,cfa,231.68
2022-03-13T12:22:00,cfa,230.98
2022-03-13T12:23:00,cfa,138.52
2022-03-13T12:25:00,cfa,277.27
2022-03-13T12:27:00,cfa,230.98
2022-03-13T12:29:00,cfa,254.41
2022-03-13T12:30:00,cfa,115.78
2022-03-13T12:32:00,cfa,253.83
2022-03-13T12:34:00,cfa,208.24
2022-03-13T12:36:00,cfa,230.98
2022-03-13T12:38:00,cfa,208.12
2022-03-13T12:40:00,cfa,207.66
2022-03-13T12:42:00,cfa,208.24
2022-03-13T12:43:00,cfa,115.78
2022-03-13T12:45:00,cfa,207.54
2022-03-13T12:46:00,cfa,115.78
2022-03-13T12:48:00,cfa,208.24
2022-03-13T12:50:00,cfa,207.66
2022-03-13T12:51:00,cfa,115.78
2022-03-13T12:53:00,cfa,208.12
2022-03-13T12:54:00,cfa,115.20
2022-03-13T12:56:00,cfa,231.09
2022-03-13T12:58:00,cfa,208.12
2022-03-13T12:59:00,cfa,115.78
2022-03-13T13:01:00,cfa,231.09
2022-03-13T13:03:00,cfa,208.12
2022-03-13T13:04:00,cfa,115.20
2022-03-13T13:06:00,cfa,231.68
2022-03-13T13:07:00,cfa,115.20
2022-03-13T13:09:00,cfa,230.98
2022-03-13T13:11:00,cfa,230.98
2022-03-13T13:12:00,cfa,115.78
2022-03-13T13:14:00,cfa,254.41
2022-03-13T13:16:00,cfa,230.98
2022-03-13T13:18:00,cfa,230.98
2022-03-13T13:20:00,cfa,254.41
2022-03-13T13:22:00,cfa,231.09
2022-03-13T13:23:00,cfa,115.78
2022-03-13T13:25:00,cfa,253.71
2022-03-13T13:27:00,cfa,231.68
2022-03-13T13:29:00,cfa,253.83
2022-03-13T13:31:00,cfa,230.98
2022-03-13T13:32:00,cfa,115.78
2022-03-13T13:34:00,cfa,230.98
2022-03-13T13:35:00,cfa,138.63
2022-03-13T13:37:00,cfa,231.56
2022-03-13T13:38:00,cfa,115.20
2022-03-13T13:40:00,cfa,254.41
2022-03-13T13:41:00,cfa,115.78
2022-03-13T13:43:00,cfa,230.98
2022-03-13T13:44:00,cfa,115.20
2022-03-13T13:46:00,cfa,254.41
2022-03-13T13:48:00,cfa,231.09
2022-03-13T13:49:00,cfa,115.78
2022-03-13T13:50:00,cfa,115.20
2022-03-13T13:52:00,cfa,254.41
2022-03-13T13:54:00,cfa,254.30
2022-03-13T13:55:00,cfa,115.31
2022-03-13T13:57:00,cfa,231.56
2022-03-13T13:59:00,cfa,230.98
2022-03-13T14:01:00,cfa,254.41
2022-03-13T14:03:00,cfa,230.98
2022-03-13T14:04:00,cfa,115.20
2022-03-13T14:06:00,cfa,254.41
2022-03-13T14:08:00,cfa,254.41
2022-03-13T14:10:00,cfa,230.98
2022-03-13T14:11:00,cfa,115.78
2022-03-13T14:13:00,cfa,253.83
2022-03-13T14:15:00,cfa,254.41
2022-03-13T14:17:00,cfa,230.98
2022-03-13T14:18:00,cfa,138.63
2022-03-13T14:20:00,cfa,231.56
2022-03-13T14:21:00,cfa,115.20
2022-03-13T14:23:00,cfa,231.68
2022-03-13T14:24:00,cfa,92.34
2022-03-13T14:26:00,cfa,230.98
2022-03-13T14:28:00,cfa,207.66
2022-03-13T14:29:00,cfa,115.78
2022-03-13T14:31:00,cfa,230.98
2022-03-13T14:32:00,cfa,92.46
2022-03-13T14:34:00,cfa,230.98
2022-03-13T14:36:00,cfa,231.56
2022-03-13T14:38:00,cfa,230.98
2022-03-13T14:40:00,cfa,254.41
2022-03-13T14:41:00,cfa,115.20
2022-03-13T14:43:00,cfa,254.41
2022-03-13T14:45:00,cfa,254.41
2022-03-13T14:47:00,cfa,230.98
2022-03-13T14:49:00,cfa,254.41
2022-03-13T14:51:00,cfa,253.83
2022-03-13T14:52:00,cfa,115.78
2022-03-13T14:54:00,cfa,254.41
2022-03-13T14:56:00,cfa,253.83
2022-03-13T14:58:00,cfa,230.98
2022-03-13T14:59:00,cfa,139.22
2022-03-13T15:01:00,cfa,230.98
2022-03-13T15:03:00,cfa,253.83
2022-03-13T15:05:00,cfa,254.30
2022-03-13T15:07:00,cfa,231.09
2022-03-13T15:09:00,cfa,254.41
2022-03-13T15:11:00,cfa,254.30
2022-03-13T15:13:00,cfa,231.09
2022-03-13T15:15:00,cfa,208.12
2022-03-13T15:16:00,cfa,115.20
2022-03-13T15:18:00,cfa,208.24
2022-03-13T15:20:00,cfa,230.98
2022-03-13T15:22:00,cfa,208.24
2022-03-13T15:23:00,cfa,115.78
2022-03-13T15:25:00,cfa,230.98
2022-03-13T15:27:00,cfa,207.66
2022-03-13T15:29:00,cfa,231.56
2022-03-13T15:31:00,cfa,207.66
2022-03-13T15:33:00,cfa,230.98
2022-03-13T15:35:00,cfa,208.12
2022-03-13T15:37:00,cfa,231.09
2022-03-13T15:39:00,cfa,231.56
2022-03-13T15:40:00,cfa,92.34
2022-03-13T15:42:00,cfa,231.09
2022-03-13T15:44:00,cfa,208.12
2022-03-13T15:46:00,cfa,230.98
2022-03-13T15:48:00,cfa,231.09
2022-03-13T15:50:00,cfa,230.98
2022-03-13T15:52:00,cfa,208.12
2022-03-13T15:54:00,cfa,231.09
2022-03-13T15:56:00,cfa,208.12
2022-03-13T15:58:00,cfa,207.66
2022-03-13T15:59:00,cfa,115.78
2022-03-13T16:01:00,cfa,230.98
2022-03-13T16:03:00,cfa,208.24
2022-03-13T16:05:00,cfa,208.12
2022-03-13T16:07:00,cfa,231.09
2022-03-13T16:09:00,cfa,207.54
2022-03-13T16:11:00,cfa,231.56
2022-03-13T16:13:00,cfa,207.66
2022-03-13T16:15:00,cfa,231.56
2022-03-13T16:17:00,cfa,207.66
2022-03-13T16:19:00,cfa,230.98
2022-03-13T16:21:00,cfa,208.24
2022-03-13T16:23:00,cfa,230.98
2022-03-13T16:25:00,cfa,208.24
2022-03-13T16:27:00,cfa,230.98
2022-03-13T16:29:00,cfa,208.12
2022-03-13T16:30:00,cfa,115.90
2022-03-13T16:31:00,cfa,115.90
2022-03-13T16:32:00,cfa,207.54
2022-03-13T16:34:00,cfa,230.98
2022-03-13T16:35:00,cfa,115.78
2022-03-13T16:37:00,cfa,208.24
2022-03-13T16:39:00,cfa,230.98
2022-03-13T16:40:00,cfa,92.46
2022-03-13T16:41:00,cfa,115.20
2022-03-13T16:43:00,cfa,254.41
2022-03-13T16:45:00,cfa,230.98
2022-03-13T16:46:00,cfa,138.63
2022-03-13T16:48:00,cfa,231.56
2022-03-13T16:50:00,cfa,230.98
2022-03-13T16:52:00,cfa,254.41
2022-03-13T16:54:00,cfa,230.98
2022-03-13T16:56:00,cfa,230.98
2022-03-13T16:57:00,cfa,138.63
2022-03-13T16:59:00,cfa,230.98
2022-03-13T17:01:00,cfa,230.98
2022-03-13T17:02:00,cfa,115.90
2022-03-13T17:04:00,cfa,254.41
2022-03-13T17:06:00,cfa,230.98
2022-03-13T17:08:00,cfa,208.12
2022-03-13T17:10:00,cfa,231.09
2022-03-13T17:12:00,cfa,230.98
2022-03-13T17:13:00,cfa,138.52
2022-03-13T17:15:00,cfa,208.24
2022-03-13T17:16:00,cfa,92.46
2022-03-13T17:18:00,cfa,161.95
2022-03-13T17:20:00,cfa,184.80
2022-03-13T17:22:00,cfa,184.80
2022-03-13T17:24:00,cfa,184.80
2022-03-13T17:26:00,cfa,184.80
2022-03-13T17:28:00,cfa,161.95
2022-03-13T17:29:00,cfa,115.78
2022-03-13T17:31:00,cfa,161.48
2022-03-13T17:33:00,cfa,184.80
2022-03-13T17:35:00,cfa,184.80
2022-03-13T17:37:00,cfa,185.39
2022-03-13T17:38:00,cfa,92.34
2022-03-13T17:40:00,cfa,184.80
2022-03-13T17:41:00,cfa,184.80
2022-03-13T17:44:00,cfa,184.80
2022-03-13T17:46:00,cfa,184.80
2022-03-13T17:47:00,cfa,92.34
2022-03-13T17:49:00,cfa,185.51
2022-03-13T17:51:00,cfa,184.80
2022-03-13T17:52:00,cfa,92.34
2022-03-13T17:54:00,cfa,184.80
2022-03-13T17:55:00,cfa,92.34
2022-03-13T17:57:00,cfa,184.80
2022-03-13T17:59:00,cfa,185.39
2022-03-13T18:01:00,cfa,184.80
2022-03-13T18:02:00,cfa,92.46
2022-03-13T18:03:00,cfa,92.34
2022-03-13T18:05:00,cfa,184.80
2022-03-13T18:07:00,cfa,161.48
2022-03-13T18:09:00,cfa,185.39
2022-03-13T18:11:00,cfa,184.80
2022-03-13T18:13:00,cfa,184.80
2022-03-13T18:15:00,cfa,184.80
2022-03-13T18:17:00,cfa,184.80
2022-03-13T18:18:00,cfa,92.34
2022-03-13T18:20:00,cfa,161.95
2022-03-13T18:21:00,cfa,184.80
2022-03-13T18:24:00,cfa,184.80
2022-03-13T18:26:00,cfa,162.07
2022-03-13T18:27:00,cfa,92.34
2022-03-13T18:29:00,cfa,184.80
2022-03-13T18:30:00,cfa,92.46
2022-03-13T18:31:00,cfa,92.34
2022-03-13T18:33:00,cfa,185.39
2022-03-13T18:35:00,cfa,230.98
2022-03-13T18:37:00,cfa,207.66
2022-03-13T18:38:00,cfa,115.78
2022-03-13T18:40:00,cfa,230.98
2022-03-13T18:42:00,cfa,231.09
2022-03-13T18:44:00,cfa,208.12
2022-03-13T18:45:00,cfa,115.78
2022-03-13T18:46:00,cfa,115.20
2022-03-13T18:48:00,cfa,208.24
2022-03-13T18:50:00,cfa,230.98
2022-03-13T18:51:00,cfa,208.24
2022-03-13T18:54:00,cfa,230.98
2022-03-13T18:56:00,cfa,208.24
2022-03-13T18:57:00,cfa,115.20
2022-03-13T18:58:00,cfa,115.78
2022-03-13T19:00:00,cfa,208.24
2022-03-13T19:02:00,cfa,230.98
2022-03-13T19:03:00,cfa,115.20
2022-03-13T19:04:00,cfa,115.78
2022-03-13T19:06:00,cfa,208.24
2022-03-13T19:07:00,cfa,138.52
2022-03-13T19:09:00,cfa,208.24
2022-03-13T19:11:00,cfa,207.54
2022-03-13T19:12:00,cfa,115.90
2022-03-13T19:13:00,cfa,115.20
2022-03-13T19:15:00,cfa,231.56
2022-03-13T19:16:00,cfa,115.20
2022-03-13T19:18:00,cfa,208.24
2022-03-13T19:20:00,cfa,208.12
2022-03-13T19:21:00,cfa,115.20
2022-03-13T19:23:00,cfa,231.09
2022-03-13T19:24:00,cfa,92.34
2022-03-13T19:26:00,cfa,231.56
2022-03-13T19:27:00,cfa,115.20
2022-03-13T19:29:00,cfa,208.24
2022-03-13T19:31:00,cfa,230.98
2022-03-13T19:32:00,cfa,92.46
2022-03-13T19:34:00,cfa,230.98
2022-03-13T19:36:00,cfa,208.24
2022-03-13T19:37:00,cfa,115.78
2022-03-13T19:38:00,cfa,115.20
2022-03-13T19:40:00,cfa,208.12
2022-03-13T19:41:00,cfa,115.90
2022-03-13T19:43:00,cfa,207.54
2022-03-13T19:44:00,cfa,115.78
2022-03-13T19:46:00,cfa,208.24
2022-03-13T19:48:00,cfa,207.54
2022-03-13T19:49:00,cfa,115.90
2022-03-13T19:51:00,cfa,230.98
2022-03-13T19:53:00,cfa,208.12
2022-03-13T19:54:00,cfa,115.20
2022-03-13T19:56:00,cfa,208.24
2022-03-13T19:58:00,cfa,208.24
2022-03-13T20:00:00,cfa,230.98
2022-03-13T20:02:00,cfa,208.24
2022-03-13T20:03:00,cfa,115.20
2022-03-13T20:04:00,cfa,115.78
2022-03-13T20:05:00,cfa,207.54
2022-03-13T20:08:00,cfa,208.24
