#datetime,building,power
2023-12-05T00:01:00,cfa,138.57
2023-12-05T00:03:00,cfa,115.84
2023-12-05T00:05:00,cfa,138.57
2023-12-05T00:07:00,cfa,115.78
2023-12-05T00:08:00,cfa,69.02
2023-12-05T00:09:00,cfa,69.61
2023-12-05T00:11:00,cfa,115.20
2023-12-05T00:12:00,cfa,69.61
2023-12-05T00:14:00,cfa,138.57
2023-12-05T00:16:00,cfa,115.84
2023-12-05T00:18:00,cfa,115.20
2023-12-05T00:19:00,cfa,69.55
2023-12-05T00:21:00,cfa,138.63
2023-12-05T00:22:00,cfa,69.61
2023-12-05T00:24:00,cfa,115.20
2023-12-05T00:26:00,cfa,138.57
2023-12-05T00:28:00,cfa,115.84
2023-12-05T00:29:00,cfa,68.96
2023-12-05T00:31:00,cfa,139.22
2023-12-05T00:33:00,cfa,115.20
2023-12-05T00:35:00,cfa,115.78
2023-12-05T00:37:00,cfa,138.63
2023-12-05T00:38:00,cfa,68.96
2023-12-05T00:39:00,cfa,46.23
2023-12-05T00:41:00,cfa,139.16
2023-12-05T00:42:00,cfa,46.23
2023-12-05T00:44:00,cfa,138.57
2023-12-05T00:46:00,cfa,115.20
2023-12-05T00:48:00,cfa,162.01
2023-12-05T00:49:00,cfa,69.61
2023-12-05T00:50:00,cfa,69.02
2023-12-05T00:52:00,cfa,138.57
2023-12-05T00:53:00,cfa,46.23
2023-12-05T00:55:00,cfa,138.57
2023-12-05T00:57:00,cfa,115.78
2023-12-05T00:59:00,cfa,115.84
2023-12-05T01:00:00,cfa,68.96
2023-12-05T01:02:00,cfa,138.63
2023-12-05T01:03:00,cfa,46.17
2023-12-05T01:04:00,cfa,69.61
2023-12-05T01:06:00,cfa,115.20
2023-12-05T01:08:00,cfa,139.22
2023-12-05T01:10:00,cfa,115.20
2023-12-05T01:11:00,cfa,69.61
2023-12-05T01:13:00,cfa,115.20
2023-12-05T01:14:00,cfa,69.61
2023-12-05T01:16:00,cfa,115.78
2023-12-05T01:17:00,cfa,69.02
2023-12-05T01:19:00,cfa,115.78
2023-12-05T01:21:00,cfa,138.57
2023-12-05T01:22:00,cfa,69.02
2023-12-05T01:23:00,cfa,46.17
2023-12-05T01:25:00,cfa,139.22
2023-12-05T01:26:00,cfa,46.23
2023-12-05T01:28:00,cfa,138.57
2023-12-05T01:30:00,cfa,115.20
2023-12-05T01:32:00,cfa,115.78
2023-12-05T01:33:00,cfa,69.02
2023-12-05T01:35:00,cfa,139.22
2023-12-05T01:37:00,cfa,115.20
2023-12-05T01:39:00,cfa,115.78
2023-12-05T01:41:00,cfa,138.63
2023-12-05T01:43:00,cfa,115.20
2023-12-05T01:44:00,cfa,69.55
2023-12-05T01:46:00,cfa,115.84
2023-12-05T01:48:00,cfa,138.57
2023-12-05T01:49:00,cfa,69.02
2023-12-05T01:51:00,cfa,115.78
2023-12-05T01:52:00,cfa,69.02
2023-12-05T01:54:00,cfa,115.78
2023-12-05T01:56:00,cfa,115.78
2023-12-05T01:58:00,cfa,138.63
2023-12-05T01:59:00,cfa,46.17
2023-12-05T02:01:00,cfa,138.63
2023-12-05T02:03:00,cfa,115.78
2023-12-05T02:04:00,cfa,69.02
2023-12-05T02:06:00,cfa,92.40
2023-12-05T02:07:00,cfa,46.17
2023-12-05T02:09:00,cfa,92.40
2023-12-05T02:10:00,cfa,69.61
2023-12-05T02:12:00,cfa,92.40
2023-12-05T02:14:00,cfa,92.40
2023-12-05T02:15:00,cfa,69.61
2023-12-05T02:17:00,cfa,92.40
2023-12-05T02:18:00,cfa,68.96
2023-12-05T02:20:00,cfa,115.84
2023-12-05T02:21:00,cfa,46.17
2023-12-05T02:23:00,cfa,115.20
2023-12-05T02:25:00,cfa,139.22
2023-12-05T02:26:00,cfa,46.17
2023-12-05T02:28:00,cfa,138.63
2023-12-05T02:30:00,cfa,115.20
2023-12-05T02:31:00,cfa,69.61
2023-12-05T02:32:00,cfa,68.96
2023-12-05T02:34:00,cfa,115.84
2023-12-05T02:36:00,cfa,138.57
2023-12-05T02:38:00,cfa,115.78
2023-12-05T02:40:00,cfa,138.63
2023-12-05T02:42:00,cfa,115.78
2023-12-05T02:44:00,cfa,115.20
2023-12-05T02:45:00,cfa,69.61
2023-12-05T02:47:00,cfa,138.57
2023-12-05T02:49:00,cfa,115.25
2023-12-05T02:51:00,cfa,138.57
2023-12-05T02:52:00,cfa,46.82
2023-12-05T02:54:00,cfa,138.57
2023-12-05T02:55:00,cfa,46.23
2023-12-05T02:57:00,cfa,138.57
2023-12-05T02:59:00,cfa,138.57
2023-12-05T03:01:00,cfa,115.84
2023-12-05T03:03:00,cfa,138.57
2023-12-05T03:05:00,cfa,115.20
2023-12-05T03:07:00,cfa,115.84
2023-12-05T03:09:00,cfa,138.57
2023-12-05T03:11:00,cfa,115.78
2023-12-05T03:12:00,cfa,69.02
2023-12-05T03:14:00,cfa,115.78
2023-12-05T03:16:00,cfa,115.20
2023-12-05T03:17:00,cfa,69.61
2023-12-05T03:19:00,cfa,138.63
2023-12-05T03:21:00,cfa,115.78
2023-12-05T03:23:00,cfa,115.20
2023-12-05T03:24:00,cfa,69.61
2023-12-05T03:26:00,cfa,115.20
2023-12-05T03:27:00,cfa,69.61
2023-12-05T03:29:00,cfa,138.57
2023-12-05T03:30:00,cfa,46.23
2023-12-05T03:32:00,cfa,138.57
2023-12-05T03:34:00,cfa,115.84
2023-12-05T03:36:00,cfa,115.20
2023-12-05T03:37:00,cfa,69.55
2023-12-05T03:39:00,cfa,115.84
2023-12-05T03:40:00,cfa,68.96
2023-12-05T03:41:00,cfa,69.61
2023-12-05T03:43:00,cfa,115.20
2023-12-05T03:45:00,cfa,115.84
2023-12-05T03:47:00,cfa,138.57
2023-12-05T03:49:00,cfa,115.78
2023-12-05T03:50:00,cfa,46.23
2023-12-05T03:52:00,cfa,138.57
2023-12-05T03:54:00,cfa,115.20
2023-12-05T03:56:00,cfa,115.84
2023-12-05T03:57:00,cfa,68.96
2023-12-05T03:59:00,cfa,115.84
2023-12-05T04:01:00,cfa,138.57
2023-12-05T04:03:00,cfa,138.57
2023-12-05T04:04:00,cfa,46.23
2023-12-05T04:06:00,cfa,115.78
2023-12-05T04:07:00,cfa,69.61
2023-12-05T04:08:00,cfa,69.02
2023-12-05T04:10:00,cfa,115.78
2023-12-05T04:12:00,cfa,115.20
2023-12-05T04:14:00,cfa,115.78
2023-12-05T04:15:00,cfa,69.02
2023-12-05T04:17:00,cfa,139.22
2023-12-05T04:19:00,cfa,115.20
2023-12-05T04:21:00,cfa,138.57
2023-12-05T04:23:00,cfa,115.84
2023-12-05T04:25:00,cfa,115.78
2023-12-05T04:27:00,cfa,138.57
2023-12-05T04:28:00,cfa,69.02
2023-12-05T04:30:00,cfa,115.78
2023-12-05T04:31:00,cfa,69.02
2023-12-05T04:33:00,cfa,115.78
2023-12-05T04:34:00,cfa,69.61
2023-12-05T04:35:00,cfa,69.02
2023-12-05T04:37:00,cfa,138.57
2023-12-05T04:38:00,cfa,69.61
2023-12-05T04:40:00,cfa,115.20
2023-12-05T04:42:00,cfa,138.57
2023-12-05T04:44:00,cfa,139.22
2023-12-05T04:45:00,cfa,46.23
2023-12-05T04:47:00,cfa,138.57
2023-12-05T04:49:00,cfa,138.57
2023-12-05T04:51:00,cfa,115.25
2023-12-05T04:52:00,cfa,69.55
2023-12-05T04:54:00,cfa,138.63
2023-12-05T04:56:00,cfa,115.78
2023-12-05T04:58:00,cfa,138.63
2023-12-05T05:00:00,cfa,138.57
2023-12-05T05:01:00,cfa,69.61
2023-12-05T05:03:00,cfa,115.20
2023-12-05T05:04:00,cfa,69.61
2023-12-05T05:05:00,cfa,68.96
2023-12-05T05:07:00,cfa,162.01
2023-12-05T05:08:00,cfa,92.40
2023-12-05T05:10:00,cfa,138.63
2023-12-05T05:12:00,cfa,138.57
2023-12-05T05:13:00,cfa,69.61
2023-12-05T05:15:00,cfa,138.57
2023-12-05T05:16:00,cfa,69.61
2023-12-05T05:18:00,cfa,161.43
2023-12-05T05:20:00,cfa,138.57
2023-12-05T05:22:00,cfa,138.63
2023-12-05T05:23:00,cfa,69.55
2023-12-05T05:25:00,cfa,138.63
2023-12-05T05:26:00,cfa,69.61
2023-12-05T05:27:00,cfa,92.40
2023-12-05T05:29:00,cfa,138.57
2023-12-05T05:31:00,cfa,138.63
2023-12-05T05:32:00,cfa,68.96
2023-12-05T05:34:00,cfa,139.22
2023-12-05T05:35:00,cfa,68.96
2023-12-05T05:37:00,cfa,138.63
2023-12-05T05:39:00,cfa,138.57
2023-12-05T05:41:00,cfa,139.22
2023-12-05T05:43:00,cfa,138.57
2023-12-05T05:45:00,cfa,161.43
2023-12-05T05:46:00,cfa,69.61
2023-12-05T05:47:00,cfa,68.96
2023-12-05T05:49:00,cfa,139.22
2023-12-05T05:51:00,cfa,138.63
2023-12-05T05:53:00,cfa,138.57
2023-12-05T05:54:00,cfa,69.02
2023-12-05T05:56:00,cfa,138.57
2023-12-05T05:57:00,cfa,69.61
2023-12-05T05:59:00,cfa,138.57
2023-12-05T06:00:00,cfa,69.61
2023-12-05T06:01:00,cfa,69.02
2023-12-05T06:03:00,cfa,138.57
2023-12-05T06:04:00,cfa,69.61
2023-12-05T06:05:00,cfa,69.02
2023-12-05T06:07:00,cfa,161.95
2023-12-05T06:08:00,cfa,92.40
2023-12-05T06:10:00,cfa,162.01
2023-12-05T06:11:00,cfa,92.40
2023-12-05T06:13:00,cfa,162.01
2023-12-05T06:14:00,cfa,92.40
2023-12-05T06:16:00,cfa,184.80
2023-12-05T06:17:00,cfa,68.96
2023-12-05T06:19:00,cfa,162.01
2023-12-05T06:21:00,cfa,162.01
2023-12-05T06:23:00,cfa,161.43
2023-12-05T06:25:00,cfa,184.75
2023-12-05T06:26:00,cfa,69.61
2023-12-05T06:28:00,cfa,162.01
2023-12-05T06:30:00,cfa,161.43
2023-12-05T06:32:00,cfa,161.95
2023-12-05T06:33:00,cfa,92.40
2023-12-05T06:35:00,cfa,162.01
2023-12-05T06:36:00,cfa,69.02
2023-12-05T06:38:00,cfa,162.01
2023-12-05T06:40:00,cfa,161.37
2023-12-05T06:41:00,cfa,92.99
2023-12-05T06:43:00,cfa,161.43
2023-12-05T06:45:00,cfa,162.01
2023-12-05T06:47:00,cfa,161.37
2023-12-05T06:49:00,cfa,185.39
2023-12-05T06:50:00,cfa,69.02
2023-12-05T06:52:00,cfa,162.01
2023-12-05T06:53:00,cfa,68.96
2023-12-05T06:55:00,cfa,162.01
2023-12-05T06:57:00,cfa,184.80
2023-12-05T06:59:00,cfa,138.63
2023-12-05T07:00:00,cfa,92.40
2023-12-05T07:02:00,cfa,161.95
2023-12-05T07:03:00,cfa,69.61
2023-12-05T07:05:00,cfa,161.43
2023-12-05T07:06:00,cfa,92.40
2023-12-05T07:08:00,cfa,162.01
2023-12-05T07:10:00,cfa,161.95
2023-12-05T07:12:00,cfa,161.43
2023-12-05T07:14:00,cfa,162.01
2023-12-05T07:15:00,cfa,68.96
2023-12-05T07:17:00,cfa,162.01
2023-12-05T07:19:00,cfa,162.01
2023-12-05T07:21:00,cfa,161.37
2023-12-05T07:22:00,cfa,92.40
2023-12-05T07:23:00,cfa,69.61
2023-12-05T07:25:00,cfa,162.01
2023-12-05T07:27:00,cfa,161.43
2023-12-05T07:28:00,cfa,69.55
2023-12-05T07:29:00,cfa,92.40
2023-12-05T07:31:00,cfa,162.01
2023-12-05T07:32:00,cfa,69.02
2023-12-05T07:34:00,cfa,162.01
2023-12-05T07:36:00,cfa,161.37
2023-12-05T07:37:00,cfa,92.40
2023-12-05T07:39:00,cfa,162.01
2023-12-05T07:41:00,cfa,162.01
2023-12-05T07:43:00,cfa,161.37
2023-12-05T07:44:00,cfa,69.61
2023-12-05T07:46:00,cfa,162.01
2023-12-05T07:48:00,cfa,161.43
2023-12-05T07:49:00,cfa,69.55
2023-12-05T07:50:00,cfa,92.40
2023-12-05T07:51:00,cfa,69.02
2023-12-05T07:52:00,cfa,92.99
2023-12-05T07:54:00,cfa,161.43
2023-12-05T07:55:00,cfa,69.61
2023-12-05T07:56:00,cfa,92.34
2023-12-05T07:58:00,cfa,161.43
2023-12-05T08:00:00,cfa,139.22
2023-12-05T08:02:00,cfa,161.37
2023-12-05T08:03:00,cfa,92.40
2023-12-05T08:05:00,cfa,184.80
2023-12-05T08:06:00,cfa,92.40
2023-12-05T08:08:00,cfa,162.01
2023-12-05T08:10:00,cfa,162.01
2023-12-05T08:11:00,cfa,68.96
2023-12-05T08:13:00,cfa,162.01
2023-12-05T08:14:00,cfa,92.40
2023-12-05T08:16:00,cfa,138.63
2023-12-05T08:17:00,cfa,92.34
2023-12-05T08:19:00,cfa,162.01
2023-12-05T08:21:00,cfa,162.01
2023-12-05T08:22:00,cfa,69.02
2023-12-05T08:23:00,cfa,92.40
2023-12-05T08:25:00,cfa,161.95
2023-12-05T08:27:00,cfa,161.43
2023-12-05T08:29:00,cfa,162.01
2023-12-05T08:31:00,cfa,162.01
2023-12-05T08:32:00,cfa,68.96
2023-12-05T08:33:00,cfa,69.61
2023-12-05T08:35:00,cfa,184.80
2023-12-05T08:37:00,cfa,162.01
2023-12-05T08:39:00,cfa,161.37
2023-12-05T08:40:00,cfa,92.40
2023-12-05T08:42:00,cfa,162.01
2023-12-05T08:44:00,cfa,162.01
2023-12-05T08:46:00,cfa,161.37
2023-12-05T08:47:00,cfa,69.61
2023-12-05T08:48:00,cfa,92.40
2023-12-05T08:50:00,cfa,162.01
2023-12-05T08:52:00,cfa,161.43
2023-12-05T08:54:00,cfa,161.95
2023-12-05T08:55:00,cfa,92.40
2023-12-05T08:57:00,cfa,162.01
2023-12-05T08:58:00,cfa,92.40
2023-12-05T09:00:00,cfa,184.80
2023-12-05T09:01:00,cfa,92.40
2023-12-05T09:02:00,cfa,92.40
2023-12-05T09:04:00,cfa,184.80
2023-12-05T09:05:00,cfa,92.40
2023-12-05T09:07:00,cfa,184.80
2023-12-05T09:09:00,cfa,208.18
2023-12-05T09:10:00,cfa,92.40
2023-12-05T09:11:00,cfa,115.78
2023-12-05T09:13:00,cfa,207.60
2023-12-05T09:14:00,cfa,115.84
2023-12-05T09:15:00,cfa,92.40
2023-12-05T09:17:00,cfa,230.98
2023-12-05T09:19:00,cfa,231.62
2023-12-05T09:21:00,cfa,230.98
2023-12-05T09:23:00,cfa,230.98
2023-12-05T09:25:00,cfa,208.24
2023-12-05T09:27:00,cfa,207.60
2023-12-05T09:29:00,cfa,208.18
2023-12-05T09:30:00,cfa,115.78
2023-12-05T09:31:00,cfa,115.20
2023-12-05T09:33:00,cfa,208.24
2023-12-05T09:35:00,cfa,230.98
2023-12-05T09:37:00,cfa,208.18
2023-12-05T09:39:00,cfa,231.04
2023-12-05T09:41:00,cfa,230.98
2023-12-05T09:43:00,cfa,208.24
2023-12-05T09:44:00,cfa,115.20
2023-12-05T09:45:00,cfa,92.40
2023-12-05T09:47:00,cfa,231.56
2023-12-05T09:48:00,cfa,115.20
2023-12-05T09:50:00,cfa,208.24
2023-12-05T09:51:00,cfa,115.78
2023-12-05T09:52:00,cfa,92.40
2023-12-05T09:54:00,cfa,207.60
2023-12-05T09:55:00,cfa,115.78
2023-12-05T09:57:00,cfa,208.18
2023-12-05T09:58:00,cfa,115.25
2023-12-05T10:00:00,cfa,208.18
2023-12-05T10:01:00,cfa,115.20
2023-12-05T10:03:00,cfa,208.18
2023-12-05T10:04:00,cfa,115.84
2023-12-05T10:06:00,cfa,230.98
2023-12-05T10:08:00,cfa,230.98
2023-12-05T10:10:00,cfa,208.24
2023-12-05T10:11:00,cfa,115.20
2023-12-05T10:12:00,cfa,92.99
2023-12-05T10:14:00,cfa,230.98
2023-12-05T10:16:00,cfa,207.60
2023-12-05T10:18:00,cfa,208.24
2023-12-05T10:20:00,cfa,230.98
2023-12-05T10:21:00,cfa,115.78
2023-12-05T10:23:00,cfa,208.24
2023-12-05T10:25:00,cfa,230.98
2023-12-05T10:27:00,cfa,207.60
2023-12-05T10:29:00,cfa,208.18
2023-12-05T10:31:00,cfa,231.04
2023-12-05T10:32:00,cfa,115.78
2023-12-05T10:33:00,cfa,92.40
2023-12-05T10:35:00,cfa,230.98
2023-12-05T10:37:00,cfa,208.24
2023-12-05T10:38:00,cfa,115.78
2023-12-05T10:40:00,cfa,230.98
2023-12-05T10:42:00,cfa,207.60
2023-12-05T10:44:00,cfa,231.62
2023-12-05T10:45:00,cfa,92.40
2023-12-05T10:47:00,cfa,207.60
2023-12-05T10:48:00,cfa,115.78
2023-12-05T10:49:00,cfa,115.84
2023-12-05T10:50:00,cfa,92.40
2023-12-05T10:52:00,cfa,230.98
2023-12-05T10:53:00,cfa,115.20
2023-12-05T10:54:00,cfa,92.40
2023-12-05T10:55:00,cfa,115.78
2023-12-05T10:57:00,cfa,208.24
2023-12-05T10:58:00,cfa,115.20
2023-12-05T11:00:00,cfa,208.18
2023-12-05T11:02:00,cfa,230.98
2023-12-05T11:04:00,cfa,208.24
2023-12-05T11:06:00,cfa,208.18
2023-12-05T11:08:00,cfa,207.60
2023-12-05T11:10:00,cfa,230.98
2023-12-05T11:12:00,cfa,231.62
2023-12-05T11:13:00,cfa,115.20
2023-12-05T11:15:00,cfa,208.18
2023-12-05T11:17:00,cfa,231.04
2023-12-05T11:19:00,cfa,230.98
2023-12-05T11:20:00,cfa,92.40
2023-12-05T11:21:00,cfa,115.84
2023-12-05T11:23:00,cfa,230.98
2023-12-05T11:25:00,cfa,254.41
2023-12-05T11:27:00,cfa,230.98
2023-12-05T11:29:00,cfa,254.41
2023-12-05T11:30:00,cfa,115.20
2023-12-05T11:32:00,cfa,231.62
2023-12-05T11:33:00,cfa,115.20
2023-12-05T11:35:00,cfa,254.36
2023-12-05T11:37:00,cfa,254.41
2023-12-05T11:39:00,cfa,253.83
2023-12-05T11:41:00,cfa,254.36
2023-12-05T11:43:00,cfa,231.04
2023-12-05T11:44:00,cfa,138.57
2023-12-05T11:46:00,cfa,231.62
2023-12-05T11:48:00,cfa,253.77
2023-12-05T11:50:00,cfa,254.41
2023-12-05T11:51:00,cfa,115.84
2023-12-05T11:52:00,cfa,115.20
2023-12-05T11:54:00,cfa,254.36
2023-12-05T11:56:00,cfa,231.04
2023-12-05T11:58:00,cfa,254.41
2023-12-05T11:59:00,cfa,115.78
2023-12-05T12:01:00,cfa,253.77
2023-12-05T12:02:00,cfa,115.84
2023-12-05T12:04:00,cfa,254.36
2023-12-05T12:05:00,cfa,115.25
2023-12-05T12:06:00,cfa,115.78
2023-12-05T12:08:00,cfa,230.98
2023-12-05T12:10:00,cfa,254.41
2023-12-05T12:11:00,cfa,115.20
2023-12-05T12:13:00,cfa,231.62
2023-12-05T12:15:00,cfa,230.98
2023-12-05T12:17:00,cfa,231.04
2023-12-05T12:19:00,cfa,230.98
2023-12-05T12:20:00,cfa,115.78
2023-12-05T12:22:00,cfa,253.83
2023-12-05T12:24:00,cfa,231.56
2023-12-05T12:26:00,cfa,207.60
2023-12-05T12:28:00,cfa,231.62
2023-12-05T12:30:00,cfa,231.04
2023-12-05T12:32:00,cfa,230.98
2023-12-05T12:33:00,cfa,115.20
2023-12-05T12:34:00,cfa,115.78
2023-12-05T12:36:00,cfa,231.04
2023-12-05T12:38:00,cfa,230.98
2023-12-05T12:40:00,cfa,231.62
2023-12-05T12:42:00,cfa,207.60
2023-12-05T12:43:00,cfa,115.78
2023-12-05T12:44:00,cfa,115.78
2023-12-05T12:46:00,cfa,207.60
2023-12-05T12:48:00,cfa,231.62
2023-12-05T12:49:00,cfa,115.20
2023-12-05T12:51:00,cfa,208.18
2023-12-05T12:53:00,cfa,231.04
2023-12-05T12:54:00,cfa,92.40
2023-12-05T12:56:00,cfa,230.98
2023-12-05T12:57:00,cfa,92.40
2023-12-05T12:58:00,cfa,115.84
2023-12-05T13:00:00,cfa,208.18
2023-12-05T13:02:00,cfa,230.98
2023-12-05T13:03:00,cfa,92.40
2023-12-05T13:04:00,cfa,115.20
2023-12-05T13:06:00,cfa,208.24
2023-12-05T13:07:00,cfa,115.78
2023-12-05T13:09:00,cfa,207.60
2023-12-05T13:10:00,cfa,115.78
2023-12-05T13:12:00,cfa,208.18
2023-12-05T13:13:00,cfa,115.25
2023-12-05T13:15:00,cfa,208.18
2023-12-05T13:17:00,cfa,208.18
2023-12-05T13:18:00,cfa,115.20
2023-12-05T13:20:00,cfa,208.18
2023-12-05T13:21:00,cfa,115.84
2023-12-05T13:23:00,cfa,207.60
2023-12-05T13:24:00,cfa,115.78
2023-12-05T13:26:00,cfa,207.60
2023-12-05T13:28:00,cfa,208.18
2023-12-05T13:29:00,cfa,115.84
2023-12-05T13:31:00,cfa,230.98
2023-12-05T13:33:00,cfa,231.04
2023-12-05T13:35:00,cfa,208.18
2023-12-05T13:36:00,cfa,115.20
2023-12-05T13:38:00,cfa,208.18
2023-12-05T13:39:00,cfa,115.84
2023-12-05T13:41:00,cfa,207.60
2023-12-05T13:42:00,cfa,115.78
2023-12-05T13:44:00,cfa,230.98
2023-12-05T13:45:00,cfa,92.40
2023-12-05T13:47:00,cfa,231.62
2023-12-05T13:49:00,cfa,207.60
2023-12-05T13:51:00,cfa,230.98
2023-12-05T13:53:00,cfa,231.62
2023-12-05T13:54:00,cfa,115.20
2023-12-05T13:56:00,cfa,230.98
2023-12-05T13:57:00,cfa,92.40
2023-12-05T13:59:00,cfa,231.62
2023-12-05T14:00:00,cfa,115.20
2023-12-05T14:02:00,cfa,231.04
2023-12-05T14:04:00,cfa,231.56
2023-12-05T14:06:00,cfa,231.04
2023-12-05T14:08:00,cfa,230.98
2023-12-05T14:10:00,cfa,230.98
2023-12-05T14:11:00,cfa,115.84
2023-12-05T14:13:00,cfa,208.18
2023-12-05T14:14:00,cfa,115.20
2023-12-05T14:16:00,cfa,208.18
2023-12-05T14:18:00,cfa,231.04
2023-12-05T14:20:00,cfa,208.18
2023-12-05T14:21:00,cfa,115.20
2023-12-05T14:22:00,cfa,115.78
2023-12-05T14:24:00,cfa,231.04
2023-12-05T14:26:00,cfa,208.18
2023-12-05T14:28:00,cfa,207.60
2023-12-05T14:30:00,cfa,231.62
2023-12-05T14:31:00,cfa,115.20
2023-12-05T14:33:00,cfa,208.18
2023-12-05T14:34:00,cfa,115.78
2023-12-05T14:36:00,cfa,207.66
2023-12-05T14:38:00,cfa,230.98
2023-12-05T14:39:00,cfa,115.78
2023-12-05T14:41:00,cfa,208.24
2023-12-05T14:42:00,cfa,115.20
2023-12-05T14:43:00,cfa,115.78
2023-12-05T14:45:00,cfa,208.18
2023-12-05T14:47:00,cfa,231.04
2023-12-05T14:49:00,cfa,207.60
2023-12-05T14:50:00,cfa,115.78
2023-12-05T14:52:00,cfa,230.98
2023-12-05T14:54:00,cfa,231.62
2023-12-05T14:56:00,cfa,230.98
2023-12-05T14:58:00,cfa,207.60
2023-12-05T15:00:00,cfa,231.62
2023-12-05T15:02:00,cfa,207.60
2023-12-05T15:04:00,cfa,231.04
2023-12-05T15:05:00,cfa,115.78
2023-12-05T15:06:00,cfa,115.78
2023-12-05T15:08:00,cfa,231.04
2023-12-05T15:09:00,cfa,115.20
2023-12-05T15:11:00,cfa,208.18
2023-12-05T15:13:00,cfa,230.98
2023-12-05T15:15:00,cfa,231.62
2023-12-05T15:17:00,cfa,230.98
2023-12-05T15:18:00,cfa,115.20
2023-12-05T15:19:00,cfa,115.84
2023-12-05T15:21:00,cfa,230.98
2023-12-05T15:22:00,cfa,115.78
2023-12-05T15:24:00,cfa,207.66
2023-12-05T15:26:00,cfa,254.36
2023-12-05T15:27:00,cfa,115.84
2023-12-05T15:29:00,cfa,230.98
2023-12-05T15:31:00,cfa,230.98
2023-12-05T15:32:00,cfa,115.84
2023-12-05T15:34:00,cfa,230.98
2023-12-05T15:35:00,cfa,92.40
2023-12-05T15:37:00,cfa,230.98
2023-12-05T15:39:00,cfa,231.04
2023-12-05T15:40:00,cfa,115.78
2023-12-05T15:42:00,cfa,231.04
2023-12-05T15:43:00,cfa,115.78
2023-12-05T15:45:00,cfa,230.98
2023-12-05T15:46:00,cfa,115.84
2023-12-05T15:48:00,cfa,230.98
2023-12-05T15:50:00,cfa,230.98
2023-12-05T15:52:00,cfa,208.24
2023-12-05T15:53:00,cfa,138.57
2023-12-05T15:54:00,cfa,115.20
2023-12-05T15:55:00,cfa,115.84
2023-12-05T15:56:00,cfa,115.78
2023-12-05T15:58:00,cfa,230.98
2023-12-05T16:00:00,cfa,207.60
2023-12-05T16:02:00,cfa,231.62
2023-12-05T16:03:00,cfa,115.20
2023-12-05T16:04:00,cfa,92.40
2023-12-05T16:06:00,cfa,231.62
2023-12-05T16:07:00,cfa,115.20
2023-12-05T16:09:00,cfa,230.98
2023-12-05T16:10:00,cfa,92.40
2023-12-05T16:12:00,cfa,231.62
2023-12-05T16:13:00,cfa,92.40
2023-12-05T16:15:00,cfa,230.98
2023-12-05T16:17:00,cfa,208.18
2023-12-05T16:19:00,cfa,231.04
2023-12-05T16:20:00,cfa,115.20
2023-12-05T16:22:00,cfa,208.18
2023-12-05T16:24:00,cfa,184.80
2023-12-05T16:25:00,cfa,115.78
2023-12-05T16:27:00,cfa,184.80
2023-12-05T16:29:00,cfa,208.24
2023-12-05T16:31:00,cfa,184.75
2023-12-05T16:33:00,cfa,184.80
2023-12-05T16:35:00,cfa,208.24
2023-12-05T16:37:00,cfa,184.80
2023-12-05T16:38:00,cfa,92.40
2023-12-05T16:39:00,cfa,92.40
2023-12-05T16:41:00,cfa,184.75
2023-12-05T16:42:00,cfa,92.40
2023-12-05T16:44:00,cfa,184.80
2023-12-05T16:46:00,cfa,208.24
2023-12-05T16:48:00,cfa,161.95
2023-12-05T16:50:00,cfa,184.80
2023-12-05T16:52:00,cfa,208.24
2023-12-05T16:53:00,cfa,92.40
2023-12-05T16:55:00,cfa,184.75
2023-12-05T16:57:00,cfa,161.43
2023-12-05T16:59:00,cfa,185.39
2023-12-05T17:01:00,cfa,184.80
2023-12-05T17:03:00,cfa,184.80
2023-12-05T17:04:00,cfa,92.40
2023-12-05T17:05:00,cfa,92.40
2023-12-05T17:06:00,cfa,92.40
2023-12-05T17:07:00,cfa,92.40
2023-12-05T17:09:00,cfa,184.80
2023-12-05T17:11:00,cfa,185.39
2023-12-05T17:13:00,cfa,184.80
2023-12-05T17:14:00,cfa,68.96
2023-12-05T17:16:00,cfa,184.80
2023-12-05T17:18:00,cfa,162.01
2023-12-05T17:20:00,cfa,162.01
2023-12-05T17:22:00,cfa,184.80
2023-12-05T17:23:00,cfa,69.02
2023-12-05T17:25:00,cfa,185.39
2023-12-05T17:27:00,cfa,161.37
2023-12-05T17:29:00,cfa,162.01
2023-12-05T17:30:00,cfa,69.02
2023-12-05T17:31:00,cfa,92.99
2023-12-05T17:33:00,cfa,161.37
2023-12-05T17:34:00,cfa,92.40
2023-12-05T17:36:00,cfa,184.80
2023-12-05T17:38:00,cfa,162.01
2023-12-05T17:40:00,cfa,162.01
2023-12-05T17:41:00,cfa,68.96
2023-12-05T17:43:00,cfa,162.01
2023-12-05T17:45:00,cfa,184.80
2023-12-05T17:46:00,cfa,69.61
2023-12-05T17:48:00,cfa,184.80
2023-12-05T17:49:00,cfa,92.40
2023-12-05T17:50:00,cfa,92.40
2023-12-05T17:52:00,cfa,184.80
2023-12-05T17:53:00,cfa,92.40
2023-12-05T17:55:00,cfa,184.80
2023-12-05T17:57:00,cfa,184.80
2023-12-05T17:58:00,cfa,92.99
2023-12-05T18:00:00,cfa,207.60
2023-12-05T18:01:00,cfa,69.61
2023-12-05T18:03:00,cfa,161.37
2023-12-05T18:05:00,cfa,162.01
2023-12-05T18:07:00,cfa,162.01
2023-12-05T18:09:00,cfa,161.37
